createdAt,value
2019-04-25T00:00:26.599Z,0.00
2019-04-25T00:01:26.558Z,0.00
2019-04-25T00:02:26.525Z,0.00
2019-04-25T00:03:26.587Z,0.00
2019-04-25T00:04:26.530Z,0.00
2019-04-25T00:05:26.498Z,0.00
2019-04-25T00:06:26.469Z,0.00
2019-04-25T00:07:26.480Z,0.00
2019-04-25T00:08:26.569Z,0.00
2019-04-25T00:09:26.537Z,0.00
2019-04-25T00:10:26.430Z,0.00
2019-04-25T00:11:26.455Z,0.00
2019-04-25T00:12:26.438Z,0.00
2019-04-25T00:13:26.473Z,0.00
2019-04-25T00:14:26.385Z,0.00
2019-04-25T00:15:26.381Z,0.00
2019-04-25T00:16:26.517Z,0.00
2019-04-25T00:17:26.405Z,0.00
2019-04-25T00:18:26.344Z,0.00
2019-04-25T00:19:26.400Z,0.00
2019-04-25T00:20:26.351Z,0.00
2019-04-25T00:21:26.308Z,0.00
2019-04-25T00:22:26.316Z,0.00
2019-04-25T00:23:26.368Z,0.00
2019-04-25T00:24:26.292Z,0.00
2019-04-25T00:25:26.321Z,0.00
2019-04-25T00:26:26.286Z,0.00
2019-04-25T00:27:26.241Z,0.00
2019-04-25T00:28:26.222Z,0.00
2019-04-25T00:29:26.258Z,0.00
2019-04-25T00:30:26.255Z,0.00
2019-04-25T00:31:26.276Z,0.00
2019-04-25T00:32:26.211Z,0.00
2019-04-25T00:33:26.249Z,0.00
2019-04-25T00:34:26.179Z,0.00
2019-04-25T00:35:26.321Z,0.00
2019-04-25T00:36:26.155Z,0.00
2019-04-25T00:37:26.168Z,0.00
2019-04-25T00:38:26.163Z,0.00
2019-04-25T00:39:26.133Z,0.00
2019-04-25T00:40:26.130Z,0.00
2019-04-25T00:41:26.106Z,0.00
2019-04-25T00:42:26.104Z,0.00
2019-04-25T00:43:26.237Z,0.00
2019-04-25T00:44:26.100Z,0.00
2019-04-25T00:45:26.046Z,0.00
2019-04-25T00:46:26.058Z,0.00
2019-04-25T00:47:26.016Z,0.00
2019-04-25T00:48:26.084Z,0.00
2019-04-25T00:49:26.036Z,0.00
2019-04-25T00:50:26.003Z,0.00
2019-04-25T00:51:25.995Z,0.00
2019-04-25T00:52:25.967Z,0.00
2019-04-25T00:53:25.974Z,0.00
2019-04-25T00:54:26.006Z,0.00
2019-04-25T00:55:28.809Z,0.00
2019-04-25T00:56:26.513Z,0.00
2019-04-25T00:57:25.916Z,0.00
2019-04-25T00:58:25.904Z,0.00
2019-04-25T00:59:26.001Z,0.00
2019-04-25T01:00:25.959Z,0.00
2019-04-25T01:01:25.875Z,0.00
2019-04-25T01:02:25.920Z,0.00
2019-04-25T01:03:25.859Z,0.00
2019-04-25T01:04:25.889Z,0.00
2019-04-25T01:05:25.828Z,0.00
2019-04-25T01:06:25.873Z,0.00
2019-04-25T01:07:25.877Z,0.00
2019-04-25T01:08:25.800Z,0.00
2019-04-25T01:09:37.586Z,0.00
2019-04-25T01:10:26.576Z,0.00
2019-04-25T01:11:25.794Z,0.00
2019-04-25T01:12:25.962Z,0.00
2019-04-25T01:13:25.731Z,0.00
2019-04-25T01:14:25.795Z,0.00
2019-04-25T01:15:26.521Z,0.00
2019-04-25T01:16:25.732Z,0.00
2019-04-25T01:17:25.708Z,0.00
2019-04-25T01:18:27.331Z,0.00
2019-04-25T01:19:25.684Z,0.00
2019-04-25T01:20:25.668Z,0.00
2019-04-25T01:21:25.654Z,0.00
2019-04-25T01:22:25.657Z,0.00
2019-04-25T01:23:25.644Z,0.00
2019-04-25T01:24:25.663Z,0.00
2019-04-25T01:25:25.627Z,0.00
2019-04-25T01:26:25.599Z,0.00
2019-04-25T01:27:25.597Z,0.00
2019-04-25T01:28:25.591Z,0.00
2019-04-25T01:29:25.589Z,0.00
2019-04-25T01:30:25.645Z,0.00
2019-04-25T01:31:25.563Z,0.00
2019-04-25T01:32:25.551Z,0.00
2019-04-25T01:33:25.540Z,0.00
2019-04-25T01:34:25.827Z,0.00
2019-04-25T01:35:25.539Z,0.00
2019-04-25T01:36:25.494Z,0.00
2019-04-25T01:37:25.818Z,0.00
2019-04-25T01:38:25.466Z,0.00
2019-04-25T01:39:25.527Z,0.00
2019-04-25T01:40:25.445Z,0.00
2019-04-25T01:41:25.459Z,0.00
2019-04-25T01:42:25.476Z,0.00
2019-04-25T01:43:25.403Z,0.00
2019-04-25T01:44:25.433Z,0.00
2019-04-25T01:45:25.396Z,0.00
2019-04-25T01:46:25.399Z,0.00
2019-04-25T01:47:25.402Z,0.00
2019-04-25T01:48:25.372Z,0.00
2019-04-25T01:49:25.414Z,0.00
2019-04-25T01:50:25.363Z,0.00
2019-04-25T01:51:25.326Z,0.00
2019-04-25T01:52:25.308Z,0.00
2019-04-25T01:53:25.361Z,0.00
2019-04-25T01:54:25.403Z,0.00
2019-04-25T01:55:25.452Z,0.00
2019-04-25T01:56:25.261Z,0.00
2019-04-25T01:57:25.259Z,0.00
2019-04-25T01:58:25.293Z,0.00
2019-04-25T01:59:25.276Z,0.00
2019-04-25T02:00:25.234Z,0.00
2019-04-25T02:01:25.229Z,0.00
2019-04-25T02:02:25.206Z,0.00
2019-04-25T02:03:27.092Z,0.00
2019-04-25T02:04:25.230Z,0.00
2019-04-25T02:05:25.170Z,0.00
2019-04-25T02:06:25.151Z,0.00
2019-04-25T02:07:25.134Z,0.00
2019-04-25T02:08:25.366Z,0.00
2019-04-25T02:09:25.136Z,0.00
2019-04-25T02:10:25.160Z,0.00
2019-04-25T02:11:25.312Z,0.00
2019-04-25T02:12:25.080Z,0.00
2019-04-25T02:13:25.109Z,0.00
2019-04-25T02:14:25.133Z,0.00
2019-04-25T02:15:25.071Z,0.00
2019-04-25T02:16:25.088Z,0.00
2019-04-25T02:17:25.041Z,0.00
2019-04-25T02:18:25.042Z,0.00
2019-04-25T02:19:25.021Z,0.00
2019-04-25T02:20:25.005Z,0.00
2019-04-25T02:21:25.037Z,0.00
2019-04-25T02:22:25.012Z,0.00
2019-04-25T02:23:24.959Z,0.00
2019-04-25T02:24:24.959Z,0.00
2019-04-25T02:25:24.992Z,0.00
2019-04-25T02:26:24.925Z,0.00
2019-04-25T02:27:24.944Z,0.00
2019-04-25T02:28:24.976Z,0.00
2019-04-25T02:29:24.911Z,0.00
2019-04-25T02:30:25.518Z,0.00
2019-04-25T02:31:24.896Z,0.00
2019-04-25T02:32:25.051Z,0.00
2019-04-25T02:33:24.867Z,0.00
2019-04-25T02:34:25.168Z,0.00
2019-04-25T02:35:26.464Z,0.00
2019-04-25T02:36:24.829Z,0.00
2019-04-25T02:37:25.716Z,0.00
2019-04-25T02:38:25.535Z,0.00
2019-04-25T02:39:24.836Z,0.00
2019-04-25T02:40:25.532Z,0.00
2019-04-25T02:41:25.109Z,0.00
2019-04-25T02:42:24.854Z,0.00
2019-04-25T02:43:24.738Z,0.00
2019-04-25T02:44:24.869Z,0.00
2019-04-25T02:45:24.720Z,0.00
2019-04-25T02:46:24.902Z,0.00
2019-04-25T02:47:24.953Z,0.00
2019-04-25T02:48:24.677Z,0.00
2019-04-25T02:49:33.060Z,0.00
2019-04-25T02:50:25.723Z,0.00
2019-04-25T02:51:24.654Z,0.00
2019-04-25T02:52:24.900Z,0.00
2019-04-25T02:53:24.645Z,0.00
2019-04-25T02:54:24.723Z,0.00
2019-04-25T02:55:31.790Z,0.00
2019-04-25T02:56:31.177Z,0.00
2019-04-25T02:57:25.589Z,0.00
2019-04-25T02:58:24.599Z,0.00
2019-04-25T02:59:25.327Z,0.00
2019-04-25T03:00:25.041Z,0.00
2019-04-25T03:01:26.113Z,0.00
2019-04-25T03:02:24.863Z,0.00
2019-04-25T03:03:24.690Z,0.00
2019-04-25T03:04:24.529Z,0.00
2019-04-25T03:05:25.530Z,0.00
2019-04-25T03:06:25.086Z,0.00
2019-04-25T03:07:24.862Z,0.00
2019-04-25T03:08:24.669Z,0.00
2019-04-25T03:09:25.053Z,0.00
2019-04-25T03:10:26.955Z,0.00
2019-04-25T03:11:24.648Z,0.00
2019-04-25T03:12:30.726Z,0.00
2019-04-25T03:13:25.414Z,0.00
2019-04-25T03:14:26.705Z,0.00
2019-04-25T03:15:24.540Z,0.00
2019-04-25T03:16:25.141Z,0.00
2019-04-25T03:17:24.799Z,0.00
2019-04-25T03:18:24.901Z,0.00
2019-04-25T03:19:26.212Z,0.00
2019-04-25T03:20:24.601Z,0.00
2019-04-25T03:21:24.964Z,0.00
2019-04-25T03:22:26.556Z,0.00
2019-04-25T03:23:24.527Z,0.00
2019-04-25T03:24:25.075Z,0.00
2019-04-25T03:25:24.947Z,0.00
2019-04-25T03:26:24.266Z,0.00
2019-04-25T03:27:25.360Z,0.00
2019-04-25T03:28:24.282Z,0.00
2019-04-25T03:29:24.809Z,0.00
2019-04-25T03:30:25.528Z,0.00
2019-04-25T03:31:27.169Z,0.00
2019-04-25T03:32:25.693Z,0.00
2019-04-25T03:33:25.946Z,0.00
2019-04-25T03:34:25.328Z,0.00
2019-04-25T03:35:24.179Z,0.00
2019-04-25T03:36:24.154Z,0.00
2019-04-25T03:37:24.210Z,0.00
2019-04-25T03:38:24.313Z,0.00
2019-04-25T03:39:26.947Z,0.00
2019-04-25T03:40:24.202Z,0.00
2019-04-25T03:41:24.545Z,0.00
2019-04-25T03:42:24.115Z,0.00
2019-04-25T03:43:24.094Z,0.00
2019-04-25T03:44:25.342Z,0.00
2019-04-25T03:45:24.087Z,0.00
2019-04-25T03:46:24.075Z,0.00
2019-04-25T03:47:24.035Z,0.00
2019-04-25T03:48:25.220Z,0.00
2019-04-25T03:49:24.051Z,0.00
2019-04-25T03:50:24.137Z,0.00
2019-04-25T03:51:24.140Z,0.00
2019-04-25T03:52:24.003Z,0.00
2019-04-25T03:53:24.034Z,0.00
2019-04-25T03:54:23.981Z,4.00
2019-04-25T03:55:24.140Z,4.00
2019-04-25T03:56:24.913Z,0.00
2019-04-25T03:57:23.923Z,4.00
2019-04-25T03:58:24.039Z,4.00
2019-04-25T03:59:23.903Z,4.00
2019-04-25T04:00:24.153Z,4.00
2019-04-25T04:01:25.114Z,8.00
2019-04-25T04:02:23.919Z,8.00
2019-04-25T04:03:23.867Z,8.00
2019-04-25T04:04:23.917Z,12.00
2019-04-25T04:05:23.839Z,12.00
2019-04-25T04:06:24.113Z,16.00
2019-04-25T04:07:23.953Z,12.00
2019-04-25T04:08:24.256Z,20.00
2019-04-25T04:09:24.183Z,20.00
2019-04-25T04:10:23.781Z,20.00
2019-04-25T04:11:23.877Z,28.00
2019-04-25T04:12:24.310Z,32.00
2019-04-25T04:13:24.341Z,32.00
2019-04-25T04:14:24.081Z,36.00
2019-04-25T04:15:25.075Z,40.00
2019-04-25T04:16:23.710Z,44.00
2019-04-25T04:17:23.811Z,48.00
2019-04-25T04:18:26.830Z,52.00
2019-04-25T04:19:23.997Z,56.00
2019-04-25T04:20:23.730Z,60.00
2019-04-25T04:21:23.659Z,68.00
2019-04-25T04:22:24.111Z,76.00
2019-04-25T04:23:23.696Z,80.00
2019-04-25T04:24:25.797Z,84.00
2019-04-25T04:25:23.704Z,92.00
2019-04-25T04:26:23.673Z,100.00
2019-04-25T04:27:24.019Z,104.00
2019-04-25T04:28:23.670Z,112.00
2019-04-25T04:29:25.137Z,120.00
2019-04-25T04:30:24.175Z,124.00
2019-04-25T04:31:23.628Z,132.00
2019-04-25T04:32:24.198Z,144.00
2019-04-25T04:33:31.764Z,152.00
2019-04-25T04:34:24.535Z,160.00
2019-04-25T04:35:23.655Z,168.00
2019-04-25T04:36:23.798Z,180.00
2019-04-25T04:37:23.714Z,192.00
2019-04-25T04:38:24.105Z,204.00
2019-04-25T04:39:23.606Z,220.00
2019-04-25T04:40:24.267Z,236.00
2019-04-25T04:41:23.990Z,256.00
2019-04-25T04:42:23.840Z,272.00
2019-04-25T04:43:23.899Z,284.00
2019-04-25T04:44:24.113Z,296.00
2019-04-25T04:45:23.405Z,304.00
2019-04-25T04:46:24.054Z,316.00
2019-04-25T04:47:23.701Z,328.00
2019-04-25T04:48:23.358Z,336.00
2019-04-25T04:49:23.807Z,348.00
2019-04-25T04:50:25.225Z,360.00
2019-04-25T04:51:23.491Z,380.00
2019-04-25T04:52:25.486Z,396.00
2019-04-25T04:53:23.568Z,408.00
2019-04-25T04:54:23.301Z,412.00
2019-04-25T04:55:23.334Z,420.00
2019-04-25T04:56:25.472Z,432.00
2019-04-25T04:57:28.891Z,436.00
2019-04-25T04:58:25.153Z,444.00
2019-04-25T04:59:24.674Z,448.00
2019-04-25T05:00:24.637Z,456.00
2019-04-25T05:01:24.742Z,456.00
2019-04-25T05:02:23.577Z,468.00
2019-04-25T05:03:24.270Z,468.00
2019-04-25T05:04:25.107Z,472.00
2019-04-25T05:05:24.657Z,480.00
2019-04-25T05:06:24.003Z,488.00
2019-04-25T05:07:23.730Z,516.00
2019-04-25T05:08:24.788Z,540.00
2019-04-25T05:09:23.851Z,576.00
2019-04-25T05:10:23.735Z,608.00
2019-04-25T05:11:25.316Z,632.00
2019-04-25T05:12:24.104Z,676.00
2019-04-25T05:13:24.252Z,724.00
2019-04-25T05:14:23.876Z,764.00
2019-04-25T05:15:24.838Z,796.00
2019-04-25T05:16:23.818Z,792.00
2019-04-25T05:17:23.741Z,796.00
2019-04-25T05:18:36.513Z,792.00
2019-04-25T05:19:24.114Z,804.00
2019-04-25T05:20:24.216Z,804.00
2019-04-25T05:21:23.060Z,804.00
2019-04-25T05:23:24.909Z,832.00
2019-04-25T05:24:25.009Z,848.00
2019-04-25T05:25:24.537Z,860.00
2019-04-25T05:26:24.661Z,896.00
2019-04-25T05:27:35.738Z,904.00
2019-04-25T05:28:24.673Z,912.00
2019-04-25T05:29:24.158Z,896.00
2019-04-25T05:30:23.624Z,868.00
2019-04-25T05:31:25.407Z,848.00
2019-04-25T05:32:24.973Z,820.00
2019-04-25T05:33:24.267Z,796.00
2019-04-25T05:34:24.688Z,772.00
2019-04-25T05:35:24.337Z,776.00
2019-04-25T05:36:23.866Z,812.00
2019-04-25T05:37:25.254Z,904.00
2019-04-25T05:38:24.327Z,980.00
2019-04-25T05:39:24.040Z,1060.00
2019-04-25T05:40:24.435Z,1124.00
2019-04-25T05:41:24.411Z,1204.00
2019-04-25T05:42:24.514Z,1248.00
2019-04-25T05:43:24.477Z,1308.00
2019-04-25T05:44:24.512Z,1384.00
2019-04-25T05:45:23.835Z,1424.00
2019-04-25T05:46:23.706Z,1404.00
2019-04-25T05:47:25.646Z,1372.00
2019-04-25T05:48:24.967Z,1348.00
2019-04-25T05:49:24.299Z,1308.00
2019-04-25T05:50:24.247Z,1272.00
2019-04-25T05:51:23.938Z,1216.00
2019-04-25T05:52:24.280Z,1240.00
2019-04-25T05:53:24.146Z,1284.00
2019-04-25T05:54:24.501Z,1304.00
2019-04-25T05:55:24.159Z,1316.00
2019-04-25T05:56:25.820Z,1284.00
2019-04-25T05:57:23.902Z,1220.00
2019-04-25T05:58:24.576Z,1184.00
2019-04-25T05:59:24.864Z,1204.00
2019-04-25T06:00:24.692Z,1248.00
2019-04-25T06:01:22.905Z,1356.00
2019-04-25T06:02:24.483Z,1392.00
2019-04-25T06:03:24.815Z,1376.00
2019-04-25T06:04:24.614Z,1404.00
2019-04-25T06:05:23.417Z,1328.00
2019-04-25T06:06:23.672Z,1324.00
2019-04-25T06:07:24.615Z,1384.00
2019-04-25T06:08:25.180Z,1512.00
2019-04-25T06:09:24.069Z,1584.00
2019-04-25T06:10:22.491Z,1668.00
2019-04-25T06:11:23.915Z,1720.00
2019-04-25T06:12:23.734Z,1800.00
2019-04-25T06:13:23.858Z,1912.00
2019-04-25T06:14:24.020Z,2028.00
2019-04-25T06:15:24.043Z,2056.00
2019-04-25T06:16:24.257Z,2004.00
2019-04-25T06:17:24.745Z,1912.00
2019-04-25T06:18:24.792Z,1816.00
2019-04-25T06:19:24.318Z,1768.00
2019-04-25T06:20:23.578Z,1736.00
2019-04-25T06:21:23.597Z,1716.00
2019-04-25T06:22:24.351Z,1804.00
2019-04-25T06:23:22.926Z,1796.00
2019-04-25T06:24:24.357Z,1844.00
2019-04-25T06:25:24.534Z,2008.00
2019-04-25T06:26:34.079Z,2092.00
2019-04-25T06:27:24.342Z,2280.00
2019-04-25T06:28:23.684Z,2352.00
2019-04-25T06:29:23.694Z,2412.00
2019-04-25T06:30:22.649Z,2416.00
2019-04-25T06:31:24.050Z,2340.00
2019-04-25T06:32:23.190Z,2276.00
2019-04-25T06:33:24.558Z,2228.00
2019-04-25T06:34:22.221Z,2216.00
2019-04-25T06:35:24.474Z,2228.00
2019-04-25T06:36:22.867Z,2228.00
2019-04-25T06:37:24.547Z,2192.00
2019-04-25T06:38:24.856Z,2144.00
2019-04-25T06:39:24.394Z,2020.00
2019-04-25T06:40:23.910Z,1924.00
2019-04-25T06:41:22.123Z,1832.00
2019-04-25T06:42:23.054Z,1776.00
2019-04-25T06:43:24.572Z,1728.00
2019-04-25T06:44:24.084Z,1684.00
2019-04-25T06:45:22.818Z,1624.00
2019-04-25T06:46:22.875Z,1576.00
2019-04-25T06:47:22.608Z,1544.00
2019-04-25T06:48:23.035Z,1552.00
2019-04-25T06:49:24.374Z,1580.00
2019-04-25T06:50:23.078Z,1624.00
2019-04-25T06:51:22.414Z,1688.00
2019-04-25T06:52:26.107Z,1752.00
2019-04-25T06:53:24.728Z,1788.00
2019-04-25T06:54:25.028Z,1820.00
2019-04-25T06:55:23.657Z,1860.00
2019-04-25T06:56:24.048Z,1924.00
2019-04-25T06:57:22.139Z,1984.00
2019-04-25T06:58:23.290Z,1952.00
2019-04-25T06:59:24.931Z,1872.00
2019-04-25T07:00:24.271Z,1844.00
2019-04-25T07:01:24.655Z,1864.00
2019-04-25T07:02:22.733Z,1816.00
2019-04-25T07:03:22.802Z,1888.00
2019-04-25T07:04:22.771Z,2048.00
2019-04-25T07:05:28.979Z,2248.00
2019-04-25T07:06:24.894Z,2428.00
2019-04-25T07:07:24.278Z,2612.00
2019-04-25T07:08:23.151Z,2776.00
2019-04-25T07:09:24.387Z,2916.00
2019-04-25T07:10:24.184Z,2988.00
2019-04-25T07:11:21.820Z,3052.00
2019-04-25T07:12:24.956Z,3088.00
2019-04-25T07:13:24.697Z,3176.00
2019-04-25T07:14:21.782Z,3252.00
2019-04-25T07:15:21.736Z,3324.00
2019-04-25T07:16:24.042Z,3304.00
2019-04-25T07:17:21.759Z,3272.00
2019-04-25T07:18:21.699Z,3200.00
2019-04-25T07:19:21.704Z,3104.00
2019-04-25T07:20:21.685Z,3108.00
2019-04-25T07:21:23.162Z,3160.00
2019-04-25T07:22:21.702Z,3228.00
2019-04-25T07:23:23.508Z,3304.00
2019-04-25T07:24:21.679Z,3352.00
2019-04-25T07:25:21.629Z,3312.00
2019-04-25T07:26:21.687Z,3112.00
2019-04-25T07:27:21.637Z,2952.00
2019-04-25T07:28:24.113Z,2832.00
2019-04-25T07:29:21.603Z,2784.00
2019-04-25T07:30:31.885Z,2716.00
2019-04-25T07:31:24.978Z,2636.00
2019-04-25T07:32:21.538Z,2572.00
2019-04-25T07:33:21.534Z,2532.00
2019-04-25T07:34:21.520Z,2568.00
2019-04-25T07:35:21.518Z,2628.00
2019-04-25T07:36:23.170Z,2652.00
2019-04-25T07:37:21.495Z,2768.00
2019-04-25T07:38:21.492Z,2820.00
2019-04-25T07:39:23.539Z,2820.00
2019-04-25T07:40:21.464Z,2692.00
2019-04-25T07:41:21.456Z,2388.00
2019-04-25T07:42:21.638Z,2240.00
2019-04-25T07:43:21.422Z,2336.00
2019-04-25T07:44:33.739Z,2440.00
2019-04-25T07:45:23.834Z,2452.00
2019-04-25T07:46:21.393Z,2516.00
2019-04-25T07:47:21.423Z,2604.00
2019-04-25T07:48:22.758Z,2572.00
2019-04-25T07:49:21.364Z,2512.00
2019-04-25T07:50:21.370Z,2376.00
2019-04-25T07:51:21.379Z,2224.00
2019-04-25T07:52:21.323Z,2156.00
2019-04-25T07:53:21.318Z,2220.00
2019-04-25T07:54:21.308Z,2348.00
2019-04-25T07:55:21.293Z,2520.00
2019-04-25T07:56:21.362Z,2640.00
2019-04-25T07:57:21.312Z,2868.00
2019-04-25T07:58:21.467Z,3116.00
2019-04-25T07:59:21.252Z,3152.00
2019-04-25T08:00:21.229Z,3140.00
2019-04-25T08:01:21.228Z,3180.00
2019-04-25T08:02:21.327Z,3164.00
2019-04-25T08:03:21.203Z,2980.00
2019-04-25T08:04:21.191Z,2648.00
2019-04-25T08:05:21.189Z,2252.00
2019-04-25T08:06:22.690Z,1872.00
2019-04-25T08:07:21.209Z,1516.00
2019-04-25T08:08:21.177Z,1312.00
2019-04-25T08:09:21.260Z,1188.00
2019-04-25T08:10:21.128Z,1048.00
2019-04-25T08:11:21.125Z,1092.00
2019-04-25T08:12:21.105Z,1140.00
2019-04-25T08:13:21.081Z,1160.00
2019-04-25T08:14:21.143Z,1188.00
2019-04-25T08:15:21.085Z,1232.00
2019-04-25T08:16:21.075Z,1312.00
2019-04-25T08:17:21.070Z,1440.00
2019-04-25T08:18:23.403Z,1516.00
2019-04-25T08:19:21.030Z,1596.00
2019-04-25T08:20:21.059Z,1776.00
2019-04-25T08:21:21.007Z,1968.00
2019-04-25T08:22:20.989Z,2076.00
2019-04-25T08:23:20.979Z,2364.00
2019-04-25T08:24:20.998Z,2464.00
2019-04-25T08:25:21.136Z,2596.00
2019-04-25T08:26:20.950Z,2564.00
2019-04-25T08:27:20.944Z,2468.00
2019-04-25T08:28:20.925Z,2356.00
2019-04-25T08:29:23.064Z,1984.00
2019-04-25T08:30:20.967Z,1736.00
2019-04-25T08:31:20.904Z,1400.00
2019-04-25T08:32:20.891Z,1200.00
2019-04-25T08:33:20.877Z,1192.00
2019-04-25T08:34:20.859Z,1160.00
2019-04-25T08:35:20.853Z,1260.00
2019-04-25T08:36:20.894Z,1352.00
2019-04-25T08:37:21.229Z,1436.00
2019-04-25T08:38:20.813Z,1496.00
2019-04-25T08:39:20.806Z,1592.00
2019-04-25T08:40:20.797Z,1688.00
2019-04-25T08:41:21.662Z,1812.00
2019-04-25T08:42:20.819Z,1908.00
2019-04-25T08:43:20.763Z,2076.00
2019-04-25T08:44:20.742Z,2316.00
2019-04-25T08:45:20.771Z,2728.00
2019-04-25T08:46:20.741Z,3188.00
2019-04-25T08:47:20.710Z,3656.00
2019-04-25T08:48:20.736Z,3936.00
2019-04-25T08:49:20.863Z,4036.00
2019-04-25T08:50:29.080Z,4044.00
2019-04-25T08:51:23.306Z,3900.00
2019-04-25T08:52:20.724Z,3884.00
2019-04-25T08:53:20.675Z,3808.00
2019-04-25T08:54:20.640Z,3820.00
2019-04-25T08:55:20.627Z,3940.00
2019-04-25T08:56:20.645Z,3960.00
2019-04-25T08:57:20.619Z,3840.00
2019-04-25T08:58:20.588Z,3508.00
2019-04-25T08:59:32.770Z,3100.00
2019-04-25T09:00:21.573Z,2720.00
2019-04-25T09:01:20.593Z,2564.00
2019-04-25T09:02:20.544Z,2820.00
2019-04-25T09:03:20.540Z,3328.00
2019-04-25T09:04:20.539Z,3668.00
2019-04-25T09:05:20.656Z,3900.00
2019-04-25T09:06:20.506Z,4644.00
2019-04-25T09:07:20.545Z,4912.00
2019-04-25T09:08:20.678Z,4120.00
2019-04-25T09:09:20.476Z,3932.00
2019-04-25T09:10:20.455Z,3852.00
2019-04-25T09:11:20.451Z,3972.00
2019-04-25T09:12:20.501Z,4416.00
2019-04-25T09:13:20.425Z,4816.00
2019-04-25T09:14:20.426Z,4980.00
2019-04-25T09:15:20.402Z,5332.00
2019-04-25T09:16:20.403Z,5604.00
2019-04-25T09:17:20.383Z,5248.00
2019-04-25T09:18:20.512Z,5040.00
2019-04-25T09:19:20.356Z,4896.00
2019-04-25T09:20:20.378Z,4588.00
2019-04-25T09:21:20.403Z,4536.00
2019-04-25T09:22:20.337Z,4876.00
2019-04-25T09:23:20.309Z,5060.00
2019-04-25T09:24:20.355Z,5112.00
2019-04-25T09:25:20.333Z,4992.00
2019-04-25T09:26:20.295Z,4780.00
2019-04-25T09:27:20.296Z,4856.00
2019-04-25T09:28:20.291Z,5512.00
2019-04-25T09:29:20.252Z,5988.00
2019-04-25T09:30:20.302Z,5548.00
2019-04-25T09:31:20.228Z,5436.00
2019-04-25T09:32:20.227Z,5288.00
2019-04-25T09:33:20.199Z,4972.00
2019-04-25T09:34:20.203Z,4720.00
2019-04-25T09:35:20.291Z,4508.00
2019-04-25T09:36:20.217Z,4132.00
2019-04-25T09:37:20.162Z,4360.00
2019-04-25T09:38:20.152Z,4884.00
2019-04-25T09:39:20.144Z,5172.00
2019-04-25T09:40:20.170Z,4144.00
2019-04-25T09:41:20.111Z,3240.00
2019-04-25T09:42:20.130Z,2788.00
2019-04-25T09:43:20.125Z,3148.00
2019-04-25T09:44:20.117Z,3232.00
2019-04-25T09:45:20.197Z,3576.00
2019-04-25T09:46:20.077Z,3924.00
2019-04-25T09:47:20.063Z,3936.00
2019-04-25T09:48:20.085Z,4160.00
2019-04-25T09:49:20.024Z,4464.00
2019-04-25T09:50:20.083Z,4840.00
2019-04-25T09:51:20.107Z,5428.00
2019-04-25T09:52:20.007Z,5452.00
2019-04-25T09:53:23.278Z,5652.00
2019-04-25T09:54:19.973Z,5636.00
2019-04-25T09:55:20.013Z,5680.00
2019-04-25T09:56:19.950Z,5808.00
2019-04-25T09:57:19.959Z,5800.00
2019-04-25T09:58:20.201Z,5928.00
2019-04-25T09:59:27.401Z,5980.00
2019-04-25T10:00:20.936Z,6156.00
2019-04-25T10:01:20.028Z,6276.00
2019-04-25T10:02:19.922Z,6200.00
2019-04-25T10:03:19.874Z,6120.00
2019-04-25T10:04:19.866Z,5960.00
2019-04-25T10:05:19.844Z,5720.00
2019-04-25T10:06:19.835Z,5416.00
2019-04-25T10:07:19.862Z,4888.00
2019-04-25T10:08:19.811Z,4552.00
2019-04-25T10:09:19.821Z,4416.00
2019-04-25T10:10:19.822Z,4316.00
2019-04-25T10:11:19.792Z,4200.00
2019-04-25T10:12:19.821Z,4060.00
2019-04-25T10:13:19.795Z,4176.00
2019-04-25T10:14:20.637Z,4232.00
2019-04-25T10:15:19.743Z,4312.00
2019-04-25T10:16:19.760Z,4448.00
2019-04-25T10:17:19.880Z,4488.00
2019-04-25T10:18:19.703Z,4480.00
2019-04-25T10:19:19.700Z,4612.00
2019-04-25T10:20:19.787Z,4824.00
2019-04-25T10:21:19.709Z,4932.00
2019-04-25T10:22:19.663Z,4900.00
2019-04-25T10:23:19.684Z,4704.00
2019-04-25T10:24:19.649Z,4200.00
2019-04-25T10:25:19.630Z,3748.00
2019-04-25T10:26:19.681Z,3632.00
2019-04-25T10:27:19.653Z,3660.00
2019-04-25T10:28:19.627Z,3464.00
2019-04-25T10:29:19.613Z,3192.00
2019-04-25T10:30:23.356Z,2804.00
2019-04-25T10:31:19.575Z,2520.00
2019-04-25T10:32:19.554Z,2376.00
2019-04-25T10:33:19.606Z,2372.00
2019-04-25T10:34:19.526Z,2600.00
2019-04-25T10:35:20.136Z,3132.00
2019-04-25T10:36:19.600Z,3748.00
2019-04-25T10:37:19.501Z,4320.00
2019-04-25T10:38:19.563Z,4832.00
2019-04-25T10:39:19.516Z,4988.00
2019-04-25T10:40:19.481Z,5256.00
2019-04-25T10:41:19.601Z,5612.00
2019-04-25T10:42:19.481Z,5436.00
2019-04-25T10:43:21.700Z,5012.00
2019-04-25T10:44:19.437Z,4680.00
2019-04-25T10:45:23.314Z,4548.00
2019-04-25T10:46:19.386Z,4512.00
2019-04-25T10:47:19.413Z,4524.00
2019-04-25T10:48:19.375Z,4496.00
2019-04-25T10:49:19.355Z,4908.00
2019-04-25T10:50:19.350Z,5484.00
2019-04-25T10:51:19.389Z,5628.00
2019-04-25T10:52:20.149Z,5744.00
2019-04-25T10:53:19.317Z,5788.00
2019-04-25T10:54:19.313Z,5956.00
2019-04-25T10:55:19.295Z,6684.00
2019-04-25T10:56:19.334Z,7364.00
2019-04-25T10:57:19.324Z,7436.00
2019-04-25T10:58:19.350Z,7696.00
2019-04-25T10:59:19.247Z,7372.00
2019-04-25T11:00:19.298Z,7172.00
2019-04-25T11:01:19.226Z,6996.00
2019-04-25T11:02:19.246Z,7180.00
2019-04-25T11:03:19.201Z,7016.00
2019-04-25T11:04:19.195Z,7200.00
2019-04-25T11:05:19.186Z,7540.00
2019-04-25T11:06:19.202Z,7312.00
2019-04-25T11:07:19.160Z,7360.00
2019-04-25T11:08:19.150Z,7068.00
2019-04-25T11:09:19.160Z,7164.00
2019-04-25T11:10:19.149Z,7180.00
2019-04-25T11:11:19.134Z,6988.00
2019-04-25T11:12:19.106Z,6864.00
2019-04-25T11:13:19.094Z,6804.00
2019-04-25T11:14:19.080Z,6804.00
2019-04-25T11:15:19.079Z,6760.00
2019-04-25T11:16:19.081Z,6892.00
2019-04-25T11:17:19.110Z,7044.00
2019-04-25T11:18:19.042Z,7348.00
2019-04-25T11:19:19.030Z,7904.00
2019-04-25T11:20:19.021Z,8428.00
2019-04-25T11:21:19.015Z,8200.00
2019-04-25T11:22:18.991Z,7424.00
2019-04-25T11:23:19.014Z,6808.00
2019-04-25T11:24:18.985Z,6560.00
2019-04-25T11:25:18.961Z,6592.00
2019-04-25T11:26:18.950Z,6664.00
2019-04-25T11:27:18.964Z,6432.00
2019-04-25T11:28:18.978Z,6476.00
2019-04-25T11:29:18.928Z,6496.00
2019-04-25T11:30:18.912Z,6468.00
2019-04-25T11:31:18.899Z,6016.00
2019-04-25T11:32:20.000Z,5256.00
2019-04-25T11:33:18.890Z,5096.00
2019-04-25T11:34:18.883Z,4748.00
2019-04-25T11:35:18.863Z,4444.00
2019-04-25T11:36:18.845Z,4536.00
2019-04-25T11:37:19.072Z,4736.00
2019-04-25T11:38:18.819Z,4736.00
2019-04-25T11:39:18.810Z,4760.00
2019-04-25T11:40:18.919Z,5016.00
2019-04-25T11:41:18.831Z,6440.00
2019-04-25T11:42:18.782Z,7688.00
2019-04-25T11:43:18.791Z,8308.00
2019-04-25T11:44:18.768Z,9388.00
2019-04-25T11:45:18.774Z,10520.00
2019-04-25T11:46:18.736Z,10112.00
2019-04-25T11:47:18.746Z,8452.00
2019-04-25T11:48:18.745Z,8592.00
2019-04-25T11:49:18.697Z,9780.00
2019-04-25T11:50:18.737Z,9468.00
2019-04-25T11:51:18.693Z,8292.00
2019-04-25T11:52:27.455Z,5772.00
2019-04-25T11:53:20.193Z,3640.00
2019-04-25T11:54:18.658Z,3084.00
2019-04-25T11:55:18.637Z,3256.00
2019-04-25T11:56:18.792Z,3712.00
2019-04-25T11:57:18.622Z,4380.00
2019-04-25T11:58:18.605Z,3636.00
2019-04-25T11:59:18.592Z,2476.00
2019-04-25T12:00:22.270Z,1960.00
2019-04-25T12:01:18.569Z,1936.00
2019-04-25T12:02:18.581Z,2236.00
2019-04-25T12:03:18.602Z,2284.00
2019-04-25T12:04:18.575Z,2012.00
2019-04-25T12:05:18.523Z,1900.00
2019-04-25T12:06:18.514Z,1840.00
2019-04-25T12:07:18.619Z,1852.00
2019-04-25T12:08:18.492Z,1928.00
2019-04-25T12:09:18.602Z,1888.00
2019-04-25T12:10:18.510Z,1888.00
2019-04-25T12:11:18.484Z,1856.00
2019-04-25T12:12:18.497Z,1864.00
2019-04-25T12:13:18.440Z,1852.00
2019-04-25T12:14:18.449Z,1856.00
2019-04-25T12:15:18.413Z,1820.00
2019-04-25T12:16:18.413Z,1860.00
2019-04-25T12:17:18.413Z,1900.00
2019-04-25T12:18:18.403Z,1976.00
2019-04-25T12:19:18.397Z,2256.00
2019-04-25T12:20:18.452Z,2364.00
2019-04-25T12:21:18.397Z,2048.00
2019-04-25T12:22:18.348Z,2052.00
2019-04-25T12:23:18.385Z,2080.00
2019-04-25T12:24:18.351Z,2228.00
2019-04-25T12:25:18.320Z,2196.00
2019-04-25T12:26:18.325Z,2264.00
2019-04-25T12:27:18.289Z,2468.00
2019-04-25T12:28:18.274Z,3332.00
2019-04-25T12:29:18.301Z,5820.00
2019-04-25T12:30:18.261Z,5244.00
2019-04-25T12:31:18.241Z,4440.00
2019-04-25T12:32:18.232Z,8148.00