createdAt,value
2022-08-11T00:00:57.944Z,1000.15
2022-08-11T00:01:57.922Z,1000.15
2022-08-11T00:02:57.954Z,1000.17
2022-08-11T00:03:57.907Z,1000.13
2022-08-11T00:04:57.892Z,1000.07
2022-08-11T00:05:57.900Z,1000.10
2022-08-11T00:06:57.875Z,1000.15
2022-08-11T00:07:57.860Z,1000.07
2022-08-11T00:08:57.843Z,1000.06
2022-08-11T00:09:57.844Z,1000.06
2022-08-11T00:10:57.845Z,1000.07
2022-08-11T00:11:58.727Z,1000.02
2022-08-11T00:12:57.806Z,1000.03
2022-08-11T00:13:57.796Z,1000.08
2022-08-11T00:14:57.787Z,1000.13
2022-08-11T00:15:57.775Z,1000.12
2022-08-11T00:16:57.795Z,1000.12
2022-08-11T00:17:57.753Z,1000.11
2022-08-11T00:18:57.760Z,1000.14
2022-08-11T00:20:13.794Z,1000.12
2022-08-11T00:20:58.737Z,1000.04
2022-08-11T00:22:04.661Z,1000.12
2022-08-11T00:22:58.714Z,1000.10
2022-08-11T00:23:57.699Z,1000.06
2022-08-11T00:25:02.070Z,1000.12
2022-08-11T00:25:57.685Z,1000.14
2022-08-11T00:26:57.684Z,1000.11
2022-08-11T00:27:57.663Z,1000.10
2022-08-11T00:28:57.651Z,1000.09
2022-08-11T00:29:57.642Z,1000.15
2022-08-11T00:30:57.629Z,1000.12
2022-08-11T00:31:57.652Z,1000.13
2022-08-11T00:32:57.606Z,1000.08
2022-08-11T00:33:57.604Z,1000.08
2022-08-11T00:35:51.305Z,1000.11
2022-08-11T00:35:58.581Z,1000.11
2022-08-11T00:36:58.584Z,1000.14
2022-08-11T00:37:57.559Z,1000.13
2022-08-11T00:38:57.548Z,1000.11
2022-08-11T00:39:57.581Z,1000.10
2022-08-11T00:40:57.535Z,1000.11
2022-08-11T00:41:57.545Z,1000.17
2022-08-11T00:42:57.520Z,1000.11
2022-08-11T00:43:57.500Z,1000.18
2022-08-11T00:44:57.490Z,1000.14
2022-08-11T00:45:57.477Z,1000.19
2022-08-11T00:46:57.491Z,1000.14
2022-08-11T00:48:00.298Z,1000.11
2022-08-11T00:48:57.449Z,1000.10
2022-08-11T00:49:57.449Z,1000.10
2022-08-11T00:50:57.429Z,1000.18
2022-08-11T00:52:05.034Z,1000.18
2022-08-11T00:52:57.417Z,1000.11
2022-08-11T00:53:57.401Z,1000.17
2022-08-11T00:54:57.393Z,1000.16
2022-08-11T00:55:57.381Z,1000.20
2022-08-11T00:56:57.386Z,1000.17
2022-08-11T00:57:57.366Z,1000.20
2022-08-11T00:58:57.348Z,1000.15
2022-08-11T00:59:57.338Z,1000.14
2022-08-11T01:00:57.363Z,1000.16
2022-08-11T01:01:57.343Z,1000.11
2022-08-11T01:02:57.314Z,1000.14
2022-08-11T01:03:57.298Z,1000.09
2022-08-11T01:04:57.283Z,1000.15
2022-08-11T01:05:57.281Z,1000.13
2022-08-11T01:06:57.292Z,1000.11
2022-08-11T01:08:02.199Z,1000.13
2022-08-11T01:08:57.259Z,1000.07
2022-08-11T01:09:57.239Z,1000.08
2022-08-11T01:10:57.219Z,1000.10
2022-08-11T01:11:57.231Z,1000.14
2022-08-11T01:12:57.207Z,1000.10
2022-08-11T01:13:57.225Z,1000.09
2022-08-11T01:14:57.197Z,1000.06
2022-08-11T01:15:57.583Z,1000.08
2022-08-11T01:16:57.190Z,1000.14
2022-08-11T01:17:57.158Z,1000.07
2022-08-11T01:18:57.164Z,1000.10
2022-08-11T01:20:45.325Z,1000.15
2022-08-11T01:20:58.133Z,1000.08
2022-08-11T01:21:57.147Z,1000.12
2022-08-11T01:22:57.117Z,1000.11
2022-08-11T01:23:57.109Z,1000.08
2022-08-11T01:24:57.094Z,1000.14
2022-08-11T01:25:57.908Z,1000.11
2022-08-11T01:26:57.090Z,1000.14
2022-08-11T01:27:57.067Z,1000.08
2022-08-11T01:28:57.052Z,1000.09
2022-08-11T01:29:57.077Z,1000.11
2022-08-11T01:30:57.030Z,1000.09
2022-08-11T01:31:57.040Z,1000.06
2022-08-11T01:32:57.018Z,1000.04
2022-08-11T01:33:57.002Z,1000.02
2022-08-11T01:34:56.982Z,999.99
2022-08-11T01:35:56.981Z,1000.03
2022-08-11T01:36:57.310Z,1000.06
2022-08-11T01:37:56.964Z,1000.02
2022-08-11T01:38:56.954Z,999.99
2022-08-11T01:39:57.000Z,1000.04
2022-08-11T01:40:56.932Z,1000.06
2022-08-11T01:41:56.937Z,1000.02
2022-08-11T01:42:56.902Z,1000.03
2022-08-11T01:43:56.901Z,1000.01
2022-08-11T01:44:56.892Z,1000.07
2022-08-11T01:45:56.892Z,1000.12
2022-08-11T01:46:56.884Z,1000.10
2022-08-11T01:47:56.854Z,1000.16
2022-08-11T01:48:56.853Z,1000.08
2022-08-11T01:50:06.968Z,1000.09
2022-08-11T01:50:57.824Z,1000.09
2022-08-11T01:51:56.864Z,1000.07
2022-08-11T01:52:56.806Z,1000.08
2022-08-11T01:53:56.825Z,1000.08
2022-08-11T01:54:56.801Z,1000.12
2022-08-11T01:55:56.786Z,1000.06
2022-08-11T01:56:56.794Z,1000.09
2022-08-11T01:57:56.784Z,1000.05
2022-08-11T01:58:56.740Z,1000.09
2022-08-11T01:59:56.735Z,1000.11
2022-08-11T02:00:56.779Z,1000.13
2022-08-11T02:01:56.743Z,1000.06
2022-08-11T02:02:56.711Z,1000.04
2022-08-11T02:03:56.703Z,1000.03
2022-08-11T02:04:56.689Z,1000.09
2022-08-11T02:05:56.682Z,1000.12
2022-08-11T02:06:56.693Z,1000.11
2022-08-11T02:07:56.661Z,1000.12
2022-08-11T02:08:56.661Z,1000.15
2022-08-11T02:09:56.638Z,1000.12
2022-08-11T02:10:56.630Z,1000.13
2022-08-11T02:11:56.637Z,1000.18
2022-08-11T02:12:56.623Z,1000.16
2022-08-11T02:13:56.600Z,1000.10
2022-08-11T02:15:05.399Z,1000.12
2022-08-11T02:15:56.585Z,1000.14
2022-08-11T02:16:56.585Z,1000.14
2022-08-11T02:17:56.567Z,1000.14
2022-08-11T02:18:56.540Z,1000.17
2022-08-11T02:19:56.534Z,1000.08
2022-08-11T02:20:56.527Z,1000.14
2022-08-11T02:21:56.543Z,1000.11
2022-08-11T02:22:56.511Z,1000.13
2022-08-11T02:24:06.070Z,1000.07
2022-08-11T02:24:57.485Z,1000.12
2022-08-11T02:25:56.480Z,1000.20
2022-08-11T02:26:56.498Z,1000.15
2022-08-11T02:27:56.457Z,1000.11
2022-08-11T02:28:56.456Z,1000.22
2022-08-11T02:29:56.438Z,1000.22
2022-08-11T02:30:56.429Z,1000.23
2022-08-11T02:32:05.132Z,1000.15
2022-08-11T02:32:57.430Z,1000.17
2022-08-11T02:33:56.415Z,1000.17
2022-08-11T02:34:59.411Z,1000.13
2022-08-11T02:35:56.377Z,1000.13
2022-08-11T02:36:56.383Z,1000.16
2022-08-11T02:37:56.358Z,1000.14
2022-08-11T02:38:56.348Z,1000.13
2022-08-11T02:39:56.339Z,1000.19
2022-08-11T02:40:56.334Z,1000.15
2022-08-11T02:41:56.339Z,1000.11
2022-08-11T02:42:56.298Z,1000.14
2022-08-11T02:43:56.299Z,1000.16
2022-08-11T02:44:56.288Z,1000.13
2022-08-11T02:45:56.286Z,1000.11
2022-08-11T02:46:56.291Z,1000.12
2022-08-11T02:47:56.261Z,1000.15
2022-08-11T02:48:56.252Z,1000.17
2022-08-11T02:50:02.750Z,1000.15
2022-08-11T02:50:57.224Z,1000.25
2022-08-11T02:51:56.243Z,1000.18
2022-08-11T02:52:56.218Z,1000.17
2022-08-11T02:53:58.182Z,1000.22
2022-08-11T02:54:56.209Z,1000.16
2022-08-11T02:55:58.215Z,1000.17
2022-08-11T02:56:56.192Z,1000.19
2022-08-11T02:57:56.218Z,1000.08
2022-08-11T02:58:56.148Z,1000.08
2022-08-11T02:59:56.145Z,1000.12
2022-08-11T03:00:56.132Z,1000.10
2022-08-11T03:02:04.582Z,1000.09
2022-08-11T03:02:57.112Z,1000.10
2022-08-11T03:03:56.099Z,1000.03
2022-08-11T03:04:56.102Z,1000.08
2022-08-11T03:05:56.084Z,1000.11
2022-08-11T03:06:56.097Z,1000.07
2022-08-11T03:07:56.061Z,1000.07
2022-08-11T03:08:56.053Z,1000.10
2022-08-11T03:09:56.044Z,1000.09
2022-08-11T03:10:56.033Z,1000.09
2022-08-11T03:11:56.046Z,1000.08
2022-08-11T03:12:56.040Z,1000.06
2022-08-11T03:13:56.004Z,1000.08
2022-08-11T03:14:55.985Z,1000.04
2022-08-11T03:15:55.982Z,1000.10
2022-08-11T03:16:55.967Z,1000.04
2022-08-11T03:17:55.976Z,1000.11
2022-08-11T03:18:55.936Z,1000.07
2022-08-11T03:19:55.941Z,1000.21
2022-08-11T03:20:55.928Z,1000.14
2022-08-11T03:22:03.647Z,1000.06
2022-08-11T03:22:56.920Z,1000.17
2022-08-11T03:23:55.903Z,1000.16
2022-08-11T03:24:55.890Z,1000.08
2022-08-11T03:25:55.873Z,1000.11
2022-08-11T03:26:55.865Z,1000.11
2022-08-11T03:27:55.868Z,1000.10
2022-08-11T03:28:55.848Z,1000.11
2022-08-11T03:29:55.840Z,1000.12
2022-08-11T03:30:55.824Z,1000.08
2022-08-11T03:31:55.815Z,1000.12
2022-08-11T03:32:55.828Z,1000.14
2022-08-11T03:33:55.794Z,1000.11
2022-08-11T03:34:55.776Z,1000.07
2022-08-11T03:35:55.777Z,1000.12
2022-08-11T03:37:16.786Z,1000.09
2022-08-11T03:37:56.839Z,1000.12
2022-08-11T03:38:55.750Z,1000.03
2022-08-11T03:39:56.842Z,1000.06
2022-08-11T03:40:55.725Z,1000.12
2022-08-11T03:42:01.755Z,1000.11
2022-08-11T03:42:56.724Z,1000.14
2022-08-11T03:43:58.135Z,1000.08
2022-08-11T03:44:55.683Z,1000.13
2022-08-11T03:45:55.677Z,1000.08
2022-08-11T03:46:55.650Z,1000.07
2022-08-11T03:47:55.924Z,1000.13
2022-08-11T03:48:55.640Z,1000.20
2022-08-11T03:49:55.631Z,1000.12
2022-08-11T03:50:55.817Z,1000.18
2022-08-11T03:51:55.610Z,1000.15
2022-08-11T03:52:55.621Z,1000.17
2022-08-11T03:53:55.595Z,1000.17
2022-08-11T03:54:55.576Z,1000.19
2022-08-11T03:55:55.566Z,1000.19
2022-08-11T03:56:55.561Z,1000.22
2022-08-11T03:57:55.567Z,1000.17
2022-08-11T03:58:55.535Z,1000.18
2022-08-11T03:59:55.533Z,1000.16
2022-08-11T04:00:55.529Z,1000.17
2022-08-11T04:01:55.583Z,1000.23
2022-08-11T04:02:55.520Z,1000.20
2022-08-11T04:03:55.492Z,1000.19
2022-08-11T04:04:55.487Z,1000.19
2022-08-11T04:05:55.476Z,1000.24
2022-08-11T04:06:55.466Z,1000.24
2022-08-11T04:07:55.475Z,1000.19
2022-08-11T04:08:55.444Z,1000.19
2022-08-11T04:09:55.510Z,1000.22
2022-08-11T04:11:27.334Z,1000.21
2022-08-11T04:11:55.418Z,1000.17
2022-08-11T04:12:55.443Z,1000.21
2022-08-11T04:13:55.386Z,1000.21
2022-08-11T04:14:55.384Z,1000.23
2022-08-11T04:15:55.377Z,1000.25
2022-08-11T04:16:55.369Z,1000.26
2022-08-11T04:17:55.370Z,1000.28
2022-08-11T04:18:55.344Z,1000.30
2022-08-11T04:19:55.332Z,1000.28
2022-08-11T04:20:55.324Z,1000.28
2022-08-11T04:21:55.311Z,1000.28
2022-08-11T04:22:55.326Z,1000.35
2022-08-11T04:24:34.847Z,1000.30
2022-08-11T04:24:56.288Z,1000.29
2022-08-11T04:25:58.652Z,1000.28
2022-08-11T04:26:55.266Z,1000.35
2022-08-11T04:27:55.269Z,1000.28
2022-08-11T04:28:55.242Z,1000.30
2022-08-11T04:30:02.966Z,1000.26
2022-08-11T04:30:56.225Z,1000.25
2022-08-11T04:31:55.214Z,1000.29
2022-08-11T04:32:55.224Z,1000.27
2022-08-11T04:33:56.558Z,1000.28
2022-08-11T04:34:55.182Z,1000.25
2022-08-11T04:35:55.176Z,1000.23
2022-08-11T04:36:55.162Z,1000.23
2022-08-11T04:37:55.168Z,1000.27
2022-08-11T04:38:55.161Z,1000.21
2022-08-11T04:39:55.185Z,1000.23
2022-08-11T04:40:55.122Z,1000.24
2022-08-11T04:41:55.109Z,1000.23
2022-08-11T04:42:55.114Z,1000.21
2022-08-11T04:44:02.667Z,1000.21
2022-08-11T04:44:56.106Z,1000.20
2022-08-11T04:45:55.059Z,1000.22
2022-08-11T04:46:55.065Z,1000.23
2022-08-11T04:48:01.842Z,1000.26
2022-08-11T04:48:56.061Z,1000.27
2022-08-11T04:49:55.021Z,1000.25
2022-08-11T04:51:04.005Z,1000.25
2022-08-11T04:51:56.005Z,1000.23
2022-08-11T04:52:54.997Z,1000.19
2022-08-11T04:53:55.016Z,1000.17
2022-08-11T04:54:54.976Z,1000.17
2022-08-11T04:55:54.971Z,1000.17
2022-08-11T04:56:54.956Z,1000.14
2022-08-11T04:57:54.944Z,1000.19
2022-08-11T04:58:54.953Z,1000.19
2022-08-11T04:59:54.924Z,1000.23
2022-08-11T05:00:54.923Z,1000.19
2022-08-11T05:01:54.940Z,1000.20
2022-08-11T05:02:54.897Z,1000.20
2022-08-11T05:03:54.889Z,1000.22
2022-08-11T05:04:54.886Z,1000.26
2022-08-11T05:05:56.765Z,1000.19
2022-08-11T05:06:54.854Z,1000.25
2022-08-11T05:07:54.845Z,1000.17
2022-08-11T05:08:54.849Z,1000.19
2022-08-11T05:09:54.823Z,1000.19
2022-08-11T05:10:54.810Z,1000.24
2022-08-11T05:11:57.997Z,1000.26
2022-08-11T05:12:54.787Z,1000.25
2022-08-11T05:13:54.803Z,1000.25
2022-08-11T05:14:54.773Z,1000.28
2022-08-11T05:15:54.762Z,1000.26
2022-08-11T05:16:54.743Z,1000.25
2022-08-11T05:17:54.745Z,1000.30
2022-08-11T05:18:54.730Z,1000.26
2022-08-11T05:19:54.735Z,1000.33
2022-08-11T05:20:54.715Z,1000.38
2022-08-11T05:21:54.701Z,1000.33
2022-08-11T05:22:55.192Z,1000.30
2022-08-11T05:23:54.680Z,1000.28
2022-08-11T05:24:54.678Z,1000.27
2022-08-11T05:26:44.640Z,1000.28
2022-08-11T05:26:55.652Z,1000.29
2022-08-11T05:27:54.645Z,1000.30
2022-08-11T05:28:54.655Z,1000.31
2022-08-11T05:29:54.646Z,1000.35
2022-08-11T05:30:54.609Z,1000.38
2022-08-11T05:31:54.602Z,1000.33
2022-08-11T05:32:59.343Z,1000.31
2022-08-11T05:33:55.582Z,1000.28
2022-08-11T05:34:54.814Z,1000.35
2022-08-11T05:36:00.040Z,1000.27
2022-08-11T05:36:59.193Z,1000.28
2022-08-11T05:37:55.537Z,1000.27
2022-08-11T05:38:54.535Z,1000.33
2022-08-11T05:39:54.600Z,1000.34
2022-08-11T05:41:00.107Z,1000.32
2022-08-11T05:41:55.502Z,1000.38
2022-08-11T05:42:54.489Z,1000.41
2022-08-11T05:44:20.839Z,1000.36
2022-08-11T05:44:55.476Z,1000.42
2022-08-11T05:46:02.743Z,1000.36
2022-08-11T05:46:55.449Z,1000.35
2022-08-11T05:47:54.437Z,1000.36
2022-08-11T05:48:54.430Z,1000.32
2022-08-11T05:49:54.434Z,1000.31
2022-08-11T05:50:54.405Z,1000.35
2022-08-11T05:51:55.479Z,1000.35
2022-08-11T05:52:56.617Z,1000.30
2022-08-11T05:53:54.373Z,1000.32
2022-08-11T05:54:54.629Z,1000.36
2022-08-11T05:56:02.598Z,1000.32
2022-08-11T05:56:54.346Z,1000.29
2022-08-11T05:57:54.343Z,1000.24
2022-08-11T05:58:54.341Z,1000.27
2022-08-11T05:59:54.330Z,1000.30
2022-08-11T06:00:54.307Z,1000.33
2022-08-11T06:01:54.318Z,1000.32
2022-08-11T06:02:54.289Z,1000.36
2022-08-11T06:03:58.478Z,1000.37
2022-08-11T06:04:54.284Z,1000.28
2022-08-11T06:05:54.266Z,1000.32
2022-08-11T06:06:54.251Z,1000.32
2022-08-11T06:07:54.236Z,1000.34
2022-08-11T06:08:54.225Z,1000.33
2022-08-11T06:09:54.238Z,1000.34
2022-08-11T06:10:54.201Z,1000.38
2022-08-11T06:11:54.192Z,1000.36
2022-08-11T06:12:55.187Z,1000.29
2022-08-11T06:13:54.175Z,1000.30
2022-08-11T06:14:54.191Z,1000.26
2022-08-11T06:15:54.174Z,1000.30
2022-08-11T06:16:54.145Z,1000.29
2022-08-11T06:17:54.132Z,1000.29
2022-08-11T06:18:54.136Z,1000.29
2022-08-11T06:19:54.149Z,1000.33
2022-08-11T06:20:54.106Z,1000.34
2022-08-11T06:21:54.099Z,1000.33
2022-08-11T06:22:54.092Z,1000.39
2022-08-11T06:23:54.069Z,1000.34
2022-08-11T06:24:55.078Z,1000.35
2022-08-11T06:25:56.386Z,1000.34
2022-08-11T06:27:12.825Z,1000.32
2022-08-11T06:27:56.043Z,1000.29
2022-08-11T06:28:54.014Z,1000.32
2022-08-11T06:29:54.970Z,1000.25
2022-08-11T06:30:54.009Z,1000.34
2022-08-11T06:31:54.003Z,1000.29
2022-08-11T06:32:53.986Z,1000.28
2022-08-11T06:33:53.978Z,1000.24
2022-08-11T06:34:53.982Z,1000.29
2022-08-11T06:35:53.965Z,1000.32
2022-08-11T06:36:53.941Z,1000.31
2022-08-11T06:37:58.766Z,1000.30
2022-08-11T06:38:54.930Z,1000.32
2022-08-11T06:39:53.997Z,1000.33
2022-08-11T06:40:53.900Z,1000.30
2022-08-11T06:41:53.897Z,1000.32
2022-08-11T06:42:53.899Z,1000.32
2022-08-11T06:43:55.324Z,1000.29
2022-08-11T06:44:53.871Z,1000.33
2022-08-11T06:45:53.851Z,1000.33
2022-08-11T06:46:53.841Z,1000.33
2022-08-11T06:47:53.832Z,1000.32
2022-08-11T06:48:53.814Z,1000.37
2022-08-11T06:49:53.838Z,1000.36
2022-08-11T06:50:53.797Z,1000.37
2022-08-11T06:51:53.799Z,1000.36
2022-08-11T06:52:53.774Z,1000.32
2022-08-11T06:54:03.440Z,1000.29
2022-08-11T06:54:54.775Z,1000.31
2022-08-11T06:55:57.233Z,1000.27
2022-08-11T06:57:06.635Z,1000.30
2022-08-11T06:57:55.784Z,1000.35
2022-08-11T06:58:53.770Z,1000.25
2022-08-11T06:59:53.734Z,1000.32
2022-08-11T07:00:53.708Z,1000.28
2022-08-11T07:01:53.742Z,1000.30
2022-08-11T07:02:53.690Z,1000.33
2022-08-11T07:03:53.678Z,1000.35
2022-08-11T07:04:53.675Z,1000.29
2022-08-11T07:05:53.660Z,1000.28
2022-08-11T07:06:53.657Z,1000.34
2022-08-11T07:07:53.645Z,1000.21
2022-08-11T07:08:53.643Z,1000.23
2022-08-11T07:09:53.632Z,1000.24
2022-08-11T07:10:53.605Z,1000.23
2022-08-11T07:11:53.594Z,1000.24
2022-08-11T07:12:53.602Z,1000.18
2022-08-11T07:13:53.576Z,1000.20
2022-08-11T07:14:59.926Z,1000.20
2022-08-11T07:16:10.669Z,1000.16
2022-08-11T07:16:54.555Z,1000.20
2022-08-11T07:17:53.541Z,1000.14
2022-08-11T07:18:53.522Z,1000.14
2022-08-11T07:19:56.939Z,1000.16
2022-08-11T07:20:53.510Z,1000.22
2022-08-11T07:22:02.928Z,1000.23
2022-08-11T07:22:54.496Z,1000.24
2022-08-11T07:23:53.483Z,1000.24
2022-08-11T07:25:01.712Z,1000.20
2022-08-11T07:25:54.462Z,1000.22
2022-08-11T07:26:53.452Z,1000.25
2022-08-11T07:27:53.447Z,1000.20
2022-08-11T07:28:53.435Z,1000.20
2022-08-11T07:29:53.464Z,1000.19
2022-08-11T07:30:54.120Z,1000.22
2022-08-11T07:31:53.408Z,1000.17
2022-08-11T07:32:53.395Z,1000.20
2022-08-11T07:34:07.748Z,1000.21
2022-08-11T07:34:54.395Z,1000.26
2022-08-11T07:35:53.369Z,1000.18
2022-08-11T07:36:53.366Z,1000.18
2022-08-11T07:38:01.568Z,1000.14
2022-08-11T07:38:54.343Z,1000.17
2022-08-11T07:39:53.412Z,1000.14
2022-08-11T07:40:53.315Z,1000.15
2022-08-11T07:41:53.310Z,1000.14
2022-08-11T07:42:53.295Z,1000.16
2022-08-11T07:43:53.281Z,1000.19
2022-08-11T07:44:53.291Z,1000.21
2022-08-11T07:45:53.265Z,1000.15
2022-08-11T07:46:53.262Z,1000.13
2022-08-11T07:47:53.386Z,1000.12
2022-08-11T07:48:53.244Z,1000.12
2022-08-11T07:49:53.272Z,1000.10
2022-08-11T07:50:56.114Z,1000.11
2022-08-11T07:51:54.200Z,1000.10
2022-08-11T07:52:53.974Z,1000.17
2022-08-11T07:53:58.672Z,1000.14
2022-08-11T07:54:54.189Z,1000.11
2022-08-11T07:55:53.528Z,1000.14
2022-08-11T07:56:55.245Z,1000.10
2022-08-11T07:58:15.090Z,1000.05
2022-08-11T07:58:57.598Z,1000.14
2022-08-11T08:00:00.906Z,1000.08
2022-08-11T08:00:54.112Z,1000.09
2022-08-11T08:01:53.146Z,1000.08
2022-08-11T08:02:54.098Z,1000.11
2022-08-11T08:03:53.932Z,1000.10
2022-08-11T08:04:53.083Z,1000.10
2022-08-11T08:05:53.067Z,1000.12
2022-08-11T08:06:53.069Z,1000.05
2022-08-11T08:07:53.785Z,1000.04
2022-08-11T08:08:53.035Z,1000.06
2022-08-11T08:09:53.043Z,1000.09
2022-08-11T08:10:53.010Z,1000.02
2022-08-11T08:11:52.992Z,1000.06
2022-08-11T08:12:52.998Z,1000.09
2022-08-11T08:13:52.990Z,1000.09
2022-08-11T08:14:52.994Z,1000.10
2022-08-11T08:15:52.955Z,1000.11
2022-08-11T08:16:52.952Z,1000.08
2022-08-11T08:18:09.041Z,1000.13
2022-08-11T08:18:53.935Z,1000.16
2022-08-11T08:19:52.928Z,1000.09
2022-08-11T08:20:52.913Z,1000.10
2022-08-11T08:21:52.906Z,1000.02
2022-08-11T08:22:53.346Z,1000.00
2022-08-11T08:23:53.928Z,999.98
2022-08-11T08:24:52.890Z,1000.06
2022-08-11T08:25:52.860Z,1000.02
2022-08-11T08:26:52.853Z,1000.09
2022-08-11T08:27:52.825Z,1000.06
2022-08-11T08:28:52.830Z,1000.02
2022-08-11T08:29:52.835Z,1000.01
2022-08-11T08:30:52.813Z,999.98
2022-08-11T08:31:52.798Z,1000.02
2022-08-11T08:32:52.786Z,999.96
2022-08-11T08:33:52.790Z,999.97
2022-08-11T08:34:52.788Z,999.96
2022-08-11T08:35:55.611Z,1000.02
2022-08-11T08:36:52.753Z,999.98
2022-08-11T08:37:52.739Z,999.96
2022-08-11T08:38:52.733Z,999.96
2022-08-11T08:39:52.766Z,999.98
2022-08-11T08:40:55.629Z,999.95
2022-08-11T08:41:52.692Z,999.95
2022-08-11T08:42:52.681Z,999.95
2022-08-11T08:43:52.691Z,999.96
2022-08-11T08:44:52.677Z,999.89
2022-08-11T08:45:52.652Z,999.88
2022-08-11T08:46:52.642Z,999.89
2022-08-11T08:47:53.495Z,999.90
2022-08-11T08:48:53.582Z,999.87
2022-08-11T08:49:52.626Z,999.81
2022-08-11T08:50:52.601Z,999.86
2022-08-11T08:52:02.575Z,999.91
2022-08-11T08:52:53.586Z,999.86
2022-08-11T08:53:53.744Z,999.83
2022-08-11T08:54:53.577Z,999.87
2022-08-11T08:55:52.562Z,999.89
2022-08-11T08:56:52.550Z,999.78
2022-08-11T08:57:52.546Z,999.82
2022-08-11T08:58:52.531Z,999.81
2022-08-11T08:59:52.541Z,999.81
2022-08-11T09:00:52.553Z,999.85
2022-08-11T09:01:52.506Z,999.78
2022-08-11T09:02:52.603Z,999.83
2022-08-11T09:04:05.413Z,999.87
2022-08-11T09:04:53.494Z,999.78
2022-08-11T09:05:52.466Z,999.83
2022-08-11T09:06:52.546Z,999.82
2022-08-11T09:07:52.441Z,999.78
2022-08-11T09:08:52.481Z,999.81
2022-08-11T09:09:52.450Z,999.75
2022-08-11T09:10:52.402Z,999.77
2022-08-11T09:11:52.415Z,999.77
2022-08-11T09:12:52.396Z,999.73
2022-08-11T09:14:03.302Z,999.77
2022-08-11T09:14:53.391Z,999.72
2022-08-11T09:15:56.250Z,999.77
2022-08-11T09:16:53.357Z,999.76
2022-08-11T09:17:52.347Z,999.73
2022-08-11T09:18:52.338Z,999.78
2022-08-11T09:19:56.600Z,999.74
2022-08-11T09:20:53.325Z,999.76
2022-08-11T09:21:52.301Z,999.78
2022-08-11T09:23:19.312Z,999.66
2022-08-11T09:24:16.882Z,999.70
2022-08-11T09:24:54.292Z,999.71
2022-08-11T09:25:52.257Z,999.67
2022-08-11T09:26:52.268Z,999.64
2022-08-11T09:27:52.251Z,999.70
2022-08-11T09:28:52.241Z,999.67
2022-08-11T09:29:52.231Z,999.69
2022-08-11T09:30:52.228Z,999.70
2022-08-11T09:31:52.223Z,999.70
2022-08-11T09:32:52.204Z,999.66
2022-08-11T09:33:52.189Z,999.64
2022-08-11T09:34:54.007Z,999.69
2022-08-11T09:35:52.196Z,999.67
2022-08-11T09:36:52.199Z,999.67
2022-08-11T09:37:54.104Z,999.64
2022-08-11T09:38:52.135Z,999.59
2022-08-11T09:39:52.192Z,999.59
2022-08-11T09:40:56.287Z,999.59
2022-08-11T09:42:00.707Z,999.58
2022-08-11T09:42:52.123Z,999.46
2022-08-11T09:43:52.100Z,999.50
2022-08-11T09:44:52.111Z,999.62
2022-08-11T09:45:52.094Z,999.49
2022-08-11T09:46:52.070Z,999.53
2022-08-11T09:47:52.068Z,999.64
2022-08-11T09:48:52.046Z,999.51
2022-08-11T09:49:52.037Z,999.45
2022-08-11T09:50:52.037Z,999.48
2022-08-11T09:52:02.222Z,999.42
2022-08-11T09:53:35.123Z,999.36
2022-08-11T09:54:03.843Z,999.43
2022-08-11T09:54:51.979Z,999.41
2022-08-11T09:55:52.022Z,999.40
2022-08-11T09:56:51.973Z,999.37
2022-08-11T09:57:51.951Z,999.36
2022-08-11T09:58:51.941Z,999.30
2022-08-11T09:59:51.943Z,999.33
2022-08-11T10:00:53.018Z,999.34
2022-08-11T10:01:51.923Z,999.18
2022-08-11T10:02:53.163Z,999.29
2022-08-11T10:03:51.904Z,999.29
2022-08-11T10:04:51.907Z,999.27
2022-08-11T10:05:51.893Z,999.23
2022-08-11T10:06:54.435Z,999.20
2022-08-11T10:07:51.870Z,999.22
2022-08-11T10:08:51.857Z,999.25
2022-08-11T10:09:51.847Z,999.20
2022-08-11T10:11:23.747Z,999.19
2022-08-11T10:11:57.639Z,999.13
2022-08-11T10:12:52.818Z,999.22
2022-08-11T10:14:33.552Z,999.24
2022-08-11T10:14:52.817Z,999.20
2022-08-11T10:16:03.564Z,999.13
2022-08-11T10:16:52.799Z,999.20
2022-08-11T10:17:51.761Z,999.10
2022-08-11T10:18:51.759Z,999.02
2022-08-11T10:20:05.032Z,999.02
2022-08-11T10:20:52.763Z,999.11
2022-08-11T10:21:51.746Z,999.12
2022-08-11T10:22:51.779Z,999.16
2022-08-11T10:24:00.266Z,999.11
2022-08-11T10:24:52.701Z,999.06
2022-08-11T10:25:51.693Z,999.14
2022-08-11T10:26:51.686Z,999.15
2022-08-11T10:28:28.350Z,999.13
2022-08-11T10:29:12.199Z,999.06
2022-08-11T10:29:53.653Z,999.00
2022-08-11T10:30:51.656Z,999.06
2022-08-11T10:31:57.485Z,999.06
2022-08-11T10:32:59.347Z,999.06
2022-08-11T10:33:59.107Z,999.07
2022-08-11T10:34:56.330Z,999.03
2022-08-11T10:35:52.618Z,999.00
2022-08-11T10:36:51.595Z,999.00
2022-08-11T10:38:07.305Z,999.00
2022-08-11T10:38:52.565Z,998.93
2022-08-11T10:39:51.617Z,998.91
2022-08-11T10:40:51.571Z,998.85
2022-08-11T10:42:06.124Z,998.85
2022-08-11T10:42:57.693Z,998.90
2022-08-11T10:44:03.307Z,998.88
2022-08-11T10:44:52.514Z,998.82
2022-08-11T10:45:51.548Z,998.83
2022-08-11T10:46:51.485Z,998.84
2022-08-11T10:47:51.475Z,998.80
2022-08-11T10:48:51.476Z,998.84
2022-08-11T10:49:51.462Z,998.80
2022-08-11T10:50:51.464Z,998.81
2022-08-11T10:51:53.808Z,998.83
2022-08-11T10:52:51.449Z,998.82
2022-08-11T10:53:51.421Z,998.72
2022-08-11T10:54:51.429Z,998.77
2022-08-11T10:55:51.410Z,998.71
2022-08-11T10:56:51.396Z,998.73
2022-08-11T10:58:04.598Z,998.69
2022-08-11T10:58:52.379Z,998.70
2022-08-11T10:59:51.382Z,998.76
2022-08-11T11:00:51.397Z,998.73
2022-08-11T11:01:51.345Z,998.71
2022-08-11T11:03:16.815Z,998.72
2022-08-11T11:03:52.324Z,998.71
2022-08-11T11:04:51.406Z,998.75
2022-08-11T11:06:27.405Z,998.77
2022-08-11T11:06:52.295Z,998.67
2022-08-11T11:07:51.288Z,998.70
2022-08-11T11:08:51.285Z,998.67
2022-08-11T11:09:51.272Z,998.64
2022-08-11T11:10:51.260Z,998.64
2022-08-11T11:11:51.256Z,998.66
2022-08-11T11:12:51.238Z,998.65
2022-08-11T11:13:55.108Z,998.68
2022-08-11T11:14:58.115Z,998.66
2022-08-11T11:15:53.227Z,998.64
2022-08-11T11:16:51.199Z,998.57
2022-08-11T11:17:51.186Z,998.66
2022-08-11T11:19:00.607Z,998.64
2022-08-11T11:19:52.161Z,998.61
2022-08-11T11:20:51.177Z,998.63
2022-08-11T11:21:51.150Z,998.70
2022-08-11T11:22:51.135Z,998.64
2022-08-11T11:23:51.126Z,998.67
2022-08-11T11:24:51.135Z,998.64
2022-08-11T11:25:55.446Z,998.59
2022-08-11T11:26:51.099Z,998.59
2022-08-11T11:27:51.088Z,998.63
2022-08-11T11:28:51.074Z,998.65
2022-08-11T11:29:51.059Z,998.56
2022-08-11T11:30:51.094Z,998.62
2022-08-11T11:31:51.051Z,998.62
2022-08-11T11:32:51.040Z,998.62
2022-08-11T11:34:06.359Z,998.62
2022-08-11T11:34:53.612Z,998.58
2022-08-11T11:35:51.029Z,998.53
2022-08-11T11:36:50.997Z,998.52
2022-08-11T11:38:03.579Z,998.53
2022-08-11T11:38:51.982Z,998.54
2022-08-11T11:39:51.008Z,998.50
2022-08-11T11:40:50.982Z,998.50
2022-08-11T11:41:50.954Z,998.46
2022-08-11T11:42:50.939Z,998.44
2022-08-11T11:43:50.930Z,998.44
2022-08-11T11:44:55.316Z,998.42
2022-08-11T11:45:51.935Z,998.44
2022-08-11T11:46:50.905Z,998.47
2022-08-11T11:47:50.897Z,998.47
2022-08-11T11:48:50.880Z,998.46
2022-08-11T11:49:50.863Z,998.51
2022-08-11T11:50:52.191Z,998.48
2022-08-11T11:51:50.854Z,998.46
2022-08-11T11:52:50.853Z,998.41
2022-08-11T11:53:50.825Z,998.47
2022-08-11T11:54:50.826Z,998.45
2022-08-11T11:55:50.832Z,998.42
2022-08-11T11:56:50.804Z,998.45
2022-08-11T11:57:58.741Z,998.38
2022-08-11T11:58:50.784Z,998.42
2022-08-11T11:59:50.774Z,998.38
2022-08-11T12:00:50.784Z,998.38
2022-08-11T12:01:52.804Z,998.44
2022-08-11T12:02:50.777Z,998.37
2022-08-11T12:03:50.738Z,998.40
2022-08-11T12:04:50.722Z,998.36
2022-08-11T12:05:50.725Z,998.34
2022-08-11T12:06:50.697Z,998.25
2022-08-11T12:07:56.978Z,998.33
2022-08-11T12:08:51.687Z,998.28
2022-08-11T12:09:50.672Z,998.25
2022-08-11T12:10:50.678Z,998.18
2022-08-11T12:11:50.669Z,998.19
2022-08-11T12:12:50.643Z,998.20