createdAt,value
2022-10-03T00:01:37.448Z,99.90
2022-10-03T00:06:36.732Z,99.90
2022-10-03T00:11:35.930Z,99.90
2022-10-03T00:16:36.009Z,99.90
2022-10-03T00:21:34.714Z,99.90
2022-10-03T00:26:33.812Z,99.90
2022-10-03T00:31:33.078Z,99.90
2022-10-03T00:36:31.809Z,99.90
2022-10-03T00:41:30.963Z,99.90
2022-10-03T00:46:29.876Z,99.90
2022-10-03T00:51:28.883Z,99.90
2022-10-03T00:56:27.759Z,99.90
2022-10-03T01:01:26.996Z,99.90
2022-10-03T01:06:26.754Z,99.90
2022-10-03T01:11:25.739Z,99.90
2022-10-03T01:16:26.706Z,99.90
2022-10-03T01:21:25.956Z,99.90
2022-10-03T01:26:24.660Z,99.90
2022-10-03T01:31:23.743Z,99.90
2022-10-03T01:36:22.788Z,99.90
2022-10-03T01:41:22.108Z,99.90
2022-10-03T01:46:20.868Z,99.90
2022-10-03T01:51:19.856Z,99.90
2022-10-03T01:56:19.717Z,99.90
2022-10-03T02:01:20.015Z,99.90
2022-10-03T02:06:18.892Z,99.90
2022-10-03T02:11:17.907Z,99.90
2022-10-03T02:16:17.250Z,99.90
2022-10-03T02:21:16.406Z,99.90
2022-10-03T02:26:14.962Z,99.90
2022-10-03T02:31:14.079Z,99.90
2022-10-03T02:36:12.801Z,99.90
2022-10-03T02:41:13.275Z,99.90
2022-10-03T02:46:11.917Z,99.90
2022-10-03T02:51:11.132Z,99.90
2022-10-03T02:56:09.949Z,99.90
2022-10-03T03:01:08.949Z,99.90
2022-10-03T03:06:07.877Z,99.90
2022-10-03T03:11:07.831Z,99.90
2022-10-03T03:16:06.968Z,99.90
2022-10-03T03:21:05.950Z,99.90
2022-10-03T03:26:04.832Z,99.90
2022-10-03T03:31:03.969Z,99.90
2022-10-03T03:36:03.232Z,99.90
2022-10-03T03:41:01.852Z,99.90
2022-10-03T03:46:01.915Z,99.90
2022-10-03T03:51:01.008Z,99.90
2022-10-03T03:56:00.342Z,99.90
2022-10-03T04:00:59.061Z,99.90
2022-10-03T04:05:58.445Z,99.90
2022-10-03T04:10:56.864Z,99.90
2022-10-03T04:15:55.883Z,99.90
2022-10-03T04:20:55.473Z,99.90
2022-10-03T04:25:54.933Z,99.90
2022-10-03T04:30:54.729Z,99.90
2022-10-03T04:35:53.964Z,99.90
2022-10-03T04:40:52.984Z,99.90
2022-10-03T04:45:52.038Z,99.90
2022-10-03T04:50:51.016Z,99.90
2022-10-03T04:55:50.079Z,99.90
2022-10-03T05:00:49.201Z,99.90
2022-10-03T05:05:48.356Z,99.90
2022-10-03T05:10:47.080Z,99.90
2022-10-03T05:15:46.140Z,99.90
2022-10-03T05:20:45.105Z,99.90
2022-10-03T05:25:44.111Z,99.90
2022-10-03T05:30:42.896Z,99.90
2022-10-03T05:35:42.100Z,99.90
2022-10-03T05:40:40.903Z,99.90
2022-10-03T05:45:39.960Z,99.90
2022-10-03T05:50:40.827Z,99.90
2022-10-03T05:55:39.993Z,99.90
2022-10-03T06:00:38.992Z,99.90
2022-10-03T06:05:38.020Z,99.90
2022-10-03T06:10:37.130Z,99.90
2022-10-03T06:15:37.642Z,99.90
2022-10-03T06:20:37.088Z,99.90
2022-10-03T06:25:36.025Z,99.90
2022-10-03T06:30:34.986Z,99.90
2022-10-03T06:35:34.133Z,99.90
2022-10-03T06:40:33.229Z,99.90
2022-10-03T06:45:32.161Z,99.90
2022-10-03T06:50:31.869Z,99.90
2022-10-03T06:55:31.089Z,99.90
2022-10-03T07:00:29.944Z,99.90
2022-10-03T07:05:29.706Z,99.90
2022-10-03T07:10:28.928Z,99.90
2022-10-03T07:15:50.117Z,99.90
2022-10-03T07:20:28.829Z,99.90
2022-10-03T07:25:28.264Z,99.90
2022-10-03T07:30:27.537Z,99.90
2022-10-03T07:35:25.985Z,99.90
2022-10-03T07:40:25.195Z,99.90
2022-10-03T07:45:23.884Z,99.90
2022-10-03T07:50:22.909Z,99.90
2022-10-03T07:55:21.991Z,99.90
2022-10-03T08:00:22.783Z,99.90
2022-10-03T08:05:22.061Z,99.90
2022-10-03T08:10:21.216Z,99.90
2022-10-03T08:15:21.287Z,99.90
2022-10-03T08:20:20.982Z,99.90
2022-10-03T08:25:20.693Z,99.90
2022-10-03T08:30:20.298Z,99.90
2022-10-03T08:35:19.004Z,99.90
2022-10-03T08:40:19.094Z,99.90
2022-10-03T08:45:18.367Z,99.90
2022-10-03T08:50:17.047Z,99.90
2022-10-03T08:55:16.076Z,99.90
2022-10-03T09:00:15.326Z,99.90
2022-10-03T09:05:13.983Z,99.90
2022-10-03T09:10:12.912Z,99.90
2022-10-03T09:15:12.029Z,99.90
2022-10-03T09:20:10.952Z,99.90
2022-10-03T09:25:10.095Z,99.90
2022-10-03T09:30:10.248Z,99.90
2022-10-03T09:35:08.941Z,99.90
2022-10-03T09:40:08.140Z,99.90
2022-10-03T09:45:09.543Z,99.90
2022-10-03T09:50:08.086Z,99.90
2022-10-03T09:55:07.406Z,99.90
2022-10-03T10:00:08.155Z,99.90
2022-10-03T10:05:07.024Z,99.90
2022-10-03T10:10:06.880Z,99.90
2022-10-03T10:15:06.106Z,99.90
2022-10-03T10:20:05.057Z,99.90
2022-10-03T10:25:03.965Z,99.90
2022-10-03T10:30:03.054Z,99.90
2022-10-03T10:35:02.219Z,99.90
2022-10-03T10:40:01.051Z,99.20
2022-10-03T10:45:00.165Z,99.90
2022-10-03T10:49:59.061Z,99.90
2022-10-03T10:54:59.419Z,99.80
2022-10-03T10:59:58.171Z,99.90
2022-10-03T11:04:57.861Z,99.00
2022-10-03T11:09:57.063Z,99.50
2022-10-03T11:14:56.224Z,99.40
2022-10-03T11:19:55.179Z,96.50
2022-10-03T11:24:54.205Z,93.50
2022-10-03T11:29:53.200Z,94.80
2022-10-03T11:34:52.224Z,96.00
2022-10-03T11:39:51.451Z,95.20
2022-10-03T11:44:50.219Z,91.40
2022-10-03T11:49:49.023Z,94.40
2022-10-03T11:54:48.246Z,95.90
2022-10-03T11:59:47.078Z,94.70
2022-10-03T12:04:46.326Z,92.70
2022-10-03T12:09:45.127Z,92.90
2022-10-03T12:14:46.227Z,91.40
2022-10-03T12:19:45.039Z,89.50
2022-10-03T12:24:44.866Z,90.50
2022-10-03T12:29:45.354Z,91.30
2022-10-03T12:34:44.331Z,91.70
2022-10-03T12:39:43.255Z,90.50
2022-10-03T12:44:42.260Z,88.30
2022-10-03T12:49:41.133Z,86.20
2022-10-03T12:54:40.394Z,88.10
2022-10-03T12:59:41.051Z,89.50
2022-10-03T13:04:40.440Z,81.60
2022-10-03T13:09:39.058Z,80.50
2022-10-03T13:14:38.856Z,76.20
2022-10-03T13:19:38.162Z,78.60
2022-10-03T13:24:37.711Z,72.00
2022-10-03T13:29:38.093Z,74.70
2022-10-03T13:34:37.286Z,72.60
2022-10-03T13:39:36.418Z,73.90
2022-10-03T13:44:35.232Z,69.90
2022-10-03T13:49:35.387Z,75.20
2022-10-03T13:54:34.425Z,75.90
2022-10-03T13:59:33.269Z,79.30
2022-10-03T14:04:32.692Z,73.70
2022-10-03T14:09:32.232Z,78.40
2022-10-03T14:14:33.836Z,83.40
2022-10-03T14:19:33.389Z,85.80
2022-10-03T14:24:36.657Z,86.20
2022-10-03T14:29:33.228Z,86.80
2022-10-03T14:34:32.793Z,86.60
2022-10-03T14:39:32.503Z,88.30
2022-10-03T14:44:31.445Z,90.00
2022-10-03T14:49:53.487Z,90.80
2022-10-03T14:54:34.476Z,91.10
2022-10-03T14:59:33.222Z,91.80
2022-10-03T15:04:32.400Z,91.60
2022-10-03T15:09:33.348Z,91.40
2022-10-03T15:14:32.472Z,91.70
2022-10-03T15:19:31.600Z,92.20
2022-10-03T15:24:30.306Z,92.20
2022-10-03T15:29:30.124Z,92.80
2022-10-03T15:34:30.045Z,93.20
2022-10-03T15:39:29.549Z,93.40
2022-10-03T15:44:30.869Z,93.30
2022-10-03T15:49:30.884Z,93.60
2022-10-03T15:54:32.194Z,93.70
2022-10-03T15:59:31.891Z,93.60
2022-10-03T16:04:33.397Z,93.80
2022-10-03T16:09:32.566Z,94.40
2022-10-03T16:14:31.574Z,94.80
2022-10-03T16:19:30.528Z,95.30
2022-10-03T16:24:29.419Z,95.70
2022-10-03T16:29:28.504Z,95.90
2022-10-03T16:34:29.467Z,96.30
2022-10-03T16:39:28.376Z,96.50
2022-10-03T16:44:27.388Z,96.80
2022-10-03T16:49:44.492Z,97.00
2022-10-03T16:54:43.540Z,97.10
2022-10-03T16:59:42.427Z,97.20
2022-10-03T17:04:41.848Z,97.50
2022-10-03T17:09:40.470Z,97.70
2022-10-03T17:14:41.348Z,98.20
2022-10-03T17:19:40.522Z,98.40
2022-10-03T17:24:39.537Z,98.70
2022-10-03T17:29:40.995Z,98.80
2022-10-03T17:34:40.408Z,98.90
2022-10-03T17:39:39.945Z,99.00
2022-10-03T17:44:44.002Z,99.30
2022-10-03T17:49:41.591Z,99.40
2022-10-03T17:54:40.345Z,99.70
2022-10-03T17:59:42.379Z,99.90
2022-10-03T18:04:41.041Z,99.90
2022-10-03T18:09:41.614Z,99.90
2022-10-03T18:14:40.519Z,99.90
2022-10-03T18:19:39.939Z,99.90
2022-10-03T18:24:38.527Z,99.90
2022-10-03T18:29:37.533Z,99.90
2022-10-03T18:34:36.448Z,99.90
2022-10-03T18:39:35.360Z,99.90
2022-10-03T18:44:35.860Z,99.90
2022-10-03T18:49:35.461Z,99.90
2022-10-03T18:54:34.895Z,99.90
2022-10-03T18:59:33.665Z,99.90
2022-10-03T19:04:33.352Z,99.90
2022-10-03T19:09:32.494Z,99.90
2022-10-03T19:14:31.539Z,99.90
2022-10-03T19:19:30.764Z,99.90
2022-10-03T19:24:56.897Z,99.90
2022-10-03T19:29:31.410Z,99.90
2022-10-03T19:34:30.644Z,99.90
2022-10-03T19:39:29.400Z,99.90
2022-10-03T19:44:28.755Z,99.90
2022-10-03T19:49:29.410Z,99.90
2022-10-03T19:54:28.513Z,99.90
2022-10-03T19:59:27.511Z,99.90
2022-10-03T20:04:26.507Z,99.90
2022-10-03T20:09:25.628Z,99.90
2022-10-03T20:14:26.506Z,99.90
2022-10-03T20:19:25.412Z,99.90
2022-10-03T20:24:24.619Z,99.90
2022-10-03T20:29:23.728Z,99.90
2022-10-03T20:34:22.662Z,99.90
2022-10-03T20:39:21.458Z,99.90
2022-10-03T20:44:20.473Z,99.90
2022-10-03T20:49:19.466Z,99.90
2022-10-03T20:54:18.475Z,99.90
2022-10-03T20:59:17.471Z,99.90
2022-10-03T21:04:16.505Z,99.90
2022-10-03T21:09:15.519Z,99.90
2022-10-03T21:14:14.578Z,99.90
2022-10-03T21:19:13.562Z,99.90
2022-10-03T21:24:12.519Z,99.90
2022-10-03T21:29:11.451Z,99.90
2022-10-03T21:34:10.559Z,99.90
2022-10-03T21:39:09.580Z,99.90
2022-10-03T21:44:08.595Z,99.90
2022-10-03T21:49:07.677Z,99.90
2022-10-03T21:54:06.610Z,99.90
2022-10-03T21:59:05.623Z,99.90
2022-10-03T22:04:04.627Z,99.90
2022-10-03T22:09:03.939Z,99.90
2022-10-03T22:14:02.658Z,99.90
2022-10-03T22:19:01.667Z,99.90
2022-10-03T22:24:00.672Z,99.90
2022-10-03T22:28:59.683Z,99.90
2022-10-03T22:33:58.487Z,99.90
2022-10-03T22:38:57.715Z,99.90
2022-10-03T22:43:56.531Z,99.90
2022-10-03T22:48:55.530Z,99.90
2022-10-03T22:53:54.536Z,99.90
2022-10-03T22:58:53.551Z,99.90
2022-10-03T23:03:52.739Z,99.90
2022-10-03T23:08:51.647Z,99.90
2022-10-03T23:13:50.625Z,99.90
2022-10-03T23:18:49.501Z,99.90
2022-10-03T23:23:48.615Z,99.90
2022-10-03T23:28:47.615Z,99.90
2022-10-03T23:33:46.635Z,99.90
2022-10-03T23:38:45.661Z,99.90
2022-10-03T23:43:44.652Z,99.90
2022-10-03T23:48:43.739Z,99.90
2022-10-03T23:53:42.663Z,99.90
2022-10-03T23:58:41.682Z,99.90
