createdAt,value
2016-02-03T00:01:44.262Z,21.58
2016-02-03T00:01:56.934Z,21.52
2016-02-03T00:02:56.936Z,21.5
2016-02-03T00:03:56.939Z,21.52
2016-02-03T00:04:56.942Z,21.56
2016-02-03T00:05:56.975Z,21.52
2016-02-03T00:06:56.963Z,21.58
2016-02-03T00:07:56.966Z,21.52
2016-02-03T00:08:56.984Z,21.52
2016-02-03T00:09:56.971Z,21.53
2016-02-03T00:10:56.988Z,21.53
2016-02-03T00:11:56.977Z,21.54
2016-02-03T00:12:57.010Z,21.58
2016-02-03T00:13:56.999Z,21.5
2016-02-03T00:14:57.017Z,21.49
2016-02-03T00:15:57.005Z,21.56
2016-02-03T00:16:57.023Z,21.5
2016-02-03T00:17:57.010Z,21.54
2016-02-03T00:18:57.029Z,21.5
2016-02-03T00:19:57.032Z,21.58
2016-02-03T00:20:57.035Z,21.56
2016-02-03T00:21:57.054Z,21.49
2016-02-03T00:22:57.040Z,21.54
2016-02-03T00:23:57.046Z,21.5
2016-02-03T00:24:57.050Z,21.54
2016-02-03T00:25:57.067Z,21.54
2016-02-03T00:26:57.086Z,21.5
2016-02-03T00:27:57.076Z,21.53
2016-02-03T00:28:57.079Z,21.54
2016-02-03T00:29:57.098Z,21.52
2016-02-03T00:30:57.101Z,21.54
2016-02-03T00:31:57.104Z,21.52
2016-02-03T00:32:57.103Z,21.49
2016-02-03T00:33:57.105Z,21.54
2016-02-03T00:34:57.125Z,21.54
2016-02-03T00:35:57.127Z,21.53
2016-02-03T00:36:57.130Z,21.52
2016-02-03T00:37:57.148Z,21.46
2016-02-03T00:38:57.136Z,21.44
2016-02-03T00:39:57.154Z,21.52
2016-02-03T00:40:57.156Z,21.49
2016-02-03T00:41:57.140Z,21.49
2016-02-03T00:42:57.162Z,21.53
2016-02-03T00:43:57.169Z,21.42
2016-02-03T00:44:57.189Z,21.49
2016-02-03T00:45:57.175Z,21.53
2016-02-03T00:46:57.022Z,21.49
2016-02-03T00:47:57.180Z,21.43
2016-02-03T00:48:57.183Z,21.49
2016-02-03T00:49:57.219Z,21.52
2016-02-03T00:50:57.206Z,21.59
2016-02-03T00:51:57.210Z,21.56
2016-02-03T00:52:57.227Z,21.58
2016-02-03T00:53:57.218Z,21.56
2016-02-03T00:54:57.235Z,21.53
2016-02-03T00:55:57.238Z,21.5
2016-02-03T00:56:57.085Z,21.53
2016-02-03T00:57:57.245Z,21.47
2016-02-03T00:58:57.247Z,21.52
2016-02-03T01:02:15.211Z,21.44
2016-02-03T01:02:43.915Z,21.4
2016-02-03T01:03:43.894Z,21.4
2016-02-03T01:04:43.907Z,21.42
2016-02-03T01:05:43.909Z,21.53
2016-02-03T01:06:43.929Z,21.44
2016-02-03T01:07:43.916Z,21.42
2016-02-03T01:08:43.924Z,21.43
2016-02-03T01:09:43.941Z,21.37
2016-02-03T01:10:43.930Z,21.4
2016-02-03T01:11:43.947Z,21.52
2016-02-03T01:12:43.950Z,21.53
2016-02-03T01:13:43.969Z,21.5
2016-02-03T01:14:43.971Z,21.49
2016-02-03T01:15:43.959Z,21.52
2016-02-03T01:16:43.962Z,21.54
2016-02-03T01:17:43.980Z,21.43
2016-02-03T01:18:43.982Z,21.5
2016-02-03T01:19:43.969Z,21.37
2016-02-03T01:20:43.987Z,21.37
2016-02-03T01:21:43.989Z,21.4
2016-02-03T01:22:43.991Z,21.38
2016-02-03T01:23:44.025Z,21.38
2016-02-03T01:24:43.999Z,21.56
2016-02-03T01:25:44.019Z,21.4
2016-02-03T01:26:44.022Z,21.44
2016-02-03T01:27:43.869Z,21.44
2016-02-03T01:28:44.043Z,21.46
2016-02-03T01:29:44.031Z,21.44
2016-02-03T01:34:40.856Z,21.56
2016-02-03T01:34:53.512Z,21.56
2016-02-03T01:35:53.516Z,21.4
2016-02-03T01:36:53.534Z,21.43
2016-02-03T01:37:53.521Z,21.44
2016-02-03T01:38:53.539Z,21.49
2016-02-03T01:39:53.558Z,21.53
2016-02-03T01:40:53.530Z,21.37
2016-02-03T01:41:53.548Z,21.46
2016-02-03T01:42:53.551Z,21.42
2016-02-03T01:43:53.554Z,21.43
2016-02-03T01:44:53.572Z,21.4
2016-02-03T01:45:53.559Z,21.4
2016-02-03T01:46:53.562Z,21.38
2016-02-03T01:47:53.579Z,21.47
2016-02-03T01:48:53.599Z,21.46
2016-02-03T01:49:53.585Z,21.44
2016-02-03T01:50:53.588Z,21.4
2016-02-03T01:51:53.591Z,21.37
2016-02-03T01:52:53.594Z,21.42
2016-02-03T01:53:53.616Z,21.43
2016-02-03T01:54:53.635Z,21.42
2016-02-03T01:55:53.652Z,21.43
2016-02-03T01:56:53.671Z,21.43
2016-02-03T01:57:53.642Z,21.4
2016-02-03T01:58:53.634Z,21.4
2016-02-03T01:59:53.637Z,21.47
2016-02-03T02:01:44.173Z,21.47
2016-02-03T02:02:08.942Z,21.47
2016-02-03T02:03:08.960Z,21.44
2016-02-03T02:04:08.962Z,21.4
2016-02-03T02:05:08.950Z,21.42
2016-02-03T02:06:08.983Z,21.4
2016-02-03T02:07:08.971Z,21.4
2016-02-03T02:08:08.989Z,21.38
2016-02-03T02:09:08.992Z,21.4
2016-02-03T02:10:08.994Z,21.44
2016-02-03T02:11:09.015Z,21.37
2016-02-03T02:12:09.032Z,21.37
2016-02-03T02:13:09.020Z,21.37
2016-02-03T02:14:09.022Z,21.43
2016-02-03T02:15:09.045Z,21.42
2016-02-03T02:16:09.017Z,21.38
2016-02-03T02:17:09.035Z,21.46
2016-02-03T02:18:09.054Z,21.42
2016-02-03T02:19:09.041Z,21.4
2016-02-03T02:20:09.043Z,21.42
2016-02-03T02:21:09.062Z,21.37
2016-02-03T02:22:09.057Z,21.44
2016-02-03T02:23:09.059Z,21.42
2016-02-03T02:24:09.078Z,21.46
2016-02-03T02:25:09.081Z,21.44
2016-02-03T02:26:09.084Z,21.46
2016-02-03T02:27:09.102Z,21.47
2016-02-03T02:28:09.089Z,21.46
2016-02-03T02:29:09.107Z,21.44
2016-02-03T02:31:20.770Z,21.44
2016-02-03T02:31:33.410Z,21.43
2016-02-03T02:32:33.447Z,21.42
2016-02-03T02:33:33.434Z,21.42
2016-02-03T02:34:33.454Z,21.47
2016-02-03T02:35:33.440Z,21.4
2016-02-03T02:36:33.442Z,21.42
2016-02-03T02:37:33.448Z,21.42
2016-02-03T02:38:33.466Z,21.49
2016-02-03T02:39:33.470Z,21.4
2016-02-03T02:40:33.472Z,21.42
2016-02-03T02:41:33.475Z,21.4
2016-02-03T02:42:33.479Z,21.47
2016-02-03T02:43:33.530Z,21.52
2016-02-03T02:44:33.501Z,21.4
2016-02-03T02:45:33.504Z,21.4
2016-02-03T02:46:33.506Z,21.4
2016-02-03T02:47:33.509Z,21.37
2016-02-03T02:48:33.528Z,21.43
2016-02-03T02:49:33.520Z,21.37
2016-02-03T02:50:33.522Z,21.4
2016-02-03T02:51:33.586Z,21.4
2016-02-03T02:52:33.544Z,21.46
2016-02-03T02:53:33.531Z,21.4
2016-02-03T02:54:33.550Z,21.38
2016-02-03T02:55:33.426Z,21.47
2016-02-03T02:56:38.309Z,21.37
2016-02-03T02:57:33.713Z,21.4
2016-02-03T02:58:33.862Z,21.42
2016-02-03T02:59:33.610Z,21.42
2016-02-03T03:00:53.817Z,21.49
2016-02-03T03:01:33.601Z,21.46
2016-02-03T03:02:33.587Z,21.49
2016-02-03T03:03:33.590Z,21.43
2016-02-03T03:04:33.624Z,21.37
2016-02-03T03:05:33.611Z,21.4
2016-02-03T03:06:33.599Z,21.35
2016-02-03T03:07:33.617Z,21.42
2016-02-03T03:08:33.637Z,21.5
2016-02-03T03:09:33.640Z,21.43
2016-02-03T03:10:33.642Z,21.4
2016-02-03T03:11:33.645Z,21.44
2016-02-03T03:12:33.664Z,21.38
2016-02-03T03:13:33.637Z,21.44
2016-02-03T03:14:33.654Z,21.43
2016-02-03T03:15:33.658Z,21.46
2016-02-03T03:16:33.661Z,21.37
2016-02-03T03:17:33.679Z,21.4
2016-02-03T03:18:33.681Z,21.4
2016-02-03T03:19:33.684Z,21.34
2016-02-03T03:20:33.688Z,21.4
2016-02-03T03:21:33.707Z,21.46
2016-02-03T03:22:33.710Z,21.37
2016-02-03T03:23:33.712Z,21.42
2016-02-03T03:24:33.715Z,21.38
2016-02-03T03:25:33.719Z,21.4
2016-02-03T03:26:33.752Z,21.32
2016-02-03T03:27:33.724Z,21.46
2016-02-03T03:28:33.726Z,21.38
2016-02-03T03:29:33.746Z,21.4
2016-02-03T03:30:59.420Z,21.42
2016-02-03T03:31:33.751Z,21.42
2016-02-03T03:32:33.771Z,21.49
2016-02-03T03:33:33.773Z,21.43
2016-02-03T03:34:33.760Z,21.4
2016-02-03T03:35:33.779Z,21.37
2016-02-03T03:36:33.812Z,21.4
2016-02-03T03:37:33.768Z,21.35
2016-02-03T03:38:33.786Z,21.46
2016-02-03T03:39:33.805Z,21.37
2016-02-03T03:40:33.651Z,21.4
2016-02-03T03:41:33.810Z,21.44
2016-02-03T03:42:33.812Z,21.37
2016-02-03T03:43:33.815Z,21.43
2016-02-03T03:44:33.821Z,21.32
2016-02-03T03:45:33.839Z,21.44
2016-02-03T03:46:33.686Z,21.42
2016-02-03T03:47:33.844Z,21.43
2016-02-03T03:48:33.847Z,21.42
2016-02-03T03:49:33.850Z,21.43
2016-02-03T03:50:33.853Z,21.4
2016-02-03T03:51:33.856Z,21.38
2016-02-03T03:52:33.874Z,21.43
2016-02-03T03:53:33.893Z,21.37
2016-02-03T03:54:33.880Z,21.38
2016-02-03T03:55:33.899Z,21.4
2016-02-03T03:56:33.886Z,21.29
2016-02-03T03:57:33.904Z,21.35
2016-02-03T03:58:33.908Z,21.4
2016-02-03T03:59:33.911Z,21.38
2016-02-03T04:04:05.378Z,21.29
2016-02-03T04:04:23.179Z,21.37
2016-02-03T04:05:23.181Z,21.42
2016-02-03T04:06:23.199Z,21.4
2016-02-03T04:07:23.187Z,21.37
2016-02-03T04:08:23.189Z,21.44
2016-02-03T04:09:23.208Z,21.44
2016-02-03T04:10:23.054Z,21.38
2016-02-03T04:11:23.214Z,21.35
2016-02-03T04:12:23.217Z,21.38
2016-02-03T04:13:23.220Z,21.28
2016-02-03T04:14:23.222Z,21.37
2016-02-03T04:15:23.243Z,21.34
2016-02-03T04:16:23.260Z,21.34
2016-02-03T04:17:23.248Z,21.35
2016-02-03T04:18:23.250Z,21.34
2016-02-03T04:19:23.269Z,21.29
2016-02-03T04:20:23.255Z,21.38
2016-02-03T04:21:23.258Z,21.4
2016-02-03T04:22:23.278Z,21.37
2016-02-03T04:23:23.281Z,21.37
2016-02-03T04:24:23.284Z,21.42
2016-02-03T04:25:23.287Z,21.43
2016-02-03T04:26:23.290Z,21.35
2016-02-03T04:27:23.311Z,21.27
2016-02-03T04:28:23.313Z,21.29
2016-02-03T04:29:23.303Z,21.4
2016-02-03T04:33:17.482Z,21.28
2016-02-03T04:34:12.580Z,21.27
2016-02-03T04:35:12.584Z,21.31
2016-02-03T04:36:12.586Z,21.32
2016-02-03T04:37:12.589Z,21.4
2016-02-03T04:38:12.608Z,21.28
2016-02-03T04:39:12.594Z,21.27
2016-02-03T04:40:12.613Z,21.37
2016-02-03T04:41:12.631Z,21.43
2016-02-03T04:42:12.619Z,21.37
2016-02-03T04:43:12.622Z,21.27
2016-02-03T04:44:12.624Z,21.37
2016-02-03T04:45:12.643Z,21.37
2016-02-03T04:46:12.645Z,21.28
2016-02-03T04:47:12.648Z,21.24
2016-02-03T04:48:12.667Z,21.35
2016-02-03T04:49:12.654Z,21.38
2016-02-03T04:50:12.673Z,21.35
2016-02-03T04:51:12.675Z,21.35
2016-02-03T04:52:12.678Z,21.37
2016-02-03T04:53:12.681Z,21.27
2016-02-03T04:54:12.701Z,21.35
2016-02-03T04:55:12.704Z,21.37
2016-02-03T04:56:12.691Z,21.32
2016-02-03T04:57:12.693Z,21.38
2016-02-03T04:58:12.712Z,21.42
2016-02-03T04:59:12.715Z,21.25
2016-02-03T05:01:04.282Z,21.28
2016-02-03T05:01:16.954Z,21.29
2016-02-03T05:02:16.941Z,21.28
2016-02-03T05:03:16.944Z,21.38
2016-02-03T05:04:16.967Z,21.27
2016-02-03T05:05:16.960Z,21.29
2016-02-03T05:06:16.963Z,21.32
2016-02-03T05:07:17.028Z,21.34
2016-02-03T05:08:16.999Z,21.28
2016-02-03T05:09:16.987Z,21.24
2016-02-03T05:10:16.974Z,21.31
2016-02-03T05:11:16.992Z,21.25
2016-02-03T05:12:17.011Z,21.28
2016-02-03T05:13:17.001Z,21.25
2016-02-03T05:14:17.019Z,21.24
2016-02-03T05:15:17.022Z,21.28
2016-02-03T05:16:17.024Z,21.28
2016-02-03T05:17:17.027Z,21.35
2016-02-03T05:18:17.047Z,21.29
2016-02-03T05:19:17.049Z,21.31
2016-02-03T05:20:16.896Z,21.25
2016-02-03T05:21:17.069Z,21.32
2016-02-03T05:22:17.057Z,21.25
2016-02-03T05:23:17.060Z,21.29
2016-02-03T05:24:17.080Z,21.31
2016-02-03T05:25:17.083Z,21.29
2016-02-03T05:26:17.071Z,21.29
2016-02-03T05:27:17.089Z,21.29
2016-02-03T05:28:16.920Z,21.21
2016-02-03T05:29:17.094Z,21.32
2016-02-03T05:30:37.307Z,21.29
2016-02-03T05:31:17.104Z,21.29
2016-02-03T05:32:17.106Z,21.34
2016-02-03T05:33:17.125Z,21.27
2016-02-03T05:34:17.128Z,21.24
2016-02-03T05:35:17.131Z,21.32
2016-02-03T05:36:17.134Z,21.25
2016-02-03T05:37:17.153Z,21.28
2016-02-03T05:38:17.144Z,21.29
2016-02-03T05:39:17.148Z,21.34
2016-02-03T05:40:17.166Z,21.29
2016-02-03T05:41:17.154Z,21.32
2016-02-03T05:42:17.172Z,21.28
2016-02-03T05:43:17.175Z,21.28
2016-02-03T05:44:17.179Z,21.25
2016-02-03T05:45:17.181Z,21.19
2016-02-03T05:46:17.200Z,21.24
2016-02-03T05:47:17.186Z,21.25
2016-02-03T05:48:17.206Z,21.32
2016-02-03T05:49:17.208Z,21.34
2016-02-03T05:50:17.211Z,21.25
2016-02-03T05:51:17.229Z,21.31
2016-02-03T05:52:17.232Z,21.27
2016-02-03T05:53:17.220Z,21.24
2016-02-03T05:54:17.239Z,21.29
2016-02-03T05:55:17.241Z,21.22
2016-02-03T05:56:17.263Z,21.22
2016-02-03T05:57:17.250Z,21.28
2016-02-03T05:58:17.267Z,21.32
2016-02-03T05:59:17.256Z,21.31
2016-02-03T06:06:37.133Z,21.16
2016-02-03T06:06:55.789Z,21.31
2016-02-03T06:07:55.780Z,21.17
2016-02-03T06:08:55.798Z,21.29
2016-02-03T06:09:55.802Z,21.24
2016-02-03T06:10:55.804Z,21.17
2016-02-03T06:11:55.823Z,21.22
2016-02-03T06:12:55.825Z,21.28
2016-02-03T06:13:55.813Z,21.21
2016-02-03T06:14:55.819Z,21.25
2016-02-03T06:15:55.822Z,21.24
2016-02-03T06:16:55.824Z,21.16
2016-02-03T06:17:55.844Z,21.27
2016-02-03T06:18:55.846Z,21.27
2016-02-03T06:19:55.850Z,21.21
2016-02-03T06:20:55.852Z,21.27
2016-02-03T06:21:55.855Z,21.24
2016-02-03T06:22:55.881Z,21.28
2016-02-03T06:23:55.867Z,21.21
2016-02-03T06:24:55.872Z,21.22
2016-02-03T06:25:55.906Z,21.22
2016-02-03T06:26:55.912Z,21.17
2016-02-03T06:27:55.899Z,21.28
2016-02-03T06:28:55.902Z,21.24
2016-02-03T06:36:18.923Z,21.24
2016-02-03T06:37:18.956Z,21.21
2016-02-03T06:38:18.929Z,21.17
2016-02-03T06:39:18.947Z,21.22
2016-02-03T06:40:18.980Z,21.24
2016-02-03T06:41:18.952Z,21.25
2016-02-03T06:42:18.955Z,21.16
2016-02-03T06:43:18.973Z,21.22
2016-02-03T06:44:18.975Z,21.24
2016-02-03T06:45:18.978Z,21.24
2016-02-03T06:46:18.984Z,21.29
2016-02-03T06:47:18.986Z,21.16
2016-02-03T06:48:18.989Z,21.19
2016-02-03T06:49:18.991Z,21.16
2016-02-03T06:50:18.994Z,21.24
2016-02-03T06:51:19.014Z,21.19
2016-02-03T06:52:19.019Z,21.24
2016-02-03T06:53:19.026Z,21.27
2016-02-03T06:54:19.028Z,21.17
2016-02-03T06:55:19.046Z,21.13
2016-02-03T06:56:19.049Z,21.21
2016-02-03T06:57:19.068Z,21.19
2016-02-03T06:58:19.039Z,21.25
2016-02-03T06:59:19.041Z,21.34
2016-02-03T07:03:28.502Z,21.25
2016-02-03T07:04:08.299Z,21.25
2016-02-03T07:05:08.291Z,21.31
2016-02-03T07:06:08.284Z,21.16
2016-02-03T07:07:08.294Z,21.28
2016-02-03T07:08:08.277Z,21.29
2016-02-03T07:09:08.292Z,21.25
2016-02-03T07:10:08.292Z,21.19
2016-02-03T07:11:08.307Z,21.16
2016-02-03T07:12:08.291Z,21.28
2016-02-03T07:13:08.292Z,21.25
2016-02-03T07:14:08.293Z,21.22
2016-02-03T07:15:08.294Z,21.17
2016-02-03T07:16:08.311Z,21.19
2016-02-03T07:17:08.328Z,21.27
2016-02-03T07:18:08.315Z,21.28
2016-02-03T07:19:08.317Z,21.25
2016-02-03T07:20:08.319Z,21.34
2016-02-03T07:21:08.323Z,21.27
2016-02-03T07:22:08.324Z,21.34
2016-02-03T07:23:08.344Z,21.24
2016-02-03T07:24:08.378Z,21.24
2016-02-03T07:25:08.349Z,21.25
2016-02-03T07:26:08.352Z,21.29
2016-02-03T07:27:08.355Z,21.29
2016-02-03T07:28:08.373Z,21.27
2016-02-03T07:29:08.360Z,21.31
2016-02-03T07:36:07.147Z,21.35
2016-02-03T07:36:46.886Z,21.47
2016-02-03T07:37:46.903Z,21.47
2016-02-03T07:38:46.906Z,21.43
2016-02-03T07:39:46.909Z,21.53
2016-02-03T07:40:46.911Z,21.53
2016-02-03T07:41:46.931Z,21.5
2016-02-03T07:42:46.918Z,21.58
2016-02-03T07:43:46.936Z,21.61
2016-02-03T07:44:46.940Z,21.67
2016-02-03T07:45:46.926Z,21.62
2016-02-03T07:46:46.945Z,21.65
2016-02-03T07:47:46.947Z,21.74
2016-02-03T07:48:46.978Z,21.8
2016-02-03T07:49:46.966Z,21.71
2016-02-03T07:50:46.968Z,21.88
2016-02-03T07:51:46.987Z,21.83
2016-02-03T07:52:47.006Z,21.8
2016-02-03T07:53:46.993Z,21.91
2016-02-03T07:54:47.011Z,21.91
2016-02-03T07:55:47.014Z,21.94
2016-02-03T07:56:47.001Z,21.94
2016-02-03T07:57:47.019Z,21.99
2016-02-03T07:58:47.022Z,22.03
2016-02-03T07:59:47.041Z,22
2016-02-03T08:03:45.317Z,22.14
2016-02-03T08:04:36.288Z,22.14
2016-02-03T08:05:36.307Z,22.12
2016-02-03T08:06:36.309Z,22.09
2016-02-03T08:07:36.313Z,22.21
2016-02-03T08:08:36.331Z,22.25
2016-02-03T08:09:36.349Z,22.18
2016-02-03T08:10:36.352Z,22.24
2016-02-03T08:11:36.355Z,22.28
2016-02-03T08:12:36.341Z,22.24
2016-02-03T08:13:36.361Z,22.31
2016-02-03T08:14:36.363Z,22.42
2016-02-03T08:15:36.381Z,22.33
2016-02-03T08:16:36.368Z,22.47
2016-02-03T08:17:36.386Z,22.4
2016-02-03T08:18:36.389Z,22.43
2016-02-03T08:19:36.392Z,22.45
2016-02-03T08:20:36.414Z,22.45
2016-02-03T08:21:36.401Z,22.49
2016-02-03T08:22:36.419Z,22.55
2016-02-03T08:23:36.470Z,22.51
2016-02-03T08:24:36.441Z,22.49
2016-02-03T08:25:36.444Z,22.47
2016-02-03T08:26:36.446Z,22.4
2016-02-03T08:27:36.449Z,22.46
2016-02-03T08:28:36.452Z,22.39
2016-02-03T08:29:36.455Z,22.51
2016-02-03T08:30:56.691Z,22.47
2016-02-03T08:31:36.475Z,22.46
2016-02-03T08:32:36.479Z,22.47
2016-02-03T08:33:36.513Z,22.46
2016-02-03T08:34:36.500Z,22.47
2016-02-03T08:35:36.518Z,22.52
2016-02-03T08:36:36.520Z,22.46
2016-02-03T08:37:36.523Z,22.47
2016-02-03T08:38:36.525Z,22.49
2016-02-03T08:39:36.529Z,22.52
2016-02-03T08:40:36.548Z,22.54
2016-02-03T08:41:36.567Z,22.55
2016-02-03T08:42:36.553Z,22.58
2016-02-03T08:43:36.572Z,22.52
2016-02-03T08:44:36.560Z,22.52
2016-02-03T08:45:36.579Z,22.55
2016-02-03T08:46:36.583Z,22.61
2016-02-03T08:47:36.600Z,22.57
2016-02-03T08:48:36.603Z,22.58
2016-02-03T08:49:36.595Z,22.62
2016-02-03T08:50:36.613Z,22.6
2016-02-03T08:51:36.618Z,22.62
2016-02-03T08:52:36.621Z,22.57
2016-02-03T08:53:36.640Z,22.6
2016-02-03T08:54:36.674Z,22.68
2016-02-03T08:55:36.646Z,22.58
2016-02-03T08:56:36.649Z,22.57
2016-02-03T08:57:36.652Z,22.62
2016-02-03T08:58:36.686Z,22.64
2016-02-03T08:59:36.673Z,22.6
2016-02-03T09:00:36.675Z,22.58
2016-02-03T09:01:36.694Z,22.6
2016-02-03T09:02:36.697Z,22.52
2016-02-03T09:03:36.550Z,22.58
2016-02-03T09:04:36.715Z,22.51
2016-02-03T09:05:36.720Z,22.54
2016-02-03T09:06:36.727Z,22.58
2016-02-03T09:07:36.730Z,22.61
2016-02-03T09:08:36.576Z,22.57
2016-02-03T09:09:36.751Z,22.61
2016-02-03T09:10:36.755Z,22.6
2016-02-03T09:11:36.741Z,22.57
2016-02-03T09:12:36.776Z,22.68
2016-02-03T09:13:36.763Z,22.73
2016-02-03T09:14:36.769Z,22.8
2016-02-03T09:15:36.787Z,22.91
2016-02-03T09:16:36.805Z,23.04
2016-02-03T09:17:36.807Z,23.27
2016-02-03T09:18:36.811Z,24.22
2016-02-03T09:19:36.798Z,25.38
2016-02-03T09:20:36.815Z,25.9
2016-02-03T09:21:36.679Z,26.54
2016-02-03T09:22:36.874Z,25.87
2016-02-03T09:23:36.846Z,25.27
2016-02-03T09:24:36.864Z,24.68
2016-02-03T09:25:36.866Z,24.52
2016-02-03T09:26:36.869Z,24.4
2016-02-03T09:27:36.887Z,24.76
2016-02-03T09:28:36.874Z,24.42
2016-02-03T09:29:36.892Z,24.39
2016-02-03T09:37:06.974Z,26.82
2016-02-03T09:37:19.631Z,27.22
2016-02-03T09:38:19.648Z,28.54
2016-02-03T09:39:19.636Z,28.59
2016-02-03T09:40:19.653Z,28.51
2016-02-03T09:41:19.703Z,29.06
2016-02-03T09:42:19.676Z,29.45
2016-02-03T09:43:19.694Z,28.52
2016-02-03T09:44:19.712Z,27.6
2016-02-03T09:45:19.715Z,28.18
2016-02-03T09:46:19.717Z,28.15
2016-02-03T09:47:19.737Z,28
2016-02-03T09:48:19.740Z,27.96
2016-02-03T09:49:19.757Z,27.82
2016-02-03T09:50:19.760Z,27.09
2016-02-03T09:51:19.780Z,26.69
2016-02-03T09:52:19.799Z,26.52
2016-02-03T09:53:19.801Z,26.02
2016-02-03T09:54:19.819Z,25.8
2016-02-03T09:55:19.822Z,25.82
2016-02-03T09:56:19.841Z,25.67
2016-02-03T09:57:19.827Z,25.35
2016-02-03T09:58:19.862Z,25.21
2016-02-03T09:59:19.879Z,25.36
2016-02-03T10:06:55.372Z,26.92
2016-02-03T10:07:08.059Z,26.89
2016-02-03T10:08:08.061Z,28.11
2016-02-03T10:09:08.063Z,28.33
2016-02-03T10:10:08.099Z,29.06
2016-02-03T10:11:08.101Z,28.71
2016-02-03T10:12:08.119Z,28.7
2016-02-03T10:13:08.109Z,28.89
2016-02-03T10:14:08.143Z,28.68
2016-02-03T10:15:08.161Z,28.67
2016-02-03T10:16:08.149Z,28.07
2016-02-03T10:17:08.151Z,27.14
2016-02-03T10:18:08.187Z,26.5
2016-02-03T10:19:08.183Z,26.1
2016-02-03T10:20:08.186Z,25.73
2016-02-03T10:21:08.049Z,25.45
2016-02-03T10:22:08.208Z,25.13
2016-02-03T10:23:08.225Z,25.06
2016-02-03T10:24:08.244Z,24.96
2016-02-03T10:25:08.231Z,24.8
2016-02-03T10:26:08.251Z,24.64
2016-02-03T10:27:08.269Z,24.68
2016-02-03T10:28:08.272Z,24.53
2016-02-03T10:29:08.274Z,24.5
2016-02-03T10:35:41.169Z,24.18
2016-02-03T10:36:41.155Z,24.13
2016-02-03T10:37:41.192Z,24.09
2016-02-03T10:38:41.179Z,24
2016-02-03T10:39:41.182Z,24
2016-02-03T10:40:41.216Z,24.03
2016-02-03T10:41:41.203Z,23.98
2016-02-03T10:42:41.205Z,23.9
2016-02-03T10:43:41.224Z,23.94
2016-02-03T10:44:41.244Z,23.8
2016-02-03T10:45:41.231Z,23.72
2016-02-03T10:46:41.265Z,23.79
2016-02-03T10:47:41.252Z,23.78
2016-02-03T10:48:41.270Z,23.76
2016-02-03T10:49:41.304Z,23.75
2016-02-03T10:50:41.292Z,23.84
2016-02-03T10:51:41.294Z,23.73
2016-02-03T10:52:41.312Z,23.8
2016-02-03T10:53:41.305Z,23.69
2016-02-03T10:54:41.323Z,23.73
2016-02-03T10:55:41.325Z,23.68
2016-02-03T10:56:41.329Z,23.76
2016-02-03T10:57:41.331Z,23.73
2016-02-03T10:58:41.365Z,23.69
2016-02-03T10:59:41.353Z,23.69
2016-02-03T11:01:32.890Z,23.6
2016-02-03T11:01:45.562Z,23.58
2016-02-03T11:02:45.580Z,23.61
2016-02-03T11:03:45.583Z,23.58
2016-02-03T11:04:45.586Z,23.61
2016-02-03T11:05:45.605Z,23.58
2016-02-03T11:06:45.608Z,23.6
2016-02-03T11:07:45.610Z,23.57
2016-02-03T11:08:45.616Z,23.58
2016-02-03T11:09:45.619Z,23.66
2016-02-03T11:10:45.653Z,23.55
2016-02-03T11:11:45.640Z,23.58
2016-02-03T11:12:45.643Z,23.55
2016-02-03T11:13:45.645Z,23.54
2016-02-03T11:14:45.664Z,23.55
2016-02-03T11:15:45.671Z,23.91
2016-02-03T11:16:45.675Z,24.25
2016-02-03T11:17:45.677Z,25.4
2016-02-03T11:18:45.697Z,26.09
2016-02-03T11:19:45.699Z,26.73
2016-02-03T11:20:45.734Z,27
2016-02-03T11:21:45.720Z,27.12
2016-02-03T11:22:45.708Z,27.06
2016-02-03T11:23:45.726Z,27.22
2016-02-03T11:24:45.729Z,27.29
2016-02-03T11:25:45.764Z,27.24
2016-02-03T11:26:45.751Z,27.36
2016-02-03T11:27:45.755Z,27.43
2016-02-03T11:28:45.758Z,27.46
2016-02-03T11:29:45.761Z,27.39
2016-02-03T11:32:52.614Z,27.5
2016-02-03T11:33:52.616Z,27.44
2016-02-03T11:34:52.619Z,27.55
2016-02-03T11:35:52.655Z,27.47
2016-02-03T11:36:52.642Z,27.63
2016-02-03T11:37:52.661Z,27.65
2016-02-03T11:38:52.647Z,27.78
2016-02-03T11:39:52.652Z,27.66
2016-02-03T11:40:52.671Z,27.72
2016-02-03T11:41:52.674Z,27.65
2016-02-03T11:42:52.676Z,27.62
2016-02-03T11:43:52.694Z,27.67
2016-02-03T11:44:52.697Z,27.72
2016-02-03T11:45:52.715Z,27.74
2016-02-03T11:46:52.702Z,27.63
2016-02-03T11:47:52.705Z,27.69
2016-02-03T11:48:52.743Z,27.66
2016-02-03T11:49:52.747Z,27.67
2016-02-03T11:50:52.749Z,27.74
2016-02-03T11:51:52.738Z,27.72
2016-02-03T11:52:52.755Z,27.7
2016-02-03T11:53:52.775Z,27.69
2016-02-03T11:54:52.778Z,27.72
2016-02-03T11:55:52.625Z,27.67
2016-02-03T11:56:52.783Z,27.67
2016-02-03T11:57:52.802Z,27.74
2016-02-03T11:58:52.820Z,27.66
2016-02-03T11:59:52.810Z,27.65
2016-02-03T12:07:13.255Z,27.54
2016-02-03T12:07:46.633Z,27.55
2016-02-03T12:08:46.652Z,27.63
2016-02-03T12:09:46.638Z,27.54
2016-02-03T12:10:46.657Z,27.51
2016-02-03T12:11:46.660Z,27.51
2016-02-03T12:12:46.663Z,27.55
2016-02-03T12:13:46.697Z,27.62
2016-02-03T12:14:46.685Z,27.67
2016-02-03T12:15:46.687Z,27.51
2016-02-03T12:16:46.690Z,27.54
2016-02-03T12:17:46.692Z,27.54
2016-02-03T12:18:46.718Z,27.55
2016-02-03T12:19:46.720Z,27.57
2016-02-03T12:20:46.723Z,27.51
2016-02-03T12:21:46.725Z,27.59
2016-02-03T12:22:46.728Z,27.55
2016-02-03T12:23:46.763Z,27.59
2016-02-03T12:24:46.766Z,27.59
2016-02-03T12:25:46.757Z,27.57
2016-02-03T12:26:46.760Z,27.59
2016-02-03T12:27:46.778Z,27.57
2016-02-03T12:28:46.812Z,27.57
2016-02-03T12:29:46.783Z,27.51
2016-02-03T12:32:23.901Z,27.5
2016-02-03T12:33:23.857Z,27.54
2016-02-03T12:34:23.875Z,27.55
2016-02-03T12:35:23.880Z,27.4
2016-02-03T12:36:23.899Z,27.46
2016-02-03T12:37:23.886Z,27.44
2016-02-03T12:38:23.891Z,27.41
2016-02-03T12:39:23.909Z,27.31
2016-02-03T12:40:23.927Z,27.43
2016-02-03T12:41:23.930Z,27.43
2016-02-03T12:42:23.932Z,27.44
2016-02-03T12:43:23.937Z,27.37
2016-02-03T12:44:23.956Z,27.44
2016-02-03T12:45:23.974Z,27.41
2016-02-03T12:46:23.961Z,27.28
2016-02-03T12:47:23.963Z,27.41
2016-02-03T12:48:23.966Z,27.41
2016-02-03T12:49:23.969Z,27.41
2016-02-03T12:50:23.990Z,27.41
2016-02-03T12:51:23.992Z,27.37
2016-02-03T12:52:23.995Z,27.46
2016-02-03T12:53:24.012Z,27.41
2016-02-03T12:54:24.016Z,27.29
2016-02-03T12:55:24.035Z,27.39
2016-02-03T12:56:24.038Z,27.41
2016-02-03T12:57:24.042Z,27.36
2016-02-03T12:58:24.030Z,27.39
2016-02-03T12:59:24.032Z,27.4
2016-02-03T13:03:17.496Z,27.4
2016-02-03T13:04:13.327Z,27.44
2016-02-03T13:05:13.330Z,27.43
2016-02-03T13:06:13.333Z,27.4
2016-02-03T13:07:13.336Z,27.4
2016-02-03T13:08:13.354Z,27.43
2016-02-03T13:09:13.341Z,27.34
2016-02-03T13:10:13.359Z,27.39
2016-02-03T13:11:13.362Z,27.41
2016-02-03T13:12:13.381Z,27.39
2016-02-03T13:13:13.384Z,27.43
2016-02-03T13:14:13.386Z,27.44
2016-02-03T13:15:13.421Z,27.44
2016-02-03T13:16:13.392Z,27.27
2016-02-03T13:17:13.425Z,27.25
2016-02-03T13:18:13.412Z,27.31
2016-02-03T13:19:13.435Z,27.32
2016-02-03T13:20:13.437Z,27.34
2016-02-03T13:21:13.443Z,27.31
2016-02-03T13:22:13.446Z,27.4
2016-02-03T13:23:13.449Z,27.39
2016-02-03T13:24:13.451Z,27.41
2016-02-03T13:25:13.313Z,27.39
2016-02-03T13:26:13.505Z,27.41
2016-02-03T13:27:13.477Z,27.29
2016-02-03T13:28:13.479Z,27.28
2016-02-03T13:29:13.484Z,27.39
2016-02-03T13:35:29.721Z,27.25
2016-02-03T13:36:29.724Z,27.32
2016-02-03T13:37:29.728Z,27.29
2016-02-03T13:38:29.746Z,27.25
2016-02-03T13:39:29.733Z,27.22
2016-02-03T13:40:29.751Z,27.25
2016-02-03T13:41:29.756Z,27.27
2016-02-03T13:42:29.758Z,27.25
2016-02-03T13:43:29.762Z,27.25
2016-02-03T13:44:29.780Z,27.24
2016-02-03T13:45:29.784Z,27.22
2016-02-03T13:46:29.802Z,27.14
2016-02-03T13:47:29.820Z,27.14
2016-02-03T13:48:29.808Z,27.25
2016-02-03T13:49:29.812Z,27.27
2016-02-03T13:50:29.814Z,27.28
2016-02-03T13:51:29.832Z,27.29
2016-02-03T13:52:29.834Z,27.24
2016-02-03T13:53:29.825Z,27.22
2016-02-03T13:54:29.842Z,27.17
2016-02-03T13:55:29.861Z,27.28
2016-02-03T13:56:29.863Z,27.27
2016-02-03T13:57:29.864Z,27.13
2016-02-03T13:58:29.867Z,27.13
2016-02-03T13:59:29.870Z,27.28
2016-02-03T14:02:56.838Z,27.19
2016-02-03T14:03:56.856Z,27.09
2016-02-03T14:04:56.860Z,27.22
2016-02-03T14:05:56.862Z,27.29
2016-02-03T14:06:56.880Z,27.27
2016-02-03T14:07:56.882Z,27.22
2016-02-03T14:08:56.885Z,27.28