createdAt,value
2022-09-30T00:02:23.383Z,5.40
2022-09-30T00:04:56.613Z,5.90
2022-09-30T00:07:23.509Z,5.60
2022-09-30T00:09:56.577Z,5.00
2022-09-30T00:12:26.335Z,4.85
2022-09-30T00:15:00.590Z,4.30
2022-09-30T00:17:27.492Z,4.32
2022-09-30T00:20:00.592Z,4.13
2022-09-30T00:22:27.517Z,3.92
2022-09-30T00:24:54.469Z,4.38
2022-09-30T00:27:28.603Z,4.05
2022-09-30T00:29:55.603Z,4.00
2022-09-30T00:32:28.596Z,3.80
2022-09-30T00:34:55.573Z,4.38
2022-09-30T00:37:28.581Z,4.95
2022-09-30T00:40:01.631Z,4.75
2022-09-30T00:42:34.654Z,4.82
2022-09-30T00:45:12.612Z,5.15
2022-09-30T00:47:57.581Z,4.30
2022-09-30T00:50:42.215Z,5.03
2022-09-30T00:53:25.592Z,4.68
2022-09-30T00:56:04.129Z,4.68
2022-09-30T00:58:41.612Z,4.50
2022-09-30T01:01:08.541Z,4.78
2022-09-30T01:03:51.609Z,4.75
2022-09-30T01:06:19.237Z,4.72
2022-09-30T01:08:52.659Z,5.57
2022-09-30T01:11:19.604Z,5.05
2022-09-30T01:13:49.147Z,6.03
2022-09-30T01:16:52.644Z,4.93
2022-09-30T01:19:52.552Z,4.90
2022-09-30T01:22:53.612Z,4.60
2022-09-30T01:25:54.617Z,4.93
2022-09-30T01:28:51.664Z,4.63
2022-09-30T01:32:13.877Z,5.10
2022-09-30T01:35:19.616Z,5.47
2022-09-30T01:38:05.347Z,6.03
2022-09-30T01:40:54.665Z,5.40
2022-09-30T01:43:35.692Z,5.80
2022-09-30T01:46:18.666Z,6.20
2022-09-30T01:49:12.638Z,6.45
2022-09-30T01:52:01.980Z,6.28
2022-09-30T01:54:50.629Z,5.68
2022-09-30T01:57:55.072Z,6.00
2022-09-30T02:00:28.671Z,6.97
2022-09-30T02:03:17.555Z,5.32
2022-09-30T02:06:01.749Z,5.95
2022-09-30T02:08:57.829Z,5.40
2022-09-30T02:11:29.883Z,5.97
2022-09-30T02:14:53.636Z,5.47
2022-09-30T02:17:33.907Z,5.53
2022-09-30T02:20:13.666Z,5.30
2022-09-30T02:22:55.641Z,5.72
2022-09-30T02:25:39.681Z,5.30
2022-09-30T02:28:25.653Z,6.05
2022-09-30T02:30:54.220Z,5.15
2022-09-30T02:33:37.659Z,5.53
2022-09-30T02:36:43.641Z,4.60
2022-09-30T02:39:29.431Z,4.55
2022-09-30T02:42:23.675Z,3.88
2022-09-30T02:44:51.453Z,4.15
2022-09-30T02:47:47.654Z,3.65
2022-09-30T02:50:27.456Z,3.17
2022-09-30T02:53:27.706Z,3.20
2022-09-30T02:56:09.266Z,2.80
2022-09-30T02:58:42.669Z,2.55
2022-09-30T03:01:12.017Z,2.08
2022-09-30T03:04:00.689Z,1.83
2022-09-30T03:06:27.578Z,2.08
2022-09-30T03:09:00.728Z,2.00
2022-09-30T03:11:28.902Z,1.80
2022-09-30T03:14:47.684Z,1.77
2022-09-30T03:17:29.435Z,1.70
2022-09-30T03:20:47.672Z,1.85
2022-09-30T03:23:39.687Z,2.20
2022-09-30T03:26:49.006Z,1.75
2022-09-30T03:29:43.712Z,1.70
2022-09-30T03:32:59.711Z,2.83
2022-09-30T03:35:59.699Z,2.28
2022-09-30T03:39:22.738Z,2.08
2022-09-30T03:42:09.672Z,1.70
2022-09-30T03:44:47.832Z,2.13
2022-09-30T03:47:21.722Z,1.90
2022-09-30T03:49:54.934Z,2.10
2022-09-30T03:52:28.759Z,2.10
2022-09-30T03:54:58.226Z,2.03
2022-09-30T03:57:35.964Z,1.90
2022-09-30T04:00:04.164Z,1.90
2022-09-30T04:02:31.122Z,1.98
2022-09-30T04:05:04.681Z,2.10
2022-09-30T04:07:35.770Z,2.17
2022-09-30T04:10:09.718Z,1.77
2022-09-30T04:12:36.574Z,1.92
2022-09-30T04:15:03.681Z,1.80
2022-09-30T04:17:36.694Z,1.65
2022-09-30T04:20:10.744Z,1.67
2022-09-30T04:22:37.776Z,1.45
2022-09-30T04:25:05.397Z,1.75
2022-09-30T04:27:38.727Z,1.42
2022-09-30T04:30:06.249Z,1.60
2022-09-30T04:32:39.707Z,1.70
2022-09-30T04:35:07.066Z,1.90
2022-09-30T04:37:40.738Z,1.50
2022-09-30T04:40:08.129Z,1.98
2022-09-30T04:42:41.751Z,1.85
2022-09-30T04:45:12.601Z,1.67
2022-09-30T04:47:50.754Z,1.88
2022-09-30T04:50:17.797Z,1.88
2022-09-30T04:52:51.776Z,1.92
2022-09-30T04:55:18.664Z,1.48
2022-09-30T04:57:51.798Z,1.90
2022-09-30T05:00:18.790Z,1.77
2022-09-30T05:02:51.737Z,2.05
2022-09-30T05:05:18.817Z,1.65
2022-09-30T05:07:52.774Z,1.73
2022-09-30T05:10:19.719Z,1.65
2022-09-30T05:12:52.736Z,1.85
2022-09-30T05:15:19.613Z,2.75
2022-09-30T05:17:55.752Z,2.15
2022-09-30T05:20:28.779Z,1.88
2022-09-30T05:23:03.158Z,2.17
2022-09-30T05:25:30.036Z,2.28
2022-09-30T05:28:03.775Z,2.20
2022-09-30T05:30:30.674Z,2.08
2022-09-30T05:32:57.488Z,1.88
2022-09-30T05:35:30.735Z,1.80
2022-09-30T05:37:57.567Z,1.95
2022-09-30T05:40:30.749Z,1.80
2022-09-30T05:42:58.561Z,1.88
2022-09-30T05:45:32.763Z,2.08
2022-09-30T05:47:59.874Z,1.83
2022-09-30T05:50:33.751Z,2.28
2022-09-30T05:53:07.775Z,1.90
2022-09-30T05:55:38.426Z,1.92
2022-09-30T05:58:12.782Z,2.10
2022-09-30T06:00:43.384Z,2.05
2022-09-30T06:03:16.791Z,2.40
2022-09-30T06:05:43.798Z,2.50
2022-09-30T06:08:16.798Z,1.83
2022-09-30T06:10:44.241Z,2.33
2022-09-30T06:13:17.824Z,2.47
2022-09-30T06:15:44.882Z,2.22
2022-09-30T06:18:17.991Z,2.72
2022-09-30T06:20:51.784Z,2.50
2022-09-30T06:23:18.706Z,2.20
2022-09-30T06:25:45.660Z,2.38
2022-09-30T06:28:18.801Z,2.25
2022-09-30T06:30:51.759Z,2.03
2022-09-30T06:33:24.782Z,1.90
2022-09-30T06:35:51.595Z,1.58
2022-09-30T06:38:18.562Z,1.40
2022-09-30T06:40:51.787Z,1.50
2022-09-30T06:43:25.804Z,1.15
2022-09-30T06:46:10.609Z,1.13
2022-09-30T06:48:40.820Z,1.98
2022-09-30T06:51:14.876Z,1.20
2022-09-30T06:53:42.067Z,1.30
2022-09-30T06:56:15.857Z,1.20
2022-09-30T06:58:42.881Z,1.10
2022-09-30T07:01:10.187Z,1.20
2022-09-30T07:03:43.844Z,1.00
2022-09-30T07:06:11.232Z,1.10
2022-09-30T07:08:44.904Z,1.55
2022-09-30T07:11:12.508Z,3.25
2022-09-30T07:13:46.020Z,5.55
2022-09-30T07:16:17.974Z,7.78
2022-09-30T07:18:51.820Z,4.38
2022-09-30T07:21:18.761Z,3.42
2022-09-30T07:23:46.011Z,1.88
2022-09-30T07:26:20.855Z,1.77
2022-09-30T07:28:48.039Z,1.70
2022-09-30T07:31:39.285Z,2.00
2022-09-30T07:34:09.334Z,1.58
2022-09-30T07:36:44.935Z,1.45
2022-09-30T07:39:18.958Z,1.50
2022-09-30T07:41:52.964Z,1.60
2022-09-30T07:44:19.907Z,1.40
2022-09-30T07:46:46.927Z,1.30
2022-09-30T07:49:22.961Z,1.15
2022-09-30T07:51:50.057Z,1.20
2022-09-30T07:54:26.886Z,1.35
2022-09-30T07:57:10.739Z,1.40
2022-09-30T07:59:46.868Z,1.90
2022-09-30T08:02:18.372Z,2.33
2022-09-30T08:04:45.757Z,3.13
2022-09-30T08:07:19.938Z,2.30
2022-09-30T08:09:53.648Z,1.88
2022-09-30T08:12:26.925Z,1.83
2022-09-30T08:14:53.950Z,1.40
2022-09-30T08:17:27.946Z,1.20
2022-09-30T08:19:54.922Z,1.23
2022-09-30T08:22:21.930Z,1.20
2022-09-30T08:24:54.872Z,1.10
2022-09-30T08:27:21.820Z,1.10
2022-09-30T08:29:57.397Z,1.50
2022-09-30T08:32:26.192Z,1.10
2022-09-30T08:34:59.922Z,1.00
2022-09-30T08:37:32.926Z,0.98
2022-09-30T08:40:00.107Z,1.90
2022-09-30T08:43:25.974Z,2.35
2022-09-30T08:46:32.999Z,2.80
2022-09-30T08:49:45.992Z,1.45
2022-09-30T08:52:48.421Z,1.20
2022-09-30T08:55:30.126Z,1.13
2022-09-30T08:57:57.187Z,1.40
2022-09-30T09:00:24.266Z,1.30
2022-09-30T09:03:07.955Z,1.40
2022-09-30T09:06:00.050Z,1.30
2022-09-30T09:08:56.651Z,1.20
2022-09-30T09:11:39.939Z,1.20
2022-09-30T09:14:37.882Z,1.20
2022-09-30T09:17:58.612Z,76.97
2022-09-30T09:20:35.635Z,61.45
2022-09-30T09:23:11.952Z,51.78
2022-09-30T09:25:39.027Z,28.80
2022-09-30T09:28:36.366Z,23.58
2022-09-30T09:31:04.292Z,6.53
2022-09-30T09:33:45.014Z,1.73
2022-09-30T09:36:49.549Z,1.15
2022-09-30T09:39:37.992Z,1.30
2022-09-30T09:42:32.091Z,0.98
2022-09-30T09:45:20.979Z,1.00
2022-09-30T09:47:55.094Z,1.00
2022-09-30T09:50:48.004Z,2.28
2022-09-30T09:53:40.102Z,1.40
2022-09-30T09:56:31.160Z,1.63
2022-09-30T09:59:56.227Z,0.90
2022-09-30T10:02:37.109Z,1.20
2022-09-30T10:05:04.826Z,1.10
2022-09-30T10:07:39.960Z,6.22
2022-09-30T10:10:23.348Z,13.32
2022-09-30T10:12:58.280Z,6.00
2022-09-30T10:15:31.990Z,2.33
2022-09-30T10:17:58.924Z,1.42
2022-09-30T10:20:44.719Z,1.67
2022-09-30T10:23:19.994Z,1.30
2022-09-30T10:26:22.060Z,1.80
2022-09-30T10:29:01.628Z,1.50
2022-09-30T10:31:50.003Z,1.40
2022-09-30T10:34:48.979Z,1.60
2022-09-30T10:37:19.768Z,1.55
2022-09-30T10:40:07.956Z,2.22
2022-09-30T10:42:36.521Z,1.67
2022-09-30T10:45:26.980Z,1.60
2022-09-30T10:47:54.351Z,1.70
2022-09-30T10:50:29.957Z,1.50
2022-09-30T10:53:04.727Z,1.60
2022-09-30T10:55:51.957Z,1.52
2022-09-30T10:58:36.975Z,1.35
2022-09-30T11:01:47.025Z,1.13
2022-09-30T11:04:34.231Z,1.15
2022-09-30T11:07:32.964Z,1.30
2022-09-30T11:10:28.003Z,1.20
2022-09-30T11:13:20.898Z,1.33
2022-09-30T11:16:16.041Z,1.60
2022-09-30T11:18:52.361Z,2.13
2022-09-30T11:21:33.091Z,5.50
2022-09-30T11:24:23.617Z,4.20
2022-09-30T11:27:24.961Z,2.80
2022-09-30T11:30:25.088Z,2.50
2022-09-30T11:33:13.726Z,2.22
2022-09-30T11:36:10.126Z,1.40
2022-09-30T11:39:16.028Z,1.25
2022-09-30T11:42:27.985Z,1.50
2022-09-30T11:45:11.460Z,1.30
2022-09-30T11:48:16.145Z,0.98
2022-09-30T11:51:12.518Z,1.00
2022-09-30T11:53:53.145Z,1.00
2022-09-30T11:56:38.473Z,0.90
2022-09-30T11:59:49.062Z,1.10
2022-09-30T12:02:51.937Z,1.00
2022-09-30T12:05:39.189Z,1.20
2022-09-30T12:08:33.783Z,0.77
2022-09-30T12:11:14.120Z,1.02
2022-09-30T12:14:08.770Z,1.20
2022-09-30T12:16:43.144Z,0.95
2022-09-30T12:19:50.674Z,1.02
2022-09-30T12:22:42.289Z,0.80
2022-09-30T12:25:28.894Z,0.90
2022-09-30T12:28:27.199Z,0.98
2022-09-30T12:31:07.873Z,1.27
2022-09-30T12:34:36.254Z,1.75
2022-09-30T12:37:12.490Z,1.02
2022-09-30T12:40:01.202Z,0.85
2022-09-30T12:43:04.973Z,0.80
2022-09-30T12:46:24.102Z,0.60
2022-09-30T12:49:10.070Z,0.60
2022-09-30T12:51:41.424Z,0.77
2022-09-30T12:54:34.063Z,0.63
2022-09-30T12:57:10.065Z,0.60
2022-09-30T12:59:48.741Z,0.60
2022-09-30T13:02:42.155Z,1.10
2022-09-30T13:05:27.600Z,0.70
2022-09-30T13:08:13.094Z,0.60
2022-09-30T13:10:46.405Z,0.80
2022-09-30T13:13:13.292Z,0.80
2022-09-30T13:15:42.186Z,0.73
2022-09-30T13:18:28.072Z,0.70
2022-09-30T13:21:07.134Z,0.70
2022-09-30T13:23:55.081Z,0.65
2022-09-30T13:26:35.237Z,0.90
2022-09-30T13:29:09.027Z,1.48
2022-09-30T13:31:51.404Z,1.00
2022-09-30T13:34:38.114Z,0.80
2022-09-30T13:37:05.958Z,0.85
2022-09-30T13:39:42.241Z,0.70
2022-09-30T13:42:27.949Z,0.80
2022-09-30T13:45:16.136Z,1.27
2022-09-30T13:48:11.210Z,0.90
2022-09-30T13:50:56.117Z,1.15
2022-09-30T13:54:02.086Z,1.10
2022-09-30T13:56:33.360Z,0.85
2022-09-30T13:59:41.135Z,0.80
2022-09-30T14:02:22.282Z,0.82
2022-09-30T14:05:19.194Z,0.77
2022-09-30T14:08:15.310Z,0.90
2022-09-30T14:11:17.228Z,1.85
2022-09-30T14:14:36.495Z,1.33
2022-09-30T14:17:47.238Z,1.33
2022-09-30T14:20:28.960Z,1.00
2022-09-30T14:23:03.153Z,0.60
2022-09-30T14:25:36.187Z,1.10
2022-09-30T14:28:22.241Z,1.73
2022-09-30T14:31:01.691Z,0.88
2022-09-30T14:33:35.172Z,1.08
2022-09-30T14:36:15.407Z,1.00
2022-09-30T14:38:55.214Z,1.20
2022-09-30T14:41:23.700Z,1.20
2022-09-30T14:44:05.187Z,2.63
2022-09-30T14:46:38.888Z,1.90
2022-09-30T14:49:20.130Z,1.55
2022-09-30T14:51:47.978Z,1.10
2022-09-30T14:54:32.189Z,1.38
2022-09-30T14:57:01.571Z,1.23
2022-09-30T14:59:40.039Z,0.70
2022-09-30T15:02:30.703Z,0.85
2022-09-30T15:05:01.179Z,1.10
2022-09-30T15:07:35.229Z,0.95
2022-09-30T15:10:09.226Z,0.90
2022-09-30T15:12:36.384Z,1.13
2022-09-30T15:15:39.185Z,1.50
2022-09-30T15:18:49.196Z,1.50
2022-09-30T15:21:16.529Z,0.90
2022-09-30T15:24:03.218Z,1.25
2022-09-30T15:26:30.536Z,1.05
2022-09-30T15:29:04.284Z,1.20
2022-09-30T15:32:01.212Z,2.15
2022-09-30T15:34:37.177Z,1.90
2022-09-30T15:37:04.895Z,2.30
2022-09-30T15:39:40.582Z,2.47
2022-09-30T15:42:11.650Z,2.03
2022-09-30T15:44:47.240Z,2.40
2022-09-30T15:47:21.314Z,2.80
2022-09-30T15:49:55.238Z,2.78
2022-09-30T15:52:47.339Z,2.38
2022-09-30T15:55:44.741Z,2.28
2022-09-30T15:58:33.327Z,3.50
2022-09-30T16:01:20.457Z,3.85
2022-09-30T16:04:06.014Z,4.13
2022-09-30T16:06:37.554Z,3.60
2022-09-30T16:09:29.481Z,3.20
2022-09-30T16:12:09.739Z,3.22
2022-09-30T16:15:20.038Z,2.92
2022-09-30T16:17:50.722Z,2.72
2022-09-30T16:21:29.067Z,2.65
2022-09-30T16:25:05.934Z,3.50
2022-09-30T16:28:37.139Z,4.00
2022-09-30T16:31:35.698Z,3.80
2022-09-30T16:35:10.174Z,3.30
2022-09-30T16:37:37.274Z,3.08
2022-09-30T16:40:52.061Z,3.03
2022-09-30T16:43:33.446Z,2.90
2022-09-30T16:46:07.304Z,2.60
2022-09-30T16:48:34.519Z,2.45
2022-09-30T16:51:05.489Z,3.17
2022-09-30T16:53:39.452Z,3.10
2022-09-30T16:56:13.002Z,2.50
2022-09-30T16:58:46.275Z,2.92
2022-09-30T17:01:23.663Z,3.50
2022-09-30T17:03:57.391Z,3.10
2022-09-30T17:06:29.569Z,3.78
2022-09-30T17:09:03.252Z,4.35
2022-09-30T17:11:32.235Z,3.88
2022-09-30T17:14:10.175Z,4.03
2022-09-30T17:16:37.405Z,4.78
2022-09-30T17:19:11.207Z,4.43
2022-09-30T17:21:39.187Z,4.40
2022-09-30T17:24:12.368Z,4.82
2022-09-30T17:26:39.232Z,4.32
2022-09-30T17:29:31.317Z,4.15
2022-09-30T17:32:02.084Z,4.75
2022-09-30T17:34:35.279Z,5.43
2022-09-30T17:37:11.286Z,4.32
2022-09-30T17:39:45.325Z,4.55
2022-09-30T17:42:13.759Z,4.72
2022-09-30T17:44:40.835Z,4.78
2022-09-30T17:47:16.332Z,5.25
2022-09-30T17:49:50.381Z,4.65
2022-09-30T17:52:17.384Z,4.53
2022-09-30T17:54:54.886Z,5.13
2022-09-30T17:57:28.329Z,5.25
2022-09-30T17:59:55.361Z,5.60
2022-09-30T18:02:29.383Z,6.22
2022-09-30T18:05:06.333Z,6.30
2022-09-30T18:07:33.427Z,5.45
2022-09-30T18:10:07.262Z,5.63
2022-09-30T18:12:34.549Z,5.40
2022-09-30T18:15:04.003Z,5.22
2022-09-30T18:17:37.322Z,5.13
2022-09-30T18:20:05.149Z,4.60
2022-09-30T18:22:38.264Z,4.50
2022-09-30T18:25:06.165Z,4.82
2022-09-30T18:27:40.292Z,5.38
2022-09-30T18:30:08.409Z,4.95
2022-09-30T18:32:42.289Z,5.00
2022-09-30T18:35:10.206Z,4.68
2022-09-30T18:37:44.440Z,4.53
2022-09-30T18:40:12.252Z,4.38
2022-09-30T18:42:46.356Z,4.70
2022-09-30T18:45:13.869Z,4.22
2022-09-30T18:47:48.404Z,4.20
2022-09-30T18:50:18.450Z,3.72
2022-09-30T18:53:00.327Z,4.57
2022-09-30T18:55:27.367Z,3.65
2022-09-30T18:58:05.873Z,3.95
2022-09-30T19:00:34.649Z,4.00
2022-09-30T19:04:08.694Z,4.68
2022-09-30T19:07:18.473Z,4.40
2022-09-30T19:09:52.320Z,4.18
2022-09-30T19:16:18.889Z,4.65
2022-09-30T19:18:46.124Z,4.25
2022-09-30T19:21:24.932Z,4.03
2022-09-30T19:24:12.975Z,4.38
2022-09-30T19:27:26.334Z,4.38
2022-09-30T19:30:02.597Z,5.05
2022-09-30T19:32:47.649Z,5.03
2022-09-30T19:35:39.317Z,4.60
2022-09-30T19:38:10.204Z,5.05
2022-09-30T19:42:52.622Z,5.15
2022-09-30T19:48:55.695Z,5.30
2022-09-30T19:51:29.446Z,4.47
2022-09-30T19:54:39.111Z,4.55
2022-09-30T19:57:30.372Z,4.07
2022-09-30T20:00:05.697Z,4.85
2022-09-30T20:02:40.292Z,4.40
2022-09-30T20:05:17.571Z,4.35
2022-09-30T20:07:51.445Z,4.80
2022-09-30T20:10:18.814Z,4.85
2022-09-30T20:12:51.369Z,5.10
2022-09-30T20:15:25.327Z,5.03
2022-09-30T20:18:11.257Z,4.63
2022-09-30T20:20:50.365Z,4.63
2022-09-30T20:23:20.257Z,4.60
2022-09-30T20:25:59.272Z,4.63
2022-09-30T20:28:28.967Z,4.82
2022-09-30T20:31:23.328Z,5.15
2022-09-30T20:37:46.572Z,4.68
2022-09-30T20:40:25.268Z,4.80
2022-09-30T20:43:02.745Z,5.50
2022-09-30T20:45:46.433Z,5.20
2022-09-30T20:48:13.715Z,5.57
2022-09-30T20:50:48.555Z,5.70
2022-09-30T20:53:27.197Z,6.00
2022-09-30T20:56:11.695Z,5.82
2022-09-30T20:58:44.852Z,5.68
2022-09-30T21:01:27.340Z,5.45
2022-09-30T21:04:11.679Z,5.85
2022-09-30T21:07:50.827Z,6.00
2022-09-30T21:09:51.192Z,6.30
2022-09-30T21:12:26.458Z,5.60
2022-09-30T21:15:00.432Z,5.68
2022-09-30T21:17:36.355Z,5.55
2022-09-30T21:20:27.944Z,5.90
2022-09-30T21:23:04.692Z,6.30
2022-09-30T21:28:14.901Z,6.28
2022-09-30T21:33:23.152Z,5.95
2022-09-30T21:36:06.972Z,6.18
2022-09-30T21:38:36.984Z,7.28
2022-09-30T21:41:13.547Z,6.30
2022-09-30T21:43:48.120Z,6.88
2022-09-30T21:46:37.282Z,6.30
2022-09-30T21:50:04.989Z,6.22
2022-09-30T21:59:20.480Z,7.53
2022-09-30T22:01:57.692Z,6.65
2022-09-30T22:04:42.856Z,6.18
2022-09-30T22:07:19.492Z,6.45
2022-09-30T22:09:53.085Z,6.40
2022-09-30T22:12:27.517Z,6.70
2022-09-30T22:15:00.039Z,7.20
2022-09-30T22:17:36.456Z,9.02
2022-09-30T22:20:08.734Z,13.48
2022-09-30T22:22:42.350Z,15.68
2022-09-30T22:25:19.619Z,9.52
2022-09-30T22:27:57.001Z,7.30
2022-09-30T22:30:29.240Z,7.28
2022-09-30T22:33:02.404Z,6.75
2022-09-30T22:35:29.307Z,6.75
2022-09-30T22:37:56.186Z,6.63
2022-09-30T22:40:29.386Z,6.60
2022-09-30T22:42:57.894Z,5.57
2022-09-30T22:45:31.419Z,5.75
2022-09-30T22:47:58.520Z,5.47
2022-09-30T22:50:31.429Z,6.03
2022-09-30T22:53:07.197Z,5.60
2022-09-30T22:55:34.522Z,5.15
2022-09-30T22:58:11.036Z,4.90
2022-09-30T23:00:54.958Z,6.53
2022-09-30T23:03:28.495Z,11.43
2022-09-30T23:06:07.442Z,8.13
2022-09-30T23:08:44.438Z,6.40
2022-09-30T23:11:18.352Z,5.70
2022-09-30T23:13:59.014Z,6.32
2022-09-30T23:16:33.614Z,7.03
2022-09-30T23:19:12.980Z,6.55
2022-09-30T23:21:40.000Z,7.07
2022-09-30T23:24:13.349Z,6.40
2022-09-30T23:27:38.016Z,6.80
2022-09-30T23:30:19.393Z,7.32
2022-09-30T23:32:49.284Z,8.15
2022-09-30T23:35:22.649Z,9.50
2022-09-30T23:37:50.754Z,9.63
2022-09-30T23:40:27.420Z,10.32
2022-09-30T23:43:04.207Z,8.38
2022-09-30T23:45:31.703Z,7.75
2022-09-30T23:48:05.395Z,7.28
2022-09-30T23:50:32.812Z,6.32
2022-09-30T23:53:09.384Z,6.10
2022-09-30T23:55:36.449Z,6.15
2022-09-30T23:58:03.411Z,5.80
