createdAt,value
2018-10-21T00:00:30.248Z,27.80
2018-10-21T00:03:03.258Z,28.20
2018-10-21T00:05:35.955Z,28.50
2018-10-21T00:08:08.694Z,28.60
2018-10-21T00:10:41.306Z,29.10
2018-10-21T00:13:13.986Z,29.60
2018-10-21T00:15:46.437Z,30.70
2018-10-21T00:18:18.740Z,30.70
2018-10-21T00:20:51.277Z,30.60
2018-10-21T00:23:24.109Z,33.30
2018-10-21T00:25:56.381Z,32.20
2018-10-21T00:28:28.881Z,33.10
2018-10-21T00:31:01.727Z,33.80
2018-10-21T00:33:34.296Z,34.30
2018-10-21T00:36:07.095Z,34.30
2018-10-21T00:38:39.717Z,34.70
2018-10-21T00:41:12.340Z,35.30
2018-10-21T00:43:44.942Z,35.40
2018-10-21T00:46:17.054Z,35.50
2018-10-21T00:48:49.364Z,35.80
2018-10-21T00:51:21.851Z,36.40
2018-10-21T00:53:54.452Z,36.00
2018-10-21T00:56:27.320Z,36.80
2018-10-21T00:58:59.595Z,37.30
2018-10-21T01:01:32.157Z,38.10
2018-10-21T01:04:04.901Z,38.30
2018-10-21T01:06:37.179Z,38.90
2018-10-21T01:09:14.165Z,39.60
2018-10-21T01:11:46.690Z,39.70
2018-10-21T01:14:19.248Z,39.70
2018-10-21T01:16:51.762Z,39.90
2018-10-21T01:19:24.118Z,39.90
2018-10-21T01:21:56.417Z,40.60
2018-10-21T01:24:28.699Z,40.70
2018-10-21T01:27:01.209Z,41.10
2018-10-21T01:29:34.030Z,41.40
2018-10-21T01:32:06.455Z,41.30
2018-10-21T01:34:39.143Z,41.40
2018-10-21T01:37:11.622Z,42.00
2018-10-21T01:40:56.950Z,42.80
2018-10-21T01:43:36.083Z,42.90
2018-10-21T01:46:08.446Z,44.00
2018-10-21T01:48:40.903Z,44.60
2018-10-21T01:51:13.967Z,45.60
2018-10-21T01:53:47.678Z,46.20
2018-10-21T01:56:20.290Z,46.60
2018-10-21T01:58:53.764Z,47.80
2018-10-21T02:01:26.540Z,48.00
2018-10-21T02:03:59.240Z,48.70
2018-10-21T02:06:31.944Z,49.40
2018-10-21T02:09:04.766Z,49.60
2018-10-21T02:11:36.675Z,50.50
2018-10-21T02:14:08.906Z,50.70
2018-10-21T02:16:41.035Z,50.80
2018-10-21T02:19:13.737Z,51.90
2018-10-21T02:21:46.073Z,52.10
2018-10-21T02:24:18.548Z,52.00
2018-10-21T02:26:51.671Z,52.70
2018-10-21T02:29:24.656Z,52.50
2018-10-21T02:31:56.617Z,52.60
2018-10-21T02:34:29.344Z,53.50
2018-10-21T02:37:02.319Z,53.80
2018-10-21T02:39:35.090Z,54.30
2018-10-21T02:42:07.562Z,55.20
2018-10-21T02:44:40.771Z,55.60
2018-10-21T02:47:13.381Z,56.10
2018-10-21T02:49:45.583Z,56.80
2018-10-21T02:52:18.412Z,57.60
2018-10-21T02:54:50.639Z,57.30
2018-10-21T02:57:23.314Z,58.30
2018-10-21T02:59:55.663Z,60.40
2018-10-21T03:02:28.461Z,60.60
2018-10-21T03:05:00.699Z,60.80
2018-10-21T03:07:34.578Z,60.60
2018-10-21T03:10:07.312Z,62.20
2018-10-21T03:12:39.636Z,63.10
2018-10-21T03:15:12.232Z,63.80
2018-10-21T03:17:44.669Z,64.70
2018-10-21T03:20:17.088Z,64.90
2018-10-21T03:22:49.523Z,66.00
2018-10-21T03:25:21.830Z,65.90
2018-10-21T03:27:54.269Z,66.50
2018-10-21T03:30:26.584Z,67.50
2018-10-21T03:32:59.077Z,67.70
2018-10-21T03:35:32.124Z,67.70
2018-10-21T03:38:04.865Z,67.60
2018-10-21T03:40:38.217Z,68.20
2018-10-21T03:43:10.438Z,68.70
2018-10-21T03:45:43.070Z,68.30
2018-10-21T03:48:15.685Z,68.80
2018-10-21T03:50:48.154Z,68.90
2018-10-21T03:53:20.854Z,69.20
2018-10-21T03:55:54.043Z,69.00
2018-10-21T03:58:26.699Z,69.50
2018-10-21T04:00:59.004Z,70.70
2018-10-21T04:03:31.445Z,70.80
2018-10-21T04:06:03.833Z,71.60
2018-10-21T04:08:36.409Z,71.30
2018-10-21T04:11:08.955Z,71.70
2018-10-21T04:13:41.687Z,72.10
2018-10-21T04:16:14.003Z,72.70
2018-10-21T04:18:46.518Z,75.50
2018-10-21T04:21:18.830Z,75.90
2018-10-21T04:23:51.458Z,75.90
2018-10-21T04:26:24.085Z,76.50
2018-10-21T04:28:57.199Z,76.80
2018-10-21T04:31:30.086Z,76.50
2018-10-21T04:34:01.988Z,76.30
2018-10-21T04:36:35.597Z,75.50
2018-10-21T04:39:32.723Z,75.90
2018-10-21T04:42:05.404Z,75.40
2018-10-21T04:44:38.472Z,75.40
2018-10-21T04:47:12.315Z,76.00
2018-10-21T04:49:44.842Z,76.20
2018-10-21T04:52:17.937Z,75.50
2018-10-21T04:54:50.823Z,75.60
2018-10-21T04:57:23.678Z,75.10
2018-10-21T04:59:56.526Z,74.90
2018-10-21T05:02:29.155Z,74.70
2018-10-21T05:05:03.125Z,75.80
2018-10-21T05:07:35.967Z,76.20
2018-10-21T05:10:14.180Z,76.90
2018-10-21T05:12:46.274Z,76.60
2018-10-21T05:15:18.618Z,77.80
2018-10-21T05:17:51.226Z,78.10
2018-10-21T05:20:24.339Z,78.30
2018-10-21T05:22:57.226Z,78.60
2018-10-21T05:25:29.685Z,78.60
2018-10-21T05:28:01.927Z,78.30
2018-10-21T05:30:34.743Z,78.20
2018-10-21T05:33:09.117Z,78.50
2018-10-21T05:35:41.917Z,78.20
2018-10-21T05:38:14.822Z,79.20
2018-10-21T05:40:48.017Z,80.60
2018-10-21T05:43:20.512Z,80.70
2018-10-21T05:45:52.674Z,80.50
2018-10-21T05:48:25.086Z,80.80
2018-10-21T05:50:57.765Z,80.60
2018-10-21T05:53:30.190Z,81.40
2018-10-21T05:56:02.968Z,83.80
2018-10-21T05:58:35.476Z,83.50
2018-10-21T06:01:07.823Z,84.50
2018-10-21T06:03:40.396Z,85.70
2018-10-21T06:06:12.987Z,85.80
2018-10-21T06:08:45.656Z,85.40
2018-10-21T06:11:19.069Z,84.70
2018-10-21T06:13:51.506Z,84.50
2018-10-21T06:16:23.886Z,84.20
2018-10-21T06:19:01.105Z,83.90
2018-10-21T06:21:33.634Z,83.70
2018-10-21T06:24:06.332Z,84.40
2018-10-21T06:26:38.418Z,84.20
2018-10-21T06:29:11.425Z,84.20
2018-10-21T06:31:43.951Z,83.60
2018-10-21T06:34:16.663Z,84.60
2018-10-21T06:36:49.718Z,84.90
2018-10-21T06:39:22.551Z,84.80
2018-10-21T06:41:55.112Z,85.40
2018-10-21T06:44:27.429Z,86.30
2018-10-21T06:46:59.837Z,86.10
2018-10-21T06:49:32.156Z,86.30
2018-10-21T06:52:04.949Z,85.60
2018-10-21T06:54:37.324Z,85.20
2018-10-21T06:57:09.541Z,84.80
2018-10-21T06:59:42.535Z,84.50
2018-10-21T07:02:14.966Z,84.10
2018-10-21T07:04:47.386Z,83.60
2018-10-21T07:07:19.776Z,83.40
2018-10-21T07:09:52.751Z,83.40
2018-10-21T07:12:25.545Z,83.20
2018-10-21T07:14:57.817Z,83.20
2018-10-21T07:17:30.698Z,83.30
2018-10-21T07:20:03.217Z,83.10
2018-10-21T07:22:35.531Z,83.00
2018-10-21T07:25:08.767Z,82.70
2018-10-21T07:27:41.838Z,82.70
2018-10-21T07:30:14.810Z,82.50
2018-10-21T07:32:47.376Z,82.70
2018-10-21T07:35:19.762Z,82.90
2018-10-21T07:37:52.420Z,82.50
2018-10-21T07:40:24.601Z,83.00
2018-10-21T07:42:57.551Z,83.20
2018-10-21T07:45:29.972Z,83.40
2018-10-21T07:48:02.646Z,83.60
2018-10-21T07:50:34.953Z,83.80
2018-10-21T07:53:08.047Z,83.80
2018-10-21T07:55:40.463Z,83.70
2018-10-21T07:58:13.147Z,83.60
2018-10-21T08:00:45.712Z,83.80
2018-10-21T08:03:18.636Z,84.00
2018-10-21T08:06:00.134Z,84.20
2018-10-21T08:08:32.665Z,84.70
2018-10-21T08:11:04.917Z,84.90
2018-10-21T08:13:38.645Z,85.60
2018-10-21T08:16:11.096Z,85.80
2018-10-21T08:18:43.897Z,85.80
2018-10-21T08:21:16.496Z,86.00
2018-10-21T08:23:48.864Z,85.90
2018-10-21T08:26:21.516Z,85.80
2018-10-21T08:28:54.042Z,86.00
2018-10-21T08:31:26.858Z,86.00
2018-10-21T08:33:58.755Z,86.00
2018-10-21T08:36:31.737Z,85.80
2018-10-21T08:39:04.590Z,85.90
2018-10-21T08:41:36.867Z,86.00
2018-10-21T08:44:09.192Z,86.10
2018-10-21T08:46:41.915Z,86.30
2018-10-21T08:49:14.560Z,86.20
2018-10-21T08:51:47.237Z,86.40
2018-10-21T08:54:19.733Z,86.60
2018-10-21T08:56:52.113Z,86.40
2018-10-21T08:59:24.473Z,86.60
2018-10-21T09:01:57.103Z,86.60
2018-10-21T09:04:29.424Z,86.70
2018-10-21T09:07:02.187Z,86.90
2018-10-21T09:09:34.808Z,86.90
2018-10-21T09:12:07.576Z,87.20
2018-10-21T09:14:40.031Z,87.40
2018-10-21T09:17:13.159Z,87.30
2018-10-21T09:19:45.497Z,88.00
2018-10-21T09:22:18.090Z,88.40
2018-10-21T09:24:50.817Z,88.70
2018-10-21T09:27:23.020Z,88.80
2018-10-21T09:29:55.044Z,88.90
2018-10-21T09:32:27.301Z,88.90
2018-10-21T09:34:59.676Z,89.30
2018-10-21T09:37:32.268Z,89.20
2018-10-21T09:40:04.908Z,89.70
2018-10-21T09:42:37.165Z,89.30
2018-10-21T09:45:10.369Z,89.50
2018-10-21T09:47:43.013Z,89.60
2018-10-21T09:50:15.900Z,89.70
2018-10-21T09:52:48.191Z,89.90
2018-10-21T09:55:21.678Z,89.80
2018-10-21T09:57:54.229Z,89.60
2018-10-21T10:02:37.453Z,89.70
2018-10-21T10:05:10.081Z,89.70
2018-10-21T10:07:42.509Z,90.10
2018-10-21T10:10:15.548Z,90.10
2018-10-21T10:12:47.974Z,90.10
2018-10-21T10:15:20.296Z,90.10
2018-10-21T10:17:52.771Z,90.00
2018-10-21T10:20:25.484Z,90.00
2018-10-21T10:22:57.695Z,90.10
2018-10-21T10:25:29.891Z,90.10
2018-10-21T10:28:01.961Z,90.00
2018-10-21T10:30:34.399Z,90.10
2018-10-21T10:33:07.134Z,90.20
2018-10-21T10:35:39.658Z,90.00
2018-10-21T10:38:12.264Z,90.00
2018-10-21T10:40:44.964Z,90.10
2018-10-21T10:43:17.573Z,90.10
2018-10-21T10:45:50.405Z,90.20
2018-10-21T10:48:22.723Z,90.20
2018-10-21T10:50:55.734Z,90.20
2018-10-21T10:53:28.553Z,90.30
2018-10-21T10:56:00.888Z,90.40
2018-10-21T10:58:33.523Z,90.40
2018-10-21T11:01:05.736Z,90.50
2018-10-21T11:03:38.527Z,90.40
2018-10-21T11:06:11.061Z,90.70
2018-10-21T11:08:43.589Z,90.90
2018-10-21T11:11:16.181Z,91.00
2018-10-21T11:13:48.759Z,91.00
2018-10-21T11:16:21.449Z,91.20
2018-10-21T11:18:53.799Z,91.20
2018-10-21T11:21:26.490Z,91.50
2018-10-21T11:23:58.810Z,91.80
2018-10-21T11:26:31.242Z,91.70
2018-10-21T11:29:04.034Z,91.70
2018-10-21T11:31:36.626Z,91.80
2018-10-21T11:34:09.744Z,92.00
2018-10-21T11:36:42.187Z,91.80
2018-10-21T11:39:14.903Z,91.80
2018-10-21T11:41:47.242Z,91.90
2018-10-21T11:44:20.152Z,91.80
2018-10-21T11:46:52.482Z,91.80
2018-10-21T11:49:25.172Z,92.00
2018-10-21T11:51:57.721Z,91.80
2018-10-21T11:54:30.511Z,91.90
2018-10-21T11:57:02.779Z,91.80
2018-10-21T11:59:35.279Z,91.80
2018-10-21T12:02:07.904Z,91.80
2018-10-21T12:04:40.140Z,91.80
2018-10-21T12:07:12.724Z,91.80
2018-10-21T12:09:44.948Z,91.90
2018-10-21T12:12:17.221Z,91.80
2018-10-21T12:14:49.657Z,91.70
2018-10-21T12:17:22.425Z,91.80
2018-10-21T12:19:54.994Z,91.80
2018-10-21T12:22:27.650Z,91.80
2018-10-21T12:25:00.073Z,91.80
2018-10-21T12:27:32.816Z,92.00
2018-10-21T12:30:05.462Z,92.10
2018-10-21T12:32:38.104Z,92.30
2018-10-21T12:35:13.863Z,92.40
2018-10-21T12:37:46.290Z,92.40
2018-10-21T12:40:19.035Z,92.30
2018-10-21T12:42:51.745Z,92.30
2018-10-21T12:45:23.843Z,92.70
2018-10-21T12:47:56.804Z,93.00
2018-10-21T12:50:29.039Z,93.40
2018-10-21T12:53:01.644Z,94.30
2018-10-21T12:55:34.478Z,95.10
2018-10-21T12:58:06.543Z,95.10
2018-10-21T13:00:39.174Z,95.60
2018-10-21T13:03:11.733Z,95.80
2018-10-21T13:05:44.191Z,96.00
2018-10-21T13:08:16.745Z,96.20
2018-10-21T13:10:49.229Z,96.20
2018-10-21T13:13:21.586Z,96.50
2018-10-21T13:15:54.048Z,97.00
2018-10-21T13:18:26.472Z,97.00
2018-10-21T13:20:59.226Z,97.40
2018-10-21T13:23:31.791Z,97.80
2018-10-21T13:26:03.874Z,98.10
2018-10-21T13:28:36.165Z,98.60
2018-10-21T13:31:08.926Z,98.80
2018-10-21T13:33:41.559Z,99.30
2018-10-21T13:36:14.202Z,99.60
2018-10-21T13:38:46.953Z,99.90
2018-10-21T13:41:19.102Z,99.90
2018-10-21T13:43:51.589Z,99.90
2018-10-21T13:46:23.867Z,99.90
2018-10-21T13:48:56.440Z,99.90
2018-10-21T13:51:29.468Z,99.90
2018-10-21T13:54:02.181Z,99.90
2018-10-21T13:56:34.610Z,99.90
2018-10-21T13:59:09.130Z,99.90
2018-10-21T14:01:41.593Z,99.90
2018-10-21T14:04:13.798Z,99.90
2018-10-21T14:06:46.100Z,99.90
2018-10-21T14:09:18.214Z,99.90
2018-10-21T14:11:50.407Z,99.90
2018-10-21T14:14:22.982Z,99.90
2018-10-21T14:16:55.419Z,99.90
2018-10-21T14:19:27.934Z,99.90
2018-10-21T14:22:00.253Z,99.90
2018-10-21T14:24:32.870Z,99.90
2018-10-21T14:27:05.358Z,99.90
2018-10-21T14:29:38.098Z,99.90
2018-10-21T14:32:10.869Z,99.90
2018-10-21T14:34:43.247Z,99.90
2018-10-21T14:37:16.132Z,99.90
2018-10-21T14:39:48.554Z,99.90
2018-10-21T14:42:20.970Z,99.90
2018-10-21T14:44:54.215Z,99.90
2018-10-21T14:47:26.333Z,99.90
2018-10-21T14:49:59.440Z,99.90
2018-10-21T14:52:32.014Z,99.90
2018-10-21T14:55:04.749Z,99.90
2018-10-21T14:57:37.261Z,99.90
2018-10-21T15:00:11.726Z,99.90
2018-10-21T15:02:44.240Z,99.90
2018-10-21T15:05:16.817Z,99.90
2018-10-21T15:07:49.896Z,99.90
2018-10-21T15:10:22.457Z,99.90
2018-10-21T15:12:54.799Z,99.90
2018-10-21T15:15:27.176Z,99.90
2018-10-21T15:17:59.625Z,99.90
2018-10-21T15:20:32.279Z,99.90
2018-10-21T15:23:05.162Z,99.90
2018-10-21T15:25:37.517Z,99.90
2018-10-21T15:28:09.871Z,99.90
2018-10-21T15:30:42.119Z,99.90
2018-10-21T15:33:14.870Z,99.90
2018-10-21T15:35:47.067Z,99.90
2018-10-21T15:38:19.689Z,99.90
2018-10-21T15:40:52.534Z,99.90
2018-10-21T15:43:25.252Z,99.90
2018-10-21T15:45:58.141Z,99.90
2018-10-21T15:48:30.400Z,99.90
2018-10-21T15:51:03.392Z,99.90
2018-10-21T15:53:35.615Z,99.90
2018-10-21T15:56:08.505Z,99.90
2018-10-21T15:58:40.937Z,99.90
2018-10-21T16:01:13.409Z,99.90
2018-10-21T16:03:45.600Z,99.90
2018-10-21T16:06:18.248Z,99.90
2018-10-21T16:08:50.742Z,99.90
2018-10-21T16:11:24.042Z,99.90
2018-10-21T16:13:56.836Z,99.90
2018-10-21T16:16:29.486Z,99.90
2018-10-21T16:19:02.265Z,99.90
2018-10-21T16:21:34.549Z,99.90
2018-10-21T16:24:06.869Z,99.90
2018-10-21T16:26:39.104Z,99.90
2018-10-21T16:29:12.429Z,99.90
2018-10-21T16:31:45.037Z,99.90
2018-10-21T16:34:17.876Z,99.90
2018-10-21T16:36:50.560Z,99.90
2018-10-21T16:39:22.866Z,99.90
2018-10-21T16:41:55.354Z,99.90
2018-10-21T16:44:28.341Z,99.90
2018-10-21T16:47:01.095Z,99.90
2018-10-21T16:49:33.828Z,99.90
2018-10-21T16:52:06.534Z,99.90
2018-10-21T16:54:38.749Z,99.90
2018-10-21T16:57:11.424Z,99.90
2018-10-21T16:59:44.544Z,99.90
2018-10-21T17:02:16.993Z,99.90
2018-10-21T17:04:49.889Z,99.90
2018-10-21T17:07:22.274Z,99.90
2018-10-21T17:09:55.254Z,99.90
2018-10-21T17:12:27.496Z,99.90
2018-10-21T17:14:59.962Z,99.90
2018-10-21T17:17:32.808Z,99.90
2018-10-21T17:20:05.383Z,99.90
2018-10-21T17:22:38.274Z,99.90
2018-10-21T17:25:10.774Z,99.90
2018-10-21T17:27:43.922Z,99.90
2018-10-21T17:30:18.106Z,99.90
2018-10-21T17:32:50.824Z,99.90
2018-10-21T17:35:23.156Z,99.90
2018-10-21T17:37:55.493Z,99.90
2018-10-21T17:40:27.686Z,99.90
2018-10-21T17:43:00.033Z,99.90
2018-10-21T17:45:32.924Z,99.90
2018-10-21T17:48:05.272Z,99.90
2018-10-21T17:50:37.791Z,99.90
2018-10-21T17:53:10.316Z,99.90
2018-10-21T17:55:43.013Z,99.90
2018-10-21T17:58:15.764Z,99.90
2018-10-21T18:00:48.200Z,99.90
2018-10-21T18:03:21.292Z,99.90
2018-10-21T18:05:53.943Z,99.90
2018-10-21T18:08:26.270Z,99.90
2018-10-21T18:10:58.846Z,98.00
2018-10-21T18:13:31.578Z,96.30
2018-10-21T18:16:03.966Z,95.30
2018-10-21T18:18:36.573Z,95.40
2018-10-21T18:21:08.863Z,93.40
2018-10-21T18:23:41.347Z,91.30
2018-10-21T18:26:13.772Z,87.30
2018-10-21T18:28:46.646Z,85.50
2018-10-21T18:31:19.192Z,83.00
2018-10-21T18:33:51.673Z,81.20
2018-10-21T18:36:23.857Z,81.50
2018-10-21T18:38:55.862Z,82.00
2018-10-21T18:41:28.933Z,77.70
2018-10-21T18:44:01.375Z,73.90
2018-10-21T18:46:34.146Z,73.80
2018-10-21T18:49:06.734Z,74.00
2018-10-21T18:51:39.724Z,74.60
2018-10-21T18:54:12.659Z,75.40
2018-10-21T18:56:45.666Z,74.00
2018-10-21T18:59:18.454Z,75.20
2018-10-21T19:01:51.081Z,70.70
2018-10-21T19:04:23.489Z,69.40
2018-10-21T19:06:55.977Z,65.50
2018-10-21T19:09:28.415Z,63.80
2018-10-21T19:12:00.953Z,61.00
2018-10-21T19:14:33.573Z,61.00
2018-10-21T19:17:05.843Z,60.50
2018-10-21T19:19:38.428Z,59.60
2018-10-21T19:22:11.025Z,57.30
2018-10-21T19:24:43.612Z,58.50
2018-10-21T19:27:16.024Z,52.40
2018-10-21T19:29:48.620Z,53.00
2018-10-21T19:32:21.041Z,50.40
2018-10-21T19:34:53.609Z,46.70
2018-10-21T19:37:25.988Z,50.00
2018-10-21T19:39:58.300Z,45.90
2018-10-21T19:42:30.886Z,45.60
2018-10-21T19:45:03.010Z,44.50
2018-10-21T19:47:35.743Z,45.40
2018-10-21T19:50:09.288Z,45.20
2018-10-21T19:52:43.033Z,45.60
2018-10-21T19:55:15.999Z,46.20
2018-10-21T19:57:48.455Z,44.80
2018-10-21T20:00:20.811Z,45.10
2018-10-21T20:02:53.421Z,43.20
2018-10-21T20:05:25.782Z,45.60
2018-10-21T20:07:58.484Z,45.50
2018-10-21T20:10:31.048Z,45.20
2018-10-21T20:13:03.503Z,45.00
2018-10-21T20:15:36.155Z,45.50
2018-10-21T20:18:08.569Z,45.60
2018-10-21T20:20:41.067Z,46.30
2018-10-21T20:23:13.535Z,46.90
2018-10-21T20:25:46.452Z,47.50
2018-10-21T20:28:19.183Z,46.40
2018-10-21T20:30:52.003Z,44.50
2018-10-21T20:33:24.565Z,43.90
2018-10-21T20:35:56.878Z,44.00
2018-10-21T20:38:29.407Z,43.60
2018-10-21T20:41:02.002Z,41.60
2018-10-21T20:43:34.596Z,40.30
2018-10-21T20:46:07.003Z,41.10
2018-10-21T20:48:39.688Z,39.90
2018-10-21T20:51:12.182Z,38.90
2018-10-21T20:53:44.807Z,39.00
2018-10-21T20:56:16.887Z,38.90
2018-10-21T20:58:49.602Z,36.30
2018-10-21T21:01:21.932Z,35.90
2018-10-21T21:03:54.264Z,37.40
2018-10-21T21:06:26.874Z,37.30
2018-10-21T21:09:00.322Z,34.50
2018-10-21T21:11:32.893Z,36.00
2018-10-21T21:14:05.029Z,36.70
2018-10-21T21:16:37.471Z,36.40
2018-10-21T21:19:09.945Z,34.00
2018-10-21T21:21:42.245Z,32.80
2018-10-21T21:24:14.613Z,33.60
2018-10-21T21:26:47.346Z,34.20
2018-10-21T21:29:19.714Z,36.00
2018-10-21T21:31:52.828Z,32.60
2018-10-21T21:34:26.427Z,32.20
2018-10-21T21:36:58.758Z,31.50
2018-10-21T21:39:31.606Z,31.00
2018-10-21T21:42:03.980Z,31.40
2018-10-21T21:44:36.461Z,33.30
2018-10-21T21:47:09.185Z,31.50
2018-10-21T21:49:41.274Z,31.40
2018-10-21T21:52:13.676Z,29.30
2018-10-21T21:54:45.826Z,29.70
2018-10-21T21:57:18.194Z,31.50
2018-10-21T21:59:50.437Z,29.30
2018-10-21T22:02:22.737Z,29.90
2018-10-21T22:04:54.983Z,30.90
2018-10-21T22:07:27.439Z,30.80
2018-10-21T22:09:59.695Z,28.60
2018-10-21T22:12:32.336Z,27.90
2018-10-21T22:15:04.404Z,28.20
2018-10-21T22:17:38.508Z,27.90
2018-10-21T22:20:11.187Z,29.30
2018-10-21T22:22:43.987Z,29.50
2018-10-21T22:25:16.581Z,27.90
2018-10-21T22:27:49.830Z,28.40
2018-10-21T22:30:22.209Z,28.10
2018-10-21T22:32:54.723Z,29.30
2018-10-21T22:35:27.251Z,28.10
2018-10-21T22:37:59.729Z,27.30
2018-10-21T22:40:32.026Z,25.30
2018-10-21T22:43:04.772Z,26.40
2018-10-21T22:45:37.221Z,24.20
2018-10-21T22:48:09.949Z,24.60
2018-10-21T22:50:42.826Z,23.80
2018-10-21T22:53:21.942Z,23.50
2018-10-21T22:55:55.101Z,22.80
2018-10-21T22:58:28.372Z,21.90
2018-10-21T23:01:00.990Z,22.80
2018-10-21T23:03:34.215Z,21.30
2018-10-21T23:06:07.241Z,22.00
2018-10-21T23:08:40.045Z,21.60
2018-10-21T23:11:12.444Z,21.90
2018-10-21T23:13:46.112Z,21.20
2018-10-21T23:16:18.538Z,21.70
2018-10-21T23:18:51.157Z,21.30
2018-10-21T23:21:24.028Z,21.80
2018-10-21T23:23:56.706Z,21.90
2018-10-21T23:26:29.509Z,21.80
2018-10-21T23:29:01.984Z,21.60
2018-10-21T23:31:34.192Z,20.70
2018-10-21T23:34:07.121Z,20.50
2018-10-21T23:36:39.539Z,21.00
2018-10-21T23:39:12.213Z,21.00
2018-10-21T23:41:44.408Z,21.20
2018-10-21T23:44:18.053Z,21.50
2018-10-21T23:46:51.253Z,21.50
2018-10-21T23:49:23.955Z,22.00
2018-10-21T23:51:56.574Z,21.80
2018-10-21T23:54:28.750Z,21.60
2018-10-21T23:57:01.730Z,21.00
2018-10-21T23:59:34.398Z,22.20
