createdAt,value
2017-11-20T00:02:20.097Z,1.42
2017-11-20T00:04:49.855Z,1.77
2017-11-20T00:07:20.395Z,1.30
2017-11-20T00:09:50.888Z,1.30
2017-11-20T00:12:20.684Z,1.20
2017-11-20T00:14:50.086Z,1.58
2017-11-20T00:17:20.534Z,1.73
2017-11-20T00:19:50.224Z,1.12
2017-11-20T00:22:19.855Z,1.55
2017-11-20T00:24:49.454Z,1.10
2017-11-20T00:27:19.151Z,1.02
2017-11-20T00:29:48.850Z,1.87
2017-11-20T00:32:18.512Z,1.10
2017-11-20T00:34:48.976Z,1.48
2017-11-20T00:37:18.698Z,1.50
2017-11-20T00:39:48.384Z,1.10
2017-11-20T00:42:18.096Z,1.55
2017-11-20T00:44:47.784Z,1.50
2017-11-20T00:47:18.287Z,1.40
2017-11-20T00:49:47.945Z,1.75
2017-11-20T00:52:17.625Z,1.20
2017-11-20T00:54:48.028Z,2.10
2017-11-20T00:57:17.711Z,1.60
2017-11-20T00:59:47.352Z,1.33
2017-11-20T01:02:16.840Z,0.90
2017-11-20T01:04:46.491Z,1.40
2017-11-20T01:07:16.922Z,1.00
2017-11-20T01:09:46.367Z,1.17
2017-11-20T01:12:16.048Z,1.10
2017-11-20T01:14:45.684Z,1.00
2017-11-20T01:17:15.500Z,1.67
2017-11-20T01:19:45.155Z,1.52
2017-11-20T01:22:15.624Z,1.00
2017-11-20T01:24:45.298Z,1.33
2017-11-20T01:27:15.741Z,1.10
2017-11-20T01:29:45.488Z,1.23
2017-11-20T01:32:15.062Z,0.90
2017-11-20T01:34:45.473Z,1.80
2017-11-20T01:37:15.920Z,1.85
2017-11-20T01:39:45.568Z,1.10
2017-11-20T01:42:15.339Z,0.77
2017-11-20T01:44:44.726Z,1.10
2017-11-20T01:47:14.422Z,0.90
2017-11-20T01:49:44.112Z,1.00
2017-11-20T01:52:13.733Z,1.10
2017-11-20T01:54:43.406Z,1.20
2017-11-20T01:57:13.419Z,1.10
2017-11-20T01:59:43.171Z,1.05
2017-11-20T02:02:12.148Z,1.12
2017-11-20T02:04:42.506Z,3.28
2017-11-20T02:07:12.260Z,1.20
2017-11-20T02:09:41.924Z,1.10
2017-11-20T02:12:12.320Z,1.20
2017-11-20T02:14:42.086Z,1.23
2017-11-20T02:17:11.741Z,1.25
2017-11-20T02:19:40.710Z,0.80
2017-11-20T02:22:10.051Z,1.00
2017-11-20T02:24:39.028Z,1.60
2017-11-20T02:27:07.999Z,1.15
2017-11-20T02:29:37.633Z,0.70
2017-11-20T02:32:06.771Z,1.40
2017-11-20T02:34:35.748Z,1.33
2017-11-20T02:37:05.522Z,1.10
2017-11-20T02:39:34.399Z,1.42
2017-11-20T02:42:03.224Z,1.15
2017-11-20T02:44:32.025Z,1.25
2017-11-20T02:47:02.120Z,0.98
2017-11-20T02:49:31.812Z,1.50
2017-11-20T02:52:00.807Z,1.45
2017-11-20T02:54:30.279Z,1.35
2017-11-20T02:56:59.313Z,1.92
2017-11-20T02:59:28.290Z,1.40
2017-11-20T03:01:57.992Z,1.27
2017-11-20T03:04:27.634Z,1.10
2017-11-20T03:06:57.300Z,1.40
2017-11-20T03:09:26.304Z,1.30
2017-11-20T03:11:55.808Z,1.10
2017-11-20T03:14:25.490Z,1.80
2017-11-20T03:16:55.241Z,1.58
2017-11-20T03:19:24.567Z,1.50
2017-11-20T03:21:53.541Z,1.85
2017-11-20T03:24:22.842Z,1.75
2017-11-20T03:26:52.468Z,1.50
2017-11-20T03:29:22.110Z,1.67
2017-11-20T03:31:52.569Z,2.00
2017-11-20T03:34:21.903Z,2.45
2017-11-20T03:36:51.547Z,2.75
2017-11-20T03:39:21.809Z,2.72
2017-11-20T03:41:51.109Z,3.70
2017-11-20T03:44:20.092Z,3.60
2017-11-20T03:46:49.857Z,3.17
2017-11-20T03:49:19.495Z,3.35
2017-11-20T03:51:49.166Z,2.95
2017-11-20T03:54:18.528Z,3.33
2017-11-20T03:56:48.191Z,3.25
2017-11-20T03:59:19.368Z,3.37
2017-11-20T04:01:49.014Z,4.45
2017-11-20T04:04:18.697Z,3.83
2017-11-20T04:06:47.666Z,3.62
2017-11-20T04:09:17.927Z,3.90
2017-11-20T04:11:47.574Z,4.00
2017-11-20T04:14:17.243Z,4.55
2017-11-20T04:16:46.884Z,4.45
2017-11-20T04:19:17.572Z,4.00
2017-11-20T04:21:47.246Z,6.90
2017-11-20T04:24:16.900Z,10.30
2017-11-20T04:26:46.568Z,8.55
2017-11-20T04:29:16.689Z,4.07
2017-11-20T04:31:46.455Z,4.10
2017-11-20T04:34:16.081Z,4.70
2017-11-20T04:36:45.509Z,4.10
2017-11-20T04:39:15.961Z,3.20
2017-11-20T04:41:45.596Z,3.33
2017-11-20T04:44:15.364Z,7.55
2017-11-20T04:46:45.833Z,7.80
2017-11-20T04:49:14.839Z,3.50
2017-11-20T04:51:43.816Z,2.75
2017-11-20T04:54:13.148Z,3.53
2017-11-20T04:56:42.807Z,3.22
2017-11-20T04:59:12.460Z,3.92
2017-11-20T05:01:42.136Z,3.70
2017-11-20T05:04:12.052Z,2.85
2017-11-20T05:06:41.720Z,5.35
2017-11-20T05:09:11.395Z,2.90
2017-11-20T05:11:41.047Z,2.53
2017-11-20T05:14:11.551Z,18.62
2017-11-20T05:16:41.203Z,10.52
2017-11-20T05:19:10.895Z,3.70
2017-11-20T05:21:41.287Z,3.35
2017-11-20T05:24:11.080Z,3.08
2017-11-20T05:26:40.706Z,3.03
2017-11-20T05:29:10.373Z,2.25
2017-11-20T05:31:40.020Z,5.62
2017-11-20T05:34:09.702Z,5.40
2017-11-20T05:36:39.348Z,7.53
2017-11-20T05:39:09.020Z,7.72
2017-11-20T05:41:38.704Z,6.43
2017-11-20T05:44:08.832Z,3.60
2017-11-20T05:46:39.249Z,2.97
2017-11-20T05:49:09.853Z,4.12
2017-11-20T05:51:39.482Z,3.42
2017-11-20T05:54:09.217Z,2.90
2017-11-20T05:56:39.612Z,2.62
2017-11-20T05:59:09.285Z,2.80
2017-11-20T06:01:38.931Z,3.65
2017-11-20T06:04:08.820Z,3.33
2017-11-20T06:06:38.554Z,3.83
2017-11-20T06:09:08.242Z,3.40
2017-11-20T06:11:37.899Z,2.72
2017-11-20T06:14:08.384Z,3.80
2017-11-20T06:16:38.038Z,3.55
2017-11-20T06:19:08.476Z,3.53
2017-11-20T06:21:38.134Z,2.85
2017-11-20T06:24:07.828Z,4.82
2017-11-20T06:26:37.469Z,3.60
2017-11-20T06:29:07.145Z,4.90
2017-11-20T06:31:36.779Z,4.55
2017-11-20T06:34:06.549Z,3.80
2017-11-20T06:36:36.176Z,3.80
2017-11-20T06:39:05.509Z,3.25
2017-11-20T06:41:35.361Z,2.65
2017-11-20T06:44:05.008Z,3.67
2017-11-20T06:46:35.428Z,4.10
2017-11-20T06:49:05.199Z,3.55
2017-11-20T06:51:34.940Z,3.28
2017-11-20T06:54:04.621Z,3.75
2017-11-20T06:56:34.278Z,4.18
2017-11-20T06:59:03.991Z,3.80
2017-11-20T07:01:33.638Z,3.80
2017-11-20T07:04:03.335Z,4.05
2017-11-20T07:06:33.738Z,3.92
2017-11-20T07:09:03.087Z,7.22
2017-11-20T07:11:32.611Z,2.58
2017-11-20T07:14:02.321Z,4.07
2017-11-20T07:16:31.995Z,5.05
2017-11-20T07:19:02.470Z,6.22
2017-11-20T07:21:32.108Z,5.22
2017-11-20T07:24:01.804Z,5.43
2017-11-20T07:26:42.724Z,5.43
2017-11-20T07:29:24.158Z,3.78
2017-11-20T07:31:53.609Z,5.05
2017-11-20T07:34:35.181Z,4.55
2017-11-20T07:37:16.630Z,4.70
2017-11-20T07:39:57.868Z,4.03
2017-11-20T07:42:27.311Z,5.05
2017-11-20T07:44:57.013Z,5.20
2017-11-20T07:47:26.679Z,4.40
2017-11-20T07:49:57.126Z,6.03
2017-11-20T07:52:27.289Z,5.43
2017-11-20T07:54:57.749Z,5.15
2017-11-20T07:57:28.225Z,5.20
2017-11-20T07:59:57.875Z,3.62
2017-11-20T08:02:27.563Z,4.25
2017-11-20T08:04:57.260Z,3.92
2017-11-20T08:07:26.945Z,4.10
2017-11-20T08:09:56.432Z,5.75
2017-11-20T08:12:27.156Z,3.53
2017-11-20T08:14:56.818Z,4.62
2017-11-20T08:17:26.512Z,4.25
2017-11-20T08:19:56.166Z,4.10
2017-11-20T08:22:28.479Z,4.37
2017-11-20T08:24:58.900Z,4.40
2017-11-20T08:27:29.347Z,2.55
2017-11-20T08:29:58.996Z,4.50
2017-11-20T08:32:28.781Z,4.20
2017-11-20T08:34:58.424Z,3.05
2017-11-20T08:37:28.090Z,4.18
2017-11-20T08:39:57.732Z,4.57
2017-11-20T08:42:27.411Z,4.78
2017-11-20T08:44:57.055Z,3.80
2017-11-20T08:47:26.552Z,3.15
2017-11-20T08:49:55.873Z,4.22
2017-11-20T08:52:25.523Z,4.35
2017-11-20T08:54:55.209Z,3.62
2017-11-20T08:57:25.626Z,4.40
2017-11-20T08:59:55.314Z,4.47
2017-11-20T09:02:24.976Z,5.35
2017-11-20T09:04:54.439Z,3.47
2017-11-20T09:07:24.096Z,3.10
2017-11-20T09:09:53.468Z,4.80
2017-11-20T09:12:23.598Z,3.65
2017-11-20T09:14:52.730Z,3.72
2017-11-20T09:17:22.376Z,3.67
2017-11-20T09:19:51.445Z,2.60
2017-11-20T09:22:20.788Z,3.70
2017-11-20T09:24:50.117Z,3.95
2017-11-20T09:27:20.538Z,2.30
2017-11-20T09:29:50.662Z,3.75
2017-11-20T09:32:20.336Z,2.25
2017-11-20T09:34:50.101Z,3.70
2017-11-20T09:37:19.435Z,2.78
2017-11-20T09:39:49.118Z,4.57
2017-11-20T09:42:18.088Z,3.62
2017-11-20T09:44:47.565Z,3.00
2017-11-20T09:47:16.619Z,2.80
2017-11-20T09:49:45.403Z,3.30
2017-11-20T09:52:14.184Z,3.62
2017-11-20T09:54:43.303Z,2.58
2017-11-20T09:57:12.283Z,2.83
2017-11-20T09:59:41.087Z,3.15
2017-11-20T10:02:10.476Z,3.50
2017-11-20T10:04:39.454Z,3.35
2017-11-20T10:07:08.246Z,2.75
2017-11-20T10:09:37.079Z,4.07
2017-11-20T10:12:05.858Z,3.90
2017-11-20T10:14:34.640Z,2.50
2017-11-20T10:17:03.676Z,2.60
2017-11-20T10:19:33.498Z,3.12
2017-11-20T10:22:03.626Z,3.33
2017-11-20T10:24:32.405Z,4.20
2017-11-20T10:27:02.478Z,3.10
2017-11-20T10:29:31.480Z,2.55
2017-11-20T10:32:00.474Z,2.70
2017-11-20T10:34:29.236Z,2.72
2017-11-20T10:36:58.284Z,3.30
2017-11-20T10:39:27.823Z,3.17
2017-11-20T10:41:56.921Z,3.05
2017-11-20T10:44:25.975Z,2.92
2017-11-20T10:46:54.957Z,3.28
2017-11-20T10:49:23.959Z,2.00
2017-11-20T10:51:52.969Z,2.45
2017-11-20T10:54:22.706Z,2.65
2017-11-20T10:56:51.557Z,2.95
2017-11-20T10:59:20.604Z,2.45
2017-11-20T11:01:49.574Z,2.42
2017-11-20T11:04:18.716Z,3.10
2017-11-20T11:06:48.519Z,3.20
2017-11-20T11:09:17.882Z,3.72
2017-11-20T11:11:46.877Z,3.65
2017-11-20T11:14:16.864Z,4.68
2017-11-20T11:16:45.855Z,3.78
2017-11-20T11:19:14.897Z,3.15
2017-11-20T11:21:44.037Z,2.92
2017-11-20T11:24:12.860Z,3.55
2017-11-20T11:26:41.749Z,2.70
2017-11-20T11:29:10.532Z,3.15
2017-11-20T11:31:39.571Z,1.50
2017-11-20T11:34:08.620Z,2.50
2017-11-20T11:36:37.817Z,2.72
2017-11-20T11:39:06.833Z,2.80
2017-11-20T11:41:36.040Z,2.40
2017-11-20T11:44:04.654Z,5.07
2017-11-20T11:46:33.643Z,5.40
2017-11-20T11:49:02.992Z,4.62
2017-11-20T11:51:31.768Z,4.12
2017-11-20T11:54:00.559Z,2.80
2017-11-20T11:56:30.355Z,2.87
2017-11-20T11:58:59.896Z,4.75
2017-11-20T12:01:28.877Z,3.75
2017-11-20T12:03:57.894Z,2.70
2017-11-20T12:06:27.132Z,3.42
2017-11-20T12:08:56.222Z,4.00
2017-11-20T12:11:25.569Z,2.83
2017-11-20T12:13:55.325Z,3.78
2017-11-20T12:16:24.296Z,2.45
2017-11-20T12:18:53.303Z,2.90
2017-11-20T12:21:22.639Z,2.83
2017-11-20T12:23:51.627Z,4.20
2017-11-20T12:26:20.681Z,2.80
2017-11-20T12:28:50.009Z,3.58
2017-11-20T12:31:18.995Z,4.85
2017-11-20T12:33:48.722Z,3.90
2017-11-20T12:36:17.918Z,3.85
2017-11-20T12:38:46.716Z,4.45
2017-11-20T12:41:15.528Z,3.17
2017-11-20T12:43:44.314Z,2.83
2017-11-20T12:46:13.680Z,2.70
2017-11-20T12:48:42.503Z,2.97
2017-11-20T12:51:12.270Z,2.50
2017-11-20T12:53:41.235Z,3.20
2017-11-20T12:56:11.016Z,2.03
2017-11-20T12:58:39.829Z,2.60
2017-11-20T13:01:09.564Z,3.45
2017-11-20T13:03:38.627Z,2.40
2017-11-20T13:06:07.832Z,1.67
2017-11-20T13:08:36.873Z,1.92
2017-11-20T13:11:05.911Z,2.60
2017-11-20T13:13:34.705Z,2.17
2017-11-20T13:16:04.289Z,2.03
2017-11-20T13:18:33.387Z,1.90
2017-11-20T13:21:02.171Z,1.48
2017-11-20T13:23:30.958Z,2.40
2017-11-20T13:25:59.797Z,2.45
2017-11-20T13:28:28.579Z,4.37
2017-11-20T13:30:57.351Z,2.12
2017-11-20T13:33:26.999Z,1.85
2017-11-20T13:35:55.795Z,2.00
2017-11-20T13:38:24.559Z,3.75
2017-11-20T13:40:54.464Z,1.50
2017-11-20T13:43:24.004Z,2.20
2017-11-20T13:45:52.827Z,2.08
2017-11-20T13:48:21.611Z,2.03
2017-11-20T13:50:50.594Z,1.90
2017-11-20T13:53:19.420Z,2.10
2017-11-20T13:55:48.963Z,2.80
2017-11-20T13:58:17.770Z,4.85
2017-11-20T14:00:47.113Z,3.15
2017-11-20T14:03:16.660Z,3.42
2017-11-20T14:05:45.459Z,4.12
2017-11-20T14:08:14.291Z,2.35
2017-11-20T14:10:43.079Z,4.40
2017-11-20T14:13:12.064Z,5.97
2017-11-20T14:15:40.874Z,4.25
2017-11-20T14:18:11.240Z,4.18
2017-11-20T14:20:40.047Z,2.25
2017-11-20T14:23:09.308Z,2.28
2017-11-20T14:25:38.298Z,2.60
2017-11-20T14:28:07.893Z,2.80
2017-11-20T14:30:37.796Z,4.50
2017-11-20T14:33:06.563Z,3.70
2017-11-20T14:35:35.395Z,5.37
2017-11-20T14:38:04.925Z,4.60
2017-11-20T14:40:33.722Z,4.32
2017-11-20T14:43:02.734Z,3.72
2017-11-20T14:45:31.532Z,3.00
2017-11-20T14:50:52.625Z,1.58
2017-11-20T14:56:13.072Z,3.00
2017-11-20T14:58:41.881Z,1.52
2017-11-20T15:01:10.646Z,1.73
2017-11-20T15:03:39.421Z,1.75
2017-11-20T15:06:08.056Z,2.22
2017-11-20T15:08:37.409Z,2.60
2017-11-20T15:11:06.025Z,2.00
2017-11-20T15:13:34.626Z,1.48
2017-11-20T15:16:03.460Z,1.83
2017-11-20T15:18:32.284Z,3.25
2017-11-20T15:21:02.599Z,1.40
2017-11-20T15:23:31.389Z,1.75
2017-11-20T15:26:00.191Z,1.70
2017-11-20T15:28:29.251Z,1.60
2017-11-20T15:30:58.036Z,2.00
2017-11-20T15:33:26.934Z,1.90
2017-11-20T15:35:55.750Z,2.28
2017-11-20T15:38:24.588Z,1.85
2017-11-20T15:40:53.554Z,2.05
2017-11-20T15:43:22.986Z,3.33
2017-11-20T15:45:52.667Z,1.83
2017-11-20T15:48:22.102Z,2.92
2017-11-20T15:50:52.564Z,3.47
2017-11-20T15:53:22.208Z,2.78
2017-11-20T15:55:51.898Z,4.65
2017-11-20T15:58:21.573Z,2.45
2017-11-20T16:00:52.216Z,1.90
2017-11-20T16:03:21.518Z,3.35
2017-11-20T16:05:51.170Z,3.40
2017-11-20T16:08:20.856Z,3.30
2017-11-20T16:10:50.508Z,3.00
2017-11-20T16:13:20.198Z,1.95
2017-11-20T16:15:49.865Z,2.80
2017-11-20T16:18:19.540Z,13.15
2017-11-20T16:20:48.891Z,4.30
2017-11-20T16:23:18.542Z,4.28
2017-11-20T16:25:47.845Z,2.50
2017-11-20T16:28:17.521Z,3.47
2017-11-20T16:30:46.831Z,3.10
2017-11-20T16:33:16.485Z,2.65
2017-11-20T16:35:46.896Z,3.40
2017-11-20T16:38:16.574Z,3.55
2017-11-20T16:40:45.866Z,3.40
2017-11-20T16:43:15.535Z,3.00
2017-11-20T16:45:45.652Z,3.50
2017-11-20T16:48:15.884Z,3.85
2017-11-20T16:50:46.316Z,3.10
2017-11-20T16:53:15.963Z,3.87
2017-11-20T16:55:45.309Z,3.97
2017-11-20T16:58:26.964Z,3.95
2017-11-20T17:00:55.759Z,5.25
2017-11-20T17:03:32.393Z,4.20
2017-11-20T17:06:01.695Z,6.65
2017-11-20T17:08:31.365Z,6.60
2017-11-20T17:11:01.792Z,6.35
2017-11-20T17:13:32.268Z,5.90
2017-11-20T17:16:01.948Z,8.60
2017-11-20T17:18:31.615Z,9.95
2017-11-20T17:21:01.348Z,12.32
2017-11-20T17:23:31.820Z,11.15
2017-11-20T17:26:01.537Z,11.82
2017-11-20T17:28:31.001Z,12.23
2017-11-20T17:31:01.560Z,17.25
2017-11-20T17:33:31.243Z,12.13
2017-11-20T17:36:00.919Z,13.32
2017-11-20T17:38:30.626Z,16.52
2017-11-20T17:41:00.095Z,16.30
2017-11-20T17:43:29.803Z,16.40
2017-11-20T17:45:59.448Z,16.80
2017-11-20T17:48:29.151Z,17.37
2017-11-20T17:50:58.797Z,16.83
2017-11-20T17:53:29.240Z,17.37
2017-11-20T17:55:59.681Z,18.25
2017-11-20T17:58:30.432Z,18.60
2017-11-20T18:01:00.099Z,20.45
2017-11-20T18:03:30.528Z,22.52
2017-11-20T18:06:00.993Z,21.00
2017-11-20T18:08:30.643Z,18.48
2017-11-20T18:11:01.103Z,19.65
2017-11-20T18:13:30.764Z,20.37
2017-11-20T18:15:59.763Z,19.35
2017-11-20T18:18:28.807Z,21.80
2017-11-20T18:20:58.163Z,20.98
2017-11-20T18:23:27.480Z,22.30
2017-11-20T18:25:57.945Z,22.25
2017-11-20T18:28:27.267Z,21.17
2017-11-20T18:30:56.604Z,22.00
2017-11-20T18:33:26.103Z,19.25
2017-11-20T18:35:55.763Z,20.70
2017-11-20T18:38:25.607Z,19.48
2017-11-20T18:40:54.927Z,21.02
2017-11-20T18:43:24.600Z,28.35
2017-11-20T18:45:54.261Z,20.23
2017-11-20T18:48:24.884Z,20.30
2017-11-20T18:50:54.537Z,19.80
2017-11-20T18:53:24.284Z,19.65
2017-11-20T18:55:53.283Z,19.37
2017-11-20T18:58:22.931Z,21.15
2017-11-20T19:01:03.547Z,20.55
2017-11-20T19:03:58.026Z,19.02
2017-11-20T19:06:38.897Z,17.50
2017-11-20T19:09:14.144Z,18.67
2017-11-20T19:11:42.970Z,18.75
2017-11-20T19:14:12.788Z,16.45
2017-11-20T19:16:41.794Z,17.85
2017-11-20T19:19:11.905Z,19.15
2017-11-20T19:21:42.372Z,18.95
2017-11-20T19:24:12.027Z,19.65
2017-11-20T19:26:41.727Z,19.25
2017-11-20T19:29:11.393Z,18.70
2017-11-20T19:31:41.122Z,19.60
2017-11-20T19:34:10.765Z,20.80
2017-11-20T19:36:40.453Z,22.02
2017-11-20T19:39:09.787Z,21.30
2017-11-20T19:41:38.843Z,16.77
2017-11-20T19:44:08.299Z,18.08
2017-11-20T19:46:38.760Z,17.52
2017-11-20T19:49:08.402Z,18.70
2017-11-20T19:51:38.092Z,18.33
2017-11-20T19:54:07.789Z,17.35
2017-11-20T19:56:37.465Z,16.55
2017-11-20T19:59:08.038Z,17.08
2017-11-20T20:01:37.722Z,15.70
2017-11-20T20:04:07.380Z,15.38
2017-11-20T20:06:36.889Z,15.32
2017-11-20T20:09:06.601Z,13.38
2017-11-20T20:11:35.947Z,14.93
2017-11-20T20:14:16.740Z,15.60
2017-11-20T20:16:46.210Z,13.90
2017-11-20T20:19:16.451Z,12.95
2017-11-20T20:21:46.154Z,14.50
2017-11-20T20:24:15.862Z,12.07
2017-11-20T20:26:46.284Z,14.32
2017-11-20T20:29:16.734Z,14.55
2017-11-20T20:31:46.431Z,13.60
2017-11-20T20:34:16.085Z,14.55
2017-11-20T20:36:45.568Z,13.40
2017-11-20T20:39:15.231Z,14.02
2017-11-20T20:41:45.710Z,13.65
2017-11-20T20:44:15.365Z,35.33
2017-11-20T20:46:45.063Z,24.90
2017-11-20T20:49:14.713Z,19.60
2017-11-20T20:51:44.617Z,15.48
2017-11-20T20:54:14.165Z,15.30
2017-11-20T20:56:43.860Z,13.48
2017-11-20T20:59:13.506Z,14.20
2017-11-20T21:01:43.175Z,13.10
2017-11-20T21:04:12.828Z,14.65
2017-11-20T21:06:48.091Z,15.05
2017-11-20T21:09:18.541Z,13.05
2017-11-20T21:11:53.676Z,13.23
2017-11-20T21:14:23.380Z,13.27
2017-11-20T21:16:53.802Z,15.10
2017-11-20T21:19:24.076Z,14.07
2017-11-20T21:21:53.732Z,16.00
2017-11-20T21:24:24.194Z,14.77
2017-11-20T21:26:53.848Z,16.42
2017-11-20T21:29:23.641Z,16.08
2017-11-20T21:31:53.180Z,14.02
2017-11-20T21:34:23.320Z,16.23
2017-11-20T21:36:52.999Z,15.20
2017-11-20T21:39:22.679Z,14.93
2017-11-20T21:41:52.386Z,14.45
2017-11-20T21:44:22.177Z,14.82
2017-11-20T21:46:51.907Z,14.95
2017-11-20T21:49:21.548Z,15.05
2017-11-20T21:51:51.228Z,15.50
2017-11-20T21:54:20.549Z,15.20
2017-11-20T21:56:50.227Z,16.12
2017-11-20T21:59:19.564Z,15.63
2017-11-20T22:01:49.267Z,15.80
2017-11-20T22:04:18.575Z,16.83
2017-11-20T22:06:48.027Z,17.55
2017-11-20T22:09:17.721Z,17.55
2017-11-20T22:11:48.143Z,17.75
2017-11-20T22:14:17.494Z,15.98
2017-11-20T22:16:46.806Z,15.07
2017-11-20T22:19:16.473Z,16.10
2017-11-20T22:21:46.013Z,17.00
2017-11-20T22:24:15.648Z,18.50
2017-11-20T22:26:45.900Z,13.55
2017-11-20T22:29:16.354Z,15.52
2017-11-20T22:31:45.844Z,12.52
2017-11-20T22:34:15.491Z,12.90
2017-11-20T22:36:44.811Z,14.30
2017-11-20T22:39:14.502Z,15.48
2017-11-20T22:41:44.155Z,14.13
2017-11-20T22:44:14.627Z,14.68
2017-11-20T22:46:44.286Z,14.48
2017-11-20T22:49:13.607Z,15.57
2017-11-20T22:51:42.976Z,13.23
2017-11-20T22:54:12.555Z,15.15
2017-11-20T22:56:43.100Z,15.57
2017-11-20T22:59:12.806Z,15.32
2017-11-20T23:01:42.604Z,15.60
2017-11-20T23:04:12.302Z,14.80
2017-11-20T23:06:41.622Z,15.35
2017-11-20T23:09:10.610Z,15.57
2017-11-20T23:11:40.013Z,13.85
2017-11-20T23:14:08.815Z,13.95
2017-11-20T23:16:38.291Z,14.48
2017-11-20T23:19:07.782Z,14.48
2017-11-20T23:21:37.449Z,14.43
2017-11-20T23:24:08.299Z,14.70
2017-11-20T23:26:37.991Z,15.05
2017-11-20T23:29:07.696Z,14.35
2017-11-20T23:31:37.379Z,14.32
2017-11-20T23:34:07.474Z,13.23
2017-11-20T23:36:37.282Z,13.70
2017-11-20T23:39:07.701Z,13.45
2017-11-20T23:41:38.192Z,13.70
2017-11-20T23:44:08.362Z,13.73
2017-11-20T23:46:38.940Z,14.18
2017-11-20T23:49:08.592Z,16.05
2017-11-20T23:51:39.081Z,13.02
2017-11-20T23:54:08.419Z,13.32
2017-11-20T23:56:38.653Z,14.05
2017-11-20T23:59:08.363Z,12.27
