createdAt,value
2019-02-20T00:00:12.921Z,6.1
2019-02-20T00:01:13.591Z,6.0
2019-02-20T00:02:14.261Z,6.0
2019-02-20T00:03:14.929Z,5.9
2019-02-20T00:04:15.603Z,5.9
2019-02-20T00:05:16.268Z,5.9
2019-02-20T00:06:16.937Z,5.9
2019-02-20T00:07:17.608Z,5.9
2019-02-20T00:08:18.323Z,6.0
2019-02-20T00:09:18.969Z,5.8
2019-02-20T00:10:19.693Z,5.8
2019-02-20T00:11:20.351Z,5.7
2019-02-20T00:12:21.018Z,5.7
2019-02-20T00:13:21.689Z,5.7
2019-02-20T00:14:22.355Z,5.6
2019-02-20T00:15:23.025Z,5.6
2019-02-20T00:16:23.692Z,5.6
2019-02-20T00:17:24.361Z,5.5
2019-02-20T00:18:25.035Z,5.5
2019-02-20T00:19:25.700Z,5.3
2019-02-20T00:20:26.368Z,5.4
2019-02-20T00:21:27.037Z,5.3
2019-02-20T00:22:27.705Z,5.3
2019-02-20T00:23:28.375Z,5.3
2019-02-20T00:24:29.044Z,5.2
2019-02-20T00:25:29.714Z,5.3
2019-02-20T00:26:30.382Z,5.1
2019-02-20T00:27:31.052Z,5.2
2019-02-20T00:28:31.720Z,5.2
2019-02-20T00:29:32.388Z,5.2
2019-02-20T00:30:33.057Z,5.1
2019-02-20T00:31:33.730Z,5.2
2019-02-20T00:32:34.395Z,5.1
2019-02-20T00:33:35.064Z,5.1
2019-02-20T00:34:35.736Z,5.1
2019-02-20T00:35:36.402Z,5.1
2019-02-20T00:36:37.074Z,5.1
2019-02-20T00:37:37.749Z,5.1
2019-02-20T00:38:38.413Z,5.1
2019-02-20T00:39:39.126Z,5.1
2019-02-20T00:40:39.794Z,5.0
2019-02-20T00:41:40.461Z,5.0
2019-02-20T00:42:41.130Z,4.9
2019-02-20T00:43:41.800Z,4.9
2019-02-20T00:44:42.469Z,4.9
2019-02-20T00:45:43.186Z,4.9
2019-02-20T00:46:43.858Z,4.8
2019-02-20T00:47:44.522Z,4.8
2019-02-20T00:48:45.200Z,4.8
2019-02-20T00:49:45.909Z,4.9
2019-02-20T00:50:46.616Z,4.8
2019-02-20T00:51:47.238Z,4.7
2019-02-20T00:52:50.153Z,4.8
2019-02-20T00:53:49.568Z,4.8
2019-02-20T00:54:50.237Z,4.8
2019-02-20T00:55:50.902Z,4.8
2019-02-20T00:56:51.620Z,4.7
2019-02-20T00:57:52.288Z,4.7
2019-02-20T00:58:52.957Z,4.8
2019-02-20T00:59:53.625Z,4.8
2019-02-20T01:00:54.342Z,4.8
2019-02-20T01:01:55.011Z,4.8
2019-02-20T01:02:55.682Z,4.8
2019-02-20T01:03:56.347Z,4.7
2019-02-20T01:04:57.017Z,4.8
2019-02-20T01:05:57.687Z,4.7
2019-02-20T01:06:58.353Z,4.8
2019-02-20T01:07:59.020Z,4.8
2019-02-20T01:08:59.691Z,4.8
2019-02-20T01:10:00.507Z,4.7
2019-02-20T01:11:01.120Z,4.7
2019-02-20T01:12:01.790Z,4.7
2019-02-20T01:13:02.456Z,4.8
2019-02-20T01:14:03.125Z,4.7
2019-02-20T01:15:03.792Z,4.7
2019-02-20T01:16:04.461Z,4.7
2019-02-20T01:17:05.132Z,4.8
2019-02-20T01:18:05.801Z,4.8
2019-02-20T01:19:06.466Z,4.7
2019-02-20T01:20:07.136Z,4.7
2019-02-20T01:21:07.804Z,4.7
2019-02-20T01:22:08.471Z,4.7
2019-02-20T01:23:09.140Z,4.8
2019-02-20T01:24:09.808Z,4.7
2019-02-20T01:25:10.475Z,4.7
2019-02-20T01:26:11.144Z,4.8
2019-02-20T01:27:11.813Z,4.8
2019-02-20T01:28:12.484Z,4.7
2019-02-20T01:29:13.153Z,4.8
2019-02-20T01:30:13.820Z,4.8
2019-02-20T01:31:14.487Z,4.8
2019-02-20T01:32:15.159Z,4.8
2019-02-20T01:33:16.584Z,4.9
2019-02-20T01:34:17.288Z,4.8
2019-02-20T01:35:17.951Z,4.8
2019-02-20T01:36:18.618Z,4.8
2019-02-20T01:37:19.290Z,4.8
2019-02-20T01:38:19.956Z,4.8
2019-02-20T01:39:20.626Z,4.8
2019-02-20T01:40:21.293Z,4.8
2019-02-20T01:41:21.960Z,4.8
2019-02-20T01:42:22.630Z,4.8
2019-02-20T01:43:23.298Z,4.7
2019-02-20T01:44:23.969Z,4.9
2019-02-20T01:45:24.633Z,4.8
2019-02-20T01:46:25.303Z,4.8
2019-02-20T01:47:25.970Z,4.8
2019-02-20T01:48:26.639Z,4.8
2019-02-20T01:49:27.306Z,4.9
2019-02-20T01:50:27.976Z,4.9
2019-02-20T01:51:28.644Z,4.8
2019-02-20T01:52:29.313Z,4.9
2019-02-20T01:53:29.979Z,4.9
2019-02-20T01:54:30.652Z,4.9
2019-02-20T01:55:31.317Z,4.9
2019-02-20T01:56:31.990Z,4.8
2019-02-20T01:57:32.654Z,4.9
2019-02-20T01:58:33.322Z,4.9
2019-02-20T01:59:33.993Z,4.9
2019-02-20T02:00:34.665Z,4.9
2019-02-20T02:01:35.336Z,5.0
2019-02-20T02:02:35.996Z,4.9
2019-02-20T02:03:36.670Z,4.9
2019-02-20T02:04:37.333Z,4.9
2019-02-20T02:05:38.019Z,4.9
2019-02-20T02:06:38.670Z,5.0
2019-02-20T02:07:39.338Z,4.9
2019-02-20T02:08:40.006Z,4.9
2019-02-20T02:09:40.674Z,4.9
2019-02-20T02:10:41.346Z,4.9
2019-02-20T02:11:42.010Z,4.9
2019-02-20T02:12:42.681Z,4.9
2019-02-20T02:13:43.351Z,4.9
2019-02-20T02:14:44.016Z,4.9
2019-02-20T02:15:44.684Z,4.9
2019-02-20T02:16:45.351Z,4.9
2019-02-20T02:17:46.018Z,4.9
2019-02-20T02:18:46.688Z,4.7
2019-02-20T02:19:47.357Z,4.8
2019-02-20T02:20:48.024Z,4.8
2019-02-20T02:21:48.692Z,4.8
2019-02-20T02:22:49.362Z,4.9
2019-02-20T02:23:50.030Z,4.8
2019-02-20T02:24:50.699Z,4.7
2019-02-20T02:25:51.366Z,4.8
2019-02-20T02:26:52.038Z,4.6
2019-02-20T02:27:52.704Z,4.7
2019-02-20T02:28:53.371Z,4.7
2019-02-20T02:29:54.038Z,4.7
2019-02-20T02:30:54.708Z,4.7
2019-02-20T02:31:55.385Z,4.6
2019-02-20T02:32:57.356Z,4.6
2019-02-20T02:33:57.708Z,4.7
2019-02-20T02:34:58.374Z,4.6
2019-02-20T02:35:59.091Z,4.5
2019-02-20T02:36:59.808Z,4.6
2019-02-20T02:38:00.475Z,4.5
2019-02-20T02:39:01.142Z,4.5
2019-02-20T02:40:01.810Z,4.5
2019-02-20T02:41:02.489Z,4.5
2019-02-20T02:42:03.265Z,4.5
2019-02-20T02:43:03.914Z,4.5
2019-02-20T02:44:04.569Z,4.4
2019-02-20T02:45:05.250Z,4.4
2019-02-20T02:46:05.920Z,4.4
2019-02-20T02:47:06.593Z,4.4
2019-02-20T02:48:07.244Z,4.5
2019-02-20T02:49:07.913Z,4.4
2019-02-20T02:50:08.581Z,4.4
2019-02-20T02:51:09.271Z,4.3
2019-02-20T02:52:09.965Z,4.3
2019-02-20T02:53:10.638Z,4.3
2019-02-20T02:54:11.302Z,4.4
2019-02-20T02:55:11.988Z,4.3
2019-02-20T02:56:12.643Z,4.3
2019-02-20T02:57:13.307Z,4.3
2019-02-20T02:58:13.975Z,4.3
2019-02-20T02:59:14.653Z,4.3
2019-02-20T03:00:15.312Z,4.2
2019-02-20T03:01:15.980Z,4.3
2019-02-20T03:02:16.649Z,4.3
2019-02-20T03:03:17.317Z,4.3
2019-02-20T03:04:17.988Z,4.3
2019-02-20T03:05:18.659Z,4.3
2019-02-20T03:06:19.323Z,4.3
2019-02-20T03:07:19.988Z,4.3
2019-02-20T03:08:20.659Z,4.3
2019-02-20T03:09:21.333Z,4.3
2019-02-20T03:10:21.995Z,4.3
2019-02-20T03:11:22.874Z,4.4
2019-02-20T03:12:23.569Z,4.3
2019-02-20T03:13:24.237Z,4.4
2019-02-20T03:14:24.913Z,4.3
2019-02-20T03:15:25.574Z,4.4
2019-02-20T03:16:26.242Z,4.4
2019-02-20T03:17:26.912Z,4.4
2019-02-20T03:18:27.577Z,4.4
2019-02-20T03:19:28.244Z,4.4
2019-02-20T03:20:28.913Z,4.4
2019-02-20T03:21:29.580Z,4.5
2019-02-20T03:22:30.249Z,4.5
2019-02-20T03:23:39.840Z,4.6
2019-02-20T03:24:32.575Z,4.5
2019-02-20T03:25:33.245Z,4.6
2019-02-20T03:26:33.912Z,4.6
2019-02-20T03:27:34.579Z,4.6
2019-02-20T03:28:35.247Z,4.6
2019-02-20T03:29:35.916Z,4.7
2019-02-20T03:30:36.607Z,4.7
2019-02-20T03:31:37.253Z,4.8
2019-02-20T03:32:37.921Z,4.8
2019-02-20T03:33:38.672Z,4.7
2019-02-20T03:34:39.299Z,4.7
2019-02-20T03:35:39.968Z,4.8
2019-02-20T03:36:40.633Z,4.8
2019-02-20T03:37:41.315Z,4.8
2019-02-20T03:38:41.978Z,4.7
2019-02-20T03:39:42.641Z,4.8
2019-02-20T03:40:43.307Z,4.7
2019-02-20T03:41:43.978Z,4.8
2019-02-20T03:42:44.645Z,4.6
2019-02-20T03:43:45.315Z,4.6
2019-02-20T03:44:45.982Z,4.6
2019-02-20T03:45:46.652Z,4.6
2019-02-20T03:46:47.333Z,4.6
2019-02-20T03:47:47.989Z,4.6
2019-02-20T03:48:48.654Z,4.7
2019-02-20T03:49:49.323Z,4.6
2019-02-20T03:50:49.991Z,4.7
2019-02-20T03:51:50.662Z,4.5
2019-02-20T03:52:51.329Z,4.6
2019-02-20T03:53:52.508Z,4.6
2019-02-20T03:54:52.705Z,4.6
2019-02-20T03:55:53.373Z,4.6
2019-02-20T03:56:54.044Z,4.5
2019-02-20T03:57:54.763Z,4.5
2019-02-20T03:58:55.428Z,4.6
2019-02-20T03:59:56.093Z,4.5
2019-02-20T04:00:56.762Z,4.5
2019-02-20T04:01:57.439Z,4.4
2019-02-20T04:02:58.099Z,4.5
2019-02-20T04:03:58.769Z,4.5
2019-02-20T04:04:59.485Z,4.5
2019-02-20T04:06:00.154Z,4.5
2019-02-20T04:07:00.821Z,4.5
2019-02-20T04:08:01.488Z,4.4
2019-02-20T04:09:02.159Z,4.4
2019-02-20T04:10:02.828Z,4.5
2019-02-20T04:11:03.494Z,4.4
2019-02-20T04:12:04.168Z,4.4
2019-02-20T04:13:04.830Z,4.4
2019-02-20T04:14:05.503Z,4.4
2019-02-20T04:15:06.168Z,4.5
2019-02-20T04:16:06.837Z,4.5
2019-02-20T04:17:07.505Z,4.4
2019-02-20T04:18:08.168Z,4.5
2019-02-20T04:19:08.853Z,4.4
2019-02-20T04:20:09.504Z,4.4
2019-02-20T04:21:10.173Z,4.4
2019-02-20T04:22:10.842Z,4.4
2019-02-20T04:23:11.518Z,4.4
2019-02-20T04:24:12.179Z,4.4
2019-02-20T04:25:12.848Z,4.4
2019-02-20T04:26:13.513Z,4.5
2019-02-20T04:27:14.182Z,4.4
2019-02-20T04:28:14.849Z,4.5
2019-02-20T04:29:15.519Z,4.4
2019-02-20T04:30:16.193Z,4.4
2019-02-20T04:31:16.855Z,4.4
2019-02-20T04:32:17.526Z,4.4
2019-02-20T04:33:18.190Z,4.4
2019-02-20T04:34:18.857Z,4.4
2019-02-20T04:35:19.534Z,4.3
2019-02-20T04:36:20.194Z,4.3
2019-02-20T04:37:20.863Z,4.4
2019-02-20T04:38:21.530Z,4.3
2019-02-20T04:39:22.197Z,4.3
2019-02-20T04:40:22.865Z,4.3
2019-02-20T04:41:23.541Z,4.4
2019-02-20T04:42:24.199Z,4.3
2019-02-20T04:43:24.866Z,4.4
2019-02-20T04:44:25.537Z,4.4
2019-02-20T04:45:26.213Z,4.3
2019-02-20T04:46:26.874Z,4.4
2019-02-20T04:47:27.543Z,4.5
2019-02-20T04:48:28.209Z,4.4
2019-02-20T04:49:28.879Z,4.4
2019-02-20T04:50:29.570Z,4.4
2019-02-20T04:51:30.263Z,4.4
2019-02-20T04:52:30.932Z,4.4
2019-02-20T04:53:31.602Z,4.5
2019-02-20T04:54:32.270Z,4.5
2019-02-20T04:55:32.943Z,4.6
2019-02-20T04:56:33.606Z,4.6
2019-02-20T04:57:34.274Z,4.7
2019-02-20T04:58:34.942Z,4.7
2019-02-20T04:59:35.613Z,4.6
2019-02-20T05:00:36.328Z,4.7
2019-02-20T05:01:36.996Z,4.8
2019-02-20T05:02:37.784Z,4.8
2019-02-20T05:03:38.407Z,4.7
2019-02-20T05:04:39.077Z,4.7
2019-02-20T05:05:39.745Z,4.9
2019-02-20T05:06:40.411Z,4.8
2019-02-20T05:07:41.082Z,4.8
2019-02-20T05:08:41.747Z,4.9
2019-02-20T05:09:42.425Z,4.9
2019-02-20T05:10:43.084Z,4.9
2019-02-20T05:11:43.755Z,5.0
2019-02-20T05:12:44.421Z,4.9
2019-02-20T05:13:45.093Z,5.0
2019-02-20T05:14:45.809Z,4.9
2019-02-20T05:15:46.473Z,5.0
2019-02-20T05:16:47.145Z,5.0
2019-02-20T05:17:47.865Z,5.1
2019-02-20T05:18:48.532Z,5.0
2019-02-20T05:19:49.199Z,5.0
2019-02-20T05:20:49.867Z,5.1
2019-02-20T05:21:50.537Z,5.0
2019-02-20T05:22:51.206Z,5.1
2019-02-20T05:23:51.875Z,5.1
2019-02-20T05:24:52.547Z,5.1
2019-02-20T05:25:53.210Z,5.1
2019-02-20T05:26:53.878Z,5.1
2019-02-20T05:27:54.546Z,5.1
2019-02-20T05:28:55.217Z,5.1
2019-02-20T05:29:55.883Z,5.1
2019-02-20T05:30:56.554Z,5.1
2019-02-20T05:31:57.219Z,5.1
2019-02-20T05:32:57.890Z,5.2
2019-02-20T05:33:58.606Z,5.1
2019-02-20T05:34:59.273Z,5.2
2019-02-20T05:35:59.972Z,5.2
2019-02-20T05:37:00.661Z,5.1
2019-02-20T05:38:01.378Z,5.1
2019-02-20T05:39:02.048Z,5.2
2019-02-20T05:40:02.718Z,5.1
2019-02-20T05:41:03.434Z,5.2
2019-02-20T05:42:04.107Z,5.1
2019-02-20T05:43:04.772Z,5.1
2019-02-20T05:44:05.439Z,5.2
2019-02-20T05:45:06.106Z,5.2
2019-02-20T05:46:06.777Z,5.1
2019-02-20T05:47:07.444Z,5.2
2019-02-20T05:48:08.117Z,5.2
2019-02-20T05:49:08.790Z,5.2
2019-02-20T05:50:09.499Z,5.2
2019-02-20T05:51:10.167Z,5.2
2019-02-20T05:52:10.839Z,5.1
2019-02-20T05:53:11.503Z,5.2
2019-02-20T05:54:12.173Z,5.2
2019-02-20T05:55:12.844Z,5.2
2019-02-20T05:56:13.510Z,5.2
2019-02-20T05:57:14.179Z,5.2
2019-02-20T05:58:14.847Z,5.2
2019-02-20T05:59:15.517Z,5.2
2019-02-20T06:00:16.185Z,5.3
2019-02-20T06:01:16.856Z,5.2
2019-02-20T06:02:17.522Z,5.2
2019-02-20T06:03:18.191Z,5.2
2019-02-20T06:04:18.900Z,5.1
2019-02-20T06:05:19.602Z,5.2
2019-02-20T06:06:20.240Z,5.3
2019-02-20T06:07:20.909Z,5.3
2019-02-20T06:08:21.578Z,5.3
2019-02-20T06:09:22.250Z,5.3
2019-02-20T06:10:22.928Z,5.2
2019-02-20T06:11:23.588Z,5.2
2019-02-20T06:12:24.255Z,5.2
2019-02-20T06:13:24.935Z,5.2
2019-02-20T06:14:25.598Z,5.2
2019-02-20T06:15:26.331Z,5.3
2019-02-20T06:16:26.992Z,5.3
2019-02-20T06:17:27.660Z,5.4
2019-02-20T06:18:28.331Z,5.3
2019-02-20T06:19:29.007Z,5.3
2019-02-20T06:20:29.680Z,5.3
2019-02-20T06:21:30.344Z,5.3
2019-02-20T06:22:31.016Z,5.4
2019-02-20T06:23:31.689Z,5.5
2019-02-20T06:24:32.409Z,5.4
2019-02-20T06:25:33.082Z,5.5
2019-02-20T06:26:33.756Z,5.5
2019-02-20T06:27:34.423Z,5.5
2019-02-20T06:28:35.099Z,5.6
2019-02-20T06:29:35.767Z,5.5
2019-02-20T06:30:36.440Z,5.6
2019-02-20T06:31:37.113Z,5.5
2019-02-20T06:32:37.816Z,5.5
2019-02-20T06:33:38.457Z,5.6
2019-02-20T06:34:39.128Z,5.7
2019-02-20T06:35:39.801Z,5.7
2019-02-20T06:36:40.473Z,5.5
2019-02-20T06:37:41.161Z,5.6
2019-02-20T06:38:41.821Z,5.7
2019-02-20T06:39:42.493Z,5.6
2019-02-20T06:40:43.169Z,5.7
2019-02-20T06:41:43.850Z,5.7
2019-02-20T06:42:44.561Z,5.7
2019-02-20T06:43:45.232Z,5.7
2019-02-20T06:44:45.906Z,5.7
2019-02-20T06:45:46.581Z,5.7
2019-02-20T06:46:47.252Z,5.8
2019-02-20T06:47:47.925Z,5.8
2019-02-20T06:48:48.601Z,5.8
2019-02-20T06:49:49.273Z,5.8
2019-02-20T06:50:49.948Z,5.9
2019-02-20T06:51:50.622Z,5.9
2019-02-20T06:52:51.294Z,5.9
2019-02-20T06:53:51.976Z,6.0
2019-02-20T06:54:54.165Z,6.0
2019-02-20T06:55:53.356Z,6.0
2019-02-20T06:56:54.031Z,6.0
2019-02-20T06:57:54.757Z,6.1
2019-02-20T06:58:55.478Z,6.1
2019-02-20T06:59:56.152Z,6.2
2019-02-20T07:00:56.826Z,6.2
2019-02-20T07:01:57.502Z,6.2
2019-02-20T07:02:58.175Z,6.2
2019-02-20T07:03:58.849Z,6.3
2019-02-20T07:04:59.525Z,6.4
2019-02-20T07:06:00.199Z,6.4
2019-02-20T07:07:00.873Z,6.5
2019-02-20T07:08:01.548Z,6.5
2019-02-20T07:09:02.229Z,6.5
2019-02-20T07:10:02.898Z,6.6
2019-02-20T07:11:03.576Z,6.6
2019-02-20T07:12:04.247Z,6.7
2019-02-20T07:13:04.921Z,6.7
2019-02-20T07:14:05.595Z,6.7
2019-02-20T07:15:06.272Z,6.7
2019-02-20T07:16:06.945Z,6.8
2019-02-20T07:17:07.661Z,6.8
2019-02-20T07:18:08.343Z,6.7
2019-02-20T07:19:09.018Z,6.9
2019-02-20T07:20:09.694Z,6.9
2019-02-20T07:21:10.371Z,6.9
2019-02-20T07:22:11.093Z,6.9
2019-02-20T07:23:11.768Z,6.9
2019-02-20T07:24:12.445Z,6.9
2019-02-20T07:25:13.120Z,6.9
2019-02-20T07:26:13.795Z,6.8
2019-02-20T07:27:14.476Z,6.9
2019-02-20T07:28:15.144Z,6.9
2019-02-20T07:29:15.872Z,7.0
2019-02-20T07:30:16.546Z,6.8
2019-02-20T07:31:17.223Z,6.9
2019-02-20T07:32:17.895Z,6.9
2019-02-20T07:33:18.570Z,6.9
2019-02-20T07:34:19.246Z,7.0
2019-02-20T07:35:19.923Z,7.1
2019-02-20T07:36:20.605Z,7.1
2019-02-20T07:37:21.271Z,7.1
2019-02-20T07:38:21.947Z,7.1
2019-02-20T07:39:22.638Z,7.1
2019-02-20T07:40:23.302Z,7.1
2019-02-20T07:41:24.014Z,7.2
2019-02-20T07:42:24.691Z,7.2
2019-02-20T07:43:25.365Z,7.2
2019-02-20T07:44:26.041Z,7.1
2019-02-20T07:45:26.716Z,7.2
2019-02-20T07:46:27.445Z,7.2
2019-02-20T07:47:28.115Z,7.4
2019-02-20T07:48:28.792Z,7.3
2019-02-20T07:49:29.468Z,7.2
2019-02-20T07:50:30.188Z,7.4
2019-02-20T07:51:30.864Z,7.3
2019-02-20T07:52:31.537Z,7.5
2019-02-20T07:53:32.214Z,7.5
2019-02-20T07:54:32.891Z,7.5
2019-02-20T07:55:33.568Z,7.6
2019-02-20T07:56:34.245Z,7.6
2019-02-20T07:57:34.921Z,7.5
2019-02-20T07:58:35.648Z,7.7
2019-02-20T07:59:36.323Z,7.6
2019-02-20T08:00:37.047Z,7.6
2019-02-20T08:01:37.722Z,7.7
2019-02-20T08:02:38.393Z,7.7
2019-02-20T08:03:39.075Z,7.8
2019-02-20T08:04:39.749Z,7.7
2019-02-20T08:05:40.427Z,7.6
2019-02-20T08:06:41.155Z,7.6
2019-02-20T08:07:41.828Z,7.7
2019-02-20T08:08:42.540Z,7.7
2019-02-20T08:09:43.230Z,7.7
2019-02-20T08:10:43.907Z,7.7
2019-02-20T08:11:44.583Z,7.9
2019-02-20T08:12:45.264Z,7.9
2019-02-20T08:13:45.957Z,7.9
2019-02-20T08:14:46.616Z,8.0
2019-02-20T08:15:47.290Z,8.0
2019-02-20T08:16:52.221Z,8.1
2019-02-20T08:17:49.636Z,8.2
2019-02-20T08:18:50.314Z,8.3
2019-02-20T08:19:50.993Z,8.3
2019-02-20T08:20:51.730Z,8.3
2019-02-20T08:21:52.407Z,8.3
2019-02-20T08:22:53.125Z,8.2
2019-02-20T08:23:53.802Z,8.2
2019-02-20T08:24:54.480Z,8.3
2019-02-20T08:25:55.158Z,8.3
2019-02-20T08:26:55.836Z,8.4
2019-02-20T08:27:56.507Z,8.5
2019-02-20T08:28:57.186Z,8.4
2019-02-20T08:29:57.864Z,8.4
2019-02-20T08:30:58.539Z,8.4
2019-02-20T08:31:59.217Z,8.3
2019-02-20T08:32:59.894Z,8.4
2019-02-20T08:34:00.576Z,8.6
2019-02-20T08:35:01.251Z,8.6
2019-02-20T08:36:01.927Z,8.9
2019-02-20T08:37:02.656Z,8.9
2019-02-20T08:38:03.331Z,8.9
2019-02-20T08:39:04.009Z,9.0
2019-02-20T08:40:04.693Z,9.2
2019-02-20T08:41:05.413Z,9.2
2019-02-20T08:42:06.092Z,9.1
2019-02-20T08:43:06.771Z,9.1
2019-02-20T08:44:07.448Z,9.2
2019-02-20T08:45:08.125Z,9.4
2019-02-20T08:46:08.804Z,9.5
2019-02-20T08:47:09.481Z,9.6
2019-02-20T08:48:10.160Z,9.8
2019-02-20T08:49:10.845Z,9.9
2019-02-20T08:50:11.515Z,9.9
2019-02-20T08:51:12.213Z,10.0
2019-02-20T08:52:12.923Z,10.0
2019-02-20T08:53:13.602Z,10.0
2019-02-20T08:54:14.280Z,10.0
2019-02-20T08:55:14.963Z,10.1
2019-02-20T08:56:15.689Z,10.0
2019-02-20T08:57:16.371Z,10.0
2019-02-20T08:58:17.054Z,10.1
2019-02-20T08:59:17.737Z,10.1
2019-02-20T09:00:18.460Z,10.0
2019-02-20T09:01:19.142Z,10.0
2019-02-20T09:02:19.820Z,10.0
2019-02-20T09:03:20.499Z,9.9
2019-02-20T09:04:21.176Z,9.9
2019-02-20T09:05:21.856Z,9.9
2019-02-20T09:06:22.536Z,10.0
2019-02-20T09:07:23.216Z,10.1
2019-02-20T09:08:23.897Z,10.1
2019-02-20T09:09:24.577Z,10.2
2019-02-20T09:10:25.256Z,10.4
2019-02-20T09:11:25.937Z,10.4
2019-02-20T09:12:26.612Z,10.5
2019-02-20T09:13:27.295Z,10.4
2019-02-20T09:14:27.974Z,10.4
2019-02-20T09:15:28.654Z,10.4
2019-02-20T09:16:29.336Z,10.4
2019-02-20T09:17:30.017Z,10.5
2019-02-20T09:18:30.741Z,10.6
2019-02-20T09:19:31.420Z,10.7
2019-02-20T09:20:32.102Z,10.7
2019-02-20T09:21:32.778Z,10.6
2019-02-20T09:22:33.459Z,10.6
2019-02-20T09:23:34.140Z,10.7
2019-02-20T09:24:34.821Z,10.5
2019-02-20T09:25:41.528Z,10.6
2019-02-20T09:26:36.223Z,10.7
2019-02-20T09:27:36.903Z,10.7
2019-02-20T09:28:37.582Z,10.6
2019-02-20T09:29:38.282Z,10.5
2019-02-20T09:30:38.995Z,10.6
2019-02-20T09:31:39.673Z,10.6
2019-02-20T09:32:40.355Z,10.6
2019-02-20T09:33:41.035Z,10.6
2019-02-20T09:34:41.723Z,10.7
2019-02-20T09:35:42.396Z,10.7
2019-02-20T09:36:43.075Z,10.8
2019-02-20T09:37:43.755Z,10.9
2019-02-20T09:38:44.435Z,10.9
2019-02-20T09:39:45.161Z,10.9
2019-02-20T09:40:45.843Z,10.9
2019-02-20T09:41:46.523Z,10.9
2019-02-20T09:42:47.209Z,10.9
2019-02-20T09:43:47.884Z,10.8
2019-02-20T09:44:48.564Z,10.9
2019-02-20T09:45:49.245Z,10.9
2019-02-20T09:46:49.974Z,10.9
2019-02-20T09:47:50.652Z,10.8
2019-02-20T09:48:51.332Z,10.8
2019-02-20T09:49:52.016Z,10.7
2019-02-20T09:50:52.773Z,10.7
2019-02-20T09:51:53.428Z,10.7
2019-02-20T09:52:54.152Z,10.6
2019-02-20T09:53:54.833Z,10.6
2019-02-20T09:54:55.517Z,10.6
2019-02-20T09:55:56.194Z,10.6
2019-02-20T09:56:56.874Z,10.6
2019-02-20T09:57:57.556Z,10.7
2019-02-20T09:58:58.235Z,10.6
2019-02-20T09:59:58.913Z,10.7
2019-02-20T10:00:59.595Z,10.8
2019-02-20T10:02:00.274Z,10.8
2019-02-20T10:03:00.956Z,10.7
2019-02-20T10:04:01.636Z,10.9
2019-02-20T10:05:02.317Z,11.0
2019-02-20T10:06:02.996Z,11.0
2019-02-20T10:07:03.678Z,11.1
2019-02-20T10:08:04.580Z,11.0
2019-02-20T10:09:05.080Z,11.0
2019-02-20T10:10:05.773Z,11.0
2019-02-20T10:11:06.472Z,10.8
2019-02-20T10:12:07.151Z,10.8
2019-02-20T10:13:10.084Z,10.7
2019-02-20T10:14:09.504Z,10.8
2019-02-20T10:15:10.184Z,10.8
2019-02-20T10:16:10.864Z,10.9
2019-02-20T10:17:11.594Z,11.0
2019-02-20T10:18:12.339Z,10.9
2019-02-20T10:19:12.981Z,11.0
2019-02-20T10:20:13.664Z,11.0
2019-02-20T10:21:14.344Z,10.9
2019-02-20T10:22:15.026Z,11.0
2019-02-20T10:23:15.754Z,10.9
2019-02-20T10:24:16.437Z,10.9
2019-02-20T10:25:17.127Z,10.9
2019-02-20T10:26:17.800Z,10.9
2019-02-20T10:27:18.481Z,11.0
2019-02-20T10:28:19.159Z,11.0
2019-02-20T10:29:19.838Z,11.0
2019-02-20T10:30:20.519Z,11.1
2019-02-20T10:31:21.203Z,11.2
2019-02-20T10:32:21.881Z,11.2
2019-02-20T10:33:22.564Z,11.3
2019-02-20T10:34:23.244Z,11.3
2019-02-20T10:35:23.923Z,11.4
2019-02-20T10:36:24.604Z,11.3
2019-02-20T10:37:25.286Z,11.3
2019-02-20T10:38:26.016Z,11.3
2019-02-20T10:39:26.648Z,11.3
2019-02-20T10:40:27.329Z,11.3
2019-02-20T10:41:28.012Z,11.4
2019-02-20T10:42:28.695Z,11.5
2019-02-20T10:43:29.387Z,11.5
2019-02-20T10:44:30.110Z,11.5
2019-02-20T10:45:30.788Z,11.5
2019-02-20T10:46:31.470Z,11.5
2019-02-20T10:47:32.150Z,11.5
2019-02-20T10:48:32.829Z,11.6
2019-02-20T10:49:33.511Z,11.7
2019-02-20T10:50:34.190Z,11.9
2019-02-20T10:51:34.872Z,11.9
2019-02-20T10:52:35.553Z,12.1
2019-02-20T10:53:36.234Z,12.1
2019-02-20T10:54:36.915Z,12.0
2019-02-20T10:55:37.596Z,12.2
2019-02-20T10:56:38.276Z,12.2
2019-02-20T10:57:38.956Z,12.1
2019-02-20T10:58:39.638Z,12.0
2019-02-20T10:59:40.316Z,12.1
2019-02-20T11:00:40.999Z,12.0
2019-02-20T11:01:41.732Z,11.9
2019-02-20T11:02:42.414Z,11.9
2019-02-20T11:03:43.094Z,11.8
2019-02-20T11:04:43.775Z,11.8
2019-02-20T11:05:44.457Z,11.9
2019-02-20T11:06:45.161Z,11.9
2019-02-20T11:07:45.868Z,12.0
2019-02-20T11:08:46.548Z,12.0
2019-02-20T11:09:47.231Z,11.9
2019-02-20T11:10:47.908Z,11.9
2019-02-20T11:11:48.590Z,12.0
2019-02-20T11:12:50.193Z,12.0
2019-02-20T11:13:50.891Z,12.1
2019-02-20T11:14:51.572Z,12.1
2019-02-20T11:15:52.252Z,12.1
2019-02-20T11:16:52.932Z,12.2
2019-02-20T11:17:53.613Z,12.1
2019-02-20T11:18:54.294Z,12.0
2019-02-20T11:19:54.975Z,12.1
2019-02-20T11:20:55.665Z,12.1
2019-02-20T11:21:56.340Z,12.2
2019-02-20T11:22:57.023Z,12.2
2019-02-20T11:23:57.701Z,12.3
2019-02-20T11:24:58.426Z,12.2
2019-02-20T11:25:59.058Z,12.2
2019-02-20T11:26:59.739Z,12.1
2019-02-20T11:28:00.420Z,12.0
2019-02-20T11:29:01.105Z,12.0
2019-02-20T11:30:01.782Z,12.1
2019-02-20T11:31:02.463Z,12.1
2019-02-20T11:32:03.179Z,12.2
2019-02-20T11:33:03.876Z,12.2
2019-02-20T11:34:04.556Z,12.2
2019-02-20T11:35:05.318Z,12.1
2019-02-20T11:36:05.949Z,12.1
2019-02-20T11:37:06.629Z,12.0
2019-02-20T11:38:07.312Z,11.9
2019-02-20T11:39:07.997Z,11.9
2019-02-20T11:40:08.724Z,11.9
2019-02-20T11:41:09.404Z,11.9
2019-02-20T11:42:10.088Z,12.0
2019-02-20T11:43:10.766Z,12.0
2019-02-20T11:44:11.445Z,12.1
2019-02-20T11:45:12.128Z,12.1
2019-02-20T11:46:12.808Z,12.2
2019-02-20T11:47:13.490Z,12.2
2019-02-20T11:48:14.171Z,12.2
2019-02-20T11:49:14.852Z,12.2
2019-02-20T11:50:15.532Z,12.3
2019-02-20T11:51:16.213Z,12.2
2019-02-20T11:52:18.424Z,12.2
2019-02-20T11:53:17.616Z,12.2
2019-02-20T11:54:18.297Z,12.3
2019-02-20T11:55:18.982Z,12.2
2019-02-20T11:56:26.414Z,12.3
2019-02-20T11:57:21.381Z,12.2
2019-02-20T11:58:22.066Z,12.2
2019-02-20T11:59:22.745Z,12.2
2019-02-20T12:00:23.427Z,12.2
2019-02-20T12:01:24.107Z,12.3
2019-02-20T12:02:25.437Z,12.4
2019-02-20T12:03:26.136Z,12.4
2019-02-20T12:04:26.816Z,12.3
2019-02-20T12:05:27.497Z,12.4
2019-02-20T12:06:28.225Z,12.6
2019-02-20T12:07:28.905Z,12.5
2019-02-20T12:08:29.590Z,12.4
2019-02-20T12:09:30.280Z,12.4
2019-02-20T12:10:30.951Z,12.4
2019-02-20T12:11:31.636Z,12.3
2019-02-20T12:12:32.381Z,12.4
2019-02-20T12:13:33.104Z,12.2
2019-02-20T12:14:33.827Z,12.3
2019-02-20T12:15:34.507Z,12.4
2019-02-20T12:16:35.188Z,12.4
2019-02-20T12:17:35.870Z,12.3
2019-02-20T12:18:36.552Z,12.2
2019-02-20T12:19:37.233Z,12.3
2019-02-20T12:20:37.915Z,12.4
2019-02-20T12:21:38.595Z,12.4
2019-02-20T12:22:39.278Z,12.5
2019-02-20T12:23:39.959Z,12.5
2019-02-20T12:24:40.741Z,12.5
2019-02-20T12:25:41.415Z,12.5
2019-02-20T12:26:42.098Z,12.6
2019-02-20T12:27:42.777Z,12.7
2019-02-20T12:28:43.459Z,12.6
2019-02-20T12:29:44.142Z,12.6
2019-02-20T12:30:44.824Z,12.6
2019-02-20T12:31:52.284Z,12.4
2019-02-20T12:32:47.177Z,12.3
2019-02-20T12:33:47.859Z,12.2
2019-02-20T12:34:48.543Z,12.2
2019-02-20T12:35:49.221Z,12.3
2019-02-20T12:36:49.904Z,12.3
2019-02-20T12:37:50.611Z,12.3
2019-02-20T12:38:51.318Z,12.2
2019-02-20T12:39:51.996Z,12.2
2019-02-20T12:40:52.678Z,12.1
2019-02-20T12:41:53.359Z,12.0
2019-02-20T12:42:54.042Z,11.9
2019-02-20T12:43:54.773Z,11.9
2019-02-20T12:44:55.460Z,11.9
2019-02-20T12:45:56.140Z,11.9
2019-02-20T12:46:56.817Z,11.9
2019-02-20T12:47:57.498Z,11.8
2019-02-20T12:48:58.178Z,11.9
2019-02-20T12:49:58.860Z,11.9
2019-02-20T12:50:59.540Z,11.9
2019-02-20T12:52:00.231Z,11.9
2019-02-20T12:53:00.952Z,12.0
2019-02-20T12:54:01.635Z,12.1
2019-02-20T12:55:02.316Z,12.1
2019-02-20T12:56:09.817Z,12.0
2019-02-20T12:57:03.771Z,12.1
2019-02-20T12:58:04.454Z,12.1
2019-02-20T12:59:07.759Z,12.1
2019-02-20T13:00:06.850Z,12.0
2019-02-20T13:01:07.508Z,11.9
2019-02-20T13:02:08.188Z,11.9
2019-02-20T13:03:08.868Z,11.8
2019-02-20T13:04:09.548Z,11.7
2019-02-20T13:05:10.228Z,11.7
2019-02-20T13:06:10.931Z,11.7
2019-02-20T13:07:11.640Z,11.7
2019-02-20T13:08:12.322Z,11.7
2019-02-20T13:09:13.051Z,11.7
2019-02-20T13:10:13.729Z,11.7
2019-02-20T13:11:14.605Z,11.7
2019-02-20T13:12:15.295Z,11.8
2019-02-20T13:13:15.978Z,11.8
2019-02-20T13:14:16.707Z,11.7
2019-02-20T13:15:17.388Z,11.6
2019-02-20T13:16:18.068Z,11.6
2019-02-20T13:17:18.749Z,11.5
2019-02-20T13:18:19.490Z,11.6
2019-02-20T13:19:20.183Z,11.5
2019-02-20T13:20:21.374Z,11.7
2019-02-20T13:21:21.587Z,11.8
2019-02-20T13:22:22.288Z,11.9
2019-02-20T13:23:22.997Z,11.9
2019-02-20T13:24:23.678Z,11.9
2019-02-20T13:25:24.359Z,11.8
2019-02-20T13:26:25.039Z,12.0
2019-02-20T13:27:25.719Z,12.1
2019-02-20T13:28:26.400Z,12.1
2019-02-20T13:29:27.095Z,12.0
2019-02-20T13:30:27.813Z,12.0
2019-02-20T13:31:28.495Z,11.9
2019-02-20T13:32:29.176Z,12.0
2019-02-20T13:33:29.859Z,11.9
2019-02-20T13:34:30.543Z,12.0
2019-02-20T13:35:31.220Z,12.1
2019-02-20T13:36:31.900Z,12.1
2019-02-20T13:37:32.580Z,12.2
2019-02-20T13:38:33.262Z,12.2
2019-02-20T13:39:33.944Z,12.1
2019-02-20T13:40:34.626Z,12.1
2019-02-20T13:41:35.308Z,12.3
2019-02-20T13:42:36.037Z,12.3
2019-02-20T13:43:36.719Z,12.3
2019-02-20T13:44:37.398Z,12.3
2019-02-20T13:45:38.078Z,12.3