createdAt,value
2018-12-24T00:01:28.140Z,76.24
2018-12-24T00:03:57.601Z,76.32
2018-12-24T00:06:27.351Z,76.85
2018-12-24T00:08:56.821Z,76.24
2018-12-24T00:11:26.345Z,76.65
2018-12-24T00:13:56.180Z,76.57
2018-12-24T00:16:25.877Z,76.19
2018-12-24T00:18:55.372Z,77.03
2018-12-24T00:21:25.143Z,77.12
2018-12-24T00:23:54.544Z,77.02
2018-12-24T00:26:24.080Z,77.59
2018-12-24T00:28:54.100Z,77.29
2018-12-24T00:31:23.435Z,77.34
2018-12-24T00:33:52.970Z,77.28
2018-12-24T00:36:22.555Z,77.39
2018-12-24T00:38:52.229Z,77.01
2018-12-24T00:41:21.563Z,77.45
2018-12-24T00:43:51.614Z,76.94
2018-12-24T00:46:21.070Z,76.95
2018-12-24T00:48:50.678Z,76.22
2018-12-24T00:51:21.285Z,76.09
2018-12-24T00:53:51.114Z,75.68
2018-12-24T00:56:20.592Z,76.13
2018-12-24T00:58:50.364Z,76.25
2018-12-24T01:01:20.163Z,75.90
2018-12-24T01:03:49.868Z,76.05
2018-12-24T01:06:19.424Z,75.74
2018-12-24T01:08:48.971Z,76.35
2018-12-24T01:11:18.670Z,76.23
2018-12-24T01:13:48.577Z,76.05
2018-12-24T01:16:18.402Z,76.13
2018-12-24T01:18:48.115Z,76.33
2018-12-24T01:21:18.504Z,75.65
2018-12-24T01:23:48.039Z,75.71
2018-12-24T01:26:17.749Z,75.71
2018-12-24T01:28:47.503Z,75.82
2018-12-24T01:31:16.962Z,75.90
2018-12-24T01:33:46.562Z,76.09
2018-12-24T01:36:16.527Z,75.79
2018-12-24T01:38:46.196Z,75.79
2018-12-24T01:41:15.764Z,75.65
2018-12-24T01:43:45.692Z,75.65
2018-12-24T01:46:15.339Z,75.52
2018-12-24T01:48:45.042Z,75.97
2018-12-24T01:51:14.733Z,76.07
2018-12-24T01:53:44.391Z,75.18
2018-12-24T01:56:13.995Z,75.26
2018-12-24T01:58:43.373Z,75.07
2018-12-24T02:01:13.059Z,75.16
2018-12-24T02:03:43.249Z,75.40
2018-12-24T02:06:12.793Z,75.44
2018-12-24T02:08:42.410Z,75.63
2018-12-24T02:11:12.208Z,75.07
2018-12-24T02:13:41.655Z,75.41
2018-12-24T02:16:11.267Z,75.69
2018-12-24T02:18:41.003Z,75.95
2018-12-24T02:21:10.687Z,75.39
2018-12-24T02:23:40.487Z,76.13
2018-12-24T02:26:10.867Z,75.89
2018-12-24T02:28:40.529Z,76.95
2018-12-24T02:31:10.033Z,77.63
2018-12-24T02:33:39.774Z,77.81
2018-12-24T02:36:09.464Z,78.47
2018-12-24T02:38:39.088Z,78.88
2018-12-24T02:41:08.674Z,78.75
2018-12-24T02:43:38.100Z,78.40
2018-12-24T02:46:07.595Z,77.93
2018-12-24T02:48:37.478Z,78.14
2018-12-24T02:51:07.619Z,77.95
2018-12-24T02:53:37.240Z,77.84
2018-12-24T02:56:07.195Z,77.42
2018-12-24T02:58:36.852Z,77.77
2018-12-24T03:01:06.572Z,76.99
2018-12-24T03:03:36.271Z,76.86
2018-12-24T03:06:05.990Z,77.56
2018-12-24T03:08:35.595Z,77.33
2018-12-24T03:11:05.329Z,77.82
2018-12-24T03:13:35.043Z,77.94
2018-12-24T03:16:04.763Z,78.84
2018-12-24T03:18:35.830Z,78.47
2018-12-24T03:21:05.356Z,78.38
2018-12-24T03:23:35.112Z,78.82
2018-12-24T03:26:04.691Z,78.87
2018-12-24T03:28:34.344Z,79.34
2018-12-24T03:31:03.900Z,78.71
2018-12-24T03:33:33.607Z,78.77
2018-12-24T03:36:03.220Z,78.09
2018-12-24T03:38:33.081Z,78.40
2018-12-24T03:41:02.635Z,78.63
2018-12-24T03:43:32.148Z,79.27
2018-12-24T03:46:02.015Z,78.89
2018-12-24T03:48:31.684Z,79.55
2018-12-24T03:51:01.307Z,79.31
2018-12-24T03:53:31.487Z,79.93
2018-12-24T03:56:01.299Z,80.00
2018-12-24T03:58:31.183Z,80.85
2018-12-24T04:01:01.102Z,80.28
2018-12-24T04:03:30.552Z,79.71
2018-12-24T04:06:00.270Z,80.03
2018-12-24T04:08:30.014Z,79.84
2018-12-24T04:10:59.487Z,80.06
2018-12-24T04:13:29.208Z,79.54
2018-12-24T04:15:58.707Z,79.62
2018-12-24T04:18:28.384Z,79.95
2018-12-24T04:20:58.213Z,79.27
2018-12-24T04:23:28.164Z,78.88
2018-12-24T04:25:57.851Z,78.88
2018-12-24T04:28:27.619Z,78.64
2018-12-24T04:30:57.128Z,78.33
2018-12-24T04:33:26.647Z,78.02
2018-12-24T04:35:56.275Z,78.22
2018-12-24T04:38:26.141Z,78.07
2018-12-24T04:40:55.600Z,77.99
2018-12-24T04:43:32.045Z,78.37
2018-12-24T04:45:55.261Z,78.12
2018-12-24T04:48:24.651Z,79.22
2018-12-24T04:50:54.215Z,79.05
2018-12-24T04:53:23.596Z,80.35
2018-12-24T04:55:53.031Z,80.32
2018-12-24T04:58:22.646Z,79.92
2018-12-24T05:00:52.263Z,79.27
2018-12-24T05:03:21.609Z,79.34
2018-12-24T05:05:51.399Z,79.80
2018-12-24T05:08:20.787Z,79.71
2018-12-24T05:10:50.505Z,79.01
2018-12-24T05:13:20.140Z,79.36
2018-12-24T05:15:49.711Z,79.82
2018-12-24T05:18:19.323Z,80.50
2018-12-24T05:20:49.264Z,79.77
2018-12-24T05:23:18.839Z,79.51
2018-12-24T05:25:48.329Z,79.17
2018-12-24T05:28:19.355Z,79.50
2018-12-24T05:30:49.071Z,79.80
2018-12-24T05:33:18.798Z,79.83
2018-12-24T05:35:48.551Z,79.57
2018-12-24T05:38:18.021Z,79.91
2018-12-24T05:40:47.538Z,80.21
2018-12-24T05:43:17.494Z,79.70
2018-12-24T05:45:46.920Z,79.25
2018-12-24T05:48:16.577Z,79.25
2018-12-24T05:50:46.425Z,79.53
2018-12-24T05:53:15.772Z,79.39
2018-12-24T05:55:45.411Z,79.53
2018-12-24T05:58:15.196Z,80.25
2018-12-24T06:00:44.953Z,79.98
2018-12-24T06:03:14.524Z,80.09
2018-12-24T06:05:44.116Z,80.37
2018-12-24T06:08:13.521Z,81.40
2018-12-24T06:10:43.535Z,81.21
2018-12-24T06:13:12.991Z,81.68
2018-12-24T06:15:42.433Z,82.25
2018-12-24T06:18:12.269Z,82.34
2018-12-24T06:20:41.972Z,82.01
2018-12-24T06:23:11.492Z,82.08
2018-12-24T06:25:41.267Z,81.94
2018-12-24T06:28:10.920Z,82.34
2018-12-24T06:30:40.396Z,83.47
2018-12-24T06:33:16.813Z,82.32
2018-12-24T06:35:46.160Z,81.67
2018-12-24T06:38:15.678Z,82.33
2018-12-24T06:40:45.631Z,81.97
2018-12-24T06:43:15.257Z,81.74
2018-12-24T06:45:44.690Z,81.32
2018-12-24T06:48:14.444Z,80.41
2018-12-24T06:50:44.155Z,80.49
2018-12-24T06:53:13.840Z,80.48
2018-12-24T06:55:43.260Z,80.56
2018-12-24T06:58:12.959Z,79.70
2018-12-24T07:00:43.011Z,80.03
2018-12-24T07:03:12.724Z,79.08
2018-12-24T07:05:42.399Z,79.54
2018-12-24T07:08:12.238Z,78.69
2018-12-24T07:10:42.058Z,78.42
2018-12-24T07:13:11.846Z,78.05
2018-12-24T07:15:41.837Z,78.31
2018-12-24T07:18:11.598Z,77.91
2018-12-24T07:20:41.626Z,77.78
2018-12-24T07:23:11.206Z,78.49
2018-12-24T07:25:40.831Z,77.64
2018-12-24T07:28:10.317Z,77.44
2018-12-24T07:30:39.828Z,76.71
2018-12-24T07:33:09.523Z,76.41
2018-12-24T07:35:39.022Z,76.54
2018-12-24T07:38:08.333Z,75.71
2018-12-24T07:40:38.157Z,75.99
2018-12-24T07:43:08.884Z,76.11
2018-12-24T07:45:38.252Z,74.07
2018-12-24T07:48:07.950Z,73.06
2018-12-24T07:50:37.371Z,73.22
2018-12-24T07:53:07.221Z,73.53
2018-12-24T07:55:37.300Z,73.64
2018-12-24T07:58:06.983Z,73.78
2018-12-24T08:00:36.661Z,73.23
2018-12-24T08:03:06.547Z,72.40
2018-12-24T08:05:36.311Z,72.57
2018-12-24T08:08:05.773Z,72.44
2018-12-24T08:10:35.471Z,72.24
2018-12-24T08:13:05.218Z,72.92
2018-12-24T08:15:34.706Z,72.38
2018-12-24T08:18:04.481Z,72.32
2018-12-24T08:20:34.065Z,72.23
2018-12-24T08:23:03.632Z,71.82
2018-12-24T08:25:33.421Z,72.72
2018-12-24T08:28:03.173Z,72.22
2018-12-24T08:30:32.872Z,71.49
2018-12-24T08:33:02.655Z,71.86
2018-12-24T08:35:32.316Z,71.41
2018-12-24T08:38:02.178Z,70.92
2018-12-24T08:40:32.171Z,70.88
2018-12-24T08:43:01.627Z,70.02
2018-12-24T08:45:31.269Z,69.01
2018-12-24T08:48:01.203Z,68.81
2018-12-24T08:50:30.784Z,68.11
2018-12-24T08:53:00.624Z,66.74
2018-12-24T08:55:30.328Z,67.02
2018-12-24T08:58:00.091Z,66.87
2018-12-24T09:00:29.703Z,65.64
2018-12-24T09:02:59.551Z,65.13
2018-12-24T09:05:29.235Z,65.41
2018-12-24T09:07:58.848Z,64.23
2018-12-24T09:10:28.986Z,62.82
2018-12-24T09:12:58.679Z,62.55
2018-12-24T09:15:28.207Z,62.21
2018-12-24T09:17:58.111Z,62.52
2018-12-24T09:20:27.787Z,62.21
2018-12-24T09:22:57.300Z,61.92
2018-12-24T09:25:27.365Z,59.79
2018-12-24T09:27:57.063Z,60.61
2018-12-24T09:30:26.510Z,60.19
2018-12-24T09:32:56.327Z,58.63
2018-12-24T09:35:25.969Z,58.17
2018-12-24T09:37:55.787Z,57.62
2018-12-24T09:40:25.638Z,57.01
2018-12-24T09:42:55.192Z,58.71
2018-12-24T09:45:24.595Z,57.56
2018-12-24T09:47:54.360Z,58.52
2018-12-24T09:50:23.767Z,56.55
2018-12-24T09:52:53.436Z,57.03
2018-12-24T09:55:23.028Z,57.75
2018-12-24T09:57:52.744Z,57.97
2018-12-24T10:00:22.147Z,58.96
2018-12-24T10:03:01.065Z,61.14
2018-12-24T10:05:30.780Z,61.43
2018-12-24T10:08:03.572Z,62.01
2018-12-24T10:10:33.111Z,62.74
2018-12-24T10:13:02.651Z,63.49
2018-12-24T10:15:32.278Z,64.04
2018-12-24T10:18:02.032Z,63.52
2018-12-24T10:20:31.619Z,63.96
2018-12-24T10:23:01.551Z,64.51
2018-12-24T10:25:31.279Z,65.11
2018-12-24T10:28:00.937Z,64.15
2018-12-24T10:30:30.728Z,64.78
2018-12-24T10:33:00.268Z,64.96
2018-12-24T10:35:29.859Z,65.35
2018-12-24T10:37:59.608Z,65.24
2018-12-24T10:40:29.430Z,64.92
2018-12-24T10:42:59.419Z,64.15
2018-12-24T10:45:29.283Z,65.18
2018-12-24T10:47:58.961Z,65.55
2018-12-24T10:50:28.548Z,63.92
2018-12-24T10:52:58.312Z,64.21
2018-12-24T10:55:27.875Z,64.30
2018-12-24T10:57:57.678Z,64.14
2018-12-24T11:00:27.664Z,64.73
2018-12-24T11:02:57.322Z,64.16
2018-12-24T11:05:27.019Z,61.81
2018-12-24T11:07:56.660Z,61.57
2018-12-24T11:10:26.841Z,61.37
2018-12-24T11:12:56.251Z,60.48
2018-12-24T11:15:26.049Z,60.74
2018-12-24T11:17:55.792Z,59.78
2018-12-24T11:20:25.383Z,59.77
2018-12-24T11:22:55.020Z,59.43
2018-12-24T11:25:24.566Z,58.51
2018-12-24T11:27:54.010Z,57.82
2018-12-24T11:30:23.703Z,56.18
2018-12-24T11:32:53.285Z,53.32
2018-12-24T11:35:22.768Z,50.60
2018-12-24T11:37:53.003Z,48.46
2018-12-24T11:40:22.351Z,49.00
2018-12-24T11:42:52.075Z,49.10
2018-12-24T11:45:21.780Z,45.02
2018-12-24T11:47:51.388Z,44.02
2018-12-24T11:50:20.737Z,44.10
2018-12-24T11:52:50.538Z,45.59
2018-12-24T11:55:19.955Z,45.56
2018-12-24T11:57:49.408Z,44.90
2018-12-24T12:00:19.379Z,45.42
2018-12-24T12:02:49.031Z,46.25
2018-12-24T12:05:18.791Z,46.60
2018-12-24T12:07:48.653Z,47.14
2018-12-24T12:10:18.278Z,48.66
2018-12-24T12:12:48.201Z,48.67
2018-12-24T12:15:18.023Z,50.15
2018-12-24T12:17:47.601Z,51.17
2018-12-24T12:20:17.096Z,48.02
2018-12-24T12:22:46.650Z,47.50
2018-12-24T12:25:15.963Z,46.64
2018-12-24T12:27:45.842Z,45.65
2018-12-24T12:30:15.771Z,45.38
2018-12-24T12:32:45.475Z,46.36
2018-12-24T12:35:15.294Z,45.88
2018-12-24T12:37:46.204Z,46.36
2018-12-24T12:40:15.016Z,46.93
2018-12-24T12:42:44.726Z,47.57
2018-12-24T12:45:15.101Z,47.51
2018-12-24T12:47:44.855Z,45.50
2018-12-24T12:50:14.545Z,45.70
2018-12-24T12:52:44.498Z,46.01
2018-12-24T12:55:14.259Z,45.67
2018-12-24T12:57:43.891Z,45.77
2018-12-24T13:00:13.858Z,47.32
2018-12-24T13:02:43.213Z,48.05
2018-12-24T13:05:19.382Z,47.32
2018-12-24T13:07:49.094Z,47.59
2018-12-24T13:10:18.508Z,47.70
2018-12-24T13:12:48.227Z,48.49
2018-12-24T13:15:17.651Z,47.39
2018-12-24T13:17:47.210Z,46.95
2018-12-24T13:20:24.814Z,47.25
2018-12-24T13:22:46.644Z,47.36
2018-12-24T13:25:16.243Z,47.04
2018-12-24T13:27:46.157Z,47.16
2018-12-24T13:30:15.786Z,47.15
2018-12-24T13:32:46.655Z,46.78
2018-12-24T13:35:16.551Z,46.97
2018-12-24T13:37:46.052Z,46.96
2018-12-24T13:40:15.676Z,47.56
2018-12-24T13:42:45.464Z,47.61
2018-12-24T13:45:15.219Z,47.13
2018-12-24T13:47:44.855Z,47.27
2018-12-24T13:50:14.274Z,47.58
2018-12-24T13:52:43.983Z,47.96
2018-12-24T13:55:13.810Z,48.18
2018-12-24T13:57:43.235Z,47.54
2018-12-24T14:00:12.894Z,47.81
2018-12-24T14:02:42.635Z,48.21
2018-12-24T14:05:12.616Z,48.75
2018-12-24T14:07:42.451Z,48.58
2018-12-24T14:10:12.066Z,48.53
2018-12-24T14:12:41.723Z,49.41
2018-12-24T14:15:11.331Z,48.77
2018-12-24T14:17:40.980Z,49.74
2018-12-24T14:20:10.693Z,50.71
2018-12-24T14:22:40.192Z,51.67
2018-12-24T14:25:10.194Z,53.12
2018-12-24T14:27:39.763Z,53.63
2018-12-24T14:30:11.066Z,53.44
2018-12-24T14:32:42.263Z,54.03
2018-12-24T14:35:11.871Z,54.96
2018-12-24T14:37:41.426Z,56.50
2018-12-24T14:40:10.882Z,57.05
2018-12-24T14:42:40.543Z,57.66
2018-12-24T14:45:10.567Z,59.08
2018-12-24T14:47:40.403Z,59.48
2018-12-24T14:50:09.991Z,60.52
2018-12-24T14:52:39.610Z,60.51
2018-12-24T14:55:09.598Z,61.02
2018-12-24T14:57:39.336Z,61.99
2018-12-24T15:00:09.055Z,61.58
2018-12-24T15:02:38.987Z,61.46
2018-12-24T15:05:08.584Z,62.83
2018-12-24T15:07:38.008Z,61.70
2018-12-24T15:10:07.800Z,62.61
2018-12-24T15:12:37.391Z,63.39
2018-12-24T15:15:07.072Z,64.00
2018-12-24T15:17:36.862Z,65.33
2018-12-24T15:20:06.905Z,65.88
2018-12-24T15:22:36.500Z,65.31
2018-12-24T15:25:06.080Z,64.96
2018-12-24T15:27:35.645Z,65.46
2018-12-24T15:30:05.511Z,66.04
2018-12-24T15:32:35.240Z,65.95
2018-12-24T15:35:04.889Z,67.55
2018-12-24T15:37:34.479Z,71.57
2018-12-24T15:40:04.451Z,72.92
2018-12-24T15:42:33.776Z,74.17
2018-12-24T15:45:03.354Z,75.09
2018-12-24T15:47:33.216Z,76.35
2018-12-24T15:50:02.978Z,76.19
2018-12-24T15:52:32.757Z,76.98
2018-12-24T15:55:03.263Z,78.33
2018-12-24T15:57:32.786Z,79.44
2018-12-24T16:00:02.295Z,78.57
2018-12-24T16:02:32.892Z,78.91
2018-12-24T16:22:23.973Z,74.15
2018-12-24T16:24:53.508Z,74.18
2018-12-24T16:27:22.926Z,75.20
2018-12-24T16:29:52.471Z,73.92
2018-12-24T16:32:21.979Z,73.90
2018-12-24T16:34:51.471Z,73.10
2018-12-24T16:37:20.881Z,74.36
2018-12-24T16:39:50.409Z,72.86
2018-12-24T16:42:20.673Z,72.61
2018-12-24T16:44:50.136Z,72.52
2018-12-24T16:47:19.680Z,73.84
2018-12-24T16:49:49.033Z,74.07
2018-12-24T16:52:18.529Z,73.35
2018-12-24T16:54:48.474Z,72.99
2018-12-24T16:57:18.231Z,71.62
2018-12-24T16:59:47.770Z,71.47
2018-12-24T17:02:17.510Z,71.64
2018-12-24T17:04:47.379Z,71.23
2018-12-24T17:07:17.028Z,71.49
2018-12-24T17:09:46.639Z,71.47
2018-12-24T17:12:16.006Z,70.97
2018-12-24T17:14:45.705Z,69.84
2018-12-24T17:17:15.776Z,69.80
2018-12-24T17:19:45.234Z,70.11
2018-12-24T17:22:14.870Z,72.49
2018-12-24T17:24:44.531Z,69.42
2018-12-24T17:27:13.776Z,69.73
2018-12-24T17:29:43.272Z,70.59
2018-12-24T17:32:13.212Z,70.17
2018-12-24T17:34:43.017Z,71.53
2018-12-24T17:54:34.743Z,69.31
2018-12-24T17:57:04.471Z,68.78
2018-12-24T17:59:34.165Z,69.61
2018-12-24T18:02:03.927Z,69.59
2018-12-24T18:04:33.483Z,69.63
2018-12-24T18:07:03.087Z,69.58
2018-12-24T18:09:32.836Z,70.11
2018-12-24T18:12:02.527Z,70.69
2018-12-24T18:14:32.061Z,70.00
2018-12-24T18:17:01.843Z,69.72
2018-12-24T18:19:31.145Z,69.98
2018-12-24T18:22:01.263Z,68.96
2018-12-24T18:24:31.003Z,69.03
2018-12-24T18:27:00.559Z,69.47
2018-12-24T18:29:30.042Z,69.32
2018-12-24T18:31:59.923Z,68.88
2018-12-24T18:51:52.059Z,67.90
2018-12-24T18:54:21.471Z,67.44
2018-12-24T18:56:50.972Z,66.82
2018-12-24T18:59:20.216Z,66.86
2018-12-24T19:01:49.822Z,67.37
2018-12-24T19:04:19.160Z,67.58
2018-12-24T19:06:48.625Z,67.83
2018-12-24T19:09:18.677Z,68.44
2018-12-24T19:11:48.324Z,67.96
2018-12-24T19:14:17.956Z,69.17
2018-12-24T19:16:47.634Z,68.79
2018-12-24T19:19:17.281Z,69.01
2018-12-24T19:39:10.429Z,66.99
2018-12-24T19:41:39.739Z,67.01
2018-12-24T19:44:09.255Z,67.36
2018-12-24T19:46:38.859Z,67.45
2018-12-24T19:49:08.427Z,67.46
2018-12-24T19:51:37.750Z,66.83
2018-12-24T19:54:07.465Z,67.39
2018-12-24T19:56:37.167Z,66.87
2018-12-24T19:59:06.550Z,67.56
2018-12-24T20:01:36.408Z,66.32
2018-12-24T20:04:06.401Z,67.32
2018-12-24T20:23:58.471Z,68.07
2018-12-24T20:43:49.907Z,68.72
2018-12-24T21:03:41.724Z,67.73
2018-12-24T21:06:11.353Z,69.07
2018-12-24T21:08:40.951Z,68.84
2018-12-24T21:11:11.003Z,69.58
2018-12-24T21:13:40.806Z,70.18
2018-12-24T21:16:10.147Z,69.69
2018-12-24T21:18:41.538Z,69.99
2018-12-24T21:21:09.499Z,69.61
2018-12-24T21:23:39.220Z,69.62
2018-12-24T21:26:08.724Z,69.52
2018-12-24T21:28:38.229Z,69.17
2018-12-24T21:31:07.750Z,69.54
2018-12-24T21:33:37.636Z,69.24
2018-12-24T21:36:07.397Z,69.32
2018-12-24T21:55:58.673Z,68.25
2018-12-24T22:15:50.023Z,68.39
2018-12-24T22:18:19.731Z,68.07
2018-12-24T22:20:49.188Z,67.61
2018-12-24T22:23:18.860Z,67.50
2018-12-24T22:25:48.899Z,67.11
2018-12-24T22:28:18.438Z,67.52
2018-12-24T22:30:48.109Z,67.06
2018-12-24T22:33:17.673Z,66.94
2018-12-24T22:35:47.281Z,66.27
2018-12-24T22:38:16.938Z,66.53
2018-12-24T22:40:46.591Z,66.99
2018-12-24T22:43:16.286Z,66.47
2018-12-24T23:03:08.131Z,66.97
2018-12-24T23:23:00.538Z,70.52
2018-12-24T23:25:30.280Z,70.36
2018-12-24T23:27:59.831Z,70.53
2018-12-24T23:30:29.359Z,69.88
2018-12-24T23:32:59.219Z,69.52
2018-12-24T23:35:28.793Z,69.50
2018-12-24T23:37:58.491Z,70.04
2018-12-24T23:40:28.538Z,69.64
2018-12-24T23:42:58.122Z,69.36
2018-12-24T23:45:27.828Z,69.30
2018-12-24T23:47:57.501Z,70.13
2018-12-24T23:50:27.054Z,69.88
2018-12-24T23:52:56.605Z,70.35
2018-12-24T23:55:26.442Z,70.16
2018-12-24T23:57:56.075Z,70.76
