createdAt,value
2023-03-25T00:01:50.734Z,97132.50
2023-03-25T00:04:20.737Z,97136.17
2023-03-25T00:06:51.205Z,97132.58
2023-03-25T00:09:20.214Z,97130.13
2023-03-25T00:11:52.881Z,97126.66
2023-03-25T00:14:22.651Z,97121.21
2023-03-25T00:16:53.687Z,97119.44
2023-03-25T00:19:23.602Z,97116.34
2023-03-25T00:21:54.723Z,97113.73
2023-03-25T00:24:24.232Z,97112.88
2023-03-25T00:26:54.973Z,97109.16
2023-03-25T00:29:24.638Z,97106.23
2023-03-25T00:31:54.184Z,97102.00
2023-03-25T00:34:31.754Z,97099.70
2023-03-25T00:37:01.134Z,97090.20
2023-03-25T00:39:30.803Z,97089.43
2023-03-25T00:41:59.842Z,97083.73
2023-03-25T00:44:30.554Z,97084.77
2023-03-25T00:46:59.793Z,97084.90
2023-03-25T00:49:29.109Z,97081.83
2023-03-25T00:52:00.187Z,97075.55
2023-03-25T00:54:29.507Z,97076.09
2023-03-25T00:56:58.514Z,97067.20
2023-03-25T00:59:28.302Z,97060.19
2023-03-25T01:01:58.892Z,97058.48
2023-03-25T01:04:30.238Z,97049.04
2023-03-25T01:07:02.131Z,97046.66
2023-03-25T01:09:32.072Z,97046.41
2023-03-25T01:12:01.491Z,97048.58
2023-03-25T01:14:31.795Z,97045.54
2023-03-25T01:17:01.526Z,97041.77
2023-03-25T01:19:32.581Z,97039.61
2023-03-25T01:22:02.372Z,97037.36
2023-03-25T01:24:32.643Z,97030.00
2023-03-25T01:27:03.469Z,97027.48
2023-03-25T01:29:33.597Z,97022.05
2023-03-25T01:32:05.370Z,97021.79
2023-03-25T01:34:38.939Z,97020.77
2023-03-25T01:37:10.393Z,97015.63
2023-03-25T01:39:39.804Z,97013.72
2023-03-25T01:42:12.333Z,97008.25
2023-03-25T01:44:44.733Z,97004.23
2023-03-25T01:47:16.425Z,97000.46
2023-03-25T01:49:47.139Z,97002.09
2023-03-25T01:52:21.889Z,97003.89
2023-03-25T01:54:56.908Z,97003.61
2023-03-25T01:57:27.765Z,97001.05
2023-03-25T01:59:57.111Z,97000.06
2023-03-25T02:02:35.665Z,96999.92
2023-03-25T02:05:31.497Z,97005.03
2023-03-25T02:08:06.128Z,97003.85
2023-03-25T02:10:37.928Z,97004.46
2023-03-25T02:13:08.137Z,97004.02
2023-03-25T02:16:09.015Z,97004.89
2023-03-25T02:19:42.122Z,97004.48
2023-03-25T02:22:26.303Z,96999.19
2023-03-25T02:25:22.364Z,96999.98
2023-03-25T02:28:18.830Z,96997.84
2023-03-25T02:31:05.735Z,96999.70
2023-03-25T02:34:30.372Z,97001.63
2023-03-25T02:37:47.299Z,96993.67
2023-03-25T02:40:35.512Z,96987.52
2023-03-25T02:43:23.221Z,96984.63
2023-03-25T02:45:58.688Z,96974.46
2023-03-25T02:48:41.763Z,96975.29
2023-03-25T02:51:24.591Z,96973.10
2023-03-25T02:53:57.981Z,96977.05
2023-03-25T02:56:33.463Z,96969.23
2023-03-25T02:59:05.200Z,96974.29
2023-03-25T03:01:36.252Z,96973.23
2023-03-25T03:04:06.133Z,96972.12
2023-03-25T03:06:43.631Z,96973.77
2023-03-25T03:09:25.816Z,96972.98
2023-03-25T03:12:10.625Z,96967.78
2023-03-25T03:15:11.692Z,96967.10
2023-03-25T03:18:01.095Z,96965.54
2023-03-25T03:20:40.416Z,96961.77
2023-03-25T03:23:13.590Z,96965.61
2023-03-25T03:25:57.427Z,96971.96
2023-03-25T03:28:58.517Z,96965.66
2023-03-25T03:31:49.833Z,96963.55
2023-03-25T03:34:53.297Z,96952.08
2023-03-25T03:37:36.934Z,96950.57
2023-03-25T03:40:10.812Z,96952.54
2023-03-25T03:42:51.905Z,96954.33
2023-03-25T03:45:42.207Z,96952.98
2023-03-25T03:48:22.516Z,96944.31
2023-03-25T03:50:57.439Z,96943.64
2023-03-25T03:53:33.859Z,96945.76
2023-03-25T03:56:09.314Z,96950.11
2023-03-25T03:58:43.379Z,96945.02
2023-03-25T04:01:36.860Z,96938.83
2023-03-25T04:04:11.318Z,96945.60
2023-03-25T04:06:47.393Z,96956.31
2023-03-25T04:09:34.417Z,96950.95
2023-03-25T04:12:27.612Z,96946.42
2023-03-25T04:15:01.229Z,96950.71
2023-03-25T04:17:33.516Z,96953.94
2023-03-25T04:20:07.734Z,96958.55
2023-03-25T04:22:38.446Z,96956.72
2023-03-25T04:25:08.566Z,96953.40
2023-03-25T04:27:38.784Z,96961.75
2023-03-25T04:30:09.642Z,96957.10
2023-03-25T04:32:39.619Z,96963.08
2023-03-25T04:35:10.293Z,96966.95
2023-03-25T04:37:39.953Z,96968.06
2023-03-25T04:40:14.186Z,96963.36
2023-03-25T04:42:44.744Z,96963.30
2023-03-25T04:45:17.226Z,96959.89
2023-03-25T04:48:14.633Z,96964.21
2023-03-25T04:50:43.815Z,96950.27
2023-03-25T04:53:13.334Z,96938.66
2023-03-25T04:55:49.410Z,96942.73
2023-03-25T04:58:19.419Z,96942.94
2023-03-25T05:00:53.194Z,96944.36
2023-03-25T05:03:24.930Z,96949.96
2023-03-25T05:05:54.245Z,96949.27
2023-03-25T05:08:23.479Z,96932.84
2023-03-25T05:11:00.590Z,96947.94
2023-03-25T05:13:30.108Z,96947.16
2023-03-25T05:15:59.806Z,96954.35
2023-03-25T05:18:28.912Z,96947.67
2023-03-25T05:21:01.474Z,96947.48
2023-03-25T05:23:32.229Z,96945.48
2023-03-25T05:26:02.381Z,96942.46
2023-03-25T05:28:33.682Z,96939.59
2023-03-25T05:31:08.740Z,96941.87
2023-03-25T05:33:45.548Z,96940.48
2023-03-25T05:36:17.100Z,96940.51
2023-03-25T05:38:46.823Z,96930.86
2023-03-25T05:41:19.630Z,96931.93
2023-03-25T05:43:51.532Z,96936.69
2023-03-25T05:46:21.388Z,96928.17
2023-03-25T05:48:51.730Z,96929.45
2023-03-25T05:51:26.490Z,96933.02
2023-03-25T05:53:55.561Z,96933.92
2023-03-25T05:56:25.990Z,96932.29
2023-03-25T05:58:58.018Z,96941.88
2023-03-25T06:04:03.013Z,96931.61
2023-03-25T06:06:34.594Z,96929.34
2023-03-25T06:09:04.835Z,96936.91
2023-03-25T06:11:41.374Z,96935.01
2023-03-25T06:14:10.826Z,96924.90
2023-03-25T06:16:39.987Z,96922.80
2023-03-25T06:19:09.948Z,96929.87
2023-03-25T06:21:39.789Z,96926.31
2023-03-25T06:24:12.726Z,96921.50
2023-03-25T06:26:44.827Z,96925.80
2023-03-25T06:29:14.490Z,96933.81
2023-03-25T06:31:43.711Z,96932.44
2023-03-25T06:34:13.488Z,96934.42
2023-03-25T06:36:44.266Z,96938.61
2023-03-25T06:39:16.705Z,96941.81
2023-03-25T06:41:47.626Z,96951.44
2023-03-25T06:44:25.876Z,96956.50
2023-03-25T06:47:15.246Z,96956.61
2023-03-25T06:49:55.045Z,96945.57
2023-03-25T06:52:26.625Z,96939.88
2023-03-25T06:54:56.370Z,96941.61
2023-03-25T06:57:26.624Z,96948.11
2023-03-25T06:59:56.237Z,96958.48
2023-03-25T07:02:25.574Z,96950.73
2023-03-25T07:04:55.409Z,96948.66
2023-03-25T07:07:24.597Z,96953.23
2023-03-25T07:09:56.396Z,96957.45
2023-03-25T07:12:26.117Z,96964.40
2023-03-25T07:15:00.507Z,96968.72
2023-03-25T07:17:30.180Z,96961.32
2023-03-25T07:20:00.644Z,96965.10
2023-03-25T07:22:31.085Z,96959.73
2023-03-25T07:25:00.119Z,96961.66
2023-03-25T07:27:29.786Z,96960.01
2023-03-25T07:30:06.390Z,96962.64
2023-03-25T07:32:35.640Z,96960.31
2023-03-25T07:35:07.043Z,96964.66
2023-03-25T07:37:36.235Z,96959.13
2023-03-25T07:40:07.681Z,96957.09
2023-03-25T07:42:38.745Z,96959.27
2023-03-25T07:45:31.820Z,96956.77
2023-03-25T07:48:16.710Z,96956.17
2023-03-25T07:50:46.452Z,96949.90
2023-03-25T07:53:15.935Z,96948.40
2023-03-25T07:55:51.637Z,96945.67
2023-03-25T07:58:21.424Z,96951.84
2023-03-25T08:00:52.112Z,96954.06
2023-03-25T08:03:21.673Z,96951.48
2023-03-25T08:05:56.660Z,96951.84
2023-03-25T08:08:26.360Z,96951.51
2023-03-25T08:10:55.517Z,96956.23
2023-03-25T08:13:26.828Z,96953.08
2023-03-25T08:15:56.224Z,96950.91
2023-03-25T08:18:28.398Z,96955.42
2023-03-25T08:21:03.855Z,96953.90
2023-03-25T08:23:37.512Z,96958.68
2023-03-25T08:26:06.645Z,96966.34
2023-03-25T08:28:36.328Z,96965.54
2023-03-25T08:31:09.515Z,96962.73
2023-03-25T08:33:44.432Z,96962.53
2023-03-25T08:36:20.633Z,96963.14
2023-03-25T08:38:51.166Z,96957.15
2023-03-25T08:41:20.686Z,96962.77
2023-03-25T08:43:50.792Z,96970.94
2023-03-25T08:46:20.743Z,96968.03
2023-03-25T08:48:50.448Z,96965.52
2023-03-25T08:51:20.879Z,96963.48
2023-03-25T08:53:50.062Z,96959.73
2023-03-25T08:56:21.016Z,96956.84
2023-03-25T08:58:53.167Z,96955.88
2023-03-25T09:01:22.371Z,96957.00
2023-03-25T09:03:52.674Z,96957.08
2023-03-25T09:06:21.946Z,96959.74
2023-03-25T09:08:50.952Z,96961.07
2023-03-25T09:11:34.100Z,96963.09
2023-03-25T09:14:08.323Z,96957.23
2023-03-25T09:16:37.546Z,96950.68
2023-03-25T09:19:06.938Z,96942.31
2023-03-25T09:21:36.685Z,96936.80
2023-03-25T09:24:08.947Z,96938.27
2023-03-25T09:26:38.134Z,96943.55
2023-03-25T09:29:07.775Z,96944.70
2023-03-25T09:31:37.666Z,96944.73
2023-03-25T09:34:07.923Z,96947.08
2023-03-25T09:36:37.780Z,96949.92
2023-03-25T09:39:07.507Z,96940.65
2023-03-25T09:42:02.658Z,96942.88
2023-03-25T09:44:36.297Z,96943.48
2023-03-25T09:47:10.145Z,96940.18
2023-03-25T09:49:55.513Z,96933.92
2023-03-25T09:52:35.862Z,96926.02
2023-03-25T09:55:12.397Z,96916.58
2023-03-25T09:57:51.499Z,96912.87
2023-03-25T10:00:24.262Z,96918.05
2023-03-25T10:03:39.996Z,96919.94
2023-03-25T10:06:31.461Z,96920.54
2023-03-25T10:09:33.643Z,96924.15
2023-03-25T10:12:11.844Z,96927.61
2023-03-25T10:15:04.739Z,96926.00
2023-03-25T10:17:48.741Z,96921.80
2023-03-25T10:21:05.237Z,96921.05
2023-03-25T10:23:41.895Z,96914.77
2023-03-25T10:26:50.020Z,96918.09
2023-03-25T10:29:48.259Z,96919.01
2023-03-25T10:32:33.504Z,96914.20
2023-03-25T10:35:06.611Z,96908.98
2023-03-25T10:37:42.570Z,96912.67
2023-03-25T10:40:17.078Z,96916.91
2023-03-25T10:43:00.210Z,96916.65
2023-03-25T10:45:29.594Z,96912.11
2023-03-25T10:48:28.352Z,96911.02
2023-03-25T10:51:21.374Z,96914.70
2023-03-25T10:53:53.792Z,96911.27
2023-03-25T10:56:33.053Z,96907.52
2023-03-25T10:59:17.694Z,96899.09
2023-03-25T11:01:49.084Z,96895.38
2023-03-25T11:04:21.729Z,96890.43
2023-03-25T11:06:58.508Z,96892.27
2023-03-25T11:09:30.989Z,96887.48
2023-03-25T11:12:02.137Z,96883.55
2023-03-25T11:14:37.124Z,96883.35
2023-03-25T11:17:18.910Z,96883.36
2023-03-25T11:20:02.655Z,96879.55
2023-03-25T11:22:37.029Z,96878.80
2023-03-25T11:25:27.194Z,96869.58
2023-03-25T11:28:00.042Z,96866.48
2023-03-25T11:30:29.535Z,96864.58
2023-03-25T11:33:04.445Z,96863.33
2023-03-25T11:35:49.792Z,96861.60
2023-03-25T11:38:34.902Z,96861.30
2023-03-25T11:41:05.246Z,96857.41
2023-03-25T11:43:38.496Z,96854.80
2023-03-25T11:46:15.335Z,96858.15
2023-03-25T11:48:47.167Z,96858.45
2023-03-25T11:51:30.656Z,96857.21
2023-03-25T11:54:28.876Z,96862.24
2023-03-25T11:56:58.114Z,96861.85
2023-03-25T11:59:39.722Z,96857.56
2023-03-25T12:02:32.425Z,96861.81
2023-03-25T12:05:15.910Z,96861.55
2023-03-25T12:07:48.721Z,96861.07
2023-03-25T12:10:39.925Z,96861.57
2023-03-25T12:13:35.018Z,96860.86
2023-03-25T12:16:42.752Z,96862.16
2023-03-25T12:19:21.169Z,96857.70
2023-03-25T12:22:27.833Z,96859.21
2023-03-25T12:25:23.007Z,96852.00
2023-03-25T12:28:20.800Z,96854.61
2023-03-25T12:31:11.710Z,96849.69
2023-03-25T12:33:45.355Z,96846.83
2023-03-25T12:36:26.503Z,96845.15
2023-03-25T12:39:32.234Z,96852.45
2023-03-25T12:42:37.199Z,96858.96
2023-03-25T12:45:30.665Z,96869.48
2023-03-25T12:48:16.233Z,96872.88
2023-03-25T12:50:58.284Z,96873.83
2023-03-25T12:53:39.127Z,96875.11
2023-03-25T12:56:18.720Z,96882.67
2023-03-25T12:59:00.352Z,96884.98
2023-03-25T13:02:01.875Z,96888.71
2023-03-25T13:04:49.703Z,96895.41
2023-03-25T13:07:41.341Z,96894.93
2023-03-25T13:10:26.169Z,96893.29
2023-03-25T13:13:02.503Z,96894.89
2023-03-25T13:15:56.484Z,96898.77
2023-03-25T13:18:28.746Z,96894.39
2023-03-25T13:21:04.885Z,96896.48
2023-03-25T13:23:41.535Z,96900.27
2023-03-25T13:26:17.216Z,96902.96
2023-03-25T13:28:50.978Z,96904.98
2023-03-25T13:31:35.970Z,96901.91
2023-03-25T13:34:23.105Z,96906.31
2023-03-25T13:37:10.710Z,96903.77
2023-03-25T13:39:57.413Z,96904.27
2023-03-25T13:43:04.656Z,96905.68
2023-03-25T13:46:09.071Z,96905.66
2023-03-25T13:48:53.375Z,96905.65
2023-03-25T13:51:24.376Z,96900.28
2023-03-25T13:54:20.136Z,96904.55
2023-03-25T13:57:08.523Z,96906.31
2023-03-25T14:00:25.283Z,96902.91
2023-03-25T14:03:08.054Z,96900.05
2023-03-25T14:05:58.456Z,96900.15
2023-03-25T14:09:05.460Z,96896.88
2023-03-25T14:12:02.711Z,96900.09
2023-03-25T14:14:38.188Z,96899.24
2023-03-25T14:17:08.329Z,96886.83
2023-03-25T14:19:43.011Z,96896.23
2023-03-25T14:22:19.209Z,96901.06
2023-03-25T14:24:51.346Z,96899.34
2023-03-25T14:27:28.263Z,96904.25
2023-03-25T14:30:20.980Z,96897.52
2023-03-25T14:32:52.513Z,96899.10
2023-03-25T14:35:39.506Z,96897.83
2023-03-25T14:38:09.143Z,96891.67
2023-03-25T14:40:59.645Z,96893.45
2023-03-25T14:43:54.266Z,96894.80
2023-03-25T14:46:26.753Z,96891.77
2023-03-25T14:49:19.116Z,96892.02
2023-03-25T14:51:54.082Z,96891.55
2023-03-25T14:54:39.993Z,96888.27
2023-03-25T14:57:18.174Z,96890.17
2023-03-25T15:00:15.433Z,96894.87
2023-03-25T15:02:56.715Z,96899.55
2023-03-25T15:05:32.510Z,96899.13
2023-03-25T15:08:10.031Z,96902.15
2023-03-25T15:10:40.962Z,96907.36
2023-03-25T15:13:19.133Z,96905.91
2023-03-25T15:15:58.392Z,96906.59
2023-03-25T15:18:58.712Z,96907.58
2023-03-25T15:21:55.231Z,96903.92
2023-03-25T15:24:37.522Z,96900.78
2023-03-25T15:27:32.841Z,96901.67
2023-03-25T15:30:21.031Z,96903.06
2023-03-25T15:33:02.919Z,96903.82
2023-03-25T15:36:01.011Z,96900.04
2023-03-25T15:38:55.296Z,96902.70
2023-03-25T15:41:43.454Z,96902.08
2023-03-25T15:44:28.854Z,96902.53
2023-03-25T15:47:16.222Z,96900.42
2023-03-25T15:49:45.239Z,96903.64
2023-03-25T15:52:52.843Z,96911.57
2023-03-25T15:55:43.081Z,96917.22
2023-03-25T15:58:26.193Z,96919.80
2023-03-25T16:01:05.114Z,96926.23
2023-03-25T16:03:35.319Z,96925.33
2023-03-25T16:06:11.281Z,96928.42
2023-03-25T16:08:47.670Z,96933.06
2023-03-25T16:11:23.038Z,96930.70
2023-03-25T16:14:15.791Z,96928.02
2023-03-25T16:17:04.330Z,96926.36
2023-03-25T16:19:49.373Z,96934.29
2023-03-25T16:22:34.120Z,96931.91
2023-03-25T16:25:09.883Z,96934.66
2023-03-25T16:27:45.391Z,96931.70
2023-03-25T16:30:37.537Z,96937.23
2023-03-25T16:33:12.521Z,96935.73
2023-03-25T16:35:46.738Z,96941.55
2023-03-25T16:38:22.251Z,96944.13
2023-03-25T16:40:59.895Z,96947.29
2023-03-25T16:43:31.569Z,96943.30
2023-03-25T16:46:04.291Z,96941.05
2023-03-25T16:48:36.324Z,96942.21
2023-03-25T16:51:18.789Z,96942.38
2023-03-25T16:54:01.497Z,96945.02
2023-03-25T16:56:34.051Z,96944.52
2023-03-25T16:59:33.242Z,96948.17
2023-03-25T17:02:05.392Z,96944.27
2023-03-25T17:04:42.304Z,96943.91
2023-03-25T17:07:21.314Z,96950.11
2023-03-25T17:09:53.602Z,96954.77
2023-03-25T17:12:26.892Z,96957.56
2023-03-25T17:15:07.518Z,96961.35
2023-03-25T17:17:58.069Z,96964.65
2023-03-25T17:20:38.058Z,96965.11
2023-03-25T17:23:23.239Z,96968.45
2023-03-25T17:26:00.857Z,96971.06
2023-03-25T17:29:02.538Z,96971.98
2023-03-25T17:31:37.528Z,96969.63
2023-03-25T17:34:31.168Z,96967.41
2023-03-25T17:37:16.356Z,96968.47
2023-03-25T17:42:42.713Z,96967.50
2023-03-25T17:49:14.569Z,96971.58
2023-03-25T17:52:05.456Z,96977.05
2023-03-25T17:54:36.278Z,96974.03
2023-03-25T17:57:19.946Z,96980.84
2023-03-25T17:59:51.377Z,96983.36
2023-03-25T18:02:21.714Z,96984.48
2023-03-25T18:04:50.871Z,96987.89
2023-03-25T18:07:21.937Z,96986.65
2023-03-25T18:09:52.794Z,96987.61
2023-03-25T18:12:23.335Z,96991.09
2023-03-25T18:14:53.314Z,96993.69
2023-03-25T18:17:22.592Z,97000.09
2023-03-25T18:19:52.256Z,96999.45
2023-03-25T18:22:21.660Z,97002.90
2023-03-25T18:24:53.685Z,97004.71
2023-03-25T18:27:33.562Z,97001.48
2023-03-25T18:30:29.796Z,97004.50
2023-03-25T18:33:02.653Z,96999.16
2023-03-25T18:35:32.415Z,97002.96
2023-03-25T18:38:02.375Z,97007.66
2023-03-25T18:40:37.840Z,97014.79
2023-03-25T18:43:07.423Z,97014.13
2023-03-25T18:45:38.159Z,97015.98
2023-03-25T18:48:11.913Z,97010.21
2023-03-25T18:50:50.217Z,97008.73
2023-03-25T18:53:22.162Z,97009.50
2023-03-25T18:55:53.320Z,97009.77
2023-03-25T18:58:28.753Z,97013.15
2023-03-25T19:01:00.623Z,97027.52
2023-03-25T19:03:31.965Z,97034.75
2023-03-25T19:06:01.751Z,97031.16
2023-03-25T19:08:31.469Z,97032.34
2023-03-25T19:11:11.766Z,97030.59
2023-03-25T19:13:52.414Z,97031.31
2023-03-25T19:16:22.525Z,97028.33
2023-03-25T19:18:52.040Z,97025.85
2023-03-25T19:21:22.366Z,97027.60
2023-03-25T19:23:53.139Z,97030.21
2023-03-25T19:26:25.758Z,97032.39
2023-03-25T19:28:59.054Z,97038.68
2023-03-25T19:31:31.243Z,97042.33
2023-03-25T19:34:01.821Z,97043.23
2023-03-25T19:36:38.095Z,97049.94
2023-03-25T19:39:10.220Z,97048.08
2023-03-25T19:41:43.567Z,97044.83
2023-03-25T19:44:15.212Z,97043.58
2023-03-25T19:46:48.087Z,97041.48
2023-03-25T19:49:26.058Z,97043.94
2023-03-25T19:52:03.240Z,97051.25
2023-03-25T19:54:32.838Z,97050.81
2023-03-25T19:57:02.388Z,97050.01
2023-03-25T19:59:32.622Z,97052.56
2023-03-25T20:02:07.641Z,97046.73
2023-03-25T20:04:37.578Z,97052.29
2023-03-25T20:07:08.129Z,97045.23
2023-03-25T20:09:39.275Z,97042.34
2023-03-25T20:12:10.696Z,97047.59
2023-03-25T20:14:40.134Z,97043.33
2023-03-25T20:17:10.402Z,97041.02
2023-03-25T20:19:41.667Z,97036.84
2023-03-25T20:22:24.109Z,97036.88
2023-03-25T20:24:57.085Z,97035.63
2023-03-25T20:27:27.678Z,97032.47
2023-03-25T20:29:57.947Z,97036.95
2023-03-25T20:32:37.780Z,97041.63
2023-03-25T20:35:12.878Z,97040.25
2023-03-25T20:37:47.706Z,97042.22
2023-03-25T20:40:20.831Z,97038.00
2023-03-25T20:42:55.414Z,97035.61
2023-03-25T20:45:30.058Z,97031.35
2023-03-25T20:48:01.976Z,97028.90
2023-03-25T20:50:32.737Z,97028.36
2023-03-25T20:53:02.588Z,97026.07
2023-03-25T20:55:36.879Z,97017.45
2023-03-25T20:58:07.687Z,97019.98
2023-03-25T21:00:37.737Z,97018.94
2023-03-25T21:03:07.382Z,97011.42
2023-03-25T21:05:41.156Z,97011.92
2023-03-25T21:08:12.419Z,97010.34
2023-03-25T21:10:49.408Z,97018.60
2023-03-25T21:13:20.056Z,97018.09
2023-03-25T21:15:55.205Z,97016.52
2023-03-25T21:18:26.529Z,97015.33
2023-03-25T21:20:59.393Z,97004.21
2023-03-25T21:23:31.466Z,97005.98
2023-03-25T21:26:03.420Z,97000.39
2023-03-25T21:28:33.038Z,97005.40
2023-03-25T21:31:09.033Z,97013.06
2023-03-25T21:33:39.302Z,97011.32
2023-03-25T21:36:09.761Z,97013.86
2023-03-25T21:38:52.868Z,97015.13
2023-03-25T21:41:26.462Z,97015.79
2023-03-25T21:43:57.588Z,97011.86
2023-03-25T21:46:37.257Z,97010.10
2023-03-25T21:49:06.619Z,97011.72
2023-03-25T21:51:42.854Z,97012.64
2023-03-25T21:54:14.875Z,97014.27
2023-03-25T21:56:45.314Z,97016.30
2023-03-25T21:59:14.933Z,97014.38
2023-03-25T22:01:44.221Z,97020.36
2023-03-25T22:04:14.302Z,97023.40
2023-03-25T22:06:44.752Z,97027.04
2023-03-25T22:09:14.998Z,97023.39
2023-03-25T22:11:44.849Z,97022.58
2023-03-25T22:14:14.837Z,97027.00
2023-03-25T22:16:45.049Z,97032.05
2023-03-25T22:19:14.669Z,97032.95
2023-03-25T22:21:43.950Z,97039.91
2023-03-25T22:24:13.607Z,97045.12
2023-03-25T22:26:43.619Z,97053.48
2023-03-25T22:29:13.865Z,97052.02
2023-03-25T22:31:43.890Z,97058.58
2023-03-25T22:34:16.007Z,97061.69
2023-03-25T22:36:50.879Z,97061.38
2023-03-25T22:39:23.729Z,97067.77
2023-03-25T22:41:53.340Z,97065.90
2023-03-25T22:44:24.658Z,97071.95
2023-03-25T22:46:54.566Z,97079.30
2023-03-25T22:49:24.887Z,97072.66
2023-03-25T22:51:55.995Z,97077.23
2023-03-25T22:54:25.576Z,97070.73
2023-03-25T22:56:55.371Z,97072.74
2023-03-25T22:59:24.962Z,97071.91
2023-03-25T23:01:54.741Z,97078.05
2023-03-25T23:04:24.955Z,97082.80
2023-03-25T23:07:06.844Z,97073.63
2023-03-25T23:09:42.726Z,97070.79
2023-03-25T23:12:25.889Z,97072.48
2023-03-25T23:14:57.315Z,97070.09
2023-03-25T23:17:27.684Z,97071.70
2023-03-25T23:19:57.341Z,97061.29
2023-03-25T23:22:28.278Z,97063.70
2023-03-25T23:24:59.493Z,97061.95
2023-03-25T23:27:31.223Z,97059.72
2023-03-25T23:30:05.580Z,97055.02
2023-03-25T23:32:35.445Z,97051.27
2023-03-25T23:35:06.600Z,97048.04
2023-03-25T23:37:36.257Z,97042.28
2023-03-25T23:40:09.275Z,97047.85
2023-03-25T23:42:39.319Z,97045.59
2023-03-25T23:45:10.185Z,97047.32
2023-03-25T23:47:40.038Z,97047.65
2023-03-25T23:50:12.211Z,97044.96
2023-03-25T23:52:42.386Z,97042.16
2023-03-25T23:55:12.893Z,97040.57
2023-03-25T23:57:43.014Z,97039.41
