createdAt,value
2022-11-25T00:01:22.824Z,64.79
2022-11-25T00:03:50.902Z,64.77
2022-11-25T00:06:25.384Z,64.91
2022-11-25T00:08:56.463Z,64.91
2022-11-25T00:11:23.391Z,64.97
2022-11-25T00:13:51.208Z,65.05
2022-11-25T00:16:21.034Z,65.05
2022-11-25T00:18:49.581Z,64.82
2022-11-25T00:21:22.138Z,64.84
2022-11-25T00:23:57.370Z,64.93
2022-11-25T00:26:26.008Z,65.08
2022-11-25T00:28:53.559Z,65.01
2022-11-25T00:31:23.406Z,64.92
2022-11-25T00:33:51.349Z,64.99
2022-11-25T00:36:31.369Z,64.89
2022-11-25T00:39:04.310Z,65.12
2022-11-25T00:41:50.451Z,65.02
2022-11-25T00:44:38.979Z,65.22
2022-11-25T00:47:17.689Z,64.99
2022-11-25T00:49:46.975Z,64.92
2022-11-25T00:52:18.935Z,65.13
2022-11-25T00:54:47.901Z,65.15
2022-11-25T00:57:16.161Z,65.07
2022-11-25T00:59:42.991Z,65.12
2022-11-25T01:02:10.938Z,65.12
2022-11-25T01:04:38.271Z,65.32
2022-11-25T01:07:06.084Z,65.13
2022-11-25T01:09:33.103Z,65.32
2022-11-25T01:11:59.971Z,64.99
2022-11-25T01:14:27.078Z,65.08
2022-11-25T01:16:54.023Z,64.97
2022-11-25T01:19:21.359Z,65.24
2022-11-25T01:21:48.275Z,65.25
2022-11-25T01:24:16.721Z,65.00
2022-11-25T01:26:45.144Z,65.16
2022-11-25T01:29:17.893Z,65.15
2022-11-25T01:31:46.209Z,65.22
2022-11-25T01:34:25.191Z,65.11
2022-11-25T01:36:52.093Z,65.42
2022-11-25T01:39:28.607Z,65.33
2022-11-25T01:41:58.800Z,65.21
2022-11-25T01:44:29.005Z,65.27
2022-11-25T01:47:05.143Z,65.49
2022-11-25T01:49:55.144Z,65.57
2022-11-25T01:52:43.024Z,65.40
2022-11-25T01:55:12.806Z,65.35
2022-11-25T01:57:47.905Z,65.64
2022-11-25T02:00:15.673Z,65.52
2022-11-25T02:02:43.294Z,65.47
2022-11-25T02:05:15.248Z,65.41
2022-11-25T02:07:46.478Z,65.63
2022-11-25T02:10:16.714Z,65.52
2022-11-25T02:12:45.874Z,65.55
2022-11-25T02:15:14.428Z,65.54
2022-11-25T02:17:42.511Z,65.39
2022-11-25T02:20:12.412Z,65.30
2022-11-25T02:22:59.353Z,65.47
2022-11-25T02:25:29.776Z,65.50
2022-11-25T02:28:05.099Z,65.70
2022-11-25T02:30:32.788Z,65.30
2022-11-25T02:33:00.528Z,65.71
2022-11-25T02:35:28.922Z,65.53
2022-11-25T02:38:00.231Z,65.53
2022-11-25T02:40:29.267Z,65.50
2022-11-25T02:42:59.966Z,65.64
2022-11-25T02:45:37.368Z,65.70
2022-11-25T02:48:04.496Z,65.71
2022-11-25T02:50:31.355Z,65.57
2022-11-25T02:52:58.247Z,65.57
2022-11-25T02:55:25.063Z,65.59
2022-11-25T02:57:51.940Z,65.78
2022-11-25T03:00:19.239Z,65.64
2022-11-25T03:02:46.141Z,65.86
2022-11-25T03:05:13.500Z,65.72
2022-11-25T03:07:40.478Z,65.68
2022-11-25T03:10:07.614Z,65.65
2022-11-25T03:12:34.436Z,65.69
2022-11-25T03:15:01.289Z,65.83
2022-11-25T03:17:28.880Z,65.79
2022-11-25T03:19:56.023Z,65.63
2022-11-25T03:22:23.006Z,65.75
2022-11-25T03:24:49.928Z,65.51
2022-11-25T03:27:16.894Z,65.76
2022-11-25T03:29:44.228Z,65.75
2022-11-25T03:32:11.045Z,65.59
2022-11-25T03:34:38.050Z,65.70
2022-11-25T03:37:05.125Z,65.54
2022-11-25T03:39:31.989Z,65.66
2022-11-25T03:41:58.826Z,65.74
2022-11-25T03:44:25.785Z,65.61
2022-11-25T03:46:52.904Z,65.49
2022-11-25T03:49:19.785Z,65.76
2022-11-25T03:51:46.587Z,65.60
2022-11-25T03:54:13.371Z,65.49
2022-11-25T03:56:40.463Z,65.65
2022-11-25T03:59:07.272Z,65.43
2022-11-25T04:01:34.171Z,65.78
2022-11-25T04:04:01.423Z,65.67
2022-11-25T04:06:28.246Z,65.48
2022-11-25T04:08:55.101Z,65.81
2022-11-25T04:11:21.888Z,65.80
2022-11-25T04:13:48.661Z,65.74
2022-11-25T04:16:23.901Z,65.84
2022-11-25T04:18:51.146Z,65.55
2022-11-25T04:21:17.993Z,65.57
2022-11-25T04:23:44.813Z,65.60
2022-11-25T04:26:11.668Z,65.72
2022-11-25T04:28:38.472Z,65.48
2022-11-25T04:31:09.348Z,65.53
2022-11-25T04:33:36.227Z,65.58
2022-11-25T04:36:03.400Z,65.54
2022-11-25T04:38:30.488Z,65.46
2022-11-25T04:40:57.303Z,65.76
2022-11-25T04:43:24.161Z,65.38
2022-11-25T04:46:12.933Z,65.44
2022-11-25T04:48:38.028Z,65.59
2022-11-25T04:51:04.879Z,65.77
2022-11-25T04:53:31.722Z,65.69
2022-11-25T04:55:58.508Z,65.50
2022-11-25T04:58:44.048Z,65.57
2022-11-25T05:01:10.937Z,65.56
2022-11-25T05:03:37.819Z,65.71
2022-11-25T05:06:09.132Z,65.51
2022-11-25T05:08:36.590Z,65.55
2022-11-25T05:11:03.435Z,65.68
2022-11-25T05:13:30.218Z,65.35
2022-11-25T05:16:00.397Z,65.52
2022-11-25T05:18:27.219Z,65.62
2022-11-25T05:20:54.020Z,65.65
2022-11-25T05:23:20.999Z,65.39
2022-11-25T05:25:47.839Z,65.38
2022-11-25T05:28:14.612Z,65.41
2022-11-25T05:30:42.691Z,65.52
2022-11-25T05:33:09.472Z,65.55
2022-11-25T05:35:36.423Z,65.55
2022-11-25T05:38:04.510Z,65.29
2022-11-25T05:40:31.899Z,65.50
2022-11-25T05:43:02.094Z,65.56
2022-11-25T05:45:28.960Z,65.51
2022-11-25T05:47:55.794Z,65.37
2022-11-25T05:50:22.858Z,65.59
2022-11-25T05:52:49.681Z,65.38
2022-11-25T05:55:16.492Z,65.35
2022-11-25T05:57:43.368Z,65.32
2022-11-25T06:00:10.758Z,65.50
2022-11-25T06:02:37.695Z,65.59
2022-11-25T06:05:04.866Z,65.56
2022-11-25T06:07:31.836Z,65.54
2022-11-25T06:10:02.816Z,65.67
2022-11-25T06:12:30.228Z,65.64
2022-11-25T06:14:57.057Z,65.44
2022-11-25T06:17:23.854Z,65.48
2022-11-25T06:19:50.694Z,65.55
2022-11-25T06:22:17.563Z,65.35
2022-11-25T06:24:46.517Z,65.36
2022-11-25T06:27:15.788Z,65.57
2022-11-25T06:29:42.618Z,65.64
2022-11-25T06:32:09.441Z,65.66
2022-11-25T06:34:36.937Z,65.39
2022-11-25T06:37:04.068Z,65.55
2022-11-25T06:39:30.881Z,65.33
2022-11-25T06:41:57.741Z,65.22
2022-11-25T06:44:24.747Z,65.31
2022-11-25T06:46:51.745Z,65.44
2022-11-25T06:49:18.816Z,65.45
2022-11-25T06:51:45.767Z,65.28
2022-11-25T06:54:12.611Z,65.26
2022-11-25T06:56:39.701Z,65.24
2022-11-25T06:59:07.607Z,65.14
2022-11-25T07:01:35.016Z,65.20
2022-11-25T07:04:05.878Z,65.49
2022-11-25T07:06:33.799Z,65.16
2022-11-25T07:09:01.054Z,65.49
2022-11-25T07:11:40.446Z,65.42
2022-11-25T07:14:11.929Z,65.34
2022-11-25T07:16:44.209Z,65.23
2022-11-25T07:19:13.193Z,65.07
2022-11-25T07:21:40.706Z,65.01
2022-11-25T07:24:08.582Z,64.99
2022-11-25T07:26:38.607Z,65.26
2022-11-25T07:29:23.534Z,65.24
2022-11-25T07:31:56.052Z,65.21
2022-11-25T07:34:23.483Z,64.97
2022-11-25T07:36:51.070Z,65.18
2022-11-25T07:39:23.301Z,65.19
2022-11-25T07:41:51.938Z,64.94
2022-11-25T07:44:20.102Z,65.18
2022-11-25T07:46:49.396Z,65.01
2022-11-25T07:49:19.217Z,65.17
2022-11-25T07:51:51.570Z,65.14
2022-11-25T07:54:18.548Z,65.04
2022-11-25T07:56:46.119Z,65.09
2022-11-25T07:59:15.852Z,65.19
2022-11-25T08:01:43.544Z,65.20
2022-11-25T08:04:18.099Z,64.94
2022-11-25T08:06:48.531Z,64.86
2022-11-25T08:09:19.558Z,64.92
2022-11-25T08:11:47.850Z,64.95
2022-11-25T08:14:15.721Z,65.07
2022-11-25T08:16:42.816Z,64.90
2022-11-25T08:19:14.082Z,64.90
2022-11-25T08:21:41.815Z,64.86
2022-11-25T08:24:13.507Z,64.83
2022-11-25T08:26:40.368Z,64.96
2022-11-25T08:29:07.718Z,65.05
2022-11-25T08:31:38.067Z,65.00
2022-11-25T08:34:06.976Z,64.84
2022-11-25T08:36:34.971Z,65.10
2022-11-25T08:39:22.628Z,64.75
2022-11-25T08:41:52.934Z,65.04
2022-11-25T08:44:19.929Z,64.85
2022-11-25T08:46:47.131Z,64.91
2022-11-25T08:49:17.056Z,65.07
2022-11-25T08:51:43.961Z,65.13
2022-11-25T08:54:10.885Z,64.81
2022-11-25T08:56:37.738Z,65.05
2022-11-25T08:59:05.484Z,64.80
2022-11-25T09:01:33.106Z,64.84
2022-11-25T09:04:00.639Z,64.96
2022-11-25T09:06:28.998Z,64.81
2022-11-25T09:08:58.699Z,64.80
2022-11-25T09:11:26.525Z,64.75
2022-11-25T09:13:53.786Z,64.80
2022-11-25T09:16:21.648Z,64.76
2022-11-25T09:18:53.990Z,64.61
2022-11-25T09:21:25.425Z,64.74
2022-11-25T09:23:54.490Z,64.75
2022-11-25T09:26:37.069Z,64.88
2022-11-25T09:29:04.622Z,64.77
2022-11-25T09:31:31.922Z,64.97
2022-11-25T09:33:59.251Z,64.89
2022-11-25T09:36:26.477Z,64.75
2022-11-25T09:38:53.657Z,64.66
2022-11-25T09:42:37.551Z,64.72
2022-11-25T09:45:48.974Z,64.76
2022-11-25T09:48:40.947Z,64.91
2022-11-25T09:51:22.149Z,64.73
2022-11-25T09:53:56.046Z,64.74
2022-11-25T09:56:42.509Z,64.82
2022-11-25T09:59:19.186Z,64.67
2022-11-25T10:01:51.130Z,64.74
2022-11-25T10:04:41.615Z,64.68
2022-11-25T10:07:18.764Z,64.85
2022-11-25T10:09:45.841Z,64.85
2022-11-25T10:12:25.568Z,64.87
2022-11-25T10:14:59.335Z,64.87
2022-11-25T10:17:50.494Z,64.67
2022-11-25T10:20:28.983Z,64.57
2022-11-25T10:23:03.800Z,64.64
2022-11-25T10:25:36.369Z,64.49
2022-11-25T10:28:19.894Z,64.76
2022-11-25T10:30:46.964Z,64.69
2022-11-25T10:33:29.572Z,64.61
2022-11-25T10:36:01.716Z,64.49
2022-11-25T10:38:53.811Z,64.74
2022-11-25T10:41:24.255Z,64.59
2022-11-25T10:43:51.655Z,64.78
2022-11-25T10:46:38.166Z,64.74
2022-11-25T10:49:27.817Z,64.74
2022-11-25T10:51:57.713Z,64.63
2022-11-25T10:54:39.424Z,64.91
2022-11-25T10:57:32.679Z,64.62
2022-11-25T11:00:01.911Z,64.79
2022-11-25T11:02:40.482Z,64.89
2022-11-25T11:05:10.324Z,64.63
2022-11-25T11:07:44.169Z,64.82
2022-11-25T11:10:20.190Z,64.88
2022-11-25T11:13:04.459Z,64.75
2022-11-25T11:15:44.634Z,64.70
2022-11-25T11:18:24.068Z,64.66
2022-11-25T11:20:54.905Z,64.84
2022-11-25T11:23:22.535Z,65.06
2022-11-25T11:26:00.600Z,64.92
2022-11-25T11:28:41.572Z,64.87
2022-11-25T11:31:29.639Z,65.07
2022-11-25T11:34:08.287Z,64.83
2022-11-25T11:36:37.785Z,64.88
2022-11-25T11:39:33.262Z,64.90
2022-11-25T11:42:31.934Z,65.01
2022-11-25T11:45:25.180Z,64.90
2022-11-25T11:48:04.577Z,64.98
2022-11-25T11:50:40.409Z,64.71
2022-11-25T11:53:23.909Z,64.90
2022-11-25T11:56:33.630Z,64.96
2022-11-25T11:59:05.698Z,64.94
2022-11-25T12:01:54.069Z,65.04
2022-11-25T12:04:50.083Z,65.08
2022-11-25T12:07:55.355Z,64.87
2022-11-25T12:10:25.027Z,64.93
2022-11-25T12:13:08.014Z,64.91
2022-11-25T12:15:41.840Z,65.05
2022-11-25T12:18:20.877Z,64.89
2022-11-25T12:20:55.595Z,64.82
2022-11-25T12:23:58.437Z,64.88
2022-11-25T12:26:33.669Z,64.87
2022-11-25T12:29:12.527Z,64.92
2022-11-25T12:31:48.903Z,65.03
2022-11-25T12:34:46.663Z,65.03
2022-11-25T12:37:29.422Z,64.81
2022-11-25T12:40:15.329Z,64.95
2022-11-25T12:42:44.256Z,65.07
2022-11-25T12:45:19.213Z,64.84
2022-11-25T12:47:46.562Z,64.85
2022-11-25T12:50:41.309Z,65.07
2022-11-25T12:53:09.309Z,64.94
2022-11-25T12:55:39.701Z,64.98
2022-11-25T12:58:30.798Z,64.94
2022-11-25T13:01:03.718Z,64.82
2022-11-25T13:03:52.489Z,64.84
2022-11-25T13:06:47.681Z,64.88
2022-11-25T13:09:23.586Z,64.94
2022-11-25T13:12:01.197Z,64.85
2022-11-25T13:14:53.069Z,64.89
2022-11-25T13:17:21.977Z,64.83
2022-11-25T13:19:49.351Z,64.91
2022-11-25T13:22:22.725Z,64.79
2022-11-25T13:24:50.423Z,64.60
2022-11-25T13:27:29.696Z,64.62
2022-11-25T13:29:56.827Z,64.80
2022-11-25T13:32:34.119Z,64.65
2022-11-25T13:35:22.763Z,64.83
2022-11-25T13:37:51.044Z,64.84
2022-11-25T13:40:23.912Z,64.72
2022-11-25T13:42:52.398Z,65.02
2022-11-25T13:45:39.356Z,64.80
2022-11-25T13:48:20.067Z,64.79
2022-11-25T13:51:10.143Z,64.95
2022-11-25T13:53:38.252Z,64.75
2022-11-25T13:56:27.232Z,64.74
2022-11-25T13:59:14.479Z,64.96
2022-11-25T14:01:47.760Z,64.74
2022-11-25T14:04:18.581Z,64.67
2022-11-25T14:07:04.458Z,64.72
2022-11-25T14:09:47.283Z,64.80
2022-11-25T14:12:47.331Z,64.69
2022-11-25T14:15:30.757Z,64.92
2022-11-25T14:19:11.880Z,64.81
2022-11-25T14:21:21.630Z,64.53
2022-11-25T14:24:04.137Z,64.65
2022-11-25T14:26:49.240Z,64.72
2022-11-25T14:29:37.961Z,64.67
2022-11-25T14:32:15.187Z,64.64
2022-11-25T14:34:53.399Z,64.69
2022-11-25T14:37:33.608Z,64.83
2022-11-25T14:40:08.097Z,64.76
2022-11-25T14:42:41.831Z,64.60
2022-11-25T14:45:30.164Z,64.68
2022-11-25T14:47:57.642Z,64.55
2022-11-25T14:50:40.840Z,64.68
2022-11-25T14:53:12.274Z,64.61
2022-11-25T14:55:39.298Z,64.71
2022-11-25T14:58:06.268Z,64.67
2022-11-25T15:00:33.246Z,64.87
2022-11-25T15:03:06.744Z,64.76
2022-11-25T15:05:39.414Z,64.91
2022-11-25T15:08:16.270Z,64.70
2022-11-25T15:10:52.154Z,64.65
2022-11-25T15:13:32.519Z,64.63
2022-11-25T15:16:15.227Z,64.63
2022-11-25T15:18:48.164Z,64.71
2022-11-25T15:21:17.702Z,64.62
2022-11-25T15:23:44.841Z,64.83
2022-11-25T15:26:24.360Z,64.69
2022-11-25T15:28:57.205Z,64.85
2022-11-25T15:31:31.067Z,64.80
2022-11-25T15:34:02.270Z,64.71
2022-11-25T15:36:29.615Z,64.63
2022-11-25T15:39:16.153Z,64.52
2022-11-25T15:41:45.697Z,64.83
2022-11-25T15:44:23.217Z,65.00
2022-11-25T15:46:58.136Z,64.96
2022-11-25T15:49:25.348Z,64.83
2022-11-25T15:52:05.336Z,64.92
2022-11-25T15:54:38.511Z,64.74
2022-11-25T15:57:15.993Z,64.99
2022-11-25T15:59:47.680Z,64.79
2022-11-25T16:02:35.338Z,64.73
2022-11-25T16:05:14.636Z,65.02
2022-11-25T16:07:50.836Z,64.84
2022-11-25T16:10:29.615Z,64.79
2022-11-25T16:13:21.248Z,64.65
2022-11-25T16:15:58.278Z,64.84
2022-11-25T16:18:40.174Z,64.90
2022-11-25T16:21:21.349Z,64.84
2022-11-25T16:23:52.641Z,64.98
2022-11-25T16:26:25.336Z,64.84
2022-11-25T16:28:55.481Z,64.96
2022-11-25T16:31:23.035Z,64.83
2022-11-25T16:33:53.469Z,64.69
2022-11-25T16:36:20.649Z,65.26
2022-11-25T16:38:52.337Z,65.00
2022-11-25T16:41:23.022Z,65.25
2022-11-25T16:43:50.172Z,65.16
2022-11-25T16:46:19.406Z,65.10
2022-11-25T16:48:47.495Z,65.07
2022-11-25T16:51:16.255Z,65.02
2022-11-25T16:53:45.322Z,65.09
2022-11-25T16:56:28.170Z,65.06
2022-11-25T16:58:56.728Z,64.92
2022-11-25T17:01:28.175Z,64.94
2022-11-25T17:03:55.752Z,65.21
2022-11-25T17:06:25.692Z,65.22
2022-11-25T17:08:53.431Z,65.10
2022-11-25T17:11:46.653Z,65.06
2022-11-25T17:14:21.140Z,65.21
2022-11-25T17:16:48.255Z,65.08
2022-11-25T17:19:17.805Z,65.19
2022-11-25T17:21:44.954Z,65.19
2022-11-25T17:24:21.095Z,65.24
2022-11-25T17:26:53.854Z,65.19
2022-11-25T17:29:25.776Z,65.11
2022-11-25T17:31:58.132Z,64.95
2022-11-25T17:34:25.597Z,64.98
2022-11-25T17:36:52.554Z,65.04
2022-11-25T17:39:19.552Z,65.05
2022-11-25T17:41:48.904Z,65.24
2022-11-25T17:44:24.030Z,65.24
2022-11-25T17:46:51.500Z,65.11
2022-11-25T17:49:18.570Z,65.06
2022-11-25T17:51:45.602Z,65.12
2022-11-25T17:54:13.290Z,65.34
2022-11-25T17:56:42.297Z,65.28
2022-11-25T17:59:20.766Z,65.20
2022-11-25T18:01:47.997Z,65.35
2022-11-25T18:04:32.313Z,65.21
2022-11-25T18:06:59.452Z,65.40
2022-11-25T18:09:26.542Z,65.37
2022-11-25T18:11:57.072Z,65.40
2022-11-25T18:14:32.381Z,65.33
2022-11-25T18:17:03.960Z,65.40
2022-11-25T18:19:31.926Z,65.43
2022-11-25T18:22:09.807Z,65.28
2022-11-25T18:24:37.472Z,65.40
2022-11-25T18:27:06.615Z,65.34
2022-11-25T18:29:37.246Z,65.24
2022-11-25T18:32:04.455Z,65.34
2022-11-25T18:34:31.599Z,65.50
2022-11-25T18:36:59.064Z,65.41
2022-11-25T18:39:26.235Z,65.34
2022-11-25T18:41:58.394Z,65.24
2022-11-25T18:44:29.672Z,65.32
2022-11-25T18:46:57.219Z,65.27
2022-11-25T18:49:24.875Z,65.47
2022-11-25T18:51:53.496Z,65.61
2022-11-25T18:54:22.355Z,65.42
2022-11-25T18:56:53.730Z,65.38
2022-11-25T18:59:30.639Z,65.32
2022-11-25T19:02:01.347Z,65.43
2022-11-25T19:04:29.357Z,65.39
2022-11-25T19:06:57.297Z,65.51
2022-11-25T19:09:24.485Z,65.59
2022-11-25T19:11:56.161Z,65.29
2022-11-25T19:14:34.577Z,65.44
2022-11-25T19:17:19.378Z,65.26
2022-11-25T19:19:49.398Z,65.25
2022-11-25T19:22:20.287Z,65.22
2022-11-25T19:24:48.730Z,65.47
2022-11-25T19:27:24.523Z,65.42
2022-11-25T19:29:53.383Z,65.25
2022-11-25T19:32:27.550Z,65.60
2022-11-25T19:35:09.210Z,65.51
2022-11-25T19:37:36.645Z,65.29
2022-11-25T19:40:13.902Z,65.27
2022-11-25T19:42:41.254Z,65.41
2022-11-25T19:45:14.277Z,65.33
2022-11-25T19:47:44.198Z,65.36
2022-11-25T19:50:21.174Z,65.60
2022-11-25T19:52:50.443Z,65.47
2022-11-25T19:55:23.915Z,65.29
2022-11-25T19:57:52.009Z,65.60
2022-11-25T20:00:21.805Z,65.42
2022-11-25T20:02:51.857Z,65.41
2022-11-25T20:05:29.980Z,65.51
2022-11-25T20:07:57.618Z,65.64
2022-11-25T20:10:32.019Z,65.34
2022-11-25T20:13:00.547Z,65.43
2022-11-25T20:15:28.685Z,65.43
2022-11-25T20:18:01.472Z,65.41
2022-11-25T20:20:34.903Z,65.56
2022-11-25T20:23:30.476Z,65.38
2022-11-25T20:25:57.893Z,65.70
2022-11-25T20:28:28.743Z,65.67
2022-11-25T20:30:56.832Z,65.45
2022-11-25T20:33:25.097Z,65.66
2022-11-25T20:35:59.918Z,65.68
2022-11-25T20:38:31.607Z,65.66
2022-11-25T20:41:00.900Z,65.67
2022-11-25T20:43:39.530Z,65.57
2022-11-25T20:46:14.332Z,65.71
2022-11-25T20:48:43.422Z,65.71
2022-11-25T20:51:20.983Z,65.53
2022-11-25T20:53:54.698Z,65.40
2022-11-25T20:56:25.230Z,65.78
2022-11-25T20:58:53.417Z,65.59
2022-11-25T21:01:28.510Z,65.63
2022-11-25T21:03:56.760Z,65.60
2022-11-25T21:06:28.202Z,65.66
2022-11-25T21:08:58.806Z,65.49
2022-11-25T21:11:28.711Z,65.49
2022-11-25T21:13:56.414Z,65.54
2022-11-25T21:16:24.101Z,65.81
2022-11-25T21:18:51.978Z,65.69
2022-11-25T21:21:32.533Z,65.83
2022-11-25T21:24:08.250Z,65.71
2022-11-25T21:26:36.027Z,65.64
2022-11-25T21:29:04.094Z,65.61
2022-11-25T21:31:31.619Z,65.93
2022-11-25T21:34:02.970Z,65.70
2022-11-25T21:36:31.855Z,65.72
2022-11-25T21:39:09.480Z,65.67
2022-11-25T21:41:37.272Z,65.81
2022-11-25T21:44:07.328Z,65.67
2022-11-25T21:46:34.977Z,65.69
2022-11-25T21:49:02.176Z,65.67
2022-11-25T21:51:29.525Z,65.59
2022-11-25T21:53:56.897Z,65.79
2022-11-25T21:56:31.234Z,65.66
2022-11-25T21:59:03.264Z,65.60
2022-11-25T22:01:31.311Z,65.82
2022-11-25T22:03:58.934Z,65.53
2022-11-25T22:06:29.256Z,65.60
2022-11-25T22:08:58.052Z,65.47
2022-11-25T22:11:32.373Z,65.75
2022-11-25T22:14:01.899Z,65.64
2022-11-25T22:16:32.468Z,65.46
2022-11-25T22:19:00.251Z,65.64
2022-11-25T22:21:27.411Z,65.65
2022-11-25T22:23:55.202Z,65.85
2022-11-25T22:26:35.003Z,65.48
2022-11-25T22:29:05.019Z,65.76
2022-11-25T22:31:32.338Z,65.75
2022-11-25T22:33:59.977Z,65.56
2022-11-25T22:36:36.739Z,65.67
2022-11-25T22:39:27.441Z,65.84
2022-11-25T22:41:57.799Z,65.75
2022-11-25T22:44:46.593Z,65.77
2022-11-25T22:47:16.862Z,65.50
2022-11-25T22:49:47.964Z,65.69
2022-11-25T22:52:22.413Z,65.48
2022-11-25T22:54:50.736Z,65.59
2022-11-25T22:57:18.764Z,65.72
2022-11-25T22:59:46.541Z,65.74
2022-11-25T23:02:22.956Z,65.79
2022-11-25T23:04:55.873Z,65.59
2022-11-25T23:07:24.564Z,65.83
2022-11-25T23:09:52.588Z,65.56
2022-11-25T23:12:20.109Z,65.85
2022-11-25T23:14:47.044Z,65.90
2022-11-25T23:17:22.275Z,65.57
2022-11-25T23:19:51.016Z,65.62
2022-11-25T23:22:18.872Z,65.73
2022-11-25T23:24:48.033Z,65.83
2022-11-25T23:29:57.138Z,65.67
2022-11-25T23:32:24.135Z,65.55
2022-11-25T23:34:51.209Z,65.47
2022-11-25T23:37:18.586Z,65.61
2022-11-25T23:39:52.158Z,65.55
2022-11-25T23:42:20.247Z,65.66
2022-11-25T23:44:47.290Z,65.61
2022-11-25T23:47:20.814Z,65.73
2022-11-25T23:49:50.819Z,65.51
2022-11-25T23:52:23.577Z,65.72
2022-11-25T23:54:52.836Z,65.61
2022-11-25T23:57:26.773Z,65.69
2022-11-25T23:59:54.404Z,65.79
