createdAt,value
2019-06-26T00:01:26.464Z,102359.27
2019-06-26T00:03:56.488Z,102355.13
2019-06-26T00:06:28.365Z,102365.55
2019-06-26T00:08:57.150Z,102362.25
2019-06-26T00:11:28.673Z,102361.42
2019-06-26T00:13:57.385Z,102357.30
2019-06-26T00:16:29.074Z,102348.24
2019-06-26T00:18:57.798Z,102357.90
2019-06-26T00:21:27.960Z,102354.89
2019-06-26T00:23:56.636Z,102356.81
2019-06-26T00:26:28.090Z,102350.19
2019-06-26T00:29:04.456Z,102345.23
2019-06-26T00:31:33.444Z,102339.70
2019-06-26T00:34:04.141Z,102348.24
2019-06-26T00:36:33.515Z,102344.12
2019-06-26T00:39:03.579Z,102346.32
2019-06-26T00:41:49.710Z,102347.95
2019-06-26T00:44:19.786Z,102354.29
2019-06-26T00:46:55.058Z,102353.74
2019-06-26T00:49:28.455Z,102351.83
2019-06-26T00:51:57.931Z,102342.45
2019-06-26T00:54:28.251Z,102346.03
2019-06-26T00:56:57.513Z,102351.83
2019-06-26T00:59:26.987Z,102352.11
2019-06-26T01:01:55.858Z,102344.11
2019-06-26T01:04:26.211Z,102343.57
2019-06-26T01:06:54.864Z,102348.53
2019-06-26T01:09:25.233Z,102347.12
2019-06-26T01:11:57.321Z,102343.03
2019-06-26T01:14:25.948Z,102341.94
2019-06-26T01:16:54.823Z,102343.05
2019-06-26T01:19:23.536Z,102345.51
2019-06-26T01:21:54.416Z,102350.20
2019-06-26T01:24:26.054Z,102346.37
2019-06-26T01:26:55.379Z,102348.85
2019-06-26T01:29:25.437Z,102338.42
2019-06-26T01:31:57.167Z,102334.03
2019-06-26T01:34:29.493Z,102328.01
2019-06-26T01:36:58.151Z,102321.97
2019-06-26T01:39:29.038Z,102327.98
2019-06-26T01:41:58.172Z,102322.77
2019-06-26T01:44:26.952Z,102326.35
2019-06-26T01:46:56.782Z,102328.84
2019-06-26T01:49:28.702Z,102328.55
2019-06-26T01:52:02.218Z,102326.11
2019-06-26T01:54:34.004Z,102329.69
2019-06-26T01:57:04.387Z,102342.61
2019-06-26T01:59:35.887Z,102347.81
2019-06-26T02:02:05.639Z,102348.93
2019-06-26T02:04:34.219Z,102357.72
2019-06-26T02:07:03.300Z,102361.30
2019-06-26T02:09:33.797Z,102364.31
2019-06-26T02:12:03.498Z,102366.75
2019-06-26T02:14:38.065Z,102370.08
2019-06-26T02:17:09.782Z,102368.70
2019-06-26T02:19:38.466Z,102368.43
2019-06-26T02:22:16.029Z,102372.84
2019-06-26T02:24:49.415Z,102369.53
2019-06-26T02:27:20.280Z,102364.60
2019-06-26T02:29:48.951Z,102368.46
2019-06-26T02:32:22.186Z,102372.31
2019-06-26T02:35:11.789Z,102367.64
2019-06-26T02:37:40.512Z,102369.56
2019-06-26T02:40:09.901Z,102372.56
2019-06-26T02:42:41.239Z,102376.98
2019-06-26T02:45:10.755Z,102375.63
2019-06-26T02:47:42.349Z,102367.94
2019-06-26T02:50:19.234Z,102366.27
2019-06-26T02:52:47.869Z,102367.38
2019-06-26T02:55:16.552Z,102369.05
2019-06-26T02:57:49.814Z,102366.83
2019-06-26T03:00:18.579Z,102366.27
2019-06-26T03:02:49.988Z,102367.92
2019-06-26T03:05:18.677Z,102365.17
2019-06-26T03:07:49.818Z,102356.08
2019-06-26T03:10:22.387Z,102358.83
2019-06-26T03:12:52.484Z,102358.83
2019-06-26T03:15:21.235Z,102364.32
2019-06-26T03:17:55.712Z,102363.52
2019-06-26T03:20:24.857Z,102367.92
2019-06-26T03:22:57.067Z,102365.73
2019-06-26T03:25:25.643Z,102356.92
2019-06-26T03:27:55.759Z,102350.60
2019-06-26T03:30:24.563Z,102354.70
2019-06-26T03:32:53.220Z,102352.24
2019-06-26T03:35:23.290Z,102348.40
2019-06-26T03:37:52.019Z,102361.08
2019-06-26T03:40:20.790Z,102357.49
2019-06-26T03:42:49.421Z,102349.80
2019-06-26T03:45:26.198Z,102355.84
2019-06-26T03:47:51.651Z,102353.11
2019-06-26T03:50:20.348Z,102352.55
2019-06-26T03:52:51.257Z,102345.97
2019-06-26T03:55:21.234Z,102353.62
2019-06-26T03:57:50.680Z,102362.66
2019-06-26T04:00:38.822Z,102372.84
2019-06-26T04:03:12.999Z,102369.83
2019-06-26T04:05:46.860Z,102376.95
2019-06-26T04:08:18.680Z,102380.58
2019-06-26T04:10:48.045Z,102371.77
2019-06-26T04:13:18.295Z,102380.57
2019-06-26T04:15:51.071Z,102385.51
2019-06-26T04:18:20.931Z,102395.39
2019-06-26T04:20:50.438Z,102399.54
2019-06-26T04:23:22.221Z,102412.45
2019-06-26T04:25:53.712Z,102423.16
2019-06-26T04:28:22.721Z,102419.87
2019-06-26T04:30:51.423Z,102410.50
2019-06-26T04:33:20.053Z,102423.70
2019-06-26T04:35:48.722Z,102425.07
2019-06-26T04:38:17.444Z,102427.54
2019-06-26T04:40:46.124Z,102425.89
2019-06-26T04:43:14.762Z,102433.30
2019-06-26T04:45:57.109Z,102439.64
2019-06-26T04:48:13.713Z,102444.04
2019-06-26T04:50:42.570Z,102441.83
2019-06-26T04:53:11.224Z,102442.35
2019-06-26T04:55:39.847Z,102443.45
2019-06-26T04:58:08.514Z,102444.28
2019-06-26T05:00:37.225Z,102445.35
2019-06-26T05:03:05.988Z,102445.11
2019-06-26T05:05:39.728Z,102439.59
2019-06-26T05:08:05.105Z,102442.87
2019-06-26T05:10:33.679Z,102455.52
2019-06-26T05:13:02.328Z,102461.03
2019-06-26T05:15:31.020Z,102470.34
2019-06-26T05:17:59.793Z,102469.52
2019-06-26T05:20:31.465Z,102467.58
2019-06-26T05:23:00.108Z,102469.24
2019-06-26T05:25:28.788Z,102460.98
2019-06-26T05:27:57.529Z,102468.13
2019-06-26T05:30:26.142Z,102479.69
2019-06-26T05:32:54.799Z,102478.56
2019-06-26T05:35:23.520Z,102478.83
2019-06-26T05:37:52.217Z,102482.13
2019-06-26T05:40:20.957Z,102478.80
2019-06-26T05:46:31.087Z,102479.90
2019-06-26T05:48:52.091Z,102478.75
2019-06-26T05:51:20.857Z,102466.84
2019-06-26T05:53:49.484Z,102480.30
2019-06-26T05:56:18.145Z,102472.28
2019-06-26T05:58:46.954Z,102473.58
2019-06-26T06:01:15.840Z,102479.20
2019-06-26T06:03:44.517Z,102476.94
2019-06-26T06:06:13.162Z,102472.10
2019-06-26T06:08:42.355Z,102483.16
2019-06-26T06:11:11.049Z,102481.49
2019-06-26T06:13:39.780Z,102480.05
2019-06-26T06:16:08.409Z,102473.70
2019-06-26T06:18:37.119Z,102466.42
2019-06-26T06:21:05.870Z,102467.28
2019-06-26T06:23:34.666Z,102469.34
2019-06-26T06:26:03.461Z,102471.23
2019-06-26T06:28:32.105Z,102471.69
2019-06-26T06:31:00.890Z,102471.76
2019-06-26T06:33:29.631Z,102476.52
2019-06-26T06:35:58.332Z,102463.81
2019-06-26T06:38:34.139Z,102475.66
2019-06-26T06:41:02.869Z,102459.30
2019-06-26T06:43:31.624Z,102463.83
2019-06-26T06:46:00.254Z,102463.13
2019-06-26T06:48:31.774Z,102458.76
2019-06-26T06:51:00.461Z,102460.43
2019-06-26T06:53:28.989Z,102463.42
2019-06-26T06:55:57.648Z,102469.12
2019-06-26T06:58:29.966Z,102465.81
2019-06-26T07:00:56.736Z,102472.48
2019-06-26T07:03:25.423Z,102469.50
2019-06-26T07:05:54.116Z,102473.13
2019-06-26T07:08:22.796Z,102476.79
2019-06-26T07:10:51.478Z,102489.00
2019-06-26T07:13:20.145Z,102490.41
2019-06-26T07:15:48.845Z,102494.42
2019-06-26T07:18:17.501Z,102480.66
2019-06-26T07:20:46.141Z,102488.53
2019-06-26T07:23:15.256Z,102490.05
2019-06-26T07:25:43.974Z,102486.56
2019-06-26T07:28:12.802Z,102491.66
2019-06-26T07:30:41.548Z,102493.38
2019-06-26T07:33:10.230Z,102507.02
2019-06-26T07:35:39.005Z,102511.52
2019-06-26T07:38:07.843Z,102510.52
2019-06-26T07:40:36.584Z,102506.98
2019-06-26T07:43:06.111Z,102503.27
2019-06-26T07:45:34.680Z,102514.80
2019-06-26T07:48:03.478Z,102517.09
2019-06-26T07:50:32.758Z,102524.84
2019-06-26T07:53:04.618Z,102527.83
2019-06-26T07:55:33.566Z,102532.36
2019-06-26T07:58:02.204Z,102540.30
2019-06-26T08:00:31.839Z,102548.22
2019-06-26T08:03:04.106Z,102545.69
2019-06-26T08:05:31.181Z,102554.57
2019-06-26T08:08:00.292Z,102565.77
2019-06-26T08:10:29.244Z,102569.00
2019-06-26T08:12:58.414Z,102565.77
2019-06-26T08:15:30.617Z,102578.69
2019-06-26T08:18:03.445Z,102570.75
2019-06-26T08:20:51.583Z,102566.59
2019-06-26T08:23:15.347Z,102575.52
2019-06-26T08:25:44.291Z,102582.84
2019-06-26T08:28:13.324Z,102580.13
2019-06-26T08:30:42.090Z,102565.22
2019-06-26T08:33:22.647Z,102569.59
2019-06-26T08:35:52.689Z,102562.72
2019-06-26T08:38:24.349Z,102569.88
2019-06-26T08:40:53.251Z,102577.43
2019-06-26T08:43:25.274Z,102582.02
2019-06-26T08:45:54.186Z,102575.75
2019-06-26T08:48:38.994Z,102570.50
2019-06-26T08:50:54.887Z,102576.81
2019-06-26T08:53:23.746Z,102591.15
2019-06-26T08:55:52.756Z,102585.09
2019-06-26T08:58:22.028Z,102587.84
2019-06-26T09:00:50.987Z,102581.59
2019-06-26T09:03:19.832Z,102580.31
2019-06-26T09:05:48.922Z,102581.38
2019-06-26T09:08:18.903Z,102597.26
2019-06-26T09:10:47.881Z,102588.60
2019-06-26T09:13:16.809Z,102587.42
2019-06-26T09:15:49.933Z,102582.42
2019-06-26T09:18:34.334Z,102573.61
2019-06-26T09:20:49.892Z,102574.59
2019-06-26T09:23:19.552Z,102581.06
2019-06-26T09:25:48.627Z,102599.17
2019-06-26T09:28:18.131Z,102581.30
2019-06-26T09:30:46.956Z,102588.66
2019-06-26T09:33:16.339Z,102590.62
2019-06-26T09:35:45.282Z,102590.31
2019-06-26T09:38:15.897Z,102592.98
2019-06-26T09:40:44.739Z,102586.80
2019-06-26T09:43:13.776Z,102589.98
2019-06-26T09:45:44.606Z,102593.80
2019-06-26T09:48:13.501Z,102608.06
2019-06-26T09:50:42.551Z,102606.06
2019-06-26T09:53:11.776Z,102614.89
2019-06-26T09:55:40.805Z,102610.00
2019-06-26T09:58:12.994Z,102599.61
2019-06-26T10:00:40.338Z,102601.96
2019-06-26T10:03:09.326Z,102603.14
2019-06-26T10:05:38.433Z,102602.58
2019-06-26T10:08:07.354Z,102609.20
2019-06-26T10:10:36.787Z,102616.22
2019-06-26T10:13:05.658Z,102615.76
2019-06-26T10:15:34.473Z,102617.23
2019-06-26T10:18:03.246Z,102622.28
2019-06-26T10:20:32.069Z,102619.20
2019-06-26T10:23:00.906Z,102606.83
2019-06-26T10:25:29.822Z,102606.54
2019-06-26T10:28:00.392Z,102611.05
2019-06-26T10:30:29.435Z,102604.43
2019-06-26T10:32:58.276Z,102609.03
2019-06-26T10:35:28.818Z,102617.93
2019-06-26T10:37:57.754Z,102618.00
2019-06-26T10:40:27.780Z,102610.70
2019-06-26T10:42:59.492Z,102608.13
2019-06-26T10:45:29.294Z,102613.33
2019-06-26T10:47:58.299Z,102613.09
2019-06-26T10:50:27.290Z,102604.25
2019-06-26T10:52:56.086Z,102599.02
2019-06-26T10:55:25.158Z,102596.36
2019-06-26T10:57:54.239Z,102598.20
2019-06-26T11:00:24.131Z,102593.48
2019-06-26T11:02:53.070Z,102583.47
2019-06-26T11:05:22.000Z,102566.45
2019-06-26T11:07:51.006Z,102570.50
2019-06-26T11:10:20.699Z,102567.73
2019-06-26T11:12:49.621Z,102570.67
2019-06-26T11:15:19.318Z,102565.66
2019-06-26T11:17:49.721Z,102556.55
2019-06-26T11:20:18.923Z,102559.09
2019-06-26T11:22:51.869Z,102548.41
2019-06-26T11:25:21.565Z,102549.80
2019-06-26T11:27:53.003Z,102549.50
2019-06-26T11:30:26.153Z,102536.41
2019-06-26T11:32:54.956Z,102541.77
2019-06-26T11:35:23.748Z,102535.70
2019-06-26T11:37:52.663Z,102538.72
2019-06-26T11:40:21.527Z,102548.70
2019-06-26T11:42:50.237Z,102552.48
2019-06-26T11:45:19.911Z,102547.66
2019-06-26T11:47:50.385Z,102558.75
2019-06-26T11:50:19.438Z,102555.98
2019-06-26T11:52:48.333Z,102555.39
2019-06-26T11:55:17.664Z,102554.44
2019-06-26T11:57:46.483Z,102548.63
2019-06-26T12:00:21.184Z,102545.85
2019-06-26T12:02:50.119Z,102551.79
2019-06-26T12:05:20.691Z,102554.83
2019-06-26T12:07:49.849Z,102560.73
2019-06-26T12:10:19.094Z,102556.24
2019-06-26T12:12:48.044Z,102565.27
2019-06-26T12:15:18.070Z,102563.09
2019-06-26T12:17:46.929Z,102569.75
2019-06-26T12:20:19.647Z,102574.79
2019-06-26T12:22:47.901Z,102575.06
2019-06-26T12:25:16.760Z,102566.55
2019-06-26T12:27:45.596Z,102573.16
2019-06-26T12:30:16.178Z,102578.56
2019-06-26T12:33:01.527Z,102580.31
2019-06-26T12:35:15.768Z,102576.03
2019-06-26T12:37:46.121Z,102569.53
2019-06-26T12:40:16.353Z,102559.34
2019-06-26T12:42:45.213Z,102558.97
2019-06-26T12:45:14.428Z,102558.61
2019-06-26T12:47:43.436Z,102566.34
2019-06-26T12:50:13.634Z,102574.25
2019-06-26T12:52:42.439Z,102569.34
2019-06-26T12:55:11.944Z,102575.36
2019-06-26T12:57:41.849Z,102570.17
2019-06-26T13:00:13.035Z,102581.58
2019-06-26T13:02:44.471Z,102581.38
2019-06-26T13:05:13.558Z,102578.62
2019-06-26T13:07:42.554Z,102572.48
2019-06-26T13:10:11.972Z,102572.87
2019-06-26T13:12:41.190Z,102563.28
2019-06-26T13:15:19.643Z,102574.83
2019-06-26T13:18:01.347Z,102565.31
2019-06-26T13:20:31.672Z,102568.05
2019-06-26T13:23:01.709Z,102557.77
2019-06-26T13:25:39.599Z,102561.22
2019-06-26T13:28:09.580Z,102547.12
2019-06-26T13:30:42.653Z,102549.14
2019-06-26T13:33:21.899Z,102538.63
2019-06-26T13:35:54.316Z,102537.16
2019-06-26T13:38:36.134Z,102546.58
2019-06-26T13:41:06.761Z,102549.66
2019-06-26T13:43:44.524Z,102536.31
2019-06-26T13:46:14.454Z,102529.28
2019-06-26T13:48:50.127Z,102536.77
2019-06-26T13:51:26.542Z,102528.25
2019-06-26T13:53:57.114Z,102510.31
2019-06-26T13:56:27.002Z,102523.39
2019-06-26T13:59:01.262Z,102524.73
2019-06-26T14:01:32.011Z,102528.77
2019-06-26T14:04:01.687Z,102516.93
2019-06-26T14:06:32.384Z,102523.89
2019-06-26T14:09:01.707Z,102516.41
2019-06-26T14:11:31.730Z,102517.69
2019-06-26T14:14:03.155Z,102513.53
2019-06-26T14:16:34.749Z,102516.98
2019-06-26T14:19:04.041Z,102514.60
2019-06-26T14:21:33.773Z,102506.38
2019-06-26T14:24:06.900Z,102508.11
2019-06-26T14:26:37.065Z,102505.64
2019-06-26T14:29:20.890Z,102521.75
2019-06-26T14:31:42.643Z,102513.47
2019-06-26T14:34:11.593Z,102524.92
2019-06-26T14:36:40.389Z,102525.20
2019-06-26T14:39:09.268Z,102524.13
2019-06-26T14:41:39.309Z,102524.90
2019-06-26T14:44:08.383Z,102533.06
2019-06-26T14:46:37.317Z,102525.34
2019-06-26T14:49:07.706Z,102522.58
2019-06-26T14:51:45.505Z,102520.83
2019-06-26T14:54:07.436Z,102515.70
2019-06-26T14:56:40.122Z,102511.94
2019-06-26T14:59:12.586Z,102514.54
2019-06-26T15:01:41.985Z,102525.52
2019-06-26T15:08:17.565Z,102528.68
2019-06-26T15:10:50.126Z,102526.39
2019-06-26T15:13:19.373Z,102525.73
2019-06-26T15:15:48.779Z,102527.25
2019-06-26T15:18:17.472Z,102518.92
2019-06-26T15:20:46.852Z,102524.19
2019-06-26T15:23:15.514Z,102526.28
2019-06-26T15:25:46.521Z,102515.47
2019-06-26T15:28:15.247Z,102516.16
2019-06-26T15:30:44.334Z,102520.98
2019-06-26T15:33:13.601Z,102512.79
2019-06-26T15:35:42.414Z,102509.30
2019-06-26T15:38:11.285Z,102505.89
2019-06-26T15:40:40.106Z,102497.58
2019-06-26T15:43:09.068Z,102489.50
2019-06-26T15:45:39.805Z,102493.55
2019-06-26T15:48:08.716Z,102482.97
2019-06-26T15:50:37.686Z,102483.48
2019-06-26T15:53:06.561Z,102486.38
2019-06-26T15:55:35.791Z,102474.57
2019-06-26T15:58:07.736Z,102477.39
2019-06-26T16:00:36.730Z,102470.73
2019-06-26T16:03:05.664Z,102468.20
2019-06-26T16:05:34.890Z,102479.92
2019-06-26T16:08:05.059Z,102471.09
2019-06-26T16:10:34.650Z,102469.50
2019-06-26T16:13:03.677Z,102465.77
2019-06-26T16:15:32.862Z,102466.76
2019-06-26T16:18:10.539Z,102466.12
2019-06-26T16:20:39.189Z,102463.56
2019-06-26T16:23:07.917Z,102454.02
2019-06-26T16:25:37.527Z,102461.19
2019-06-26T16:28:07.745Z,102473.62
2019-06-26T16:30:36.614Z,102468.08
2019-06-26T16:33:05.532Z,102467.00
2019-06-26T16:35:34.113Z,102468.08
2019-06-26T16:38:04.904Z,102462.53
2019-06-26T16:40:33.576Z,102458.93
2019-06-26T16:43:02.123Z,102451.92
2019-06-26T16:45:30.703Z,102452.08
2019-06-26T16:47:59.380Z,102445.86
2019-06-26T16:50:28.043Z,102439.56
2019-06-26T16:52:56.538Z,102437.35
2019-06-26T16:55:26.715Z,102432.99
2019-06-26T16:57:56.059Z,102430.37
2019-06-26T17:00:24.850Z,102439.83
2019-06-26T17:02:53.492Z,102429.42
2019-06-26T17:05:22.186Z,102427.34
2019-06-26T17:07:50.815Z,102432.30
2019-06-26T17:10:19.706Z,102428.03
2019-06-26T17:12:48.411Z,102428.55
2019-06-26T17:15:18.242Z,102445.23
2019-06-26T17:17:46.966Z,102432.26
2019-06-26T17:20:16.002Z,102448.36
2019-06-26T17:22:44.635Z,102415.03
2019-06-26T17:25:15.535Z,102428.46
2019-06-26T17:27:44.925Z,102417.39
2019-06-26T17:30:13.855Z,102423.69
2019-06-26T17:32:42.594Z,102425.80
2019-06-26T17:35:11.410Z,102418.88
2019-06-26T17:37:40.024Z,102420.81
2019-06-26T17:40:09.286Z,102419.19
2019-06-26T17:42:39.867Z,102426.97
2019-06-26T17:45:09.255Z,102415.90
2019-06-26T17:47:37.957Z,102416.77
2019-06-26T17:50:07.627Z,102421.78
2019-06-26T17:52:38.446Z,102424.66
2019-06-26T17:55:08.641Z,102416.18
2019-06-26T17:57:37.299Z,102433.20
2019-06-26T18:00:11.732Z,102437.70
2019-06-26T18:02:40.350Z,102427.18
2019-06-26T18:05:09.336Z,102424.48
2019-06-26T18:07:38.697Z,102411.81
2019-06-26T18:10:07.534Z,102419.91
2019-06-26T18:12:36.388Z,102429.59
2019-06-26T18:15:07.062Z,102441.00
2019-06-26T18:17:35.932Z,102419.83
2019-06-26T18:20:06.266Z,102444.55
2019-06-26T18:22:34.825Z,102438.00
2019-06-26T18:25:03.538Z,102447.19
2019-06-26T18:27:32.300Z,102443.19
2019-06-26T18:30:01.716Z,102431.38
2019-06-26T18:32:34.094Z,102432.24
2019-06-26T18:35:02.717Z,102435.80
2019-06-26T18:37:31.269Z,102436.08
2019-06-26T18:39:59.882Z,102439.41
2019-06-26T18:42:28.529Z,102433.41
2019-06-26T18:44:57.241Z,102432.69
2019-06-26T18:47:26.006Z,102441.84
2019-06-26T18:49:56.825Z,102445.77
2019-06-26T18:52:25.535Z,102442.26
2019-06-26T18:54:54.189Z,102447.87
2019-06-26T18:57:23.462Z,102437.97
2019-06-26T18:59:52.079Z,102417.88
2019-06-26T19:02:21.106Z,102448.83
2019-06-26T19:04:49.696Z,102426.17
2019-06-26T19:10:09.358Z,102425.95
2019-06-26T19:12:38.015Z,102423.16
2019-06-26T19:15:07.598Z,102432.83
2019-06-26T19:17:36.456Z,102430.86
2019-06-26T19:20:08.316Z,102434.21
2019-06-26T19:22:37.638Z,102436.45
2019-06-26T19:25:08.121Z,102437.61
2019-06-26T19:27:36.854Z,102443.76
2019-06-26T19:30:08.220Z,102424.22
2019-06-26T19:32:39.672Z,102427.83
2019-06-26T19:35:18.376Z,102435.32
2019-06-26T19:37:40.126Z,102434.77
2019-06-26T19:40:09.162Z,102433.95
2019-06-26T19:42:40.182Z,102442.82
2019-06-26T19:45:10.794Z,102443.67
2019-06-26T19:47:39.405Z,102447.59
2019-06-26T19:50:09.289Z,102448.46
2019-06-26T19:52:37.993Z,102457.88
2019-06-26T19:55:06.896Z,102468.39
2019-06-26T19:57:35.679Z,102469.02
2019-06-26T20:00:10.843Z,102474.02
2019-06-26T20:02:41.935Z,102468.87
2019-06-26T20:05:11.992Z,102473.91
2019-06-26T20:07:40.650Z,102481.37
2019-06-26T20:10:10.379Z,102491.37
2019-06-26T20:12:39.094Z,102495.83
2019-06-26T20:15:08.105Z,102486.47
2019-06-26T20:17:36.756Z,102498.89
2019-06-26T20:20:08.798Z,102503.30
2019-06-26T20:22:37.674Z,102503.35
2019-06-26T20:25:08.619Z,102505.63
2019-06-26T20:27:37.465Z,102507.91
2019-06-26T20:30:09.904Z,102501.91
2019-06-26T20:32:38.519Z,102512.16
2019-06-26T20:35:07.387Z,102515.24
2019-06-26T20:37:36.103Z,102499.84
2019-06-26T20:40:09.368Z,102499.06
2019-06-26T20:42:38.117Z,102498.86
2019-06-26T20:45:07.593Z,102497.79
2019-06-26T20:47:36.431Z,102506.68
2019-06-26T20:50:07.155Z,102516.05
2019-06-26T20:52:36.080Z,102518.00
2019-06-26T20:55:06.806Z,102520.22
2019-06-26T20:57:35.539Z,102520.81
2019-06-26T21:00:08.906Z,102519.72
2019-06-26T21:02:37.922Z,102525.23
2019-06-26T21:05:07.419Z,102521.36
2019-06-26T21:07:38.967Z,102527.16
2019-06-26T21:10:08.039Z,102527.74
2019-06-26T21:12:36.758Z,102521.14
2019-06-26T21:15:07.415Z,102522.52
2019-06-26T21:17:36.255Z,102520.31
2019-06-26T21:20:05.995Z,102538.81
2019-06-26T21:22:34.618Z,102524.23
2019-06-26T21:25:17.621Z,102536.34
2019-06-26T21:27:34.258Z,102535.80
2019-06-26T21:30:02.861Z,102530.87
2019-06-26T21:32:31.608Z,102541.09
2019-06-26T21:35:00.286Z,102550.19
2019-06-26T21:37:28.830Z,102555.70
2019-06-26T21:39:58.038Z,102553.78
2019-06-26T21:42:26.750Z,102563.45
2019-06-26T21:44:55.331Z,102557.94
2019-06-26T21:47:24.054Z,102567.61
2019-06-26T21:49:54.861Z,102573.92
2019-06-26T21:52:23.572Z,102577.51
2019-06-26T21:54:52.282Z,102581.09
2019-06-26T21:57:20.946Z,102586.05
2019-06-26T21:59:49.661Z,102581.66
2019-06-26T22:02:18.272Z,102581.95
2019-06-26T22:04:46.839Z,102580.59
2019-06-26T22:07:15.525Z,102577.55
2019-06-26T22:09:44.171Z,102585.56
2019-06-26T22:12:12.857Z,102594.36
2019-06-26T22:14:41.609Z,102600.98
2019-06-26T22:17:10.254Z,102600.44
2019-06-26T22:19:38.902Z,102599.04
2019-06-26T22:22:07.588Z,102594.91
2019-06-26T22:24:36.339Z,102595.20
2019-06-26T22:27:05.020Z,102598.49
2019-06-26T22:29:33.659Z,102595.73
2019-06-26T22:32:02.429Z,102599.31
2019-06-26T22:34:31.161Z,102604.31
2019-06-26T22:36:59.722Z,102600.17
2019-06-26T22:39:28.375Z,102604.02
2019-06-26T22:41:57.039Z,102600.44
2019-06-26T22:44:25.535Z,102600.98
2019-06-26T22:46:54.205Z,102594.39
2019-06-26T22:49:22.783Z,102585.83
2019-06-26T22:51:51.468Z,102587.22
2019-06-26T22:54:20.142Z,102600.98
2019-06-26T22:56:48.856Z,102601.82
2019-06-26T22:59:18.862Z,102600.98
2019-06-26T23:01:47.515Z,102605.38
2019-06-26T23:04:16.135Z,102604.55
2019-06-26T23:06:44.694Z,102605.91
2019-06-26T23:09:13.228Z,102606.73
2019-06-26T23:11:41.980Z,102602.89
2019-06-26T23:14:10.537Z,102601.77
2019-06-26T23:16:39.233Z,102602.63
2019-06-26T23:19:07.889Z,102605.67
2019-06-26T23:21:36.494Z,102600.98
2019-06-26T23:24:05.220Z,102599.89
2019-06-26T23:26:34.106Z,102596.05
2019-06-26T23:29:02.696Z,102601.55
2019-06-26T23:31:31.328Z,102601.28
2019-06-26T23:33:59.981Z,102601.02
2019-06-26T23:36:28.619Z,102598.81
2019-06-26T23:38:57.438Z,102598.00
2019-06-26T23:41:26.132Z,102601.58
2019-06-26T23:43:57.539Z,102604.61
2019-06-26T23:46:26.196Z,102601.05
2019-06-26T23:48:54.793Z,102597.74
2019-06-26T23:51:23.464Z,102595.55
2019-06-26T23:53:52.080Z,102590.58
2019-06-26T23:56:20.930Z,102596.91
2019-06-26T23:58:49.393Z,102594.19
