createdAt,value
2019-05-01T00:00:40.345Z,9.50
2019-05-01T00:01:40.617Z,9.43
2019-05-01T00:02:40.804Z,9.37
2019-05-01T00:03:41.028Z,9.39
2019-05-01T00:04:41.252Z,9.28
2019-05-01T00:05:41.475Z,9.23
2019-05-01T00:06:41.701Z,9.00
2019-05-01T00:07:41.926Z,8.99
2019-05-01T00:08:42.147Z,8.99
2019-05-01T00:09:42.373Z,8.94
2019-05-01T00:10:42.598Z,8.99
2019-05-01T00:11:42.823Z,8.91
2019-05-01T00:12:43.045Z,8.92
2019-05-01T00:13:43.269Z,9.10
2019-05-01T00:14:43.490Z,8.94
2019-05-01T00:15:43.716Z,8.91
2019-05-01T00:16:43.940Z,8.92
2019-05-01T00:17:44.166Z,8.95
2019-05-01T00:18:44.392Z,8.92
2019-05-01T00:19:44.615Z,8.94
2019-05-01T00:20:44.839Z,8.89
2019-05-01T00:21:45.062Z,8.89
2019-05-01T00:22:45.284Z,8.74
2019-05-01T00:23:45.509Z,8.79
2019-05-01T00:24:45.735Z,8.76
2019-05-01T00:25:45.959Z,8.79
2019-05-01T00:26:46.182Z,8.70
2019-05-01T00:27:46.407Z,8.63
2019-05-01T00:28:46.634Z,8.69
2019-05-01T00:29:46.863Z,8.78
2019-05-01T00:30:47.086Z,8.85
2019-05-01T00:31:47.304Z,8.73
2019-05-01T00:32:47.526Z,8.81
2019-05-01T00:33:47.751Z,8.82
2019-05-01T00:34:47.974Z,8.82
2019-05-01T00:35:48.198Z,8.74
2019-05-01T00:36:48.422Z,8.71
2019-05-01T00:37:48.647Z,8.67
2019-05-01T00:38:48.872Z,8.64
2019-05-01T00:39:49.098Z,8.61
2019-05-01T00:40:49.317Z,8.74
2019-05-01T00:41:49.540Z,8.64
2019-05-01T00:42:49.763Z,8.51
2019-05-01T00:43:49.991Z,8.55
2019-05-01T00:44:50.213Z,8.66
2019-05-01T00:45:50.438Z,8.53
2019-05-01T00:46:50.664Z,8.58
2019-05-01T00:47:50.883Z,8.55
2019-05-01T00:48:51.110Z,8.38
2019-05-01T00:49:51.334Z,8.42
2019-05-01T00:50:51.557Z,8.30
2019-05-01T00:51:51.782Z,8.12
2019-05-01T00:52:52.009Z,8.26
2019-05-01T00:53:52.250Z,8.36
2019-05-01T00:54:52.457Z,8.37
2019-05-01T00:55:52.675Z,8.19
2019-05-01T00:56:52.904Z,8.10
2019-05-01T00:57:53.141Z,8.36
2019-05-01T00:58:53.410Z,8.36
2019-05-01T00:59:53.588Z,8.36
2019-05-01T01:00:53.810Z,8.44
2019-05-01T01:01:54.035Z,8.46
2019-05-01T01:02:54.260Z,8.23
2019-05-01T01:03:54.483Z,8.15
2019-05-01T01:04:54.707Z,8.16
2019-05-01T01:05:54.931Z,8.05
2019-05-01T01:06:55.154Z,8.12
2019-05-01T01:07:55.386Z,8.01
2019-05-01T01:08:55.603Z,7.98
2019-05-01T01:09:55.829Z,7.87
2019-05-01T01:10:56.051Z,7.85
2019-05-01T01:11:56.273Z,7.91
2019-05-01T01:12:56.498Z,7.83
2019-05-01T01:13:56.722Z,7.83
2019-05-01T01:14:56.947Z,7.91
2019-05-01T01:15:57.169Z,7.93
2019-05-01T01:16:57.397Z,8.00
2019-05-01T01:17:57.619Z,8.05
2019-05-01T01:18:57.841Z,8.03
2019-05-01T01:19:58.061Z,8.03
2019-05-01T01:20:58.286Z,7.93
2019-05-01T01:21:58.509Z,7.87
2019-05-01T01:22:58.734Z,7.95
2019-05-01T01:23:58.956Z,7.85
2019-05-01T01:24:59.177Z,7.98
2019-05-01T01:25:59.401Z,7.98
2019-05-01T01:26:59.626Z,8.01
2019-05-01T01:27:59.850Z,8.09
2019-05-01T01:29:00.073Z,8.05
2019-05-01T01:30:00.296Z,7.90
2019-05-01T01:31:00.520Z,7.93
2019-05-01T01:32:00.743Z,8.01
2019-05-01T01:33:00.966Z,7.91
2019-05-01T01:34:01.189Z,7.85
2019-05-01T01:35:01.412Z,7.94
2019-05-01T01:36:01.637Z,7.94
2019-05-01T01:37:01.861Z,7.95
2019-05-01T01:38:02.085Z,7.82
2019-05-01T01:39:02.309Z,7.88
2019-05-01T01:40:02.537Z,7.91
2019-05-01T01:41:02.778Z,7.90
2019-05-01T01:42:03.015Z,8.00
2019-05-01T01:43:03.227Z,7.90
2019-05-01T01:44:03.462Z,7.97
2019-05-01T01:45:03.675Z,8.01
2019-05-01T01:46:03.871Z,8.08
2019-05-01T01:47:04.093Z,7.94
2019-05-01T01:48:04.319Z,7.95
2019-05-01T01:49:04.542Z,7.90
2019-05-01T01:50:04.765Z,7.73
2019-05-01T01:51:04.989Z,7.54
2019-05-01T01:52:05.209Z,7.66
2019-05-01T01:53:05.442Z,7.58
2019-05-01T01:54:05.652Z,7.72
2019-05-01T01:55:05.878Z,7.75
2019-05-01T01:56:06.098Z,7.77
2019-05-01T01:57:06.321Z,7.79
2019-05-01T01:58:06.546Z,7.60
2019-05-01T01:59:06.770Z,7.76
2019-05-01T02:00:06.992Z,7.72
2019-05-01T02:01:09.703Z,7.73
2019-05-01T02:02:07.442Z,7.66
2019-05-01T02:03:07.666Z,7.69
2019-05-01T02:04:07.890Z,7.70
2019-05-01T02:05:08.111Z,7.83
2019-05-01T02:06:08.330Z,7.80
2019-05-01T02:07:08.554Z,7.82
2019-05-01T02:08:09.094Z,7.93
2019-05-01T02:09:09.001Z,7.90
2019-05-01T02:10:09.250Z,7.73
2019-05-01T02:11:09.448Z,7.87
2019-05-01T02:12:09.670Z,7.63
2019-05-01T02:13:09.894Z,7.61
2019-05-01T02:14:10.116Z,7.82
2019-05-01T02:15:10.340Z,7.83
2019-05-01T02:16:10.563Z,7.73
2019-05-01T02:17:10.788Z,7.54
2019-05-01T02:18:11.012Z,7.57
2019-05-01T02:19:11.238Z,7.69
2019-05-01T02:20:11.457Z,7.72
2019-05-01T02:21:11.679Z,7.76
2019-05-01T02:22:11.905Z,7.82
2019-05-01T02:23:12.128Z,7.82
2019-05-01T02:24:12.373Z,7.88
2019-05-01T02:25:12.577Z,7.77
2019-05-01T02:26:12.801Z,7.77
2019-05-01T02:27:13.025Z,7.77
2019-05-01T02:28:13.247Z,7.73
2019-05-01T02:29:13.473Z,7.67
2019-05-01T02:30:13.700Z,7.75
2019-05-01T02:31:27.538Z,7.82
2019-05-01T02:32:14.144Z,7.60
2019-05-01T02:33:14.373Z,7.69
2019-05-01T02:34:14.589Z,7.76
2019-05-01T02:35:14.813Z,7.87
2019-05-01T02:36:15.039Z,7.75
2019-05-01T02:37:15.263Z,7.75
2019-05-01T02:38:15.484Z,7.79
2019-05-01T02:39:15.705Z,7.80
2019-05-01T02:40:15.929Z,7.88
2019-05-01T02:41:16.152Z,7.91
2019-05-01T02:42:16.375Z,7.97
2019-05-01T02:43:16.602Z,7.95
2019-05-01T02:44:16.823Z,7.95
2019-05-01T02:45:17.047Z,7.90
2019-05-01T02:46:17.272Z,7.88
2019-05-01T02:47:17.498Z,7.77
2019-05-01T02:48:17.724Z,7.77
2019-05-01T02:49:17.944Z,7.93
2019-05-01T02:50:18.168Z,7.87
2019-05-01T02:51:18.394Z,7.88
2019-05-01T02:52:18.618Z,7.63
2019-05-01T02:53:18.845Z,7.73
2019-05-01T02:54:19.067Z,7.69
2019-05-01T02:55:19.343Z,7.87
2019-05-01T02:56:19.513Z,7.77
2019-05-01T02:57:19.743Z,7.83
2019-05-01T02:58:19.965Z,7.76
2019-05-01T02:59:20.188Z,7.73
2019-05-01T03:00:20.411Z,7.91
2019-05-01T03:01:20.638Z,7.95
2019-05-01T03:02:20.856Z,7.87
2019-05-01T03:03:21.081Z,7.88
2019-05-01T03:04:21.316Z,8.01
2019-05-01T03:05:21.526Z,7.94
2019-05-01T03:06:21.753Z,7.97
2019-05-01T03:07:21.975Z,7.98
2019-05-01T03:08:22.201Z,8.03
2019-05-01T03:09:22.421Z,8.05
2019-05-01T03:10:22.686Z,8.15
2019-05-01T03:11:22.867Z,8.13
2019-05-01T03:12:23.100Z,7.98
2019-05-01T03:13:23.313Z,7.85
2019-05-01T03:14:23.536Z,7.91
2019-05-01T03:15:23.761Z,7.87
2019-05-01T03:16:23.982Z,7.80
2019-05-01T03:17:24.206Z,7.58
2019-05-01T03:18:24.446Z,7.67
2019-05-01T03:19:24.654Z,7.51
2019-05-01T03:20:24.877Z,7.51
2019-05-01T03:21:25.095Z,7.56
2019-05-01T03:22:25.319Z,7.43
2019-05-01T03:23:25.549Z,7.42
2019-05-01T03:24:25.766Z,7.32
2019-05-01T03:25:25.989Z,7.33
2019-05-01T03:26:26.218Z,7.32
2019-05-01T03:27:26.437Z,7.29
2019-05-01T03:28:26.661Z,7.24
2019-05-01T03:29:26.884Z,7.23
2019-05-01T03:30:27.110Z,7.28
2019-05-01T03:31:27.335Z,7.38
2019-05-01T03:32:27.558Z,7.36
2019-05-01T03:33:27.782Z,7.29
2019-05-01T03:34:28.005Z,7.23
2019-05-01T03:35:28.230Z,7.21
2019-05-01T03:36:28.452Z,7.20
2019-05-01T03:37:28.681Z,7.24
2019-05-01T03:38:28.900Z,7.28
2019-05-01T03:39:29.134Z,7.25
2019-05-01T03:40:29.345Z,7.28
2019-05-01T03:41:29.572Z,7.40
2019-05-01T03:42:29.798Z,7.38
2019-05-01T03:43:30.018Z,7.32
2019-05-01T03:44:30.240Z,7.21
2019-05-01T03:45:33.948Z,7.18
2019-05-01T03:46:30.687Z,7.05
2019-05-01T03:47:30.913Z,7.11
2019-05-01T03:48:31.161Z,7.05
2019-05-01T03:49:31.405Z,6.92
2019-05-01T03:50:31.582Z,6.95
2019-05-01T03:51:31.808Z,6.88
2019-05-01T03:52:32.030Z,6.95
2019-05-01T03:53:32.257Z,7.06
2019-05-01T03:54:32.476Z,7.14
2019-05-01T03:55:32.700Z,7.18
2019-05-01T03:56:32.924Z,7.24
2019-05-01T03:57:33.146Z,7.32
2019-05-01T03:58:33.368Z,7.32
2019-05-01T03:59:33.590Z,7.39
2019-05-01T04:00:33.812Z,7.36
2019-05-01T04:01:34.035Z,7.45
2019-05-01T04:02:34.664Z,7.40
2019-05-01T04:03:34.477Z,7.40
2019-05-01T04:04:34.774Z,7.48
2019-05-01T04:05:34.921Z,7.54
2019-05-01T04:06:35.150Z,7.43
2019-05-01T04:07:36.353Z,7.58
2019-05-01T04:08:35.591Z,7.51
2019-05-01T04:09:35.816Z,7.40
2019-05-01T04:10:36.036Z,7.35
2019-05-01T04:11:36.263Z,7.21
2019-05-01T04:12:36.487Z,7.24
2019-05-01T04:13:36.709Z,7.05
2019-05-01T04:14:39.046Z,7.14
2019-05-01T04:15:37.157Z,7.15
2019-05-01T04:16:37.379Z,7.15
2019-05-01T04:17:37.605Z,7.14
2019-05-01T04:18:37.825Z,7.05
2019-05-01T04:19:38.050Z,7.07
2019-05-01T04:20:38.272Z,7.15
2019-05-01T04:21:38.497Z,7.28
2019-05-01T04:22:38.732Z,7.28
2019-05-01T04:23:38.943Z,7.35
2019-05-01T04:24:39.167Z,7.31
2019-05-01T04:25:39.402Z,7.24
2019-05-01T04:26:39.629Z,7.17
2019-05-01T04:27:39.845Z,7.21
2019-05-01T04:28:40.064Z,7.10
2019-05-01T04:29:40.289Z,7.23
2019-05-01T04:30:40.513Z,7.14
2019-05-01T04:31:40.735Z,7.18
2019-05-01T04:32:51.902Z,7.23
2019-05-01T04:33:41.182Z,7.21
2019-05-01T04:34:41.408Z,7.28
2019-05-01T04:35:41.630Z,7.32
2019-05-01T04:36:41.855Z,7.33
2019-05-01T04:37:42.084Z,7.43
2019-05-01T04:38:42.300Z,7.51
2019-05-01T04:39:42.524Z,7.51
2019-05-01T04:40:42.748Z,7.51
2019-05-01T04:41:42.973Z,7.40
2019-05-01T04:42:43.198Z,7.45
2019-05-01T04:43:43.425Z,7.45
2019-05-01T04:44:43.649Z,7.60
2019-05-01T04:45:43.875Z,7.43
2019-05-01T04:46:44.095Z,7.58
2019-05-01T04:47:44.319Z,7.63
2019-05-01T04:48:44.547Z,7.75
2019-05-01T04:49:44.766Z,7.69
2019-05-01T04:50:45.005Z,7.66
2019-05-01T04:51:45.220Z,7.83
2019-05-01T04:52:45.442Z,7.79
2019-05-01T04:53:45.668Z,7.77
2019-05-01T04:54:45.884Z,7.72
2019-05-01T04:55:46.115Z,7.73
2019-05-01T04:56:46.332Z,7.77
2019-05-01T04:57:46.553Z,7.90
2019-05-01T04:58:46.778Z,7.85
2019-05-01T04:59:47.003Z,7.97
2019-05-01T05:00:47.226Z,8.01
2019-05-01T05:01:47.450Z,8.01
2019-05-01T05:02:47.679Z,8.06
2019-05-01T05:03:47.894Z,8.08
2019-05-01T05:04:48.117Z,8.05
2019-05-01T05:05:48.339Z,8.08
2019-05-01T05:06:48.562Z,8.00
2019-05-01T05:07:48.787Z,8.06
2019-05-01T05:08:49.008Z,8.05
2019-05-01T05:09:49.234Z,8.27
2019-05-01T05:10:49.457Z,8.24
2019-05-01T05:11:49.681Z,8.46
2019-05-01T05:12:49.904Z,8.55
2019-05-01T05:13:50.128Z,8.58
2019-05-01T05:14:50.349Z,8.70
2019-05-01T05:15:50.575Z,8.73
2019-05-01T05:16:50.799Z,8.71
2019-05-01T05:17:51.022Z,8.87
2019-05-01T05:18:51.245Z,8.70
2019-05-01T05:19:51.471Z,8.74
2019-05-01T05:20:51.694Z,8.78
2019-05-01T05:21:51.923Z,8.85
2019-05-01T05:22:52.143Z,8.81
2019-05-01T05:23:52.365Z,8.84
2019-05-01T05:24:52.589Z,8.76
2019-05-01T05:25:52.817Z,8.78
2019-05-01T05:26:53.037Z,8.73
2019-05-01T05:27:53.266Z,8.52
2019-05-01T05:28:53.484Z,8.55
2019-05-01T05:29:53.709Z,8.60
2019-05-01T05:30:53.932Z,8.55
2019-05-01T05:31:54.156Z,8.52
2019-05-01T05:32:54.382Z,8.60
2019-05-01T05:33:54.605Z,8.52
2019-05-01T05:34:54.835Z,8.63
2019-05-01T05:35:55.055Z,8.78
2019-05-01T05:36:55.276Z,8.76
2019-05-01T05:37:55.500Z,8.71
2019-05-01T05:38:55.744Z,8.70
2019-05-01T05:39:55.940Z,8.76
2019-05-01T05:40:56.162Z,8.69
2019-05-01T05:41:56.391Z,8.91
2019-05-01T05:42:56.617Z,8.95
2019-05-01T05:43:56.836Z,9.03
2019-05-01T05:44:57.063Z,8.92
2019-05-01T05:45:57.289Z,9.00
2019-05-01T05:46:57.513Z,9.21
2019-05-01T05:47:57.737Z,9.31
2019-05-01T05:48:57.960Z,9.29
2019-05-01T05:49:58.186Z,9.14
2019-05-01T05:50:58.408Z,9.21
2019-05-01T05:51:58.635Z,9.16
2019-05-01T05:52:58.856Z,9.18
2019-05-01T05:53:59.082Z,9.08
2019-05-01T05:54:59.301Z,9.19
2019-05-01T05:55:59.578Z,9.14
2019-05-01T05:56:59.747Z,9.06
2019-05-01T05:57:59.972Z,9.29
2019-05-01T05:59:00.199Z,9.31
2019-05-01T06:00:00.423Z,9.48
2019-05-01T06:01:00.644Z,9.50
2019-05-01T06:02:00.870Z,9.44
2019-05-01T06:03:01.090Z,9.43
2019-05-01T06:04:01.315Z,9.34
2019-05-01T06:05:01.539Z,9.37
2019-05-01T06:06:01.765Z,9.40
2019-05-01T06:07:01.990Z,9.40
2019-05-01T06:08:02.216Z,9.47
2019-05-01T06:09:02.440Z,9.46
2019-05-01T06:10:02.664Z,9.46
2019-05-01T06:11:02.888Z,9.47
2019-05-01T06:12:05.028Z,9.34
2019-05-01T06:13:03.334Z,9.44
2019-05-01T06:14:03.559Z,9.46
2019-05-01T06:15:06.501Z,9.40
2019-05-01T06:16:04.009Z,9.41
2019-05-01T06:17:04.234Z,9.34
2019-05-01T06:18:05.859Z,9.28
2019-05-01T06:19:04.683Z,9.37
2019-05-01T06:20:04.907Z,9.39
2019-05-01T06:21:05.132Z,9.46
2019-05-01T06:22:10.153Z,9.62
2019-05-01T06:23:05.581Z,9.74
2019-05-01T06:24:06.920Z,9.97
2019-05-01T06:25:06.030Z,10.01
2019-05-01T06:26:06.255Z,10.13
2019-05-01T06:27:08.889Z,10.17
2019-05-01T06:28:06.704Z,10.15
2019-05-01T06:29:06.927Z,10.30
2019-05-01T06:30:11.209Z,10.33
2019-05-01T06:31:07.376Z,10.42
2019-05-01T06:32:07.603Z,10.41
2019-05-01T06:33:09.583Z,10.40
2019-05-01T06:34:08.048Z,10.48
2019-05-01T06:35:08.270Z,10.48
2019-05-01T06:36:08.729Z,10.57
2019-05-01T06:37:08.723Z,10.53
2019-05-01T06:38:08.943Z,10.40
2019-05-01T06:39:11.759Z,10.41
2019-05-01T06:40:09.394Z,10.40
2019-05-01T06:41:09.619Z,10.44
2019-05-01T06:42:14.884Z,10.68
2019-05-01T06:43:10.070Z,10.64
2019-05-01T06:44:10.306Z,10.74
2019-05-01T06:45:13.012Z,10.76
2019-05-01T06:46:10.730Z,10.59
2019-05-01T06:47:10.956Z,10.67
2019-05-01T06:48:14.274Z,10.57
2019-05-01T06:49:11.408Z,10.75
2019-05-01T06:50:11.632Z,10.75
2019-05-01T06:51:12.938Z,10.63
2019-05-01T06:52:12.082Z,10.59
2019-05-01T06:53:12.312Z,10.84
2019-05-01T06:54:16.113Z,11.02
2019-05-01T06:55:12.761Z,10.82
2019-05-01T06:56:12.986Z,11.07
2019-05-01T06:57:13.211Z,11.15
2019-05-01T06:58:14.742Z,11.12
2019-05-01T06:59:13.660Z,11.17
2019-05-01T07:00:13.882Z,11.15
2019-05-01T07:01:18.880Z,11.04
2019-05-01T07:02:16.007Z,11.17
2019-05-01T07:03:14.559Z,11.32
2019-05-01T07:04:14.787Z,11.41
2019-05-01T07:05:16.495Z,11.26
2019-05-01T07:06:15.232Z,11.25
2019-05-01T07:07:25.305Z,11.19
2019-05-01T07:08:24.501Z,11.14
2019-05-01T07:09:27.357Z,11.18
2019-05-01T07:10:16.132Z,11.19
2019-05-01T07:11:16.705Z,11.14
2019-05-01T07:12:16.585Z,11.35
2019-05-01T07:13:16.812Z,11.30
2019-05-01T07:14:17.621Z,11.41
2019-05-01T07:15:17.261Z,11.47
2019-05-01T07:16:17.487Z,11.59
2019-05-01T07:17:17.709Z,11.68
2019-05-01T07:18:18.775Z,11.81
2019-05-01T07:19:18.161Z,11.99
2019-05-01T07:20:18.386Z,11.95
2019-05-01T07:21:18.612Z,11.94
2019-05-01T07:22:18.841Z,11.94
2019-05-01T07:23:19.064Z,11.97
2019-05-01T07:24:19.291Z,12.10
2019-05-01T07:25:19.518Z,12.10
2019-05-01T07:26:19.742Z,12.12
2019-05-01T07:27:23.616Z,12.22
2019-05-01T07:28:20.192Z,12.28
2019-05-01T07:29:20.419Z,12.54
2019-05-01T07:30:20.945Z,12.90
2019-05-01T07:31:20.868Z,12.98
2019-05-01T07:32:21.095Z,13.16
2019-05-01T07:33:21.322Z,13.33
2019-05-01T07:34:25.820Z,13.56
2019-05-01T07:35:21.776Z,13.65
2019-05-01T07:36:22.010Z,13.75
2019-05-01T07:37:26.053Z,13.72
2019-05-01T07:38:22.455Z,13.89
2019-05-01T07:39:22.684Z,14.08
2019-05-01T07:40:28.869Z,14.26
2019-05-01T07:41:23.135Z,14.25
2019-05-01T07:42:23.367Z,14.32
2019-05-01T07:43:25.644Z,14.22
2019-05-01T07:44:23.816Z,14.28
2019-05-01T07:45:26.481Z,14.44
2019-05-01T07:46:24.266Z,14.53
2019-05-01T07:47:25.945Z,14.44
2019-05-01T07:48:24.741Z,14.53
2019-05-01T07:49:24.947Z,14.81
2019-05-01T07:50:31.547Z,14.69
2019-05-01T07:51:25.401Z,14.73
2019-05-01T07:52:25.626Z,14.89
2019-05-01T07:53:28.370Z,14.84
2019-05-01T07:54:26.083Z,14.84
2019-05-01T07:55:26.311Z,14.59
2019-05-01T07:56:28.088Z,14.60
2019-05-01T07:57:26.768Z,14.53
2019-05-01T07:58:26.993Z,14.36
2019-05-01T07:59:27.794Z,14.50
2019-05-01T08:00:27.449Z,14.32
2019-05-01T08:01:27.680Z,14.29
2019-05-01T08:02:30.880Z,14.54
2019-05-01T08:03:28.142Z,14.84
2019-05-01T08:04:35.888Z,14.92
2019-05-01T08:05:28.599Z,15.06
2019-05-01T08:06:28.822Z,15.44
2019-05-01T08:07:32.415Z,15.72
2019-05-01T08:08:29.281Z,15.95
2019-05-01T08:09:29.507Z,16.15
2019-05-01T08:10:31.449Z,16.35
2019-05-01T08:11:29.961Z,16.31
2019-05-01T08:12:30.189Z,16.35
2019-05-01T08:13:30.646Z,16.66
2019-05-01T08:14:30.651Z,16.39
2019-05-01T08:15:32.744Z,16.56
2019-05-01T08:16:31.102Z,16.51
2019-05-01T08:17:31.331Z,16.51
2019-05-01T08:18:31.562Z,16.36
2019-05-01T08:19:34.712Z,16.42
2019-05-01T08:20:32.018Z,16.78
2019-05-01T08:21:32.248Z,16.74
2019-05-01T08:22:37.312Z,16.72
2019-05-01T08:23:32.704Z,17.05
2019-05-01T08:24:32.937Z,16.74
2019-05-01T08:25:34.339Z,16.90
2019-05-01T08:26:33.392Z,16.86
2019-05-01T08:27:33.622Z,16.86
2019-05-01T08:28:33.851Z,16.83
2019-05-01T08:29:36.968Z,16.91
2019-05-01T08:30:34.310Z,17.19
2019-05-01T08:31:34.539Z,17.39
2019-05-01T08:32:39.116Z,17.38
2019-05-01T08:33:34.996Z,17.41
2019-05-01T08:34:47.852Z,17.65
2019-05-01T08:35:36.539Z,17.89
2019-05-01T08:36:35.680Z,18.19
2019-05-01T08:37:35.912Z,18.13
2019-05-01T08:38:36.143Z,18.26
2019-05-01T08:39:39.781Z,18.11
2019-05-01T08:40:37.327Z,18.33
2019-05-01T08:41:37.766Z,18.26
2019-05-01T08:42:37.779Z,18.23
2019-05-01T08:43:38.148Z,18.05
2019-05-01T08:44:37.497Z,18.08
2019-05-01T08:45:40.761Z,18.08
2019-05-01T08:46:37.954Z,17.79
2019-05-01T08:47:38.185Z,17.80
2019-05-01T08:48:38.416Z,17.87
2019-05-01T08:49:42.173Z,17.87
2019-05-01T08:50:38.873Z,17.92
2019-05-01T08:51:39.101Z,18.19
2019-05-01T08:52:42.661Z,18.13
2019-05-01T08:53:39.612Z,18.13
2019-05-01T08:54:39.787Z,18.40
2019-05-01T08:55:44.909Z,18.38
2019-05-01T08:56:40.242Z,18.49
2019-05-01T08:57:40.471Z,18.55
2019-05-01T08:58:44.582Z,18.58
2019-05-01T08:59:40.928Z,18.68
2019-05-01T09:00:41.326Z,18.70
2019-05-01T09:01:41.394Z,18.73
2019-05-01T09:02:43.343Z,18.78
2019-05-01T09:03:41.854Z,18.78
2019-05-01T09:04:42.100Z,18.80
2019-05-01T09:05:42.323Z,18.93
2019-05-01T09:06:43.838Z,18.98
2019-05-01T09:07:42.874Z,18.92
2019-05-01T09:08:43.010Z,19.09
2019-05-01T09:09:45.619Z,19.12
2019-05-01T09:10:43.469Z,19.11
2019-05-01T09:11:43.700Z,19.15
2019-05-01T09:12:46.959Z,19.12
2019-05-01T09:13:44.160Z,18.98
2019-05-01T09:14:44.384Z,19.15
2019-05-01T09:15:48.254Z,19.11
2019-05-01T09:16:44.842Z,19.21
2019-05-01T09:17:45.073Z,19.21
2019-05-01T09:18:45.300Z,19.16
2019-05-01T09:19:45.530Z,19.34
2019-05-01T09:20:45.759Z,19.26
2019-05-01T09:21:45.988Z,19.34
2019-05-01T09:22:46.223Z,19.41
2019-05-01T09:23:51.233Z,19.44
2019-05-01T09:24:46.684Z,19.47
2019-05-01T09:25:46.913Z,19.54
2019-05-01T09:26:50.307Z,19.58
2019-05-01T09:27:47.397Z,19.56
2019-05-01T09:28:47.627Z,19.63
2019-05-01T09:29:51.663Z,19.55
2019-05-01T09:30:48.083Z,19.59
2019-05-01T09:31:48.316Z,19.41
2019-05-01T09:32:54.290Z,19.47
2019-05-01T09:33:48.778Z,19.47
2019-05-01T09:34:49.006Z,19.63
2019-05-01T09:35:49.236Z,19.52
2019-05-01T09:36:49.464Z,19.51
2019-05-01T09:37:49.694Z,19.58
2019-05-01T09:38:50.136Z,19.62
2019-05-01T09:39:50.157Z,19.74
2019-05-01T09:40:50.380Z,19.71
2019-05-01T09:41:50.613Z,19.67
2019-05-01T09:42:54.698Z,19.71
2019-05-01T09:43:51.073Z,19.82
2019-05-01T09:44:51.310Z,19.96
2019-05-01T09:45:51.539Z,19.89
2019-05-01T09:46:51.765Z,19.94
2019-05-01T09:47:51.996Z,20.06
2019-05-01T09:48:52.226Z,20.09
2019-05-01T09:49:53.952Z,20.25
2019-05-01T09:50:52.692Z,20.18
2019-05-01T09:51:52.923Z,20.24
2019-05-01T09:52:55.133Z,20.29
2019-05-01T09:53:53.379Z,20.34
2019-05-01T09:54:53.640Z,20.34
2019-05-01T09:55:53.836Z,20.40
2019-05-01T09:56:54.066Z,20.22
2019-05-01T09:57:54.295Z,20.26
2019-05-01T09:58:54.525Z,20.43
2019-05-01T09:59:54.758Z,20.34
2019-05-01T10:00:54.995Z,20.32
2019-05-01T10:01:55.219Z,20.37
2019-05-01T10:02:55.450Z,20.22
2019-05-01T10:03:56.459Z,20.29
2019-05-01T10:04:55.909Z,20.37
2019-05-01T10:05:56.139Z,20.41
2019-05-01T10:06:56.369Z,20.36
2019-05-01T10:08:00.048Z,20.50
2019-05-01T10:08:56.831Z,20.48
2019-05-01T10:09:57.061Z,20.59
2019-05-01T10:10:59.864Z,20.65
2019-05-01T10:11:57.521Z,20.50
2019-05-01T10:12:57.749Z,20.56
2019-05-01T10:13:58.399Z,20.56
2019-05-01T10:14:58.209Z,20.40
2019-05-01T10:15:58.440Z,20.07
2019-05-01T10:16:58.670Z,20.18
2019-05-01T10:17:58.906Z,20.25
2019-05-01T10:18:59.135Z,20.22
2019-05-01T10:19:59.365Z,20.28
2019-05-01T10:20:59.594Z,20.22
2019-05-01T10:22:02.426Z,20.34
2019-05-01T10:23:00.056Z,20.41
2019-05-01T10:24:00.286Z,20.41
2019-05-01T10:25:00.515Z,20.52
2019-05-01T10:26:00.744Z,20.36
2019-05-01T10:27:01.561Z,20.36
2019-05-01T10:28:01.204Z,20.36
2019-05-01T10:29:01.434Z,20.39
2019-05-01T10:30:03.051Z,20.37
2019-05-01T10:31:01.898Z,20.50
2019-05-01T10:32:02.125Z,20.51
2019-05-01T10:33:02.353Z,20.56
2019-05-01T10:34:02.798Z,20.63
2019-05-01T10:35:02.820Z,20.59
2019-05-01T10:36:03.052Z,20.75
2019-05-01T10:37:03.288Z,20.84
2019-05-01T10:38:04.788Z,20.75
2019-05-01T10:39:03.747Z,20.92
2019-05-01T10:40:03.977Z,20.99
2019-05-01T10:41:08.683Z,21.11
2019-05-01T10:42:04.437Z,21.27
2019-05-01T10:43:04.668Z,21.20
2019-05-01T10:44:04.897Z,21.32
2019-05-01T10:45:05.125Z,21.51
2019-05-01T10:46:05.357Z,21.48
2019-05-01T10:47:05.590Z,21.46
2019-05-01T10:48:05.813Z,21.54
2019-05-01T10:49:06.045Z,21.42
2019-05-01T10:50:06.273Z,21.46
2019-05-01T10:51:06.503Z,21.54
2019-05-01T10:52:13.996Z,21.57
2019-05-01T10:53:06.966Z,21.67
2019-05-01T10:54:07.195Z,21.69
2019-05-01T10:55:07.425Z,21.88
2019-05-01T10:56:07.657Z,21.93
2019-05-01T10:57:07.887Z,22.15
2019-05-01T10:58:12.560Z,22.18
2019-05-01T10:59:08.381Z,22.29
2019-05-01T11:00:08.578Z,22.25
2019-05-01T11:01:08.808Z,22.23
2019-05-01T11:02:09.039Z,22.32
2019-05-01T11:03:09.271Z,22.35
2019-05-01T11:04:09.500Z,22.36
2019-05-01T11:05:09.732Z,22.36
2019-05-01T11:06:09.962Z,22.41
2019-05-01T11:07:10.191Z,22.57
2019-05-01T11:08:10.424Z,22.72
2019-05-01T11:09:10.655Z,22.80
2019-05-01T11:10:10.888Z,22.91
2019-05-01T11:11:11.117Z,22.98
2019-05-01T11:12:11.347Z,22.98
2019-05-01T11:13:11.579Z,23.02
2019-05-01T11:14:11.811Z,22.94
2019-05-01T11:15:12.043Z,22.87
2019-05-01T11:16:12.273Z,22.83
2019-05-01T11:17:12.508Z,22.57
2019-05-01T11:18:12.739Z,22.63
2019-05-01T11:19:12.975Z,22.53
2019-05-01T11:20:13.205Z,22.63
2019-05-01T11:21:13.434Z,22.66
2019-05-01T11:22:13.662Z,22.69
2019-05-01T11:23:13.897Z,22.78
2019-05-01T11:24:14.132Z,22.84
2019-05-01T11:25:14.369Z,22.62
2019-05-01T11:26:14.594Z,22.30
2019-05-01T11:27:14.827Z,22.36
2019-05-01T11:28:15.058Z,22.43
2019-05-01T11:29:15.289Z,22.41
2019-05-01T11:30:15.520Z,22.38
2019-05-01T11:31:15.754Z,22.33
2019-05-01T11:32:15.988Z,22.38
2019-05-01T11:33:16.219Z,22.38
2019-05-01T11:34:16.448Z,22.47
2019-05-01T11:35:16.676Z,22.59
2019-05-01T11:36:16.911Z,22.51
2019-05-01T11:37:17.152Z,22.57
2019-05-01T11:38:17.403Z,22.33
2019-05-01T11:39:17.637Z,22.22
2019-05-01T11:40:17.870Z,22.35
2019-05-01T11:41:18.102Z,22.38
2019-05-01T11:42:18.332Z,22.13
2019-05-01T11:43:18.565Z,21.91
2019-05-01T11:44:18.799Z,21.72
2019-05-01T11:45:19.030Z,21.66
2019-05-01T11:46:19.265Z,21.43
2019-05-01T11:47:19.506Z,21.58
2019-05-01T11:48:19.731Z,21.51
2019-05-01T11:49:19.953Z,21.42
2019-05-01T11:50:20.190Z,21.61
2019-05-01T11:51:20.418Z,21.79
2019-05-01T11:52:20.651Z,21.92
2019-05-01T11:53:20.884Z,22.00
2019-05-01T11:54:21.116Z,22.08
2019-05-01T11:55:21.349Z,22.13
2019-05-01T11:56:21.582Z,22.45
2019-05-01T11:57:21.813Z,22.60
2019-05-01T11:58:22.046Z,22.65
2019-05-01T11:59:22.276Z,22.53
2019-05-01T12:00:22.518Z,22.55
2019-05-01T12:01:22.742Z,22.50
2019-05-01T12:02:22.971Z,22.66
2019-05-01T12:03:23.204Z,22.88
2019-05-01T12:04:23.432Z,22.91
2019-05-01T12:05:23.664Z,22.93
2019-05-01T12:06:23.901Z,22.90
2019-05-01T12:07:24.126Z,23.12
2019-05-01T12:08:24.364Z,23.17
2019-05-01T12:09:24.590Z,23.08
2019-05-01T12:10:24.821Z,23.09
2019-05-01T12:11:25.049Z,23.28
2019-05-01T12:12:25.286Z,23.32
2019-05-01T12:13:25.520Z,23.55
2019-05-01T12:14:25.752Z,23.69
2019-05-01T12:15:25.983Z,23.86
2019-05-01T12:16:26.217Z,23.81
2019-05-01T12:17:26.450Z,23.87
2019-05-01T12:18:26.684Z,23.95
2019-05-01T12:19:26.915Z,23.88
2019-05-01T12:20:27.147Z,23.84
2019-05-01T12:21:27.378Z,23.86
2019-05-01T12:22:27.611Z,23.96
2019-05-01T12:23:27.843Z,23.80
2019-05-01T12:24:28.074Z,23.73
2019-05-01T12:25:28.314Z,23.77
2019-05-01T12:26:28.546Z,23.88
2019-05-01T12:27:28.777Z,23.95
2019-05-01T12:28:29.010Z,24.11
2019-05-01T12:29:29.246Z,23.99
2019-05-01T12:30:29.476Z,24.10
2019-05-01T12:31:31.225Z,24.17
2019-05-01T12:32:29.943Z,24.20
2019-05-01T12:33:30.177Z,24.11
2019-05-01T12:34:30.412Z,24.01
2019-05-01T12:35:30.644Z,23.95
2019-05-01T12:36:36.491Z,23.92
2019-05-01T12:37:31.109Z,23.86
2019-05-01T12:38:31.343Z,23.95
2019-05-01T12:39:31.575Z,23.81
2019-05-01T12:40:31.809Z,23.80
2019-05-01T12:41:32.042Z,23.68
2019-05-01T12:42:32.274Z,23.62
2019-05-01T12:43:32.506Z,23.54
2019-05-01T12:44:32.739Z,23.47
2019-05-01T12:45:32.971Z,23.50
2019-05-01T12:46:33.205Z,23.48
2019-05-01T12:47:33.449Z,23.63
2019-05-01T12:48:33.670Z,23.69
2019-05-01T12:49:33.902Z,23.66
2019-05-01T12:50:34.141Z,23.69
2019-05-01T12:51:34.366Z,23.65
2019-05-01T12:52:34.600Z,23.68
2019-05-01T12:53:34.831Z,23.68
2019-05-01T12:54:35.061Z,23.48
2019-05-01T12:55:35.294Z,23.46
2019-05-01T12:56:35.525Z,23.48
2019-05-01T12:57:35.757Z,23.47
2019-05-01T12:58:35.989Z,23.46
2019-05-01T12:59:36.220Z,23.50
2019-05-01T13:00:38.557Z,23.55
2019-05-01T13:01:36.688Z,23.47
2019-05-01T13:02:36.915Z,23.48
2019-05-01T13:03:37.148Z,23.46
2019-05-01T13:04:37.373Z,23.47
2019-05-01T13:05:37.617Z,23.41
2019-05-01T13:06:48.819Z,23.50
2019-05-01T13:07:38.067Z,23.51
2019-05-01T13:08:38.301Z,23.66