createdAt,value
2022-12-04T00:01:19.991Z,100
2022-12-04T00:04:17.072Z,100
2022-12-04T00:07:16.948Z,100
2022-12-04T00:11:18.591Z,100
2022-12-04T00:14:16.534Z,100
2022-12-04T00:17:16.643Z,100
2022-12-04T00:21:18.239Z,100
2022-12-04T00:24:16.703Z,100
2022-12-04T00:27:16.621Z,100
2022-12-04T00:31:18.415Z,100
2022-12-04T00:34:16.326Z,100
2022-12-04T00:37:16.408Z,100
2022-12-04T00:41:18.380Z,100
2022-12-04T00:44:16.076Z,100
2022-12-04T00:47:16.139Z,100
2022-12-04T00:51:18.951Z,100
2022-12-04T00:54:17.194Z,100
2022-12-04T00:57:17.074Z,100
2022-12-04T01:01:18.560Z,100
2022-12-04T01:04:16.627Z,100
2022-12-04T01:07:16.667Z,100
2022-12-04T01:11:18.236Z,100
2022-12-04T01:14:16.903Z,100
2022-12-04T01:17:17.203Z,100
2022-12-04T01:21:17.146Z,100
2022-12-04T01:24:16.767Z,100
2022-12-04T01:27:16.805Z,100
2022-12-04T01:31:18.040Z,100
2022-12-04T01:34:16.276Z,100
2022-12-04T01:37:16.672Z,100
2022-12-04T01:41:20.270Z,100
2022-12-04T01:44:20.092Z,100
2022-12-04T01:47:17.030Z,100
2022-12-04T01:51:22.848Z,100
2022-12-04T01:54:21.518Z,100
2022-12-04T01:57:18.781Z,100
2022-12-04T02:01:16.280Z,100
2022-12-04T02:04:16.822Z,100
2022-12-04T02:07:16.555Z,100
2022-12-04T02:11:26.310Z,100
2022-12-04T02:14:25.159Z,100
2022-12-04T02:17:26.716Z,100
2022-12-04T02:21:21.856Z,100
2022-12-04T02:24:31.896Z,100
2022-12-04T02:27:31.673Z,100
2022-12-04T02:31:21.212Z,100
2022-12-04T02:34:24.748Z,100
2022-12-04T02:37:21.739Z,100
2022-12-04T02:41:24.538Z,100
2022-12-04T02:44:22.112Z,100
2022-12-04T02:47:21.829Z,100
2022-12-04T02:51:20.798Z,100
2022-12-04T02:54:25.078Z,100
2022-12-04T02:57:22.551Z,100
2022-12-04T03:01:28.588Z,100
2022-12-04T03:04:19.291Z,100
2022-12-04T03:07:21.444Z,100
2022-12-04T03:11:16.730Z,100
2022-12-04T03:14:20.492Z,100
2022-12-04T03:17:21.396Z,100
2022-12-04T03:21:24.291Z,100
2022-12-04T03:24:23.775Z,100
2022-12-04T03:27:23.011Z,100
2022-12-04T03:31:22.034Z,100
2022-12-04T03:34:25.012Z,100
2022-12-04T03:37:23.689Z,100
2022-12-04T03:41:25.787Z,100
2022-12-04T03:44:22.833Z,100
2022-12-04T03:47:20.481Z,100
2022-12-04T03:51:20.681Z,100
2022-12-04T03:54:22.823Z,100
2022-12-04T03:57:21.961Z,100
2022-12-04T04:01:18.209Z,100
2022-12-04T04:04:22.198Z,100
2022-12-04T04:07:22.732Z,100
2022-12-04T04:11:20.015Z,100
2022-12-04T04:31:24.442Z,100
2022-12-04T04:34:22.735Z,100
2022-12-04T04:37:25.251Z,100
2022-12-04T04:41:20.296Z,100
2022-12-04T04:44:24.633Z,100
2022-12-04T04:47:20.974Z,100
2022-12-04T04:51:16.959Z,100
2022-12-04T04:54:17.047Z,100
2022-12-04T04:57:26.196Z,100
2022-12-04T05:01:18.282Z,100
2022-12-04T05:04:16.339Z,100
2022-12-04T05:07:16.467Z,100
2022-12-04T05:11:17.245Z,100
2022-12-04T05:14:16.734Z,100
2022-12-04T05:17:16.861Z,100
2022-12-04T05:21:16.673Z,100
2022-12-04T05:24:16.154Z,100
2022-12-04T05:27:16.154Z,100
2022-12-04T05:31:16.480Z,100
2022-12-04T05:34:16.663Z,100
2022-12-04T05:37:16.591Z,100
2022-12-04T05:41:16.215Z,100
2022-12-04T05:44:16.662Z,100
2022-12-04T05:47:16.816Z,100
2022-12-04T05:51:16.635Z,100
2022-12-04T05:54:17.223Z,100
2022-12-04T05:57:16.984Z,100
2022-12-04T06:01:18.699Z,100
2022-12-04T06:04:17.253Z,100
2022-12-04T06:07:17.092Z,100
2022-12-04T06:11:19.996Z,100
2022-12-04T06:14:16.313Z,100
2022-12-04T06:17:16.281Z,100
2022-12-04T06:21:16.653Z,100
2022-12-04T06:24:18.641Z,98.3001886968313
2022-12-04T06:27:28.675Z,96.33111165891631
2022-12-04T06:31:16.660Z,96.43184575378157
2022-12-04T06:41:19.023Z,94.87590555259855
2022-12-04T06:44:17.054Z,93.02801710974903
2022-12-04T06:47:17.199Z,92.19171054700796
2022-12-04T06:51:20.016Z,92.76394620554555
2022-12-04T06:54:16.775Z,93.39250865372169
2022-12-04T06:57:16.785Z,94.17389995189566
2022-12-04T07:01:18.176Z,94.32559476540612
2022-12-04T07:04:17.086Z,95.30540483733562
2022-12-04T07:07:16.905Z,95.59877124198536
2022-12-04T07:11:16.446Z,93.25722740218123
2022-12-04T07:14:15.990Z,93.73981989498394
2022-12-04T07:17:16.110Z,94.68538669977289
2022-12-04T07:21:18.667Z,95.80170073527337
2022-12-04T07:24:17.076Z,96.77767747417478
2022-12-04T07:27:16.626Z,97.12829531735217
2022-12-04T07:31:17.389Z,98.71136567729738
2022-12-04T07:34:16.027Z,100
2022-12-04T07:37:15.901Z,100
2022-12-04T07:41:17.751Z,100
2022-12-04T07:44:16.903Z,100
2022-12-04T07:47:16.870Z,100
2022-12-04T07:51:18.974Z,100
2022-12-04T07:54:16.865Z,100
2022-12-04T07:57:16.563Z,100
2022-12-04T08:01:18.657Z,100
2022-12-04T08:04:16.684Z,100
2022-12-04T08:07:16.825Z,100
2022-12-04T08:11:18.849Z,100
2022-12-04T08:14:16.126Z,100
2022-12-04T08:17:16.248Z,100
2022-12-04T08:21:19.508Z,100
2022-12-04T08:24:16.440Z,100
2022-12-04T08:27:16.409Z,100
2022-12-04T08:31:18.354Z,100
2022-12-04T08:34:16.475Z,100
2022-12-04T08:37:16.479Z,100
2022-12-04T08:41:19.390Z,100
2022-12-04T08:44:17.121Z,100
2022-12-04T08:47:17.047Z,100
2022-12-04T08:51:19.376Z,100
2022-12-04T08:54:16.662Z,100
2022-12-04T08:57:16.642Z,100
2022-12-04T09:01:18.459Z,100
2022-12-04T09:04:16.697Z,100
2022-12-04T09:07:16.799Z,100
2022-12-04T09:11:19.058Z,100
2022-12-04T09:14:16.242Z,99.42607437883458
2022-12-04T09:17:16.119Z,99.4098699873336
2022-12-04T09:21:18.135Z,100
2022-12-04T09:24:16.312Z,100
2022-12-04T09:27:17.108Z,99.58774729325542
2022-12-04T09:31:17.484Z,90.85841466409532
2022-12-04T09:34:16.839Z,90.96371081843833
2022-12-04T09:37:18.523Z,93.34088265725963
2022-12-04T09:41:39.319Z,97.13728888600171
2022-12-04T09:44:22.614Z,98.88310638906398
2022-12-04T09:47:25.635Z,98.56422982353428
2022-12-04T09:51:21.872Z,95.62334895762615
2022-12-04T09:54:19.751Z,95.22562503660656
2022-12-04T09:57:24.205Z,92.99167875635523
2022-12-04T10:01:24.160Z,89.44946073656399
2022-12-04T10:04:18.244Z,89.98471441152415
2022-12-04T10:07:24.408Z,89.58089678712699
2022-12-04T10:11:32.091Z,92.4978891425808
2022-12-04T10:14:45.969Z,88.98657139175603
2022-12-04T10:17:32.925Z,91.14746353955782
2022-12-04T10:21:30.238Z,92.14470218322033
2022-12-04T10:24:26.716Z,89.48224282694028
2022-12-04T10:27:22.529Z,88.27461623379622
2022-12-04T10:31:16.765Z,85.26664431180816
2022-12-04T10:34:22.749Z,81.60115181354308
2022-12-04T10:37:17.172Z,80.74460957678099
2022-12-04T10:41:23.886Z,80.12548974120502
2022-12-04T10:44:19.277Z,76.78505260217409
2022-12-04T10:47:17.402Z,76.74529956829599
2022-12-04T10:51:18.458Z,75.95396026441404
2022-12-04T10:54:21.660Z,68.79773872775225
2022-12-04T10:57:16.681Z,70.80447469065457
2022-12-04T11:01:16.429Z,71.73929660803842
2022-12-04T11:04:22.799Z,73.14345147559365
2022-12-04T11:07:20.323Z,66.95686853812688
2022-12-04T11:11:24.236Z,65.5968121186345
2022-12-04T11:14:18.228Z,65.22824213725879
2022-12-04T11:17:18.314Z,66.06486737627088
2022-12-04T11:21:22.251Z,65.23969885135536
2022-12-04T11:24:22.780Z,65.59796049040753
2022-12-04T11:27:22.842Z,64.24468259833074
2022-12-04T11:31:19.436Z,64.3766978986645
2022-12-04T11:34:20.374Z,65.72216977847735
2022-12-04T11:37:21.286Z,65.04172703329468
2022-12-04T11:41:26.096Z,63.55409127874562
2022-12-04T11:44:25.229Z,64.88447236389375
2022-12-04T11:47:18.932Z,61.549328544395
2022-12-04T11:51:29.160Z,60.40861013019991
2022-12-04T11:54:26.446Z,63.125971350585864
2022-12-04T11:57:28.739Z,64.3804477701167
2022-12-04T12:01:30.913Z,62.74295678515286
2022-12-04T12:04:37.137Z,65.30405709875153
2022-12-04T12:07:28.165Z,65.54615373669381
2022-12-04T12:11:22.405Z,64.8833358902589
2022-12-04T12:14:24.314Z,64.06392663126665
2022-12-04T12:17:24.654Z,63.18943404261468
2022-12-04T12:21:21.284Z,64.46152936223467
2022-12-04T12:24:26.171Z,63.76533894910507
2022-12-04T12:27:33.853Z,64.95098292663717
2022-12-04T12:31:35.257Z,66.75253420155664
2022-12-04T12:34:23.977Z,69.16056536589242
2022-12-04T12:37:24.948Z,71.62039484785126
2022-12-04T12:41:22.442Z,73.02719502823234
2022-12-04T12:44:21.804Z,72.80085575144815
2022-12-04T12:47:20.196Z,68.80737007952578
2022-12-04T12:51:30.371Z,71.47546665997493
2022-12-04T12:54:27.493Z,72.69204057201294
2022-12-04T12:57:20.977Z,73.56474451203492
2022-12-04T13:01:22.909Z,72.74477913165993
2022-12-04T13:04:24.337Z,75.113608009468
2022-12-04T13:07:26.930Z,74.8338202466696
2022-12-04T13:11:19.362Z,75.54388786566034
2022-12-04T13:14:16.591Z,77.30743068041154
2022-12-04T13:17:23.816Z,78.35009229434196
2022-12-04T13:21:31.441Z,78.85948645584628
2022-12-04T13:25:33.820Z,77.84305076036577
2022-12-04T13:27:27.837Z,77.90210691468704
2022-12-04T13:31:28.481Z,76.66042264984668
2022-12-04T13:34:37.433Z,77.04451733283062
2022-12-04T13:37:31.242Z,76.94105189625952
2022-12-04T13:41:19.451Z,73.53158882765868
2022-12-04T13:44:21.641Z,75.1864452870982
2022-12-04T13:47:26.641Z,74.09041551458883
2022-12-04T13:51:33.369Z,80.5782057870786
2022-12-04T13:54:22.986Z,79.92920849027253
2022-12-04T13:57:20.140Z,81.33504661131091
2022-12-04T14:01:27.679Z,82.45763402965244
2022-12-04T14:04:24.150Z,82.49842796008014
2022-12-04T14:07:26.113Z,81.05468943387044
2022-12-04T14:11:18.667Z,79.61207145421345
2022-12-04T14:14:25.784Z,79.45632416026103
2022-12-04T14:17:19.772Z,82.31018616343083
2022-12-04T14:21:16.906Z,83.57975958120828
2022-12-04T14:24:27.112Z,83.31282047102566
2022-12-04T14:27:41.590Z,84.21845798770005
2022-12-04T14:31:25.484Z,85.30537844418339
2022-12-04T14:34:21.301Z,84.53364859199388
2022-12-04T14:37:24.584Z,80.93658728351764
2022-12-04T14:41:24.049Z,78.26642880727498
2022-12-04T14:44:27.610Z,77.36292085100126
2022-12-04T14:47:25.384Z,79.34323075484544
2022-12-04T14:51:24.071Z,81.94678061415449
2022-12-04T14:54:27.631Z,81.68906949539709
2022-12-04T14:57:32.294Z,82.57529814941851
2022-12-04T15:01:26.876Z,82.82788230319555
2022-12-04T15:04:23.241Z,83.96416590808865
2022-12-04T15:07:19.326Z,83.62911971791769
2022-12-04T15:21:16.638Z,83.54473269116464
2022-12-04T15:24:19.892Z,80.68691676221104
2022-12-04T15:27:20.602Z,81.55319018683231
2022-12-04T15:31:19.924Z,81.05983619847427
2022-12-04T15:34:20.611Z,80.52161078904757
2022-12-04T15:37:21.283Z,80.82334878173609
2022-12-04T15:41:30.026Z,81.05035977034002
2022-12-04T15:44:28.101Z,82.45900941451107
2022-12-04T15:47:20.059Z,80.75652439071574
2022-12-04T15:51:20.333Z,80.06622737771843
2022-12-04T15:54:21.229Z,76.33771121042385
2022-12-04T15:57:22.327Z,78.40779696119266
2022-12-04T16:01:16.718Z,77.23211594507451
2022-12-04T16:04:20.943Z,76.45350939441732
2022-12-04T16:07:22.179Z,76.9572474150816
2022-12-04T16:11:30.177Z,76.29087437632502
2022-12-04T16:14:17.849Z,76.81935141185411
2022-12-04T16:17:17.509Z,77.37719114309014
2022-12-04T16:21:18.031Z,76.8795281166341
2022-12-04T16:24:16.908Z,77.60948377161593
2022-12-04T16:27:19.425Z,77.58816722862082
2022-12-04T16:31:17.283Z,77.66709303912894
2022-12-04T16:34:17.008Z,77.86999940740724
2022-12-04T16:37:20.000Z,78.00934447055732
2022-12-04T16:41:17.907Z,77.57774263593203
2022-12-04T16:44:16.556Z,76.89577226202954
2022-12-04T16:47:17.188Z,77.00937905082755
2022-12-04T16:51:18.989Z,77.95593788369233
2022-12-04T16:54:17.262Z,77.27240756117014
2022-12-04T16:57:17.005Z,78.06032847742073
2022-12-04T17:01:20.965Z,79.70121368941192
2022-12-04T17:04:17.968Z,80.27038308675891
2022-12-04T17:07:17.214Z,81.63106120092266
2022-12-04T17:11:17.450Z,80.9379675100257
2022-12-04T17:14:16.887Z,80.67723153280015
2022-12-04T17:17:16.771Z,81.03078882841854
2022-12-04T17:21:16.529Z,80.5177810764992
2022-12-04T17:24:16.174Z,79.39304044213404
2022-12-04T17:27:16.152Z,80.10856044947221
2022-12-04T17:31:18.642Z,80.81155970155723
2022-12-04T17:34:16.511Z,80.93498485030231
2022-12-04T17:37:16.623Z,81.65462358577913
2022-12-04T17:41:16.865Z,81.72100464262365
2022-12-04T17:44:16.657Z,82.31038374022111
2022-12-04T17:47:16.985Z,81.56219948421844
2022-12-04T17:51:18.232Z,81.36942813419958
2022-12-04T17:54:16.598Z,81.70571784936564
2022-12-04T17:57:17.874Z,81.73035760135359
2022-12-04T18:01:18.735Z,81.70602434320578
2022-12-04T18:04:17.785Z,80.80567371510647
2022-12-04T18:07:16.919Z,81.21689426190167
2022-12-04T18:11:16.529Z,81.18717103425487
2022-12-04T18:14:18.704Z,80.97171141424292
2022-12-04T18:17:17.784Z,80.81499316291288
2022-12-04T18:21:16.454Z,81.03047068505109
2022-12-04T18:24:17.873Z,81.15608579546425
2022-12-04T18:27:16.693Z,80.82139255824468
2022-12-04T18:31:18.763Z,80.55582878275072
2022-12-04T18:34:16.919Z,80.75907239008798
2022-12-04T18:37:16.951Z,80.2296756531927
2022-12-04T18:41:16.126Z,80.16169358561066
2022-12-04T18:44:17.342Z,80.14940413535122
2022-12-04T18:47:16.807Z,80.12799882254406
2022-12-04T18:51:19.647Z,80.25733133876983
2022-12-04T18:54:19.009Z,80.41286472818372
2022-12-04T18:57:16.832Z,80.63776311307365
2022-12-04T19:01:18.516Z,81.31133306381888
2022-12-04T19:04:19.284Z,81.91216049767132
2022-12-04T19:07:18.971Z,82.10946115911305
2022-12-04T19:11:16.863Z,82.3460116461065
2022-12-04T19:14:23.343Z,83.47636125091944
2022-12-04T19:17:17.241Z,84.21285440712245
2022-12-04T19:21:17.764Z,84.88719983729744
2022-12-04T19:24:18.031Z,85.43326662858765
2022-12-04T19:27:17.396Z,85.53930286958344
2022-12-04T19:31:19.515Z,86.14279794282967
2022-12-04T19:34:17.863Z,86.47988795605485
2022-12-04T19:37:17.871Z,86.00871032145007
2022-12-04T19:41:19.829Z,86.05839642458294
2022-12-04T19:44:47.351Z,85.98241481351725
2022-12-04T19:47:17.688Z,86.01888120722984
2022-12-04T19:51:19.320Z,86.17866861360794
2022-12-04T19:54:17.017Z,86.68362299281918
2022-12-04T19:57:17.319Z,86.94628047009581
2022-12-04T20:01:18.939Z,86.77120577129426
2022-12-04T20:04:16.536Z,86.31548278097625
2022-12-04T20:07:16.540Z,86.5539092008266
2022-12-04T20:11:20.019Z,86.38984750579712
2022-12-04T20:14:17.536Z,87.38826209520285
2022-12-04T20:17:17.485Z,89.80131101740508
2022-12-04T20:21:16.380Z,90.96740597825465
2022-12-04T20:24:16.889Z,91.75646433778124
2022-12-04T20:27:16.814Z,93.00981555830879
2022-12-04T20:31:19.080Z,96.05637689218113
2022-12-04T20:34:18.156Z,96.56022647785072
2022-12-04T20:37:17.047Z,96.95827460993868
2022-12-04T20:41:17.576Z,95.68402923652515
2022-12-04T20:44:18.620Z,95.6344675939939
2022-12-04T20:47:17.532Z,94.01446810832753
2022-12-04T20:51:19.624Z,95.46585731821624
2022-12-04T20:54:21.107Z,94.863996056155
2022-12-04T20:57:17.257Z,94.04969906557393
2022-12-04T21:01:17.970Z,94.36270256944483
2022-12-04T21:04:18.624Z,94.7060112522395
2022-12-04T21:07:17.485Z,94.96006736923553
2022-12-04T21:11:16.213Z,95.71442749556681
2022-12-04T21:21:16.870Z,95.02351885802449
2022-12-04T21:24:19.000Z,95.41283927784404
2022-12-04T21:27:21.053Z,95.50496726857894
2022-12-04T21:31:16.509Z,95.46666624321682
2022-12-04T21:34:17.987Z,95.36334147122915
2022-12-04T21:37:17.265Z,96.56425910942853
2022-12-04T21:42:30.608Z,95.94047482525963
2022-12-04T21:44:19.190Z,95.52204927944642
2022-12-04T21:47:17.110Z,95.85514142614076
2022-12-04T21:51:33.016Z,96.05060331059552
2022-12-04T21:54:17.705Z,95.64814047847048
2022-12-04T21:57:18.348Z,95.55329516490006
2022-12-04T22:01:18.984Z,94.44810179044705
2022-12-04T22:04:16.725Z,93.54794414244623
2022-12-04T22:07:16.574Z,93.14914821699863
2022-12-04T22:11:17.911Z,93.92799969039021
2022-12-04T22:14:17.143Z,93.55383868806359
2022-12-04T22:17:17.097Z,93.1071243405959
2022-12-04T22:21:16.868Z,92.47029376945268
2022-12-04T22:24:17.170Z,91.47820313558309
2022-12-04T22:27:17.207Z,89.9914162459029
2022-12-04T22:31:19.733Z,89.20873021757197
2022-12-04T22:34:17.491Z,88.83184352764872
2022-12-04T22:37:17.665Z,88.6009212474279
2022-12-04T22:41:19.410Z,87.97077802841008
2022-12-04T22:44:16.579Z,87.51264825675952
2022-12-04T22:47:16.633Z,89.42738589891083
2022-12-04T22:51:19.144Z,91.89751893501571
2022-12-04T22:54:17.296Z,92.3958626432668
2022-12-04T22:57:18.204Z,92.22596566374507
2022-12-04T23:01:18.257Z,91.31869428870873
2022-12-04T23:04:17.296Z,92.18353362668002
2022-12-04T23:07:16.806Z,91.18460997242674
2022-12-04T23:11:19.338Z,90.41629759915313
2022-12-04T23:14:16.832Z,89.72168216200902
2022-12-04T23:17:17.612Z,89.31624073701353
2022-12-04T23:21:18.059Z,87.93052415694564
2022-12-04T23:24:16.569Z,87.10990699951778
2022-12-04T23:27:16.513Z,85.53355552837535
2022-12-04T23:31:17.468Z,84.56336886392009
2022-12-04T23:34:17.304Z,83.72814545063916
2022-12-04T23:37:17.190Z,83.53994166325747
2022-12-04T23:41:18.754Z,79.72310430278658
2022-12-04T23:44:16.761Z,79.27404667927117
2022-12-04T23:47:16.850Z,79.69197140399866
2022-12-04T23:51:18.486Z,80.08172584525111
2022-12-04T23:54:16.932Z,77.41785690296138
2022-12-04T23:57:16.992Z,77.19983616541572
