createdAt,value
2023-05-05T00:02:35.085Z,47.40
2023-05-05T00:07:38.267Z,47.20
2023-05-05T00:12:42.823Z,47.50
2023-05-05T00:17:46.435Z,47.60
2023-05-05T00:22:49.588Z,47.70
2023-05-05T00:27:54.148Z,47.60
2023-05-05T00:32:57.472Z,47.30
2023-05-05T00:38:00.701Z,47.50
2023-05-05T00:43:05.281Z,47.50
2023-05-05T00:48:08.774Z,47.70
2023-05-05T00:53:13.075Z,47.60
2023-05-05T00:58:17.628Z,47.60
2023-05-05T01:03:20.612Z,47.50
2023-05-05T01:08:37.236Z,47.60
2023-05-05T01:13:55.534Z,47.70
2023-05-05T01:19:02.138Z,47.70
2023-05-05T01:24:28.261Z,47.80
2023-05-05T01:29:51.866Z,47.70
2023-05-05T01:34:59.840Z,47.60
2023-05-05T01:40:08.167Z,47.70
2023-05-05T01:45:13.952Z,47.60
2023-05-05T01:50:19.010Z,47.60
2023-05-05T01:55:23.225Z,47.60
2023-05-05T02:00:27.001Z,47.70
2023-05-05T02:05:33.368Z,47.70
2023-05-05T02:10:37.337Z,47.80
2023-05-05T02:15:41.082Z,47.50
2023-05-05T02:20:46.673Z,47.70
2023-05-05T02:25:51.460Z,47.50
2023-05-05T02:30:57.523Z,47.60
2023-05-05T02:36:08.110Z,47.70
2023-05-05T02:41:14.838Z,47.90
2023-05-05T02:46:18.761Z,47.60
2023-05-05T02:51:22.904Z,47.70
2023-05-05T02:56:35.434Z,47.70
2023-05-05T03:01:46.447Z,47.90
2023-05-05T03:06:52.220Z,48.00
2023-05-05T03:12:01.007Z,47.80
2023-05-05T03:17:04.805Z,47.70
2023-05-05T03:22:09.446Z,47.90
2023-05-05T03:27:12.374Z,47.90
2023-05-05T03:32:15.515Z,47.90
2023-05-05T03:37:19.728Z,47.80
2023-05-05T03:42:22.510Z,47.90
2023-05-05T03:47:25.694Z,47.80
2023-05-05T03:52:30.327Z,47.90
2023-05-05T03:57:36.107Z,48.00
2023-05-05T04:02:39.042Z,48.30
2023-05-05T04:07:43.259Z,48.00
2023-05-05T04:12:46.281Z,48.10
2023-05-05T04:17:49.145Z,48.00
2023-05-05T04:22:53.451Z,48.20
2023-05-05T04:27:56.420Z,48.30
2023-05-05T04:32:59.332Z,48.10
2023-05-05T04:38:03.688Z,48.30
2023-05-05T04:43:07.474Z,48.20
2023-05-05T04:48:10.386Z,48.20
2023-05-05T04:53:14.610Z,48.30
2023-05-05T04:58:17.487Z,48.40
2023-05-05T05:03:20.333Z,48.20
2023-05-05T05:08:24.524Z,48.30
2023-05-05T05:13:27.352Z,48.40
2023-05-05T05:18:30.289Z,48.40
2023-05-05T05:23:34.540Z,48.40
2023-05-05T05:28:37.391Z,48.40
2023-05-05T05:33:40.288Z,48.30
2023-05-05T05:38:44.494Z,48.50
2023-05-05T05:43:50.269Z,48.30
2023-05-05T05:48:53.086Z,48.40
2023-05-05T05:53:58.747Z,48.40
2023-05-05T05:59:04.567Z,48.30
2023-05-05T06:04:07.621Z,48.50
2023-05-05T06:09:11.936Z,48.70
2023-05-05T06:14:14.825Z,48.50
2023-05-05T06:19:17.878Z,48.80
2023-05-05T06:24:22.101Z,48.50
2023-05-05T06:29:24.958Z,48.40
2023-05-05T06:34:27.830Z,48.70
2023-05-05T06:39:31.991Z,48.70
2023-05-05T06:44:36.454Z,48.60
2023-05-05T06:49:39.263Z,48.40
2023-05-05T06:54:44.764Z,48.30
2023-05-05T06:59:47.537Z,48.60
2023-05-05T07:04:50.981Z,48.50
2023-05-05T07:09:55.153Z,49.70
2023-05-05T07:14:58.091Z,50.40
2023-05-05T07:20:00.885Z,50.10
2023-05-05T07:25:06.081Z,49.90
2023-05-05T07:30:14.085Z,50.10
2023-05-05T07:35:18.408Z,50.30
2023-05-05T07:40:22.746Z,50.30
2023-05-05T07:45:25.560Z,50.50
2023-05-05T07:50:28.441Z,50.40
2023-05-05T07:55:32.647Z,50.30
2023-05-05T08:00:35.624Z,49.50
2023-05-05T08:05:39.220Z,48.00
2023-05-05T08:10:43.422Z,47.60
2023-05-05T08:15:46.260Z,47.90
2023-05-05T08:20:49.067Z,48.30
2023-05-05T08:25:53.328Z,48.80
2023-05-05T08:30:56.223Z,48.70
2023-05-05T08:35:59.234Z,49.10
2023-05-05T08:41:03.975Z,48.70
2023-05-05T08:46:07.399Z,48.80
2023-05-05T08:51:10.982Z,48.80
2023-05-05T08:56:15.994Z,48.90
2023-05-05T09:01:19.370Z,48.80
2023-05-05T09:06:23.391Z,48.50
2023-05-05T09:11:29.101Z,48.30
2023-05-05T09:16:32.139Z,48.60
2023-05-05T09:21:35.136Z,47.80
2023-05-05T09:26:40.486Z,48.00
2023-05-05T09:31:43.459Z,47.40
2023-05-05T09:36:48.145Z,47.70
2023-05-05T09:41:52.331Z,47.40
2023-05-05T09:46:58.218Z,47.40
2023-05-05T09:52:12.920Z,46.90
2023-05-05T09:57:31.666Z,47.00
2023-05-05T10:02:36.153Z,47.20
2023-05-05T10:07:40.011Z,47.20
2023-05-05T10:12:44.428Z,47.40
2023-05-05T10:18:05.322Z,47.50
2023-05-05T10:23:11.934Z,47.40
2023-05-05T10:28:22.218Z,47.40
2023-05-05T10:33:36.284Z,47.60
2023-05-05T10:38:39.369Z,48.20
2023-05-05T10:43:43.759Z,47.90
2023-05-05T10:48:51.039Z,48.50
2023-05-05T10:53:58.182Z,48.20
2023-05-05T10:59:02.342Z,48.10
2023-05-05T11:04:18.506Z,48.10
2023-05-05T11:09:28.492Z,48.30
2023-05-05T11:14:32.674Z,48.10
2023-05-05T11:19:48.557Z,48.30
2023-05-05T11:24:51.458Z,48.20
2023-05-05T11:30:10.625Z,48.30
2023-05-05T11:35:14.247Z,48.10
2023-05-05T11:40:22.867Z,47.90
2023-05-05T11:45:27.071Z,47.80
2023-05-05T11:50:34.158Z,47.80
2023-05-05T11:55:37.026Z,48.10
2023-05-05T12:00:41.200Z,48.10
2023-05-05T12:05:44.141Z,48.30
2023-05-05T12:10:47.084Z,48.40
2023-05-05T12:15:51.636Z,48.10
2023-05-05T12:20:54.814Z,48.20
2023-05-05T12:25:57.644Z,48.00
2023-05-05T12:31:02.364Z,47.90
2023-05-05T12:36:05.654Z,48.00
2023-05-05T12:41:08.506Z,47.80
2023-05-05T12:46:13.422Z,47.60
2023-05-05T12:51:20.748Z,47.60
2023-05-05T12:56:30.463Z,47.80
2023-05-05T13:01:36.640Z,47.60
2023-05-05T13:06:40.066Z,47.80
2023-05-05T13:11:42.923Z,47.60
2023-05-05T13:16:47.188Z,47.70
2023-05-05T13:21:50.186Z,47.60
2023-05-05T13:26:53.263Z,47.40
2023-05-05T13:31:57.397Z,47.70
2023-05-05T13:37:00.190Z,47.50
2023-05-05T13:42:03.006Z,47.60
2023-05-05T13:47:07.390Z,47.20
2023-05-05T13:52:10.431Z,47.30
2023-05-05T13:57:13.432Z,47.30
2023-05-05T14:02:17.653Z,47.40
2023-05-05T14:07:21.616Z,47.10
2023-05-05T14:12:24.677Z,47.00
2023-05-05T14:17:28.869Z,47.10
2023-05-05T14:22:34.373Z,46.90
2023-05-05T14:27:37.280Z,46.80
2023-05-05T14:32:41.606Z,46.70
2023-05-05T14:37:44.667Z,45.70
2023-05-05T14:42:47.713Z,45.40
2023-05-05T14:47:51.958Z,45.60
2023-05-05T14:52:54.777Z,45.40
2023-05-05T14:57:57.627Z,45.20
2023-05-05T15:03:01.965Z,45.00
2023-05-05T15:08:04.943Z,44.50
2023-05-05T15:13:07.952Z,43.60
2023-05-05T15:18:12.253Z,43.30
2023-05-05T15:23:15.363Z,44.20
2023-05-05T15:28:18.663Z,44.50
2023-05-05T15:33:22.815Z,44.80
2023-05-05T15:38:25.750Z,44.80
2023-05-05T15:43:28.711Z,45.10
2023-05-05T15:48:35.018Z,43.20
2023-05-05T15:53:38.743Z,41.40
2023-05-05T15:58:41.595Z,42.90
2023-05-05T16:03:45.991Z,43.60
2023-05-05T16:08:51.617Z,40.10
2023-05-05T16:13:54.687Z,37.80
2023-05-05T16:18:58.865Z,36.80
2023-05-05T16:24:01.645Z,36.50
2023-05-05T16:29:04.483Z,36.50
2023-05-05T16:34:08.623Z,39.40
2023-05-05T16:39:11.968Z,41.20
2023-05-05T16:44:15.709Z,38.30
2023-05-05T16:49:19.865Z,37.50
2023-05-05T16:54:23.129Z,37.80
2023-05-05T16:59:25.989Z,39.30
2023-05-05T17:04:30.116Z,39.80
2023-05-05T17:09:32.946Z,41.70
2023-05-05T17:14:35.869Z,43.50
2023-05-05T17:19:40.007Z,43.90
2023-05-05T17:24:43.075Z,44.50
2023-05-05T17:29:45.925Z,44.60
2023-05-05T17:34:50.471Z,45.00
2023-05-05T17:39:53.409Z,45.10
2023-05-05T17:44:57.515Z,45.50
2023-05-05T17:50:01.888Z,45.60
2023-05-05T17:55:06.319Z,45.90
2023-05-05T18:00:10.175Z,45.80
2023-05-05T18:05:15.219Z,46.10
2023-05-05T18:10:18.086Z,46.10
2023-05-05T18:15:20.935Z,46.40
2023-05-05T18:20:25.154Z,46.40
2023-05-05T18:25:28.044Z,46.30
2023-05-05T18:30:31.049Z,46.40
2023-05-05T18:35:35.599Z,46.50
2023-05-05T18:40:38.720Z,46.70
2023-05-05T18:45:41.795Z,46.50
2023-05-05T18:50:46.786Z,47.80
2023-05-05T18:55:50.751Z,47.80
2023-05-05T19:00:53.580Z,47.80
2023-05-05T19:05:57.750Z,47.90
2023-05-05T19:11:00.642Z,48.20
2023-05-05T19:16:03.644Z,48.30
2023-05-05T19:21:07.965Z,48.10
2023-05-05T19:26:11.578Z,48.20
2023-05-05T19:31:14.421Z,48.30
2023-05-05T19:36:19.277Z,48.30
2023-05-05T19:41:22.120Z,48.50
2023-05-05T19:46:26.314Z,48.30
2023-05-05T19:51:31.523Z,48.40
2023-05-05T19:56:34.343Z,48.90
2023-05-05T20:01:37.308Z,48.80
2023-05-05T20:06:41.818Z,48.80
2023-05-05T20:11:44.581Z,48.90
2023-05-05T20:16:47.959Z,49.10
2023-05-05T20:21:52.355Z,49.10
2023-05-05T20:26:55.190Z,49.10
2023-05-05T20:31:58.630Z,49.20
2023-05-05T20:37:02.867Z,49.40
2023-05-05T20:42:05.901Z,49.30
2023-05-05T20:47:08.886Z,48.90
2023-05-05T20:52:13.236Z,49.20
2023-05-05T20:57:16.118Z,49.20
2023-05-05T21:02:19.060Z,49.50
2023-05-05T21:07:24.384Z,49.50
2023-05-05T21:12:28.044Z,49.60
2023-05-05T21:17:31.310Z,49.60
2023-05-05T21:22:35.588Z,49.50
2023-05-05T21:27:38.403Z,49.70
2023-05-05T21:32:41.592Z,49.70
2023-05-05T21:37:45.756Z,49.70
2023-05-05T21:42:49.915Z,49.90
2023-05-05T21:47:52.868Z,49.80
2023-05-05T21:52:57.111Z,49.90
2023-05-05T21:57:59.959Z,50.00
2023-05-05T22:03:03.357Z,50.00
2023-05-05T22:08:07.597Z,50.10
2023-05-05T22:13:11.013Z,50.20
2023-05-05T22:18:13.972Z,50.40
2023-05-05T22:23:18.159Z,50.00
2023-05-05T22:28:21.816Z,50.30
2023-05-05T22:33:24.761Z,50.30
2023-05-05T22:38:28.981Z,50.30
2023-05-05T22:43:31.815Z,50.30
2023-05-05T22:48:34.610Z,50.30
2023-05-05T22:53:39.511Z,50.60
2023-05-05T22:58:42.323Z,50.50
2023-05-05T23:03:45.166Z,50.40
2023-05-05T23:08:49.724Z,50.50
2023-05-05T23:13:52.553Z,50.50
2023-05-05T23:18:55.340Z,50.60
2023-05-05T23:23:59.475Z,50.60
2023-05-05T23:29:02.262Z,50.50
2023-05-05T23:34:05.121Z,50.50
2023-05-05T23:39:09.321Z,50.80
2023-05-05T23:44:12.139Z,50.60
2023-05-05T23:49:16.114Z,50.80
2023-05-05T23:54:20.267Z,50.80
2023-05-05T23:59:23.173Z,50.90
