createdAt,value
2019-03-19T00:02:11.985Z,10.33
2019-03-19T00:04:51.474Z,7.10
2019-03-19T00:07:20.669Z,5.67
2019-03-19T00:09:53.962Z,7.10
2019-03-19T00:12:24.212Z,6.23
2019-03-19T00:14:57.553Z,6.90
2019-03-19T00:17:26.774Z,5.67
2019-03-19T00:19:55.920Z,5.10
2019-03-19T00:22:25.878Z,3.50
2019-03-19T00:24:55.197Z,7.40
2019-03-19T00:27:24.297Z,6.20
2019-03-19T00:29:53.396Z,5.50
2019-03-19T00:32:27.748Z,6.33
2019-03-19T00:34:58.210Z,5.47
2019-03-19T00:37:27.867Z,9.70
2019-03-19T00:39:58.048Z,7.03
2019-03-19T00:42:27.526Z,7.87
2019-03-19T00:44:56.680Z,7.93
2019-03-19T00:47:27.675Z,5.70
2019-03-19T00:49:56.815Z,7.97
2019-03-19T00:52:25.879Z,8.10
2019-03-19T00:54:59.365Z,5.87
2019-03-19T00:57:28.759Z,7.40
2019-03-19T01:00:02.473Z,7.60
2019-03-19T01:02:33.123Z,8.03
2019-03-19T01:05:02.267Z,7.20
2019-03-19T01:07:31.714Z,6.50
2019-03-19T01:10:00.828Z,6.97
2019-03-19T01:12:29.890Z,7.70
2019-03-19T01:15:00.719Z,8.63
2019-03-19T01:17:31.022Z,6.37
2019-03-19T01:20:00.134Z,4.70
2019-03-19T01:22:29.647Z,7.43
2019-03-19T01:24:58.724Z,6.90
2019-03-19T01:27:27.873Z,5.63
2019-03-19T01:29:57.173Z,9.27
2019-03-19T01:32:26.811Z,4.93
2019-03-19T01:34:55.991Z,6.20
2019-03-19T01:37:25.050Z,7.80
2019-03-19T01:39:54.470Z,6.10
2019-03-19T01:42:23.649Z,7.73
2019-03-19T01:44:53.151Z,5.00
2019-03-19T01:47:24.988Z,7.57
2019-03-19T01:49:58.203Z,7.53
2019-03-19T01:52:32.503Z,6.60
2019-03-19T01:55:03.169Z,8.73
2019-03-19T01:57:32.272Z,6.10
2019-03-19T02:00:10.631Z,6.50
2019-03-19T02:02:39.703Z,6.83
2019-03-19T02:05:09.008Z,10.97
2019-03-19T02:07:38.073Z,7.70
2019-03-19T02:10:09.263Z,9.53
2019-03-19T02:12:38.355Z,6.60
2019-03-19T02:18:13.355Z,8.50
2019-03-19T02:20:47.189Z,9.20
2019-03-19T02:23:16.243Z,8.33
2019-03-19T02:25:45.348Z,6.17
2019-03-19T02:28:15.326Z,8.37
2019-03-19T02:30:44.398Z,8.27
2019-03-19T02:33:13.469Z,6.20
2019-03-19T02:35:44.186Z,11.80
2019-03-19T02:38:15.411Z,8.57
2019-03-19T02:40:53.818Z,6.83
2019-03-19T02:43:24.305Z,8.10
2019-03-19T02:45:54.878Z,10.77
2019-03-19T02:48:26.181Z,8.93
2019-03-19T02:50:56.280Z,10.80
2019-03-19T02:53:25.372Z,6.87
2019-03-19T02:55:54.795Z,7.87
2019-03-19T02:58:29.995Z,6.70
2019-03-19T03:00:59.189Z,7.97
2019-03-19T03:03:29.828Z,7.27
2019-03-19T03:05:58.852Z,8.30
2019-03-19T03:08:28.374Z,9.20
2019-03-19T03:11:01.672Z,12.33
2019-03-19T03:13:31.920Z,8.90
2019-03-19T03:16:00.998Z,6.97
2019-03-19T03:18:31.518Z,9.67
2019-03-19T03:21:01.104Z,10.43
2019-03-19T03:23:31.299Z,7.60
2019-03-19T03:26:06.884Z,9.57
2019-03-19T03:28:35.979Z,7.67
2019-03-19T03:31:07.381Z,8.70
2019-03-19T03:33:42.492Z,9.20
2019-03-19T03:36:11.552Z,7.83
2019-03-19T03:38:40.617Z,6.97
2019-03-19T03:41:12.198Z,9.50
2019-03-19T03:43:41.301Z,8.77
2019-03-19T03:46:15.441Z,8.70
2019-03-19T03:48:45.674Z,10.53
2019-03-19T03:51:14.747Z,7.93
2019-03-19T03:53:43.868Z,9.37
2019-03-19T03:56:14.337Z,11.63
2019-03-19T03:58:59.844Z,11.33
2019-03-19T04:01:18.877Z,10.50
2019-03-19T04:03:48.220Z,12.10
2019-03-19T04:06:23.372Z,9.33
2019-03-19T04:09:03.808Z,9.03
2019-03-19T04:11:38.041Z,12.73
2019-03-19T04:14:07.340Z,10.83
2019-03-19T04:16:36.480Z,8.80
2019-03-19T04:19:06.913Z,9.67
2019-03-19T04:21:39.126Z,8.80
2019-03-19T04:24:11.273Z,12.67
2019-03-19T04:26:40.407Z,9.23
2019-03-19T04:29:13.384Z,11.60
2019-03-19T04:31:42.527Z,8.67
2019-03-19T04:34:11.640Z,6.80
2019-03-19T04:36:40.702Z,8.73
2019-03-19T04:39:11.520Z,9.70
2019-03-19T04:41:46.648Z,8.73
2019-03-19T04:44:18.856Z,8.40
2019-03-19T04:46:48.098Z,7.67
2019-03-19T04:49:17.428Z,8.30
2019-03-19T04:51:46.496Z,8.50
2019-03-19T04:54:18.114Z,11.07
2019-03-19T04:56:47.181Z,11.53
2019-03-19T04:59:16.672Z,11.00
2019-03-19T05:01:46.055Z,10.43
2019-03-19T05:04:25.757Z,8.23
2019-03-19T05:06:54.882Z,8.10
2019-03-19T05:09:24.468Z,7.83
2019-03-19T05:11:53.559Z,9.33
2019-03-19T05:14:24.180Z,18.27
2019-03-19T05:16:55.822Z,10.73
2019-03-19T05:19:24.916Z,11.57
2019-03-19T05:21:55.790Z,10.57
2019-03-19T05:24:23.778Z,8.77
2019-03-19T05:26:52.925Z,7.77
2019-03-19T05:29:22.066Z,10.80
2019-03-19T05:31:51.183Z,10.30
2019-03-19T05:34:21.582Z,8.83
2019-03-19T05:36:54.403Z,11.23
2019-03-19T05:39:25.146Z,11.60
2019-03-19T05:41:58.791Z,11.20
2019-03-19T05:44:28.123Z,11.53
2019-03-19T05:47:01.373Z,8.47
2019-03-19T05:49:31.831Z,10.90
2019-03-19T05:52:02.561Z,9.47
2019-03-19T05:54:34.024Z,10.67
2019-03-19T05:57:03.122Z,10.83
2019-03-19T05:59:32.258Z,11.70
2019-03-19T06:02:04.135Z,8.97
2019-03-19T06:04:39.279Z,7.43
2019-03-19T06:07:10.669Z,11.40
2019-03-19T06:09:40.133Z,9.53
2019-03-19T06:12:10.522Z,12.63
2019-03-19T06:14:39.692Z,9.93
2019-03-19T06:17:08.898Z,9.17
2019-03-19T06:19:38.276Z,9.83
2019-03-19T06:22:07.372Z,11.87
2019-03-19T06:24:36.578Z,10.93
2019-03-19T06:27:06.719Z,13.57
2019-03-19T06:29:35.815Z,12.17
2019-03-19T06:32:06.268Z,9.33
2019-03-19T06:34:35.417Z,10.00
2019-03-19T06:37:09.451Z,11.40
2019-03-19T06:39:50.789Z,11.83
2019-03-19T06:42:20.214Z,11.33
2019-03-19T06:44:50.855Z,14.40
2019-03-19T06:47:20.894Z,9.03
2019-03-19T06:49:50.172Z,8.90
2019-03-19T06:52:19.436Z,9.17
2019-03-19T06:54:49.237Z,9.73
2019-03-19T06:57:22.005Z,10.00
2019-03-19T06:59:54.282Z,9.93
2019-03-19T07:02:23.686Z,8.77
2019-03-19T07:04:53.903Z,12.10
2019-03-19T07:07:27.091Z,15.33
2019-03-19T07:09:56.862Z,9.50
2019-03-19T07:12:25.976Z,14.70
2019-03-19T07:14:56.573Z,8.77
2019-03-19T07:17:26.284Z,13.47
2019-03-19T07:19:55.547Z,8.10
2019-03-19T07:22:29.908Z,7.27
2019-03-19T07:24:58.956Z,6.93
2019-03-19T07:27:28.193Z,7.50
2019-03-19T07:30:01.432Z,7.87
2019-03-19T07:32:32.964Z,7.37
2019-03-19T07:35:14.242Z,11.10
2019-03-19T07:37:43.321Z,7.67
2019-03-19T07:40:12.791Z,10.50
2019-03-19T07:42:41.895Z,10.93
2019-03-19T07:45:18.449Z,10.03
2019-03-19T07:47:48.018Z,12.47
2019-03-19T07:50:20.257Z,10.80
2019-03-19T07:52:49.691Z,11.23
2019-03-19T07:55:22.211Z,7.30
2019-03-19T07:57:51.706Z,16.07
2019-03-19T08:00:20.835Z,11.13
2019-03-19T08:02:52.909Z,9.70
2019-03-19T08:05:32.309Z,11.63
2019-03-19T08:07:59.558Z,9.50
2019-03-19T08:10:31.213Z,11.67
2019-03-19T08:13:02.334Z,13.37
2019-03-19T08:15:31.434Z,9.20
2019-03-19T08:18:04.401Z,10.93
2019-03-19T08:20:33.537Z,9.13
2019-03-19T08:23:02.708Z,8.60
2019-03-19T08:25:33.032Z,11.37
2019-03-19T08:28:10.543Z,9.80
2019-03-19T08:30:39.800Z,12.50
2019-03-19T08:33:11.609Z,10.43
2019-03-19T08:35:43.403Z,11.57
2019-03-19T08:38:15.259Z,13.70
2019-03-19T08:40:44.423Z,13.20
2019-03-19T08:43:13.789Z,10.90
2019-03-19T08:45:43.339Z,12.00
2019-03-19T08:48:12.513Z,11.57
2019-03-19T08:50:44.893Z,11.73
2019-03-19T08:53:19.900Z,13.93
2019-03-19T08:55:50.509Z,11.90
2019-03-19T08:58:19.578Z,15.20
2019-03-19T09:00:48.743Z,10.33
2019-03-19T09:03:20.578Z,9.60
2019-03-19T09:05:50.018Z,12.13
2019-03-19T09:08:24.863Z,9.50
2019-03-19T09:10:59.319Z,9.23
2019-03-19T09:13:28.638Z,8.83
2019-03-19T09:15:58.008Z,13.13
2019-03-19T09:18:27.115Z,6.53
2019-03-19T09:20:59.112Z,8.33
2019-03-19T09:23:33.396Z,7.27
2019-03-19T09:26:05.265Z,7.20
2019-03-19T09:28:34.465Z,9.03
2019-03-19T09:31:04.140Z,12.07
2019-03-19T09:33:34.932Z,6.07
2019-03-19T09:36:06.351Z,9.60
2019-03-19T09:38:37.207Z,7.97
2019-03-19T09:41:09.489Z,8.53
2019-03-19T09:43:40.615Z,7.63
2019-03-19T09:46:11.005Z,9.77
2019-03-19T09:48:43.386Z,6.70
2019-03-19T09:51:17.018Z,8.20
2019-03-19T09:53:51.005Z,8.63
2019-03-19T09:56:24.778Z,6.40
2019-03-19T09:58:55.415Z,9.57
2019-03-19T10:01:26.985Z,8.93
2019-03-19T10:03:56.512Z,11.93
2019-03-19T10:06:26.379Z,9.73
2019-03-19T10:08:55.690Z,12.03
2019-03-19T10:11:27.895Z,10.90
2019-03-19T10:14:01.728Z,14.10
2019-03-19T10:16:30.914Z,12.93
2019-03-19T10:19:02.846Z,12.57
2019-03-19T10:21:33.888Z,10.80
2019-03-19T10:24:07.539Z,12.33
2019-03-19T10:26:36.705Z,13.63
2019-03-19T10:29:07.769Z,15.60
2019-03-19T10:31:38.157Z,18.27
2019-03-19T10:34:09.840Z,7.40
2019-03-19T10:36:38.956Z,8.20
2019-03-19T10:39:11.783Z,9.67
2019-03-19T10:41:41.436Z,6.00
2019-03-19T10:44:11.507Z,6.00
2019-03-19T10:46:47.829Z,14.97
2019-03-19T10:49:17.759Z,12.30
2019-03-19T10:51:50.230Z,10.07
2019-03-19T10:54:19.812Z,11.80
2019-03-19T10:56:52.315Z,11.67
2019-03-19T10:59:22.468Z,13.97
2019-03-19T11:01:55.213Z,11.93
2019-03-19T11:04:24.862Z,8.53
2019-03-19T11:06:55.429Z,8.57
2019-03-19T11:09:24.853Z,11.50
2019-03-19T11:11:54.141Z,12.57
2019-03-19T11:14:26.432Z,13.00
2019-03-19T11:16:58.676Z,17.23
2019-03-19T11:19:29.007Z,14.90
2019-03-19T11:21:58.305Z,16.03
2019-03-19T11:24:27.498Z,8.80
2019-03-19T11:26:56.836Z,13.40
2019-03-19T11:29:29.097Z,8.50
2019-03-19T11:32:03.817Z,10.53
2019-03-19T11:34:34.337Z,7.93
2019-03-19T11:37:05.677Z,6.70
2019-03-19T11:39:44.359Z,7.07
2019-03-19T11:42:16.653Z,13.17
2019-03-19T11:44:46.404Z,8.33
2019-03-19T11:47:16.620Z,9.50
2019-03-19T11:49:45.792Z,8.60
2019-03-19T11:52:17.230Z,7.07
2019-03-19T11:54:49.848Z,7.40
2019-03-19T11:57:22.669Z,10.57
2019-03-19T11:59:55.391Z,11.23
2019-03-19T12:02:26.444Z,7.33
2019-03-19T12:04:56.729Z,8.03
2019-03-19T12:07:30.491Z,8.30
2019-03-19T12:09:59.705Z,7.50
2019-03-19T12:12:30.737Z,9.50
2019-03-19T12:14:59.884Z,6.77
2019-03-19T12:17:30.647Z,8.50
2019-03-19T12:20:01.032Z,8.20
2019-03-19T12:22:30.174Z,9.00
2019-03-19T12:25:07.227Z,7.70
2019-03-19T12:27:41.061Z,9.73
2019-03-19T12:30:21.479Z,8.43
2019-03-19T12:32:42.272Z,9.13
2019-03-19T12:35:15.338Z,6.97
2019-03-19T12:37:46.017Z,7.10
2019-03-19T12:40:15.217Z,6.20
2019-03-19T12:42:45.887Z,6.73
2019-03-19T12:45:15.635Z,7.30
2019-03-19T12:47:49.012Z,7.97
2019-03-19T12:50:18.625Z,11.37
2019-03-19T12:52:47.811Z,6.73
2019-03-19T12:55:18.589Z,10.00
2019-03-19T12:57:47.759Z,8.63
2019-03-19T13:00:19.523Z,11.23
2019-03-19T13:02:50.668Z,9.40
2019-03-19T13:05:22.527Z,9.47
2019-03-19T13:07:58.812Z,7.63
2019-03-19T13:10:27.984Z,5.60
2019-03-19T13:12:57.994Z,9.87
2019-03-19T13:15:27.379Z,8.23
2019-03-19T13:18:00.873Z,4.00
2019-03-19T13:20:39.610Z,7.47
2019-03-19T13:23:17.188Z,6.30
2019-03-19T13:25:46.330Z,8.83
2019-03-19T13:28:15.418Z,5.33
2019-03-19T13:30:45.617Z,5.43
2019-03-19T13:33:16.469Z,8.10
2019-03-19T13:35:45.633Z,7.33
2019-03-19T13:38:16.041Z,5.67
2019-03-19T13:40:45.254Z,4.70
2019-03-19T13:43:25.605Z,3.43
2019-03-19T13:45:57.908Z,6.70
2019-03-19T13:48:27.126Z,3.90
2019-03-19T13:51:06.902Z,5.90
2019-03-19T13:53:36.246Z,8.23
2019-03-19T13:56:07.311Z,5.43
2019-03-19T13:58:36.441Z,5.07
2019-03-19T14:01:05.737Z,6.37
2019-03-19T14:03:37.573Z,5.53
2019-03-19T14:06:10.353Z,6.90
2019-03-19T14:08:39.569Z,6.83
2019-03-19T14:11:09.871Z,6.70
2019-03-19T14:13:39.965Z,9.23
2019-03-19T14:16:11.039Z,5.43
2019-03-19T14:18:41.939Z,4.23
2019-03-19T14:21:12.182Z,6.23
2019-03-19T14:23:42.096Z,8.70
2019-03-19T14:26:12.246Z,7.00
2019-03-19T14:28:41.326Z,4.07
2019-03-19T14:31:18.984Z,10.03
2019-03-19T14:33:54.354Z,5.70
2019-03-19T14:36:26.981Z,7.30
2019-03-19T14:38:56.162Z,4.47
2019-03-19T14:41:30.579Z,7.40
2019-03-19T14:44:07.211Z,4.70
2019-03-19T14:46:44.717Z,5.00
2019-03-19T14:49:13.823Z,5.13
2019-03-19T14:51:42.980Z,4.60
2019-03-19T14:54:14.070Z,4.13
2019-03-19T14:56:48.632Z,4.43
2019-03-19T14:59:17.767Z,4.00
2019-03-19T15:01:46.854Z,9.13
2019-03-19T15:04:17.491Z,6.40
2019-03-19T15:06:48.970Z,7.40
2019-03-19T15:09:18.125Z,4.60
2019-03-19T15:11:47.352Z,6.57
2019-03-19T15:14:16.551Z,5.57
2019-03-19T15:16:49.796Z,6.77
2019-03-19T15:19:19.681Z,6.73
2019-03-19T15:21:50.573Z,6.50
2019-03-19T15:24:24.395Z,4.67
2019-03-19T15:26:54.575Z,5.10
2019-03-19T15:29:24.206Z,3.97
2019-03-19T15:31:53.516Z,6.50
2019-03-19T15:34:23.088Z,6.83
2019-03-19T15:36:54.547Z,3.10
2019-03-19T15:39:23.896Z,6.40
2019-03-19T15:41:53.254Z,4.63
2019-03-19T15:44:24.890Z,4.53
2019-03-19T15:46:56.789Z,4.90
2019-03-19T15:49:26.393Z,8.43
2019-03-19T15:51:56.263Z,5.67
2019-03-19T15:54:26.845Z,3.50
2019-03-19T15:56:56.174Z,4.70
2019-03-19T15:59:26.219Z,3.70
2019-03-19T16:01:55.314Z,3.97
2019-03-19T16:04:26.547Z,3.10
2019-03-19T16:07:04.389Z,4.60
2019-03-19T16:09:39.828Z,4.13
2019-03-19T16:12:07.540Z,3.97
2019-03-19T16:14:36.840Z,4.93
2019-03-19T16:17:06.105Z,4.73
2019-03-19T16:19:35.172Z,6.83
2019-03-19T16:22:08.773Z,4.17
2019-03-19T16:24:37.867Z,9.13
2019-03-19T16:27:12.265Z,7.73
2019-03-19T16:29:41.376Z,12.37
2019-03-19T16:32:12.146Z,8.40
2019-03-19T16:34:41.517Z,5.60
2019-03-19T16:37:10.649Z,7.70
2019-03-19T16:39:39.736Z,5.73
2019-03-19T16:42:11.310Z,7.23
2019-03-19T16:44:40.395Z,5.53
2019-03-19T16:47:09.775Z,7.60
2019-03-19T16:49:40.002Z,4.63
2019-03-19T16:52:09.091Z,5.10
2019-03-19T16:54:40.669Z,4.87
2019-03-19T16:57:09.764Z,10.27
2019-03-19T16:59:39.653Z,7.83
2019-03-19T17:02:11.840Z,4.73
2019-03-19T17:04:40.934Z,3.20
2019-03-19T17:07:10.016Z,5.83
2019-03-19T17:09:39.080Z,3.63
2019-03-19T17:12:09.486Z,6.10
2019-03-19T17:14:40.125Z,5.07
2019-03-19T17:17:16.280Z,3.60
2019-03-19T17:19:45.302Z,6.10
2019-03-19T17:22:14.408Z,4.73
2019-03-19T17:24:43.535Z,6.03
2019-03-19T17:27:12.708Z,3.80
2019-03-19T17:29:43.422Z,10.43
2019-03-19T17:32:13.541Z,4.83
2019-03-19T17:34:44.018Z,4.80
2019-03-19T17:37:14.689Z,7.50
2019-03-19T17:39:43.798Z,5.23
2019-03-19T17:42:12.916Z,5.63
2019-03-19T17:44:42.052Z,5.70
2019-03-19T17:47:13.244Z,8.30
2019-03-19T17:49:46.022Z,2.97
2019-03-19T17:52:15.587Z,8.93
2019-03-19T17:54:49.469Z,4.90
2019-03-19T17:57:18.836Z,3.70
2019-03-19T17:59:52.006Z,11.77
2019-03-19T18:02:24.465Z,6.23
2019-03-19T18:04:54.411Z,8.17
2019-03-19T18:07:23.492Z,5.53
2019-03-19T18:09:52.610Z,6.73
2019-03-19T18:12:25.873Z,7.40
2019-03-19T18:14:55.748Z,10.80
2019-03-19T18:17:24.944Z,7.90
2019-03-19T18:19:55.276Z,6.73
2019-03-19T18:22:27.186Z,5.67
2019-03-19T18:24:57.902Z,7.30
2019-03-19T18:27:27.067Z,8.40
2019-03-19T18:29:59.988Z,13.93
2019-03-19T18:32:35.095Z,7.23
2019-03-19T18:35:04.479Z,9.23
2019-03-19T18:37:33.666Z,8.57
2019-03-19T18:40:09.536Z,6.90
2019-03-19T18:42:38.309Z,6.47
2019-03-19T18:45:07.703Z,7.43
2019-03-19T18:47:38.268Z,10.43
2019-03-19T18:50:09.490Z,10.83
2019-03-19T18:52:38.703Z,7.00
2019-03-19T18:55:12.165Z,9.93
2019-03-19T18:57:43.802Z,4.93
2019-03-19T19:00:18.676Z,6.50
2019-03-19T19:02:50.165Z,16.70
2019-03-19T19:05:18.933Z,8.83
2019-03-19T19:07:49.150Z,13.13
2019-03-19T19:10:20.865Z,8.90
2019-03-19T19:12:49.155Z,6.40
2019-03-19T19:15:18.393Z,5.40
2019-03-19T19:17:47.529Z,9.40
2019-03-19T19:20:42.663Z,7.50
2019-03-19T19:23:13.094Z,8.43
2019-03-19T19:25:46.417Z,8.03
2019-03-19T19:28:17.569Z,12.27
2019-03-19T19:30:46.546Z,10.30
2019-03-19T19:33:15.663Z,7.77
2019-03-19T19:35:46.062Z,11.53
2019-03-19T19:38:16.640Z,11.83
2019-03-19T19:40:45.805Z,8.03
2019-03-19T19:43:14.920Z,11.33
2019-03-19T19:45:44.420Z,7.17
2019-03-19T19:48:16.432Z,12.23
2019-03-19T19:50:47.323Z,8.43
2019-03-19T19:53:17.570Z,7.73
2019-03-19T19:55:50.744Z,9.50
2019-03-19T19:58:19.988Z,11.80
2019-03-19T20:00:49.193Z,8.60
2019-03-19T20:03:18.412Z,9.30
2019-03-19T20:05:47.575Z,15.80
2019-03-19T20:08:17.776Z,16.00
2019-03-19T20:10:50.433Z,16.93
2019-03-19T20:13:19.577Z,12.13
2019-03-19T20:15:48.718Z,14.53
2019-03-19T20:18:17.798Z,16.97
2019-03-19T20:20:48.229Z,21.83
2019-03-19T20:23:18.867Z,17.80
2019-03-19T20:25:47.960Z,15.17
2019-03-19T20:28:18.581Z,16.33
2019-03-19T20:30:50.092Z,14.67
2019-03-19T20:33:25.316Z,18.23
2019-03-19T20:35:55.765Z,21.20
2019-03-19T20:38:25.218Z,19.53
2019-03-19T20:40:54.337Z,22.40
2019-03-19T20:43:26.397Z,22.73
2019-03-19T20:45:55.522Z,22.70
2019-03-19T20:48:24.604Z,18.97
2019-03-19T20:50:57.019Z,23.73
2019-03-19T20:53:27.046Z,19.33
2019-03-19T20:55:58.860Z,17.83
2019-03-19T20:58:29.618Z,23.73
2019-03-19T21:01:04.986Z,21.17
2019-03-19T21:03:36.308Z,22.03
2019-03-19T21:06:08.499Z,23.87
2019-03-19T21:08:49.931Z,24.80
2019-03-19T21:11:20.610Z,15.40
2019-03-19T21:13:58.188Z,14.13
2019-03-19T21:16:29.516Z,18.63
2019-03-19T21:19:03.190Z,23.50
2019-03-19T21:21:32.338Z,18.73
2019-03-19T21:24:01.430Z,13.90
2019-03-19T21:26:30.607Z,9.40
2019-03-19T21:29:00.764Z,12.83
2019-03-19T21:31:35.552Z,13.73
2019-03-19T21:34:04.672Z,10.23
2019-03-19T21:36:36.105Z,14.03
2019-03-19T21:39:09.810Z,16.63
2019-03-19T21:41:38.945Z,14.83
2019-03-19T21:44:09.380Z,22.47
2019-03-19T21:46:38.426Z,24.10
2019-03-19T21:49:11.048Z,16.73
2019-03-19T21:51:41.093Z,22.03
2019-03-19T21:54:11.752Z,23.10
2019-03-19T21:56:43.201Z,13.97
2019-03-19T21:59:12.301Z,27.17
2019-03-19T22:01:41.776Z,15.33
2019-03-19T22:04:10.925Z,10.70
2019-03-19T22:06:42.587Z,10.70
2019-03-19T22:09:12.933Z,17.53
2019-03-19T22:11:43.519Z,10.37
2019-03-19T22:14:12.703Z,8.60
2019-03-19T22:16:43.960Z,11.20
2019-03-19T22:19:14.286Z,11.50
2019-03-19T22:21:43.493Z,10.77
2019-03-19T22:24:14.311Z,10.67
2019-03-19T22:26:46.417Z,8.17
2019-03-19T22:29:17.482Z,8.60
2019-03-19T22:31:46.587Z,7.00
2019-03-19T22:34:15.744Z,9.83
2019-03-19T22:36:47.308Z,10.43
2019-03-19T22:39:16.453Z,12.77
2019-03-19T22:41:45.670Z,9.70
2019-03-19T22:44:15.872Z,10.83
2019-03-19T22:46:47.550Z,10.60
2019-03-19T22:49:16.648Z,10.03
2019-03-19T22:51:47.099Z,10.07
2019-03-19T22:54:16.157Z,7.37
2019-03-19T22:56:45.353Z,9.20
2019-03-19T22:59:14.551Z,7.50
2019-03-19T23:01:43.806Z,10.13
2019-03-19T23:04:12.975Z,5.90
2019-03-19T23:06:42.464Z,7.30
2019-03-19T23:09:11.761Z,6.07
2019-03-19T23:11:46.467Z,7.43
2019-03-19T23:14:15.202Z,7.10
2019-03-19T23:16:44.319Z,7.90
2019-03-19T23:19:20.234Z,5.73
2019-03-19T23:21:50.657Z,8.30
2019-03-19T23:24:26.279Z,7.10
2019-03-19T23:26:55.833Z,11.87
2019-03-19T23:29:29.007Z,6.10
2019-03-19T23:31:58.268Z,6.23
2019-03-19T23:34:38.210Z,12.93
2019-03-19T23:37:02.655Z,5.27
2019-03-19T23:39:34.239Z,4.97
2019-03-19T23:42:03.369Z,7.13
2019-03-19T23:44:37.123Z,9.10
2019-03-19T23:47:07.021Z,13.60
2019-03-19T23:49:36.147Z,9.20
2019-03-19T23:52:10.149Z,16.33
2019-03-19T23:54:39.254Z,8.07
2019-03-19T23:57:08.792Z,12.73
2019-03-19T23:59:42.374Z,11.50
