createdAt,value
2019-03-23T00:00:46.607Z,0.00
2019-03-23T00:01:46.577Z,0.00
2019-03-23T00:02:46.603Z,0.00
2019-03-23T00:03:46.555Z,0.00
2019-03-23T00:04:46.553Z,0.00
2019-03-23T00:05:46.529Z,0.00
2019-03-23T00:06:46.518Z,0.00
2019-03-23T00:07:46.532Z,0.00
2019-03-23T00:08:46.499Z,0.00
2019-03-23T00:09:46.498Z,0.00
2019-03-23T00:10:46.477Z,0.00
2019-03-23T00:11:46.464Z,0.00
2019-03-23T00:12:46.453Z,0.00
2019-03-23T00:13:46.472Z,0.00
2019-03-23T00:14:46.456Z,0.00
2019-03-23T00:15:46.431Z,0.00
2019-03-23T00:16:46.410Z,0.00
2019-03-23T00:17:46.400Z,0.00
2019-03-23T00:18:46.396Z,0.00
2019-03-23T00:19:46.398Z,0.00
2019-03-23T00:20:46.378Z,0.00
2019-03-23T00:21:46.364Z,0.00
2019-03-23T00:22:46.353Z,0.00
2019-03-23T00:23:46.343Z,0.00
2019-03-23T00:24:46.471Z,0.00
2019-03-23T00:25:46.313Z,0.00
2019-03-23T00:26:46.306Z,0.00
2019-03-23T00:27:46.293Z,0.00
2019-03-23T00:28:46.289Z,0.00
2019-03-23T00:29:46.286Z,0.00
2019-03-23T00:30:46.273Z,0.00
2019-03-23T00:31:46.273Z,0.00
2019-03-23T00:32:46.246Z,0.00
2019-03-23T00:33:46.237Z,0.00
2019-03-23T00:34:46.223Z,0.00
2019-03-23T00:35:46.216Z,0.00
2019-03-23T00:36:46.199Z,0.00
2019-03-23T00:37:46.208Z,0.00
2019-03-23T00:38:46.187Z,0.00
2019-03-23T00:39:46.183Z,0.00
2019-03-23T00:40:46.162Z,0.00
2019-03-23T00:41:46.145Z,0.00
2019-03-23T00:42:46.139Z,0.00
2019-03-23T00:43:46.124Z,0.00
2019-03-23T00:44:46.115Z,0.00
2019-03-23T00:45:46.097Z,0.00
2019-03-23T00:46:46.226Z,0.00
2019-03-23T00:47:46.082Z,0.00
2019-03-23T00:48:46.099Z,0.00
2019-03-23T00:49:46.058Z,0.00
2019-03-23T00:50:46.049Z,0.00
2019-03-23T00:51:46.045Z,0.00
2019-03-23T00:52:46.109Z,0.00
2019-03-23T00:53:46.058Z,0.00
2019-03-23T00:54:46.047Z,0.00
2019-03-23T00:55:46.038Z,0.00
2019-03-23T00:56:46.002Z,0.00
2019-03-23T00:57:45.992Z,0.00
2019-03-23T00:58:45.995Z,0.00
2019-03-23T00:59:45.961Z,0.00
2019-03-23T01:00:45.973Z,0.00
2019-03-23T01:01:46.705Z,0.00
2019-03-23T01:02:45.926Z,0.00
2019-03-23T01:03:45.905Z,0.00
2019-03-23T01:04:45.911Z,0.00
2019-03-23T01:05:45.907Z,0.00
2019-03-23T01:06:52.078Z,0.00
2019-03-23T01:07:46.877Z,0.00
2019-03-23T01:08:45.878Z,0.00
2019-03-23T01:09:45.854Z,0.00
2019-03-23T01:10:46.710Z,0.00
2019-03-23T01:11:45.876Z,0.00
2019-03-23T01:12:45.836Z,0.00
2019-03-23T01:13:45.814Z,0.00
2019-03-23T01:14:45.819Z,0.00
2019-03-23T01:15:48.038Z,0.00
2019-03-23T01:16:45.792Z,0.00
2019-03-23T01:17:45.769Z,0.00
2019-03-23T01:18:45.744Z,0.00
2019-03-23T01:19:45.747Z,0.00
2019-03-23T01:20:49.960Z,0.00
2019-03-23T01:21:45.732Z,0.00
2019-03-23T01:22:45.708Z,0.00
2019-03-23T01:23:45.739Z,0.00
2019-03-23T01:24:45.684Z,0.00
2019-03-23T01:25:45.672Z,0.00
2019-03-23T01:26:45.705Z,0.00
2019-03-23T01:27:45.659Z,0.00
2019-03-23T01:28:45.647Z,0.00
2019-03-23T01:29:45.660Z,0.00
2019-03-23T01:30:45.772Z,0.00
2019-03-23T01:31:45.693Z,0.00
2019-03-23T01:32:45.599Z,0.00
2019-03-23T01:33:45.607Z,0.00
2019-03-23T01:34:45.596Z,0.00
2019-03-23T01:35:45.579Z,0.00
2019-03-23T01:36:45.559Z,0.00
2019-03-23T01:37:45.554Z,0.00
2019-03-23T01:38:45.536Z,0.00
2019-03-23T01:39:45.564Z,0.00
2019-03-23T01:40:45.527Z,0.00
2019-03-23T01:41:45.526Z,0.00
2019-03-23T01:42:45.495Z,0.00
2019-03-23T01:43:45.479Z,0.00
2019-03-23T01:44:45.601Z,0.00
2019-03-23T01:45:45.567Z,0.00
2019-03-23T01:46:45.462Z,0.00
2019-03-23T01:47:45.496Z,0.00
2019-03-23T01:48:45.474Z,0.00
2019-03-23T01:49:45.522Z,0.00
2019-03-23T01:50:45.546Z,0.00
2019-03-23T01:51:45.417Z,0.00
2019-03-23T01:52:45.457Z,0.00
2019-03-23T01:53:45.388Z,0.00
2019-03-23T01:54:45.375Z,0.00
2019-03-23T01:55:45.382Z,0.00
2019-03-23T01:56:45.344Z,0.00
2019-03-23T01:57:45.369Z,0.00
2019-03-23T01:58:45.355Z,0.00
2019-03-23T01:59:45.354Z,0.00
2019-03-23T02:00:45.298Z,0.00
2019-03-23T02:01:45.291Z,0.00
2019-03-23T02:02:47.481Z,0.00
2019-03-23T02:03:45.272Z,0.00
2019-03-23T02:04:45.281Z,0.00
2019-03-23T02:05:45.265Z,0.00
2019-03-23T02:06:45.232Z,0.00
2019-03-23T02:07:45.241Z,0.00
2019-03-23T02:08:45.213Z,0.00
2019-03-23T02:09:45.204Z,0.00
2019-03-23T02:10:45.235Z,0.00
2019-03-23T02:11:45.224Z,0.00
2019-03-23T02:12:45.244Z,0.00
2019-03-23T02:13:45.156Z,0.00
2019-03-23T02:14:45.201Z,0.00
2019-03-23T02:15:45.166Z,0.00
2019-03-23T02:16:45.152Z,0.00
2019-03-23T02:17:45.160Z,0.00
2019-03-23T02:18:45.114Z,0.00
2019-03-23T02:19:45.096Z,0.00
2019-03-23T02:20:45.126Z,0.00
2019-03-23T02:21:45.091Z,0.00
2019-03-23T02:22:45.118Z,0.00
2019-03-23T02:23:45.112Z,0.00
2019-03-23T02:24:45.053Z,0.00
2019-03-23T02:25:45.042Z,0.00
2019-03-23T02:26:45.023Z,0.00
2019-03-23T02:27:45.065Z,0.00
2019-03-23T02:28:45.045Z,0.00
2019-03-23T02:29:45.174Z,0.00
2019-03-23T02:30:44.989Z,0.00
2019-03-23T02:31:44.973Z,0.00
2019-03-23T02:32:44.973Z,0.00
2019-03-23T02:33:44.964Z,0.00
2019-03-23T02:34:44.962Z,0.00
2019-03-23T02:35:44.928Z,0.00
2019-03-23T02:36:44.916Z,0.00
2019-03-23T02:37:44.913Z,0.00
2019-03-23T02:38:44.911Z,0.00
2019-03-23T02:39:44.905Z,0.00
2019-03-23T02:40:44.894Z,0.00
2019-03-23T02:41:44.864Z,0.00
2019-03-23T02:42:44.862Z,0.00
2019-03-23T02:43:44.862Z,0.00
2019-03-23T02:44:44.870Z,0.00
2019-03-23T02:45:44.824Z,0.00
2019-03-23T02:46:44.830Z,0.00
2019-03-23T02:47:44.810Z,0.00
2019-03-23T02:48:44.799Z,0.00
2019-03-23T02:49:44.785Z,0.00
2019-03-23T02:50:44.782Z,0.00
2019-03-23T02:51:44.763Z,0.00
2019-03-23T02:52:44.747Z,0.00
2019-03-23T02:53:44.728Z,0.00
2019-03-23T02:54:44.726Z,0.00
2019-03-23T02:55:44.720Z,0.00
2019-03-23T02:56:44.716Z,0.00
2019-03-23T02:57:44.720Z,0.00
2019-03-23T02:58:44.691Z,0.00
2019-03-23T02:59:44.707Z,0.00
2019-03-23T03:00:44.673Z,0.00
2019-03-23T03:01:44.658Z,0.00
2019-03-23T03:02:44.662Z,0.00
2019-03-23T03:03:44.671Z,0.00
2019-03-23T03:04:44.632Z,0.00
2019-03-23T03:05:44.615Z,0.00
2019-03-23T03:06:44.653Z,0.00
2019-03-23T03:07:44.631Z,0.00
2019-03-23T03:08:44.593Z,0.00
2019-03-23T03:09:44.637Z,0.00
2019-03-23T03:10:44.557Z,0.00
2019-03-23T03:11:44.545Z,0.00
2019-03-23T03:12:44.532Z,0.00
2019-03-23T03:13:45.188Z,0.00
2019-03-23T03:14:44.546Z,0.00
2019-03-23T03:15:44.550Z,0.00
2019-03-23T03:16:44.495Z,0.00
2019-03-23T03:17:44.496Z,0.00
2019-03-23T03:18:44.498Z,0.00
2019-03-23T03:19:44.461Z,0.00
2019-03-23T03:20:44.474Z,0.00
2019-03-23T03:21:44.478Z,0.00
2019-03-23T03:22:44.428Z,0.00
2019-03-23T03:23:44.421Z,0.00
2019-03-23T03:24:45.194Z,0.00
2019-03-23T03:25:44.412Z,0.00
2019-03-23T03:26:44.407Z,0.00
2019-03-23T03:27:44.404Z,0.00
2019-03-23T03:28:45.177Z,0.00
2019-03-23T03:29:44.355Z,0.00
2019-03-23T03:30:44.435Z,0.00
2019-03-23T03:31:44.353Z,0.00
2019-03-23T03:32:44.316Z,0.00
2019-03-23T03:33:44.306Z,0.00
2019-03-23T03:34:44.299Z,0.00
2019-03-23T03:35:44.297Z,0.00
2019-03-23T03:36:44.288Z,0.00
2019-03-23T03:37:56.035Z,0.00
2019-03-23T03:38:45.273Z,0.00
2019-03-23T03:39:44.240Z,0.00
2019-03-23T03:40:44.245Z,0.00
2019-03-23T03:41:44.237Z,0.00
2019-03-23T03:42:44.227Z,0.00
2019-03-23T03:43:44.231Z,0.00
2019-03-23T03:44:44.189Z,0.00
2019-03-23T03:45:44.174Z,0.00
2019-03-23T03:46:44.216Z,0.00
2019-03-23T03:47:44.178Z,0.00
2019-03-23T03:48:44.155Z,0.00
2019-03-23T03:49:44.165Z,0.00
2019-03-23T03:50:44.129Z,0.00
2019-03-23T03:51:44.127Z,0.00
2019-03-23T03:52:44.119Z,0.00
2019-03-23T03:53:44.087Z,0.00
2019-03-23T03:54:44.111Z,0.00
2019-03-23T03:55:44.097Z,0.00
2019-03-23T03:56:44.074Z,0.00
2019-03-23T03:57:44.091Z,0.00
2019-03-23T03:58:44.092Z,0.00
2019-03-23T03:59:44.038Z,0.00
2019-03-23T04:00:44.026Z,0.00
2019-03-23T04:01:44.029Z,0.00
2019-03-23T04:02:43.992Z,0.00
2019-03-23T04:03:43.985Z,0.00
2019-03-23T04:04:43.980Z,0.00
2019-03-23T04:05:44.068Z,0.00
2019-03-23T04:06:43.973Z,0.00
2019-03-23T04:07:43.985Z,0.00
2019-03-23T04:08:43.940Z,0.00
2019-03-23T04:09:43.938Z,0.00
2019-03-23T04:10:43.935Z,0.00
2019-03-23T04:11:43.914Z,0.00
2019-03-23T04:12:43.924Z,0.00
2019-03-23T04:13:43.883Z,0.00
2019-03-23T04:14:43.871Z,0.00
2019-03-23T04:15:43.883Z,0.00
2019-03-23T04:16:43.861Z,0.00
2019-03-23T04:17:43.845Z,0.00
2019-03-23T04:18:43.843Z,0.00
2019-03-23T04:19:43.813Z,0.00
2019-03-23T04:20:44.041Z,0.00
2019-03-23T04:21:43.818Z,0.00
2019-03-23T04:22:43.781Z,0.00
2019-03-23T04:23:43.821Z,0.00
2019-03-23T04:24:43.810Z,0.00
2019-03-23T04:25:43.762Z,0.00
2019-03-23T04:26:43.754Z,0.00
2019-03-23T04:27:43.726Z,0.00
2019-03-23T04:28:43.712Z,0.00
2019-03-23T04:29:43.739Z,0.00
2019-03-23T04:30:43.691Z,0.00
2019-03-23T04:31:43.736Z,0.00
2019-03-23T04:32:43.788Z,0.00
2019-03-23T04:33:43.676Z,0.00
2019-03-23T04:34:43.658Z,0.00
2019-03-23T04:35:43.695Z,0.00
2019-03-23T04:36:43.626Z,0.00
2019-03-23T04:37:43.647Z,0.00
2019-03-23T04:38:43.605Z,0.00
2019-03-23T04:39:43.638Z,0.00
2019-03-23T04:40:43.593Z,0.00
2019-03-23T04:41:43.597Z,0.00
2019-03-23T04:42:43.613Z,0.00
2019-03-23T04:43:43.573Z,0.00
2019-03-23T04:44:43.563Z,0.00
2019-03-23T04:45:43.559Z,0.00
2019-03-23T04:46:44.076Z,0.00
2019-03-23T04:47:43.543Z,0.00
2019-03-23T04:48:43.499Z,0.00
2019-03-23T04:49:43.578Z,0.00
2019-03-23T04:50:43.486Z,0.00
2019-03-23T04:51:43.475Z,0.00
2019-03-23T04:52:43.490Z,0.00
2019-03-23T04:53:43.465Z,0.00
2019-03-23T04:54:43.446Z,0.00
2019-03-23T04:55:43.442Z,0.00
2019-03-23T04:56:43.443Z,0.00
2019-03-23T04:57:43.413Z,0.00
2019-03-23T04:58:43.411Z,0.00
2019-03-23T04:59:43.425Z,0.00
2019-03-23T05:00:43.371Z,0.00
2019-03-23T05:01:43.378Z,0.00
2019-03-23T05:02:43.381Z,0.00
2019-03-23T05:03:43.353Z,0.00
2019-03-23T05:04:43.369Z,0.00
2019-03-23T05:05:43.319Z,0.00
2019-03-23T05:06:43.314Z,0.00
2019-03-23T05:07:43.308Z,5.62
2019-03-23T05:08:43.308Z,5.62
2019-03-23T05:09:43.293Z,5.62
2019-03-23T05:10:43.283Z,5.62
2019-03-23T05:11:43.363Z,5.62
2019-03-23T05:12:43.253Z,5.62
2019-03-23T05:13:43.294Z,5.62
2019-03-23T05:14:43.254Z,5.62
2019-03-23T05:15:43.248Z,11.25
2019-03-23T05:16:43.243Z,11.25
2019-03-23T05:17:43.201Z,11.25
2019-03-23T05:18:43.187Z,11.25
2019-03-23T05:19:43.200Z,11.25
2019-03-23T05:20:43.168Z,11.25
2019-03-23T05:21:43.171Z,16.88
2019-03-23T05:22:43.185Z,16.88
2019-03-23T05:23:43.129Z,16.88
2019-03-23T05:24:43.124Z,16.88
2019-03-23T05:25:43.118Z,16.88
2019-03-23T05:26:43.132Z,16.88
2019-03-23T05:27:43.099Z,22.50
2019-03-23T05:28:43.074Z,22.50
2019-03-23T05:29:43.127Z,22.50
2019-03-23T05:30:43.050Z,22.50
2019-03-23T05:31:43.080Z,22.50
2019-03-23T05:32:43.072Z,28.12
2019-03-23T05:33:43.086Z,28.12
2019-03-23T05:34:43.037Z,28.12
2019-03-23T05:35:42.991Z,28.12
2019-03-23T05:36:42.996Z,28.12
2019-03-23T05:37:43.011Z,33.75
2019-03-23T05:38:44.742Z,33.75
2019-03-23T05:39:42.972Z,33.75
2019-03-23T05:40:43.104Z,33.75
2019-03-23T05:41:42.945Z,33.75
2019-03-23T05:42:43.119Z,39.38
2019-03-23T05:43:42.961Z,39.38
2019-03-23T05:44:42.913Z,39.38
2019-03-23T05:45:42.923Z,39.38
2019-03-23T05:46:42.917Z,45.00
2019-03-23T05:47:42.935Z,45.00
2019-03-23T05:48:42.877Z,45.00
2019-03-23T05:49:42.947Z,45.00
2019-03-23T05:50:42.840Z,45.00
2019-03-23T05:51:42.870Z,50.62
2019-03-23T05:52:42.819Z,50.62
2019-03-23T05:53:42.810Z,50.62
2019-03-23T05:54:42.827Z,50.62
2019-03-23T05:55:42.783Z,50.62
2019-03-23T05:56:42.790Z,56.25
2019-03-23T05:57:42.797Z,56.25
2019-03-23T05:58:42.765Z,56.25
2019-03-23T05:59:42.746Z,56.25
2019-03-23T06:00:42.742Z,56.25
2019-03-23T06:01:42.722Z,61.88
2019-03-23T06:02:42.833Z,61.88
2019-03-23T06:03:42.748Z,61.88
2019-03-23T06:04:42.682Z,61.88
2019-03-23T06:05:42.679Z,61.88
2019-03-23T06:06:42.706Z,67.50
2019-03-23T06:07:42.683Z,67.50
2019-03-23T06:08:42.701Z,67.50
2019-03-23T06:09:42.724Z,73.12
2019-03-23T06:10:42.682Z,73.12
2019-03-23T06:11:42.625Z,73.12
2019-03-23T06:12:42.620Z,73.12
2019-03-23T06:13:42.613Z,78.75
2019-03-23T06:14:42.606Z,78.75
2019-03-23T06:15:42.576Z,78.75
2019-03-23T06:16:42.558Z,78.75
2019-03-23T06:17:42.554Z,84.38
2019-03-23T06:18:42.586Z,84.38
2019-03-23T06:19:42.545Z,84.38
2019-03-23T06:20:42.544Z,84.38
2019-03-23T06:21:42.796Z,90.00
2019-03-23T06:22:42.503Z,90.00
2019-03-23T06:23:42.601Z,90.00
2019-03-23T06:24:42.524Z,95.62
2019-03-23T06:25:42.486Z,95.62
2019-03-23T06:26:42.452Z,95.62
2019-03-23T06:27:43.559Z,95.62
2019-03-23T06:28:42.488Z,101.25
2019-03-23T06:29:42.444Z,101.25
2019-03-23T06:30:42.446Z,101.25
2019-03-23T06:31:43.159Z,106.88
2019-03-23T06:32:42.387Z,106.88
2019-03-23T06:33:42.433Z,106.88
2019-03-23T06:34:42.371Z,112.50
2019-03-23T06:35:42.365Z,112.50
2019-03-23T06:36:42.354Z,112.50
2019-03-23T06:37:42.374Z,118.12
2019-03-23T06:38:42.333Z,118.12
2019-03-23T06:39:42.320Z,118.12
2019-03-23T06:40:42.309Z,123.75
2019-03-23T06:41:42.318Z,123.75
2019-03-23T06:42:42.290Z,123.75
2019-03-23T06:43:42.340Z,123.75
2019-03-23T06:44:42.266Z,129.38
2019-03-23T06:45:42.254Z,129.38
2019-03-23T06:46:42.244Z,129.38
2019-03-23T06:47:42.227Z,135.00
2019-03-23T06:48:42.260Z,135.00
2019-03-23T06:49:42.221Z,135.00
2019-03-23T06:50:42.202Z,140.62
2019-03-23T06:51:42.186Z,140.62
2019-03-23T06:52:42.183Z,140.62
2019-03-23T06:53:42.199Z,135.00
2019-03-23T06:54:42.168Z,140.62
2019-03-23T06:55:42.179Z,140.62
2019-03-23T06:56:42.150Z,140.62
2019-03-23T06:57:42.143Z,146.25
2019-03-23T06:58:42.112Z,146.25
2019-03-23T06:59:42.101Z,146.25
2019-03-23T07:00:42.115Z,151.88
2019-03-23T07:01:42.083Z,151.88
2019-03-23T07:02:42.078Z,151.88
2019-03-23T07:03:42.069Z,151.88
2019-03-23T07:04:42.044Z,151.88
2019-03-23T07:05:42.030Z,151.88
2019-03-23T07:06:42.031Z,151.88
2019-03-23T07:07:42.026Z,157.50
2019-03-23T07:08:42.005Z,157.50
2019-03-23T07:09:41.997Z,163.12
2019-03-23T07:10:41.993Z,163.12
2019-03-23T07:11:41.979Z,163.12
2019-03-23T07:12:41.984Z,168.75
2019-03-23T07:13:41.987Z,168.75
2019-03-23T07:14:41.951Z,168.75
2019-03-23T07:15:41.928Z,174.38
2019-03-23T07:16:41.914Z,174.38
2019-03-23T07:17:42.160Z,174.38
2019-03-23T07:18:42.010Z,174.38
2019-03-23T07:19:41.892Z,180.00
2019-03-23T07:20:41.872Z,180.00
2019-03-23T07:21:42.307Z,185.62
2019-03-23T07:22:42.062Z,185.62
2019-03-23T07:23:41.854Z,185.62
2019-03-23T07:24:41.831Z,191.25
2019-03-23T07:25:41.862Z,191.25
2019-03-23T07:26:41.810Z,196.88
2019-03-23T07:27:42.916Z,196.88
2019-03-23T07:28:41.825Z,196.88
2019-03-23T07:29:41.919Z,202.50
2019-03-23T07:30:43.700Z,202.50
2019-03-23T07:31:41.760Z,202.50
2019-03-23T07:32:41.836Z,202.50
2019-03-23T07:33:41.790Z,208.12
2019-03-23T07:34:41.732Z,208.12
2019-03-23T07:35:41.751Z,213.75
2019-03-23T07:36:41.712Z,213.75
2019-03-23T07:37:41.704Z,219.38
2019-03-23T07:38:41.675Z,219.38
2019-03-23T07:39:41.688Z,219.38
2019-03-23T07:40:41.658Z,225.00
2019-03-23T07:41:41.838Z,225.00
2019-03-23T07:42:41.631Z,230.62
2019-03-23T07:43:41.637Z,236.25
2019-03-23T07:44:41.726Z,236.25
2019-03-23T07:45:41.718Z,241.88
2019-03-23T07:46:41.608Z,247.50
2019-03-23T07:47:42.532Z,253.12
2019-03-23T07:48:41.625Z,258.75
2019-03-23T07:49:41.694Z,264.38
2019-03-23T07:50:41.547Z,270.00
2019-03-23T07:51:41.539Z,275.62
2019-03-23T07:52:41.545Z,286.88
2019-03-23T07:53:41.709Z,292.50
2019-03-23T07:54:41.530Z,298.12
2019-03-23T07:55:41.518Z,309.38
2019-03-23T07:56:41.514Z,320.62
2019-03-23T07:57:41.481Z,331.88
2019-03-23T07:58:41.472Z,343.12
2019-03-23T07:59:41.456Z,348.75
2019-03-23T08:00:41.661Z,360.00
2019-03-23T08:01:41.429Z,382.50
2019-03-23T08:02:41.428Z,393.75
2019-03-23T08:03:41.414Z,410.62
2019-03-23T08:04:41.422Z,427.50
2019-03-23T08:05:41.396Z,444.38
2019-03-23T08:06:41.524Z,472.50
2019-03-23T08:07:41.372Z,489.38
2019-03-23T08:08:41.357Z,506.25
2019-03-23T08:09:41.385Z,517.50
2019-03-23T08:10:41.354Z,528.75
2019-03-23T08:11:41.333Z,540.00
2019-03-23T08:12:41.317Z,551.25
2019-03-23T08:13:41.315Z,568.12
2019-03-23T08:14:41.320Z,579.38
2019-03-23T08:15:41.345Z,601.88
2019-03-23T08:16:41.319Z,675.00
2019-03-23T08:17:41.263Z,1355.62
2019-03-23T08:18:41.260Z,1985.62
2019-03-23T08:19:41.408Z,2126.25
2019-03-23T08:20:41.401Z,2154.38
2019-03-23T08:21:41.846Z,2160.00
2019-03-23T08:22:41.200Z,2171.25
2019-03-23T08:23:41.207Z,2098.12
2019-03-23T08:24:41.180Z,2030.62
2019-03-23T08:25:41.183Z,1985.62
2019-03-23T08:26:41.170Z,1912.50
2019-03-23T08:27:41.744Z,1895.62
2019-03-23T08:28:41.285Z,1951.88
2019-03-23T08:29:41.222Z,2092.50
2019-03-23T08:30:41.346Z,2193.75
2019-03-23T08:31:42.022Z,2244.38
2019-03-23T08:32:41.141Z,2210.62
2019-03-23T08:33:41.255Z,2176.88
2019-03-23T08:34:41.090Z,2131.88
2019-03-23T08:35:41.342Z,2030.62
2019-03-23T08:36:41.214Z,2075.62
2019-03-23T08:37:41.051Z,2165.62
2019-03-23T08:38:41.199Z,2210.62
2019-03-23T08:39:48.459Z,1923.75
2019-03-23T08:40:42.441Z,1040.62
2019-03-23T08:41:41.099Z,613.12
2019-03-23T08:42:41.077Z,601.88
2019-03-23T08:43:41.003Z,601.88
2019-03-23T08:44:41.149Z,596.25
2019-03-23T08:45:41.093Z,585.00
2019-03-23T08:46:41.087Z,579.38
2019-03-23T08:47:41.018Z,568.12
2019-03-23T08:48:40.962Z,556.88
2019-03-23T08:49:40.916Z,551.25
2019-03-23T08:50:40.907Z,540.00
2019-03-23T08:51:40.893Z,528.75
2019-03-23T08:52:40.883Z,528.75
2019-03-23T08:53:40.875Z,511.88
2019-03-23T08:54:40.868Z,506.25
2019-03-23T08:55:40.859Z,500.62
2019-03-23T08:56:40.831Z,500.62
2019-03-23T08:57:41.513Z,495.00
2019-03-23T08:58:40.833Z,500.62
2019-03-23T08:59:40.800Z,511.88
2019-03-23T09:00:40.812Z,1096.88
2019-03-23T09:01:40.789Z,2182.50
2019-03-23T09:02:40.773Z,2266.88
2019-03-23T09:03:40.814Z,2188.12
2019-03-23T09:04:40.745Z,2205.00
2019-03-23T09:05:41.175Z,2306.25
2019-03-23T09:06:40.773Z,2193.75
2019-03-23T09:07:40.859Z,1327.50
2019-03-23T09:08:40.702Z,573.75
2019-03-23T09:09:40.746Z,506.25
2019-03-23T09:10:40.684Z,506.25
2019-03-23T09:11:40.688Z,511.88
2019-03-23T09:12:40.685Z,517.50
2019-03-23T09:13:41.064Z,534.38
2019-03-23T09:14:40.637Z,821.25
2019-03-23T09:15:40.732Z,1912.50
2019-03-23T09:16:40.615Z,2565.00
2019-03-23T09:17:40.628Z,2317.50
2019-03-23T09:18:40.907Z,1299.38
2019-03-23T09:19:40.599Z,652.50
2019-03-23T09:20:40.584Z,1496.25
2019-03-23T09:21:40.573Z,2351.25
2019-03-23T09:22:40.555Z,2514.38
2019-03-23T09:23:40.574Z,2503.12
2019-03-23T09:24:40.582Z,2373.75
2019-03-23T09:25:40.624Z,2278.12
2019-03-23T09:26:40.550Z,2300.62
2019-03-23T09:27:40.505Z,2165.62
2019-03-23T09:28:40.537Z,2047.50
2019-03-23T09:29:40.531Z,1951.88
2019-03-23T09:30:40.483Z,1861.88
2019-03-23T09:31:40.484Z,1861.88
2019-03-23T09:32:40.445Z,1766.25
2019-03-23T09:33:40.435Z,1614.38
2019-03-23T09:34:40.430Z,1524.38
2019-03-23T09:35:40.419Z,1451.25
2019-03-23T09:36:41.413Z,1344.38
2019-03-23T09:37:40.435Z,1248.75
2019-03-23T09:38:40.459Z,1186.88
2019-03-23T09:39:40.403Z,1102.50
2019-03-23T09:40:40.371Z,1001.25
2019-03-23T09:41:40.378Z,916.88
2019-03-23T09:42:40.359Z,849.38
2019-03-23T09:43:40.336Z,815.62
2019-03-23T09:44:40.428Z,776.25
2019-03-23T09:45:40.409Z,731.25
2019-03-23T09:46:40.311Z,691.88
2019-03-23T09:47:40.288Z,675.00
2019-03-23T09:48:40.297Z,669.38
2019-03-23T09:49:40.272Z,669.38
2019-03-23T09:50:40.253Z,663.75
2019-03-23T09:51:40.260Z,663.75
2019-03-23T09:52:41.154Z,658.12
2019-03-23T09:53:40.231Z,658.12
2019-03-23T09:54:40.220Z,663.75
2019-03-23T09:55:40.214Z,658.12
2019-03-23T09:56:40.205Z,658.12
2019-03-23T09:57:40.180Z,658.12
2019-03-23T09:58:40.175Z,658.12
2019-03-23T09:59:40.309Z,658.12
2019-03-23T10:00:40.156Z,658.12
2019-03-23T10:01:40.210Z,658.12
2019-03-23T10:02:40.133Z,663.75
2019-03-23T10:03:40.123Z,658.12
2019-03-23T10:04:40.116Z,663.75
2019-03-23T10:05:40.095Z,663.75
2019-03-23T10:06:40.280Z,663.75
2019-03-23T10:07:40.081Z,663.75
2019-03-23T10:08:40.067Z,663.75
2019-03-23T10:09:40.210Z,663.75
2019-03-23T10:10:40.047Z,663.75
2019-03-23T10:11:40.083Z,663.75
2019-03-23T10:12:40.039Z,663.75
2019-03-23T10:13:40.040Z,663.75
2019-03-23T10:14:40.033Z,663.75
2019-03-23T10:15:40.021Z,663.75
2019-03-23T10:16:40.025Z,663.75
2019-03-23T10:17:40.116Z,663.75
2019-03-23T10:18:39.967Z,663.75
2019-03-23T10:19:39.951Z,663.75
2019-03-23T10:20:39.948Z,663.75
2019-03-23T10:21:39.942Z,663.75
2019-03-23T10:22:39.930Z,669.38
2019-03-23T10:23:39.908Z,686.25
2019-03-23T10:24:39.894Z,720.00
2019-03-23T10:25:39.892Z,765.00
2019-03-23T10:26:39.879Z,821.25
2019-03-23T10:27:39.869Z,860.62
2019-03-23T10:28:39.859Z,911.25
2019-03-23T10:29:39.843Z,945.00
2019-03-23T10:30:39.884Z,967.50
2019-03-23T10:31:39.896Z,871.88
2019-03-23T10:32:39.843Z,635.62
2019-03-23T10:33:40.754Z,618.75
2019-03-23T10:34:39.929Z,618.75
2019-03-23T10:35:39.856Z,624.38
2019-03-23T10:36:39.768Z,624.38
2019-03-23T10:37:39.770Z,663.75
2019-03-23T10:38:39.759Z,669.38
2019-03-23T10:39:39.746Z,781.88
2019-03-23T10:40:39.783Z,1383.75
2019-03-23T10:41:39.733Z,1648.12
2019-03-23T10:42:39.725Z,1811.25
2019-03-23T10:43:39.850Z,2025.00
2019-03-23T10:44:39.707Z,2182.50
2019-03-23T10:45:44.067Z,2323.12
2019-03-23T10:46:39.675Z,2385.00
2019-03-23T10:47:39.753Z,2385.00
2019-03-23T10:48:39.651Z,2441.25
2019-03-23T10:49:39.641Z,2441.25
2019-03-23T10:50:39.637Z,2503.12
2019-03-23T10:51:39.628Z,2666.25
2019-03-23T10:52:39.614Z,2716.88
2019-03-23T10:53:39.623Z,2705.62
2019-03-23T10:54:39.585Z,2778.75
2019-03-23T10:55:39.582Z,2790.00
2019-03-23T10:56:39.573Z,2818.12
2019-03-23T10:57:39.782Z,2896.88
2019-03-23T10:58:39.552Z,2773.12
2019-03-23T10:59:39.538Z,2604.38
2019-03-23T11:00:39.738Z,2649.38
2019-03-23T11:01:39.523Z,2806.88
2019-03-23T11:02:39.532Z,2846.25
2019-03-23T11:03:39.525Z,2795.62
2019-03-23T11:04:39.556Z,2739.38
2019-03-23T11:05:39.497Z,2806.88
2019-03-23T11:06:39.470Z,2913.75
2019-03-23T11:07:39.489Z,2716.88
2019-03-23T11:08:39.453Z,2548.12
2019-03-23T11:09:39.440Z,2649.38
2019-03-23T11:10:41.959Z,2767.50
2019-03-23T11:11:39.426Z,2790.00
2019-03-23T11:12:39.449Z,2823.75
2019-03-23T11:13:39.513Z,2823.75
2019-03-23T11:14:39.381Z,2823.75
2019-03-23T11:15:39.374Z,2818.12
2019-03-23T11:16:39.368Z,2851.88
2019-03-23T11:17:39.366Z,2840.62
2019-03-23T11:18:39.348Z,2823.75
2019-03-23T11:19:39.343Z,2795.62
2019-03-23T11:20:39.330Z,2649.38
2019-03-23T11:21:39.323Z,2536.88
2019-03-23T11:22:39.324Z,2604.38
2019-03-23T11:23:39.317Z,2655.00
2019-03-23T11:24:39.309Z,2700.00
2019-03-23T11:25:39.298Z,2761.88
2019-03-23T11:26:39.394Z,2778.75
2019-03-23T11:27:39.262Z,2812.50
2019-03-23T11:28:39.242Z,2863.12
2019-03-23T11:29:39.249Z,2896.88
2019-03-23T11:30:39.266Z,2863.12
2019-03-23T11:31:39.222Z,2829.38
2019-03-23T11:32:39.226Z,2823.75
2019-03-23T11:33:39.277Z,2863.12
2019-03-23T11:34:39.188Z,2885.62
2019-03-23T11:35:39.176Z,2806.88
2019-03-23T11:36:39.179Z,2750.62
2019-03-23T11:37:39.495Z,2739.38
2019-03-23T11:38:39.149Z,2739.38
2019-03-23T11:39:39.135Z,2728.12
2019-03-23T11:40:39.243Z,2700.00
2019-03-23T11:41:39.128Z,2750.62
2019-03-23T11:42:49.329Z,2745.00
2019-03-23T11:43:40.128Z,2677.50
2019-03-23T11:44:39.125Z,2677.50
2019-03-23T11:45:39.070Z,2688.75
2019-03-23T11:46:39.069Z,2716.88
2019-03-23T11:47:39.203Z,2778.75
2019-03-23T11:48:39.044Z,2812.50
2019-03-23T11:49:39.043Z,2874.38
2019-03-23T11:50:39.038Z,2908.12
2019-03-23T11:51:39.020Z,2801.25
2019-03-23T11:52:39.002Z,2688.75
2019-03-23T11:53:39.008Z,2688.75
2019-03-23T11:54:38.979Z,2722.50
2019-03-23T11:55:38.972Z,2688.75
2019-03-23T11:56:39.031Z,2700.00
2019-03-23T11:57:38.949Z,2739.38
2019-03-23T11:58:39.067Z,2711.25
2019-03-23T11:59:38.949Z,2581.88
2019-03-23T12:00:38.928Z,2520.00
2019-03-23T12:01:38.920Z,2373.75
2019-03-23T12:02:39.043Z,2306.25
2019-03-23T12:03:38.907Z,2058.75
2019-03-23T12:04:38.885Z,1805.62
2019-03-23T12:05:38.870Z,1710.00
2019-03-23T12:06:38.862Z,1451.25
2019-03-23T12:07:38.859Z,607.50
2019-03-23T12:08:38.849Z,613.12
2019-03-23T12:09:38.828Z,607.50
2019-03-23T12:10:38.826Z,607.50
2019-03-23T12:11:38.817Z,607.50
2019-03-23T12:12:38.805Z,618.75
2019-03-23T12:13:38.807Z,635.62
2019-03-23T12:14:38.786Z,793.12
2019-03-23T12:15:38.785Z,1192.50
2019-03-23T12:16:38.765Z,1316.25
2019-03-23T12:17:38.782Z,1288.12
2019-03-23T12:18:38.744Z,1243.12
2019-03-23T12:19:38.734Z,1164.38
2019-03-23T12:20:38.717Z,1040.62
2019-03-23T12:21:38.714Z,967.50
2019-03-23T12:22:38.691Z,900.00
2019-03-23T12:23:38.691Z,838.12
2019-03-23T12:24:38.675Z,793.12
2019-03-23T12:25:38.666Z,742.50
2019-03-23T12:26:38.650Z,658.12
2019-03-23T12:27:38.640Z,663.75
2019-03-23T12:28:38.743Z,635.62
2019-03-23T12:29:38.630Z,630.00
2019-03-23T12:30:38.613Z,630.00
2019-03-23T12:31:38.604Z,630.00
2019-03-23T12:32:38.584Z,630.00
2019-03-23T12:33:38.579Z,630.00
2019-03-23T12:34:38.569Z,630.00
2019-03-23T12:35:38.556Z,630.00
2019-03-23T12:36:38.553Z,624.38
2019-03-23T12:37:38.533Z,624.38
2019-03-23T12:38:38.534Z,624.38
2019-03-23T12:39:38.735Z,618.75
2019-03-23T12:40:38.546Z,618.75
2019-03-23T12:41:38.510Z,382.50
2019-03-23T12:42:38.483Z,613.12
2019-03-23T12:43:38.503Z,517.50
2019-03-23T12:44:38.517Z,590.62
2019-03-23T12:45:38.942Z,596.25