createdAt,value
2023-02-03T00:00:45.874Z,96500.33
2023-02-03T00:03:32.213Z,96505.66
2023-02-03T00:06:02.799Z,96511.69
2023-02-03T00:08:32.628Z,96513.31
2023-02-03T00:11:02.063Z,96519.20
2023-02-03T00:13:31.656Z,96523.71
2023-02-03T00:16:02.517Z,96523.85
2023-02-03T00:18:32.663Z,96531.04
2023-02-03T00:21:02.435Z,96531.35
2023-02-03T00:23:33.239Z,96539.36
2023-02-03T00:26:09.815Z,96544.86
2023-02-03T00:28:39.880Z,96547.83
2023-02-03T00:31:22.942Z,96548.86
2023-02-03T00:33:56.979Z,96550.42
2023-02-03T00:36:26.962Z,96548.13
2023-02-03T00:38:56.649Z,96559.52
2023-02-03T00:41:29.091Z,96556.25
2023-02-03T00:43:59.051Z,96564.25
2023-02-03T00:46:28.537Z,96564.50
2023-02-03T00:48:59.278Z,96560.83
2023-02-03T00:51:29.138Z,96561.38
2023-02-03T00:53:58.912Z,96560.47
2023-02-03T00:56:27.599Z,96559.07
2023-02-03T00:58:58.331Z,96558.66
2023-02-03T01:01:28.317Z,96562.77
2023-02-03T01:04:00.579Z,96566.56
2023-02-03T01:06:30.189Z,96566.58
2023-02-03T01:09:02.591Z,96566.09
2023-02-03T01:11:33.030Z,96575.16
2023-02-03T01:14:02.908Z,96577.88
2023-02-03T01:16:36.733Z,96581.11
2023-02-03T01:19:06.963Z,96585.17
2023-02-03T01:21:38.750Z,96587.37
2023-02-03T01:24:10.009Z,96582.91
2023-02-03T01:26:41.207Z,96594.27
2023-02-03T01:29:11.242Z,96591.84
2023-02-03T01:31:42.688Z,96597.41
2023-02-03T01:34:13.741Z,96597.41
2023-02-03T01:36:43.532Z,96596.80
2023-02-03T01:39:13.564Z,96597.34
2023-02-03T01:41:43.080Z,96600.43
2023-02-03T01:44:33.565Z,96597.38
2023-02-03T01:47:04.447Z,96602.56
2023-02-03T01:49:36.556Z,96603.95
2023-02-03T01:52:07.180Z,96606.79
2023-02-03T01:54:41.105Z,96612.79
2023-02-03T01:57:20.958Z,96615.36
2023-02-03T01:59:54.562Z,96615.30
2023-02-03T02:02:24.615Z,96621.25
2023-02-03T02:04:54.116Z,96621.64
2023-02-03T02:07:24.193Z,96621.75
2023-02-03T02:09:56.062Z,96626.54
2023-02-03T02:12:25.990Z,96627.70
2023-02-03T02:14:55.176Z,96631.90
2023-02-03T02:17:35.592Z,96636.45
2023-02-03T02:20:20.819Z,96641.98
2023-02-03T02:23:10.060Z,96638.08
2023-02-03T02:25:47.863Z,96651.30
2023-02-03T02:28:32.964Z,96653.95
2023-02-03T02:31:21.322Z,96655.48
2023-02-03T02:33:58.135Z,96667.25
2023-02-03T02:36:40.474Z,96664.02
2023-02-03T02:39:09.225Z,96673.93
2023-02-03T02:41:45.916Z,96673.06
2023-02-03T02:44:23.552Z,96684.25
2023-02-03T02:47:00.540Z,96683.67
2023-02-03T02:49:41.196Z,96686.80
2023-02-03T02:52:10.928Z,96687.09
2023-02-03T02:54:42.963Z,96685.50
2023-02-03T02:57:14.256Z,96689.14
2023-02-03T02:59:44.150Z,96685.60
2023-02-03T03:02:14.486Z,96683.67
2023-02-03T03:04:48.125Z,96680.14
2023-02-03T03:07:20.264Z,96683.99
2023-02-03T03:09:53.120Z,96682.16
2023-02-03T03:12:28.243Z,96681.45
2023-02-03T03:15:04.453Z,96684.83
2023-02-03T03:17:44.113Z,96686.02
2023-02-03T03:20:18.397Z,96679.18
2023-02-03T03:22:53.721Z,96678.80
2023-02-03T03:25:29.076Z,96684.72
2023-02-03T03:28:06.345Z,96680.94
2023-02-03T03:30:37.909Z,96680.80
2023-02-03T03:33:09.635Z,96685.85
2023-02-03T03:35:38.293Z,96685.09
2023-02-03T03:38:15.966Z,96687.98
2023-02-03T03:41:00.139Z,96690.92
2023-02-03T03:43:32.661Z,96691.78
2023-02-03T03:46:04.867Z,96695.65
2023-02-03T03:48:37.888Z,96698.77
2023-02-03T03:51:19.704Z,96695.44
2023-02-03T03:53:52.588Z,96696.02
2023-02-03T03:56:36.471Z,96693.92
2023-02-03T03:59:08.460Z,96694.05
2023-02-03T04:01:39.052Z,96696.39
2023-02-03T04:04:11.352Z,96697.10
2023-02-03T04:06:40.896Z,96699.91
2023-02-03T04:09:10.241Z,96701.88
2023-02-03T04:11:59.752Z,96703.90
2023-02-03T04:14:30.995Z,96705.80
2023-02-03T04:17:00.973Z,96705.07
2023-02-03T04:19:29.730Z,96715.55
2023-02-03T04:21:58.771Z,96717.79
2023-02-03T04:24:28.904Z,96718.54
2023-02-03T04:26:58.935Z,96720.96
2023-02-03T04:29:28.651Z,96719.78
2023-02-03T04:31:58.200Z,96721.59
2023-02-03T04:34:28.993Z,96723.65
2023-02-03T04:36:58.756Z,96721.30
2023-02-03T04:39:28.715Z,96712.25
2023-02-03T04:41:58.239Z,96708.91
2023-02-03T04:44:28.305Z,96716.71
2023-02-03T04:46:57.094Z,96717.68
2023-02-03T04:49:26.981Z,96722.02
2023-02-03T04:51:56.848Z,96722.71
2023-02-03T04:54:26.269Z,96724.49
2023-02-03T04:56:56.212Z,96727.02
2023-02-03T04:59:26.334Z,96725.80
2023-02-03T05:01:56.219Z,96733.15
2023-02-03T05:04:25.635Z,96735.45
2023-02-03T05:06:56.847Z,96735.06
2023-02-03T05:09:27.501Z,96731.64
2023-02-03T05:11:57.345Z,96734.98
2023-02-03T05:14:26.852Z,96741.95
2023-02-03T05:16:56.703Z,96744.49
2023-02-03T05:19:28.550Z,96746.48
2023-02-03T05:21:58.184Z,96751.71
2023-02-03T05:24:26.835Z,96749.85
2023-02-03T05:26:56.843Z,96752.41
2023-02-03T05:29:26.294Z,96762.92
2023-02-03T05:31:56.013Z,96765.52
2023-02-03T05:34:25.987Z,96769.00
2023-02-03T05:36:56.051Z,96771.96
2023-02-03T05:39:25.800Z,96778.45
2023-02-03T05:41:58.370Z,96775.11
2023-02-03T05:44:29.824Z,96774.08
2023-02-03T05:47:01.537Z,96773.13
2023-02-03T05:49:31.873Z,96771.69
2023-02-03T05:52:01.735Z,96771.14
2023-02-03T05:54:32.108Z,96769.98
2023-02-03T05:57:01.954Z,96769.45
2023-02-03T05:59:30.697Z,96774.91
2023-02-03T06:02:00.495Z,96769.11
2023-02-03T06:04:30.381Z,96772.20
2023-02-03T06:06:59.855Z,96775.36
2023-02-03T06:09:29.618Z,96782.80
2023-02-03T06:11:59.527Z,96785.92
2023-02-03T06:14:31.354Z,96786.81
2023-02-03T06:17:01.012Z,96790.71
2023-02-03T06:19:30.900Z,96788.08
2023-02-03T06:22:00.785Z,96788.39
2023-02-03T06:24:30.608Z,96797.08
2023-02-03T06:26:59.315Z,96794.77
2023-02-03T06:29:29.111Z,96799.98
2023-02-03T06:31:59.367Z,96800.67
2023-02-03T06:34:29.453Z,96807.08
2023-02-03T06:36:59.459Z,96806.89
2023-02-03T06:39:29.122Z,96807.54
2023-02-03T06:41:58.608Z,96809.38
2023-02-03T06:44:28.461Z,96820.91
2023-02-03T06:46:59.134Z,96823.73
2023-02-03T06:49:29.074Z,96825.25
2023-02-03T06:51:58.999Z,96829.73
2023-02-03T06:54:29.382Z,96832.27
2023-02-03T06:56:59.412Z,96829.69
2023-02-03T06:59:28.799Z,96833.09
2023-02-03T07:01:58.682Z,96840.05
2023-02-03T07:04:30.612Z,96841.31
2023-02-03T07:07:00.394Z,96835.67
2023-02-03T07:09:29.987Z,96838.70
2023-02-03T07:11:59.852Z,96838.19
2023-02-03T07:14:31.509Z,96842.12
2023-02-03T07:17:01.253Z,96840.08
2023-02-03T07:19:30.723Z,96846.73
2023-02-03T07:22:00.574Z,96841.91
2023-02-03T07:24:30.609Z,96841.11
2023-02-03T07:27:01.080Z,96844.30
2023-02-03T07:29:30.936Z,96840.13
2023-02-03T07:32:04.352Z,96837.77
2023-02-03T07:34:34.142Z,96847.27
2023-02-03T07:37:04.026Z,96846.12
2023-02-03T07:39:33.557Z,96843.13
2023-02-03T07:42:03.266Z,96841.23
2023-02-03T07:44:33.405Z,96847.57
2023-02-03T07:47:03.141Z,96851.40
2023-02-03T07:49:33.035Z,96844.41
2023-02-03T07:52:02.784Z,96847.22
2023-02-03T07:54:32.800Z,96849.46
2023-02-03T07:57:02.496Z,96854.27
2023-02-03T07:59:32.235Z,96854.19
2023-02-03T08:02:02.093Z,96850.89
2023-02-03T08:04:31.861Z,96853.30
2023-02-03T08:07:01.577Z,96847.77
2023-02-03T08:09:31.665Z,96840.33
2023-02-03T08:12:00.985Z,96840.46
2023-02-03T08:14:31.671Z,96837.56
2023-02-03T08:17:01.480Z,96828.61
2023-02-03T08:19:31.836Z,96829.67
2023-02-03T08:22:01.411Z,96830.90
2023-02-03T08:24:31.449Z,96821.49
2023-02-03T08:27:01.581Z,96816.20
2023-02-03T08:29:31.423Z,96815.80
2023-02-03T08:32:00.325Z,96815.86
2023-02-03T08:34:30.893Z,96808.48
2023-02-03T08:37:00.442Z,96808.91
2023-02-03T08:39:30.661Z,96811.11
2023-02-03T08:42:00.765Z,96809.93
2023-02-03T08:44:33.820Z,96812.33
2023-02-03T08:47:03.853Z,96812.28
2023-02-03T08:49:34.048Z,96810.96
2023-02-03T08:52:03.550Z,96809.38
2023-02-03T08:54:33.836Z,96800.86
2023-02-03T08:57:03.413Z,96806.17
2023-02-03T08:59:36.686Z,96803.96
2023-02-03T09:02:08.267Z,96802.27
2023-02-03T09:04:40.131Z,96805.34
2023-02-03T09:07:09.817Z,96803.77
2023-02-03T09:09:40.342Z,96815.45
2023-02-03T09:12:12.090Z,96818.98
2023-02-03T09:14:42.041Z,96816.77
2023-02-03T09:17:11.931Z,96813.74
2023-02-03T09:19:43.763Z,96814.02
2023-02-03T09:22:12.598Z,96805.27
2023-02-03T09:24:41.810Z,96804.14
2023-02-03T09:27:12.320Z,96801.70
2023-02-03T09:29:42.196Z,96798.64
2023-02-03T09:32:14.351Z,96789.68
2023-02-03T09:34:45.281Z,96785.66
2023-02-03T09:37:15.126Z,96781.05
2023-02-03T09:39:44.965Z,96781.88
2023-02-03T09:42:17.503Z,96776.16
2023-02-03T09:45:02.263Z,96774.30
2023-02-03T09:47:37.767Z,96776.29
2023-02-03T09:50:12.897Z,96775.08
2023-02-03T09:52:44.884Z,96774.63
2023-02-03T09:55:20.269Z,96771.31
2023-02-03T09:57:57.743Z,96764.35
2023-02-03T10:00:30.145Z,96764.70
2023-02-03T10:03:10.142Z,96768.41
2023-02-03T10:05:45.897Z,96766.05
2023-02-03T10:08:22.862Z,96768.33
2023-02-03T10:11:10.480Z,96766.75
2023-02-03T10:13:48.838Z,96763.40
2023-02-03T10:16:30.772Z,96761.41
2023-02-03T10:19:04.167Z,96765.00
2023-02-03T10:22:05.165Z,96766.02
2023-02-03T10:24:43.692Z,96771.35
2023-02-03T10:27:20.940Z,96773.15
2023-02-03T10:30:03.241Z,96773.82
2023-02-03T10:32:34.307Z,96772.20
2023-02-03T10:35:06.448Z,96765.65
2023-02-03T10:37:43.761Z,96762.16
2023-02-03T10:40:14.966Z,96762.05
2023-02-03T10:43:07.665Z,96753.96
2023-02-03T10:45:38.996Z,96756.05
2023-02-03T10:48:14.587Z,96747.69
2023-02-03T10:50:47.394Z,96743.23
2023-02-03T10:53:25.562Z,96729.81
2023-02-03T10:56:21.834Z,96729.34
2023-02-03T10:58:53.785Z,96724.69
2023-02-03T11:01:26.352Z,96718.10
2023-02-03T11:04:05.620Z,96722.85
2023-02-03T11:06:37.224Z,96715.66
2023-02-03T11:09:23.460Z,96715.42
2023-02-03T11:12:06.360Z,96708.77
2023-02-03T11:14:40.039Z,96711.17
2023-02-03T11:17:10.805Z,96706.95
2023-02-03T11:19:40.315Z,96705.50
2023-02-03T11:22:10.163Z,96702.11
2023-02-03T11:24:41.323Z,96697.73
2023-02-03T11:27:13.825Z,96690.44
2023-02-03T11:29:48.387Z,96689.73
2023-02-03T11:32:26.062Z,96684.75
2023-02-03T11:34:57.892Z,96681.10
2023-02-03T11:37:30.232Z,96676.27
2023-02-03T11:40:09.137Z,96674.39
2023-02-03T11:42:41.834Z,96669.85
2023-02-03T11:45:14.848Z,96666.02
2023-02-03T11:47:54.544Z,96664.52
2023-02-03T11:50:43.544Z,96665.98
2023-02-03T11:53:13.357Z,96667.50
2023-02-03T11:55:47.894Z,96658.90
2023-02-03T11:58:31.129Z,96658.95
2023-02-03T12:01:16.787Z,96651.56
2023-02-03T12:04:18.967Z,96648.70
2023-02-03T12:07:18.194Z,96647.41
2023-02-03T12:10:06.453Z,96644.73
2023-02-03T12:12:39.106Z,96649.60
2023-02-03T12:15:08.648Z,96643.70
2023-02-03T12:17:55.234Z,96644.71
2023-02-03T12:20:47.289Z,96640.37
2023-02-03T12:23:24.895Z,96642.77
2023-02-03T12:26:14.640Z,96639.38
2023-02-03T12:28:57.787Z,96638.14
2023-02-03T12:31:29.827Z,96628.59
2023-02-03T12:34:12.908Z,96618.30
2023-02-03T12:36:49.431Z,96617.41
2023-02-03T12:39:21.126Z,96613.25
2023-02-03T12:42:01.295Z,96605.67
2023-02-03T12:44:36.487Z,96603.00
2023-02-03T12:47:15.483Z,96606.06
2023-02-03T12:50:02.995Z,96601.23
2023-02-03T12:52:31.749Z,96591.33
2023-02-03T12:55:20.048Z,96589.17
2023-02-03T12:57:55.805Z,96577.61
2023-02-03T13:00:31.939Z,96579.61
2023-02-03T13:03:17.541Z,96570.66
2023-02-03T13:05:52.213Z,96565.66
2023-02-03T13:08:21.746Z,96564.33
2023-02-03T13:11:15.431Z,96556.85
2023-02-03T13:13:49.307Z,96557.91
2023-02-03T13:16:23.003Z,96553.50
2023-02-03T13:18:57.217Z,96544.23
2023-02-03T13:21:29.667Z,96537.25
2023-02-03T13:23:58.733Z,96532.94
2023-02-03T13:26:51.252Z,96531.98
2023-02-03T13:29:34.428Z,96525.48
2023-02-03T13:32:19.238Z,96529.12
2023-02-03T13:35:09.266Z,96521.52
2023-02-03T13:37:48.074Z,96515.02
2023-02-03T13:40:23.715Z,96509.64
2023-02-03T13:42:55.885Z,96501.08
2023-02-03T13:45:45.883Z,96496.53
2023-02-03T13:48:24.075Z,96490.74
2023-02-03T13:51:13.373Z,96486.03
2023-02-03T13:53:45.528Z,96480.11
2023-02-03T13:56:20.506Z,96476.15
2023-02-03T13:59:05.721Z,96476.09
2023-02-03T14:01:40.991Z,96469.06
2023-02-03T14:04:25.947Z,96469.39
2023-02-03T14:06:57.417Z,96462.56
2023-02-03T14:09:35.904Z,96459.08
2023-02-03T14:12:18.698Z,96452.89
2023-02-03T14:14:54.153Z,96450.33
2023-02-03T14:17:37.586Z,96447.68
2023-02-03T14:20:27.601Z,96452.83
2023-02-03T14:23:06.935Z,96448.44
2023-02-03T14:25:44.514Z,96447.62
2023-02-03T14:28:26.601Z,96434.89
2023-02-03T14:31:03.703Z,96426.33
2023-02-03T14:33:52.246Z,96416.22
2023-02-03T14:36:39.846Z,96411.80
2023-02-03T14:39:18.726Z,96405.98
2023-02-03T14:41:56.714Z,96394.29
2023-02-03T14:44:32.699Z,96387.04
2023-02-03T14:47:05.913Z,96383.52
2023-02-03T14:49:36.214Z,96378.95
2023-02-03T14:52:16.678Z,96376.30
2023-02-03T14:54:55.964Z,96375.88
2023-02-03T14:57:33.722Z,96378.49
2023-02-03T15:00:06.283Z,96372.06
2023-02-03T15:02:37.130Z,96372.86
2023-02-03T15:05:15.768Z,96366.60
2023-02-03T15:07:49.028Z,96365.31
2023-02-03T15:10:20.480Z,96358.91
2023-02-03T15:12:53.859Z,96354.50
2023-02-03T15:15:28.843Z,96351.77
2023-02-03T15:18:00.268Z,96349.70
2023-02-03T15:20:35.566Z,96346.05
2023-02-03T15:23:20.325Z,96342.95
2023-02-03T15:26:00.450Z,96338.48
2023-02-03T15:28:30.874Z,96338.57
2023-02-03T15:31:00.627Z,96326.31
2023-02-03T15:33:31.655Z,96319.75
2023-02-03T15:36:06.827Z,96310.77
2023-02-03T15:38:39.688Z,96308.20
2023-02-03T15:41:18.327Z,96304.91
2023-02-03T15:43:51.071Z,96300.41
2023-02-03T15:46:34.187Z,96296.95
2023-02-03T15:49:23.315Z,96292.86
2023-02-03T15:51:58.206Z,96296.69
2023-02-03T15:54:54.216Z,96294.36
2023-02-03T15:57:29.221Z,96286.85
2023-02-03T16:00:02.385Z,96282.86
2023-02-03T16:02:46.559Z,96282.38
2023-02-03T16:05:26.158Z,96276.91
2023-02-03T16:07:56.668Z,96272.54
2023-02-03T16:10:31.271Z,96274.08
2023-02-03T16:13:18.767Z,96273.55
2023-02-03T16:16:18.157Z,96269.77
2023-02-03T16:18:57.574Z,96271.54
2023-02-03T16:21:31.912Z,96268.71
2023-02-03T16:24:01.678Z,96264.16
2023-02-03T16:26:32.042Z,96258.88
2023-02-03T16:29:23.971Z,96251.73
2023-02-03T16:32:12.941Z,96246.66
2023-02-03T16:35:01.769Z,96244.38
2023-02-03T16:37:55.397Z,96236.88
2023-02-03T16:40:44.837Z,96230.21
2023-02-03T16:43:35.211Z,96227.55
2023-02-03T16:46:30.875Z,96222.17
2023-02-03T16:49:20.087Z,96216.94
2023-02-03T16:51:49.718Z,96212.38
2023-02-03T16:54:19.242Z,96210.48
2023-02-03T16:56:49.965Z,96208.52
2023-02-03T16:59:20.213Z,96204.78
2023-02-03T17:01:49.730Z,96204.65
2023-02-03T17:04:18.512Z,96192.83
2023-02-03T17:06:51.677Z,96193.51
2023-02-03T17:09:23.810Z,96187.29
2023-02-03T17:11:53.419Z,96184.52
2023-02-03T17:14:22.204Z,96181.59
2023-02-03T17:16:51.981Z,96172.31
2023-02-03T17:19:21.951Z,96169.30
2023-02-03T17:21:53.038Z,96164.88
2023-02-03T17:24:22.820Z,96158.16
2023-02-03T17:26:53.497Z,96153.55
2023-02-03T17:29:23.416Z,96149.66
2023-02-03T17:31:52.356Z,96143.80
2023-02-03T17:34:22.730Z,96137.38
2023-02-03T17:36:55.143Z,96125.52
2023-02-03T17:53:24.931Z,96089.06
2023-02-03T17:55:54.814Z,96085.83
2023-02-03T17:58:24.845Z,96076.14
2023-02-03T18:00:54.509Z,96066.40
2023-02-03T18:03:24.536Z,96064.67
2023-02-03T18:05:54.508Z,96059.66
2023-02-03T18:08:25.537Z,96055.71
2023-02-03T18:10:55.599Z,96051.67
2023-02-03T18:13:27.454Z,96047.44
2023-02-03T18:15:57.733Z,96044.65
2023-02-03T18:18:28.592Z,96042.94
2023-02-03T18:21:00.109Z,96034.72
2023-02-03T18:23:30.224Z,96029.13
2023-02-03T18:26:02.025Z,96023.21
2023-02-03T18:28:31.928Z,96014.60
2023-02-03T18:31:06.190Z,96012.69
2023-02-03T18:33:37.707Z,96012.98
2023-02-03T18:36:07.799Z,96004.27
2023-02-03T18:38:38.108Z,95988.86
2023-02-03T18:41:08.505Z,95983.59
2023-02-03T18:43:38.070Z,95987.63
2023-02-03T18:46:14.450Z,95987.57
2023-02-03T18:48:44.879Z,95981.14
2023-02-03T18:51:16.113Z,95978.39
2023-02-03T18:53:47.192Z,95972.39
2023-02-03T18:56:18.591Z,95968.70
2023-02-03T18:58:48.415Z,95966.71
2023-02-03T19:01:25.099Z,95961.66
2023-02-03T19:03:55.891Z,95950.68
2023-02-03T19:06:26.448Z,95943.52
2023-02-03T19:08:55.999Z,95943.47
2023-02-03T19:11:26.350Z,95937.94
2023-02-03T19:13:56.116Z,95931.05
2023-02-03T19:16:26.045Z,95927.23
2023-02-03T19:18:55.903Z,95920.27
2023-02-03T19:21:25.252Z,95918.11
2023-02-03T19:23:55.576Z,95912.70
2023-02-03T19:26:28.455Z,95904.27
2023-02-03T19:28:58.376Z,95893.29
2023-02-03T19:31:27.238Z,95894.90
2023-02-03T19:33:59.375Z,95889.52
2023-02-03T19:36:30.265Z,95883.92
2023-02-03T19:38:59.369Z,95878.05
2023-02-03T19:41:31.312Z,95877.02
2023-02-03T19:44:03.879Z,95871.13
2023-02-03T19:46:42.968Z,95864.36
2023-02-03T19:49:15.393Z,95857.05
2023-02-03T19:51:45.188Z,95856.44
2023-02-03T19:54:15.879Z,95852.94
2023-02-03T19:56:46.263Z,95849.05
2023-02-03T19:59:16.163Z,95841.17
2023-02-03T20:01:45.013Z,95828.85
2023-02-03T20:04:15.209Z,95828.82
2023-02-03T20:06:44.867Z,95826.02
2023-02-03T20:09:14.647Z,95821.35
2023-02-03T20:11:44.237Z,95819.61
2023-02-03T20:14:16.130Z,95817.92
2023-02-03T20:16:50.611Z,95808.71
2023-02-03T20:19:20.607Z,95800.04
2023-02-03T20:21:50.284Z,95796.37
2023-02-03T20:24:19.686Z,95792.81
2023-02-03T20:26:49.317Z,95789.63
2023-02-03T20:29:18.902Z,95788.18
2023-02-03T20:31:48.331Z,95783.87
2023-02-03T20:34:18.458Z,95780.83
2023-02-03T20:36:48.074Z,95783.43
2023-02-03T20:39:21.175Z,95781.27
2023-02-03T20:41:51.240Z,95784.90
2023-02-03T20:44:20.870Z,95777.08
2023-02-03T20:46:52.822Z,95778.73
2023-02-03T20:49:22.649Z,95778.30
2023-02-03T20:51:52.371Z,95775.09
2023-02-03T20:54:23.109Z,95780.13
2023-02-03T20:56:52.602Z,95775.20
2023-02-03T20:59:22.347Z,95770.81
2023-02-03T21:01:52.676Z,95764.29
2023-02-03T21:05:02.299Z,95760.46
2023-02-03T21:07:32.499Z,95754.52
2023-02-03T21:10:13.279Z,95747.38
2023-02-03T21:12:43.488Z,95747.21
2023-02-03T21:15:20.820Z,95743.36
2023-02-03T21:17:52.204Z,95739.05
2023-02-03T21:20:30.001Z,95740.84
2023-02-03T21:23:00.399Z,95738.08
2023-02-03T21:25:32.271Z,95735.17
2023-02-03T21:28:01.926Z,95730.02
2023-02-03T21:30:35.253Z,95723.52
2023-02-03T21:33:27.508Z,95725.23
2023-02-03T21:35:57.533Z,95724.16
2023-02-03T21:38:34.124Z,95712.68
2023-02-03T21:41:14.250Z,95715.52
2023-02-03T21:43:45.489Z,95717.52
2023-02-03T21:46:41.447Z,95716.66
2023-02-03T21:49:18.324Z,95714.63
2023-02-03T21:51:49.263Z,95713.53
2023-02-03T21:54:21.774Z,95705.20
2023-02-03T21:56:51.454Z,95699.33
2023-02-03T21:59:23.366Z,95704.25
2023-02-03T22:01:59.186Z,95699.58
2023-02-03T22:04:29.831Z,95701.70
2023-02-03T22:06:59.595Z,95700.86
2023-02-03T22:09:29.414Z,95697.22
2023-02-03T22:12:01.195Z,95695.19
2023-02-03T22:14:31.252Z,95697.16
2023-02-03T22:17:03.043Z,95696.01
2023-02-03T22:19:32.824Z,95695.95
2023-02-03T22:22:03.018Z,95698.52
2023-02-03T22:24:32.940Z,95701.58
2023-02-03T22:27:02.506Z,95691.99
2023-02-03T22:29:32.447Z,95690.90
2023-02-03T22:32:02.657Z,95690.42
2023-02-03T22:34:32.676Z,95697.06
2023-02-03T22:37:02.170Z,95697.59
2023-02-03T22:39:32.000Z,95699.98
2023-02-03T22:42:01.872Z,95692.48
2023-02-03T22:44:31.712Z,95686.73
2023-02-03T22:47:00.876Z,95687.61
2023-02-03T22:49:30.606Z,95687.29
2023-02-03T22:52:00.314Z,95687.46
2023-02-03T22:54:30.516Z,95682.79
2023-02-03T22:57:00.336Z,95678.40
2023-02-03T22:59:32.044Z,95675.21
2023-02-03T23:02:02.185Z,95671.95
2023-02-03T23:04:32.136Z,95672.91
2023-02-03T23:07:01.881Z,95670.21
2023-02-03T23:09:31.656Z,95664.44
2023-02-03T23:12:01.650Z,95662.78
2023-02-03T23:14:31.539Z,95662.58
2023-02-03T23:17:03.306Z,95665.84
2023-02-03T23:19:32.662Z,95660.38
2023-02-03T23:22:02.591Z,95653.27
2023-02-03T23:24:32.619Z,95654.27
2023-02-03T23:27:01.836Z,95648.76
2023-02-03T23:29:33.689Z,95648.11
2023-02-03T23:32:03.448Z,95649.00
2023-02-03T23:34:53.026Z,95646.55
2023-02-03T23:37:23.237Z,95647.54
2023-02-03T23:39:52.828Z,95651.38
2023-02-03T23:42:22.118Z,95654.00
2023-02-03T23:44:51.692Z,95650.73
2023-02-03T23:47:21.314Z,95649.79
2023-02-03T23:49:50.836Z,95653.13
2023-02-03T23:52:20.333Z,95650.91
2023-02-03T23:54:50.218Z,95652.19
2023-02-03T23:57:19.742Z,95654.40
2023-02-03T23:59:49.237Z,95654.00
