createdAt,value
2019-04-27T00:00:15.518Z,8.60
2019-04-27T00:03:02.011Z,8.50
2019-04-27T00:05:53.451Z,8.60
2019-04-27T00:08:44.515Z,8.50
2019-04-27T00:11:37.429Z,8.50
2019-04-27T00:14:05.835Z,8.60
2019-04-27T00:16:51.176Z,8.60
2019-04-27T00:22:34.571Z,8.60
2019-04-27T00:25:03.722Z,8.60
2019-04-27T00:27:33.519Z,8.60
2019-04-27T00:30:03.852Z,8.60
2019-04-27T00:32:33.201Z,8.60
2019-04-27T00:35:03.730Z,8.60
2019-04-27T00:37:44.811Z,8.60
2019-04-27T00:40:35.439Z,8.60
2019-04-27T00:43:04.186Z,8.70
2019-04-27T00:48:03.501Z,8.60
2019-04-27T00:50:33.799Z,8.70
2019-04-27T00:53:03.400Z,8.60
2019-04-27T00:55:34.314Z,8.60
2019-04-27T00:58:24.921Z,8.70
2019-04-27T01:01:24.955Z,8.50
2019-04-27T01:03:59.442Z,8.40
2019-04-27T01:06:28.247Z,8.40
2019-04-27T01:08:57.022Z,8.50
2019-04-27T01:13:54.045Z,8.40
2019-04-27T01:16:24.227Z,8.50
2019-04-27T01:18:53.205Z,8.50
2019-04-27T01:21:21.939Z,8.50
2019-04-27T01:23:50.629Z,8.50
2019-04-27T01:26:32.070Z,8.50
2019-04-27T01:29:07.253Z,8.60
2019-04-27T01:34:04.447Z,8.40
2019-04-27T01:36:33.162Z,8.40
2019-04-27T01:39:01.871Z,8.40
2019-04-27T01:41:30.638Z,8.40
2019-04-27T01:43:59.341Z,8.50
2019-04-27T01:46:29.568Z,8.50
2019-04-27T01:48:59.056Z,8.60
2019-04-27T01:51:29.437Z,8.60
2019-04-27T01:56:29.361Z,8.60
2019-04-27T01:58:59.541Z,8.70
2019-04-27T02:01:59.166Z,8.80
2019-04-27T02:04:49.767Z,8.90
2019-04-27T02:07:19.146Z,8.80
2019-04-27T02:09:48.686Z,8.90
2019-04-27T02:12:19.074Z,8.90
2019-04-27T02:14:49.074Z,8.80
2019-04-27T02:22:16.063Z,8.70
2019-04-27T02:24:46.114Z,8.70
2019-04-27T02:27:16.522Z,8.70
2019-04-27T02:30:02.981Z,8.80
2019-04-27T02:32:41.575Z,8.80
2019-04-27T02:35:13.689Z,8.80
2019-04-27T02:37:42.776Z,8.80
2019-04-27T02:42:59.867Z,7.40
2019-04-27T02:45:30.296Z,8.80
2019-04-27T02:47:59.774Z,8.90
2019-04-27T02:50:29.282Z,8.90
2019-04-27T02:53:00.280Z,8.90
2019-04-27T03:00:29.237Z,8.80
2019-04-27T03:03:02.770Z,8.70
2019-04-27T03:05:31.463Z,8.50
2019-04-27T03:08:00.164Z,8.50
2019-04-27T03:10:31.469Z,8.50
2019-04-27T03:13:20.101Z,8.60
2019-04-27T03:16:13.020Z,8.60
2019-04-27T03:18:50.743Z,8.70
2019-04-27T03:23:51.278Z,8.70
2019-04-27T03:26:39.000Z,8.60
2019-04-27T03:29:09.929Z,8.60
2019-04-27T03:31:46.158Z,8.70
2019-04-27T03:34:15.747Z,8.70
2019-04-27T03:36:39.725Z,8.90
2019-04-27T03:39:10.158Z,8.80
2019-04-27T03:41:41.114Z,8.80
2019-04-27T03:44:09.986Z,8.80
2019-04-27T03:49:09.809Z,8.70
2019-04-27T03:52:03.076Z,8.70
2019-04-27T03:54:41.984Z,8.70
2019-04-27T03:57:19.897Z,8.80
2019-04-27T03:59:59.669Z,8.80
2019-04-27T04:02:30.313Z,8.80
2019-04-27T04:04:59.599Z,8.80
2019-04-27T04:07:29.973Z,8.90
2019-04-27T04:10:00.234Z,8.90
2019-04-27T04:12:34.934Z,9.00
2019-04-27T04:15:04.308Z,9.10
2019-04-27T04:17:33.002Z,9.00
2019-04-27T04:20:02.499Z,9.00
2019-04-27T04:22:31.735Z,9.00
2019-04-27T04:25:00.529Z,8.90
2019-04-27T04:27:29.872Z,8.90
2019-04-27T04:29:59.545Z,8.90
2019-04-27T04:32:29.773Z,8.60
2019-04-27T04:37:41.310Z,8.70
2019-04-27T04:40:10.026Z,8.70
2019-04-27T04:42:44.325Z,8.80
2019-04-27T04:45:31.228Z,8.80
2019-04-27T04:48:09.647Z,8.90
2019-04-27T04:50:39.599Z,9.00
2019-04-27T04:53:12.471Z,9.00
2019-04-27T04:55:39.308Z,8.90
2019-04-27T05:03:09.384Z,9.00
2019-04-27T05:05:39.458Z,9.00
2019-04-27T05:08:09.176Z,9.10
2019-04-27T05:10:39.473Z,9.10
2019-04-27T05:13:09.347Z,9.10
2019-04-27T05:15:39.473Z,9.10
2019-04-27T05:18:09.115Z,9.10
2019-04-27T05:20:48.565Z,9.00
2019-04-27T05:23:18.650Z,9.00
2019-04-27T05:25:49.048Z,9.10
2019-04-27T05:28:18.725Z,9.10
2019-04-27T05:30:48.915Z,9.20
2019-04-27T05:33:18.718Z,9.20
2019-04-27T05:35:49.242Z,9.30
2019-04-27T05:38:19.264Z,9.40
2019-04-27T05:40:49.889Z,9.40
2019-04-27T05:46:44.155Z,9.40
2019-04-27T05:49:18.827Z,9.40
2019-04-27T05:51:48.485Z,9.40
2019-04-27T05:54:19.250Z,9.30
2019-04-27T05:56:49.253Z,9.40
2019-04-27T05:59:19.835Z,9.40
2019-04-27T06:01:49.312Z,9.50
2019-04-27T06:04:19.285Z,9.50
2019-04-27T06:06:49.689Z,9.50
2019-04-27T06:11:48.641Z,9.50
2019-04-27T06:14:19.300Z,9.60
2019-04-27T06:16:49.387Z,9.60
2019-04-27T06:19:19.332Z,9.70
2019-04-27T06:21:49.965Z,9.90
2019-04-27T06:24:19.002Z,9.90
2019-04-27T06:26:49.645Z,10.00
2019-04-27T06:29:19.523Z,10.20
2019-04-27T06:34:19.398Z,10.10
2019-04-27T06:36:48.711Z,10.20
2019-04-27T06:39:18.929Z,10.30
2019-04-27T06:41:49.047Z,10.30
2019-04-27T06:44:19.576Z,10.40
2019-04-27T06:46:48.987Z,10.40
2019-04-27T06:49:19.449Z,10.40
2019-04-27T06:51:49.759Z,10.40
2019-04-27T06:56:49.379Z,10.50
2019-04-27T06:59:18.641Z,10.60
2019-04-27T07:01:48.832Z,10.60
2019-04-27T07:04:19.443Z,10.60
2019-04-27T07:06:54.001Z,10.60
2019-04-27T07:09:19.573Z,10.70
2019-04-27T07:11:49.397Z,10.70
2019-04-27T07:14:19.744Z,10.80
2019-04-27T07:19:19.072Z,10.70
2019-04-27T07:21:49.657Z,10.70
2019-04-27T07:24:19.644Z,10.80
2019-04-27T07:26:48.901Z,10.80
2019-04-27T07:29:19.435Z,10.90
2019-04-27T07:31:49.525Z,11.00
2019-04-27T07:34:18.971Z,11.20
2019-04-27T07:36:49.072Z,11.40
2019-04-27T07:41:48.808Z,11.50
2019-04-27T07:44:32.462Z,11.50
2019-04-27T07:47:19.445Z,11.60
2019-04-27T07:49:49.641Z,11.80
2019-04-27T07:52:20.313Z,12.10
2019-04-27T07:54:49.322Z,12.30
2019-04-27T07:57:19.803Z,12.60
2019-04-27T07:59:50.223Z,12.90
2019-04-27T08:02:19.430Z,13.30
2019-04-27T08:04:50.323Z,14.00
2019-04-27T08:09:49.652Z,14.30
2019-04-27T08:12:20.726Z,14.70
2019-04-27T08:14:49.262Z,15.10
2019-04-27T08:17:19.149Z,15.20
2019-04-27T08:19:49.627Z,15.30
2019-04-27T08:22:19.450Z,15.60
2019-04-27T08:24:49.658Z,15.80
2019-04-27T08:27:24.774Z,16.20
2019-04-27T08:32:39.046Z,16.30
2019-04-27T08:35:09.549Z,16.40
2019-04-27T08:37:38.708Z,16.10
2019-04-27T08:40:09.208Z,15.80
2019-04-27T08:42:39.594Z,15.70
2019-04-27T08:45:09.366Z,15.60
2019-04-27T08:47:41.392Z,15.50
2019-04-27T08:50:09.178Z,15.60
2019-04-27T08:55:09.602Z,15.60
2019-04-27T08:57:38.806Z,15.70
2019-04-27T09:00:09.430Z,15.80
2019-04-27T09:02:44.138Z,15.90
2019-04-27T09:05:09.618Z,16.00
2019-04-27T09:07:43.670Z,16.20
2019-04-27T09:10:29.197Z,16.60
2019-04-27T09:13:08.907Z,16.90
2019-04-27T09:21:00.301Z,16.70
2019-04-27T09:23:29.015Z,16.70
2019-04-27T09:25:59.390Z,16.60
2019-04-27T09:28:29.463Z,16.60
2019-04-27T09:30:58.931Z,17.10
2019-04-27T09:33:27.657Z,17.00
2019-04-27T09:35:56.799Z,16.70
2019-04-27T09:40:55.886Z,16.80
2019-04-27T09:43:26.423Z,17.20
2019-04-27T09:45:55.768Z,17.20
2019-04-27T09:48:25.943Z,17.30
2019-04-27T09:50:55.987Z,17.70
2019-04-27T09:53:26.850Z,17.90
2019-04-27T09:55:55.721Z,17.60
2019-04-27T09:58:25.718Z,16.40
2019-04-27T10:03:23.038Z,16.20
2019-04-27T10:05:51.767Z,16.20
2019-04-27T10:08:20.589Z,16.00
2019-04-27T10:10:49.384Z,16.10
2019-04-27T10:13:18.110Z,16.60
2019-04-27T10:15:46.874Z,17.10
2019-04-27T10:18:16.305Z,17.20
2019-04-27T10:20:58.176Z,17.20
2019-04-27T10:25:45.684Z,17.30
2019-04-27T10:28:14.472Z,17.30
2019-04-27T10:30:43.158Z,17.10
2019-04-27T10:33:11.924Z,17.10
2019-04-27T10:35:40.878Z,17.20
2019-04-27T10:38:09.630Z,17.30
2019-04-27T10:40:38.369Z,17.70
2019-04-27T10:43:07.087Z,18.00
2019-04-27T10:48:05.946Z,18.10
2019-04-27T10:50:36.456Z,18.10
2019-04-27T10:53:06.941Z,17.90
2019-04-27T10:55:36.372Z,17.50
2019-04-27T10:58:05.179Z,17.40
2019-04-27T11:00:39.162Z,16.80
2019-04-27T11:03:07.870Z,16.60
2019-04-27T11:05:56.955Z,16.20
2019-04-27T11:10:56.294Z,16.60
2019-04-27T11:13:25.759Z,16.90
2019-04-27T11:15:54.931Z,17.10
2019-04-27T11:18:25.674Z,17.20
2019-04-27T11:20:56.753Z,17.10
2019-04-27T11:23:26.105Z,17.40
2019-04-27T11:25:54.978Z,17.50
2019-04-27T11:28:23.746Z,17.70
2019-04-27T11:30:52.443Z,18.10
2019-04-27T11:35:58.622Z,18.00
2019-04-27T11:38:27.319Z,17.80
2019-04-27T11:40:56.750Z,17.60
2019-04-27T11:43:26.129Z,17.40
2019-04-27T11:45:55.872Z,17.20
2019-04-27T11:48:26.242Z,17.20
2019-04-27T11:50:56.027Z,17.20
2019-04-27T11:53:26.189Z,17.40
2019-04-27T11:58:23.710Z,16.80
2019-04-27T12:00:52.479Z,16.90
2019-04-27T12:03:21.237Z,16.90
2019-04-27T12:05:49.970Z,17.20
2019-04-27T12:08:18.807Z,17.20
2019-04-27T12:10:48.419Z,16.90
2019-04-27T12:13:19.609Z,15.80
2019-04-27T12:20:45.831Z,15.40
2019-04-27T12:23:16.518Z,15.40
2019-04-27T12:25:46.199Z,15.50
2019-04-27T12:28:29.492Z,15.80
2019-04-27T12:31:19.992Z,15.80
2019-04-27T12:33:48.791Z,15.70
2019-04-27T12:36:17.499Z,16.10
2019-04-27T12:43:43.834Z,16.50
2019-04-27T12:46:12.612Z,16.60
2019-04-27T12:48:41.374Z,16.50
2019-04-27T12:51:10.133Z,16.60
2019-04-27T12:53:52.130Z,16.80
2019-04-27T12:56:45.879Z,16.70
2019-04-27T12:59:36.630Z,16.80
2019-04-27T13:02:06.268Z,16.90
2019-04-27T13:04:36.469Z,16.90
2019-04-27T13:07:05.980Z,16.70
2019-04-27T13:12:04.846Z,16.20
2019-04-27T13:14:33.575Z,17.60
2019-04-27T13:17:02.283Z,16.80
2019-04-27T13:19:31.055Z,16.50
2019-04-27T13:21:59.835Z,16.10
2019-04-27T13:24:28.632Z,16.10
2019-04-27T13:26:57.364Z,16.50
2019-04-27T13:31:55.983Z,16.60
2019-04-27T13:34:24.917Z,16.50
2019-04-27T13:36:54.086Z,16.40
2019-04-27T13:39:22.776Z,16.40
2019-04-27T13:41:51.555Z,16.60
2019-04-27T13:44:20.245Z,16.70
2019-04-27T13:47:27.271Z,16.70
2019-04-27T13:50:25.080Z,16.70
2019-04-27T13:52:53.784Z,16.70
2019-04-27T13:55:22.501Z,16.80
2019-04-27T14:00:20.048Z,16.80
2019-04-27T14:02:48.739Z,16.80
2019-04-27T14:05:17.537Z,16.40
2019-04-27T14:07:46.405Z,16.20
2019-04-27T14:10:15.091Z,15.80
2019-04-27T14:12:43.826Z,15.60
2019-04-27T14:15:12.791Z,15.70
2019-04-27T14:20:10.050Z,15.80
2019-04-27T14:22:39.074Z,16.10
2019-04-27T14:25:08.592Z,15.80
2019-04-27T14:27:40.957Z,15.40
2019-04-27T14:30:10.372Z,15.30
2019-04-27T14:32:39.095Z,15.30
2019-04-27T14:35:08.420Z,15.10
2019-04-27T14:37:38.817Z,14.80
2019-04-27T14:42:37.390Z,14.70
2019-04-27T14:45:08.952Z,14.80
2019-04-27T14:47:39.663Z,14.80
2019-04-27T14:50:08.859Z,14.80
2019-04-27T14:52:39.125Z,14.90
2019-04-27T14:55:08.721Z,14.70
2019-04-27T14:57:39.282Z,14.70
2019-04-27T15:00:10.194Z,14.70
2019-04-27T15:02:39.331Z,14.70
2019-04-27T15:05:08.102Z,14.80
2019-04-27T15:07:36.824Z,15.00
2019-04-27T15:10:06.218Z,15.20
2019-04-27T15:12:34.929Z,15.20
2019-04-27T15:15:03.625Z,15.40
2019-04-27T15:17:32.350Z,15.60
2019-04-27T15:20:05.605Z,15.80
2019-04-27T15:22:35.214Z,15.80
2019-04-27T15:27:42.592Z,15.80
2019-04-27T15:30:17.769Z,16.00
2019-04-27T15:33:20.754Z,16.10
2019-04-27T15:35:58.175Z,16.20
2019-04-27T15:38:30.808Z,16.30
2019-04-27T15:41:09.268Z,16.20
2019-04-27T15:43:39.321Z,16.10
2019-04-27T15:48:38.441Z,16.30
2019-04-27T15:51:16.440Z,16.20
2019-04-27T15:53:40.822Z,16.20
2019-04-27T15:56:08.887Z,16.10
2019-04-27T15:58:38.281Z,16.20
2019-04-27T16:01:11.593Z,16.40
2019-04-27T16:03:38.992Z,16.40
2019-04-27T16:06:11.723Z,16.10
2019-04-27T16:11:11.751Z,16.20
2019-04-27T16:13:39.623Z,16.20
2019-04-27T16:16:08.586Z,16.10
2019-04-27T16:18:38.816Z,16.10
2019-04-27T16:21:10.642Z,16.10
2019-04-27T16:23:42.847Z,16.20
2019-04-27T16:26:13.426Z,16.30
2019-04-27T16:31:07.607Z,16.40
2019-04-27T16:33:36.334Z,16.50
2019-04-27T16:36:06.890Z,16.50
2019-04-27T16:38:53.500Z,16.50
2019-04-27T16:41:22.188Z,16.50
2019-04-27T16:43:50.966Z,16.40
2019-04-27T16:46:21.365Z,16.50
2019-04-27T16:48:50.222Z,16.50
2019-04-27T16:51:18.989Z,16.60
2019-04-27T16:56:20.271Z,16.40
2019-04-27T16:58:48.988Z,16.50
2019-04-27T17:01:22.029Z,16.40
2019-04-27T17:03:50.754Z,16.40
2019-04-27T17:06:21.375Z,16.40
2019-04-27T17:08:49.871Z,16.50
2019-04-27T17:11:19.571Z,16.40
2019-04-27T17:13:52.698Z,16.30
2019-04-27T17:19:13.818Z,16.30
2019-04-27T17:21:42.504Z,16.40
2019-04-27T17:24:11.202Z,16.40
2019-04-27T17:26:43.576Z,16.40
2019-04-27T17:29:16.702Z,16.40
2019-04-27T17:31:50.432Z,16.40
2019-04-27T17:34:19.000Z,16.40
2019-04-27T17:36:54.492Z,16.30
2019-04-27T17:41:52.090Z,16.40
2019-04-27T17:44:22.622Z,16.40
2019-04-27T17:46:51.172Z,16.30
2019-04-27T17:49:20.080Z,16.30
2019-04-27T17:51:48.779Z,16.30
2019-04-27T17:54:18.200Z,16.30
2019-04-27T17:56:49.688Z,16.30
2019-04-27T17:59:20.755Z,15.80
2019-04-27T18:04:18.514Z,15.30
2019-04-27T18:06:48.362Z,15.00
2019-04-27T18:09:18.871Z,14.20
2019-04-27T18:11:49.923Z,14.00
2019-04-27T18:14:19.216Z,13.50
2019-04-27T18:16:48.422Z,13.20
2019-04-27T18:19:28.284Z,12.90
2019-04-27T18:22:01.292Z,12.70
2019-04-27T18:27:43.055Z,12.30
2019-04-27T18:30:33.783Z,12.50
2019-04-27T18:33:03.299Z,12.10
2019-04-27T18:35:32.031Z,11.70
2019-04-27T18:38:01.944Z,11.60
2019-04-27T18:40:32.559Z,11.80
2019-04-27T18:43:01.877Z,11.80
2019-04-27T18:45:31.718Z,11.70
2019-04-27T18:48:06.698Z,11.90
2019-04-27T18:53:26.375Z,11.80
2019-04-27T18:55:59.387Z,11.90
2019-04-27T18:58:25.570Z,11.90
2019-04-27T19:00:54.393Z,11.70
2019-04-27T19:03:23.168Z,11.50
2019-04-27T19:05:51.902Z,11.30
2019-04-27T19:08:20.586Z,11.10
2019-04-27T19:10:49.323Z,10.20
2019-04-27T19:15:48.054Z,9.80
2019-04-27T19:18:18.687Z,9.50
2019-04-27T19:20:48.196Z,9.40
2019-04-27T19:23:17.021Z,9.30
2019-04-27T19:25:58.661Z,9.10
2019-04-27T19:28:44.095Z,9.30
2019-04-27T19:31:18.800Z,9.40
2019-04-27T19:33:48.143Z,9.40
2019-04-27T19:36:19.087Z,9.30
2019-04-27T19:41:18.779Z,9.20
2019-04-27T19:43:48.817Z,9.30
2019-04-27T19:46:19.833Z,9.40
2019-04-27T19:48:49.793Z,9.50
2019-04-27T19:51:19.064Z,9.50
2019-04-27T19:53:47.838Z,9.60
2019-04-27T19:56:16.635Z,9.70
2019-04-27T20:01:22.518Z,10.00
2019-04-27T20:03:57.992Z,10.00
2019-04-27T20:06:29.064Z,10.20
2019-04-27T20:08:59.762Z,10.20
2019-04-27T20:11:28.542Z,10.30
2019-04-27T20:13:57.410Z,10.30
2019-04-27T20:16:26.183Z,10.40
2019-04-27T20:18:55.058Z,10.40
2019-04-27T20:21:23.771Z,10.40
2019-04-27T20:26:20.860Z,10.20
2019-04-27T20:28:51.286Z,10.40
2019-04-27T20:31:20.106Z,10.40
2019-04-27T20:33:48.831Z,10.40
2019-04-27T20:36:17.546Z,10.40
2019-04-27T20:38:46.324Z,10.30
2019-04-27T20:41:15.497Z,10.00
2019-04-27T20:46:12.965Z,9.60
2019-04-27T20:48:42.142Z,8.90
2019-04-27T20:51:11.500Z,8.70
2019-04-27T20:53:45.663Z,8.80
2019-04-27T20:56:14.518Z,9.00
2019-04-27T20:58:43.446Z,9.00
2019-04-27T21:01:12.453Z,9.10
2019-04-27T21:03:47.425Z,9.30
2019-04-27T21:11:45.966Z,9.40
2019-04-27T21:14:14.688Z,9.40
2019-04-27T21:16:43.409Z,9.30
2019-04-27T21:19:12.118Z,9.30
2019-04-27T21:21:42.713Z,9.40
2019-04-27T21:24:11.420Z,9.30
2019-04-27T21:26:41.803Z,9.30
2019-04-27T21:29:11.674Z,9.10
2019-04-27T21:34:10.655Z,9.10
2019-04-27T21:36:42.268Z,9.00
2019-04-27T21:39:11.488Z,9.10
2019-04-27T21:41:41.362Z,9.00
2019-04-27T21:44:11.594Z,8.90
2019-04-27T21:46:41.689Z,9.10
2019-04-27T21:49:11.141Z,9.10
2019-04-27T21:52:01.357Z,8.90
2019-04-27T21:54:30.787Z,8.80
2019-04-27T21:59:29.579Z,8.70
2019-04-27T22:01:59.743Z,8.70
2019-04-27T22:04:28.610Z,8.50
2019-04-27T22:06:57.376Z,8.30
2019-04-27T22:09:26.082Z,8.40
2019-04-27T22:11:54.803Z,8.30
2019-04-27T22:14:23.514Z,8.30
2019-04-27T22:16:52.206Z,8.40
2019-04-27T22:21:52.054Z,8.20
2019-04-27T22:24:25.778Z,8.00
2019-04-27T22:26:54.527Z,8.10
2019-04-27T22:29:23.341Z,8.10
2019-04-27T22:31:52.034Z,8.10
2019-04-27T22:34:21.462Z,8.00
2019-04-27T22:36:50.170Z,8.00
2019-04-27T22:42:13.211Z,8.00
2019-04-27T22:44:45.226Z,8.10
2019-04-27T22:47:13.933Z,8.10
2019-04-27T22:49:42.634Z,8.20
2019-04-27T22:52:11.796Z,8.20
2019-04-27T22:54:42.137Z,8.10
2019-04-27T22:57:17.697Z,8.10
2019-04-27T23:02:58.236Z,8.00
2019-04-27T23:05:27.307Z,7.80
2019-04-27T23:07:56.324Z,7.50
2019-04-27T23:10:29.018Z,7.60
2019-04-27T23:12:57.798Z,7.60
2019-04-27T23:15:32.464Z,7.80
2019-04-27T23:18:01.327Z,7.80
2019-04-27T23:20:32.034Z,7.60
2019-04-27T23:25:30.624Z,7.40
2019-04-27T23:27:59.343Z,7.50
2019-04-27T23:30:47.641Z,7.50
2019-04-27T23:33:16.323Z,7.60
2019-04-27T23:35:45.049Z,7.80
2019-04-27T23:38:17.225Z,7.90
2019-04-27T23:40:44.299Z,8.00
2019-04-27T23:43:13.059Z,8.10
2019-04-27T23:48:12.325Z,8.10
2019-04-27T23:50:43.131Z,8.10
2019-04-27T23:53:17.686Z,8.10
2019-04-27T23:55:46.403Z,8.00
2019-04-27T23:58:15.206Z,8.00
