createdAt,value
2023-04-04T00:00:45.693Z,27.07
2023-04-04T00:03:19.477Z,24.27
2023-04-04T00:05:52.753Z,28.05
2023-04-04T00:08:26.420Z,29.02
2023-04-04T00:11:01.549Z,29.23
2023-04-04T00:13:35.100Z,23.73
2023-04-04T00:16:10.235Z,26.00
2023-04-04T00:18:43.590Z,22.82
2023-04-04T00:21:16.979Z,26.37
2023-04-04T00:23:50.143Z,27.05
2023-04-04T00:26:23.095Z,29.27
2023-04-04T00:28:56.556Z,27.37
2023-04-04T00:31:30.081Z,28.20
2023-04-04T00:34:03.390Z,31.77
2023-04-04T00:36:36.641Z,31.15
2023-04-04T00:39:10.130Z,29.67
2023-04-04T00:41:43.303Z,30.70
2023-04-04T00:44:16.776Z,29.67
2023-04-04T00:46:50.470Z,29.25
2023-04-04T00:49:23.489Z,31.65
2023-04-04T00:51:56.946Z,28.15
2023-04-04T00:54:31.521Z,29.32
2023-04-04T00:57:07.154Z,28.73
2023-04-04T00:59:40.247Z,28.40
2023-04-04T01:02:13.624Z,30.27
2023-04-04T01:04:47.345Z,31.27
2023-04-04T01:07:21.123Z,29.07
2023-04-04T01:09:56.931Z,28.57
2023-04-04T01:12:30.269Z,30.48
2023-04-04T01:15:04.223Z,29.70
2023-04-04T01:17:39.021Z,33.13
2023-04-04T01:20:15.973Z,30.15
2023-04-04T01:22:53.091Z,33.42
2023-04-04T01:25:31.974Z,28.55
2023-04-04T01:28:07.536Z,29.85
2023-04-04T01:30:43.832Z,30.40
2023-04-04T01:33:21.301Z,29.55
2023-04-04T01:35:57.285Z,25.80
2023-04-04T01:38:33.928Z,25.12
2023-04-04T01:41:10.360Z,25.10
2023-04-04T01:43:48.096Z,29.45
2023-04-04T01:46:22.504Z,26.97
2023-04-04T01:48:56.276Z,26.17
2023-04-04T01:51:32.027Z,24.47
2023-04-04T01:54:05.718Z,22.40
2023-04-04T01:56:39.075Z,25.00
2023-04-04T01:59:12.317Z,22.37
2023-04-04T02:01:45.591Z,26.15
2023-04-04T02:04:18.870Z,25.20
2023-04-04T02:06:52.815Z,23.25
2023-04-04T02:09:26.345Z,20.77
2023-04-04T02:11:59.979Z,26.77
2023-04-04T02:14:33.408Z,22.60
2023-04-04T02:17:07.692Z,23.32
2023-04-04T02:19:40.968Z,25.05
2023-04-04T02:22:14.062Z,27.60
2023-04-04T02:24:47.157Z,23.65
2023-04-04T02:27:20.588Z,27.60
2023-04-04T02:29:55.389Z,25.10
2023-04-04T02:32:28.729Z,23.85
2023-04-04T02:35:02.326Z,25.35
2023-04-04T02:37:35.209Z,25.32
2023-04-04T02:40:11.464Z,21.97
2023-04-04T02:42:48.275Z,24.02
2023-04-04T02:45:21.471Z,22.93
2023-04-04T02:47:56.488Z,22.58
2023-04-04T02:50:31.425Z,22.35
2023-04-04T02:53:05.950Z,21.95
2023-04-04T02:55:39.651Z,22.52
2023-04-04T02:58:13.273Z,24.72
2023-04-04T03:00:47.658Z,20.20
2023-04-04T03:03:21.099Z,21.90
2023-04-04T03:05:54.746Z,21.50
2023-04-04T03:08:28.791Z,24.75
2023-04-04T03:11:03.691Z,22.13
2023-04-04T03:13:37.020Z,21.15
2023-04-04T03:16:11.890Z,22.27
2023-04-04T03:18:50.083Z,19.82
2023-04-04T03:21:25.132Z,20.17
2023-04-04T03:24:00.014Z,21.37
2023-04-04T03:26:33.413Z,22.22
2023-04-04T03:29:07.368Z,23.87
2023-04-04T03:31:41.744Z,22.20
2023-04-04T03:34:15.839Z,23.02
2023-04-04T03:36:49.114Z,23.83
2023-04-04T03:39:22.397Z,24.45
2023-04-04T03:41:56.469Z,25.60
2023-04-04T03:44:30.154Z,22.17
2023-04-04T03:47:03.551Z,23.80
2023-04-04T03:49:38.540Z,24.57
2023-04-04T03:52:12.286Z,23.10
2023-04-04T03:54:45.690Z,23.05
2023-04-04T03:57:19.112Z,22.95
2023-04-04T03:59:52.544Z,27.37
2023-04-04T04:02:27.601Z,25.00
2023-04-04T04:05:00.897Z,24.95
2023-04-04T04:07:34.074Z,30.00
2023-04-04T04:10:08.919Z,30.12
2023-04-04T04:12:42.537Z,26.40
2023-04-04T04:15:16.161Z,28.90
2023-04-04T04:17:49.768Z,23.18
2023-04-04T04:20:23.870Z,21.20
2023-04-04T04:22:57.860Z,26.62
2023-04-04T04:25:31.426Z,21.97
2023-04-04T04:28:06.401Z,20.82
2023-04-04T04:30:39.861Z,20.88
2023-04-04T04:33:13.820Z,21.05
2023-04-04T04:35:54.357Z,20.72
2023-04-04T04:38:28.697Z,21.35
2023-04-04T04:41:02.657Z,19.62
2023-04-04T04:43:37.766Z,19.23
2023-04-04T04:46:11.248Z,18.07
2023-04-04T04:48:44.669Z,18.95
2023-04-04T04:51:18.436Z,18.25
2023-04-04T04:53:53.323Z,21.68
2023-04-04T04:56:27.378Z,18.20
2023-04-04T04:59:02.267Z,17.85
2023-04-04T05:01:35.301Z,17.60
2023-04-04T05:04:09.667Z,18.27
2023-04-04T05:06:44.588Z,17.73
2023-04-04T05:09:18.572Z,20.25
2023-04-04T05:11:52.063Z,17.17
2023-04-04T05:14:27.713Z,18.25
2023-04-04T05:17:02.147Z,23.30
2023-04-04T05:19:37.174Z,19.45
2023-04-04T05:22:10.652Z,17.27
2023-04-04T05:24:45.706Z,16.90
2023-04-04T05:27:20.639Z,20.85
2023-04-04T05:29:56.105Z,15.65
2023-04-04T05:32:30.225Z,16.50
2023-04-04T05:35:05.417Z,15.98
2023-04-04T05:37:42.739Z,19.65
2023-04-04T05:40:18.442Z,17.57
2023-04-04T05:42:59.572Z,14.30
2023-04-04T05:45:34.864Z,16.07
2023-04-04T05:48:08.441Z,14.87
2023-04-04T05:50:44.779Z,11.97
2023-04-04T05:53:18.372Z,14.47
2023-04-04T05:55:55.012Z,14.65
2023-04-04T05:58:29.862Z,12.85
2023-04-04T06:01:03.621Z,15.75
2023-04-04T06:03:37.023Z,13.25
2023-04-04T06:06:12.194Z,14.23
2023-04-04T06:08:53.511Z,9.68
2023-04-04T06:11:21.915Z,10.85
2023-04-04T06:13:55.309Z,11.43
2023-04-04T06:16:30.288Z,11.40
2023-04-04T06:19:03.841Z,12.90
2023-04-04T06:21:37.170Z,10.93
2023-04-04T06:24:11.396Z,11.05
2023-04-04T06:26:45.641Z,10.50
2023-04-04T06:29:19.081Z,10.25
2023-04-04T06:31:53.188Z,11.12
2023-04-04T06:34:28.452Z,9.83
2023-04-04T06:37:03.688Z,10.53
2023-04-04T06:39:38.625Z,8.13
2023-04-04T06:42:13.508Z,9.48
2023-04-04T06:44:49.088Z,12.28
2023-04-04T06:47:22.790Z,9.70
2023-04-04T06:49:56.672Z,9.45
2023-04-04T06:52:30.473Z,9.65
2023-04-04T06:55:04.407Z,9.23
2023-04-04T06:57:38.560Z,12.00
2023-04-04T07:00:14.373Z,8.68
2023-04-04T07:02:47.732Z,9.65
2023-04-04T07:05:21.096Z,8.60
2023-04-04T07:07:57.127Z,9.08
2023-04-04T07:10:30.711Z,8.03
2023-04-04T07:13:04.385Z,10.45
2023-04-04T07:15:38.174Z,9.80
2023-04-04T07:18:12.547Z,11.40
2023-04-04T07:20:48.194Z,11.25
2023-04-04T07:23:21.649Z,11.22
2023-04-04T07:25:55.066Z,6.95
2023-04-04T07:28:28.323Z,7.42
2023-04-04T07:31:03.604Z,10.30
2023-04-04T07:33:36.798Z,8.60
2023-04-04T07:36:10.312Z,9.60
2023-04-04T07:38:43.562Z,7.55
2023-04-04T07:41:16.824Z,9.43
2023-04-04T07:43:50.202Z,8.78
2023-04-04T07:46:23.694Z,7.90
2023-04-04T07:48:57.209Z,8.28
2023-04-04T07:51:31.544Z,11.12
2023-04-04T07:54:04.527Z,9.70
2023-04-04T07:56:37.553Z,8.85
2023-04-04T07:59:10.708Z,9.80
2023-04-04T08:01:46.133Z,9.48
2023-04-04T08:04:20.043Z,8.40
2023-04-04T08:06:53.245Z,8.85
2023-04-04T08:09:28.237Z,7.05
2023-04-04T08:12:01.666Z,8.05
2023-04-04T08:14:34.707Z,8.43
2023-04-04T08:17:08.267Z,9.00
2023-04-04T08:19:41.305Z,7.10
2023-04-04T08:22:14.821Z,8.88
2023-04-04T08:24:47.978Z,8.58
2023-04-04T08:27:20.975Z,8.78
2023-04-04T08:29:54.942Z,11.08
2023-04-04T08:32:28.067Z,10.90
2023-04-04T08:35:01.244Z,8.78
2023-04-04T08:37:35.590Z,8.80
2023-04-04T08:40:10.649Z,9.40
2023-04-04T08:42:46.105Z,9.78
2023-04-04T08:45:22.749Z,10.43
2023-04-04T08:47:59.276Z,8.60
2023-04-04T08:50:33.733Z,7.05
2023-04-04T08:53:07.929Z,8.23
2023-04-04T08:55:42.558Z,8.10
2023-04-04T08:58:17.471Z,7.85
2023-04-04T09:00:52.092Z,7.50
2023-04-04T09:03:27.629Z,9.73
2023-04-04T09:06:01.243Z,12.55
2023-04-04T09:08:34.423Z,11.30
2023-04-04T09:11:07.976Z,8.53
2023-04-04T09:13:42.301Z,7.03
2023-04-04T09:16:16.048Z,7.75
2023-04-04T09:18:49.002Z,9.28
2023-04-04T09:21:22.405Z,6.03
2023-04-04T09:24:02.216Z,8.68
2023-04-04T09:26:49.157Z,7.60
2023-04-04T09:29:22.787Z,8.95
2023-04-04T09:31:56.062Z,7.50
2023-04-04T09:34:31.919Z,8.15
2023-04-04T09:37:06.356Z,7.67
2023-04-04T09:39:41.054Z,5.80
2023-04-04T09:42:14.380Z,7.10
2023-04-04T09:44:47.298Z,6.33
2023-04-04T09:47:42.888Z,6.85
2023-04-04T09:50:20.199Z,5.72
2023-04-04T09:52:55.412Z,6.20
2023-04-04T09:55:36.716Z,7.80
2023-04-04T09:58:20.403Z,8.65
2023-04-04T10:00:56.243Z,8.83
2023-04-04T10:03:30.037Z,8.98
2023-04-04T10:06:07.199Z,8.03
2023-04-04T10:08:42.278Z,7.08
2023-04-04T10:11:16.846Z,8.33
2023-04-04T10:13:51.413Z,7.05
2023-04-04T10:16:26.789Z,9.03
2023-04-04T10:19:00.394Z,6.53
2023-04-04T10:21:33.288Z,9.60
2023-04-04T10:24:09.874Z,8.75
2023-04-04T10:26:43.482Z,10.50
2023-04-04T10:29:16.580Z,9.70
2023-04-04T10:31:50.962Z,13.83
2023-04-04T10:34:29.545Z,7.15
2023-04-04T10:37:12.823Z,10.18
2023-04-04T10:39:48.278Z,6.28
2023-04-04T10:42:21.850Z,8.43
2023-04-04T10:44:55.690Z,7.25
2023-04-04T10:47:30.847Z,6.92
2023-04-04T10:50:06.586Z,9.88
2023-04-04T10:52:42.230Z,11.30
2023-04-04T10:55:17.336Z,5.80
2023-04-04T10:57:54.598Z,7.55
2023-04-04T11:00:29.950Z,11.25
2023-04-04T11:03:05.341Z,7.78
2023-04-04T11:05:43.577Z,10.45
2023-04-04T11:08:20.130Z,12.20
2023-04-04T11:10:54.570Z,7.87
2023-04-04T11:13:30.842Z,9.05
2023-04-04T11:16:10.007Z,8.73
2023-04-04T11:18:49.330Z,11.03
2023-04-04T11:21:25.195Z,11.85
2023-04-04T11:24:17.729Z,9.38
2023-04-04T11:26:51.347Z,11.78
2023-04-04T11:29:28.130Z,15.98
2023-04-04T11:32:01.550Z,10.98
2023-04-04T11:34:36.863Z,10.55
2023-04-04T11:37:20.128Z,8.13
2023-04-04T11:39:55.560Z,14.35
2023-04-04T11:42:37.610Z,11.05
2023-04-04T11:45:11.516Z,11.80
2023-04-04T11:47:48.204Z,10.55
2023-04-04T11:50:22.374Z,14.40
2023-04-04T11:52:56.566Z,15.55
2023-04-04T11:55:29.742Z,14.80
2023-04-04T11:58:13.662Z,10.75
2023-04-04T12:00:48.089Z,11.57
2023-04-04T12:03:21.876Z,9.90
2023-04-04T12:05:55.328Z,9.15
2023-04-04T12:08:29.454Z,13.18
2023-04-04T12:11:09.535Z,16.80
2023-04-04T12:13:46.075Z,12.30
2023-04-04T12:16:20.818Z,13.53
2023-04-04T12:18:54.073Z,13.08
2023-04-04T12:21:27.870Z,12.68
2023-04-04T12:24:01.428Z,15.23
2023-04-04T12:26:35.270Z,11.68
2023-04-04T12:29:09.617Z,11.93
2023-04-04T12:31:45.301Z,12.50
2023-04-04T12:34:23.466Z,12.07
2023-04-04T12:36:58.746Z,13.38
2023-04-04T12:39:32.742Z,11.30
2023-04-04T12:42:07.707Z,11.73
2023-04-04T12:44:41.772Z,11.65
2023-04-04T12:47:18.100Z,14.55
2023-04-04T12:49:54.346Z,13.98
2023-04-04T12:55:11.130Z,12.10
2023-04-04T12:57:46.278Z,13.90
2023-04-04T13:00:22.934Z,14.55
2023-04-04T13:02:56.476Z,9.93
2023-04-04T13:05:29.719Z,13.68
2023-04-04T13:08:10.439Z,9.35
2023-04-04T13:11:06.781Z,13.15
2023-04-04T13:13:41.289Z,15.05
2023-04-04T13:16:17.355Z,14.90
2023-04-04T13:18:50.737Z,17.05
2023-04-04T13:21:24.294Z,19.73
2023-04-04T13:23:57.794Z,19.75
2023-04-04T13:26:31.413Z,13.28
2023-04-04T13:29:04.629Z,15.30
2023-04-04T13:31:38.127Z,25.17
2023-04-04T13:34:11.257Z,13.18
2023-04-04T13:36:45.053Z,13.00
2023-04-04T13:39:18.440Z,11.22
2023-04-04T13:41:51.763Z,14.00
2023-04-04T13:44:26.778Z,15.70
2023-04-04T13:47:00.111Z,16.85
2023-04-04T13:49:33.383Z,15.53
2023-04-04T13:52:07.316Z,16.12
2023-04-04T13:54:40.372Z,12.37
2023-04-04T13:57:14.113Z,17.62
2023-04-04T13:59:47.949Z,14.38
2023-04-04T14:02:21.337Z,13.28
2023-04-04T14:04:55.084Z,13.85
2023-04-04T14:07:28.790Z,17.27
2023-04-04T14:10:02.213Z,12.70
2023-04-04T14:12:35.630Z,14.85
2023-04-04T14:15:11.607Z,14.75
2023-04-04T14:17:46.033Z,16.35
2023-04-04T14:20:19.965Z,15.65
2023-04-04T14:22:53.515Z,15.25
2023-04-04T14:25:26.989Z,18.07
2023-04-04T14:28:00.661Z,21.37
2023-04-04T14:30:34.216Z,17.27
2023-04-04T14:33:08.172Z,13.78
2023-04-04T14:35:42.580Z,16.48
2023-04-04T14:38:16.555Z,15.68
2023-04-04T14:40:50.348Z,19.65
2023-04-04T14:43:24.507Z,14.55
2023-04-04T14:45:58.126Z,29.35
2023-04-04T14:48:32.010Z,21.97
2023-04-04T14:51:05.853Z,16.10
2023-04-04T14:53:39.514Z,22.85
2023-04-04T14:56:13.160Z,14.68
2023-04-04T14:58:47.056Z,16.20
2023-04-04T15:01:22.019Z,14.33
2023-04-04T15:03:56.433Z,14.98
2023-04-04T15:06:31.646Z,14.13
2023-04-04T15:09:06.113Z,23.45
2023-04-04T15:11:39.669Z,19.80
2023-04-04T15:14:13.309Z,15.35
2023-04-04T15:16:46.926Z,18.48
2023-04-04T15:19:21.066Z,14.98
2023-04-04T15:21:57.448Z,19.12
2023-04-04T15:24:31.116Z,16.32
2023-04-04T15:27:04.940Z,14.47
2023-04-04T15:29:38.214Z,13.85
2023-04-04T15:32:11.714Z,13.05
2023-04-04T15:34:45.450Z,13.85
2023-04-04T15:37:19.239Z,12.15
2023-04-04T15:39:53.963Z,11.22
2023-04-04T15:42:29.299Z,8.58
2023-04-04T15:45:03.929Z,11.70
2023-04-04T15:47:38.332Z,14.18
2023-04-04T15:50:12.894Z,8.90
2023-04-04T15:52:52.987Z,10.43
2023-04-04T15:55:32.209Z,13.15
2023-04-04T15:58:08.213Z,11.80
2023-04-04T16:00:46.273Z,14.10
2023-04-04T16:03:24.369Z,14.53
2023-04-04T16:06:03.976Z,12.28
2023-04-04T16:08:40.430Z,8.75
2023-04-04T16:11:15.652Z,12.23
2023-04-04T16:13:51.676Z,13.22
2023-04-04T16:16:25.602Z,10.32
2023-04-04T16:18:59.435Z,10.80
2023-04-04T16:21:33.517Z,16.80
2023-04-04T16:24:08.333Z,13.28
2023-04-04T16:26:43.585Z,9.10
2023-04-04T16:29:18.653Z,13.58
2023-04-04T16:31:57.300Z,16.65
2023-04-04T16:34:31.011Z,16.10
2023-04-04T16:37:04.785Z,14.45
2023-04-04T16:39:38.492Z,13.00
2023-04-04T16:42:12.233Z,16.67
2023-04-04T16:44:45.758Z,17.92
2023-04-04T16:47:19.449Z,15.63
2023-04-04T16:49:52.924Z,14.85
2023-04-04T16:52:26.501Z,14.28
2023-04-04T16:54:59.890Z,16.12
2023-04-04T16:57:34.816Z,17.85
2023-04-04T17:00:10.828Z,17.98
2023-04-04T17:02:46.228Z,18.07
2023-04-04T17:05:20.001Z,20.08
2023-04-04T17:07:53.251Z,18.50
2023-04-04T17:10:26.975Z,15.28
2023-04-04T17:13:00.705Z,21.27
2023-04-04T17:15:34.708Z,15.18
2023-04-04T17:18:08.673Z,16.80
2023-04-04T17:20:43.717Z,20.70
2023-04-04T17:23:21.170Z,15.38
2023-04-04T17:25:54.945Z,17.35
2023-04-04T17:28:28.465Z,23.32
2023-04-04T17:31:02.554Z,21.20
2023-04-04T17:33:36.122Z,20.00
2023-04-04T17:36:10.125Z,18.48
2023-04-04T17:38:43.516Z,19.25
2023-04-04T17:41:17.012Z,24.27
2023-04-04T17:43:51.054Z,25.77
2023-04-04T17:46:25.673Z,22.35
2023-04-04T17:48:59.232Z,24.82
2023-04-04T17:51:34.008Z,28.45
2023-04-04T17:54:08.580Z,17.52
2023-04-04T17:56:43.832Z,15.13
2023-04-04T17:59:17.830Z,22.05
2023-04-04T18:01:51.666Z,17.98
2023-04-04T18:04:25.568Z,20.35
2023-04-04T18:06:59.943Z,13.70
2023-04-04T18:09:34.043Z,19.57
2023-04-04T18:12:08.202Z,16.40
2023-04-04T18:14:41.855Z,16.75
2023-04-04T18:17:15.541Z,14.78
2023-04-04T18:19:49.090Z,14.83
2023-04-04T18:22:23.223Z,19.80
2023-04-04T18:24:57.637Z,14.58
2023-04-04T18:27:31.745Z,16.45
2023-04-04T18:30:05.808Z,15.40
2023-04-04T18:32:39.675Z,18.65
2023-04-04T18:35:14.815Z,15.18
2023-04-04T18:37:48.381Z,11.18
2023-04-04T18:40:22.084Z,17.85
2023-04-04T18:42:55.627Z,13.85
2023-04-04T18:45:39.377Z,13.53
2023-04-04T18:48:08.676Z,15.23
2023-04-04T18:50:42.774Z,20.95
2023-04-04T18:53:16.485Z,15.65
2023-04-04T18:55:50.012Z,14.05
2023-04-04T18:58:24.238Z,18.67
2023-04-04T19:00:58.834Z,15.95
2023-04-04T19:03:34.851Z,18.25
2023-04-04T19:06:10.459Z,16.12
2023-04-04T19:08:44.943Z,14.40
2023-04-04T19:11:18.744Z,16.45
2023-04-04T19:13:52.839Z,14.15
2023-04-04T19:16:26.517Z,13.90
2023-04-04T19:19:00.385Z,14.15
2023-04-04T19:21:34.339Z,16.60
2023-04-04T19:24:09.091Z,14.55
2023-04-04T19:26:42.869Z,15.43
2023-04-04T19:29:19.696Z,20.20
2023-04-04T19:31:55.558Z,14.20
2023-04-04T19:34:30.693Z,22.73
2023-04-04T19:37:04.304Z,16.60
2023-04-04T19:39:39.265Z,14.85
2023-04-04T19:42:13.405Z,20.62
2023-04-04T19:44:46.960Z,19.82
2023-04-04T19:47:22.093Z,17.27
2023-04-04T19:49:56.288Z,15.15
2023-04-04T19:52:29.809Z,19.17
2023-04-04T19:55:06.168Z,14.75
2023-04-04T19:57:40.864Z,16.65
2023-04-04T20:00:18.448Z,18.07
2023-04-04T20:02:57.523Z,15.32
2023-04-04T20:06:03.163Z,14.87
2023-04-04T20:08:41.207Z,18.55
2023-04-04T20:11:15.228Z,11.83
2023-04-04T20:13:49.000Z,15.93
2023-04-04T20:16:23.234Z,12.88
2023-04-04T20:18:58.516Z,14.53
2023-04-04T20:21:32.580Z,12.10
2023-04-04T20:24:08.964Z,12.58
2023-04-04T20:26:46.724Z,12.53
2023-04-04T20:29:22.673Z,10.53
2023-04-04T20:31:58.155Z,11.53
2023-04-04T20:34:42.731Z,10.82
2023-04-04T20:37:20.326Z,10.13
2023-04-04T20:39:57.263Z,12.68
2023-04-04T20:42:41.514Z,16.93
2023-04-04T20:45:47.035Z,11.78
2023-04-04T20:48:38.858Z,13.58
2023-04-04T20:51:24.694Z,14.30
2023-04-04T20:54:00.302Z,12.82
2023-04-04T20:56:55.230Z,17.85
2023-04-04T20:59:37.905Z,14.55
2023-04-04T21:02:17.082Z,13.53
2023-04-04T21:04:52.236Z,15.20
2023-04-04T21:07:39.390Z,12.70
2023-04-04T21:10:28.665Z,15.85
2023-04-04T21:13:03.197Z,14.38
2023-04-04T21:15:38.631Z,17.62
2023-04-04T21:18:13.610Z,14.93
2023-04-04T21:21:18.935Z,20.85
2023-04-04T21:23:54.405Z,15.28
2023-04-04T21:26:35.551Z,13.35
2023-04-04T21:29:11.516Z,13.55
2023-04-04T21:31:46.914Z,16.02
2023-04-04T21:34:22.100Z,15.48
2023-04-04T21:36:57.158Z,17.35
2023-04-04T21:39:31.833Z,13.40
2023-04-04T21:42:08.840Z,14.20
2023-04-04T21:44:41.717Z,14.87
2023-04-04T21:47:15.889Z,14.90
2023-04-04T21:49:49.373Z,13.08
2023-04-04T21:52:23.041Z,14.33
2023-04-04T21:54:56.633Z,12.95
2023-04-04T21:57:30.029Z,12.53
2023-04-04T22:00:03.943Z,14.15
2023-04-04T22:02:37.484Z,15.75
2023-04-04T22:05:12.192Z,13.53
2023-04-04T22:07:46.116Z,16.70
2023-04-04T22:10:21.662Z,14.45
2023-04-04T22:12:57.401Z,14.30
2023-04-04T22:15:30.964Z,14.33
2023-04-04T22:18:05.246Z,15.50
2023-04-04T22:20:39.244Z,14.23
2023-04-04T22:23:15.539Z,16.95
2023-04-04T22:25:49.200Z,16.62
2023-04-04T22:28:24.932Z,21.75
2023-04-04T22:30:58.776Z,15.55
2023-04-04T22:33:34.988Z,13.95
2023-04-04T22:36:10.245Z,17.35
2023-04-04T22:38:44.156Z,16.05
2023-04-04T22:41:17.765Z,17.32
2023-04-04T22:43:51.186Z,14.35
2023-04-04T22:46:26.004Z,17.67
2023-04-04T22:49:06.781Z,14.40
2023-04-04T22:51:45.943Z,13.80
2023-04-04T22:54:20.938Z,16.40
2023-04-04T22:56:54.518Z,16.45
2023-04-04T22:59:28.110Z,16.48
2023-04-04T23:02:01.328Z,15.38
2023-04-04T23:04:35.273Z,16.32
2023-04-04T23:07:09.077Z,18.17
2023-04-04T23:09:42.665Z,17.52
2023-04-04T23:12:16.558Z,15.68
2023-04-04T23:14:50.126Z,18.55
2023-04-04T23:17:23.785Z,17.62
2023-04-04T23:19:57.258Z,16.95
2023-04-04T23:22:31.545Z,14.33
2023-04-04T23:25:06.616Z,17.52
2023-04-04T23:27:40.917Z,14.90
2023-04-04T23:30:15.571Z,15.08
2023-04-04T23:32:49.040Z,19.23
2023-04-04T23:35:22.538Z,17.48
2023-04-04T23:37:56.474Z,19.75
2023-04-04T23:40:30.129Z,17.32
2023-04-04T23:43:03.868Z,15.68
2023-04-04T23:45:40.128Z,15.03
2023-04-04T23:48:13.634Z,16.97
2023-04-04T23:50:47.277Z,17.85
2023-04-04T23:53:20.926Z,19.52
2023-04-04T23:55:54.060Z,15.78
2023-04-04T23:58:27.428Z,17.60
