createdAt,value
2017-09-05T00:01:06.795Z,14.50
2017-09-05T00:03:34.313Z,14.40
2017-09-05T00:06:02.614Z,14.40
2017-09-05T00:08:32.628Z,14.40
2017-09-05T00:11:05.834Z,14.40
2017-09-05T00:13:49.254Z,14.40
2017-09-05T00:16:31.922Z,14.40
2017-09-05T00:19:05.897Z,14.40
2017-09-05T00:21:37.882Z,14.40
2017-09-05T00:24:05.423Z,14.40
2017-09-05T00:26:32.960Z,14.50
2017-09-05T00:29:00.605Z,14.50
2017-09-05T00:31:28.135Z,14.60
2017-09-05T00:33:55.713Z,14.50
2017-09-05T00:36:23.252Z,14.60
2017-09-05T00:38:51.059Z,14.50
2017-09-05T00:41:18.593Z,14.60
2017-09-05T00:43:46.915Z,14.50
2017-09-05T00:46:14.465Z,14.40
2017-09-05T00:48:42.023Z,14.40
2017-09-05T00:51:10.157Z,14.40
2017-09-05T00:53:37.704Z,14.40
2017-09-05T00:56:05.748Z,14.50
2017-09-05T00:58:33.309Z,14.50
2017-09-05T01:01:00.841Z,14.50
2017-09-05T01:03:28.389Z,14.30
2017-09-05T01:05:55.952Z,14.30
2017-09-05T01:08:23.983Z,14.30
2017-09-05T01:10:51.534Z,14.30
2017-09-05T01:13:19.389Z,14.30
2017-09-05T01:15:49.014Z,14.20
2017-09-05T01:18:16.588Z,14.20
2017-09-05T01:20:44.897Z,14.20
2017-09-05T01:23:12.431Z,14.20
2017-09-05T01:25:39.990Z,14.20
2017-09-05T01:28:07.532Z,14.20
2017-09-05T01:30:35.084Z,14.20
2017-09-05T01:33:02.648Z,14.20
2017-09-05T01:35:30.196Z,14.20
2017-09-05T01:37:57.766Z,14.20
2017-09-05T01:40:25.311Z,14.20
2017-09-05T01:42:52.870Z,14.20
2017-09-05T01:45:20.425Z,14.10
2017-09-05T01:47:48.344Z,14.20
2017-09-05T01:50:15.880Z,14.20
2017-09-05T01:52:43.429Z,14.30
2017-09-05T01:55:11.068Z,14.20
2017-09-05T01:57:38.605Z,14.30
2017-09-05T02:00:06.160Z,14.20
2017-09-05T02:02:33.694Z,14.30
2017-09-05T02:05:01.702Z,14.20
2017-09-05T02:07:29.250Z,14.30
2017-09-05T02:09:57.073Z,14.30
2017-09-05T02:12:24.635Z,14.30
2017-09-05T02:14:52.181Z,14.30
2017-09-05T02:17:19.723Z,14.30
2017-09-05T02:19:47.261Z,14.30
2017-09-05T02:22:14.828Z,14.30
2017-09-05T02:24:42.405Z,14.20
2017-09-05T02:27:09.988Z,14.10
2017-09-05T02:29:37.556Z,14.20
2017-09-05T02:32:05.112Z,14.00
2017-09-05T02:34:32.672Z,14.00
2017-09-05T02:37:00.208Z,14.00
2017-09-05T02:39:27.777Z,14.00
2017-09-05T02:41:55.307Z,13.90
2017-09-05T02:44:22.903Z,14.00
2017-09-05T02:46:50.466Z,13.90
2017-09-05T02:49:18.004Z,14.00
2017-09-05T02:51:45.561Z,14.00
2017-09-05T02:54:13.701Z,14.00
2017-09-05T02:56:41.684Z,14.10
2017-09-05T02:59:09.209Z,14.10
2017-09-05T03:01:36.757Z,14.10
2017-09-05T03:04:04.334Z,14.10
2017-09-05T03:06:31.881Z,14.10
2017-09-05T03:08:59.426Z,14.10
2017-09-05T03:11:26.996Z,14.10
2017-09-05T03:13:54.902Z,14.20
2017-09-05T03:16:22.427Z,14.20
2017-09-05T03:18:49.953Z,14.20
2017-09-05T03:21:17.516Z,14.30
2017-09-05T03:23:45.090Z,14.30
2017-09-05T03:26:12.829Z,14.20
2017-09-05T03:28:40.367Z,14.20
2017-09-05T03:31:08.258Z,14.30
2017-09-05T03:33:35.837Z,14.20
2017-09-05T03:36:03.401Z,14.20
2017-09-05T03:38:31.141Z,14.20
2017-09-05T03:40:58.740Z,14.20
2017-09-05T03:43:26.304Z,14.10
2017-09-05T03:45:54.566Z,14.10
2017-09-05T03:48:23.224Z,14.10
2017-09-05T03:50:50.755Z,14.10
2017-09-05T03:53:18.313Z,14.20
2017-09-05T03:55:45.886Z,14.20
2017-09-05T03:58:13.414Z,14.20
2017-09-05T04:00:41.365Z,14.10
2017-09-05T04:03:08.930Z,14.10
2017-09-05T04:05:36.448Z,14.10
2017-09-05T04:08:04.018Z,14.00
2017-09-05T04:10:31.553Z,14.10
2017-09-05T04:12:59.119Z,14.00
2017-09-05T04:15:26.645Z,14.10
2017-09-05T04:17:54.219Z,14.00
2017-09-05T04:20:21.790Z,14.00
2017-09-05T04:22:49.352Z,14.00
2017-09-05T04:25:16.913Z,13.90
2017-09-05T04:27:44.454Z,14.00
2017-09-05T04:30:11.999Z,14.00
2017-09-05T04:32:39.591Z,13.90
2017-09-05T04:35:07.143Z,13.90
2017-09-05T04:37:34.863Z,13.90
2017-09-05T04:40:02.433Z,13.90
2017-09-05T04:42:30.016Z,13.90
2017-09-05T04:44:57.560Z,13.90
2017-09-05T04:47:25.114Z,13.80
2017-09-05T04:49:52.675Z,13.90
2017-09-05T04:52:20.447Z,13.90
2017-09-05T04:54:48.132Z,13.90
2017-09-05T04:57:17.799Z,14.00
2017-09-05T04:59:45.414Z,14.00
2017-09-05T05:02:12.991Z,14.00
2017-09-05T05:04:42.317Z,14.10
2017-09-05T05:07:09.906Z,14.10
2017-09-05T05:09:37.481Z,14.10
2017-09-05T05:12:05.047Z,14.10
2017-09-05T05:14:32.581Z,14.10
2017-09-05T05:17:00.152Z,14.10
2017-09-05T05:19:27.738Z,14.10
2017-09-05T05:21:55.277Z,14.20
2017-09-05T05:24:22.833Z,14.20
2017-09-05T05:26:50.378Z,14.20
2017-09-05T05:29:17.922Z,14.20
2017-09-05T05:31:45.489Z,14.30
2017-09-05T05:34:13.101Z,14.30
2017-09-05T05:36:40.652Z,14.30
2017-09-05T05:39:08.197Z,14.30
2017-09-05T05:41:35.754Z,14.30
2017-09-05T05:44:03.296Z,14.40
2017-09-05T05:46:30.840Z,14.30
2017-09-05T05:48:58.365Z,14.30
2017-09-05T05:51:27.005Z,14.30
2017-09-05T05:53:54.581Z,14.40
2017-09-05T05:56:22.133Z,14.50
2017-09-05T05:58:49.702Z,14.40
2017-09-05T06:01:17.279Z,14.60
2017-09-05T06:03:44.852Z,14.60
2017-09-05T06:06:12.390Z,14.60
2017-09-05T06:08:40.315Z,14.70
2017-09-05T06:11:07.895Z,14.60
2017-09-05T06:13:35.430Z,14.60
2017-09-05T06:16:02.991Z,14.70
2017-09-05T06:18:34.913Z,14.90
2017-09-05T06:21:02.880Z,14.90
2017-09-05T06:23:30.479Z,15.10
2017-09-05T06:25:58.039Z,15.20
2017-09-05T06:28:27.485Z,15.30
2017-09-05T06:30:55.054Z,15.40
2017-09-05T06:33:23.390Z,15.50
2017-09-05T06:35:51.073Z,15.60
2017-09-05T06:38:18.651Z,15.60
2017-09-05T06:40:46.318Z,15.70
2017-09-05T06:43:13.894Z,15.70
2017-09-05T06:45:42.510Z,15.80
2017-09-05T06:48:10.078Z,15.80
2017-09-05T06:50:37.658Z,15.80
2017-09-05T06:53:05.237Z,15.90
2017-09-05T06:55:34.043Z,15.90
2017-09-05T06:58:01.862Z,16.00
2017-09-05T07:00:29.397Z,16.00
2017-09-05T07:02:56.942Z,15.90
2017-09-05T07:05:24.496Z,15.90
2017-09-05T07:07:52.048Z,16.00
2017-09-05T07:10:19.885Z,15.90
2017-09-05T07:12:47.424Z,16.00
2017-09-05T07:15:14.968Z,16.10
2017-09-05T07:17:42.570Z,16.20
2017-09-05T07:20:10.127Z,16.40
2017-09-05T07:22:37.695Z,16.50
2017-09-05T07:25:05.243Z,16.50
2017-09-05T07:27:32.819Z,16.50
2017-09-05T07:30:00.386Z,16.60
2017-09-05T07:32:27.981Z,16.60
2017-09-05T07:34:55.552Z,16.70
2017-09-05T07:37:23.096Z,16.80
2017-09-05T07:39:50.658Z,15.60
2017-09-05T07:42:18.208Z,16.70
2017-09-05T07:44:45.798Z,16.70
2017-09-05T07:47:13.659Z,16.70
2017-09-05T07:49:41.197Z,16.80
2017-09-05T07:52:08.763Z,16.90
2017-09-05T07:54:36.296Z,17.00
2017-09-05T07:57:03.837Z,17.20
2017-09-05T07:59:31.427Z,17.40
2017-09-05T08:01:59.035Z,17.60
2017-09-05T08:04:27.108Z,17.80
2017-09-05T08:06:55.823Z,18.00
2017-09-05T08:09:23.409Z,18.30
2017-09-05T08:11:51.796Z,18.50
2017-09-05T08:14:19.330Z,18.60
2017-09-05T08:16:46.908Z,18.50
2017-09-05T08:19:14.445Z,18.50
2017-09-05T08:21:42.393Z,18.60
2017-09-05T08:24:10.859Z,18.70
2017-09-05T08:26:38.408Z,18.80
2017-09-05T08:29:05.948Z,19.00
2017-09-05T08:31:33.483Z,19.20
2017-09-05T08:34:01.078Z,19.30
2017-09-05T08:36:28.620Z,19.30
2017-09-05T08:38:56.603Z,19.40
2017-09-05T08:41:24.305Z,19.40
2017-09-05T08:43:51.846Z,19.30
2017-09-05T08:46:19.426Z,19.20
2017-09-05T08:48:46.954Z,19.20
2017-09-05T08:51:14.498Z,19.30
2017-09-05T08:53:42.044Z,19.50
2017-09-05T08:56:09.911Z,19.60
2017-09-05T08:58:37.457Z,19.80
2017-09-05T09:01:05.022Z,20.20
2017-09-05T09:03:32.582Z,20.30
2017-09-05T09:06:00.127Z,20.40
2017-09-05T09:08:27.698Z,20.70
2017-09-05T09:10:55.303Z,20.80
2017-09-05T09:13:23.142Z,20.90
2017-09-05T09:15:50.693Z,21.10
2017-09-05T09:18:18.231Z,21.20
2017-09-05T09:20:46.059Z,21.30
2017-09-05T09:23:13.611Z,21.30
2017-09-05T09:25:41.185Z,21.30
2017-09-05T09:28:08.735Z,21.30
2017-09-05T09:30:36.296Z,21.20
2017-09-05T09:33:03.840Z,21.40
2017-09-05T09:35:31.423Z,21.60
2017-09-05T09:37:58.965Z,21.70
2017-09-05T09:40:26.499Z,21.80
2017-09-05T09:42:54.070Z,21.90
2017-09-05T09:45:21.611Z,22.00
2017-09-05T09:47:49.185Z,22.10
2017-09-05T09:50:16.719Z,22.20
2017-09-05T09:52:44.257Z,22.40
2017-09-05T09:55:11.924Z,22.60
2017-09-05T09:57:39.462Z,22.70
2017-09-05T10:00:07.035Z,22.80
2017-09-05T10:02:34.606Z,22.70
2017-09-05T10:05:02.419Z,22.70
2017-09-05T10:07:29.996Z,22.70
2017-09-05T10:09:57.556Z,22.70
2017-09-05T10:12:25.094Z,22.90
2017-09-05T10:14:52.683Z,23.10
2017-09-05T10:17:20.237Z,23.40
2017-09-05T10:19:47.798Z,23.30
2017-09-05T10:22:15.640Z,23.30
2017-09-05T10:24:43.188Z,23.20
2017-09-05T10:27:10.720Z,23.10
2017-09-05T10:29:38.283Z,22.90
2017-09-05T10:32:05.821Z,22.80
2017-09-05T10:34:33.388Z,22.90
2017-09-05T10:37:00.910Z,23.00
2017-09-05T10:39:28.925Z,23.20
2017-09-05T10:41:56.499Z,23.00
2017-09-05T10:44:24.052Z,22.80
2017-09-05T10:46:51.633Z,23.00
2017-09-05T10:49:19.167Z,23.10
2017-09-05T10:51:46.747Z,23.10
2017-09-05T10:54:14.273Z,23.00
2017-09-05T10:56:43.017Z,23.10
2017-09-05T10:59:10.571Z,23.10
2017-09-05T11:01:38.113Z,23.10
2017-09-05T11:04:05.655Z,23.00
2017-09-05T11:06:33.198Z,23.00
2017-09-05T11:09:00.750Z,23.10
2017-09-05T11:11:28.310Z,23.20
2017-09-05T11:13:55.864Z,23.10
2017-09-05T11:16:23.441Z,22.90
2017-09-05T11:18:50.992Z,22.50
2017-09-05T11:21:18.536Z,22.30
2017-09-05T11:23:46.817Z,22.30
2017-09-05T11:26:14.774Z,22.20
2017-09-05T11:28:42.313Z,22.40
2017-09-05T11:31:09.873Z,22.50
2017-09-05T11:33:37.411Z,22.80
2017-09-05T11:36:05.027Z,22.90
2017-09-05T11:38:32.615Z,23.20
2017-09-05T11:41:00.150Z,23.30
2017-09-05T11:43:28.053Z,23.20
2017-09-05T11:45:55.567Z,23.30
2017-09-05T11:48:23.177Z,20.60
2017-09-05T11:50:50.728Z,23.10
2017-09-05T11:53:18.286Z,23.20
2017-09-05T11:55:47.619Z,23.10
2017-09-05T11:58:15.148Z,23.10
2017-09-05T12:00:42.727Z,23.20
2017-09-05T12:03:10.294Z,23.20
2017-09-05T12:05:37.826Z,23.10
2017-09-05T12:08:05.396Z,23.00
2017-09-05T12:10:32.931Z,22.70
2017-09-05T12:13:00.821Z,22.60
2017-09-05T12:15:28.356Z,22.70
2017-09-05T12:17:55.898Z,22.80
2017-09-05T12:20:23.589Z,23.00
2017-09-05T12:22:51.153Z,23.30
2017-09-05T12:25:18.726Z,23.50
2017-09-05T12:27:46.281Z,23.40
2017-09-05T12:30:15.050Z,23.50
2017-09-05T12:32:42.614Z,23.60
2017-09-05T12:35:10.193Z,23.70
2017-09-05T12:37:37.741Z,23.60
2017-09-05T12:40:05.395Z,23.50
2017-09-05T12:42:33.420Z,23.40
2017-09-05T12:45:01.748Z,23.00
2017-09-05T12:47:29.590Z,23.00
2017-09-05T12:49:57.209Z,22.90
2017-09-05T12:52:24.765Z,23.00
2017-09-05T12:54:52.384Z,20.40
2017-09-05T12:57:19.992Z,23.00
2017-09-05T12:59:48.663Z,23.30
2017-09-05T13:02:16.278Z,23.30
2017-09-05T13:04:43.830Z,23.30
2017-09-05T13:07:11.438Z,23.30
2017-09-05T13:09:46.838Z,23.10
2017-09-05T13:12:14.656Z,23.00
2017-09-05T13:14:42.232Z,22.90
2017-09-05T13:17:10.528Z,23.00
2017-09-05T13:19:38.092Z,22.90
2017-09-05T13:22:05.623Z,23.00
2017-09-05T13:24:33.469Z,23.50
2017-09-05T13:27:01.019Z,23.80
2017-09-05T13:29:28.581Z,23.90
2017-09-05T13:31:56.125Z,24.00
2017-09-05T13:34:23.663Z,24.30
2017-09-05T13:36:51.265Z,24.60
2017-09-05T13:39:18.806Z,25.40
2017-09-05T13:41:46.681Z,25.80
2017-09-05T13:44:14.235Z,26.20
2017-09-05T13:46:41.776Z,26.00
2017-09-05T13:49:09.724Z,25.60
2017-09-05T13:51:37.367Z,25.60
2017-09-05T13:54:04.935Z,25.70
2017-09-05T13:56:34.456Z,26.10
2017-09-05T13:59:02.807Z,25.90
2017-09-05T14:01:30.375Z,25.60
2017-09-05T14:04:00.060Z,25.50
2017-09-05T14:06:27.614Z,25.40
2017-09-05T14:08:55.188Z,25.50
2017-09-05T14:11:23.484Z,25.60
2017-09-05T14:13:51.064Z,25.30
2017-09-05T14:16:18.890Z,25.40
2017-09-05T14:18:46.422Z,25.80
2017-09-05T14:21:13.954Z,26.20
2017-09-05T14:23:41.514Z,25.80
2017-09-05T14:26:09.072Z,25.60
2017-09-05T14:28:36.677Z,25.80
2017-09-05T14:31:04.263Z,25.90
2017-09-05T14:33:31.852Z,26.60
2017-09-05T14:35:59.425Z,26.70
2017-09-05T14:38:27.211Z,26.70
2017-09-05T14:40:54.765Z,26.30
2017-09-05T14:43:22.453Z,26.30
2017-09-05T14:45:50.013Z,26.10
2017-09-05T14:48:18.313Z,25.60
2017-09-05T14:50:45.886Z,25.60
2017-09-05T14:53:13.468Z,24.80
2017-09-05T14:55:41.027Z,24.60
2017-09-05T14:58:08.572Z,24.50
2017-09-05T15:00:36.154Z,24.30
2017-09-05T15:03:03.715Z,24.00
2017-09-05T15:05:31.258Z,23.90
2017-09-05T15:07:58.824Z,23.80
2017-09-05T15:10:26.390Z,23.70
2017-09-05T15:12:53.954Z,23.60
2017-09-05T15:15:21.601Z,23.50
2017-09-05T15:17:49.155Z,23.40
2017-09-05T15:20:16.722Z,23.30
2017-09-05T15:22:44.241Z,23.20
2017-09-05T15:25:11.820Z,23.20
2017-09-05T15:27:39.397Z,23.20
2017-09-05T15:30:06.935Z,23.20
2017-09-05T15:32:34.477Z,23.20
2017-09-05T15:35:02.082Z,23.30
2017-09-05T15:37:29.633Z,23.10
2017-09-05T15:39:57.172Z,23.00
2017-09-05T15:42:24.744Z,22.90
2017-09-05T15:44:52.334Z,22.80
2017-09-05T15:47:19.897Z,22.70
2017-09-05T15:49:47.513Z,22.60
2017-09-05T15:52:15.074Z,22.60
2017-09-05T15:54:42.611Z,22.40
2017-09-05T15:57:10.185Z,22.40
2017-09-05T15:59:37.733Z,22.20
2017-09-05T16:02:05.328Z,22.20
2017-09-05T16:04:32.882Z,22.20
2017-09-05T16:07:00.436Z,22.20
2017-09-05T16:09:27.987Z,22.20
2017-09-05T16:11:55.609Z,22.20
2017-09-05T16:14:23.387Z,22.10
2017-09-05T16:16:50.992Z,22.10
2017-09-05T16:19:18.870Z,22.10
2017-09-05T16:21:46.436Z,22.10
2017-09-05T16:24:14.007Z,22.00
2017-09-05T16:26:42.293Z,22.10
2017-09-05T16:29:10.625Z,21.90
2017-09-05T16:31:38.186Z,21.80
2017-09-05T16:34:05.756Z,21.90
2017-09-05T16:36:33.339Z,21.80
2017-09-05T16:39:00.970Z,21.80
2017-09-05T16:41:28.550Z,21.80
2017-09-05T16:43:58.181Z,21.70
2017-09-05T16:46:25.838Z,21.70
2017-09-05T16:48:53.378Z,21.70
2017-09-05T16:51:20.927Z,22.00
2017-09-05T16:53:48.576Z,22.40
2017-09-05T16:56:31.033Z,22.50
2017-09-05T16:58:58.629Z,22.40
2017-09-05T17:01:26.611Z,22.20
2017-09-05T17:03:56.160Z,22.00
2017-09-05T17:06:24.927Z,21.90
2017-09-05T17:08:55.111Z,21.70
2017-09-05T17:11:22.867Z,21.60
2017-09-05T17:13:53.816Z,21.40
2017-09-05T17:16:21.479Z,21.30
2017-09-05T17:18:49.379Z,21.20
2017-09-05T17:21:16.965Z,21.10
2017-09-05T17:23:44.503Z,23.20
2017-09-05T17:26:12.051Z,21.00
2017-09-05T17:28:39.599Z,20.80
2017-09-05T17:31:07.134Z,20.80
2017-09-05T17:33:34.662Z,20.70
2017-09-05T17:36:02.188Z,20.70
2017-09-05T17:38:30.692Z,20.70
2017-09-05T17:40:58.234Z,20.60
2017-09-05T17:43:25.801Z,20.50
2017-09-05T17:45:53.607Z,20.50
2017-09-05T17:48:21.171Z,20.40
2017-09-05T17:50:48.748Z,20.40
2017-09-05T17:53:16.408Z,20.40
2017-09-05T17:55:45.046Z,20.30
2017-09-05T17:58:13.352Z,20.20
2017-09-05T18:00:41.626Z,20.20
2017-09-05T18:03:09.571Z,20.20
2017-09-05T18:05:37.122Z,20.10
2017-09-05T18:08:04.762Z,20.00
2017-09-05T18:10:32.377Z,19.90
2017-09-05T18:12:59.954Z,19.90
2017-09-05T18:15:27.595Z,19.90
2017-09-05T18:17:55.176Z,19.80
2017-09-05T18:20:22.738Z,19.80
2017-09-05T18:22:50.315Z,19.70
2017-09-05T18:25:17.885Z,19.80
2017-09-05T18:27:45.498Z,19.70
2017-09-05T18:30:13.047Z,19.80
2017-09-05T18:32:40.598Z,19.80
2017-09-05T18:35:08.171Z,19.80
2017-09-05T18:37:36.772Z,19.70
2017-09-05T18:40:04.327Z,19.70
2017-09-05T18:42:31.867Z,19.70
2017-09-05T18:44:59.415Z,19.70
2017-09-05T18:47:26.934Z,19.70
2017-09-05T18:49:54.517Z,19.70
2017-09-05T18:52:22.065Z,19.70
2017-09-05T18:54:49.909Z,19.70
2017-09-05T18:57:17.468Z,19.70
2017-09-05T18:59:45.201Z,19.60
2017-09-05T19:02:12.778Z,19.60
2017-09-05T19:04:40.322Z,19.70
2017-09-05T19:07:07.889Z,19.60
2017-09-05T19:09:35.515Z,19.50
2017-09-05T19:12:03.375Z,19.50
2017-09-05T19:14:30.936Z,19.40
2017-09-05T19:16:58.483Z,19.40
2017-09-05T19:19:26.124Z,19.40
2017-09-05T19:21:53.700Z,19.40
2017-09-05T19:24:21.536Z,19.30
2017-09-05T19:26:49.071Z,19.20
2017-09-05T19:29:16.603Z,19.20
2017-09-05T19:38:48.169Z,19.30
2017-09-05T19:41:15.730Z,19.30
2017-09-05T19:43:43.305Z,19.30
2017-09-05T19:46:15.043Z,19.20
2017-09-05T19:48:44.008Z,19.20
2017-09-05T19:51:11.579Z,19.10
2017-09-05T19:53:39.174Z,19.10
2017-09-05T19:56:06.725Z,19.00
2017-09-05T19:58:34.332Z,18.90
2017-09-05T20:01:01.853Z,18.90
2017-09-05T20:03:29.445Z,18.90
2017-09-05T20:05:57.013Z,18.90
2017-09-05T20:08:24.557Z,18.80
2017-09-05T20:10:52.146Z,18.80
2017-09-05T20:13:20.161Z,18.80
2017-09-05T20:15:48.186Z,18.80
2017-09-05T20:18:16.406Z,18.80
2017-09-05T20:20:43.985Z,18.70
2017-09-05T20:23:14.401Z,18.80
2017-09-05T20:25:41.996Z,18.70
2017-09-05T20:28:09.988Z,18.70
2017-09-05T20:30:37.696Z,18.70
2017-09-05T20:33:05.678Z,18.60
2017-09-05T20:35:33.204Z,18.60
2017-09-05T20:38:00.761Z,18.60
2017-09-05T20:40:28.308Z,18.60
2017-09-05T20:42:59.572Z,18.50
2017-09-05T20:45:28.562Z,18.40
2017-09-05T20:47:56.680Z,18.40
2017-09-05T20:50:25.104Z,18.40
2017-09-05T20:53:27.138Z,18.40
2017-09-05T20:55:54.713Z,18.40
2017-09-05T20:58:22.290Z,18.30
2017-09-05T21:00:49.847Z,18.20
2017-09-05T21:03:17.495Z,18.30
2017-09-05T21:05:45.109Z,18.30
2017-09-05T21:08:12.708Z,18.20
2017-09-05T21:10:40.246Z,18.20
2017-09-05T21:13:07.810Z,18.20
2017-09-05T21:15:35.364Z,18.10
2017-09-05T21:18:02.876Z,18.00
2017-09-05T21:20:30.451Z,18.00
2017-09-05T21:22:57.985Z,18.00
2017-09-05T21:25:25.539Z,18.00
2017-09-05T21:27:53.115Z,18.10
2017-09-05T21:30:20.955Z,18.00
2017-09-05T21:32:49.460Z,17.90
2017-09-05T21:35:17.497Z,18.10
2017-09-05T21:37:45.547Z,17.90
2017-09-05T21:40:13.862Z,18.10
2017-09-05T21:42:41.416Z,18.00
2017-09-05T21:45:09.550Z,18.10
2017-09-05T21:47:37.194Z,18.00
2017-09-05T21:50:04.744Z,18.00
2017-09-05T21:52:32.488Z,18.00
2017-09-05T21:55:00.051Z,18.00
2017-09-05T21:57:32.546Z,18.00
2017-09-05T22:00:00.100Z,18.00
2017-09-05T22:02:28.600Z,18.00
2017-09-05T22:04:56.217Z,18.10
2017-09-05T22:07:23.806Z,18.10
2017-09-05T22:09:51.314Z,18.20
2017-09-05T22:12:23.167Z,18.20
2017-09-05T22:14:56.390Z,18.20
2017-09-05T22:17:24.285Z,18.20
2017-09-05T22:19:57.378Z,18.30
2017-09-05T22:22:30.885Z,18.30
2017-09-05T22:38:17.797Z,18.30
2017-09-05T22:40:46.357Z,18.10
2017-09-05T22:43:14.810Z,18.20
2017-09-05T22:45:42.348Z,18.20
2017-09-05T22:48:10.984Z,18.10
2017-09-05T22:50:38.529Z,18.20
2017-09-05T22:53:06.396Z,18.20
2017-09-05T22:55:33.912Z,18.30
2017-09-05T22:58:01.440Z,18.10
2017-09-05T23:00:28.996Z,18.20
2017-09-05T23:02:56.529Z,18.20
2017-09-05T23:05:24.115Z,18.20
2017-09-05T23:07:51.659Z,18.10
2017-09-05T23:10:19.206Z,18.10
2017-09-05T23:12:49.751Z,18.10
2017-09-05T23:15:17.468Z,18.00
2017-09-05T23:17:45.275Z,18.10
2017-09-05T23:20:12.817Z,18.10
2017-09-05T23:22:40.361Z,18.10
2017-09-05T23:25:07.918Z,18.10
2017-09-05T23:27:35.545Z,18.20
2017-09-05T23:30:03.077Z,18.10
2017-09-05T23:32:30.632Z,18.10
2017-09-05T23:34:58.185Z,18.10
2017-09-05T23:37:25.747Z,18.10
2017-09-05T23:39:53.293Z,18.10
2017-09-05T23:42:20.842Z,18.10
2017-09-05T23:44:48.377Z,18.20
2017-09-05T23:47:15.946Z,18.10
2017-09-05T23:49:43.494Z,18.10
2017-09-05T23:52:11.045Z,18.00
2017-09-05T23:54:38.622Z,18.00
2017-09-05T23:57:06.157Z,18.00
2017-09-05T23:59:33.720Z,18.00
