createdAt,value
2019-06-26T14:56:56.346Z,180.00
2019-06-26T14:57:51.135Z,180.00
2019-06-26T14:58:51.266Z,180.00
2019-06-26T14:59:51.422Z,180.00
2019-06-26T15:00:51.931Z,180.00
2019-06-26T15:01:52.886Z,180.00
2019-06-26T15:02:53.104Z,180.00
2019-06-26T15:03:53.270Z,174.38
2019-06-26T15:04:53.396Z,174.38
2019-06-26T15:05:53.518Z,174.38
2019-06-26T15:06:53.665Z,174.38
2019-06-26T15:07:53.811Z,180.00
2019-06-26T15:08:54.005Z,174.38
2019-06-26T15:09:54.194Z,174.38
2019-06-26T15:10:54.348Z,174.38
2019-06-26T15:11:54.487Z,174.38
2019-06-26T15:12:54.672Z,174.38
2019-06-26T15:13:54.842Z,174.38
2019-06-26T15:14:55.101Z,174.38
2019-06-26T15:15:55.245Z,168.75
2019-06-26T15:16:55.437Z,168.75
2019-06-26T15:17:55.623Z,168.75
2019-06-26T15:18:55.809Z,168.75
2019-06-26T15:19:56.017Z,168.75
2019-06-26T15:20:56.184Z,168.75
2019-06-26T15:21:58.694Z,168.75
2019-06-26T15:23:30.447Z,168.75
2019-06-26T15:23:57.905Z,163.12
2019-06-26T15:25:02.373Z,168.75
2019-06-26T15:25:57.054Z,168.75
2019-06-26T15:26:58.185Z,163.12
2019-06-26T15:27:57.480Z,163.12
2019-06-26T15:28:57.661Z,163.12
2019-06-26T15:29:57.898Z,157.50
2019-06-26T15:30:58.047Z,163.12
2019-06-26T15:32:00.204Z,163.12
2019-06-26T15:32:58.410Z,163.12
2019-06-26T15:33:58.559Z,157.50
2019-06-26T15:34:58.837Z,163.12
2019-06-26T15:35:58.974Z,157.50
2019-06-26T15:36:59.115Z,163.12
2019-06-26T15:37:59.367Z,163.12
2019-06-26T15:38:59.512Z,163.12
2019-06-26T15:39:59.661Z,157.50
2019-06-26T15:40:59.842Z,151.88
2019-06-26T15:41:59.992Z,157.50
2019-06-26T15:43:00.129Z,151.88
2019-06-26T15:44:00.308Z,157.50
2019-06-26T15:45:00.443Z,151.88
2019-06-26T15:46:00.575Z,151.88
2019-06-26T15:47:00.783Z,151.88
2019-06-26T15:48:00.906Z,151.88
2019-06-26T15:49:01.076Z,151.88
2019-06-26T15:50:01.273Z,151.88
2019-06-26T15:51:38.091Z,151.88
2019-06-26T15:52:14.622Z,151.88
2019-06-26T15:53:03.769Z,151.88
2019-06-26T15:54:01.975Z,151.88
2019-06-26T15:55:02.180Z,151.88
2019-06-26T15:56:03.161Z,151.88
2019-06-26T15:57:03.924Z,151.88
2019-06-26T15:58:16.292Z,151.88
2019-06-26T15:59:10.033Z,151.88
2019-06-26T16:00:04.819Z,151.88
2019-06-26T16:01:10.603Z,151.88
2019-06-26T16:02:07.263Z,151.88
2019-06-26T16:03:05.183Z,146.25
2019-06-26T16:04:07.308Z,146.25
2019-06-26T16:05:08.505Z,151.88
2019-06-26T16:06:05.068Z,140.62
2019-06-26T16:07:04.292Z,140.62
2019-06-26T16:08:04.591Z,140.62
2019-06-26T16:09:04.779Z,140.62
2019-06-26T16:10:04.942Z,140.62
2019-06-26T16:11:05.683Z,140.62
2019-06-26T16:12:05.321Z,140.62
2019-06-26T16:13:05.523Z,140.62
2019-06-26T16:14:06.721Z,140.62
2019-06-26T16:15:05.941Z,140.62
2019-06-26T16:16:08.703Z,140.62
2019-06-26T16:17:06.181Z,140.62
2019-06-26T16:18:06.419Z,140.62
2019-06-26T16:19:06.586Z,135.00
2019-06-26T16:20:06.724Z,135.00
2019-06-26T16:21:06.888Z,135.00
2019-06-26T16:22:07.048Z,135.00
2019-06-26T16:23:07.276Z,135.00
2019-06-26T16:24:07.491Z,135.00
2019-06-26T16:25:07.683Z,135.00
2019-06-26T16:26:07.861Z,135.00
2019-06-26T16:27:08.067Z,129.38
2019-06-26T16:28:08.246Z,129.38
2019-06-26T16:29:08.504Z,129.38
2019-06-26T16:30:08.694Z,129.38
2019-06-26T16:31:08.879Z,123.75
2019-06-26T16:32:09.050Z,123.75
2019-06-26T16:33:09.235Z,123.75
2019-06-26T16:34:09.469Z,129.38
2019-06-26T16:35:12.244Z,123.75
2019-06-26T16:36:10.856Z,123.75
2019-06-26T16:37:10.115Z,123.75
2019-06-26T16:38:10.316Z,123.75
2019-06-26T16:39:10.503Z,123.75
2019-06-26T16:40:10.671Z,123.75
2019-06-26T16:41:10.855Z,123.75
2019-06-26T16:42:11.065Z,118.12
2019-06-26T16:43:11.198Z,118.12
2019-06-26T16:44:11.362Z,118.12
2019-06-26T16:45:11.548Z,112.50
2019-06-26T16:46:11.708Z,112.50
2019-06-26T16:47:11.861Z,112.50
2019-06-26T16:48:12.048Z,112.50
2019-06-26T16:49:12.211Z,90.00
2019-06-26T16:50:12.420Z,106.88
2019-06-26T16:51:12.589Z,106.88
2019-06-26T16:52:12.755Z,112.50
2019-06-26T16:53:12.894Z,112.50
2019-06-26T16:54:13.084Z,112.50
2019-06-26T16:55:13.298Z,67.50
2019-06-26T16:56:13.466Z,73.12
2019-06-26T16:57:13.657Z,106.88
2019-06-26T16:58:13.822Z,67.50
2019-06-26T16:59:14.009Z,95.62
2019-06-26T17:00:14.179Z,101.25
2019-06-26T17:01:14.441Z,84.38
2019-06-26T17:02:14.493Z,95.62
2019-06-26T17:03:14.692Z,106.88
2019-06-26T17:04:14.869Z,101.25
2019-06-26T17:05:15.018Z,90.00
2019-06-26T17:06:15.729Z,101.25
2019-06-26T17:07:15.366Z,101.25
2019-06-26T17:08:15.551Z,106.88
2019-06-26T17:09:15.698Z,95.62
2019-06-26T17:10:15.872Z,84.38
2019-06-26T17:11:16.054Z,84.38
2019-06-26T17:12:16.217Z,67.50
2019-06-26T17:13:17.218Z,67.50
2019-06-26T17:14:50.724Z,78.75
2019-06-26T17:15:17.579Z,84.38
2019-06-26T17:16:17.278Z,101.25
2019-06-26T17:17:17.211Z,95.62
2019-06-26T17:18:17.355Z,90.00
2019-06-26T17:19:17.510Z,90.00
2019-06-26T17:20:17.666Z,90.00
2019-06-26T17:21:17.864Z,90.00
2019-06-26T17:22:18.017Z,90.00
2019-06-26T17:23:18.194Z,90.00
2019-06-26T17:24:18.326Z,84.38
2019-06-26T17:25:18.458Z,78.75
2019-06-26T17:26:18.605Z,78.75
2019-06-26T17:27:18.781Z,84.38
2019-06-26T17:28:18.939Z,84.38
2019-06-26T17:29:19.100Z,84.38
2019-06-26T17:30:19.229Z,84.38
2019-06-26T17:31:19.399Z,84.38
2019-06-26T17:32:19.579Z,84.38
2019-06-26T17:33:19.764Z,73.12
2019-06-26T17:34:19.967Z,78.75
2019-06-26T17:35:20.130Z,78.75
2019-06-26T17:36:20.313Z,78.75
2019-06-26T17:37:20.547Z,78.75
2019-06-26T17:38:20.732Z,78.75
2019-06-26T17:39:20.978Z,61.88
2019-06-26T17:40:21.203Z,61.88
2019-06-26T17:41:21.408Z,73.12
2019-06-26T17:42:21.643Z,73.12
2019-06-26T17:43:21.819Z,78.75
2019-06-26T17:44:22.014Z,78.75
2019-06-26T17:45:22.214Z,78.75
2019-06-26T17:46:23.240Z,73.12
2019-06-26T17:47:22.822Z,67.50
2019-06-26T17:48:24.310Z,67.50
2019-06-26T17:49:22.950Z,67.50
2019-06-26T17:50:23.121Z,67.50
2019-06-26T17:51:23.375Z,67.50
2019-06-26T17:52:23.429Z,67.50
2019-06-26T17:53:24.637Z,61.88
2019-06-26T17:54:23.777Z,61.88
2019-06-26T17:55:23.964Z,61.88
2019-06-26T17:56:24.173Z,61.88
2019-06-26T17:57:24.365Z,61.88
2019-06-26T17:58:25.643Z,61.88
2019-06-26T17:59:25.742Z,61.88
2019-06-26T18:00:24.962Z,61.88
2019-06-26T18:01:25.040Z,61.88
2019-06-26T18:02:25.260Z,56.25
2019-06-26T18:03:25.482Z,56.25
2019-06-26T18:04:25.706Z,56.25
2019-06-26T18:05:25.940Z,50.62
2019-06-26T18:06:26.025Z,50.62
2019-06-26T18:07:26.208Z,56.25
2019-06-26T18:08:26.795Z,50.62
2019-06-26T18:10:01.446Z,50.62
2019-06-26T18:10:27.938Z,50.62
2019-06-26T18:11:27.802Z,50.62
2019-06-26T18:12:28.193Z,50.62
2019-06-26T18:13:27.377Z,50.62
2019-06-26T18:14:27.597Z,50.62
2019-06-26T18:15:27.788Z,50.62
2019-06-26T18:16:27.975Z,50.62
2019-06-26T18:17:29.830Z,50.62
2019-06-26T18:18:28.393Z,45.00
2019-06-26T18:19:28.806Z,45.00
2019-06-26T18:20:28.713Z,45.00
2019-06-26T18:21:28.880Z,45.00
2019-06-26T18:22:29.061Z,45.00
2019-06-26T18:23:37.858Z,45.00
2019-06-26T18:24:30.789Z,45.00
2019-06-26T18:25:29.547Z,45.00
2019-06-26T18:26:29.737Z,45.00
2019-06-26T18:27:29.918Z,45.00
2019-06-26T18:28:30.806Z,45.00
2019-06-26T18:29:30.365Z,45.00
2019-06-26T18:30:30.512Z,45.00
2019-06-26T18:31:30.824Z,45.00
2019-06-26T18:32:31.782Z,45.00
2019-06-26T18:33:31.064Z,45.00
2019-06-26T18:34:31.274Z,39.38
2019-06-26T18:35:31.499Z,39.38
2019-06-26T18:36:33.643Z,39.38
2019-06-26T18:38:07.286Z,39.38
2019-06-26T18:38:32.119Z,39.38
2019-06-26T18:39:32.929Z,39.38
2019-06-26T18:40:33.663Z,39.38
2019-06-26T18:41:33.128Z,39.38
2019-06-26T18:42:32.995Z,39.38
2019-06-26T18:43:33.809Z,33.75
2019-06-26T18:44:35.398Z,33.75
2019-06-26T18:45:34.313Z,33.75
2019-06-26T18:46:33.770Z,33.75
2019-06-26T18:47:34.386Z,33.75
2019-06-26T18:48:34.316Z,33.75
2019-06-26T18:49:34.232Z,33.75
2019-06-26T18:50:34.460Z,28.12
2019-06-26T18:51:34.698Z,28.12
2019-06-26T18:52:35.863Z,22.50
2019-06-26T18:53:35.012Z,22.50
2019-06-26T18:54:35.205Z,22.50
2019-06-26T18:55:36.309Z,16.88
2019-06-26T18:56:35.451Z,16.88
2019-06-26T18:57:35.598Z,16.88
2019-06-26T18:58:35.790Z,22.50
2019-06-26T18:59:35.922Z,22.50
2019-06-26T19:00:36.815Z,22.50
2019-06-26T19:01:36.814Z,22.50
2019-06-26T19:02:36.812Z,22.50
2019-06-26T19:03:36.459Z,22.50
2019-06-26T19:04:37.362Z,22.50
2019-06-26T19:05:37.316Z,22.50
2019-06-26T19:06:36.955Z,16.88
2019-06-26T19:07:37.335Z,16.88
2019-06-26T19:08:37.818Z,16.88
2019-06-26T19:09:37.466Z,16.88
2019-06-26T19:10:37.616Z,16.88
2019-06-26T19:11:37.809Z,16.88
2019-06-26T19:12:38.810Z,16.88
2019-06-26T19:13:38.149Z,16.88
2019-06-26T19:14:39.327Z,16.88
2019-06-26T19:15:38.543Z,16.88
2019-06-26T19:16:38.840Z,16.88
2019-06-26T19:17:42.427Z,11.25
2019-06-26T19:18:40.034Z,11.25
2019-06-26T19:19:39.845Z,11.25
2019-06-26T19:20:39.389Z,11.25
2019-06-26T19:21:40.318Z,11.25
2019-06-26T19:22:39.642Z,11.25
2019-06-26T19:23:39.796Z,11.25
2019-06-26T19:24:39.938Z,11.25
2019-06-26T19:25:40.334Z,11.25
2019-06-26T19:26:40.822Z,11.25
2019-06-26T19:27:40.321Z,11.25
2019-06-26T19:28:40.494Z,5.62
2019-06-26T19:29:40.697Z,5.62
2019-06-26T19:30:40.843Z,5.62
2019-06-26T19:31:41.004Z,5.62
2019-06-26T19:32:41.156Z,5.62
2019-06-26T19:33:41.349Z,5.62
2019-06-26T19:34:41.827Z,5.62
2019-06-26T19:35:42.307Z,5.62
2019-06-26T19:36:50.018Z,5.62
2019-06-26T19:37:44.098Z,5.62
2019-06-26T19:38:42.849Z,5.62
2019-06-26T19:39:42.372Z,5.62
2019-06-26T19:40:42.575Z,5.62
2019-06-26T19:41:42.740Z,0.00
2019-06-26T19:42:42.938Z,0.00
2019-06-26T19:43:43.856Z,0.00
2019-06-26T19:44:43.305Z,0.00
2019-06-26T19:45:43.480Z,0.00
2019-06-26T19:46:44.322Z,0.00
2019-06-26T19:47:44.352Z,0.00
2019-06-26T19:48:44.045Z,0.00
2019-06-26T19:49:44.229Z,0.00
2019-06-26T19:50:44.416Z,0.00
2019-06-26T19:51:45.605Z,0.00
2019-06-26T19:52:45.365Z,0.00
2019-06-26T19:53:45.842Z,0.00
2019-06-26T19:54:45.243Z,0.00
2019-06-26T19:55:46.328Z,0.00
2019-06-26T19:56:46.566Z,0.00
2019-06-26T19:57:45.672Z,0.00
2019-06-26T19:58:46.861Z,0.00
2019-06-26T19:59:46.028Z,0.00
2019-06-26T20:01:20.912Z,0.00
2019-06-26T20:01:46.425Z,0.00
2019-06-26T20:02:46.915Z,0.00
2019-06-26T20:03:46.917Z,0.00
2019-06-26T20:04:48.296Z,0.00
2019-06-26T20:05:48.048Z,0.00
2019-06-26T20:06:47.296Z,0.00
2019-06-26T20:07:47.413Z,0.00
2019-06-26T20:08:53.278Z,0.00
2019-06-26T20:09:49.664Z,0.00
2019-06-26T20:10:47.899Z,0.00
2019-06-26T20:11:48.096Z,0.00
2019-06-26T20:12:48.243Z,0.00
2019-06-26T20:13:48.587Z,0.00
2019-06-26T20:14:48.617Z,0.00
2019-06-26T20:15:48.778Z,0.00
2019-06-26T20:16:48.926Z,0.00
2019-06-26T20:17:49.080Z,0.00
2019-06-26T20:18:49.247Z,0.00
2019-06-26T20:19:49.419Z,0.00
2019-06-26T20:20:49.644Z,0.00
2019-06-26T20:21:49.730Z,0.00
2019-06-26T20:22:50.459Z,0.00
2019-06-26T20:23:50.865Z,0.00
2019-06-26T20:24:50.752Z,0.00
2019-06-26T20:25:50.430Z,0.00
2019-06-26T20:26:50.590Z,0.00
2019-06-26T20:27:56.667Z,0.00
2019-06-26T20:29:18.539Z,0.00
2019-06-26T20:29:51.916Z,0.00
2019-06-26T20:30:51.483Z,0.00
2019-06-26T20:31:51.542Z,0.00
2019-06-26T20:32:51.680Z,0.00
2019-06-26T20:33:51.871Z,0.00
2019-06-26T20:34:52.021Z,0.00
2019-06-26T20:35:52.207Z,0.00
2019-06-26T20:36:52.408Z,0.00
2019-06-26T20:37:53.391Z,0.00
2019-06-26T20:38:52.809Z,0.00
2019-06-26T20:39:54.007Z,0.00
2019-06-26T20:40:53.123Z,0.00
2019-06-26T20:41:53.913Z,0.00
2019-06-26T20:42:54.426Z,0.00
2019-06-26T20:43:53.541Z,0.00
2019-06-26T20:44:53.740Z,0.00
2019-06-26T20:45:54.391Z,0.00
2019-06-26T20:46:54.040Z,0.00
2019-06-26T20:47:54.209Z,0.00
2019-06-26T20:48:54.377Z,0.00
2019-06-26T20:49:54.548Z,0.00
2019-06-26T20:50:54.709Z,0.00
2019-06-26T20:51:54.896Z,0.00
2019-06-26T20:52:55.053Z,0.00
2019-06-26T20:53:55.189Z,0.00
2019-06-26T20:55:01.086Z,0.00
2019-06-26T20:55:57.961Z,0.00
2019-06-26T20:57:29.370Z,0.00
2019-06-26T20:57:56.941Z,0.00
2019-06-26T20:58:57.019Z,0.00
2019-06-26T20:59:56.391Z,0.00
2019-06-26T21:00:56.548Z,0.00
2019-06-26T21:01:56.671Z,0.00
2019-06-26T21:02:57.785Z,0.00
2019-06-26T21:03:57.053Z,0.00
2019-06-26T21:04:57.933Z,0.00
2019-06-26T21:05:57.448Z,0.00
2019-06-26T21:06:57.477Z,0.00
2019-06-26T21:07:57.630Z,0.00
2019-06-26T21:08:58.422Z,0.00
2019-06-26T21:09:58.044Z,0.00
2019-06-26T21:10:58.120Z,0.00
2019-06-26T21:11:58.289Z,0.00
2019-06-26T21:12:58.424Z,0.00
2019-06-26T21:13:58.572Z,0.00
2019-06-26T21:14:58.710Z,0.00
2019-06-26T21:15:58.859Z,0.00
2019-06-26T21:16:59.009Z,0.00
2019-06-26T21:17:59.119Z,0.00
2019-06-26T21:18:59.940Z,0.00
2019-06-26T21:20:00.425Z,0.00
2019-06-26T21:21:00.462Z,0.00
2019-06-26T21:21:59.832Z,0.00
2019-06-26T21:23:01.929Z,0.00
2019-06-26T21:24:33.610Z,0.00
2019-06-26T21:25:13.661Z,0.00
2019-06-26T21:26:02.458Z,0.00
2019-06-26T21:27:01.455Z,0.00
2019-06-26T21:28:00.964Z,0.00
2019-06-26T21:29:01.063Z,0.00
2019-06-26T21:30:01.225Z,0.00
2019-06-26T21:31:01.451Z,0.00
2019-06-26T21:32:01.548Z,0.00
2019-06-26T21:33:01.666Z,0.00
2019-06-26T21:34:01.819Z,0.00
2019-06-26T21:35:01.986Z,0.00
2019-06-26T21:36:02.469Z,0.00
2019-06-26T21:37:02.340Z,0.00
2019-06-26T21:38:02.493Z,0.00
2019-06-26T21:39:05.720Z,0.00
2019-06-26T21:40:02.876Z,0.00
2019-06-26T21:41:03.485Z,0.00
2019-06-26T21:42:03.967Z,0.00
2019-06-26T21:43:03.348Z,0.00
2019-06-26T21:44:03.511Z,0.00
2019-06-26T21:45:03.951Z,0.00
2019-06-26T21:46:03.862Z,0.00
2019-06-26T21:47:04.019Z,0.00
2019-06-26T21:48:04.204Z,0.00
2019-06-26T21:49:04.381Z,0.00
2019-06-26T21:50:04.537Z,0.00
2019-06-26T21:51:05.464Z,0.00
2019-06-26T21:52:40.967Z,0.00
2019-06-26T21:53:05.035Z,0.00
2019-06-26T21:54:05.231Z,0.00
2019-06-26T21:55:06.021Z,0.00
2019-06-26T21:56:05.555Z,0.00
2019-06-26T21:57:09.134Z,0.00
2019-06-26T21:58:06.061Z,0.00
2019-06-26T21:59:06.183Z,0.00
2019-06-26T22:00:06.548Z,0.00
2019-06-26T22:01:07.499Z,0.00
2019-06-26T22:02:06.726Z,0.00
2019-06-26T22:03:06.877Z,0.00
2019-06-26T22:04:07.107Z,0.00
2019-06-26T22:05:07.208Z,0.00
2019-06-26T22:06:07.987Z,0.00
2019-06-26T22:07:07.467Z,0.00
2019-06-26T22:08:07.621Z,0.00
2019-06-26T22:09:08.033Z,0.00
2019-06-26T22:10:07.917Z,0.00
2019-06-26T22:11:08.089Z,0.00
2019-06-26T22:12:08.241Z,0.00
2019-06-26T22:13:08.403Z,0.00
2019-06-26T22:14:08.535Z,0.00
2019-06-26T22:15:08.708Z,0.00
2019-06-26T22:16:08.828Z,0.00
2019-06-26T22:17:08.985Z,0.00
2019-06-26T22:18:09.130Z,0.00
2019-06-26T22:19:09.514Z,0.00
2019-06-26T22:20:45.318Z,0.00
2019-06-26T22:21:09.628Z,0.00
2019-06-26T22:22:09.799Z,0.00
2019-06-26T22:23:09.939Z,0.00
2019-06-26T22:24:10.091Z,0.00
2019-06-26T22:25:10.517Z,0.00
2019-06-26T22:26:13.875Z,0.00
2019-06-26T22:27:10.551Z,0.00
2019-06-26T22:28:10.701Z,0.00
2019-06-26T22:29:11.537Z,0.00
2019-06-26T22:30:11.096Z,0.00
2019-06-26T22:31:11.215Z,0.00
2019-06-26T22:32:12.086Z,0.00
2019-06-26T22:33:11.537Z,0.00
2019-06-26T22:34:11.770Z,0.00
2019-06-26T22:35:11.917Z,0.00
2019-06-26T22:36:12.094Z,0.00
2019-06-26T22:37:12.224Z,0.00
2019-06-26T22:38:12.546Z,0.00
2019-06-26T22:39:13.518Z,0.00
2019-06-26T22:40:12.744Z,0.00
2019-06-26T22:41:12.871Z,0.00
2019-06-26T22:42:13.529Z,0.00
2019-06-26T22:43:13.214Z,0.00
2019-06-26T22:44:13.456Z,0.00
2019-06-26T22:45:13.588Z,0.00
2019-06-26T22:46:13.749Z,0.00
2019-06-26T22:47:13.879Z,0.00
2019-06-26T22:48:47.543Z,0.00
2019-06-26T22:49:14.150Z,0.00
2019-06-26T22:50:14.354Z,0.00
2019-06-26T22:51:15.503Z,0.00
2019-06-26T22:52:14.738Z,0.00
2019-06-26T22:53:15.872Z,0.00
2019-06-26T22:54:15.116Z,0.00
2019-06-26T22:55:15.231Z,0.00
2019-06-26T22:56:15.380Z,0.00
2019-06-26T22:57:15.566Z,0.00
2019-06-26T22:58:15.713Z,0.00
2019-06-26T22:59:15.857Z,0.00
2019-06-26T23:00:16.021Z,0.00
2019-06-26T23:01:17.062Z,0.00
2019-06-26T23:02:16.328Z,0.00
2019-06-26T23:03:16.499Z,0.00
2019-06-26T23:04:16.652Z,0.00
2019-06-26T23:05:16.796Z,0.00
2019-06-26T23:06:18.609Z,0.00
2019-06-26T23:07:17.093Z,0.00
2019-06-26T23:08:17.604Z,0.00
2019-06-26T23:09:17.418Z,0.00
2019-06-26T23:10:18.092Z,0.00
2019-06-26T23:11:17.716Z,0.00
2019-06-26T23:12:17.876Z,0.00
2019-06-26T23:13:18.040Z,0.00
2019-06-26T23:14:18.215Z,0.00
2019-06-26T23:15:18.359Z,0.00
2019-06-26T23:16:18.522Z,0.00
2019-06-26T23:17:18.706Z,0.00
2019-06-26T23:18:18.842Z,0.00
2019-06-26T23:19:19.011Z,0.00
2019-06-26T23:20:19.165Z,0.00
2019-06-26T23:21:19.319Z,0.00
2019-06-26T23:22:19.463Z,0.00
2019-06-26T23:23:19.603Z,0.00
2019-06-26T23:24:19.727Z,0.00
2019-06-26T23:25:19.864Z,0.00
2019-06-26T23:26:24.321Z,0.00
2019-06-26T23:27:21.185Z,0.00
2019-06-26T23:28:20.408Z,0.00
2019-06-26T23:29:20.567Z,0.00
2019-06-26T23:30:21.070Z,0.00
2019-06-26T23:31:20.823Z,0.00
2019-06-26T23:32:21.560Z,0.00
2019-06-26T23:33:21.170Z,0.00
2019-06-26T23:34:21.291Z,0.00
2019-06-26T23:35:21.441Z,0.00
2019-06-26T23:36:21.580Z,0.00
2019-06-26T23:37:21.721Z,0.00
2019-06-26T23:38:21.860Z,0.00
2019-06-26T23:39:21.977Z,0.00
2019-06-26T23:40:22.151Z,0.00
2019-06-26T23:41:23.070Z,0.00
2019-06-26T23:42:22.543Z,0.00
2019-06-26T23:43:56.170Z,0.00
2019-06-26T23:44:22.842Z,0.00
2019-06-26T23:45:22.993Z,0.00
2019-06-26T23:46:23.141Z,0.00
2019-06-26T23:47:23.278Z,0.00
2019-06-26T23:48:23.430Z,0.00
2019-06-26T23:49:23.572Z,0.00
2019-06-26T23:50:25.022Z,0.00
2019-06-26T23:51:24.642Z,0.00
2019-06-26T23:52:25.129Z,0.00
2019-06-26T23:53:24.393Z,0.00
2019-06-26T23:54:25.147Z,0.00
2019-06-26T23:55:24.651Z,0.00
2019-06-26T23:56:39.463Z,0.00
2019-06-26T23:57:26.975Z,0.00
2019-06-26T23:58:25.186Z,0.00
2019-06-26T23:59:25.362Z,0.00
