createdAt,value
2022-08-24T00:01:22.183Z,24.03
2022-08-24T00:04:19.185Z,23.98
2022-08-24T00:07:27.015Z,23.88
2022-08-24T00:10:25.170Z,23.85
2022-08-24T00:13:21.754Z,23.73
2022-08-24T00:16:19.422Z,23.57
2022-08-24T00:19:17.052Z,23.46
2022-08-24T00:22:14.127Z,23.37
2022-08-24T00:25:11.872Z,23.32
2022-08-24T00:28:08.738Z,23.39
2022-08-24T00:31:08.158Z,23.46
2022-08-24T00:34:09.045Z,23.59
2022-08-24T00:37:05.935Z,23.48
2022-08-24T00:40:05.284Z,23.46
2022-08-24T00:43:04.420Z,23.48
2022-08-24T00:46:36.875Z,23.54
2022-08-24T00:49:35.224Z,23.43
2022-08-24T00:52:51.551Z,23.39
2022-08-24T00:55:51.738Z,23.37
2022-08-24T00:58:57.144Z,23.46
2022-08-24T01:01:54.737Z,23.56
2022-08-24T01:04:57.631Z,23.69
2022-08-24T01:07:54.753Z,23.70
2022-08-24T01:11:14.654Z,23.63
2022-08-24T01:14:13.063Z,23.50
2022-08-24T01:17:28.721Z,23.37
2022-08-24T01:20:26.930Z,23.33
2022-08-24T01:23:47.982Z,23.23
2022-08-24T01:26:49.763Z,22.92
2022-08-24T01:29:46.886Z,22.80
2022-08-24T01:32:53.497Z,22.72
2022-08-24T01:35:51.226Z,22.68
2022-08-24T01:38:47.931Z,22.66
2022-08-24T01:41:45.247Z,22.45
2022-08-24T01:44:43.922Z,22.38
2022-08-24T01:47:41.390Z,22.36
2022-08-24T01:50:39.337Z,22.43
2022-08-24T01:53:39.472Z,22.39
2022-08-24T01:56:36.919Z,22.34
2022-08-24T01:59:35.331Z,22.28
2022-08-24T02:02:32.177Z,22.28
2022-08-24T02:05:30.037Z,22.40
2022-08-24T02:08:29.135Z,22.39
2022-08-24T02:11:26.038Z,22.21
2022-08-24T02:14:22.987Z,22.10
2022-08-24T02:17:25.296Z,22.15
2022-08-24T02:20:24.933Z,22.18
2022-08-24T02:23:22.481Z,22.16
2022-08-24T02:26:19.887Z,22.24
2022-08-24T02:29:17.751Z,22.34
2022-08-24T02:32:15.383Z,22.37
2022-08-24T02:35:12.178Z,22.39
2022-08-24T02:38:10.181Z,22.27
2022-08-24T02:41:12.577Z,22.18
2022-08-24T02:44:10.302Z,22.19
2022-08-24T02:47:07.575Z,22.16
2022-08-24T02:50:06.368Z,22.12
2022-08-24T02:53:03.628Z,22.07
2022-08-24T02:56:01.086Z,22.04
2022-08-24T02:58:59.073Z,22.07
2022-08-24T03:01:56.090Z,22.04
2022-08-24T03:04:54.040Z,22.04
2022-08-24T03:07:52.226Z,22.01
2022-08-24T03:10:49.841Z,21.88
2022-08-24T03:13:48.161Z,21.91
2022-08-24T03:16:45.440Z,22.02
2022-08-24T03:19:42.603Z,22.11
2022-08-24T03:22:40.539Z,22.46
2022-08-24T03:25:38.333Z,22.80
2022-08-24T03:28:36.119Z,22.60
2022-08-24T03:31:33.981Z,22.42
2022-08-24T03:34:31.864Z,22.27
2022-08-24T03:37:29.300Z,22.10
2022-08-24T03:40:26.798Z,22.04
2022-08-24T03:43:52.883Z,22.16
2022-08-24T03:46:50.989Z,22.10
2022-08-24T03:49:47.895Z,21.93
2022-08-24T03:52:44.876Z,21.70
2022-08-24T03:55:42.250Z,21.57
2022-08-24T03:58:41.543Z,21.62
2022-08-24T04:01:39.282Z,21.64
2022-08-24T04:04:38.032Z,21.42
2022-08-24T04:07:35.004Z,21.20
2022-08-24T04:10:32.829Z,21.43
2022-08-24T04:13:32.075Z,21.62
2022-08-24T04:16:30.342Z,21.67
2022-08-24T04:19:57.950Z,21.64
2022-08-24T04:23:05.944Z,21.44
2022-08-24T04:26:04.122Z,21.32
2022-08-24T04:29:02.585Z,21.52
2022-08-24T04:32:07.885Z,21.68
2022-08-24T04:35:05.487Z,21.72
2022-08-24T04:38:02.548Z,21.69
2022-08-24T04:41:00.564Z,21.61
2022-08-24T04:43:59.429Z,21.61
2022-08-24T04:46:56.816Z,21.58
2022-08-24T04:49:54.346Z,21.55
2022-08-24T04:52:51.782Z,21.50
2022-08-24T04:55:49.885Z,21.42
2022-08-24T04:58:48.153Z,21.40
2022-08-24T05:01:45.205Z,21.45
2022-08-24T05:04:42.254Z,21.71
2022-08-24T05:07:39.299Z,21.95
2022-08-24T05:10:38.818Z,22.07
2022-08-24T05:13:37.032Z,21.97
2022-08-24T05:16:37.821Z,21.89
2022-08-24T05:19:35.832Z,21.98
2022-08-24T05:22:33.107Z,22.12
2022-08-24T05:25:30.699Z,22.18
2022-08-24T05:28:29.279Z,22.11
2022-08-24T05:31:28.080Z,22.06
2022-08-24T05:34:27.595Z,22.03
2022-08-24T05:37:25.064Z,22.26
2022-08-24T05:40:42.211Z,22.25
2022-08-24T05:43:39.631Z,22.41
2022-08-24T05:46:38.268Z,22.62
2022-08-24T05:49:39.464Z,22.72
2022-08-24T05:52:39.375Z,22.68
2022-08-24T05:55:38.485Z,22.58
2022-08-24T05:58:37.570Z,22.75
2022-08-24T06:01:35.751Z,22.84
2022-08-24T06:04:33.141Z,22.93
2022-08-24T06:07:30.259Z,22.92
2022-08-24T06:10:36.954Z,23.15
2022-08-24T06:13:35.539Z,23.17
2022-08-24T06:16:34.231Z,23.02
2022-08-24T06:19:31.745Z,22.83
2022-08-24T06:22:29.463Z,22.74
2022-08-24T06:25:45.955Z,22.90
2022-08-24T06:28:43.320Z,22.97
2022-08-24T06:31:42.148Z,22.89
2022-08-24T06:34:41.556Z,23.04
2022-08-24T06:37:38.273Z,23.34
2022-08-24T06:40:36.305Z,23.69
2022-08-24T06:43:33.800Z,23.57
2022-08-24T06:46:41.331Z,23.29
2022-08-24T06:49:38.532Z,23.10
2022-08-24T06:52:35.891Z,23.13
2022-08-24T06:55:33.736Z,23.23
2022-08-24T06:58:32.429Z,23.33
2022-08-24T07:01:30.598Z,23.48
2022-08-24T07:04:29.217Z,23.71
2022-08-24T07:08:02.051Z,23.99
2022-08-24T07:11:00.228Z,24.11
2022-08-24T07:13:57.103Z,24.06
2022-08-24T07:16:54.649Z,24.13
2022-08-24T07:19:52.556Z,24.06
2022-08-24T07:23:09.721Z,24.29
2022-08-24T07:26:10.405Z,24.17
2022-08-24T07:29:45.887Z,24.22
2022-08-24T07:32:36.076Z,24.46
2022-08-24T07:35:33.567Z,24.39
2022-08-24T07:38:30.600Z,24.49
2022-08-24T07:42:02.593Z,24.52
2022-08-24T07:44:47.427Z,24.80
2022-08-24T07:47:54.542Z,24.83
2022-08-24T07:51:14.133Z,24.84
2022-08-24T07:54:13.562Z,24.92
2022-08-24T07:57:13.335Z,25.33
2022-08-24T08:00:11.507Z,25.24
2022-08-24T08:03:11.464Z,25.61
2022-08-24T08:06:16.103Z,25.61
2022-08-24T08:09:14.473Z,25.81
2022-08-24T08:12:11.442Z,25.92
2022-08-24T08:15:19.540Z,26.08
2022-08-24T08:18:26.168Z,26.00
2022-08-24T08:21:43.293Z,26.22
2022-08-24T08:24:42.826Z,26.28
2022-08-24T08:27:41.283Z,26.38
2022-08-24T08:30:42.805Z,26.41
2022-08-24T08:33:40.676Z,26.55
2022-08-24T08:36:40.267Z,26.77
2022-08-24T08:39:38.808Z,26.81
2022-08-24T08:43:16.170Z,27.13
2022-08-24T08:46:30.787Z,27.27
2022-08-24T08:49:59.409Z,27.27
2022-08-24T08:53:18.093Z,27.17
2022-08-24T08:56:35.353Z,27.23
2022-08-24T08:59:55.136Z,27.46
2022-08-24T09:03:17.613Z,27.52
2022-08-24T09:06:51.817Z,27.61
2022-08-24T09:10:08.525Z,27.75
2022-08-24T09:13:26.950Z,28.19
2022-08-24T09:17:02.481Z,28.31
2022-08-24T09:20:13.467Z,28.41
2022-08-24T09:23:21.033Z,28.44
2022-08-24T09:26:27.056Z,28.29
2022-08-24T09:29:53.772Z,28.35
2022-08-24T09:33:00.474Z,28.45
2022-08-24T09:36:07.138Z,28.75
2022-08-24T09:39:30.500Z,28.61
2022-08-24T09:42:46.060Z,28.52
2022-08-24T09:46:07.385Z,28.96
2022-08-24T09:49:40.819Z,29.26
2022-08-24T09:52:55.867Z,29.25
2022-08-24T09:55:56.629Z,29.23
2022-08-24T09:59:00.704Z,29.11
2022-08-24T10:02:35.457Z,29.27
2022-08-24T10:05:47.567Z,29.12
2022-08-24T10:08:49.767Z,29.16
2022-08-24T10:12:07.961Z,29.32
2022-08-24T10:15:07.702Z,29.49
2022-08-24T10:18:50.779Z,29.68
2022-08-24T10:21:56.190Z,30.02
2022-08-24T10:25:31.732Z,29.92
2022-08-24T10:28:31.483Z,29.96
2022-08-24T10:31:35.783Z,30.02
2022-08-24T10:35:00.495Z,30.14
2022-08-24T10:38:33.013Z,30.14
2022-08-24T10:41:49.676Z,29.98
2022-08-24T10:44:47.837Z,30.21
2022-08-24T10:48:03.870Z,30.51
2022-08-24T10:51:36.154Z,30.35
2022-08-24T10:54:34.307Z,30.40
2022-08-24T10:57:39.627Z,30.33
2022-08-24T11:00:36.871Z,30.13
2022-08-24T11:03:51.495Z,30.00
2022-08-24T11:07:06.769Z,30.15
2022-08-24T11:10:07.296Z,30.04
2022-08-24T11:13:24.427Z,30.19
2022-08-24T11:16:27.214Z,30.31
2022-08-24T11:19:27.245Z,30.53
2022-08-24T11:22:33.646Z,30.48
2022-08-24T11:25:32.654Z,30.54
2022-08-24T11:28:45.070Z,30.67
2022-08-24T11:31:43.212Z,30.91
2022-08-24T11:34:40.974Z,31.13
2022-08-24T11:37:39.290Z,31.44
2022-08-24T11:40:39.643Z,31.28
2022-08-24T11:43:42.143Z,31.34
2022-08-24T11:46:46.829Z,31.39
2022-08-24T11:49:44.378Z,31.44
2022-08-24T11:53:12.037Z,31.42
2022-08-24T11:56:31.729Z,31.54
2022-08-24T11:59:48.693Z,31.77
2022-08-24T12:02:55.750Z,31.31
2022-08-24T12:06:01.553Z,31.57
2022-08-24T12:09:40.901Z,31.90
2022-08-24T12:12:55.291Z,31.93
2022-08-24T12:15:57.616Z,31.67
2022-08-24T12:19:11.701Z,31.44
2022-08-24T12:22:08.824Z,31.57
2022-08-24T12:25:26.016Z,31.56
2022-08-24T12:28:26.172Z,31.59
2022-08-24T12:31:43.989Z,31.64
2022-08-24T12:34:45.285Z,31.85
2022-08-24T12:37:44.035Z,32.03
2022-08-24T12:40:51.996Z,31.98
2022-08-24T12:43:52.832Z,31.95
2022-08-24T12:46:54.405Z,32.07
2022-08-24T12:49:55.315Z,32.10
2022-08-24T12:53:17.183Z,32.10
2022-08-24T12:57:11.702Z,32.01
2022-08-24T13:00:37.098Z,32.04
2022-08-24T13:03:39.430Z,31.89
2022-08-24T13:06:44.122Z,31.78
2022-08-24T13:09:46.797Z,31.99
2022-08-24T13:12:46.111Z,31.97
2022-08-24T13:15:52.903Z,31.87
2022-08-24T13:19:16.103Z,31.90
2022-08-24T13:22:13.478Z,32.29
2022-08-24T13:25:23.679Z,32.30
2022-08-24T13:28:20.789Z,32.21
2022-08-24T13:31:20.692Z,32.12
2022-08-24T13:34:17.552Z,32.05
2022-08-24T13:37:23.571Z,32.05
2022-08-24T13:40:28.051Z,32.29
2022-08-24T13:43:33.880Z,32.54
2022-08-24T13:47:08.108Z,32.64
2022-08-24T13:50:09.492Z,32.53
2022-08-24T13:53:46.697Z,32.59
2022-08-24T13:57:01.414Z,32.37
2022-08-24T14:00:05.246Z,32.34
2022-08-24T14:03:24.019Z,32.19
2022-08-24T14:06:30.088Z,32.43
2022-08-24T14:09:40.376Z,32.75
2022-08-24T14:12:43.682Z,32.86
2022-08-24T14:16:21.957Z,33.08
2022-08-24T14:19:20.973Z,33.09
2022-08-24T14:23:07.292Z,32.60
2022-08-24T14:26:40.356Z,32.49
2022-08-24T14:29:42.791Z,32.73
2022-08-24T14:32:40.207Z,33.09
2022-08-24T14:35:59.175Z,33.16
2022-08-24T14:39:10.187Z,32.84
2022-08-24T14:42:18.300Z,32.90
2022-08-24T14:45:15.904Z,33.04
2022-08-24T14:48:26.022Z,33.12
2022-08-24T14:51:50.876Z,33.36
2022-08-24T14:55:06.448Z,33.26
2022-08-24T14:58:09.301Z,33.13
2022-08-24T15:01:30.097Z,32.79
2022-08-24T15:04:38.210Z,32.71
2022-08-24T15:07:36.670Z,32.75
2022-08-24T15:10:43.988Z,32.76
2022-08-24T15:13:43.935Z,32.68
2022-08-24T15:16:48.974Z,32.62
2022-08-24T15:19:54.962Z,32.47
2022-08-24T15:23:20.751Z,32.66
2022-08-24T15:26:54.667Z,32.89
2022-08-24T15:29:58.529Z,33.01
2022-08-24T15:33:06.571Z,33.18
2022-08-24T15:36:09.968Z,33.22
2022-08-24T15:39:06.965Z,32.99
2022-08-24T15:42:22.235Z,33.19
2022-08-24T15:45:21.036Z,33.18
2022-08-24T15:48:20.114Z,32.89
2022-08-24T15:51:40.095Z,32.86
2022-08-24T15:54:45.520Z,32.75
2022-08-24T15:57:44.097Z,32.67
2022-08-24T16:00:59.583Z,32.76
2022-08-24T16:03:57.073Z,32.90
2022-08-24T16:06:53.915Z,32.84
2022-08-24T16:10:11.026Z,32.86
2022-08-24T16:13:23.667Z,32.80
2022-08-24T16:16:36.681Z,32.89
2022-08-24T16:19:34.389Z,33.04
2022-08-24T16:22:37.224Z,32.82
2022-08-24T16:25:42.954Z,32.80
2022-08-24T16:28:40.674Z,32.77
2022-08-24T16:31:40.602Z,32.88
2022-08-24T16:34:38.614Z,32.94
2022-08-24T16:37:36.703Z,32.80
2022-08-24T16:40:35.298Z,32.85
2022-08-24T16:43:37.015Z,32.75
2022-08-24T16:46:34.279Z,32.82
2022-08-24T16:49:32.877Z,32.71
2022-08-24T16:52:30.071Z,32.73
2022-08-24T16:55:28.514Z,32.61
2022-08-24T16:58:29.866Z,32.51
2022-08-24T17:01:27.095Z,32.48
2022-08-24T17:04:20.568Z,32.26
2022-08-24T17:07:25.879Z,32.02
2022-08-24T17:10:24.181Z,32.11
2022-08-24T17:13:46.288Z,32.15
2022-08-24T17:16:39.270Z,32.05
2022-08-24T17:19:37.251Z,31.90
2022-08-24T17:22:34.083Z,31.85
2022-08-24T17:25:31.139Z,31.66
2022-08-24T17:28:28.060Z,31.55
2022-08-24T17:31:25.547Z,31.49
2022-08-24T17:34:23.704Z,31.44
2022-08-24T17:37:20.959Z,31.35
2022-08-24T17:40:19.780Z,31.19
2022-08-24T17:43:17.105Z,31.03
2022-08-24T17:46:17.213Z,30.92
2022-08-24T17:49:14.821Z,30.87
2022-08-24T17:52:14.630Z,30.83
2022-08-24T17:55:12.623Z,30.83
2022-08-24T17:58:09.857Z,30.83
2022-08-24T18:01:07.051Z,30.78
2022-08-24T18:04:04.272Z,30.69
2022-08-24T18:07:03.272Z,30.61
2022-08-24T18:10:01.333Z,30.53
2022-08-24T18:12:58.976Z,30.60
2022-08-24T18:15:56.223Z,30.65
2022-08-24T18:18:54.065Z,30.56
2022-08-24T18:21:51.316Z,30.33
2022-08-24T18:24:47.675Z,30.15
2022-08-24T18:27:45.862Z,30.03
2022-08-24T18:30:44.428Z,29.95
2022-08-24T18:33:42.125Z,29.86
2022-08-24T18:36:38.911Z,29.78
2022-08-24T18:39:35.996Z,29.61
2022-08-24T18:42:33.031Z,29.51
2022-08-24T18:45:31.225Z,29.40
2022-08-24T18:48:28.984Z,29.34
2022-08-24T18:51:34.081Z,29.26
2022-08-24T18:54:42.195Z,29.10
2022-08-24T18:57:39.174Z,29.33
2022-08-24T19:00:37.177Z,29.45
2022-08-24T19:03:34.204Z,29.28
2022-08-24T19:06:31.232Z,29.19
2022-08-24T19:09:33.443Z,29.07
2022-08-24T19:12:32.014Z,28.96
2022-08-24T19:15:39.462Z,28.75
2022-08-24T19:18:38.207Z,28.50
2022-08-24T19:21:35.835Z,28.45
2022-08-24T19:24:33.048Z,28.51
2022-08-24T19:27:30.320Z,28.38
2022-08-24T19:30:29.148Z,28.24
2022-08-24T19:33:38.060Z,28.21
2022-08-24T19:36:35.549Z,28.25
2022-08-24T19:39:33.005Z,28.19
2022-08-24T19:42:30.263Z,28.31
2022-08-24T19:45:45.678Z,28.39
2022-08-24T19:48:43.120Z,28.53
2022-08-24T19:51:40.152Z,28.33
2022-08-24T19:54:38.756Z,28.17
2022-08-24T19:57:36.440Z,28.16
2022-08-24T20:00:48.305Z,28.04
2022-08-24T20:03:49.338Z,27.87
2022-08-24T20:06:46.380Z,27.67
2022-08-24T20:09:44.284Z,27.64
2022-08-24T20:12:41.219Z,27.61
2022-08-24T20:15:38.441Z,27.54
2022-08-24T20:18:36.361Z,27.56
2022-08-24T20:21:33.445Z,27.57
2022-08-24T20:24:30.512Z,27.67
2022-08-24T20:27:28.443Z,27.61
2022-08-24T20:30:26.015Z,27.65
2022-08-24T20:33:27.679Z,27.59
2022-08-24T20:36:29.402Z,27.62
2022-08-24T20:39:26.384Z,27.55
2022-08-24T20:42:26.859Z,27.50
2022-08-24T20:45:24.274Z,27.42
2022-08-24T20:48:27.249Z,27.38
2022-08-24T20:51:25.655Z,27.32
2022-08-24T20:54:23.117Z,27.39
2022-08-24T20:57:20.397Z,27.49
2022-08-24T21:00:19.342Z,27.39
2022-08-24T21:03:18.535Z,27.34
2022-08-24T21:06:17.402Z,27.28
2022-08-24T21:09:14.759Z,27.25
2022-08-24T21:12:12.140Z,27.08
2022-08-24T21:15:09.609Z,27.04
2022-08-24T21:18:07.568Z,27.07
2022-08-24T21:21:05.626Z,27.11
2022-08-24T21:24:04.751Z,27.18
2022-08-24T21:27:02.608Z,27.13
2022-08-24T21:30:06.017Z,27.04
2022-08-24T21:33:24.552Z,27.01
2022-08-24T21:36:23.588Z,26.90
2022-08-24T21:39:20.966Z,26.89
2022-08-24T21:42:20.027Z,26.93
2022-08-24T21:45:17.137Z,26.91
2022-08-24T21:48:14.613Z,26.69
2022-08-24T21:51:12.399Z,26.57
2022-08-24T21:54:09.583Z,26.40
2022-08-24T21:57:07.374Z,26.33
2022-08-24T22:00:07.717Z,26.36
2022-08-24T22:03:05.508Z,26.41
2022-08-24T22:06:03.403Z,26.29
2022-08-24T22:09:05.641Z,26.15
2022-08-24T22:12:03.776Z,26.12
2022-08-24T22:15:02.268Z,26.26
2022-08-24T22:17:59.276Z,26.32
2022-08-24T22:20:56.694Z,26.41
2022-08-24T22:23:56.695Z,26.55
2022-08-24T22:26:54.350Z,26.73
2022-08-24T22:29:52.738Z,26.65
2022-08-24T22:32:50.215Z,26.64
2022-08-24T22:35:50.432Z,26.69
2022-08-24T22:38:47.282Z,26.75
2022-08-24T22:41:44.375Z,26.64
2022-08-24T22:44:41.219Z,26.60
2022-08-24T22:47:38.536Z,26.41
2022-08-24T22:50:36.548Z,26.32
2022-08-24T22:53:33.166Z,26.25
2022-08-24T22:56:32.187Z,26.21
2022-08-24T22:59:37.112Z,26.15
2022-08-24T23:02:34.359Z,26.00
2022-08-24T23:05:32.260Z,25.86
2022-08-24T23:08:29.255Z,25.91
2022-08-24T23:11:29.509Z,25.89
2022-08-24T23:14:26.444Z,26.01
2022-08-24T23:17:23.213Z,25.78
2022-08-24T23:20:20.622Z,25.74
2022-08-24T23:23:18.060Z,25.58
2022-08-24T23:26:18.252Z,25.65
2022-08-24T23:29:15.719Z,25.65
2022-08-24T23:32:14.052Z,25.71
2022-08-24T23:35:15.110Z,25.70
2022-08-24T23:38:12.592Z,25.71
2022-08-24T23:41:17.455Z,25.80
2022-08-24T23:44:20.659Z,25.78
2022-08-24T23:47:18.328Z,25.65
2022-08-24T23:50:15.309Z,25.64
2022-08-24T23:53:12.208Z,25.58
2022-08-24T23:56:10.307Z,25.45
2022-08-24T23:59:14.047Z,25.45
