createdAt,value
2023-03-28T04:33:49.809Z,-2.86
2023-03-28T04:36:18.948Z,-2.85
2023-03-28T04:38:47.939Z,-2.98
2023-03-28T04:41:16.789Z,-2.93
2023-03-28T04:43:44.057Z,-2.89
2023-03-28T04:46:10.933Z,-2.95
2023-03-28T04:48:37.820Z,-2.94
2023-03-28T04:51:04.565Z,-2.82
2023-03-28T04:53:31.022Z,-2.90
2023-03-28T04:55:57.682Z,-2.85
2023-03-28T04:58:24.217Z,-2.96
2023-03-28T05:00:51.137Z,-2.95
2023-03-28T05:03:20.571Z,-2.93
2023-03-28T05:05:48.352Z,-2.90
2023-03-28T05:08:17.057Z,-2.97
2023-03-28T05:10:45.724Z,-2.92
2023-03-28T05:13:12.723Z,-2.92
2023-03-28T05:15:39.273Z,-3.03
2023-03-28T05:18:06.023Z,-3.00
2023-03-28T05:20:33.160Z,-2.91
2023-03-28T05:22:59.648Z,-2.86
2023-03-28T05:25:26.300Z,-2.93
2023-03-28T05:27:52.793Z,-2.93
2023-03-28T05:30:19.781Z,-2.85
2023-03-28T05:32:47.303Z,-2.78
2023-03-28T05:35:15.740Z,-2.71
2023-03-28T05:37:45.433Z,-2.73
2023-03-28T05:40:14.404Z,-2.67
2023-03-28T05:42:40.897Z,-2.56
2023-03-28T05:45:09.349Z,-2.41
2023-03-28T05:47:38.371Z,-2.39
2023-03-28T05:50:06.437Z,-2.44
2023-03-28T05:52:32.913Z,-2.28
2023-03-28T05:54:59.364Z,-2.26
2023-03-28T05:57:26.126Z,-2.34
2023-03-28T05:59:52.635Z,-2.45
2023-03-28T06:02:21.568Z,-2.51
2023-03-28T06:04:48.717Z,-2.43
2023-03-28T06:07:16.680Z,-2.50
2023-03-28T06:09:43.360Z,-2.53
2023-03-28T06:12:09.883Z,-2.48
2023-03-28T06:14:36.435Z,-2.48
2023-03-28T06:17:02.980Z,-2.26
2023-03-28T06:19:29.525Z,-2.19
2023-03-28T06:21:56.263Z,-1.98
2023-03-28T06:24:22.722Z,-1.91
2023-03-28T06:26:49.227Z,-1.79
2023-03-28T06:29:16.285Z,-1.35
2023-03-28T06:31:43.033Z,-1.27
2023-03-28T06:34:09.542Z,-1.00
2023-03-28T06:36:36.220Z,-0.63
2023-03-28T06:39:03.416Z,-0.62
2023-03-28T06:41:29.929Z,-0.13
2023-03-28T06:43:56.426Z,0.18
2023-03-28T06:46:23.010Z,0.42
2023-03-28T06:48:49.535Z,0.33
2023-03-28T06:51:16.062Z,0.76
2023-03-28T06:53:42.559Z,1.04
2023-03-28T06:56:09.279Z,1.45
2023-03-28T06:58:35.759Z,1.60
2023-03-28T07:01:02.571Z,1.94
2023-03-28T07:03:30.313Z,2.11
2023-03-28T07:05:57.230Z,2.53
2023-03-28T07:08:24.222Z,2.58
2023-03-28T07:10:50.887Z,2.86
2023-03-28T07:13:17.350Z,2.84
2023-03-28T07:15:43.823Z,2.70
2023-03-28T07:18:10.687Z,2.30
2023-03-28T07:20:41.629Z,3.02
2023-03-28T07:23:08.422Z,2.89
2023-03-28T07:25:35.014Z,3.50
2023-03-28T07:28:01.554Z,3.53
2023-03-28T07:30:28.157Z,4.11
2023-03-28T07:33:07.645Z,4.50
2023-03-28T07:35:41.266Z,4.44
2023-03-28T07:38:08.041Z,3.47
2023-03-28T07:40:34.541Z,3.66
2023-03-28T07:43:01.386Z,4.04
2023-03-28T07:45:27.995Z,4.44
2023-03-28T07:47:54.605Z,4.55
2023-03-28T07:50:23.562Z,4.93
2023-03-28T07:52:57.267Z,5.37
2023-03-28T07:55:26.207Z,5.81
2023-03-28T07:57:53.902Z,6.31
2023-03-28T08:00:24.043Z,6.21
2023-03-28T08:02:51.460Z,6.08
2023-03-28T08:05:18.441Z,6.27
2023-03-28T08:07:48.246Z,6.18
2023-03-28T08:10:14.754Z,6.39
2023-03-28T08:12:41.275Z,5.99
2023-03-28T08:15:08.327Z,5.88
2023-03-28T08:17:35.045Z,6.51
2023-03-28T08:20:01.624Z,5.75
2023-03-28T08:22:28.073Z,6.68
2023-03-28T08:24:54.646Z,7.44
2023-03-28T08:27:21.345Z,6.70
2023-03-28T08:29:47.785Z,6.34
2023-03-28T08:32:14.512Z,6.66
2023-03-28T08:34:41.289Z,6.73
2023-03-28T08:37:08.347Z,6.15
2023-03-28T08:39:35.074Z,6.36
2023-03-28T08:42:23.404Z,6.54
2023-03-28T08:45:31.646Z,6.05
2023-03-28T08:48:00.794Z,6.34
2023-03-28T08:50:35.740Z,6.68
2023-03-28T08:53:03.767Z,7.01
2023-03-28T08:55:37.297Z,7.19
2023-03-28T08:58:04.539Z,7.02
2023-03-28T09:00:39.286Z,7.12
2023-03-28T09:03:12.577Z,7.19
2023-03-28T09:05:45.802Z,6.23
2023-03-28T09:08:26.760Z,5.77
2023-03-28T09:14:38.333Z,5.77
2023-03-28T09:17:45.545Z,6.20
2023-03-28T09:20:34.441Z,6.10
2023-03-28T09:23:27.292Z,4.92
2023-03-28T09:26:01.755Z,4.48
2023-03-28T09:28:51.859Z,4.99
2023-03-28T09:31:23.946Z,5.52
2023-03-28T09:33:55.773Z,4.62
2023-03-28T09:36:31.561Z,3.92
2023-03-28T09:39:07.293Z,3.85
2023-03-28T09:41:42.482Z,3.87
2023-03-28T09:44:14.813Z,3.82
2023-03-28T09:46:49.239Z,4.39
2023-03-28T09:49:23.100Z,4.89
2023-03-28T09:51:52.667Z,5.06
2023-03-28T09:54:29.828Z,5.04
2023-03-28T09:57:03.928Z,4.65
2023-03-28T09:59:33.106Z,5.01
2023-03-28T10:02:02.292Z,4.50
2023-03-28T10:04:28.879Z,4.18
2023-03-28T10:07:10.630Z,3.90
2023-03-28T10:09:57.197Z,5.17
2023-03-28T10:12:37.755Z,4.93
2023-03-28T10:15:05.266Z,4.60
2023-03-28T10:17:36.536Z,4.45
2023-03-28T10:20:08.004Z,4.44
2023-03-28T10:22:37.463Z,4.04
2023-03-28T10:25:15.410Z,3.73
2023-03-28T10:27:42.266Z,3.89
2023-03-28T10:30:14.757Z,4.06
2023-03-28T10:32:41.876Z,4.51
2023-03-28T10:35:30.921Z,5.40
2023-03-28T10:38:03.696Z,6.58
2023-03-28T10:40:32.012Z,7.06
2023-03-28T10:42:59.241Z,7.43
2023-03-28T10:45:44.002Z,7.94
2023-03-28T10:48:37.374Z,7.82
2023-03-28T10:51:09.149Z,7.35
2023-03-28T10:53:45.147Z,7.15
2023-03-28T10:56:38.610Z,7.58
2023-03-28T10:59:08.394Z,7.53
2023-03-28T11:01:47.141Z,8.04
2023-03-28T11:04:16.468Z,6.98
2023-03-28T11:06:45.608Z,6.13
2023-03-28T11:09:31.729Z,5.59
2023-03-28T11:12:27.923Z,5.83
2023-03-28T11:15:22.279Z,6.48
2023-03-28T11:17:51.686Z,6.86
2023-03-28T11:20:29.358Z,7.45
2023-03-28T11:23:10.574Z,6.83
2023-03-28T11:25:43.576Z,6.16
2023-03-28T11:28:35.984Z,6.92
2023-03-28T11:31:03.645Z,7.16
2023-03-28T11:33:48.101Z,7.79
2023-03-28T11:36:21.998Z,8.70
2023-03-28T11:38:58.037Z,8.78
2023-03-28T11:41:30.498Z,8.47
2023-03-28T11:44:06.450Z,7.68
2023-03-28T11:46:35.446Z,7.59
2023-03-28T11:49:29.784Z,9.29
2023-03-28T11:52:45.613Z,11.20
2023-03-28T11:55:23.635Z,12.85
2023-03-28T11:58:05.242Z,13.14
2023-03-28T12:00:42.495Z,11.54
2023-03-28T12:03:13.893Z,11.09
2023-03-28T12:05:47.817Z,8.83
2023-03-28T12:08:24.234Z,7.39
2023-03-28T12:10:57.658Z,7.03
2023-03-28T12:13:45.932Z,7.47
2023-03-28T12:16:17.823Z,9.78
2023-03-28T12:18:52.252Z,10.43
2023-03-28T12:21:42.807Z,10.24
2023-03-28T12:24:23.263Z,8.97
2023-03-28T12:27:05.885Z,8.33
2023-03-28T12:30:00.250Z,8.10
2023-03-28T12:32:32.882Z,7.79
2023-03-28T12:35:05.754Z,8.41
2023-03-28T12:37:43.488Z,8.92
2023-03-28T12:40:23.546Z,8.40
2023-03-28T12:42:53.769Z,7.52
2023-03-28T12:45:28.678Z,8.20
2023-03-28T12:48:02.934Z,10.82
2023-03-28T12:50:47.903Z,11.28
2023-03-28T12:53:15.661Z,11.81
2023-03-28T12:55:47.830Z,10.81
2023-03-28T12:58:33.557Z,10.78
2023-03-28T13:01:09.231Z,11.42
2023-03-28T13:04:13.700Z,12.02
2023-03-28T13:06:43.841Z,9.02
2023-03-28T13:09:19.091Z,9.38
2023-03-28T13:12:20.133Z,8.43
2023-03-28T13:15:01.074Z,8.04
2023-03-28T13:17:30.809Z,6.75
2023-03-28T13:20:15.601Z,6.53
2023-03-28T13:23:01.465Z,5.68
2023-03-28T13:25:32.320Z,5.18
2023-03-28T13:28:12.607Z,4.87
2023-03-28T13:30:44.697Z,4.93
2023-03-28T13:33:26.090Z,4.65
2023-03-28T13:35:58.728Z,4.75
2023-03-28T13:38:25.323Z,4.58
2023-03-28T13:41:06.377Z,4.57
2023-03-28T13:43:35.957Z,4.68
2023-03-28T13:46:08.734Z,4.73
2023-03-28T13:49:00.866Z,4.70
2023-03-28T13:51:38.197Z,4.53
2023-03-28T13:54:04.837Z,4.32
2023-03-28T13:56:34.558Z,4.29
2023-03-28T13:59:06.143Z,4.09
2023-03-28T14:01:37.171Z,3.94
2023-03-28T14:04:16.395Z,4.11
2023-03-28T14:06:42.914Z,4.12
2023-03-28T14:09:30.294Z,3.97
2023-03-28T14:12:02.977Z,4.02
2023-03-28T14:14:54.765Z,4.05
2023-03-28T14:17:32.437Z,4.20
2023-03-28T14:20:02.238Z,4.24
2023-03-28T14:22:31.607Z,4.11
2023-03-28T14:25:01.445Z,4.05
2023-03-28T14:27:37.699Z,4.11
2023-03-28T14:30:16.546Z,4.02
2023-03-28T14:32:58.900Z,4.07
2023-03-28T14:35:33.783Z,4.24
2023-03-28T14:38:08.150Z,4.21
2023-03-28T14:40:39.842Z,4.05
2023-03-28T14:43:19.910Z,4.23
2023-03-28T14:45:52.728Z,4.28
2023-03-28T14:48:23.994Z,4.23
2023-03-28T14:50:53.628Z,4.22
2023-03-28T14:53:27.242Z,4.14
2023-03-28T14:55:58.741Z,3.97
2023-03-28T14:58:27.503Z,4.12
2023-03-28T15:00:59.857Z,4.15
2023-03-28T15:03:39.172Z,4.05
2023-03-28T15:06:08.207Z,4.12
2023-03-28T15:08:39.408Z,3.93
2023-03-28T15:11:23.574Z,4.03
2023-03-28T15:13:58.383Z,4.05
2023-03-28T15:16:26.623Z,4.09
2023-03-28T15:19:22.468Z,4.10
2023-03-28T15:21:55.144Z,4.07
2023-03-28T15:24:22.307Z,4.12
2023-03-28T15:26:53.657Z,3.98
2023-03-28T15:29:22.398Z,4.04
2023-03-28T15:31:49.437Z,4.00
2023-03-28T15:34:27.311Z,3.97
2023-03-28T15:37:02.784Z,3.94
2023-03-28T15:39:32.197Z,4.00
2023-03-28T15:42:22.353Z,3.83
2023-03-28T15:44:57.911Z,3.77
2023-03-28T15:47:30.461Z,3.65
2023-03-28T15:50:04.954Z,3.63
2023-03-28T15:52:32.089Z,3.72
2023-03-28T15:55:01.222Z,3.67
2023-03-28T15:57:30.142Z,3.65
2023-03-28T15:59:58.372Z,3.70
2023-03-28T16:02:25.063Z,3.67
2023-03-28T16:05:06.791Z,3.63
2023-03-28T16:07:42.472Z,3.59
2023-03-28T16:10:09.178Z,3.59
2023-03-28T16:12:35.889Z,3.49
2023-03-28T16:15:03.850Z,3.66
2023-03-28T16:17:31.497Z,3.70
2023-03-28T16:19:58.446Z,3.57
2023-03-28T16:22:25.613Z,3.68
2023-03-28T16:24:54.402Z,3.59
2023-03-28T16:27:22.043Z,3.77
2023-03-28T16:29:48.834Z,3.83
2023-03-28T16:32:16.858Z,3.63
2023-03-28T16:34:43.910Z,3.69
2023-03-28T16:37:10.454Z,3.69
2023-03-28T16:39:37.956Z,3.63
2023-03-28T16:42:05.410Z,3.70
2023-03-28T16:44:32.500Z,3.55
2023-03-28T16:47:00.054Z,3.65
2023-03-28T16:49:26.828Z,3.70
2023-03-28T16:51:54.784Z,3.57
2023-03-28T16:54:22.284Z,3.46
2023-03-28T16:56:49.026Z,3.55
2023-03-28T16:59:16.035Z,3.52
2023-03-28T17:01:43.853Z,3.47
2023-03-28T17:04:10.728Z,3.43
2023-03-28T17:06:37.291Z,3.32
2023-03-28T17:09:04.533Z,3.39
2023-03-28T17:11:31.546Z,3.36
2023-03-28T17:13:57.998Z,3.31
2023-03-28T17:16:24.894Z,3.27
2023-03-28T17:18:51.685Z,3.23
2023-03-28T17:21:18.705Z,3.19
2023-03-28T17:23:47.962Z,3.11
2023-03-28T17:26:17.141Z,3.07
2023-03-28T17:28:44.244Z,3.06
2023-03-28T17:31:13.622Z,3.02
2023-03-28T17:33:40.606Z,3.08
2023-03-28T17:36:21.068Z,3.00
2023-03-28T17:38:50.218Z,2.93
2023-03-28T17:41:17.431Z,2.94
2023-03-28T17:43:44.003Z,2.90
2023-03-28T17:46:11.350Z,2.91
2023-03-28T17:48:39.188Z,2.81
2023-03-28T17:51:06.486Z,2.85
2023-03-28T17:53:33.223Z,2.76
2023-03-28T17:56:00.187Z,2.74
2023-03-28T17:58:26.856Z,2.71
2023-03-28T18:00:53.310Z,2.66
2023-03-28T18:03:20.267Z,2.64
2023-03-28T18:05:51.903Z,2.65
2023-03-28T18:08:18.313Z,2.63
2023-03-28T18:10:46.895Z,2.52
2023-03-28T18:13:14.864Z,2.51
2023-03-28T18:15:42.234Z,2.53
2023-03-28T18:18:12.465Z,2.43
2023-03-28T18:20:42.253Z,2.42
2023-03-28T18:23:08.671Z,2.45
2023-03-28T18:25:37.191Z,2.42
2023-03-28T18:28:07.726Z,2.35
2023-03-28T18:30:34.779Z,2.38
2023-03-28T18:33:01.663Z,2.30
2023-03-28T18:35:28.236Z,2.29
2023-03-28T18:37:56.488Z,2.33
2023-03-28T18:40:23.468Z,2.23
2023-03-28T18:42:50.490Z,2.24
2023-03-28T18:45:17.069Z,2.20
2023-03-28T18:47:43.792Z,2.21
2023-03-28T18:50:10.800Z,2.16
2023-03-28T18:52:37.510Z,2.16
2023-03-28T18:55:05.307Z,2.12
2023-03-28T18:57:31.882Z,2.13
2023-03-28T18:59:58.548Z,2.15
2023-03-28T19:02:25.292Z,2.61
2023-03-28T19:04:51.818Z,2.67
2023-03-28T19:07:18.639Z,2.59
2023-03-28T19:09:45.697Z,2.62
2023-03-28T19:12:12.661Z,2.62
2023-03-28T19:14:39.445Z,2.50
2023-03-28T19:17:06.112Z,2.55
2023-03-28T19:19:37.477Z,2.59
2023-03-28T19:22:05.778Z,2.54
2023-03-28T19:24:33.493Z,2.54
2023-03-28T19:27:01.408Z,2.51
2023-03-28T19:29:30.088Z,2.46
2023-03-28T19:31:56.809Z,2.54
2023-03-28T19:34:23.351Z,2.49
2023-03-28T19:36:49.884Z,2.31
2023-03-28T19:39:16.607Z,2.28
2023-03-28T19:41:43.071Z,2.30
2023-03-28T19:44:09.595Z,2.37
2023-03-28T19:46:38.734Z,2.38
2023-03-28T19:49:06.548Z,2.31
2023-03-28T19:51:33.881Z,2.32
2023-03-28T19:54:00.710Z,2.37
2023-03-28T19:56:27.372Z,2.32
2023-03-28T19:58:53.880Z,2.31
2023-03-28T20:01:20.676Z,2.30
2023-03-28T20:03:52.157Z,2.28
2023-03-28T20:06:21.159Z,1.72
2023-03-28T20:08:47.858Z,1.67
2023-03-28T20:11:15.267Z,1.61
2023-03-28T20:13:42.047Z,1.55
2023-03-28T20:16:10.511Z,1.43
2023-03-28T20:18:37.347Z,1.31
2023-03-28T20:21:09.874Z,1.34
2023-03-28T20:23:37.279Z,1.38
2023-03-28T20:26:18.303Z,1.39
2023-03-28T20:28:49.711Z,1.26
2023-03-28T20:31:17.421Z,1.35
2023-03-28T20:33:44.022Z,1.31
2023-03-28T20:36:11.217Z,1.29
2023-03-28T20:38:37.724Z,1.33
2023-03-28T20:41:08.730Z,1.30
2023-03-28T20:43:36.778Z,1.29
2023-03-28T20:46:03.401Z,1.24
2023-03-28T20:48:38.999Z,1.20
2023-03-28T20:51:13.824Z,1.13
2023-03-28T20:53:42.040Z,1.13
2023-03-28T20:56:09.756Z,0.94
2023-03-28T20:58:39.051Z,0.98
2023-03-28T21:01:07.265Z,0.96
2023-03-28T21:03:46.905Z,1.03
2023-03-28T21:06:35.901Z,0.99
2023-03-28T21:09:05.816Z,0.94
2023-03-28T21:11:35.912Z,0.83
2023-03-28T21:14:04.041Z,0.88
2023-03-28T21:16:31.746Z,0.86
2023-03-28T21:19:00.041Z,0.84
2023-03-28T21:21:29.972Z,0.79
2023-03-28T21:23:57.030Z,0.79
2023-03-28T21:26:24.613Z,0.75
2023-03-28T21:28:54.682Z,0.60
2023-03-28T21:31:27.288Z,0.81
2023-03-28T21:33:56.873Z,0.83
2023-03-28T21:36:24.229Z,0.83
2023-03-28T21:38:50.841Z,0.87
2023-03-28T21:41:17.360Z,1.32
2023-03-28T21:43:44.076Z,1.31
2023-03-28T21:46:11.729Z,0.94
2023-03-28T21:48:38.720Z,0.86
2023-03-28T21:51:06.105Z,0.68
2023-03-28T21:53:36.102Z,0.69
2023-03-28T21:56:04.062Z,0.70
2023-03-28T21:58:32.765Z,0.59
2023-03-28T22:01:01.125Z,0.53
2023-03-28T22:03:28.663Z,0.48
2023-03-28T22:05:55.611Z,0.46
2023-03-28T22:08:22.493Z,0.44
2023-03-28T22:10:55.250Z,0.42
2023-03-28T22:13:23.739Z,0.24
2023-03-28T22:15:52.356Z,0.24
2023-03-28T22:18:19.688Z,0.29
2023-03-28T22:20:49.755Z,0.31
2023-03-28T22:23:16.382Z,0.25
2023-03-28T22:25:42.975Z,0.28
2023-03-28T22:28:10.726Z,0.20
2023-03-28T22:30:39.091Z,0.14
2023-03-28T22:33:07.226Z,0.14
2023-03-28T22:35:33.920Z,0.14
2023-03-28T22:38:01.432Z,0.23
2023-03-28T22:40:28.580Z,0.52
2023-03-28T22:42:55.189Z,0.16
2023-03-28T22:45:22.861Z,0.13
2023-03-28T22:47:50.519Z,0.02
2023-03-28T22:50:18.827Z,0.12
2023-03-28T22:52:49.975Z,0.08
2023-03-28T22:55:17.595Z,-0.02
2023-03-28T22:57:44.767Z,0.03
2023-03-28T23:00:13.266Z,-0.05
2023-03-28T23:02:40.106Z,-0.02
2023-03-28T23:05:07.881Z,-0.08
2023-03-28T23:07:35.928Z,-0.05
2023-03-28T23:10:10.717Z,-0.11
2023-03-28T23:12:37.262Z,-0.22
2023-03-28T23:15:03.955Z,-0.13
2023-03-28T23:17:30.485Z,-0.13
2023-03-28T23:19:57.050Z,-0.07
2023-03-28T23:22:23.677Z,-0.12
2023-03-28T23:24:50.697Z,-0.15
2023-03-28T23:27:18.335Z,-0.21
2023-03-28T23:29:44.961Z,-0.23
2023-03-28T23:32:11.494Z,-0.28
2023-03-28T23:34:38.060Z,-0.34
2023-03-28T23:37:04.685Z,-0.26
2023-03-28T23:39:31.193Z,-0.29
2023-03-28T23:41:57.611Z,-0.38
2023-03-28T23:44:24.093Z,-0.58
2023-03-28T23:46:50.549Z,-0.99
2023-03-28T23:49:17.500Z,-1.20
2023-03-28T23:51:44.045Z,-1.02
2023-03-28T23:54:12.364Z,-0.93
2023-03-28T23:56:39.166Z,-1.02
2023-03-28T23:59:05.725Z,-1.07
