createdAt,value
2022-11-02T00:01:29.687Z,11.71
2022-11-02T00:03:56.418Z,11.70
2022-11-02T00:06:23.001Z,11.73
2022-11-02T00:08:49.568Z,11.73
2022-11-02T00:11:16.148Z,11.72
2022-11-02T00:13:42.763Z,11.72
2022-11-02T00:16:14.721Z,11.71
2022-11-02T00:18:44.252Z,11.70
2022-11-02T00:21:11.404Z,11.70
2022-11-02T00:23:38.361Z,11.77
2022-11-02T00:26:05.164Z,11.72
2022-11-02T00:28:31.815Z,11.71
2022-11-02T00:30:58.412Z,11.73
2022-11-02T00:33:26.450Z,11.68
2022-11-02T00:35:54.191Z,11.64
2022-11-02T00:38:20.823Z,11.68
2022-11-02T00:40:47.379Z,11.66
2022-11-02T00:43:14.280Z,11.66
2022-11-02T00:45:41.101Z,11.66
2022-11-02T00:48:07.796Z,11.65
2022-11-02T00:50:34.606Z,11.66
2022-11-02T00:53:01.292Z,11.66
2022-11-02T00:55:28.198Z,11.61
2022-11-02T00:57:59.925Z,11.56
2022-11-02T01:00:26.556Z,11.58
2022-11-02T01:02:53.126Z,11.60
2022-11-02T01:05:19.772Z,11.56
2022-11-02T01:07:47.493Z,11.59
2022-11-02T01:10:14.068Z,11.56
2022-11-02T01:12:40.823Z,11.53
2022-11-02T01:15:10.602Z,11.51
2022-11-02T01:17:37.972Z,11.54
2022-11-02T01:20:06.488Z,11.51
2022-11-02T01:22:33.182Z,11.44
2022-11-02T01:24:59.909Z,11.43
2022-11-02T01:27:26.598Z,11.46
2022-11-02T01:29:53.256Z,11.41
2022-11-02T01:32:19.881Z,11.41
2022-11-02T01:34:46.460Z,11.37
2022-11-02T01:37:13.043Z,11.38
2022-11-02T01:39:39.772Z,11.38
2022-11-02T01:42:20.859Z,11.40
2022-11-02T01:44:47.544Z,11.40
2022-11-02T01:47:26.964Z,11.38
2022-11-02T01:49:58.836Z,11.43
2022-11-02T01:52:34.189Z,11.45
2022-11-02T01:55:29.466Z,11.44
2022-11-02T01:58:05.217Z,11.38
2022-11-02T02:00:33.360Z,11.41
2022-11-02T02:03:12.159Z,11.39
2022-11-02T02:05:42.499Z,11.38
2022-11-02T02:08:10.592Z,11.35
2022-11-02T02:10:37.162Z,11.30
2022-11-02T02:13:06.948Z,11.31
2022-11-02T02:15:43.472Z,11.33
2022-11-02T02:18:36.113Z,11.34
2022-11-02T02:21:21.025Z,11.31
2022-11-02T02:24:07.040Z,11.32
2022-11-02T02:26:57.918Z,11.27
2022-11-02T02:29:35.517Z,11.27
2022-11-02T02:32:12.068Z,11.30
2022-11-02T02:34:53.847Z,11.29
2022-11-02T02:37:36.523Z,11.28
2022-11-02T02:40:32.669Z,11.28
2022-11-02T02:43:06.875Z,11.26
2022-11-02T02:45:40.204Z,11.28
2022-11-02T02:48:26.888Z,11.29
2022-11-02T02:50:59.760Z,11.35
2022-11-02T02:53:36.049Z,11.33
2022-11-02T02:56:04.988Z,11.30
2022-11-02T02:58:39.657Z,11.31
2022-11-02T03:01:07.388Z,11.29
2022-11-02T03:03:36.539Z,11.29
2022-11-02T03:06:09.133Z,11.26
2022-11-02T03:08:41.151Z,11.27
2022-11-02T03:11:21.669Z,11.26
2022-11-02T03:14:17.803Z,11.26
2022-11-02T03:16:53.219Z,11.28
2022-11-02T03:19:29.435Z,11.29
2022-11-02T03:22:04.770Z,11.29
2022-11-02T03:24:34.939Z,11.25
2022-11-02T03:27:21.204Z,11.21
2022-11-02T03:30:04.331Z,11.18
2022-11-02T03:32:51.256Z,11.12
2022-11-02T03:35:31.514Z,11.12
2022-11-02T03:38:23.822Z,11.04
2022-11-02T03:40:56.856Z,10.93
2022-11-02T03:43:25.601Z,10.85
2022-11-02T03:46:02.782Z,10.78
2022-11-02T03:48:36.052Z,10.75
2022-11-02T03:51:10.155Z,10.69
2022-11-02T03:53:59.491Z,10.56
2022-11-02T03:56:38.009Z,10.51
2022-11-02T03:59:04.693Z,10.53
2022-11-02T04:01:39.590Z,10.61
2022-11-02T04:04:06.269Z,10.65
2022-11-02T04:06:34.028Z,10.71
2022-11-02T04:09:01.216Z,10.81
2022-11-02T04:11:47.133Z,10.78
2022-11-02T04:14:33.356Z,10.82
2022-11-02T04:17:27.590Z,10.83
2022-11-02T04:19:56.395Z,10.86
2022-11-02T04:22:42.927Z,10.84
2022-11-02T04:25:19.460Z,10.85
2022-11-02T04:27:55.272Z,10.86
2022-11-02T04:30:29.810Z,10.89
2022-11-02T04:33:17.375Z,10.89
2022-11-02T04:35:50.227Z,10.88
2022-11-02T04:38:36.600Z,10.93
2022-11-02T04:41:21.924Z,10.93
2022-11-02T04:43:50.952Z,10.93
2022-11-02T04:46:19.515Z,10.92
2022-11-02T04:48:47.196Z,10.89
2022-11-02T04:51:14.657Z,10.88
2022-11-02T04:53:41.289Z,10.85
2022-11-02T04:56:09.898Z,10.83
2022-11-02T04:58:36.712Z,10.82
2022-11-02T05:01:09.335Z,10.76
2022-11-02T05:03:36.850Z,10.73
2022-11-02T05:06:03.817Z,10.64
2022-11-02T05:08:31.204Z,10.54
2022-11-02T05:10:59.169Z,10.48
2022-11-02T05:13:27.442Z,10.40
2022-11-02T05:15:58.044Z,10.27
2022-11-02T05:18:26.900Z,10.19
2022-11-02T05:20:58.131Z,10.17
2022-11-02T05:23:27.813Z,10.16
2022-11-02T05:25:59.305Z,10.07
2022-11-02T05:28:27.535Z,10.04
2022-11-02T05:30:54.965Z,10.02
2022-11-02T05:33:26.608Z,10.00
2022-11-02T05:35:59.340Z,10.00
2022-11-02T05:38:27.151Z,9.98
2022-11-02T05:40:58.183Z,9.97
2022-11-02T05:43:28.212Z,9.94
2022-11-02T05:45:58.224Z,9.89
2022-11-02T05:48:26.251Z,9.88
2022-11-02T05:50:56.945Z,9.85
2022-11-02T05:53:24.898Z,9.88
2022-11-02T05:55:51.537Z,9.87
2022-11-02T05:58:18.204Z,9.87
2022-11-02T06:00:44.805Z,9.86
2022-11-02T06:03:11.403Z,9.90
2022-11-02T06:05:38.020Z,9.95
2022-11-02T06:08:04.776Z,9.98
2022-11-02T06:10:31.685Z,10.00
2022-11-02T06:13:00.722Z,9.99
2022-11-02T06:15:28.582Z,9.95
2022-11-02T06:17:55.411Z,9.90
2022-11-02T06:20:22.415Z,9.89
2022-11-02T06:22:49.540Z,9.86
2022-11-02T06:25:16.810Z,9.86
2022-11-02T06:27:51.288Z,10.03
2022-11-02T06:30:18.891Z,10.86
2022-11-02T06:32:49.772Z,10.64
2022-11-02T06:35:18.104Z,10.46
2022-11-02T06:37:45.857Z,10.32
2022-11-02T06:40:13.539Z,10.30
2022-11-02T06:42:45.145Z,10.26
2022-11-02T06:45:24.021Z,10.28
2022-11-02T06:47:51.159Z,10.30
2022-11-02T06:50:18.189Z,10.30
2022-11-02T06:52:46.610Z,10.30
2022-11-02T06:55:14.831Z,10.33
2022-11-02T06:57:42.753Z,10.36
2022-11-02T07:00:14.590Z,10.36
2022-11-02T07:02:45.848Z,10.43
2022-11-02T07:05:13.431Z,10.58
2022-11-02T07:07:39.992Z,10.79
2022-11-02T07:10:10.144Z,10.91
2022-11-02T07:12:37.001Z,11.04
2022-11-02T07:15:03.789Z,11.21
2022-11-02T07:17:32.331Z,11.25
2022-11-02T07:19:59.053Z,11.22
2022-11-02T07:22:25.731Z,11.28
2022-11-02T07:24:52.327Z,11.27
2022-11-02T07:27:20.734Z,11.25
2022-11-02T07:29:47.556Z,11.21
2022-11-02T07:32:14.994Z,11.29
2022-11-02T07:34:41.614Z,11.37
2022-11-02T07:37:08.219Z,11.41
2022-11-02T07:39:40.733Z,11.44
2022-11-02T07:42:10.302Z,11.47
2022-11-02T07:44:37.844Z,11.52
2022-11-02T07:47:04.479Z,11.60
2022-11-02T07:49:31.088Z,11.69
2022-11-02T07:51:57.680Z,11.79
2022-11-02T07:54:24.492Z,11.90
2022-11-02T07:56:51.160Z,12.06
2022-11-02T07:59:17.722Z,12.80
2022-11-02T08:01:44.425Z,14.30
2022-11-02T08:04:11.196Z,15.55
2022-11-02T08:06:37.933Z,16.18
2022-11-02T08:09:04.560Z,15.84
2022-11-02T08:11:31.216Z,15.24
2022-11-02T08:13:57.808Z,14.76
2022-11-02T08:16:24.441Z,14.69
2022-11-02T08:18:51.022Z,14.45
2022-11-02T08:21:17.699Z,14.36
2022-11-02T08:23:44.290Z,14.27
2022-11-02T08:26:11.027Z,14.31
2022-11-02T08:28:40.285Z,14.17
2022-11-02T08:31:12.093Z,14.12
2022-11-02T08:33:38.682Z,14.16
2022-11-02T08:36:05.650Z,14.23
2022-11-02T08:38:32.452Z,14.26
2022-11-02T08:40:59.059Z,14.39
2022-11-02T08:43:25.906Z,14.67
2022-11-02T08:48:39.106Z,14.69
2022-11-02T08:51:08.153Z,14.76
2022-11-02T08:53:35.083Z,14.87
2022-11-02T08:56:02.301Z,15.07
2022-11-02T08:58:29.201Z,15.29
2022-11-02T09:00:56.448Z,15.71
2022-11-02T09:03:26.773Z,16.42
2022-11-02T09:05:59.841Z,17.89
2022-11-02T09:08:28.123Z,19.91
2022-11-02T09:11:02.465Z,21.35
2022-11-02T09:13:29.587Z,22.78
2022-11-02T09:15:58.515Z,23.90
2022-11-02T09:18:26.909Z,24.23
2022-11-02T09:20:53.735Z,24.48
2022-11-02T09:23:21.870Z,24.93
2022-11-02T09:25:49.686Z,23.00
2022-11-02T09:28:16.316Z,21.36
2022-11-02T09:30:43.716Z,20.30
2022-11-02T09:33:11.105Z,19.58
2022-11-02T09:35:43.981Z,18.78
2022-11-02T09:38:11.453Z,18.31
2022-11-02T09:40:42.277Z,18.09
2022-11-02T09:43:39.661Z,17.95
2022-11-02T09:46:11.346Z,17.74
2022-11-02T09:48:43.677Z,17.60
2022-11-02T09:51:23.637Z,17.87
2022-11-02T09:54:13.222Z,18.80
2022-11-02T09:56:45.284Z,20.82
2022-11-02T09:59:18.614Z,20.35
2022-11-02T10:02:18.483Z,20.06
2022-11-02T10:05:10.085Z,20.37
2022-11-02T10:07:55.476Z,20.58
2022-11-02T10:10:25.610Z,20.34
2022-11-02T10:13:34.882Z,20.13
2022-11-02T10:16:19.549Z,20.09
2022-11-02T10:18:50.573Z,20.27
2022-11-02T10:21:28.174Z,20.37
2022-11-02T10:23:58.329Z,21.03
2022-11-02T10:26:33.146Z,22.56
2022-11-02T10:29:06.809Z,22.83
2022-11-02T10:31:34.499Z,22.93
2022-11-02T10:34:25.950Z,24.49
2022-11-02T10:37:11.001Z,23.71
2022-11-02T10:40:22.252Z,22.87
2022-11-02T10:42:56.911Z,23.96
2022-11-02T10:45:44.692Z,25.73
2022-11-02T10:48:18.527Z,27.80
2022-11-02T10:51:08.212Z,28.53
2022-11-02T10:53:46.796Z,29.44
2022-11-02T10:56:16.683Z,29.58
2022-11-02T10:59:15.565Z,27.57
2022-11-02T11:01:48.628Z,26.60
2022-11-02T11:04:25.718Z,26.51
2022-11-02T11:06:54.532Z,26.30
2022-11-02T11:09:23.027Z,26.40
2022-11-02T11:12:07.233Z,27.42
2022-11-02T11:20:35.157Z,24.16
2022-11-02T11:23:08.189Z,23.23
2022-11-02T11:25:34.800Z,22.94
2022-11-02T11:28:02.169Z,22.34
2022-11-02T11:30:58.473Z,22.09
2022-11-02T11:33:20.688Z,21.73
2022-11-02T11:35:50.009Z,21.66
2022-11-02T11:38:22.912Z,21.58
2022-11-02T11:40:54.345Z,21.25
2022-11-02T11:43:24.989Z,21.15
2022-11-02T11:46:05.846Z,21.10
2022-11-02T11:48:40.800Z,20.94
2022-11-02T11:51:28.356Z,20.60
2022-11-02T11:54:21.221Z,20.57
2022-11-02T11:56:49.207Z,20.60
2022-11-02T11:59:20.140Z,20.51
2022-11-02T12:01:47.323Z,20.48
2022-11-02T12:04:25.991Z,20.38
2022-11-02T12:07:21.742Z,20.29
2022-11-02T12:10:06.709Z,20.19
2022-11-02T12:12:42.007Z,20.34
2022-11-02T12:15:39.864Z,20.12
2022-11-02T12:18:12.449Z,20.45
2022-11-02T12:20:39.137Z,20.28
2022-11-02T12:23:41.614Z,20.56
2022-11-02T12:26:18.537Z,20.49
2022-11-02T12:29:06.002Z,21.46
2022-11-02T12:31:48.035Z,22.66
2022-11-02T12:34:42.870Z,22.79
2022-11-02T12:37:38.990Z,23.92
2022-11-02T12:40:30.517Z,24.99
2022-11-02T12:43:12.728Z,25.13
2022-11-02T12:45:51.184Z,25.62
2022-11-02T12:48:29.941Z,26.51
2022-11-02T12:51:03.037Z,26.64
2022-11-02T12:53:50.798Z,26.29
2022-11-02T12:56:25.813Z,24.69
2022-11-02T12:58:53.241Z,24.03
2022-11-02T13:01:40.996Z,22.86
2022-11-02T13:04:24.629Z,22.35
2022-11-02T13:07:04.328Z,21.63
2022-11-02T13:09:48.924Z,21.02
2022-11-02T13:12:21.986Z,20.75
2022-11-02T13:14:52.258Z,20.36
2022-11-02T13:18:08.532Z,20.10
2022-11-02T13:20:45.581Z,19.89
2022-11-02T13:23:22.901Z,19.89
2022-11-02T13:25:54.317Z,20.03
2022-11-02T13:28:46.895Z,20.23
2022-11-02T13:31:18.188Z,20.18
2022-11-02T13:33:48.586Z,20.24
2022-11-02T13:39:11.305Z,20.01
2022-11-02T13:41:58.568Z,20.00
2022-11-02T13:44:34.177Z,19.77
2022-11-02T13:47:30.429Z,19.58
2022-11-02T13:49:58.864Z,19.38
2022-11-02T13:52:39.708Z,19.10
2022-11-02T13:55:13.938Z,19.06
2022-11-02T13:57:44.928Z,18.96
2022-11-02T14:00:38.590Z,18.92
2022-11-02T14:03:22.079Z,18.84
2022-11-02T14:05:53.690Z,18.86
2022-11-02T14:08:41.005Z,18.71
2022-11-02T14:11:10.549Z,18.65
2022-11-02T14:13:55.302Z,18.37
2022-11-02T14:16:40.333Z,18.25
2022-11-02T14:19:18.051Z,18.24
2022-11-02T14:22:10.284Z,18.15
2022-11-02T14:24:37.034Z,17.93
2022-11-02T14:27:04.761Z,17.92
2022-11-02T14:29:50.756Z,17.76
2022-11-02T14:32:17.562Z,17.70
2022-11-02T14:35:04.489Z,17.60
2022-11-02T14:37:52.861Z,17.46
2022-11-02T14:40:28.489Z,17.40
2022-11-02T14:43:32.376Z,17.31
2022-11-02T14:46:20.361Z,17.21
2022-11-02T14:48:54.866Z,17.14
2022-11-02T14:51:28.885Z,16.99
2022-11-02T14:54:15.707Z,16.97
2022-11-02T14:56:56.481Z,16.84
2022-11-02T14:59:39.775Z,16.77
2022-11-02T15:02:20.172Z,16.69
2022-11-02T15:04:51.231Z,16.59
2022-11-02T15:07:34.760Z,16.48
2022-11-02T15:10:28.022Z,16.46
2022-11-02T15:13:20.656Z,16.36
2022-11-02T15:15:56.332Z,16.28
2022-11-02T15:18:38.776Z,16.17
2022-11-02T15:21:11.475Z,16.05
2022-11-02T15:23:58.537Z,15.94
2022-11-02T15:26:39.150Z,15.87
2022-11-02T15:29:36.092Z,15.80
2022-11-02T15:32:06.454Z,15.76
2022-11-02T15:34:54.350Z,15.72
2022-11-02T15:37:37.333Z,15.67
2022-11-02T15:40:21.695Z,15.64
2022-11-02T15:43:16.273Z,15.57
2022-11-02T15:46:04.991Z,15.52
2022-11-02T15:48:49.936Z,15.54
2022-11-02T15:51:29.515Z,15.46
2022-11-02T15:54:06.235Z,15.38
2022-11-02T15:57:09.785Z,15.26
2022-11-02T15:59:42.658Z,15.18
2022-11-02T16:02:23.969Z,15.09
2022-11-02T16:04:56.825Z,15.01
2022-11-02T16:07:29.153Z,14.95
2022-11-02T16:10:32.973Z,14.86
2022-11-02T16:13:00.762Z,14.81
2022-11-02T16:15:28.988Z,14.74
2022-11-02T16:17:56.037Z,14.67
2022-11-02T16:20:25.038Z,14.60
2022-11-02T16:22:56.029Z,14.52
2022-11-02T16:25:39.613Z,14.43
2022-11-02T16:28:12.486Z,14.39
2022-11-02T16:30:39.556Z,14.33
2022-11-02T16:33:07.309Z,14.28
2022-11-02T16:35:34.436Z,14.28
2022-11-02T16:38:01.455Z,14.19
2022-11-02T16:40:28.437Z,14.14
2022-11-02T16:42:55.647Z,14.08
2022-11-02T16:45:40.203Z,14.00
2022-11-02T16:48:18.698Z,13.99
2022-11-02T16:51:19.432Z,13.98
2022-11-02T16:53:46.488Z,13.98
2022-11-02T16:56:29.429Z,13.93
2022-11-02T16:59:03.491Z,13.89
2022-11-02T17:01:39.097Z,13.86
2022-11-02T17:04:25.703Z,13.85
2022-11-02T17:07:12.741Z,13.82
2022-11-02T17:09:40.070Z,13.82
2022-11-02T17:12:17.356Z,13.85
2022-11-02T17:14:50.113Z,13.87
2022-11-02T17:17:22.587Z,13.83
2022-11-02T17:20:18.089Z,13.84
2022-11-02T17:22:50.808Z,13.81
2022-11-02T17:25:22.164Z,13.78
2022-11-02T17:27:51.251Z,13.70
2022-11-02T17:30:30.162Z,13.61
2022-11-02T17:32:58.408Z,13.57
2022-11-02T17:35:27.450Z,13.50
2022-11-02T17:37:54.923Z,13.42
2022-11-02T17:40:22.198Z,13.36
2022-11-02T17:42:59.868Z,13.31
2022-11-02T17:45:31.000Z,13.23
2022-11-02T17:47:59.404Z,13.20
2022-11-02T17:50:31.297Z,13.17
2022-11-02T17:52:59.774Z,13.16
2022-11-02T17:55:32.217Z,13.09
2022-11-02T17:58:00.363Z,13.07
2022-11-02T18:00:28.306Z,13.04
2022-11-02T18:02:57.871Z,13.04
2022-11-02T18:05:30.005Z,12.95
2022-11-02T18:07:58.781Z,12.88
2022-11-02T18:10:30.552Z,12.86
2022-11-02T18:12:57.631Z,12.85
2022-11-02T18:15:28.574Z,12.84
2022-11-02T18:17:56.616Z,12.84
2022-11-02T18:20:24.621Z,12.89
2022-11-02T18:22:51.513Z,12.95
2022-11-02T18:27:50.668Z,13.11
2022-11-02T18:30:18.997Z,13.20
2022-11-02T18:32:47.122Z,13.26
2022-11-02T18:35:17.671Z,13.31
2022-11-02T18:37:45.355Z,13.33
2022-11-02T18:40:14.384Z,13.33
2022-11-02T18:42:43.369Z,13.34
2022-11-02T18:45:12.706Z,13.35
2022-11-02T18:47:40.280Z,13.37
2022-11-02T18:50:08.329Z,13.40
2022-11-02T18:52:35.245Z,13.43
2022-11-02T18:55:03.777Z,13.45
2022-11-02T18:57:31.659Z,13.48
2022-11-02T18:59:59.408Z,13.48
2022-11-02T19:02:26.211Z,13.50
2022-11-02T19:04:52.861Z,13.53
2022-11-02T19:07:38.477Z,13.57
2022-11-02T19:10:05.921Z,13.53
2022-11-02T19:12:32.471Z,13.52
2022-11-02T19:14:59.472Z,13.49
2022-11-02T19:17:26.878Z,13.49
2022-11-02T19:19:54.790Z,13.51
2022-11-02T19:22:23.903Z,13.52
2022-11-02T19:24:50.940Z,13.55
2022-11-02T19:27:20.321Z,13.55
2022-11-02T19:29:47.422Z,13.53
2022-11-02T19:32:15.694Z,13.51
2022-11-02T19:34:43.074Z,13.58
2022-11-02T19:37:13.058Z,13.56
2022-11-02T19:39:41.901Z,13.56
2022-11-02T19:42:09.023Z,13.70
2022-11-02T19:44:42.444Z,13.72
2022-11-02T19:47:10.221Z,13.70
2022-11-02T19:49:36.916Z,13.68
2022-11-02T19:52:04.063Z,13.62
2022-11-02T19:54:31.049Z,13.55
2022-11-02T19:56:57.777Z,13.53
2022-11-02T19:59:24.741Z,13.44
2022-11-02T20:01:52.277Z,13.40
2022-11-02T20:04:19.196Z,13.37
2022-11-02T20:06:46.389Z,13.33
2022-11-02T20:09:20.320Z,13.25
2022-11-02T20:11:48.487Z,13.16
2022-11-02T20:14:17.541Z,13.10
2022-11-02T20:16:47.291Z,13.06
2022-11-02T20:19:20.501Z,13.05
2022-11-02T20:21:47.339Z,13.03
2022-11-02T20:24:14.188Z,12.99
2022-11-02T20:26:41.387Z,12.91
2022-11-02T20:29:10.898Z,12.86
2022-11-02T20:31:41.930Z,12.84
2022-11-02T20:34:09.025Z,12.81
2022-11-02T20:36:35.777Z,12.77
2022-11-02T20:39:04.795Z,12.78
2022-11-02T20:41:31.899Z,12.73
2022-11-02T20:43:58.693Z,12.72
2022-11-02T20:46:39.096Z,12.70
2022-11-02T20:49:20.171Z,12.69
2022-11-02T20:51:48.684Z,12.68
2022-11-02T20:54:15.345Z,12.70
2022-11-02T20:56:41.972Z,12.69
2022-11-02T20:59:08.848Z,12.65
2022-11-02T21:01:35.538Z,12.65
2022-11-02T21:04:02.848Z,12.66
2022-11-02T21:06:29.645Z,12.61
2022-11-02T21:08:56.885Z,12.61
2022-11-02T21:11:41.731Z,12.60
2022-11-02T21:14:08.308Z,12.63
2022-11-02T21:16:34.949Z,12.63
2022-11-02T21:19:01.746Z,12.61
2022-11-02T21:21:28.327Z,12.59
2022-11-02T21:23:55.384Z,12.55
2022-11-02T21:26:21.981Z,12.52
2022-11-02T21:28:48.573Z,12.55
2022-11-02T21:31:19.271Z,12.51
2022-11-02T21:33:47.320Z,12.50
2022-11-02T21:36:15.735Z,12.49
2022-11-02T21:38:44.975Z,12.46
2022-11-02T21:41:18.477Z,12.47
2022-11-02T21:43:45.332Z,12.48
2022-11-02T21:46:11.955Z,12.48
2022-11-02T21:48:38.968Z,12.50
2022-11-02T21:51:09.058Z,12.50
2022-11-02T21:53:38.447Z,12.48
2022-11-02T21:56:26.639Z,12.47
2022-11-02T21:58:56.266Z,12.50
2022-11-02T22:01:49.630Z,12.42
2022-11-02T22:04:24.975Z,12.41
2022-11-02T22:06:52.342Z,12.41
2022-11-02T22:09:19.088Z,12.41
2022-11-02T22:11:45.768Z,12.40
2022-11-02T22:14:13.154Z,12.45
2022-11-02T22:16:42.109Z,12.43
2022-11-02T22:19:11.421Z,12.43
2022-11-02T22:21:40.529Z,12.39
2022-11-02T22:24:07.467Z,12.40
2022-11-02T22:26:35.938Z,12.39
2022-11-02T22:29:03.613Z,12.40
2022-11-02T22:31:35.627Z,12.40
2022-11-02T22:34:04.574Z,12.43
2022-11-02T22:36:33.012Z,12.42
2022-11-02T22:39:01.773Z,12.46
2022-11-02T22:41:30.731Z,12.50
2022-11-02T22:44:02.502Z,12.51
2022-11-02T22:46:31.413Z,12.55
2022-11-02T22:48:59.497Z,12.55
2022-11-02T22:51:28.502Z,12.55
2022-11-02T22:53:55.529Z,12.59
2022-11-02T22:56:23.661Z,12.57
2022-11-02T22:58:50.565Z,12.57
2022-11-02T23:01:22.697Z,12.57
2022-11-02T23:03:50.777Z,12.53
2022-11-02T23:06:21.110Z,12.57
2022-11-02T23:08:49.241Z,12.56
2022-11-02T23:11:21.686Z,12.58
2022-11-02T23:13:55.045Z,12.58
2022-11-02T23:16:26.197Z,12.59
2022-11-02T23:19:28.547Z,12.57
2022-11-02T23:22:26.608Z,12.60
2022-11-02T23:25:14.850Z,12.59
2022-11-02T23:28:00.665Z,12.58
2022-11-02T23:30:52.644Z,12.57
2022-11-02T23:33:19.596Z,12.64
2022-11-02T23:36:04.731Z,12.58
2022-11-02T23:38:49.940Z,12.54
2022-11-02T23:41:18.047Z,12.53
2022-11-02T23:43:45.227Z,12.53
2022-11-02T23:46:11.862Z,12.53
2022-11-02T23:48:38.490Z,12.53
2022-11-02T23:51:23.838Z,12.55
2022-11-02T23:54:09.185Z,12.54
2022-11-02T23:56:45.050Z,12.57
2022-11-02T23:59:16.037Z,12.60
