createdAt,value
2023-04-03T11:36:47.416Z,10.07
2023-04-03T11:37:47.277Z,10.34
2023-04-03T11:38:47.297Z,10.47
2023-04-03T11:39:47.229Z,10.59
2023-04-03T11:40:47.234Z,10.34
2023-04-03T11:41:47.251Z,10.78
2023-04-03T11:42:47.200Z,11.11
2023-04-03T11:43:47.173Z,11.37
2023-04-03T11:44:47.152Z,11.78
2023-04-03T11:45:47.122Z,11.72
2023-04-03T11:46:47.131Z,12.02
2023-04-03T11:47:47.129Z,11.95
2023-04-03T11:48:47.084Z,11.96
2023-04-03T11:49:47.023Z,12.01
2023-04-03T11:50:47.013Z,12.21
2023-04-03T11:51:46.985Z,12.02
2023-04-03T11:52:47.097Z,12.14
2023-04-03T11:53:46.959Z,12.64
2023-04-03T11:54:46.942Z,12.79
2023-04-03T11:55:46.926Z,12.71
2023-04-03T11:56:46.903Z,12.52
2023-04-03T11:57:46.907Z,12.87
2023-04-03T11:58:46.892Z,12.47
2023-04-03T11:59:46.847Z,12.54
2023-04-03T12:00:46.844Z,13.08
2023-04-03T12:01:46.845Z,13.00
2023-04-03T12:02:54.196Z,13.11
2023-04-03T12:03:47.005Z,12.85
2023-04-03T12:04:46.777Z,13.41
2023-04-03T12:05:46.753Z,13.99
2023-04-03T12:06:46.746Z,13.70
2023-04-03T12:07:46.690Z,13.51
2023-04-03T12:08:46.758Z,13.10
2023-04-03T12:09:46.649Z,13.63
2023-04-03T12:10:46.638Z,14.14
2023-04-03T12:11:46.643Z,14.42
2023-04-03T12:12:46.621Z,14.21
2023-04-03T12:13:46.607Z,13.96
2023-04-03T12:14:46.587Z,13.41
2023-04-03T12:15:46.561Z,13.07
2023-04-03T12:16:46.543Z,13.01
2023-04-03T12:17:46.608Z,13.62
2023-04-03T12:18:46.534Z,13.46
2023-04-03T12:19:46.495Z,12.83
2023-04-03T12:20:46.465Z,12.50
2023-04-03T12:21:46.461Z,12.92
2023-04-03T12:22:46.434Z,12.42
2023-04-03T12:23:46.424Z,13.28
2023-04-03T12:24:46.526Z,13.41
2023-04-03T12:25:46.377Z,13.36
2023-04-03T12:26:48.975Z,13.54
2023-04-03T12:27:46.345Z,13.81
2023-04-03T12:28:46.369Z,14.35
2023-04-03T12:29:46.329Z,14.24
2023-04-03T12:30:46.395Z,13.59
2023-04-03T12:31:46.307Z,13.17
2023-04-03T12:32:46.356Z,13.69
2023-04-03T12:33:46.276Z,13.49
2023-04-03T12:34:46.263Z,13.95
2023-04-03T12:35:46.292Z,13.73
2023-04-03T12:36:46.223Z,13.44
2023-04-03T12:37:46.212Z,13.66
2023-04-03T12:38:46.219Z,14.28
2023-04-03T12:39:46.201Z,14.33
2023-04-03T12:40:46.250Z,14.58
2023-04-03T12:41:46.150Z,13.96
2023-04-03T12:42:46.152Z,13.99
2023-04-03T12:43:46.156Z,13.70
2023-04-03T12:44:46.153Z,13.62
2023-04-03T12:45:46.124Z,13.49
2023-04-03T12:46:46.147Z,13.70
2023-04-03T12:47:46.073Z,14.61
2023-04-03T12:48:46.065Z,15.02
2023-04-03T12:49:46.083Z,14.80
2023-04-03T12:50:46.072Z,14.60
2023-04-03T12:51:46.014Z,14.02
2023-04-03T12:52:45.997Z,14.28
2023-04-03T12:53:46.072Z,14.33
2023-04-03T12:54:45.965Z,14.37
2023-04-03T12:55:45.952Z,14.54
2023-04-03T12:56:46.038Z,15.21
2023-04-03T12:57:45.922Z,14.86
2023-04-03T12:58:45.945Z,14.50
2023-04-03T12:59:45.891Z,14.06
2023-04-03T13:00:45.876Z,13.52
2023-04-03T13:01:45.899Z,13.84
2023-04-03T13:02:45.934Z,13.63
2023-04-03T13:03:45.919Z,13.91
2023-04-03T13:04:45.870Z,14.06
2023-04-03T13:05:45.820Z,15.11
2023-04-03T13:06:45.795Z,15.51
2023-04-03T13:07:45.802Z,15.27
2023-04-03T13:08:45.799Z,14.72
2023-04-03T13:09:45.753Z,14.75
2023-04-03T13:10:45.735Z,14.64
2023-04-03T13:11:45.742Z,14.57
2023-04-03T13:12:45.786Z,14.98
2023-04-03T13:13:45.682Z,14.35
2023-04-03T13:14:45.689Z,13.91
2023-04-03T13:15:45.694Z,13.95
2023-04-03T13:16:45.670Z,13.89
2023-04-03T13:17:45.713Z,14.28
2023-04-03T13:18:45.619Z,14.61
2023-04-03T13:19:45.616Z,15.41
2023-04-03T13:20:45.590Z,15.67
2023-04-03T13:21:45.594Z,16.25
2023-04-03T13:22:45.593Z,15.60
2023-04-03T13:23:45.553Z,15.31
2023-04-03T13:24:45.559Z,15.19
2023-04-03T13:25:45.535Z,14.62
2023-04-03T13:26:45.544Z,14.81
2023-04-03T13:27:45.529Z,15.51
2023-04-03T13:28:45.600Z,15.20
2023-04-03T13:29:45.485Z,15.02
2023-04-03T13:30:45.483Z,15.27
2023-04-03T13:31:45.461Z,16.02
2023-04-03T13:32:45.492Z,16.61
2023-04-03T13:33:45.447Z,16.71
2023-04-03T13:34:47.372Z,16.64
2023-04-03T13:35:45.436Z,16.05
2023-04-03T13:36:45.401Z,16.04
2023-04-03T13:37:45.388Z,15.87
2023-04-03T13:38:45.409Z,15.03
2023-04-03T13:39:45.375Z,15.10
2023-04-03T13:40:47.828Z,15.11
2023-04-03T13:41:45.333Z,14.94
2023-04-03T13:42:45.348Z,14.73
2023-04-03T13:43:45.348Z,14.81
2023-04-03T13:44:45.318Z,15.02
2023-04-03T13:45:45.301Z,14.99
2023-04-03T13:46:45.277Z,15.32
2023-04-03T13:47:45.290Z,15.71
2023-04-03T13:48:45.261Z,15.89
2023-04-03T13:49:45.262Z,15.96
2023-04-03T13:50:45.297Z,14.94
2023-04-03T13:51:47.778Z,14.61
2023-04-03T13:52:45.223Z,14.64
2023-04-03T13:53:45.202Z,14.88
2023-04-03T13:54:45.203Z,15.14
2023-04-03T13:55:45.193Z,15.39
2023-04-03T13:56:45.208Z,15.16
2023-04-03T13:57:45.171Z,15.59
2023-04-03T13:58:45.179Z,15.65
2023-04-03T13:59:45.124Z,15.65
2023-04-03T14:00:45.127Z,15.09
2023-04-03T14:01:45.186Z,15.11
2023-04-03T14:02:45.135Z,15.28
2023-04-03T14:03:45.087Z,16.00
2023-04-03T14:04:45.381Z,15.51
2023-04-03T14:05:45.068Z,14.65
2023-04-03T14:06:45.048Z,14.04
2023-04-03T14:07:45.045Z,14.00
2023-04-03T14:08:45.069Z,13.92
2023-04-03T14:09:45.013Z,14.17
2023-04-03T14:10:45.001Z,14.12
2023-04-03T14:11:45.001Z,14.70
2023-04-03T14:12:45.002Z,15.38
2023-04-03T14:13:44.995Z,15.84
2023-04-03T14:14:44.954Z,16.15
2023-04-03T14:15:44.932Z,16.41
2023-04-03T14:16:44.939Z,16.61
2023-04-03T14:17:44.982Z,15.68
2023-04-03T14:18:44.924Z,15.57
2023-04-03T14:19:44.895Z,16.04
2023-04-03T14:20:44.911Z,15.74
2023-04-03T14:21:44.886Z,15.49
2023-04-03T14:22:44.883Z,15.49
2023-04-03T14:23:44.876Z,14.96
2023-04-03T14:24:44.887Z,15.16
2023-04-03T14:25:44.892Z,15.43
2023-04-03T14:26:44.827Z,15.27
2023-04-03T14:27:44.804Z,16.21
2023-04-03T14:28:45.452Z,16.63
2023-04-03T14:29:44.804Z,17.21
2023-04-03T14:30:44.801Z,16.70
2023-04-03T14:31:44.798Z,16.89
2023-04-03T14:32:44.782Z,16.70
2023-04-03T14:33:44.804Z,16.09
2023-04-03T14:34:44.765Z,16.15
2023-04-03T14:35:44.761Z,16.33
2023-04-03T14:36:44.789Z,16.67
2023-04-03T14:37:44.699Z,16.00
2023-04-03T14:38:44.851Z,15.60
2023-04-03T14:39:44.689Z,15.59
2023-04-03T14:40:44.698Z,14.84
2023-04-03T14:41:44.660Z,15.21
2023-04-03T14:42:44.659Z,15.19
2023-04-03T14:43:44.662Z,15.27
2023-04-03T14:44:44.647Z,15.76
2023-04-03T14:45:44.640Z,16.07
2023-04-03T14:46:56.309Z,15.94
2023-04-03T14:47:44.736Z,15.54
2023-04-03T14:48:44.623Z,15.44
2023-04-03T14:49:44.603Z,15.83
2023-04-03T14:50:51.665Z,16.27
2023-04-03T14:51:44.585Z,15.94
2023-04-03T14:52:44.569Z,16.38
2023-04-03T14:53:44.607Z,16.71
2023-04-03T14:54:44.565Z,16.56
2023-04-03T14:55:44.525Z,17.34
2023-04-03T14:56:44.524Z,16.93
2023-04-03T14:57:44.516Z,16.68
2023-04-03T14:58:44.521Z,16.01
2023-04-03T14:59:44.509Z,16.04
2023-04-03T15:00:44.505Z,16.39
2023-04-03T15:01:44.541Z,15.89
2023-04-03T15:02:44.605Z,16.46
2023-04-03T15:03:44.679Z,16.23
2023-04-03T15:04:44.551Z,16.81
2023-04-03T15:05:44.434Z,15.84
2023-04-03T15:06:44.432Z,15.13
2023-04-03T15:07:44.435Z,14.94
2023-04-03T15:08:44.440Z,14.50
2023-04-03T15:09:44.406Z,14.96
2023-04-03T15:10:44.419Z,14.91
2023-04-03T15:11:44.410Z,14.33
2023-04-03T15:12:44.398Z,14.55
2023-04-03T15:13:44.392Z,14.54
2023-04-03T15:14:51.844Z,13.64
2023-04-03T15:15:44.354Z,13.29
2023-04-03T15:16:44.419Z,12.97
2023-04-03T15:17:44.393Z,12.77
2023-04-03T15:18:44.359Z,12.65
2023-04-03T15:19:44.317Z,12.67
2023-04-03T15:20:44.307Z,12.45
2023-04-03T16:15:14.003Z,11.40
2023-04-03T16:16:14.008Z,11.44
2023-04-03T16:17:13.949Z,11.60
2023-04-03T16:18:13.947Z,11.86
2023-04-03T16:19:13.909Z,11.91
2023-04-03T16:20:13.904Z,11.86
2023-04-03T16:21:13.862Z,11.99
2023-04-03T16:22:13.883Z,11.95
2023-04-03T16:23:13.847Z,12.38
2023-04-03T16:24:15.110Z,12.31
2023-04-03T16:25:13.806Z,12.34
2023-04-03T16:26:13.810Z,12.13
2023-04-03T16:27:13.772Z,11.95
2023-04-03T16:28:13.759Z,11.99
2023-04-03T16:29:13.779Z,11.72
2023-04-03T16:31:25.307Z,11.96
2023-04-03T16:33:24.969Z,11.54
2023-04-03T16:34:24.993Z,11.85
2023-04-03T16:35:24.943Z,11.86
2023-04-03T16:38:37.767Z,11.11
2023-04-03T16:39:37.715Z,10.86
