createdAt,value
2023-07-07T00:00:29.683Z,100200.50
2023-07-07T00:02:57.362Z,100196.50
2023-07-07T00:05:26.329Z,100192.66
2023-07-07T00:07:53.996Z,100195.75
2023-07-07T00:10:21.685Z,100193.16
2023-07-07T00:12:49.258Z,100198.75
2023-07-07T00:15:16.958Z,100194.84
2023-07-07T00:17:44.669Z,100202.50
2023-07-07T00:20:14.895Z,100203.44
2023-07-07T00:22:45.049Z,100201.19
2023-07-07T00:25:12.700Z,100207.63
2023-07-07T00:27:40.273Z,100204.13
2023-07-07T00:30:09.268Z,100198.13
2023-07-07T00:32:36.857Z,100205.88
2023-07-07T00:35:04.722Z,100202.47
2023-07-07T00:37:32.237Z,100205.75
2023-07-07T00:40:01.130Z,100200.97
2023-07-07T00:42:28.612Z,100205.59
2023-07-07T00:45:21.330Z,100208.41
2023-07-07T00:47:56.580Z,100197.06
2023-07-07T00:50:28.706Z,100197.06
2023-07-07T00:52:56.207Z,100197.63
2023-07-07T00:55:30.326Z,100192.22
2023-07-07T00:57:58.084Z,100195.69
2023-07-07T01:00:25.669Z,100197.03
2023-07-07T01:02:57.223Z,100200.91
2023-07-07T01:05:28.896Z,100192.56
2023-07-07T01:08:01.765Z,100192.34
2023-07-07T01:10:30.973Z,100194.75
2023-07-07T01:12:58.614Z,100196.59
2023-07-07T01:15:29.299Z,100196.47
2023-07-07T01:18:11.393Z,100197.28
2023-07-07T01:20:46.842Z,100197.47
2023-07-07T01:23:48.254Z,100189.75
2023-07-07T01:26:27.370Z,100190.47
2023-07-07T01:29:16.026Z,100184.84
2023-07-07T01:31:48.997Z,100195.16
2023-07-07T01:34:18.467Z,100190.34
2023-07-07T01:36:45.954Z,100191.41
2023-07-07T01:39:14.587Z,100195.31
2023-07-07T01:41:49.945Z,100195.81
2023-07-07T01:44:23.095Z,100194.53
2023-07-07T01:46:57.779Z,100202.81
2023-07-07T01:49:32.991Z,100195.81
2023-07-07T01:52:05.976Z,100197.22
2023-07-07T01:54:36.632Z,100190.81
2023-07-07T01:57:04.963Z,100191.66
2023-07-07T01:59:33.987Z,100186.84
2023-07-07T02:02:03.811Z,100189.56
2023-07-07T02:04:31.434Z,100186.03
2023-07-07T02:06:58.947Z,100187.34
2023-07-07T02:09:26.813Z,100182.66
2023-07-07T02:11:54.469Z,100186.78
2023-07-07T02:14:22.032Z,100193.09
2023-07-07T02:16:51.064Z,100182.81
2023-07-07T02:19:19.929Z,100184.78
2023-07-07T02:21:47.541Z,100178.41
2023-07-07T02:24:15.055Z,100180.88
2023-07-07T02:26:42.874Z,100188.56
2023-07-07T02:29:10.462Z,100182.94
2023-07-07T02:31:38.168Z,100185.44
2023-07-07T02:34:05.722Z,100191.53
2023-07-07T02:36:37.693Z,100183.78
2023-07-07T02:39:05.402Z,100188.94
2023-07-07T02:41:32.966Z,100185.75
2023-07-07T02:44:00.715Z,100183.38
2023-07-07T02:46:28.328Z,100190.06
2023-07-07T02:48:55.832Z,100184.03
2023-07-07T02:51:23.316Z,100179.00
2023-07-07T02:53:52.142Z,100183.59
2023-07-07T02:56:19.889Z,100187.75
2023-07-07T02:58:47.345Z,100193.00
2023-07-07T03:01:17.720Z,100195.22
2023-07-07T03:03:47.440Z,100193.25
2023-07-07T03:06:17.956Z,100201.84
2023-07-07T03:08:45.924Z,100197.22
2023-07-07T03:11:16.943Z,100193.03
2023-07-07T03:13:47.060Z,100195.94
2023-07-07T03:16:22.088Z,100193.59
2023-07-07T03:18:51.796Z,100196.56
2023-07-07T03:21:20.109Z,100197.13
2023-07-07T03:23:47.894Z,100199.31
2023-07-07T03:26:18.574Z,100205.91
2023-07-07T03:28:46.466Z,100211.31
2023-07-07T03:31:17.487Z,100203.06
2023-07-07T03:33:46.706Z,100211.31
2023-07-07T03:36:15.082Z,100212.63
2023-07-07T03:38:43.996Z,100220.00
2023-07-07T03:41:14.996Z,100218.22
2023-07-07T03:43:46.343Z,100216.09
2023-07-07T03:46:14.585Z,100209.88
2023-07-07T03:48:42.591Z,100209.00
2023-07-07T03:51:10.547Z,100225.09
2023-07-07T03:53:38.485Z,100224.53
2023-07-07T03:56:07.297Z,100224.38
2023-07-07T03:58:34.928Z,100219.94
2023-07-07T04:01:04.845Z,100222.44
2023-07-07T04:03:32.905Z,100224.94
2023-07-07T04:06:01.432Z,100227.97
2023-07-07T04:08:29.037Z,100233.78
2023-07-07T04:11:01.078Z,100226.44
2023-07-07T04:13:29.374Z,100232.38
2023-07-07T04:16:01.061Z,100243.16
2023-07-07T04:18:32.468Z,100239.03
2023-07-07T04:21:01.213Z,100233.56
2023-07-07T04:23:29.249Z,100230.88
2023-07-07T04:25:57.107Z,100238.94
2023-07-07T04:28:24.604Z,100229.25
2023-07-07T04:30:53.444Z,100240.25
2023-07-07T04:33:21.065Z,100236.63
2023-07-07T04:35:54.005Z,100246.50
2023-07-07T04:38:21.908Z,100236.13
2023-07-07T04:40:49.853Z,100239.81
2023-07-07T04:43:17.393Z,100233.00
2023-07-07T04:45:46.582Z,100237.47
2023-07-07T04:48:14.083Z,100235.63
2023-07-07T04:50:41.580Z,100228.78
2023-07-07T04:53:10.382Z,100223.06
2023-07-07T04:55:44.111Z,100235.69
2023-07-07T04:58:11.603Z,100234.78
2023-07-07T05:00:39.094Z,100237.16
2023-07-07T05:03:06.571Z,100240.75
2023-07-07T05:05:37.588Z,100235.78
2023-07-07T05:08:05.503Z,100230.47
2023-07-07T05:10:34.314Z,100235.44
2023-07-07T05:13:01.810Z,100232.78
2023-07-07T05:15:29.303Z,100235.06
2023-07-07T05:17:59.365Z,100235.88
2023-07-07T05:20:27.937Z,100237.00
2023-07-07T05:22:55.458Z,100240.66
2023-07-07T05:25:22.979Z,100239.09
2023-07-07T05:27:51.866Z,100248.78
2023-07-07T05:30:19.382Z,100243.38
2023-07-07T05:32:46.953Z,100246.50
2023-07-07T05:35:14.505Z,100245.97
2023-07-07T05:37:42.318Z,100242.31
2023-07-07T05:40:12.668Z,100242.66
2023-07-07T05:42:41.803Z,100246.41
2023-07-07T05:45:11.768Z,100247.69
2023-07-07T05:47:39.363Z,100247.91
2023-07-07T05:50:08.313Z,100239.63
2023-07-07T05:52:35.853Z,100245.34
2023-07-07T05:55:04.654Z,100250.09
2023-07-07T05:57:32.278Z,100244.66
2023-07-07T06:00:00.028Z,100243.81
2023-07-07T06:02:28.897Z,100241.56
2023-07-07T06:04:56.428Z,100242.28
2023-07-07T06:07:24.049Z,100244.28
2023-07-07T06:09:58.789Z,100240.81
2023-07-07T06:12:26.359Z,100246.41
2023-07-07T06:14:54.038Z,100237.66
2023-07-07T06:17:21.610Z,100242.28
2023-07-07T06:19:50.422Z,100243.56
2023-07-07T06:22:17.922Z,100242.78
2023-07-07T06:24:45.401Z,100254.66
2023-07-07T06:27:12.847Z,100247.41
2023-07-07T06:29:40.569Z,100252.63
2023-07-07T06:32:09.481Z,100249.72
2023-07-07T06:34:36.985Z,100261.91
2023-07-07T06:37:06.634Z,100250.13
2023-07-07T06:39:34.188Z,100257.00
2023-07-07T06:42:03.185Z,100258.50
2023-07-07T06:44:30.677Z,100256.03
2023-07-07T06:46:58.233Z,100253.84
2023-07-07T06:49:25.702Z,100247.97
2023-07-07T06:51:53.256Z,100252.09
2023-07-07T06:54:22.112Z,100258.25
2023-07-07T06:56:49.599Z,100266.09
2023-07-07T06:59:17.049Z,100258.28
2023-07-07T07:01:44.858Z,100266.63
2023-07-07T07:04:12.381Z,100265.28
2023-07-07T07:06:42.797Z,100264.31
2023-07-07T07:09:10.284Z,100267.53
2023-07-07T07:11:39.347Z,100265.13
2023-07-07T07:14:06.864Z,100264.50
2023-07-07T07:16:34.488Z,100264.63
2023-07-07T07:19:01.976Z,100261.69
2023-07-07T07:21:29.514Z,100267.47
2023-07-07T07:23:57.025Z,100266.84
2023-07-07T07:26:24.593Z,100268.81
2023-07-07T07:28:54.005Z,100270.03
2023-07-07T07:31:21.601Z,100260.91
2023-07-07T07:33:53.180Z,100266.09
2023-07-07T07:36:20.851Z,100265.81
2023-07-07T07:38:48.462Z,100265.31
2023-07-07T07:41:16.444Z,100265.56
2023-07-07T07:43:43.965Z,100267.63
2023-07-07T07:46:12.866Z,100268.88
2023-07-07T07:48:40.440Z,100270.22
2023-07-07T07:51:24.011Z,100273.03
2023-07-07T07:53:55.499Z,100283.44
2023-07-07T07:56:23.019Z,100279.63
2023-07-07T07:58:50.524Z,100277.28
2023-07-07T08:01:19.454Z,100284.16
2023-07-07T08:03:47.009Z,100277.69
2023-07-07T08:06:14.530Z,100281.59
2023-07-07T08:08:42.160Z,100282.06
2023-07-07T08:11:18.748Z,100286.50
2023-07-07T08:13:46.706Z,100290.13
2023-07-07T08:16:15.195Z,100288.63
2023-07-07T08:18:44.102Z,100284.03
2023-07-07T08:21:11.669Z,100285.94
2023-07-07T08:23:39.170Z,100295.34
2023-07-07T08:28:48.374Z,100291.63
2023-07-07T08:31:16.512Z,100291.44
2023-07-07T08:33:56.102Z,100288.75
2023-07-07T08:36:27.231Z,100290.72
2023-07-07T08:38:54.784Z,100295.22
2023-07-07T08:41:22.320Z,100295.44
2023-07-07T08:43:50.057Z,100294.19
2023-07-07T08:46:25.038Z,100287.38
2023-07-07T08:49:02.127Z,100285.75
2023-07-07T08:51:34.593Z,100283.41
2023-07-07T08:54:13.648Z,100284.44
2023-07-07T08:56:46.993Z,100276.44
2023-07-07T08:59:23.676Z,100285.63
2023-07-07T09:01:58.544Z,100281.59
2023-07-07T09:04:35.572Z,100277.44
2023-07-07T09:07:32.008Z,100281.28
2023-07-07T09:10:12.803Z,100279.44
2023-07-07T09:12:46.899Z,100282.53
2023-07-07T09:15:17.357Z,100274.94
2023-07-07T09:17:48.928Z,100273.06
2023-07-07T09:20:20.204Z,100271.88
2023-07-07T09:22:50.834Z,100281.97
2023-07-07T09:25:23.834Z,100269.94
2023-07-07T09:27:59.037Z,100272.31
2023-07-07T09:30:29.250Z,100279.31
2023-07-07T09:32:57.210Z,100274.00
2023-07-07T09:35:32.676Z,100280.50
2023-07-07T09:38:23.027Z,100275.31
2023-07-07T09:41:00.130Z,100276.41
2023-07-07T09:43:45.518Z,100272.91
2023-07-07T09:46:28.302Z,100265.41
2023-07-07T09:49:03.513Z,100264.72
2023-07-07T09:51:44.250Z,100263.41
2023-07-07T09:54:14.328Z,100260.81
2023-07-07T09:56:49.049Z,100265.06
2023-07-07T09:59:21.414Z,100258.97
2023-07-07T10:01:52.813Z,100264.34
2023-07-07T10:04:22.178Z,100264.09
2023-07-07T10:06:55.469Z,100255.63
2023-07-07T10:09:23.017Z,100262.69
2023-07-07T10:14:23.828Z,100264.09
2023-07-07T10:17:01.839Z,100265.16
2023-07-07T10:19:29.548Z,100259.59
2023-07-07T10:21:58.360Z,100260.25
2023-07-07T10:24:25.941Z,100264.97
2023-07-07T10:26:54.128Z,100251.63
2023-07-07T10:29:24.503Z,100263.25
2023-07-07T10:31:53.496Z,100256.84
2023-07-07T10:34:29.432Z,100261.84
2023-07-07T10:36:59.246Z,100255.50
2023-07-07T10:39:28.420Z,100257.78
2023-07-07T10:41:56.113Z,100263.50
2023-07-07T10:44:25.800Z,100258.25
2023-07-07T10:46:53.321Z,100248.19
2023-07-07T10:49:25.438Z,100245.63
2023-07-07T10:52:11.472Z,100244.56
2023-07-07T10:54:49.033Z,100249.34
2023-07-07T10:57:30.399Z,100248.06
2023-07-07T11:00:14.377Z,100243.72
2023-07-07T11:03:04.890Z,100234.91
2023-07-07T11:05:54.893Z,100239.03
2023-07-07T11:08:41.434Z,100229.81
2023-07-07T11:11:24.349Z,100233.22
2023-07-07T11:14:21.177Z,100230.81
2023-07-07T11:17:03.364Z,100226.41
2023-07-07T11:19:45.465Z,100227.09
2023-07-07T11:22:23.165Z,100224.00
2023-07-07T11:25:00.433Z,100223.31
2023-07-07T11:27:43.933Z,100219.38
2023-07-07T11:30:22.701Z,100220.19
2023-07-07T11:33:03.892Z,100220.38
2023-07-07T11:35:48.275Z,100225.56
2023-07-07T11:38:28.480Z,100218.88
2023-07-07T11:41:01.213Z,100221.41
2023-07-07T11:43:53.463Z,100220.13
2023-07-07T11:46:39.659Z,100212.63
2023-07-07T11:49:24.568Z,100211.91
2023-07-07T11:52:00.322Z,100208.69
2023-07-07T11:54:58.407Z,100208.69
2023-07-07T11:57:45.067Z,100207.53
2023-07-07T12:00:31.966Z,100209.69
2023-07-07T12:03:16.401Z,100206.84
2023-07-07T12:05:45.714Z,100207.03
2023-07-07T12:08:17.030Z,100201.56
2023-07-07T12:10:48.800Z,100199.97
2023-07-07T12:13:24.192Z,100190.50
2023-07-07T12:15:57.014Z,100195.22
2023-07-07T12:18:30.105Z,100195.78
2023-07-07T12:21:05.372Z,100191.53
2023-07-07T12:23:38.783Z,100181.06
2023-07-07T12:26:16.039Z,100177.75
2023-07-07T12:28:50.106Z,100171.81
2023-07-07T12:31:19.163Z,100171.00
2023-07-07T12:33:52.157Z,100174.53
2023-07-07T12:36:22.198Z,100167.84
2023-07-07T12:38:51.939Z,100170.72
2023-07-07T12:41:23.802Z,100164.09
2023-07-07T12:43:54.696Z,100163.50
2023-07-07T12:46:27.224Z,100162.03
2023-07-07T12:48:57.464Z,100168.97
2023-07-07T12:51:30.493Z,100165.16
2023-07-07T12:53:58.442Z,100164.81
2023-07-07T12:56:28.248Z,100163.84
2023-07-07T12:58:58.597Z,100159.97
2023-07-07T13:01:35.211Z,100148.06
2023-07-07T13:04:11.933Z,100154.03
2023-07-07T13:06:42.563Z,100154.97
2023-07-07T13:09:24.219Z,100152.03
2023-07-07T13:11:54.132Z,100149.97
2023-07-07T13:14:44.179Z,100147.66
2023-07-07T13:17:14.430Z,100150.88
2023-07-07T13:19:49.240Z,100148.81
2023-07-07T13:22:22.689Z,100152.31
2023-07-07T13:24:50.241Z,100151.66
2023-07-07T13:27:22.678Z,100150.25
2023-07-07T13:29:57.321Z,100143.13
2023-07-07T13:32:33.004Z,100147.22
2023-07-07T13:35:02.305Z,100136.88
2023-07-07T13:37:31.528Z,100147.97
2023-07-07T13:39:59.449Z,100141.88
2023-07-07T13:42:29.314Z,100140.31
2023-07-07T13:45:00.084Z,100144.34
2023-07-07T13:47:29.439Z,100131.53
2023-07-07T13:49:59.459Z,100128.63
2023-07-07T13:52:30.050Z,100129.91
2023-07-07T13:54:58.096Z,100135.25
2023-07-07T13:57:29.017Z,100129.44
2023-07-07T13:59:57.806Z,100123.22
2023-07-07T14:02:26.764Z,100127.69
2023-07-07T14:05:00.922Z,100124.34
2023-07-07T14:07:28.690Z,100116.28
2023-07-07T14:09:56.254Z,100117.63
2023-07-07T14:12:27.217Z,100116.19
2023-07-07T14:14:56.770Z,100109.13
2023-07-07T14:17:30.452Z,100112.81
2023-07-07T14:20:03.429Z,100111.09
2023-07-07T14:22:33.547Z,100113.31
2023-07-07T14:25:01.406Z,100107.88
2023-07-07T14:27:30.749Z,100100.38
2023-07-07T14:29:58.519Z,100106.78
2023-07-07T14:32:35.491Z,100104.88
2023-07-07T14:35:13.509Z,100095.94
2023-07-07T14:37:50.065Z,100093.31
2023-07-07T14:40:31.387Z,100096.38
2023-07-07T14:43:00.585Z,100089.53
2023-07-07T14:45:32.730Z,100086.31
2023-07-07T14:48:03.731Z,100078.69
2023-07-07T14:50:32.665Z,100082.44
2023-07-07T14:53:01.044Z,100080.09
2023-07-07T14:55:31.204Z,100071.69
2023-07-07T14:58:00.237Z,100075.19
2023-07-07T15:00:33.805Z,100074.84
2023-07-07T15:03:02.662Z,100069.50
2023-07-07T15:05:32.547Z,100067.38
2023-07-07T15:08:08.610Z,100071.78
2023-07-07T15:10:38.434Z,100071.94
2023-07-07T15:13:06.303Z,100069.81
2023-07-07T15:15:34.204Z,100069.06
2023-07-07T15:18:03.051Z,100063.72
2023-07-07T15:20:30.613Z,100061.03
2023-07-07T15:22:58.130Z,100071.75
2023-07-07T15:25:25.703Z,100069.34
2023-07-07T15:27:53.160Z,100067.13
2023-07-07T15:30:20.917Z,100077.31
2023-07-07T15:32:48.451Z,100063.34
2023-07-07T15:35:19.720Z,100064.69
2023-07-07T15:37:49.343Z,100056.66
2023-07-07T15:40:19.684Z,100062.63
2023-07-07T15:42:48.846Z,100058.94
2023-07-07T15:45:16.332Z,100064.50
2023-07-07T15:47:45.803Z,100059.44
2023-07-07T15:50:15.780Z,100059.50
2023-07-07T15:52:44.608Z,100058.19
2023-07-07T15:55:12.849Z,100052.03
2023-07-07T15:57:40.691Z,100048.06
2023-07-07T16:00:26.310Z,100042.22
2023-07-07T16:02:53.849Z,100047.94
2023-07-07T16:05:21.717Z,100043.50
2023-07-07T16:07:50.861Z,100039.09
2023-07-07T16:10:18.342Z,100042.16
2023-07-07T16:12:46.914Z,100040.38
2023-07-07T16:15:14.438Z,100037.19
2023-07-07T16:17:41.979Z,100034.63
2023-07-07T16:20:19.526Z,100035.47
2023-07-07T16:22:47.782Z,100029.72
2023-07-07T16:25:17.120Z,100036.31
2023-07-07T16:27:45.104Z,100041.78
2023-07-07T16:30:17.356Z,100034.44
2023-07-07T16:32:45.045Z,100045.06
2023-07-07T16:35:13.996Z,100027.75
2023-07-07T16:37:41.718Z,100036.72
2023-07-07T16:40:23.527Z,100024.44
2023-07-07T16:42:51.675Z,100032.69
2023-07-07T16:45:20.147Z,100034.66
2023-07-07T16:47:48.767Z,100030.91
2023-07-07T16:50:23.040Z,100032.47
2023-07-07T16:52:50.712Z,100034.53
2023-07-07T16:55:18.844Z,100040.41
2023-07-07T16:57:47.686Z,100041.63
2023-07-07T17:00:18.065Z,100037.94
2023-07-07T17:02:46.362Z,100041.56
2023-07-07T17:05:15.841Z,100032.00
2023-07-07T17:07:43.554Z,100034.44
2023-07-07T17:10:23.062Z,100030.94
2023-07-07T17:12:51.902Z,100032.81
2023-07-07T17:15:19.442Z,100033.13
2023-07-07T17:17:46.967Z,100029.72
2023-07-07T17:20:17.955Z,100020.81
2023-07-07T17:22:48.672Z,100024.88
2023-07-07T17:25:17.853Z,100018.03
2023-07-07T17:27:46.716Z,100014.94
2023-07-07T17:30:26.447Z,100021.22
2023-07-07T17:32:54.833Z,100014.13
2023-07-07T17:35:24.106Z,100010.22
2023-07-07T17:37:51.964Z,100000.88
2023-07-07T17:40:21.679Z,100002.88
2023-07-07T17:42:50.787Z,100007.69
2023-07-07T17:45:19.288Z,100005.03
2023-07-07T17:47:48.176Z,100011.25
2023-07-07T17:50:19.783Z,100013.50
2023-07-07T17:52:47.495Z,100016.31
2023-07-07T17:55:16.526Z,100011.34
2023-07-07T17:57:45.719Z,100008.28
2023-07-07T18:00:21.592Z,100013.69
2023-07-07T18:02:51.104Z,100019.19
2023-07-07T18:05:19.653Z,100013.41
2023-07-07T18:07:47.574Z,100012.25
2023-07-07T18:10:17.836Z,100011.75
2023-07-07T18:12:45.400Z,100014.31
2023-07-07T18:15:13.291Z,100015.88
2023-07-07T18:17:49.929Z,100007.84
2023-07-07T18:21:17.778Z,100014.53
2023-07-07T18:23:22.824Z,100011.81
2023-07-07T18:25:50.500Z,100021.59
2023-07-07T18:28:17.985Z,100013.84
2023-07-07T18:30:49.269Z,100017.06
2023-07-07T18:33:17.306Z,100012.13
2023-07-07T18:35:46.373Z,100018.47
2023-07-07T18:38:15.501Z,100013.53
2023-07-07T18:40:43.044Z,100022.44
2023-07-07T18:43:10.802Z,100022.13
2023-07-07T18:45:38.670Z,100016.16
2023-07-07T18:48:14.548Z,100019.06
2023-07-07T18:50:43.474Z,100017.22
2023-07-07T18:53:13.999Z,100018.38
2023-07-07T18:55:47.361Z,100018.75
2023-07-07T18:58:14.841Z,100010.41
2023-07-07T19:00:44.042Z,100018.78
2023-07-07T19:03:12.566Z,100019.78
2023-07-07T19:05:40.695Z,100014.69
2023-07-07T19:08:13.238Z,100014.31
2023-07-07T19:10:43.354Z,100012.63
2023-07-07T19:13:13.006Z,100024.56
2023-07-07T19:15:40.819Z,100017.78
2023-07-07T19:18:18.926Z,100018.25
2023-07-07T19:20:46.406Z,100015.53
2023-07-07T19:23:15.522Z,100018.09
2023-07-07T19:25:43.157Z,100014.00
2023-07-07T19:28:17.660Z,100020.16
2023-07-07T19:30:45.421Z,100015.00
2023-07-07T19:33:18.316Z,100023.91
2023-07-07T19:35:46.158Z,100024.78
2023-07-07T19:38:21.811Z,100026.81
2023-07-07T19:40:52.246Z,100017.78
2023-07-07T19:43:19.869Z,100027.69
2023-07-07T19:45:53.693Z,100023.56
2023-07-07T19:48:21.614Z,100024.56
2023-07-07T19:50:53.508Z,100022.69
2023-07-07T19:53:22.761Z,100026.56
2023-07-07T19:55:52.567Z,100023.06
2023-07-07T19:58:21.520Z,100028.94
2023-07-07T20:00:49.208Z,100035.72
2023-07-07T20:03:16.997Z,100026.53
2023-07-07T20:05:44.538Z,100027.88
2023-07-07T20:08:15.118Z,100027.53
2023-07-07T20:10:44.969Z,100029.25
2023-07-07T20:13:12.898Z,100026.47
2023-07-07T20:15:41.215Z,100030.88
2023-07-07T20:18:14.143Z,100026.56
2023-07-07T20:20:41.946Z,100028.81
2023-07-07T20:23:11.590Z,100021.63
2023-07-07T20:25:39.196Z,100023.22
2023-07-07T20:28:10.420Z,100027.72
2023-07-07T20:30:37.949Z,100025.44
2023-07-07T20:33:11.581Z,100022.81
2023-07-07T20:35:39.051Z,100023.44
2023-07-07T20:38:11.869Z,100030.50
2023-07-07T20:40:42.147Z,100019.66
2023-07-07T20:43:10.985Z,100023.47
2023-07-07T20:45:38.952Z,100024.00
2023-07-07T20:48:12.440Z,100028.06
2023-07-07T20:50:42.962Z,100016.78
2023-07-07T20:53:11.242Z,100022.31
2023-07-07T20:55:38.697Z,100013.56
2023-07-07T20:58:11.665Z,100017.34
2023-07-07T21:00:44.063Z,100025.34
2023-07-07T21:03:11.591Z,100022.56
2023-07-07T21:05:39.850Z,100024.94
2023-07-07T21:08:14.334Z,100026.44
2023-07-07T21:10:42.314Z,100025.28
2023-07-07T21:13:11.195Z,100034.47
2023-07-07T21:15:38.969Z,100029.63
2023-07-07T21:18:06.883Z,100033.41
2023-07-07T21:20:38.266Z,100037.56
2023-07-07T21:23:08.022Z,100031.59
2023-07-07T21:25:36.108Z,100040.44
2023-07-07T21:28:04.596Z,100031.22
2023-07-07T21:30:33.374Z,100039.00
2023-07-07T21:33:01.048Z,100043.13
2023-07-07T21:35:28.560Z,100035.72
2023-07-07T21:37:56.078Z,100039.22
2023-07-07T21:40:24.807Z,100030.53
2023-07-07T21:42:52.316Z,100035.28
2023-07-07T21:45:23.407Z,100039.94
2023-07-07T21:47:57.339Z,100040.34
2023-07-07T21:50:26.618Z,100036.53
2023-07-07T21:52:55.846Z,100036.03
2023-07-07T21:55:24.926Z,100039.78
2023-07-07T21:57:54.749Z,100035.75
2023-07-07T22:00:24.567Z,100038.00
2023-07-07T22:02:55.925Z,100032.09
2023-07-07T22:05:26.864Z,100035.59
2023-07-07T22:07:54.807Z,100032.19
2023-07-07T22:10:33.347Z,100036.50
2023-07-07T22:13:00.789Z,100027.53
2023-07-07T22:15:28.386Z,100031.47
2023-07-07T22:17:57.486Z,100028.31
2023-07-07T22:20:37.819Z,100021.28
2023-07-07T22:23:07.178Z,100026.25
2023-07-07T22:25:36.723Z,100018.91
2023-07-07T22:28:11.410Z,100026.53
2023-07-07T22:30:40.399Z,100020.31
2023-07-07T22:33:13.583Z,100033.44
2023-07-07T22:35:41.348Z,100028.09
2023-07-07T22:38:16.271Z,100032.41
2023-07-07T22:40:45.280Z,100026.66
2023-07-07T22:43:13.913Z,100024.31
2023-07-07T22:45:41.621Z,100030.53
2023-07-07T22:48:16.603Z,100030.41
2023-07-07T22:50:45.461Z,100021.56
2023-07-07T22:53:14.948Z,100020.72
2023-07-07T22:55:45.959Z,100028.56
2023-07-07T22:58:15.226Z,100023.97
2023-07-07T23:00:43.321Z,100028.69
2023-07-07T23:03:11.517Z,100026.28
2023-07-07T23:05:43.043Z,100019.44
2023-07-07T23:08:16.718Z,100020.00
2023-07-07T23:10:44.211Z,100016.28
2023-07-07T23:13:11.728Z,100020.44
2023-07-07T23:15:39.600Z,100013.56
2023-07-07T23:18:10.644Z,100013.72
2023-07-07T23:20:38.749Z,100017.31
2023-07-07T23:23:08.438Z,100018.16
2023-07-07T23:25:36.122Z,100016.84
2023-07-07T23:28:10.696Z,100018.53
2023-07-07T23:30:42.862Z,100012.69
2023-07-07T23:33:13.360Z,100017.56
2023-07-07T23:35:44.008Z,100012.56
2023-07-07T23:38:14.316Z,100013.44
2023-07-07T23:40:42.283Z,100008.59
2023-07-07T23:43:10.598Z,100003.31
2023-07-07T23:45:39.017Z,100000.16
2023-07-07T23:48:11.014Z,100001.16
2023-07-07T23:50:48.906Z,100003.41
2023-07-07T23:53:18.376Z,99990.44
2023-07-07T23:55:46.500Z,99995.59
2023-07-07T23:58:17.052Z,99986.00
