createdAt,value
2023-01-29T00:00:51.032Z,101869.00
2023-01-29T00:02:52.522Z,101858.91
2023-01-29T00:04:58.709Z,101858.22
2023-01-29T00:07:00.408Z,101845.19
2023-01-29T00:09:01.852Z,101844.88
2023-01-29T00:11:05.036Z,101841.78
2023-01-29T00:13:06.498Z,101830.41
2023-01-29T00:15:08.269Z,101797.53
2023-01-29T00:17:09.803Z,101831.88
2023-01-29T00:19:11.437Z,101829.88
2023-01-29T00:21:15.760Z,101825.97
2023-01-29T00:23:17.743Z,101827.47
2023-01-29T00:25:19.255Z,101810.31
2023-01-29T00:27:20.719Z,101829.84
2023-01-29T00:29:22.316Z,101831.63
2023-01-29T00:31:25.838Z,101824.34
2023-01-29T00:33:28.810Z,101831.34
2023-01-29T00:35:30.916Z,101822.94
2023-01-29T00:37:32.428Z,101821.38
2023-01-29T00:39:47.012Z,101821.22
2023-01-29T00:41:49.484Z,101819.06
2023-01-29T00:43:51.152Z,101793.78
2023-01-29T00:45:52.565Z,101803.47
2023-01-29T00:47:54.001Z,101818.00
2023-01-29T00:49:55.782Z,101817.72
2023-01-29T00:51:57.267Z,101813.03
2023-01-29T00:53:58.985Z,101812.28
2023-01-29T00:56:00.580Z,101803.41
2023-01-29T00:58:02.029Z,101804.00
2023-01-29T01:00:06.414Z,101801.06
2023-01-29T01:02:08.757Z,101780.38
2023-01-29T01:04:11.913Z,101791.66
2023-01-29T01:06:13.395Z,101789.31
2023-01-29T01:08:14.920Z,101792.13
2023-01-29T01:10:23.472Z,101787.84
2023-01-29T01:12:25.029Z,101790.03
2023-01-29T01:14:26.892Z,101788.66
2023-01-29T01:16:28.406Z,101788.94
2023-01-29T01:18:31.769Z,101771.66
2023-01-29T01:20:35.481Z,101776.63
2023-01-29T01:22:37.036Z,101731.00
2023-01-29T01:24:38.589Z,101763.47
2023-01-29T01:26:40.243Z,101768.97
2023-01-29T01:28:41.743Z,101744.47
2023-01-29T01:30:43.273Z,101774.47
2023-01-29T01:32:44.786Z,101754.75
2023-01-29T01:34:46.229Z,101773.78
2023-01-29T01:36:48.327Z,101777.06
2023-01-29T01:38:49.991Z,101786.13
2023-01-29T01:40:51.426Z,101784.31
2023-01-29T01:42:55.115Z,101801.69
2023-01-29T01:45:02.502Z,101797.03
2023-01-29T01:47:03.991Z,101797.03
2023-01-29T01:49:19.021Z,101800.50
2023-01-29T01:51:24.140Z,101801.69
2023-01-29T01:53:36.773Z,101793.81
2023-01-29T01:55:45.552Z,101779.50
2023-01-29T01:57:53.790Z,101770.22
2023-01-29T02:00:02.271Z,101802.22
2023-01-29T02:02:05.013Z,101801.56
2023-01-29T02:04:15.177Z,101792.41
2023-01-29T02:06:17.172Z,101754.59
2023-01-29T02:08:45.326Z,101797.81
2023-01-29T02:10:48.869Z,101773.53
2023-01-29T02:12:51.221Z,101784.50
2023-01-29T02:14:52.822Z,101773.78
2023-01-29T02:16:54.722Z,101772.81
2023-01-29T02:18:56.500Z,101764.56
2023-01-29T02:21:16.962Z,101764.03
2023-01-29T02:23:21.359Z,101762.50
2023-01-29T02:25:44.775Z,101762.50
2023-01-29T02:28:15.298Z,101758.34
2023-01-29T02:30:49.475Z,101767.22
2023-01-29T02:33:29.622Z,101767.38
2023-01-29T02:35:50.514Z,101757.91
2023-01-29T02:37:57.910Z,101758.78
2023-01-29T02:40:12.031Z,101754.97
2023-01-29T02:42:25.171Z,101740.06
2023-01-29T02:44:38.842Z,101757.28
2023-01-29T02:46:56.550Z,101707.25
2023-01-29T02:49:07.225Z,101755.72
2023-01-29T02:51:29.153Z,101725.28
2023-01-29T02:53:42.764Z,101743.94
2023-01-29T02:55:59.309Z,101736.25
2023-01-29T02:58:09.842Z,101737.22
2023-01-29T03:00:18.588Z,101751.97
2023-01-29T03:02:32.616Z,101751.78
2023-01-29T03:04:39.350Z,101751.75
2023-01-29T03:06:50.541Z,101721.47
2023-01-29T03:09:11.688Z,101746.69
2023-01-29T03:11:14.823Z,101731.88
2023-01-29T03:13:35.035Z,101735.84
2023-01-29T03:15:46.388Z,101736.91
2023-01-29T03:18:14.022Z,101732.59
2023-01-29T03:20:18.966Z,101727.06
2023-01-29T03:22:21.591Z,101730.53
2023-01-29T03:24:44.864Z,101735.56
2023-01-29T03:26:46.363Z,101733.00
2023-01-29T03:28:49.346Z,101708.00
2023-01-29T03:30:55.090Z,101724.78
2023-01-29T03:32:59.029Z,101730.44
2023-01-29T03:35:05.209Z,101722.59
2023-01-29T03:37:45.349Z,101716.47
2023-01-29T03:39:46.961Z,101704.91
2023-01-29T03:41:56.608Z,101717.59
2023-01-29T03:44:03.841Z,101720.25
2023-01-29T03:46:08.513Z,101719.59
2023-01-29T03:48:33.203Z,101720.03
2023-01-29T03:50:38.731Z,101686.97
2023-01-29T03:52:59.792Z,101717.84
2023-01-29T03:55:14.638Z,101710.88
2023-01-29T03:57:42.403Z,101710.03
2023-01-29T04:00:08.788Z,101700.50
2023-01-29T04:02:19.053Z,101695.47
2023-01-29T04:04:31.491Z,101700.84
2023-01-29T04:06:37.239Z,101706.22
2023-01-29T04:08:51.213Z,101690.34
2023-01-29T04:10:55.254Z,101683.59
2023-01-29T04:13:04.527Z,101650.91
2023-01-29T04:15:10.112Z,101682.00
2023-01-29T04:17:17.777Z,101680.13
2023-01-29T04:19:19.348Z,101678.00
2023-01-29T04:21:21.670Z,101677.25
2023-01-29T04:23:25.873Z,101675.06
2023-01-29T04:25:36.298Z,101674.19
2023-01-29T04:27:45.824Z,101667.72
2023-01-29T04:30:06.031Z,101665.66
2023-01-29T04:32:10.252Z,101671.00
2023-01-29T04:34:33.203Z,101679.41
2023-01-29T04:36:48.507Z,101651.72
2023-01-29T04:39:12.103Z,101668.75
2023-01-29T04:41:27.656Z,101663.28
2023-01-29T04:43:41.539Z,101664.31
2023-01-29T04:45:45.639Z,101666.06
2023-01-29T04:48:05.763Z,101659.56
2023-01-29T04:50:26.595Z,101675.28
2023-01-29T04:52:46.203Z,101663.06
2023-01-29T04:54:54.242Z,101654.19
2023-01-29T04:57:10.623Z,101662.41
2023-01-29T04:59:17.658Z,101655.16
2023-01-29T05:01:21.488Z,101645.22
2023-01-29T05:03:26.003Z,101624.63
2023-01-29T05:05:28.529Z,101638.81
2023-01-29T05:07:31.383Z,101628.13
2023-01-29T05:09:34.536Z,101623.16
2023-01-29T05:11:36.983Z,101609.59
2023-01-29T05:13:41.910Z,101627.28
2023-01-29T05:15:49.694Z,101629.34
2023-01-29T05:17:51.497Z,101619.53
2023-01-29T05:19:53.196Z,101621.53
2023-01-29T05:21:54.807Z,101617.44
2023-01-29T05:24:15.801Z,101616.59
2023-01-29T05:26:17.530Z,101612.09
2023-01-29T05:28:19.429Z,101576.88
2023-01-29T05:30:20.870Z,101599.13
2023-01-29T05:32:22.504Z,101594.22
2023-01-29T05:34:24.120Z,101586.50
2023-01-29T05:36:25.616Z,101566.75
2023-01-29T05:38:27.146Z,101571.63
2023-01-29T05:40:28.690Z,101585.81
2023-01-29T05:42:30.132Z,101573.56
2023-01-29T05:44:31.930Z,101578.69
2023-01-29T05:46:33.537Z,101581.47
2023-01-29T05:48:35.033Z,101589.91
2023-01-29T05:50:36.761Z,101594.75
2023-01-29T05:52:38.267Z,101601.50
2023-01-29T05:54:39.937Z,101604.38
2023-01-29T05:56:41.465Z,101602.97
2023-01-29T05:58:42.997Z,101590.09
2023-01-29T06:00:44.444Z,101561.72
2023-01-29T06:02:46.071Z,101611.47
2023-01-29T06:04:47.740Z,101609.75
2023-01-29T06:06:49.169Z,101592.75
2023-01-29T06:08:50.804Z,101575.38
2023-01-29T06:10:52.326Z,101573.75
2023-01-29T06:12:53.814Z,101605.09
2023-01-29T06:14:55.527Z,101588.16
2023-01-29T06:16:57.275Z,101615.59
2023-01-29T06:18:58.742Z,101582.16
2023-01-29T06:21:04.993Z,101608.84
2023-01-29T06:23:06.688Z,101612.31
2023-01-29T06:25:08.755Z,101454.72
2023-01-29T06:27:10.350Z,101591.66
2023-01-29T06:29:11.899Z,101605.19
2023-01-29T06:31:33.088Z,101602.84
2023-01-29T06:33:35.001Z,101595.72
2023-01-29T06:35:36.694Z,101567.69
2023-01-29T06:37:38.213Z,101588.88
2023-01-29T06:39:39.843Z,101616.50
2023-01-29T06:41:41.451Z,101612.91
2023-01-29T06:43:46.238Z,101570.31
2023-01-29T06:45:53.676Z,101604.84
2023-01-29T06:47:56.260Z,101604.91
2023-01-29T06:49:57.755Z,101596.88
2023-01-29T06:51:59.382Z,101599.97
2023-01-29T06:54:01.612Z,101609.50
2023-01-29T06:56:03.543Z,101604.50
2023-01-29T06:58:10.011Z,101607.25
2023-01-29T07:00:12.097Z,101604.88
2023-01-29T07:02:13.749Z,101598.84
2023-01-29T07:04:15.395Z,101614.53
2023-01-29T07:06:16.944Z,101616.09
2023-01-29T07:08:18.715Z,101606.56
2023-01-29T07:10:20.673Z,101617.84
2023-01-29T07:12:22.180Z,101596.34
2023-01-29T07:14:23.637Z,101619.38
2023-01-29T07:16:25.362Z,101615.44
2023-01-29T07:18:29.155Z,101609.63
2023-01-29T07:20:31.426Z,101614.47
2023-01-29T07:22:32.982Z,101622.88
2023-01-29T07:24:34.493Z,101610.34
2023-01-29T07:26:35.953Z,101620.84
2023-01-29T07:28:38.755Z,101614.63
2023-01-29T07:30:40.287Z,101626.63
2023-01-29T07:32:41.947Z,101620.72
2023-01-29T07:34:43.462Z,101606.31
2023-01-29T07:36:45.065Z,101614.47
2023-01-29T07:38:49.548Z,101620.56
2023-01-29T07:40:54.330Z,101614.50
2023-01-29T07:42:59.772Z,101611.72
2023-01-29T07:45:01.234Z,101618.31
2023-01-29T07:47:02.928Z,101611.34
2023-01-29T07:49:04.434Z,101614.31
2023-01-29T07:51:06.456Z,101589.44
2023-01-29T07:53:13.477Z,101610.88
2023-01-29T07:55:15.254Z,101599.44
2023-01-29T07:57:16.711Z,101599.97
2023-01-29T07:59:18.254Z,101611.34
2023-01-29T08:01:19.859Z,101550.00
2023-01-29T08:03:21.314Z,101607.47
2023-01-29T08:05:22.970Z,101569.66
2023-01-29T08:07:24.890Z,101535.88
2023-01-29T08:09:26.352Z,101590.91
2023-01-29T08:11:27.945Z,101585.44
2023-01-29T08:13:29.646Z,101606.16
2023-01-29T08:15:31.384Z,101591.88
2023-01-29T08:17:33.022Z,101580.31
2023-01-29T08:19:34.618Z,101581.53
2023-01-29T08:21:36.043Z,101606.38
2023-01-29T08:23:37.651Z,101589.84
2023-01-29T08:25:39.396Z,101590.69
2023-01-29T08:27:41.441Z,101610.38
2023-01-29T08:29:43.097Z,101601.88
2023-01-29T08:31:44.555Z,101601.94
2023-01-29T08:33:46.439Z,101609.69
2023-01-29T08:35:51.731Z,101611.38
2023-01-29T08:37:58.682Z,101608.88
2023-01-29T08:40:00.345Z,101595.03
2023-01-29T08:42:02.124Z,101546.09
2023-01-29T08:44:04.045Z,101608.94
2023-01-29T08:46:06.054Z,101588.63
2023-01-29T08:48:08.878Z,101604.00
2023-01-29T08:50:11.050Z,101592.63
2023-01-29T08:52:12.496Z,101594.63
2023-01-29T08:54:14.126Z,101596.53
2023-01-29T08:56:16.943Z,101591.16
2023-01-29T08:58:18.900Z,101586.44
2023-01-29T09:00:20.851Z,101576.97
2023-01-29T09:02:22.416Z,101547.81
2023-01-29T09:04:23.920Z,101532.84
2023-01-29T09:06:25.429Z,101548.00
2023-01-29T09:08:26.999Z,101533.25
2023-01-29T09:10:28.450Z,101569.69
2023-01-29T09:12:30.197Z,101565.66
2023-01-29T09:14:31.822Z,101543.84
2023-01-29T09:16:33.286Z,101552.38
2023-01-29T09:18:34.826Z,101559.38
2023-01-29T09:20:36.485Z,101540.66
2023-01-29T09:22:38.103Z,101542.88
2023-01-29T09:24:39.853Z,101559.06
2023-01-29T09:26:41.455Z,101552.13
2023-01-29T09:28:42.935Z,101528.34
2023-01-29T09:30:45.546Z,101546.75
2023-01-29T09:32:53.563Z,101541.59
2023-01-29T09:34:55.551Z,101540.97
2023-01-29T09:36:57.238Z,101525.09
2023-01-29T09:38:58.842Z,101542.69
2023-01-29T09:41:08.043Z,101520.28
2023-01-29T09:43:18.960Z,101549.31
2023-01-29T09:45:26.551Z,101514.63
2023-01-29T09:47:30.086Z,101532.41
2023-01-29T09:49:35.347Z,101537.66
2023-01-29T09:52:07.179Z,101541.69
2023-01-29T09:54:33.059Z,101536.47
2023-01-29T09:56:35.412Z,101537.63
2023-01-29T09:58:39.735Z,101539.53
2023-01-29T10:01:04.358Z,101547.06
2023-01-29T10:03:29.906Z,101541.16
2023-01-29T10:06:00.790Z,101524.44
2023-01-29T10:08:31.654Z,101521.28
2023-01-29T10:10:51.043Z,101532.34
2023-01-29T10:12:58.118Z,101523.13
2023-01-29T10:15:11.982Z,101525.59
2023-01-29T10:17:34.530Z,101513.59
2023-01-29T10:19:45.864Z,101520.22
2023-01-29T10:22:35.212Z,101514.03
2023-01-29T10:24:59.363Z,101519.94
2023-01-29T10:27:02.338Z,101505.78
2023-01-29T10:29:07.532Z,101514.66
2023-01-29T10:31:17.651Z,101509.84
2023-01-29T10:33:54.319Z,101512.47
2023-01-29T10:36:01.604Z,101512.72
2023-01-29T10:38:26.214Z,101503.03
2023-01-29T10:40:37.903Z,101505.31
2023-01-29T10:42:47.826Z,101507.44
2023-01-29T10:45:02.934Z,101503.38
2023-01-29T10:47:15.777Z,101499.78
2023-01-29T10:49:53.812Z,101490.75
2023-01-29T10:52:17.385Z,101488.41
2023-01-29T10:54:37.173Z,101478.72
2023-01-29T10:56:52.771Z,101469.25
2023-01-29T10:59:09.345Z,101485.91
2023-01-29T11:01:11.427Z,101465.72
2023-01-29T11:03:26.464Z,101478.81
2023-01-29T11:05:41.051Z,101464.88
2023-01-29T11:07:42.637Z,101468.19
2023-01-29T11:09:52.461Z,101471.16
2023-01-29T11:12:05.903Z,101461.53
2023-01-29T11:14:32.553Z,101435.81
2023-01-29T11:16:43.650Z,101456.41
2023-01-29T11:18:52.949Z,101461.31
2023-01-29T11:21:04.237Z,101455.47
2023-01-29T11:23:07.648Z,101455.78
2023-01-29T11:25:22.455Z,101463.59
2023-01-29T11:27:26.386Z,101454.47
2023-01-29T11:29:46.029Z,101422.19
2023-01-29T11:31:47.927Z,101437.88
2023-01-29T11:33:53.451Z,101444.34
2023-01-29T11:35:55.216Z,101430.19
2023-01-29T11:38:07.208Z,101383.66
2023-01-29T11:40:23.958Z,101420.94
2023-01-29T11:42:31.537Z,101427.53
2023-01-29T11:44:40.129Z,101419.16
2023-01-29T11:46:41.675Z,101417.91
2023-01-29T11:48:49.035Z,101405.75
2023-01-29T11:50:59.809Z,101404.94
2023-01-29T11:53:01.985Z,101400.16
2023-01-29T11:55:20.769Z,101386.03
2023-01-29T11:57:36.472Z,101399.84
2023-01-29T11:59:42.128Z,101397.41
2023-01-29T12:01:43.921Z,101375.22
2023-01-29T12:03:53.816Z,101374.22
2023-01-29T12:05:59.604Z,101353.59
2023-01-29T12:08:02.536Z,101371.59
2023-01-29T12:10:04.343Z,101353.41
2023-01-29T12:12:17.957Z,101314.03
2023-01-29T12:14:26.585Z,101350.22
2023-01-29T12:16:43.325Z,101350.63
2023-01-29T12:18:51.162Z,101340.19
2023-01-29T12:21:01.613Z,101329.28
2023-01-29T12:23:14.340Z,101301.19
2023-01-29T12:25:33.916Z,101337.00
2023-01-29T12:27:48.158Z,101335.56
2023-01-29T12:29:56.400Z,101332.88
2023-01-29T12:32:12.107Z,101335.50
2023-01-29T12:34:27.770Z,101332.34
2023-01-29T12:36:33.415Z,101329.56
2023-01-29T12:38:35.029Z,101326.97
2023-01-29T12:41:04.216Z,101299.53
2023-01-29T12:43:18.519Z,101317.91
2023-01-29T12:45:23.535Z,101322.41
2023-01-29T12:47:31.608Z,101320.38
2023-01-29T12:49:35.738Z,101310.84
2023-01-29T12:51:51.536Z,101273.13
2023-01-29T12:53:59.942Z,101317.38
2023-01-29T12:56:24.135Z,101324.56
2023-01-29T12:58:32.122Z,101318.22
2023-01-29T13:00:37.762Z,101309.28
2023-01-29T13:03:02.793Z,101288.13
2023-01-29T13:05:22.226Z,101315.41
2023-01-29T13:07:33.176Z,101313.97
2023-01-29T13:09:37.446Z,101288.81
2023-01-29T13:12:05.258Z,101315.75
2023-01-29T13:14:21.155Z,101305.19
2023-01-29T13:16:27.430Z,101308.53
2023-01-29T13:19:19.398Z,101313.53
2023-01-29T13:21:27.407Z,101306.09
2023-01-29T13:23:36.157Z,101284.44
2023-01-29T13:25:37.799Z,101288.75
2023-01-29T13:27:39.385Z,101300.38
2023-01-29T13:29:44.270Z,101305.97
2023-01-29T13:31:48.245Z,101312.94
2023-01-29T13:33:56.771Z,101315.56
2023-01-29T13:35:59.843Z,101318.69
2023-01-29T13:38:01.594Z,101258.53
2023-01-29T13:40:06.986Z,101325.94
2023-01-29T13:42:38.398Z,101326.69
2023-01-29T13:44:40.383Z,101330.16
2023-01-29T13:46:42.185Z,101318.25
2023-01-29T13:48:46.946Z,101312.81
2023-01-29T13:50:50.470Z,101298.88
2023-01-29T13:52:58.088Z,101292.03
2023-01-29T13:55:01.901Z,101305.69
2023-01-29T13:57:03.572Z,101223.88
2023-01-29T13:59:06.328Z,101292.59
2023-01-29T14:01:07.839Z,101309.81
2023-01-29T14:03:09.376Z,101319.34
2023-01-29T14:05:29.782Z,101300.56
2023-01-29T14:07:50.324Z,101292.88
2023-01-29T14:10:18.048Z,101291.06
2023-01-29T14:12:22.398Z,101288.97
2023-01-29T14:14:49.086Z,101280.81
2023-01-29T14:16:50.823Z,101237.09
2023-01-29T14:18:58.946Z,101247.38
2023-01-29T14:21:02.509Z,101265.16
2023-01-29T14:23:05.043Z,101265.34
2023-01-29T14:25:08.096Z,101260.22
2023-01-29T14:27:21.606Z,101269.06
2023-01-29T14:29:34.255Z,101271.91
2023-01-29T14:31:41.622Z,101262.19
2023-01-29T14:33:43.611Z,101254.31
2023-01-29T14:35:51.093Z,101244.78
2023-01-29T14:37:57.520Z,101243.38
2023-01-29T14:40:16.417Z,101273.31
2023-01-29T14:42:28.515Z,101265.16
2023-01-29T14:44:44.975Z,101270.56
2023-01-29T14:46:46.473Z,101260.22
2023-01-29T14:48:48.096Z,101266.47
2023-01-29T14:50:52.248Z,101265.44
2023-01-29T14:52:59.120Z,101245.56
2023-01-29T14:55:05.545Z,101242.31
2023-01-29T14:57:13.051Z,101221.56
2023-01-29T14:59:27.105Z,101250.94
2023-01-29T15:01:38.217Z,101230.31
2023-01-29T15:03:45.717Z,101252.41
2023-01-29T15:05:49.391Z,101254.28
2023-01-29T15:07:59.117Z,101254.41
2023-01-29T15:10:38.505Z,101250.88
2023-01-29T15:13:29.859Z,101257.00
2023-01-29T15:15:52.890Z,101252.75
2023-01-29T15:18:08.963Z,101226.16
2023-01-29T15:20:30.855Z,101254.22
2023-01-29T15:22:43.002Z,101251.69
2023-01-29T15:24:46.513Z,101235.78
2023-01-29T15:26:48.064Z,101243.78
2023-01-29T15:29:03.244Z,101247.81
2023-01-29T15:31:09.176Z,101253.59
2023-01-29T15:33:14.044Z,101247.09
2023-01-29T15:35:34.351Z,101257.81
2023-01-29T15:37:37.203Z,101265.22
2023-01-29T15:39:43.931Z,101266.72
2023-01-29T15:41:46.507Z,101274.63
2023-01-29T15:43:50.958Z,101255.91
2023-01-29T15:45:55.394Z,101276.44
2023-01-29T15:48:13.152Z,101281.09
2023-01-29T15:50:15.093Z,101272.25
2023-01-29T15:52:25.883Z,101273.09
2023-01-29T15:54:31.404Z,101272.34
2023-01-29T15:56:43.295Z,101248.03
2023-01-29T15:58:48.535Z,101257.53
2023-01-29T16:00:53.092Z,101261.13
2023-01-29T16:02:55.545Z,101237.44
2023-01-29T16:04:57.179Z,101260.97
2023-01-29T16:07:00.575Z,101266.28
2023-01-29T16:09:03.895Z,101253.03
2023-01-29T16:11:07.440Z,101214.94
2023-01-29T16:13:19.966Z,101244.97
2023-01-29T16:15:34.560Z,101217.81
2023-01-29T16:17:41.273Z,101234.88
2023-01-29T16:19:42.987Z,101235.41
2023-01-29T16:21:44.629Z,101237.94
2023-01-29T16:23:50.017Z,101233.44
2023-01-29T16:25:51.996Z,101223.00
2023-01-29T16:27:53.547Z,101191.53
2023-01-29T16:29:55.003Z,101227.41
2023-01-29T16:31:58.151Z,101197.66
2023-01-29T16:34:06.528Z,101205.56
2023-01-29T16:36:18.184Z,101192.91
2023-01-29T16:38:30.364Z,101202.22
2023-01-29T16:40:35.226Z,101215.41
2023-01-29T16:42:36.734Z,101199.94
2023-01-29T16:44:40.034Z,101188.31
2023-01-29T16:46:49.070Z,101224.41
2023-01-29T16:48:51.154Z,101216.16
2023-01-29T16:51:04.215Z,101185.22
2023-01-29T16:53:32.349Z,101208.78
2023-01-29T16:55:39.617Z,101217.88
2023-01-29T16:57:42.170Z,101200.69
2023-01-29T16:59:44.257Z,101204.28
2023-01-29T17:01:46.154Z,101132.50
2023-01-29T17:03:57.995Z,101167.41
2023-01-29T17:06:09.183Z,101183.19
2023-01-29T17:08:26.965Z,101176.78
2023-01-29T17:10:29.859Z,101173.53
2023-01-29T17:12:32.952Z,101143.22
2023-01-29T17:14:35.291Z,101166.09
2023-01-29T17:16:49.882Z,101156.91
2023-01-29T17:18:51.358Z,101158.94
2023-01-29T17:20:52.843Z,101152.19
2023-01-29T17:22:54.444Z,101143.28
2023-01-29T17:24:55.887Z,101136.69
2023-01-29T17:26:57.325Z,101112.94
2023-01-29T17:28:59.172Z,101111.44
2023-01-29T17:31:06.728Z,101140.13
2023-01-29T17:33:19.620Z,101142.25
2023-01-29T17:35:21.541Z,101138.25
2023-01-29T17:37:23.051Z,101133.94
2023-01-29T17:39:24.501Z,101126.53
2023-01-29T17:41:28.693Z,101126.53
2023-01-29T17:43:30.147Z,101130.28
2023-01-29T17:45:31.655Z,101101.09
2023-01-29T17:47:33.304Z,101105.66
2023-01-29T17:49:34.768Z,101109.06
2023-01-29T17:51:36.252Z,101117.88
2023-01-29T17:53:45.193Z,101095.00
2023-01-29T17:55:48.201Z,101076.81
2023-01-29T17:57:49.666Z,101099.03
2023-01-29T17:59:51.290Z,101097.50
2023-01-29T18:01:53.237Z,101082.69
2023-01-29T18:03:54.826Z,101100.53
2023-01-29T18:05:56.807Z,101061.94
2023-01-29T18:07:58.371Z,101081.16
2023-01-29T18:09:59.796Z,101102.09
2023-01-29T18:12:04.133Z,101057.91
2023-01-29T18:14:14.198Z,101052.97
2023-01-29T18:16:16.198Z,101087.97
2023-01-29T18:18:22.744Z,101085.72
2023-01-29T18:20:24.765Z,101091.22
2023-01-29T18:22:26.290Z,101088.94
2023-01-29T18:24:28.046Z,101084.03
2023-01-29T18:26:29.565Z,101063.13
2023-01-29T18:28:31.011Z,101061.22
2023-01-29T18:30:33.570Z,101088.19
2023-01-29T18:32:35.172Z,101058.44
2023-01-29T18:34:36.611Z,101062.69
2023-01-29T18:36:38.753Z,101067.84
2023-01-29T18:38:40.252Z,101044.44
2023-01-29T18:40:41.880Z,101057.69
2023-01-29T18:42:44.670Z,101064.78
2023-01-29T18:44:46.164Z,101067.09
2023-01-29T18:46:47.616Z,101058.94
2023-01-29T18:48:49.234Z,101069.28
2023-01-29T18:50:51.007Z,101062.38
2023-01-29T18:52:53.975Z,101065.66
2023-01-29T18:54:55.901Z,101060.78
2023-01-29T18:57:11.615Z,101035.09
2023-01-29T18:59:16.008Z,101050.50
2023-01-29T19:01:18.107Z,101026.19
2023-01-29T19:03:19.647Z,101047.03
2023-01-29T19:05:21.104Z,101047.94
2023-01-29T19:07:22.787Z,101040.41
2023-01-29T19:09:24.312Z,101036.28
2023-01-29T19:11:25.763Z,101040.09
2023-01-29T19:13:27.560Z,101017.31
2023-01-29T19:15:29.050Z,101041.72
2023-01-29T19:17:30.575Z,101028.06
2023-01-29T19:19:32.319Z,100969.44
2023-01-29T19:21:33.786Z,100998.69
2023-01-29T19:23:35.251Z,101014.97
2023-01-29T19:25:38.629Z,101005.13
2023-01-29T19:27:40.125Z,101021.53
2023-01-29T19:29:41.563Z,101021.41
2023-01-29T19:31:43.723Z,101020.56
2023-01-29T19:33:45.157Z,100994.78
2023-01-29T19:35:46.653Z,101014.34
2023-01-29T19:37:48.569Z,100997.94
2023-01-29T19:39:50.016Z,101007.97
2023-01-29T19:41:51.647Z,100982.13
2023-01-29T19:43:53.228Z,100982.88
2023-01-29T19:46:00.585Z,100975.31
2023-01-29T19:48:02.123Z,100988.25
2023-01-29T19:50:03.859Z,100972.97
2023-01-29T19:52:05.474Z,100982.13
2023-01-29T19:54:07.019Z,100979.28
2023-01-29T19:56:11.463Z,100981.06
2023-01-29T19:58:12.911Z,100965.06
2023-01-29T20:00:14.942Z,100980.41
2023-01-29T20:02:16.525Z,100974.22
2023-01-29T20:04:18.019Z,100949.59
2023-01-29T20:06:22.423Z,100965.41
2023-01-29T20:08:24.019Z,100962.53
2023-01-29T20:10:25.489Z,100956.47
2023-01-29T20:12:27.009Z,100937.16
2023-01-29T20:14:28.702Z,100955.28
2023-01-29T20:16:30.222Z,100945.91
2023-01-29T20:18:32.338Z,100908.41
2023-01-29T20:20:33.949Z,100895.09
2023-01-29T20:22:35.603Z,100954.09
2023-01-29T20:24:37.173Z,100946.22
2023-01-29T20:26:38.736Z,100911.06
2023-01-29T20:28:40.718Z,100941.13
2023-01-29T20:30:43.955Z,100943.53
2023-01-29T20:32:45.531Z,100937.31
2023-01-29T20:34:46.974Z,100937.09
2023-01-29T20:36:48.480Z,100933.31
2023-01-29T20:38:50.006Z,100902.25
2023-01-29T20:40:51.496Z,100924.75
2023-01-29T20:42:53.308Z,100914.53
2023-01-29T20:44:54.859Z,100919.75
2023-01-29T20:46:56.352Z,100921.56
2023-01-29T20:48:57.873Z,100902.97
2023-01-29T20:51:07.842Z,100906.22
2023-01-29T20:53:11.196Z,100900.09
2023-01-29T20:55:13.291Z,100899.72
2023-01-29T20:57:15.159Z,100891.88
2023-01-29T20:59:16.591Z,100894.94
2023-01-29T21:01:20.586Z,100896.09
2023-01-29T21:03:22.611Z,100893.38
2023-01-29T21:05:24.069Z,100891.34
2023-01-29T21:07:25.799Z,100854.47
2023-01-29T21:09:27.418Z,100857.06
2023-01-29T21:11:28.872Z,100886.66
2023-01-29T21:13:30.439Z,100864.50
2023-01-29T21:15:32.029Z,100874.53
2023-01-29T21:17:33.482Z,100802.88
2023-01-29T21:19:34.929Z,100833.59
2023-01-29T21:21:36.612Z,100864.88
2023-01-29T21:23:38.055Z,100844.94
2023-01-29T21:25:39.499Z,100868.41
2023-01-29T21:27:41.079Z,100858.63
2023-01-29T21:29:42.503Z,100854.09
2023-01-29T21:31:44.307Z,100845.38
2023-01-29T21:33:45.898Z,100856.19
2023-01-29T21:35:57.205Z,100836.47
2023-01-29T21:37:58.844Z,100824.53
2023-01-29T21:40:00.374Z,100793.53
2023-01-29T21:42:01.815Z,100805.00
2023-01-29T21:44:03.336Z,100826.53
2023-01-29T21:46:07.056Z,100825.41
2023-01-29T21:48:11.536Z,100821.03
2023-01-29T21:50:13.114Z,100805.28
2023-01-29T21:52:15.543Z,100807.63
2023-01-29T21:54:19.683Z,100788.28
2023-01-29T21:56:21.231Z,100797.47
2023-01-29T21:58:22.829Z,100796.78
2023-01-29T22:00:24.305Z,100794.88
2023-01-29T22:02:26.639Z,100767.84
2023-01-29T22:04:28.870Z,100785.84
2023-01-29T22:06:30.330Z,100773.91
2023-01-29T22:08:32.018Z,100774.50
2023-01-29T22:10:33.719Z,100752.69
2023-01-29T22:12:35.186Z,100743.16
2023-01-29T22:14:36.638Z,100765.88
2023-01-29T22:16:38.283Z,100763.97
2023-01-29T22:18:39.769Z,100756.13
2023-01-29T22:20:41.317Z,100746.03
2023-01-29T22:22:42.941Z,100741.53
2023-01-29T22:24:44.463Z,100726.16
2023-01-29T22:26:47.811Z,100685.34
2023-01-29T22:28:50.077Z,100719.19
2023-01-29T22:30:51.538Z,100700.16
2023-01-29T22:32:53.151Z,100700.41
2023-01-29T22:34:54.843Z,100714.44
2023-01-29T22:36:56.358Z,100692.31
2023-01-29T22:38:58.310Z,100701.81
2023-01-29T22:41:00.997Z,100699.91
2023-01-29T22:43:02.419Z,100697.03
2023-01-29T22:45:04.124Z,100689.47
2023-01-29T22:47:05.741Z,100689.09
2023-01-29T22:49:07.192Z,100685.56
2023-01-29T22:51:09.982Z,100664.78
2023-01-29T22:53:11.640Z,100678.81
2023-01-29T22:55:13.457Z,100646.78
2023-01-29T22:57:15.881Z,100662.59
2023-01-29T22:59:17.455Z,100664.78
2023-01-29T23:01:19.696Z,100663.88
2023-01-29T23:03:21.343Z,100650.38
2023-01-29T23:05:23.055Z,100653.09
2023-01-29T23:07:24.632Z,100656.19
2023-01-29T23:09:26.261Z,100621.44
2023-01-29T23:11:27.956Z,100645.50
2023-01-29T23:13:29.443Z,100647.78
2023-01-29T23:15:31.061Z,100633.06
2023-01-29T23:17:32.948Z,100645.41
2023-01-29T23:19:34.407Z,100644.75
2023-01-29T23:21:36.088Z,100645.91
2023-01-29T23:23:38.008Z,100644.34
2023-01-29T23:25:39.441Z,100633.06
2023-01-29T23:27:41.274Z,100608.25
2023-01-29T23:29:46.736Z,100627.22
2023-01-29T23:31:48.475Z,100608.06
2023-01-29T23:33:50.406Z,100624.72
2023-01-29T23:35:52.109Z,100613.41
2023-01-29T23:37:53.551Z,100578.91
2023-01-29T23:39:55.130Z,100599.44
2023-01-29T23:41:56.815Z,100596.97
2023-01-29T23:43:58.242Z,100573.84
2023-01-29T23:45:59.763Z,100585.16
2023-01-29T23:48:01.304Z,100584.81
2023-01-29T23:50:02.770Z,100584.78
2023-01-29T23:52:04.488Z,100561.72
2023-01-29T23:54:06.493Z,100560.13
2023-01-29T23:56:08.205Z,100573.78
2023-01-29T23:58:10.137Z,100526.78
