createdAt,value
2022-08-29T00:02:18.928Z,99.90
2022-08-29T00:09:01.574Z,99.90
2022-08-29T00:15:44.988Z,99.90
2022-08-29T00:22:27.989Z,99.90
2022-08-29T00:29:10.396Z,99.90
2022-08-29T00:35:52.786Z,99.90
2022-08-29T00:42:35.723Z,99.90
2022-08-29T00:49:30.222Z,99.90
2022-08-29T00:56:16.347Z,99.90
2022-08-29T01:02:58.730Z,99.90
2022-08-29T01:09:46.004Z,99.90
2022-08-29T01:16:29.766Z,99.90
2022-08-29T01:23:46.655Z,99.90
2022-08-29T01:30:29.355Z,99.90
2022-08-29T01:37:14.982Z,99.90
2022-08-29T01:43:57.463Z,99.90
2022-08-29T01:50:39.825Z,99.90
2022-08-29T01:57:22.443Z,99.90
2022-08-29T02:04:05.942Z,99.90
2022-08-29T02:10:48.995Z,99.90
2022-08-29T02:17:31.358Z,99.90
2022-08-29T02:24:25.400Z,99.90
2022-08-29T02:31:08.928Z,99.90
2022-08-29T02:37:51.507Z,99.90
2022-08-29T02:44:34.007Z,99.90
2022-08-29T02:51:26.053Z,99.90
2022-08-29T02:58:08.914Z,99.90
2022-08-29T03:04:51.388Z,99.90
2022-08-29T03:11:33.751Z,99.90
2022-08-29T03:18:16.892Z,99.90
2022-08-29T03:25:02.843Z,99.90
2022-08-29T03:31:45.274Z,99.90
2022-08-29T03:38:27.747Z,99.90
2022-08-29T03:45:13.944Z,99.90
2022-08-29T03:51:56.344Z,99.90
2022-08-29T03:58:39.101Z,99.90
2022-08-29T04:05:21.962Z,99.90
2022-08-29T04:12:04.567Z,99.90
2022-08-29T04:18:47.307Z,99.90
2022-08-29T04:25:37.116Z,99.90
2022-08-29T04:32:20.162Z,99.90
2022-08-29T04:39:03.427Z,99.90
2022-08-29T04:45:45.778Z,99.90
2022-08-29T04:52:28.728Z,99.90
2022-08-29T04:59:11.119Z,99.90
2022-08-29T05:06:09.587Z,99.90
2022-08-29T05:12:51.973Z,99.90
2022-08-29T05:19:37.256Z,99.90
2022-08-29T05:26:29.856Z,99.90
2022-08-29T05:33:12.182Z,99.90
2022-08-29T05:39:56.112Z,99.90
2022-08-29T05:46:38.541Z,99.90
2022-08-29T05:53:21.214Z,99.90
2022-08-29T06:00:05.992Z,99.90
2022-08-29T06:06:54.515Z,99.90
2022-08-29T06:13:36.875Z,99.90
2022-08-29T06:20:19.268Z,99.90
2022-08-29T06:27:02.316Z,95.40
2022-08-29T06:33:44.743Z,93.60
2022-08-29T06:40:27.270Z,93.30
2022-08-29T06:47:09.736Z,92.60
2022-08-29T06:53:52.459Z,91.60
2022-08-29T07:00:34.820Z,91.10
2022-08-29T07:07:17.219Z,89.00
2022-08-29T07:14:04.448Z,86.90
2022-08-29T07:20:50.103Z,86.00
2022-08-29T07:27:32.771Z,85.00
2022-08-29T07:34:15.576Z,83.80
2022-08-29T07:41:04.313Z,81.90
2022-08-29T07:47:49.672Z,82.30
2022-08-29T07:54:32.720Z,80.00
2022-08-29T08:01:21.534Z,79.80
2022-08-29T08:08:08.786Z,79.80
2022-08-29T08:14:57.247Z,78.70
2022-08-29T08:21:49.579Z,77.60
2022-08-29T08:28:32.977Z,76.80
2022-08-29T08:35:16.222Z,75.30
2022-08-29T08:42:11.674Z,74.00
2022-08-29T08:48:56.919Z,73.30
2022-08-29T08:55:46.391Z,72.70
2022-08-29T09:02:36.475Z,72.50
2022-08-29T09:09:27.908Z,73.50
2022-08-29T09:16:25.107Z,73.70
2022-08-29T09:23:25.034Z,73.20
2022-08-29T09:30:15.266Z,73.20
2022-08-29T09:36:57.634Z,73.10
2022-08-29T09:43:39.938Z,73.10
2022-08-29T09:50:25.170Z,71.90
2022-08-29T09:57:23.117Z,72.40
2022-08-29T10:04:07.274Z,72.40
2022-08-29T10:10:59.592Z,72.70
2022-08-29T10:18:27.490Z,72.50
2022-08-29T10:25:19.814Z,72.00
2022-08-29T10:32:14.266Z,72.20
2022-08-29T10:39:15.276Z,72.20
2022-08-29T10:46:08.660Z,71.80
2022-08-29T10:53:01.303Z,71.30
2022-08-29T11:00:04.851Z,73.90
2022-08-29T11:06:58.436Z,77.00
2022-08-29T11:13:46.459Z,76.90
2022-08-29T11:20:33.257Z,76.70
2022-08-29T11:28:03.548Z,77.30
2022-08-29T11:35:01.204Z,77.20
2022-08-29T11:41:46.971Z,77.20
2022-08-29T11:48:41.815Z,77.10
2022-08-29T11:55:31.080Z,77.10
2022-08-29T12:02:31.606Z,77.20
2022-08-29T12:09:14.523Z,77.30
2022-08-29T12:16:09.123Z,76.80
2022-08-29T12:23:00.607Z,78.10
2022-08-29T12:29:44.971Z,77.80
2022-08-29T12:36:52.407Z,78.00
2022-08-29T12:43:42.658Z,78.10
2022-08-29T12:50:37.383Z,77.30
2022-08-29T12:57:35.625Z,77.70
2022-08-29T13:04:21.779Z,77.50
2022-08-29T13:11:11.131Z,77.00
2022-08-29T13:17:54.106Z,76.80
2022-08-29T13:24:36.449Z,77.20
2022-08-29T13:31:19.054Z,77.00
2022-08-29T13:38:19.519Z,77.10
2022-08-29T13:45:07.094Z,76.60
2022-08-29T13:51:50.015Z,78.10
2022-08-29T13:58:32.424Z,78.10
2022-08-29T14:05:14.841Z,78.00
2022-08-29T14:11:57.267Z,78.30
2022-08-29T14:18:40.429Z,78.80
2022-08-29T14:25:23.184Z,77.90
2022-08-29T14:32:05.843Z,76.90
2022-08-29T14:38:48.237Z,77.30
2022-08-29T14:45:31.665Z,77.20
2022-08-29T14:52:15.063Z,76.70
2022-08-29T14:58:58.399Z,75.90
2022-08-29T15:05:42.678Z,75.50
2022-08-29T15:12:28.936Z,75.20
2022-08-29T15:26:13.819Z,74.70
2022-08-29T15:32:56.239Z,74.70
2022-08-29T15:39:39.518Z,74.90
2022-08-29T15:46:21.965Z,75.30
2022-08-29T15:53:09.552Z,75.20
2022-08-29T15:59:58.134Z,74.50
2022-08-29T16:06:41.367Z,75.50
2022-08-29T16:13:23.733Z,76.90
2022-08-29T16:20:13.584Z,77.00
2022-08-29T16:26:56.357Z,77.10
2022-08-29T16:33:39.468Z,77.00
2022-08-29T16:40:22.351Z,76.70
2022-08-29T16:47:05.401Z,76.90
2022-08-29T16:53:48.149Z,76.90
2022-08-29T17:00:30.976Z,76.20
2022-08-29T17:07:13.375Z,75.60
2022-08-29T17:13:55.977Z,76.80
2022-08-29T17:20:38.838Z,77.10
2022-08-29T17:27:22.265Z,78.10
2022-08-29T17:34:07.557Z,78.80
2022-08-29T17:40:51.324Z,79.40
2022-08-29T17:47:34.030Z,80.20
2022-08-29T17:54:18.273Z,80.70
2022-08-29T18:01:00.706Z,81.30
2022-08-29T18:07:43.515Z,82.10
2022-08-29T18:14:26.991Z,84.40
2022-08-29T18:21:09.574Z,85.70
2022-08-29T18:27:51.990Z,86.90
2022-08-29T18:34:34.363Z,88.70
2022-08-29T18:41:16.865Z,90.20
2022-08-29T18:48:00.320Z,91.10
2022-08-29T18:54:42.953Z,91.70
2022-08-29T19:01:28.538Z,92.20
2022-08-29T19:08:11.688Z,92.70
2022-08-29T19:14:54.109Z,93.30
2022-08-29T19:21:36.454Z,93.40
2022-08-29T19:28:20.777Z,93.90
2022-08-29T19:35:03.382Z,94.30
2022-08-29T19:41:45.779Z,94.00
2022-08-29T19:48:28.516Z,95.20
2022-08-29T19:55:12.798Z,98.40
2022-08-29T20:01:55.436Z,99.90
2022-08-29T20:08:43.637Z,99.90
2022-08-29T20:15:30.299Z,98.60
2022-08-29T20:22:14.524Z,99.90
2022-08-29T20:29:04.345Z,99.90
2022-08-29T20:36:05.194Z,99.90
2022-08-29T20:42:47.598Z,99.90
2022-08-29T20:49:30.063Z,99.90
2022-08-29T20:56:12.796Z,99.90
2022-08-29T21:03:14.017Z,99.90
2022-08-29T21:09:56.473Z,99.90
2022-08-29T21:16:38.842Z,99.90
2022-08-29T21:23:22.869Z,99.90
2022-08-29T21:30:05.698Z,99.90
2022-08-29T21:36:48.270Z,99.90
2022-08-29T21:43:31.356Z,99.90
2022-08-29T21:50:13.707Z,99.90
2022-08-29T21:56:56.056Z,99.90
2022-08-29T22:03:39.559Z,99.90
2022-08-29T22:10:29.943Z,99.90
2022-08-29T22:17:13.114Z,99.90
2022-08-29T22:23:56.062Z,99.90
2022-08-29T22:30:39.108Z,99.90
2022-08-29T22:37:21.496Z,99.90
2022-08-29T22:51:23.058Z,99.90
2022-08-29T22:58:07.086Z,99.90
2022-08-29T23:04:51.144Z,99.90
2022-08-29T23:11:35.199Z,99.90
2022-08-29T23:18:17.655Z,99.90
2022-08-29T23:25:00.217Z,99.90
2022-08-29T23:31:42.651Z,99.90
2022-08-29T23:38:25.086Z,99.90
2022-08-29T23:45:08.161Z,99.90
2022-08-29T23:51:50.699Z,99.90
2022-08-29T23:58:33.084Z,99.90
