createdAt,value
2018-11-07T00:01:30.821Z,9.10
2018-11-07T00:03:58.525Z,9.10
2018-11-07T00:06:26.194Z,9.10
2018-11-07T00:08:53.855Z,9.10
2018-11-07T00:11:21.733Z,9.00
2018-11-07T00:13:49.418Z,9.00
2018-11-07T00:16:17.033Z,9.00
2018-11-07T00:18:44.618Z,9.00
2018-11-07T00:21:12.265Z,9.00
2018-11-07T00:23:39.940Z,9.00
2018-11-07T00:26:07.673Z,8.90
2018-11-07T00:28:35.227Z,9.00
2018-11-07T00:31:02.789Z,8.90
2018-11-07T00:33:30.454Z,8.90
2018-11-07T00:35:58.487Z,8.90
2018-11-07T00:38:25.995Z,8.90
2018-11-07T00:40:53.542Z,8.80
2018-11-07T00:43:21.086Z,8.80
2018-11-07T00:45:48.897Z,8.80
2018-11-07T00:48:16.949Z,8.80
2018-11-07T00:50:44.723Z,8.80
2018-11-07T00:53:12.419Z,8.80
2018-11-07T00:55:40.108Z,8.80
2018-11-07T00:58:07.844Z,8.80
2018-11-07T01:00:35.333Z,8.70
2018-11-07T01:03:02.901Z,8.70
2018-11-07T01:05:30.545Z,8.70
2018-11-07T01:07:58.186Z,8.70
2018-11-07T01:10:25.711Z,8.70
2018-11-07T01:12:53.255Z,8.70
2018-11-07T01:15:20.894Z,8.60
2018-11-07T01:17:48.407Z,8.60
2018-11-07T01:20:16.071Z,8.60
2018-11-07T01:22:44.386Z,8.60
2018-11-07T01:25:11.975Z,8.60
2018-11-07T01:27:39.527Z,8.60
2018-11-07T01:30:09.142Z,8.50
2018-11-07T01:32:36.846Z,8.50
2018-11-07T01:35:04.903Z,8.50
2018-11-07T01:37:32.465Z,8.50
2018-11-07T01:40:00.033Z,8.50
2018-11-07T01:42:27.602Z,8.40
2018-11-07T01:44:55.179Z,8.40
2018-11-07T01:47:22.803Z,8.40
2018-11-07T01:49:50.357Z,8.40
2018-11-07T01:52:17.962Z,8.30
2018-11-07T01:54:45.500Z,8.30
2018-11-07T01:57:13.097Z,8.30
2018-11-07T01:59:40.643Z,8.30
2018-11-07T02:02:08.235Z,8.30
2018-11-07T02:04:35.777Z,8.20
2018-11-07T02:07:03.391Z,8.20
2018-11-07T02:09:31.323Z,8.20
2018-11-07T02:11:59.134Z,8.20
2018-11-07T02:14:26.731Z,8.20
2018-11-07T02:16:54.583Z,8.10
2018-11-07T02:19:22.154Z,8.10
2018-11-07T02:21:49.818Z,8.10
2018-11-07T02:24:17.351Z,8.10
2018-11-07T02:26:44.882Z,8.10
2018-11-07T02:29:13.071Z,8.00
2018-11-07T02:31:42.398Z,8.00
2018-11-07T02:34:10.016Z,8.00
2018-11-07T02:36:37.620Z,8.00
2018-11-07T02:39:08.051Z,8.00
2018-11-07T02:41:35.688Z,8.00
2018-11-07T02:44:03.276Z,8.00
2018-11-07T02:46:30.887Z,8.00
2018-11-07T02:48:58.512Z,8.00
2018-11-07T02:51:26.059Z,8.00
2018-11-07T02:53:53.778Z,8.00
2018-11-07T02:56:21.279Z,8.00
2018-11-07T02:58:48.923Z,8.00
2018-11-07T03:01:25.553Z,8.00
2018-11-07T03:03:53.073Z,8.00
2018-11-07T03:06:20.683Z,8.00
2018-11-07T03:08:48.210Z,8.00
2018-11-07T03:11:15.759Z,7.90
2018-11-07T03:13:43.315Z,7.90
2018-11-07T03:16:10.873Z,7.90
2018-11-07T03:18:38.416Z,7.90
2018-11-07T03:21:05.971Z,7.90
2018-11-07T03:23:33.582Z,7.90
2018-11-07T03:26:01.166Z,7.80
2018-11-07T03:28:28.675Z,7.80
2018-11-07T03:30:56.235Z,7.80
2018-11-07T03:33:23.943Z,7.80
2018-11-07T03:35:51.515Z,7.80
2018-11-07T03:38:19.404Z,7.70
2018-11-07T03:40:47.023Z,7.70
2018-11-07T03:43:14.608Z,7.70
2018-11-07T03:45:47.819Z,7.70
2018-11-07T03:48:15.407Z,7.70
2018-11-07T03:50:43.008Z,7.70
2018-11-07T03:53:10.670Z,7.70
2018-11-07T03:55:38.194Z,7.60
2018-11-07T03:58:05.947Z,7.60
2018-11-07T04:00:33.535Z,7.60
2018-11-07T04:03:01.055Z,7.60
2018-11-07T04:05:28.600Z,7.60
2018-11-07T04:07:56.683Z,7.60
2018-11-07T04:10:24.407Z,7.60
2018-11-07T04:12:51.951Z,7.60
2018-11-07T04:15:19.802Z,7.60
2018-11-07T04:17:50.299Z,7.60
2018-11-07T04:20:17.839Z,7.60
2018-11-07T04:22:45.471Z,7.60
2018-11-07T04:25:13.102Z,7.60
2018-11-07T04:27:40.888Z,7.60
2018-11-07T04:30:09.912Z,7.60
2018-11-07T04:32:37.555Z,7.60
2018-11-07T04:35:06.268Z,7.60
2018-11-07T04:37:33.795Z,7.60
2018-11-07T04:40:01.514Z,7.60
2018-11-07T04:42:29.215Z,7.60
2018-11-07T04:44:56.954Z,7.60
2018-11-07T04:47:24.578Z,7.60
2018-11-07T04:49:52.090Z,7.60
2018-11-07T04:52:19.868Z,7.60
2018-11-07T04:54:47.567Z,7.60
2018-11-07T04:57:15.152Z,7.60
2018-11-07T04:59:42.720Z,7.60
2018-11-07T05:02:10.252Z,7.60
2018-11-07T05:04:37.927Z,7.60
2018-11-07T05:07:05.654Z,7.50
2018-11-07T05:09:33.411Z,7.60
2018-11-07T05:12:01.167Z,7.50
2018-11-07T05:14:28.962Z,7.50
2018-11-07T05:16:56.563Z,7.50
2018-11-07T05:19:24.107Z,7.50
2018-11-07T05:21:51.707Z,7.50
2018-11-07T05:24:19.236Z,7.50
2018-11-07T05:26:46.929Z,7.40
2018-11-07T05:29:14.448Z,7.40
2018-11-07T05:31:42.055Z,7.40
2018-11-07T05:34:09.631Z,7.40
2018-11-07T05:36:37.220Z,7.40
2018-11-07T05:39:07.209Z,7.40
2018-11-07T05:41:35.328Z,7.40
2018-11-07T05:44:02.921Z,7.40
2018-11-07T05:46:30.572Z,7.40
2018-11-07T05:48:58.369Z,7.40
2018-11-07T05:51:26.286Z,7.40
2018-11-07T05:53:54.652Z,7.40
2018-11-07T05:56:22.633Z,7.40
2018-11-07T05:58:50.438Z,7.40
2018-11-07T06:01:18.163Z,7.40
2018-11-07T06:03:46.263Z,7.40
2018-11-07T06:06:13.890Z,7.40
2018-11-07T06:08:41.874Z,7.40
2018-11-07T06:11:09.464Z,7.40
2018-11-07T06:13:37.002Z,7.40
2018-11-07T06:16:05.447Z,7.40
2018-11-07T06:18:33.407Z,7.40
2018-11-07T06:21:01.160Z,7.40
2018-11-07T06:23:28.879Z,7.40
2018-11-07T06:25:57.027Z,7.40
2018-11-07T06:28:24.615Z,7.40
2018-11-07T06:30:52.213Z,7.40
2018-11-07T06:33:19.768Z,7.30
2018-11-07T06:35:47.409Z,7.30
2018-11-07T06:38:14.991Z,7.30
2018-11-07T06:40:42.804Z,7.30
2018-11-07T06:43:10.360Z,7.30
2018-11-07T06:45:39.600Z,7.40
2018-11-07T06:48:07.611Z,7.30
2018-11-07T06:50:35.744Z,7.40
2018-11-07T06:53:03.322Z,7.40
2018-11-07T06:55:31.139Z,7.40
2018-11-07T06:57:58.826Z,7.40
2018-11-07T07:00:26.422Z,7.40
2018-11-07T07:02:53.977Z,7.40
2018-11-07T07:05:21.561Z,7.40
2018-11-07T07:07:49.228Z,7.40
2018-11-07T07:10:17.480Z,7.40
2018-11-07T07:12:45.123Z,7.40
2018-11-07T07:15:15.803Z,7.50
2018-11-07T07:17:43.407Z,7.40
2018-11-07T07:20:13.611Z,7.50
2018-11-07T07:22:41.623Z,7.50
2018-11-07T07:25:10.251Z,7.50
2018-11-07T07:27:38.059Z,7.60
2018-11-07T07:30:08.917Z,7.60
2018-11-07T07:32:36.667Z,7.60
2018-11-07T07:35:04.677Z,7.60
2018-11-07T07:37:32.986Z,7.60
2018-11-07T07:40:01.338Z,7.70
2018-11-07T07:42:28.951Z,7.70
2018-11-07T07:44:56.728Z,7.70
2018-11-07T07:47:24.263Z,7.70
2018-11-07T07:50:08.639Z,7.70
2018-11-07T07:52:36.199Z,7.80
2018-11-07T07:55:04.307Z,7.80
2018-11-07T07:57:31.880Z,7.90
2018-11-07T07:59:59.551Z,8.00
2018-11-07T08:02:27.083Z,8.00
2018-11-07T08:04:54.626Z,8.10
2018-11-07T08:07:22.253Z,8.10
2018-11-07T08:09:49.799Z,8.20
2018-11-07T08:12:17.376Z,8.20
2018-11-07T08:14:44.949Z,8.20
2018-11-07T08:17:12.593Z,8.30
2018-11-07T08:19:40.392Z,8.30
2018-11-07T08:22:08.063Z,8.40
2018-11-07T08:24:35.650Z,8.40
2018-11-07T08:27:03.452Z,8.50
2018-11-07T08:29:30.993Z,8.60
2018-11-07T08:31:58.643Z,8.60
2018-11-07T08:34:26.411Z,8.70
2018-11-07T08:36:54.021Z,8.80
2018-11-07T08:39:21.882Z,8.80
2018-11-07T08:41:49.828Z,8.90
2018-11-07T08:44:17.407Z,9.00
2018-11-07T08:46:45.116Z,9.10
2018-11-07T08:49:12.726Z,9.10
2018-11-07T08:51:40.727Z,9.20
2018-11-07T08:54:08.774Z,9.30
2018-11-07T08:56:36.631Z,9.40
2018-11-07T08:59:04.636Z,9.50
2018-11-07T09:01:32.588Z,9.50
2018-11-07T09:04:00.432Z,9.60
2018-11-07T09:06:28.092Z,9.70
2018-11-07T09:08:55.765Z,9.70
2018-11-07T09:11:23.339Z,9.80
2018-11-07T09:13:51.076Z,9.80
2018-11-07T09:16:18.727Z,9.90
2018-11-07T09:18:46.280Z,10.00
2018-11-07T09:21:13.931Z,10.10
2018-11-07T09:23:41.448Z,10.10
2018-11-07T09:26:13.327Z,10.20
2018-11-07T09:28:40.907Z,10.30
2018-11-07T09:31:08.505Z,10.40
2018-11-07T09:33:36.702Z,10.50
2018-11-07T09:36:04.657Z,10.50
2018-11-07T09:38:32.571Z,10.60
2018-11-07T09:41:00.192Z,10.70
2018-11-07T09:43:27.822Z,10.80
2018-11-07T09:45:55.399Z,10.90
2018-11-07T09:48:23.288Z,11.00
2018-11-07T09:50:50.851Z,11.00
2018-11-07T09:53:18.621Z,11.10
2018-11-07T09:55:46.355Z,11.20
2018-11-07T09:58:13.963Z,11.30
2018-11-07T10:00:41.589Z,11.40
2018-11-07T10:03:09.255Z,11.40
2018-11-07T10:05:37.036Z,11.50
2018-11-07T10:11:10.248Z,11.70
2018-11-07T10:13:38.085Z,11.80
2018-11-07T10:16:05.875Z,11.90
2018-11-07T10:18:33.771Z,12.00
2018-11-07T10:21:01.472Z,12.10
2018-11-07T10:23:29.029Z,12.10
2018-11-07T10:25:56.628Z,12.20
2018-11-07T10:28:24.370Z,12.30
2018-11-07T10:30:51.800Z,12.30
2018-11-07T10:33:19.576Z,12.40
2018-11-07T10:35:47.188Z,12.50
2018-11-07T10:38:15.072Z,12.60
2018-11-07T10:40:42.699Z,12.70
2018-11-07T10:43:10.696Z,12.70
2018-11-07T10:45:38.346Z,12.80
2018-11-07T10:48:06.352Z,12.90
2018-11-07T10:50:33.951Z,13.00
2018-11-07T10:53:01.828Z,13.00
2018-11-07T10:55:29.368Z,13.10
2018-11-07T10:57:56.936Z,13.20
2018-11-07T11:00:30.065Z,13.20
2018-11-07T11:03:09.480Z,13.30
2018-11-07T11:05:37.729Z,13.40
2018-11-07T11:08:06.562Z,13.50
2018-11-07T11:10:34.814Z,13.60
2018-11-07T11:13:03.531Z,13.60
2018-11-07T11:15:31.271Z,13.70
2018-11-07T11:17:59.094Z,13.70
2018-11-07T11:20:26.862Z,13.80
2018-11-07T11:22:54.511Z,13.80
2018-11-07T11:25:22.053Z,13.90
2018-11-07T11:27:49.791Z,13.90
2018-11-07T11:30:17.521Z,14.00
2018-11-07T11:32:45.123Z,14.00
2018-11-07T11:35:13.102Z,14.10
2018-11-07T11:37:40.619Z,14.20
2018-11-07T11:40:11.196Z,14.20
2018-11-07T11:42:39.373Z,14.30
2018-11-07T11:45:09.640Z,14.30
2018-11-07T11:47:40.382Z,14.40
2018-11-07T11:50:12.040Z,14.40
2018-11-07T11:52:40.139Z,14.40
2018-11-07T11:55:08.867Z,14.50
2018-11-07T11:57:36.673Z,14.50
2018-11-07T12:00:06.443Z,14.60
2018-11-07T12:02:33.848Z,14.60
2018-11-07T12:05:01.415Z,14.70
2018-11-07T12:07:29.066Z,14.70
2018-11-07T12:09:56.944Z,14.70
2018-11-07T12:12:24.928Z,14.80
2018-11-07T12:14:52.546Z,14.80
2018-11-07T12:17:20.220Z,14.80
2018-11-07T12:19:47.963Z,14.80
2018-11-07T12:22:15.762Z,14.90
2018-11-07T12:24:43.327Z,14.90
2018-11-07T12:27:11.179Z,14.90
2018-11-07T12:29:38.955Z,15.00
2018-11-07T12:32:06.651Z,15.00
2018-11-07T12:34:34.552Z,15.00
2018-11-07T12:37:02.123Z,15.10
2018-11-07T12:39:29.718Z,15.10
2018-11-07T12:41:57.650Z,15.20
2018-11-07T12:44:25.514Z,15.20
2018-11-07T12:46:53.385Z,15.20
2018-11-07T12:49:21.171Z,15.30
2018-11-07T12:51:49.090Z,15.30
2018-11-07T12:54:16.690Z,15.30
2018-11-07T12:56:44.481Z,15.40
2018-11-07T12:59:12.116Z,15.40
2018-11-07T13:01:39.758Z,15.40
2018-11-07T13:04:07.774Z,15.50
2018-11-07T13:06:35.476Z,15.50
2018-11-07T13:09:05.894Z,15.50
2018-11-07T13:11:33.815Z,15.50
2018-11-07T13:14:01.596Z,15.60
2018-11-07T13:16:29.271Z,15.60
2018-11-07T13:18:56.938Z,15.60
2018-11-07T13:21:24.599Z,15.60
2018-11-07T13:23:52.336Z,15.60
2018-11-07T13:26:20.077Z,15.70
2018-11-07T13:28:47.646Z,15.70
2018-11-07T13:31:15.413Z,15.70
2018-11-07T13:33:43.056Z,15.70
2018-11-07T13:36:10.731Z,15.70
2018-11-07T13:38:38.706Z,15.70
2018-11-07T13:41:06.505Z,15.70
2018-11-07T13:43:34.128Z,15.80
2018-11-07T13:46:01.794Z,15.70
2018-11-07T13:48:29.616Z,15.70
2018-11-07T13:50:57.409Z,15.70
2018-11-07T13:53:25.068Z,15.70
2018-11-07T13:55:53.677Z,15.70
2018-11-07T13:58:21.270Z,15.70
2018-11-07T14:00:49.028Z,15.70
2018-11-07T14:03:16.548Z,15.70
2018-11-07T14:05:44.296Z,15.60
2018-11-07T14:08:14.446Z,15.60
2018-11-07T14:10:42.171Z,15.60
2018-11-07T14:13:09.760Z,15.60
2018-11-07T14:15:37.495Z,15.60
2018-11-07T14:18:05.363Z,15.50
2018-11-07T14:20:33.028Z,15.50
2018-11-07T14:23:00.940Z,15.50
2018-11-07T14:25:28.498Z,15.40
2018-11-07T14:27:56.362Z,15.40
2018-11-07T14:30:23.725Z,15.30
2018-11-07T14:32:54.400Z,15.30
2018-11-07T14:35:22.419Z,15.20
2018-11-07T14:37:50.968Z,15.20
2018-11-07T14:40:18.569Z,15.10
2018-11-07T14:42:46.344Z,15.10
2018-11-07T14:45:13.956Z,15.00
2018-11-07T14:47:42.435Z,15.00
2018-11-07T14:50:11.184Z,14.90
2018-11-07T14:52:40.640Z,14.90
2018-11-07T14:55:09.074Z,14.80
2018-11-07T14:57:36.838Z,14.80
2018-11-07T15:00:08.455Z,14.70
2018-11-07T15:02:36.388Z,14.60
2018-11-07T15:05:04.959Z,14.60
2018-11-07T15:07:32.488Z,14.50
2018-11-07T15:10:00.403Z,14.40
2018-11-07T15:12:27.968Z,14.40
2018-11-07T15:14:55.576Z,14.30
2018-11-07T15:17:23.299Z,14.30
2018-11-07T15:19:51.643Z,14.20
2018-11-07T15:22:19.483Z,14.10
2018-11-07T15:24:47.375Z,14.10
2018-11-07T15:27:14.947Z,14.00
2018-11-07T15:29:42.752Z,14.00
2018-11-07T15:32:10.440Z,13.90
2018-11-07T15:34:38.199Z,13.80
2018-11-07T15:37:09.622Z,13.80
2018-11-07T15:39:37.938Z,13.70
2018-11-07T15:42:05.987Z,13.60
2018-11-07T15:44:34.368Z,13.60
2018-11-07T15:47:02.395Z,13.50
2018-11-07T15:49:30.220Z,13.50
2018-11-07T15:51:58.057Z,13.40
2018-11-07T15:54:26.069Z,13.40
2018-11-07T15:56:54.000Z,13.30
2018-11-07T15:59:22.099Z,13.20
2018-11-07T16:01:50.006Z,13.20
2018-11-07T16:04:18.050Z,13.10
2018-11-07T16:06:45.892Z,13.10
2018-11-07T16:09:13.568Z,13.00
2018-11-07T16:11:41.277Z,13.00
2018-11-07T16:14:08.866Z,13.00
2018-11-07T16:16:36.528Z,12.90
2018-11-07T16:19:04.481Z,12.90
2018-11-07T16:21:32.112Z,12.80
2018-11-07T16:23:59.820Z,12.70
2018-11-07T16:26:27.329Z,12.70
2018-11-07T16:28:55.009Z,12.60
2018-11-07T16:31:22.532Z,12.60
2018-11-07T16:33:50.161Z,12.60
2018-11-07T16:36:17.754Z,12.50
2018-11-07T16:38:45.416Z,12.50
2018-11-07T16:41:13.128Z,12.40
2018-11-07T16:43:40.716Z,12.40
2018-11-07T16:46:08.725Z,12.40
2018-11-07T16:48:36.811Z,12.30
2018-11-07T16:51:05.154Z,12.20
2018-11-07T16:53:32.765Z,12.20
2018-11-07T16:56:00.365Z,12.20
2018-11-07T16:58:28.015Z,12.20
2018-11-07T17:00:55.644Z,12.10
2018-11-07T17:03:23.449Z,12.10
2018-11-07T17:05:51.304Z,12.10
2018-11-07T17:08:18.992Z,12.10
2018-11-07T17:10:47.084Z,12.00
2018-11-07T17:13:15.331Z,12.00
2018-11-07T17:15:43.044Z,12.00
2018-11-07T17:18:10.799Z,11.90
2018-11-07T17:20:38.489Z,11.90
2018-11-07T17:23:06.434Z,11.90
2018-11-07T17:25:34.043Z,11.80
2018-11-07T17:28:01.767Z,11.80
2018-11-07T17:30:29.760Z,11.80
2018-11-07T17:32:57.376Z,11.80
2018-11-07T17:35:25.070Z,11.70
2018-11-07T17:37:52.604Z,11.70
2018-11-07T17:40:21.783Z,11.70
2018-11-07T17:42:49.828Z,11.70
2018-11-07T17:45:18.745Z,11.60
2018-11-07T17:47:47.040Z,11.60
2018-11-07T17:50:15.948Z,11.60
2018-11-07T17:52:43.810Z,11.60
2018-11-07T17:55:12.900Z,11.60
2018-11-07T17:57:40.592Z,11.50
2018-11-07T18:00:10.437Z,11.50
2018-11-07T18:02:38.183Z,11.50
2018-11-07T18:05:06.615Z,11.40
2018-11-07T18:07:34.939Z,11.40
2018-11-07T18:10:02.642Z,11.40
2018-11-07T18:12:30.303Z,11.40
2018-11-07T18:14:57.947Z,11.30
2018-11-07T18:17:25.698Z,11.30
2018-11-07T18:19:53.235Z,11.30
2018-11-07T18:22:20.919Z,11.30
2018-11-07T18:24:48.525Z,11.30
2018-11-07T18:27:16.154Z,11.30
2018-11-07T18:29:43.805Z,11.20
2018-11-07T18:32:11.895Z,11.20
2018-11-07T18:34:39.419Z,11.20
2018-11-07T18:37:07.711Z,11.20
2018-11-07T18:39:35.733Z,11.20
2018-11-07T18:42:03.425Z,11.20
2018-11-07T18:44:31.100Z,11.20
2018-11-07T18:46:58.924Z,11.20
2018-11-07T18:49:26.439Z,11.20
2018-11-07T18:51:54.048Z,11.20
2018-11-07T18:54:21.607Z,11.20
2018-11-07T18:56:49.148Z,11.10
2018-11-07T18:59:17.125Z,11.20
2018-11-07T19:01:44.919Z,11.20
2018-11-07T19:04:12.744Z,11.10
2018-11-07T19:06:40.417Z,11.10
2018-11-07T19:09:08.708Z,11.10
2018-11-07T19:11:36.343Z,11.10
2018-11-07T19:14:04.407Z,11.10
2018-11-07T19:16:31.971Z,11.10
2018-11-07T19:18:59.566Z,11.10
2018-11-07T19:21:27.152Z,11.10
2018-11-07T19:23:55.207Z,11.10
2018-11-07T19:26:23.094Z,11.10
2018-11-07T19:28:50.630Z,11.00
2018-11-07T19:31:18.151Z,11.00
2018-11-07T19:33:45.799Z,11.00
2018-11-07T19:36:13.536Z,11.00
2018-11-07T19:38:41.164Z,11.00
2018-11-07T19:41:08.709Z,11.00
2018-11-07T19:43:36.351Z,10.90
2018-11-07T19:46:04.145Z,10.90
2018-11-07T19:48:31.796Z,10.90
2018-11-07T19:50:59.433Z,10.80
2018-11-07T19:53:27.116Z,10.80
2018-11-07T19:55:54.764Z,10.80
2018-11-07T19:58:22.392Z,10.70
2018-11-07T20:00:49.999Z,10.70
2018-11-07T20:03:17.547Z,10.70
2018-11-07T20:05:45.100Z,10.60
2018-11-07T20:08:12.903Z,10.60
2018-11-07T20:10:40.903Z,10.70
2018-11-07T20:13:08.530Z,10.70
2018-11-07T20:15:36.520Z,10.70
2018-11-07T20:18:04.655Z,10.70
2018-11-07T20:20:36.034Z,10.60
2018-11-07T20:23:04.114Z,10.70
2018-11-07T20:25:31.840Z,10.60
2018-11-07T20:27:59.417Z,10.60
2018-11-07T20:30:26.969Z,10.60
2018-11-07T20:32:54.797Z,10.60
2018-11-07T20:35:22.852Z,10.60
2018-11-07T20:37:50.468Z,10.70
2018-11-07T20:40:19.401Z,10.70
2018-11-07T20:42:47.096Z,10.70
2018-11-07T20:45:15.514Z,10.70
2018-11-07T20:47:43.508Z,10.70
2018-11-07T20:50:12.995Z,10.70
2018-11-07T20:52:42.159Z,10.80
2018-11-07T20:55:10.840Z,10.80
2018-11-07T20:57:38.735Z,10.80
2018-11-07T21:00:14.314Z,10.80
2018-11-07T21:02:42.403Z,10.80
2018-11-07T21:05:10.449Z,10.80
2018-11-07T21:07:38.648Z,10.80
2018-11-07T21:10:08.199Z,10.80
2018-11-07T21:12:36.131Z,10.80
2018-11-07T21:15:04.462Z,10.90
2018-11-07T21:17:32.058Z,10.90
2018-11-07T21:19:59.622Z,10.90
2018-11-07T21:22:27.179Z,10.90
2018-11-07T21:24:54.847Z,10.90
2018-11-07T21:27:22.347Z,10.90
2018-11-07T21:29:49.946Z,11.00
2018-11-07T21:32:17.508Z,11.00
2018-11-07T21:34:45.248Z,11.00
2018-11-07T21:37:12.896Z,11.00
2018-11-07T21:39:40.919Z,11.00
2018-11-07T21:42:08.558Z,11.10
2018-11-07T21:44:36.099Z,11.10
2018-11-07T21:47:03.752Z,11.10
2018-11-07T21:49:31.564Z,11.10
2018-11-07T21:51:59.335Z,11.20
2018-11-07T21:54:26.901Z,11.20
2018-11-07T21:56:54.450Z,11.20
2018-11-07T21:59:22.317Z,11.20
2018-11-07T22:01:49.942Z,11.20
2018-11-07T22:04:17.583Z,11.20
2018-11-07T22:06:45.450Z,11.20
2018-11-07T22:09:13.276Z,11.30
2018-11-07T22:11:40.859Z,11.30
2018-11-07T22:14:08.803Z,11.20
2018-11-07T22:16:37.103Z,11.30
2018-11-07T22:19:05.271Z,11.30
2018-11-07T22:21:32.891Z,11.30
2018-11-07T22:24:00.533Z,11.30
2018-11-07T22:26:28.147Z,11.30
2018-11-07T22:28:55.979Z,11.30
2018-11-07T22:31:23.702Z,11.30
2018-11-07T22:33:51.251Z,11.30
2018-11-07T22:36:19.102Z,11.30
2018-11-07T22:38:46.947Z,11.40
2018-11-07T22:41:14.647Z,11.40
2018-11-07T22:43:42.280Z,11.40
2018-11-07T22:46:10.124Z,11.40
2018-11-07T22:48:37.866Z,11.40
2018-11-07T22:51:05.617Z,11.40
2018-11-07T22:53:33.195Z,11.40
2018-11-07T22:56:01.273Z,11.40
2018-11-07T22:58:28.866Z,11.40
2018-11-07T23:01:02.007Z,11.40
2018-11-07T23:03:30.168Z,11.50
2018-11-07T23:05:57.877Z,11.50
2018-11-07T23:08:25.564Z,11.40
2018-11-07T23:10:53.133Z,11.40
2018-11-07T23:13:20.791Z,11.50
2018-11-07T23:15:49.092Z,11.40
2018-11-07T23:18:18.123Z,11.50
2018-11-07T23:20:45.988Z,11.50
2018-11-07T23:23:13.917Z,11.50
2018-11-07T23:25:41.807Z,11.50
2018-11-07T23:28:09.643Z,11.50
2018-11-07T23:30:37.250Z,11.50
2018-11-07T23:33:05.276Z,11.50
2018-11-07T23:35:32.849Z,11.50
2018-11-07T23:38:00.379Z,11.50
2018-11-07T23:40:28.003Z,11.50
2018-11-07T23:42:55.599Z,11.50
2018-11-07T23:45:23.271Z,11.50
2018-11-07T23:47:50.987Z,11.50
2018-11-07T23:50:18.546Z,11.50
2018-11-07T23:52:46.356Z,11.50
2018-11-07T23:55:14.643Z,11.50
2018-11-07T23:57:42.773Z,11.50
