createdAt,value
2022-08-20T00:03:20.106Z,20.45
2022-08-20T00:08:22.616Z,20.38
2022-08-20T00:13:32.331Z,20.34
2022-08-20T00:18:36.995Z,20.29
2022-08-20T00:23:46.654Z,20.27
2022-08-20T00:28:52.953Z,20.23
2022-08-20T00:33:54.744Z,20.17
2022-08-20T00:39:01.275Z,20.16
2022-08-20T00:44:25.541Z,20.13
2022-08-20T00:49:32.556Z,20.09
2022-08-20T00:54:47.176Z,20.04
2022-08-20T00:59:55.139Z,19.99
2022-08-20T01:04:59.372Z,19.97
2022-08-20T01:10:09.547Z,19.92
2022-08-20T01:15:17.191Z,19.86
2022-08-20T01:20:20.550Z,19.79
2022-08-20T01:26:02.717Z,19.76
2022-08-20T01:31:13.512Z,19.74
2022-08-20T01:36:18.263Z,19.70
2022-08-20T01:41:33.166Z,19.71
2022-08-20T01:46:38.933Z,19.69
2022-08-20T01:51:47.025Z,19.66
2022-08-20T01:57:01.047Z,19.64
2022-08-20T02:02:08.782Z,19.62
2022-08-20T02:07:21.394Z,19.63
2022-08-20T02:12:23.159Z,19.58
2022-08-20T02:17:28.147Z,19.58
2022-08-20T02:22:38.037Z,19.60
2022-08-20T02:27:46.124Z,19.54
2022-08-20T02:32:48.275Z,19.52
2022-08-20T02:37:57.686Z,19.48
2022-08-20T02:43:03.407Z,19.43
2022-08-20T02:48:07.624Z,19.37
2022-08-20T02:53:11.750Z,19.33
2022-08-20T02:58:20.080Z,19.32
2022-08-20T03:03:22.811Z,19.27
2022-08-20T03:08:29.317Z,19.24
2022-08-20T03:13:33.288Z,19.18
2022-08-20T03:18:38.351Z,19.13
2022-08-20T03:23:45.395Z,19.10
2022-08-20T03:28:50.196Z,19.05
2022-08-20T03:33:55.296Z,18.99
2022-08-20T03:38:59.163Z,18.96
2022-08-20T03:44:00.902Z,18.92
2022-08-20T03:49:08.394Z,18.89
2022-08-20T03:54:12.296Z,18.86
2022-08-20T03:59:18.726Z,18.84
2022-08-20T04:04:22.771Z,18.83
2022-08-20T04:09:24.546Z,18.84
2022-08-20T04:14:32.725Z,18.83
2022-08-20T04:19:36.843Z,18.78
2022-08-20T04:24:38.622Z,18.75
2022-08-20T04:29:45.866Z,18.72
2022-08-20T04:34:52.287Z,18.67
2022-08-20T04:40:21.479Z,18.59
2022-08-20T04:45:25.859Z,18.55
2022-08-20T04:50:27.590Z,18.51
2022-08-20T04:55:31.814Z,18.49
2022-08-20T05:00:39.844Z,18.47
2022-08-20T05:05:50.312Z,18.44
2022-08-20T05:11:06.911Z,18.40
2022-08-20T05:16:20.274Z,18.39
2022-08-20T05:21:24.414Z,18.37
2022-08-20T05:26:29.383Z,18.38
2022-08-20T05:31:36.450Z,18.45
2022-08-20T05:36:53.000Z,18.52
2022-08-20T05:41:57.139Z,18.57
2022-08-20T05:47:04.209Z,18.56
2022-08-20T05:52:06.226Z,18.54
2022-08-20T05:57:14.030Z,18.56
2022-08-20T06:02:34.780Z,18.59
2022-08-20T06:07:39.543Z,18.68
2022-08-20T06:12:44.438Z,18.78
2022-08-20T06:17:46.203Z,18.91
2022-08-20T06:23:00.209Z,19.03
2022-08-20T06:28:03.276Z,19.22
2022-08-20T06:33:07.528Z,19.39
2022-08-20T06:38:18.572Z,19.51
2022-08-20T06:43:20.356Z,19.66
2022-08-20T06:48:29.860Z,19.73
2022-08-20T06:53:33.925Z,19.76
2022-08-20T06:58:38.890Z,19.79
2022-08-20T07:03:55.431Z,19.85
2022-08-20T07:09:02.775Z,19.85
2022-08-20T07:14:09.512Z,20.08
2022-08-20T07:19:15.798Z,20.31
2022-08-20T07:24:20.222Z,20.47
2022-08-20T07:29:44.333Z,20.60
2022-08-20T07:34:48.424Z,20.70
2022-08-20T07:39:50.925Z,20.80
2022-08-20T07:44:52.873Z,20.81
2022-08-20T07:49:54.734Z,20.73
2022-08-20T07:54:59.241Z,20.86
2022-08-20T08:00:04.510Z,20.87
2022-08-20T08:05:10.910Z,20.93
2022-08-20T08:10:22.445Z,21.02
2022-08-20T08:15:29.576Z,21.11
2022-08-20T08:20:46.780Z,21.20
2022-08-20T08:25:57.326Z,21.23
2022-08-20T08:31:05.969Z,21.25
2022-08-20T08:36:15.653Z,21.40
2022-08-20T08:41:19.692Z,21.38
2022-08-20T08:46:26.734Z,21.40
2022-08-20T08:52:01.528Z,21.37
2022-08-20T08:57:09.632Z,21.22
2022-08-20T09:02:23.227Z,21.06
2022-08-20T09:07:32.485Z,20.88
2022-08-20T09:12:37.361Z,21.01
2022-08-20T09:17:46.457Z,21.16
2022-08-20T09:22:48.276Z,21.48
2022-08-20T09:27:57.629Z,21.58
2022-08-20T09:33:05.928Z,21.44
2022-08-20T09:38:10.390Z,21.30
2022-08-20T09:43:12.305Z,21.32
2022-08-20T09:48:16.669Z,21.51
2022-08-20T09:53:24.155Z,21.75
2022-08-20T09:58:38.413Z,22.01
2022-08-20T10:03:48.024Z,22.30
2022-08-20T10:08:53.346Z,22.51
2022-08-20T10:13:56.218Z,22.79
2022-08-20T10:19:00.772Z,22.99
2022-08-20T10:24:06.552Z,23.26
2022-08-20T10:29:11.152Z,23.48
2022-08-20T10:34:13.073Z,23.66
2022-08-20T10:39:19.259Z,23.51
2022-08-20T10:44:23.413Z,23.10
2022-08-20T10:49:28.116Z,23.10
2022-08-20T10:54:33.524Z,23.49
2022-08-20T10:59:40.477Z,23.18
2022-08-20T11:04:48.031Z,23.06
2022-08-20T11:09:55.213Z,23.24
2022-08-20T11:14:56.984Z,23.45
2022-08-20T11:19:59.270Z,23.48
2022-08-20T11:25:04.816Z,23.19
2022-08-20T11:30:10.065Z,23.63
2022-08-20T11:35:41.243Z,23.77
2022-08-20T11:40:33.934Z,23.82
2022-08-20T11:45:38.156Z,24.11
2022-08-20T11:50:39.909Z,24.50
2022-08-20T11:55:44.823Z,24.38
2022-08-20T12:00:51.675Z,25.15
2022-08-20T12:05:58.015Z,25.09
2022-08-20T12:11:02.256Z,25.15
2022-08-20T12:16:06.046Z,25.43
2022-08-20T12:21:07.817Z,25.85
2022-08-20T12:26:16.715Z,26.30
2022-08-20T12:31:18.436Z,26.81
2022-08-20T12:36:22.494Z,27.08
2022-08-20T12:41:24.256Z,26.85
2022-08-20T12:46:26.028Z,26.05
2022-08-20T12:51:28.818Z,25.66
2022-08-20T12:56:33.174Z,25.56
2022-08-20T13:01:37.794Z,25.84
2022-08-20T13:06:47.060Z,26.53
2022-08-20T13:11:49.272Z,25.81
2022-08-20T13:16:58.413Z,25.40
2022-08-20T13:22:05.907Z,25.80
2022-08-20T13:27:16.913Z,25.70
2022-08-20T13:32:21.712Z,26.17
2022-08-20T13:37:28.030Z,27.01
2022-08-20T13:42:29.711Z,27.75
2022-08-20T13:47:41.237Z,27.10
2022-08-20T13:52:43.663Z,26.63
2022-08-20T13:57:53.591Z,26.57
2022-08-20T14:02:55.746Z,26.21
2022-08-20T14:08:06.204Z,26.63
2022-08-20T14:13:15.728Z,27.63
2022-08-20T14:18:20.828Z,26.82
2022-08-20T14:23:22.659Z,26.00
2022-08-20T14:28:24.899Z,25.59
2022-08-20T14:33:28.861Z,25.31
2022-08-20T14:38:35.084Z,25.49
2022-08-20T14:43:40.812Z,26.51
2022-08-20T14:48:44.920Z,26.58
2022-08-20T14:53:55.051Z,26.82
2022-08-20T14:58:59.099Z,27.33
2022-08-20T15:04:00.932Z,28.66
2022-08-20T15:09:03.621Z,29.97
2022-08-20T15:14:10.528Z,29.91
2022-08-20T15:19:15.274Z,30.90
2022-08-20T15:24:19.480Z,31.43
2022-08-20T15:29:26.045Z,31.60
2022-08-20T15:34:37.838Z,29.98
2022-08-20T15:39:40.829Z,29.44
2022-08-20T15:44:45.525Z,30.58
2022-08-20T15:49:49.430Z,31.87
2022-08-20T15:54:56.508Z,32.55
2022-08-20T16:00:13.923Z,32.78
2022-08-20T16:05:37.039Z,33.27
2022-08-20T16:11:03.917Z,33.48
2022-08-20T16:16:14.711Z,33.36
2022-08-20T16:21:28.454Z,32.56
2022-08-20T16:26:51.977Z,32.72
2022-08-20T16:32:01.939Z,33.08
2022-08-20T16:37:28.912Z,32.78
2022-08-20T16:42:37.855Z,30.87
2022-08-20T16:47:42.938Z,29.14
2022-08-20T16:52:47.321Z,28.21
2022-08-20T16:57:53.056Z,27.42
2022-08-20T17:03:09.183Z,26.85
2022-08-20T17:08:22.879Z,26.38
2022-08-20T17:13:34.357Z,25.95
2022-08-20T17:18:43.554Z,25.58
2022-08-20T17:23:56.300Z,25.52
2022-08-20T17:29:00.939Z,25.01
2022-08-20T17:34:05.084Z,24.74
2022-08-20T17:39:18.310Z,24.35
2022-08-20T17:44:34.618Z,24.07
2022-08-20T17:49:43.597Z,23.79
2022-08-20T17:55:07.428Z,23.49
2022-08-20T18:00:16.345Z,23.30
2022-08-20T18:05:20.205Z,23.15
2022-08-20T18:10:27.481Z,23.07
2022-08-20T18:15:37.571Z,22.88
2022-08-20T18:21:11.747Z,22.69
2022-08-20T18:26:20.782Z,22.52
2022-08-20T18:31:40.907Z,22.70
2022-08-20T18:36:57.326Z,22.19
2022-08-20T18:42:07.390Z,21.93
2022-08-20T18:47:41.471Z,21.68
2022-08-20T18:53:05.211Z,21.48
2022-08-20T18:58:15.147Z,21.31
2022-08-20T19:03:46.114Z,21.09
2022-08-20T19:08:52.826Z,20.95
2022-08-20T19:14:07.418Z,20.76
2022-08-20T19:19:23.848Z,20.57
2022-08-20T19:24:30.571Z,20.41
2022-08-20T19:29:42.364Z,20.29
2022-08-20T19:35:01.007Z,20.14
2022-08-20T19:40:19.956Z,20.04
2022-08-20T19:45:32.761Z,19.88
2022-08-20T19:50:59.306Z,19.79
2022-08-20T19:56:13.479Z,19.70
2022-08-20T20:01:22.873Z,19.59
2022-08-20T20:06:33.906Z,19.49
2022-08-20T20:11:43.054Z,19.40
2022-08-20T20:16:45.884Z,19.31
2022-08-20T20:21:53.730Z,19.28
2022-08-20T20:26:59.353Z,19.21
2022-08-20T20:32:17.114Z,19.24
2022-08-20T20:37:49.571Z,19.20
2022-08-20T20:43:09.999Z,19.09
2022-08-20T20:48:20.160Z,19.02
2022-08-20T20:53:40.269Z,19.01
2022-08-20T20:58:55.531Z,18.87
2022-08-20T21:03:59.817Z,18.77
2022-08-20T21:09:01.609Z,18.70
2022-08-20T21:14:05.787Z,18.66
2022-08-20T21:19:12.128Z,18.59
2022-08-20T21:24:17.271Z,18.52
2022-08-20T21:29:29.298Z,18.48
2022-08-20T21:34:38.526Z,18.42
2022-08-20T21:39:44.003Z,18.35
2022-08-20T21:44:49.674Z,18.27
2022-08-20T21:49:56.198Z,18.19
2022-08-20T21:54:59.892Z,18.15
2022-08-20T22:00:27.366Z,18.04
2022-08-20T22:05:31.591Z,17.92
2022-08-20T22:10:35.987Z,17.83
2022-08-20T22:15:39.596Z,17.75
2022-08-20T22:20:41.453Z,17.73
2022-08-20T22:25:45.381Z,17.71
2022-08-20T22:30:49.448Z,17.60
2022-08-20T22:35:53.518Z,17.52
2022-08-20T22:40:57.528Z,17.45
2022-08-20T22:46:04.304Z,17.37
2022-08-20T22:51:06.122Z,17.28
2022-08-20T22:56:19.686Z,17.18
2022-08-20T23:01:24.270Z,17.10
2022-08-20T23:06:29.498Z,17.03
2022-08-20T23:11:31.260Z,16.96
2022-08-20T23:16:39.331Z,16.87
2022-08-20T23:21:41.072Z,16.84
2022-08-20T23:26:53.149Z,16.77
2022-08-20T23:31:57.655Z,16.70
2022-08-20T23:37:00.554Z,16.62
2022-08-20T23:42:05.426Z,16.55
2022-08-20T23:47:24.791Z,16.54
2022-08-20T23:52:28.856Z,16.48
2022-08-20T23:57:35.399Z,16.43
