createdAt,value
2018-02-19T00:00:28.511Z,20.93
2018-02-19T00:02:56.098Z,20.73
2018-02-19T00:05:23.739Z,20.77
2018-02-19T00:07:51.313Z,20.33
2018-02-19T00:10:18.959Z,22.77
2018-02-19T00:12:46.553Z,19.73
2018-02-19T00:15:14.515Z,20.23
2018-02-19T00:17:42.974Z,19.13
2018-02-19T00:20:10.584Z,20.70
2018-02-19T00:22:38.147Z,20.43
2018-02-19T00:25:05.742Z,19.60
2018-02-19T00:27:33.327Z,19.43
2018-02-19T00:30:00.962Z,18.97
2018-02-19T00:32:28.546Z,17.93
2018-02-19T00:34:56.166Z,19.83
2018-02-19T00:37:23.764Z,20.70
2018-02-19T00:39:51.849Z,18.47
2018-02-19T00:42:19.467Z,18.53
2018-02-19T00:44:47.075Z,19.63
2018-02-19T00:47:14.634Z,18.83
2018-02-19T00:49:42.255Z,18.80
2018-02-19T00:52:09.849Z,18.53
2018-02-19T00:54:37.489Z,19.33
2018-02-19T00:57:05.088Z,17.60
2018-02-19T00:59:32.719Z,18.20
2018-02-19T01:02:00.281Z,18.53
2018-02-19T01:04:27.883Z,18.00
2018-02-19T01:06:55.474Z,19.40
2018-02-19T01:09:23.074Z,17.50
2018-02-19T01:11:50.681Z,17.87
2018-02-19T01:14:18.255Z,19.53
2018-02-19T01:16:45.866Z,18.17
2018-02-19T01:19:13.453Z,16.63
2018-02-19T01:21:41.070Z,16.87
2018-02-19T01:24:08.650Z,17.63
2018-02-19T01:26:36.239Z,16.87
2018-02-19T01:29:03.871Z,17.17
2018-02-19T01:31:31.545Z,18.73
2018-02-19T01:33:59.159Z,16.93
2018-02-19T01:36:26.835Z,17.17
2018-02-19T01:38:54.383Z,17.77
2018-02-19T01:41:21.984Z,17.40
2018-02-19T01:43:49.586Z,17.47
2018-02-19T01:46:17.568Z,15.43
2018-02-19T01:48:45.133Z,16.93
2018-02-19T01:51:12.814Z,17.87
2018-02-19T01:53:40.411Z,17.17
2018-02-19T01:56:08.062Z,18.80
2018-02-19T01:58:35.690Z,17.57
2018-02-19T02:01:03.272Z,16.87
2018-02-19T02:03:30.847Z,16.87
2018-02-19T02:05:58.460Z,16.37
2018-02-19T02:08:26.056Z,17.00
2018-02-19T02:10:53.669Z,17.07
2018-02-19T02:15:55.167Z,16.57
2018-02-19T02:18:22.793Z,16.87
2018-02-19T02:20:50.410Z,17.50
2018-02-19T02:23:18.011Z,17.60
2018-02-19T02:25:45.648Z,15.50
2018-02-19T02:28:13.224Z,16.27
2018-02-19T02:30:40.833Z,17.03
2018-02-19T02:33:08.486Z,15.80
2018-02-19T02:35:36.048Z,16.47
2018-02-19T02:38:03.699Z,16.50
2018-02-19T02:40:31.332Z,15.33
2018-02-19T02:42:58.964Z,15.83
2018-02-19T02:45:26.580Z,15.73
2018-02-19T02:47:54.193Z,15.77
2018-02-19T02:50:21.793Z,15.80
2018-02-19T02:52:49.414Z,13.63
2018-02-19T02:55:17.016Z,14.60
2018-02-19T02:57:44.665Z,15.50
2018-02-19T03:00:12.247Z,14.03
2018-02-19T03:02:39.870Z,14.80
2018-02-19T03:05:07.468Z,15.77
2018-02-19T03:07:35.429Z,14.57
2018-02-19T03:10:03.042Z,14.53
2018-02-19T03:12:30.668Z,14.87
2018-02-19T03:14:58.263Z,14.53
2018-02-19T03:17:25.876Z,15.03
2018-02-19T03:19:53.478Z,14.47
2018-02-19T03:22:21.120Z,14.33
2018-02-19T03:24:48.738Z,13.33
2018-02-19T03:27:16.348Z,14.93
2018-02-19T03:29:43.957Z,13.70
2018-02-19T03:32:11.599Z,16.63
2018-02-19T03:34:39.241Z,15.43
2018-02-19T03:37:06.866Z,15.57
2018-02-19T03:39:34.864Z,15.73
2018-02-19T03:42:02.461Z,15.13
2018-02-19T03:44:30.055Z,14.07
2018-02-19T03:46:57.648Z,13.03
2018-02-19T03:49:25.243Z,14.80
2018-02-19T03:51:52.878Z,13.90
2018-02-19T03:54:20.500Z,13.53
2018-02-19T03:56:48.105Z,14.57
2018-02-19T03:59:15.698Z,13.83
2018-02-19T04:01:43.268Z,13.13
2018-02-19T04:04:11.311Z,13.23
2018-02-19T04:06:38.904Z,13.93
2018-02-19T04:09:06.536Z,15.40
2018-02-19T04:11:34.121Z,15.13
2018-02-19T04:14:01.728Z,14.40
2018-02-19T04:16:29.331Z,14.17
2018-02-19T04:18:57.336Z,14.37
2018-02-19T04:21:24.949Z,15.60
2018-02-19T04:23:52.561Z,14.93
2018-02-19T04:26:20.171Z,15.20
2018-02-19T04:28:47.783Z,14.03
2018-02-19T04:31:15.403Z,14.50
2018-02-19T04:33:43.049Z,14.77
2018-02-19T04:36:11.060Z,15.27
2018-02-19T04:38:38.699Z,13.27
2018-02-19T04:41:06.328Z,15.07
2018-02-19T04:43:34.000Z,14.43
2018-02-19T04:46:02.576Z,14.53
2018-02-19T04:48:34.036Z,14.70
2018-02-19T04:51:01.686Z,15.60
2018-02-19T04:53:29.289Z,16.00
2018-02-19T04:55:56.855Z,14.57
2018-02-19T04:58:24.455Z,15.17
2018-02-19T05:00:52.057Z,15.57
2018-02-19T05:03:19.660Z,13.70
2018-02-19T05:05:47.272Z,13.43
2018-02-19T05:08:14.891Z,13.90
2018-02-19T05:10:42.486Z,14.97
2018-02-19T05:13:10.101Z,15.13
2018-02-19T05:15:37.712Z,14.73
2018-02-19T05:18:05.275Z,12.70
2018-02-19T05:20:32.883Z,13.77
2018-02-19T05:23:00.541Z,13.30
2018-02-19T05:25:28.126Z,13.20
2018-02-19T05:27:55.777Z,13.77
2018-02-19T05:30:23.373Z,13.93
2018-02-19T05:32:50.958Z,14.17
2018-02-19T05:35:18.577Z,13.47
2018-02-19T05:37:46.171Z,13.40
2018-02-19T05:40:13.765Z,21.83
2018-02-19T05:42:41.373Z,16.67
2018-02-19T05:45:09.032Z,15.63
2018-02-19T05:47:36.685Z,15.50
2018-02-19T05:50:04.258Z,14.40
2018-02-19T05:52:31.884Z,21.77
2018-02-19T05:54:59.492Z,18.93
2018-02-19T05:57:27.080Z,16.43
2018-02-19T05:59:54.724Z,14.37
2018-02-19T06:02:22.356Z,13.67
2018-02-19T06:04:49.968Z,12.70
2018-02-19T06:07:17.790Z,12.83
2018-02-19T06:09:45.404Z,13.17
2018-02-19T06:12:12.992Z,14.00
2018-02-19T06:14:40.584Z,13.13
2018-02-19T06:17:08.227Z,14.27
2018-02-19T06:19:35.807Z,12.57
2018-02-19T06:22:03.440Z,14.40
2018-02-19T06:24:31.021Z,13.70
2018-02-19T06:26:58.680Z,13.70
2018-02-19T06:29:26.319Z,14.43
2018-02-19T06:31:53.921Z,14.50
2018-02-19T06:34:21.545Z,13.60
2018-02-19T06:36:49.191Z,16.27
2018-02-19T06:39:16.850Z,15.73
2018-02-19T06:41:44.453Z,14.20
2018-02-19T06:44:12.037Z,13.37
2018-02-19T06:46:39.653Z,13.80
2018-02-19T06:49:07.236Z,12.43
2018-02-19T06:51:35.253Z,14.83
2018-02-19T06:54:02.847Z,13.87
2018-02-19T06:56:30.452Z,13.23
2018-02-19T06:58:58.050Z,13.27
2018-02-19T07:01:25.698Z,13.40
2018-02-19T07:03:53.294Z,13.47
2018-02-19T07:06:20.904Z,12.53
2018-02-19T07:08:48.484Z,13.03
2018-02-19T07:11:16.309Z,14.47
2018-02-19T07:13:43.941Z,13.93
2018-02-19T07:16:11.534Z,12.80
2018-02-19T07:18:39.151Z,13.33
2018-02-19T07:21:06.757Z,12.97
2018-02-19T07:23:34.373Z,13.70
2018-02-19T07:26:01.963Z,13.07
2018-02-19T07:28:29.567Z,13.07
2018-02-19T07:30:57.171Z,13.17
2018-02-19T07:33:24.813Z,13.90
2018-02-19T07:35:52.407Z,13.43
2018-02-19T07:38:20.033Z,13.57
2018-02-19T07:40:47.645Z,14.53
2018-02-19T07:43:15.243Z,14.63
2018-02-19T07:45:42.852Z,13.93
2018-02-19T07:48:10.459Z,13.30
2018-02-19T07:50:38.055Z,12.80
2018-02-19T07:53:05.694Z,12.50
2018-02-19T07:55:33.297Z,13.10
2018-02-19T07:58:02.816Z,11.80
2018-02-19T08:00:31.597Z,12.80
2018-02-19T08:02:59.219Z,13.27
2018-02-19T08:05:27.206Z,12.97
2018-02-19T08:07:54.836Z,13.17
2018-02-19T08:10:22.447Z,13.73
2018-02-19T08:12:50.065Z,13.37
2018-02-19T08:15:17.684Z,12.90
2018-02-19T08:17:45.433Z,13.60
2018-02-19T08:20:15.223Z,13.70
2018-02-19T08:22:42.853Z,14.03
2018-02-19T08:25:10.481Z,13.07
2018-02-19T08:27:38.058Z,13.97
2018-02-19T08:30:05.664Z,12.57
2018-02-19T08:32:33.268Z,13.83
2018-02-19T08:35:00.896Z,13.93
2018-02-19T08:37:28.512Z,13.07
2018-02-19T08:39:56.122Z,14.60
2018-02-19T08:42:23.741Z,13.43
2018-02-19T08:44:51.368Z,13.10
2018-02-19T08:47:18.944Z,12.37
2018-02-19T08:49:47.121Z,13.77
2018-02-19T08:52:14.729Z,14.27
2018-02-19T08:54:42.725Z,14.03
2018-02-19T08:57:10.353Z,12.30
2018-02-19T08:59:37.977Z,13.47
2018-02-19T09:02:05.572Z,13.93
2018-02-19T09:04:33.193Z,13.83
2018-02-19T09:07:00.772Z,13.30
2018-02-19T09:09:28.597Z,13.87
2018-02-19T09:11:56.197Z,14.43
2018-02-19T09:14:23.818Z,14.87
2018-02-19T09:16:51.457Z,14.43
2018-02-19T09:19:19.147Z,14.40
2018-02-19T09:21:46.756Z,15.23
2018-02-19T09:24:14.397Z,13.57
2018-02-19T09:26:42.026Z,14.33
2018-02-19T09:29:09.633Z,14.50
2018-02-19T09:31:37.332Z,14.87
2018-02-19T09:34:04.916Z,14.13
2018-02-19T09:36:32.719Z,15.73
2018-02-19T09:39:00.304Z,14.33
2018-02-19T09:41:28.292Z,14.60
2018-02-19T09:43:55.884Z,13.60
2018-02-19T09:46:23.534Z,13.80
2018-02-19T09:48:51.146Z,13.73
2018-02-19T09:51:18.752Z,14.67
2018-02-19T09:53:46.350Z,15.50
2018-02-19T09:56:14.009Z,15.03
2018-02-19T09:58:41.613Z,14.57
2018-02-19T10:01:09.624Z,15.00
2018-02-19T10:03:37.213Z,13.63
2018-02-19T10:06:04.810Z,14.13
2018-02-19T10:08:32.408Z,14.17
2018-02-19T10:11:00.020Z,13.40
2018-02-19T10:13:27.876Z,13.60
2018-02-19T10:15:55.493Z,13.73
2018-02-19T10:18:23.102Z,14.20
2018-02-19T10:20:50.734Z,12.40
2018-02-19T10:23:18.358Z,14.00
2018-02-19T10:25:45.968Z,12.97
2018-02-19T10:28:13.545Z,13.17
2018-02-19T10:30:41.168Z,14.27
2018-02-19T10:33:08.741Z,12.63
2018-02-19T10:35:49.646Z,13.33
2018-02-19T10:38:17.248Z,12.37
2018-02-19T10:40:44.889Z,12.67
2018-02-19T10:43:12.532Z,11.40
2018-02-19T10:45:40.125Z,10.77
2018-02-19T10:48:07.743Z,11.50
2018-02-19T10:50:35.299Z,11.77
2018-02-19T10:53:02.901Z,11.93
2018-02-19T10:55:30.500Z,12.13
2018-02-19T10:57:58.155Z,12.93
2018-02-19T11:00:31.307Z,13.10
2018-02-19T11:02:58.917Z,12.53
2018-02-19T11:05:26.521Z,11.67
2018-02-19T11:07:54.171Z,12.40
2018-02-19T11:10:21.744Z,12.00
2018-02-19T11:12:49.354Z,11.37
2018-02-19T11:15:16.924Z,11.70
2018-02-19T11:17:44.542Z,11.23
2018-02-19T11:20:12.134Z,10.50
2018-02-19T11:22:39.724Z,10.90
2018-02-19T11:25:07.332Z,10.20
2018-02-19T11:27:35.402Z,10.17
2018-02-19T11:30:02.996Z,9.87
2018-02-19T11:32:30.615Z,9.47
2018-02-19T11:34:58.200Z,10.67
2018-02-19T11:37:25.808Z,9.93
2018-02-19T11:39:53.551Z,10.07
2018-02-19T11:42:21.195Z,10.20
2018-02-19T11:44:48.785Z,10.30
2018-02-19T11:47:16.400Z,9.40
2018-02-19T11:49:43.992Z,9.67
2018-02-19T11:52:11.606Z,9.63
2018-02-19T11:54:39.221Z,10.00
2018-02-19T11:57:06.824Z,10.17
2018-02-19T11:59:34.401Z,11.10
2018-02-19T12:02:02.021Z,18.33
2018-02-19T12:04:29.653Z,11.80
2018-02-19T12:06:57.256Z,10.00
2018-02-19T12:09:24.896Z,10.97
2018-02-19T12:11:52.497Z,10.13
2018-02-19T12:14:20.109Z,10.73
2018-02-19T12:16:47.719Z,10.53
2018-02-19T12:19:15.406Z,10.97
2018-02-19T12:21:43.176Z,10.03
2018-02-19T12:24:10.839Z,11.27
2018-02-19T12:26:38.436Z,10.53
2018-02-19T12:29:06.052Z,12.20
2018-02-19T12:31:33.656Z,11.07
2018-02-19T12:34:01.256Z,10.83
2018-02-19T12:36:28.861Z,12.17
2018-02-19T12:38:56.476Z,10.53
2018-02-19T12:41:24.063Z,12.73
2018-02-19T12:43:51.674Z,13.17
2018-02-19T12:46:19.276Z,11.97
2018-02-19T12:48:46.902Z,11.80
2018-02-19T12:51:14.500Z,12.03
2018-02-19T12:53:42.130Z,11.70
2018-02-19T12:56:09.717Z,11.73
2018-02-19T12:58:37.381Z,12.40
2018-02-19T13:01:04.984Z,12.20
2018-02-19T13:03:32.807Z,12.70
2018-02-19T13:06:00.406Z,12.10
2018-02-19T13:08:28.074Z,12.53
2018-02-19T13:10:56.045Z,13.30
2018-02-19T13:13:23.659Z,12.53
2018-02-19T13:15:51.829Z,13.80
2018-02-19T13:18:19.456Z,12.67
2018-02-19T13:20:47.115Z,12.73
2018-02-19T13:23:15.512Z,12.07
2018-02-19T13:25:43.098Z,11.60
2018-02-19T13:28:11.657Z,12.90
2018-02-19T13:30:39.292Z,13.20
2018-02-19T13:33:06.886Z,12.20
2018-02-19T13:35:34.920Z,13.60
2018-02-19T13:38:02.517Z,13.83
2018-02-19T13:40:30.133Z,12.50
2018-02-19T13:42:57.723Z,13.47
2018-02-19T13:45:25.891Z,15.07
2018-02-19T13:47:53.509Z,23.63
2018-02-19T13:50:21.108Z,17.00
2018-02-19T13:52:48.700Z,25.53
2018-02-19T13:55:16.700Z,16.83
2018-02-19T13:57:44.340Z,13.87
2018-02-19T14:00:11.937Z,25.33
2018-02-19T14:02:39.791Z,18.40
2018-02-19T14:05:07.371Z,17.00
2018-02-19T14:07:34.988Z,17.17
2018-02-19T14:10:02.599Z,17.43
2018-02-19T14:12:30.234Z,15.80
2018-02-19T14:14:57.824Z,16.30
2018-02-19T14:17:25.420Z,16.20
2018-02-19T14:19:53.077Z,16.30
2018-02-19T14:22:20.655Z,16.63
2018-02-19T14:24:48.284Z,14.97
2018-02-19T14:27:15.932Z,14.27
2018-02-19T14:29:43.572Z,14.93
2018-02-19T14:32:11.199Z,14.03
2018-02-19T14:34:38.979Z,13.80
2018-02-19T14:37:06.569Z,15.40
2018-02-19T14:39:34.467Z,14.17
2018-02-19T14:42:02.318Z,15.97
2018-02-19T14:44:30.088Z,14.30
2018-02-19T14:46:57.721Z,13.93
2018-02-19T14:49:25.439Z,14.03
2018-02-19T14:51:53.545Z,17.17
2018-02-19T14:54:21.397Z,14.27
2018-02-19T14:56:49.391Z,15.43
2018-02-19T14:59:17.090Z,15.00
2018-02-19T15:01:44.726Z,14.37
2018-02-19T15:04:16.122Z,14.20
2018-02-19T15:06:43.787Z,14.70
2018-02-19T15:09:11.438Z,15.73
2018-02-19T15:11:39.139Z,14.20
2018-02-19T15:14:06.790Z,12.93
2018-02-19T15:16:37.798Z,12.43
2018-02-19T15:19:05.470Z,12.73
2018-02-19T15:21:33.179Z,13.37
2018-02-19T15:24:01.012Z,14.37
2018-02-19T15:26:28.678Z,13.97
2018-02-19T15:28:56.312Z,13.67
2018-02-19T15:31:32.761Z,14.50
2018-02-19T15:34:00.370Z,12.97
2018-02-19T15:36:27.977Z,12.83
2018-02-19T15:38:55.562Z,13.10
2018-02-19T15:41:23.173Z,13.43
2018-02-19T15:43:50.782Z,12.77
2018-02-19T15:46:19.152Z,12.77
2018-02-19T15:48:47.341Z,14.97
2018-02-19T15:51:16.549Z,14.70
2018-02-19T15:53:44.551Z,13.50
2018-02-19T15:56:16.568Z,15.93
2018-02-19T15:58:44.176Z,15.07
2018-02-19T16:01:12.081Z,17.67
2018-02-19T16:03:39.694Z,15.93
2018-02-19T16:06:07.665Z,16.67
2018-02-19T16:08:35.284Z,16.73
2018-02-19T16:11:03.585Z,18.87
2018-02-19T16:13:31.233Z,15.97
2018-02-19T16:15:58.853Z,17.27
2018-02-19T16:18:26.445Z,14.03
2018-02-19T16:20:54.178Z,14.67
2018-02-19T16:23:21.766Z,13.80
2018-02-19T16:25:49.396Z,14.47
2018-02-19T16:28:16.996Z,15.20
2018-02-19T16:30:44.659Z,16.40
2018-02-19T16:33:12.260Z,13.47
2018-02-19T16:35:39.931Z,15.70
2018-02-19T16:38:07.541Z,15.60
2018-02-19T16:40:35.757Z,16.43
2018-02-19T16:43:03.435Z,16.43
2018-02-19T16:45:31.044Z,23.10
2018-02-19T16:47:58.693Z,20.07
2018-02-19T16:50:27.668Z,20.43
2018-02-19T16:52:55.342Z,17.17
2018-02-19T16:55:22.955Z,16.73
2018-02-19T16:57:50.579Z,16.73
2018-02-19T17:00:22.159Z,20.00
2018-02-19T17:02:49.776Z,24.37
2018-02-19T17:05:17.433Z,30.63
2018-02-19T17:07:45.285Z,16.50
2018-02-19T17:10:12.921Z,32.60
2018-02-19T17:12:40.776Z,25.83
2018-02-19T17:15:08.434Z,18.73
2018-02-19T17:17:36.061Z,18.00
2018-02-19T17:20:03.688Z,19.60
2018-02-19T17:22:31.348Z,16.47
2018-02-19T17:24:58.960Z,16.37
2018-02-19T17:27:26.592Z,15.63
2018-02-19T17:29:54.605Z,17.47
2018-02-19T17:32:22.232Z,16.70
2018-02-19T17:34:50.645Z,17.80
2018-02-19T17:37:18.281Z,16.83
2018-02-19T17:39:45.868Z,14.53
2018-02-19T17:42:13.929Z,16.37
2018-02-19T17:44:41.585Z,14.90
2018-02-19T17:47:11.698Z,14.17
2018-02-19T17:49:39.856Z,14.47
2018-02-19T17:52:07.920Z,15.27
2018-02-19T17:54:35.538Z,20.13
2018-02-19T17:57:03.165Z,17.93
2018-02-19T17:59:30.775Z,16.37
2018-02-19T18:01:58.436Z,16.80
2018-02-19T18:04:26.040Z,18.00
2018-02-19T18:06:53.660Z,17.07
2018-02-19T18:09:21.263Z,16.97
2018-02-19T18:11:48.880Z,16.17
2018-02-19T18:14:16.539Z,15.97
2018-02-19T18:16:44.161Z,16.10
2018-02-19T18:19:11.767Z,15.87
2018-02-19T18:21:40.827Z,15.43
2018-02-19T18:24:08.873Z,16.57
2018-02-19T18:26:36.556Z,16.23
2018-02-19T18:29:04.176Z,16.03
2018-02-19T18:31:32.104Z,16.23
2018-02-19T18:37:57.280Z,15.37
2018-02-19T18:40:24.854Z,17.53
2018-02-19T18:42:52.510Z,16.13
2018-02-19T18:45:23.926Z,17.17
2018-02-19T18:47:58.756Z,17.10
2018-02-19T18:50:27.196Z,16.87
2018-02-19T18:52:54.824Z,15.67
2018-02-19T18:55:22.413Z,17.53
2018-02-19T18:57:49.991Z,18.57
2018-02-19T19:00:19.701Z,17.67
2018-02-19T19:02:49.107Z,16.03
2018-02-19T19:05:16.753Z,16.30
2018-02-19T19:07:56.604Z,15.87
2018-02-19T19:10:36.029Z,15.17
2018-02-19T19:13:03.621Z,17.43
2018-02-19T19:15:31.369Z,17.33
2018-02-19T19:17:59.171Z,16.73
2018-02-19T19:20:26.940Z,15.47
2018-02-19T19:22:54.569Z,16.97
2018-02-19T19:25:22.401Z,14.90
2018-02-19T19:27:50.244Z,16.10
2018-02-19T19:30:18.050Z,15.27
2018-02-19T19:32:45.927Z,15.17
2018-02-19T19:35:13.544Z,14.63
2018-02-19T19:37:41.407Z,13.83
2018-02-19T19:40:09.061Z,16.73
2018-02-19T19:42:36.866Z,14.97
2018-02-19T19:45:04.694Z,15.90
2018-02-19T19:47:32.865Z,17.40
2018-02-19T19:50:00.997Z,17.63
2018-02-19T19:52:28.665Z,15.90
2018-02-19T19:54:56.268Z,17.27
2018-02-19T19:57:23.868Z,17.13
2018-02-19T19:59:51.568Z,15.57
2018-02-19T20:02:19.330Z,16.40
2018-02-19T20:04:47.013Z,15.77
2018-02-19T20:07:14.631Z,16.73
2018-02-19T20:09:42.256Z,16.53
2018-02-19T20:12:09.957Z,18.33
2018-02-19T20:14:37.702Z,19.20
2018-02-19T20:17:05.485Z,16.73
2018-02-19T20:19:33.182Z,17.70
2018-02-19T20:22:00.952Z,17.27
2018-02-19T20:24:28.595Z,17.77
2018-02-19T20:26:56.340Z,16.33
2018-02-19T20:29:23.985Z,15.97
2018-02-19T20:31:51.724Z,16.37
2018-02-19T20:34:19.530Z,15.27
2018-02-19T20:36:47.187Z,16.53
2018-02-19T20:39:14.966Z,15.37
2018-02-19T20:41:42.613Z,16.67
2018-02-19T20:44:10.261Z,21.57
2018-02-19T20:46:37.880Z,19.90
2018-02-19T20:49:05.474Z,19.17
2018-02-19T20:51:33.045Z,19.63
2018-02-19T20:54:00.690Z,30.03
2018-02-19T20:56:28.304Z,33.27
2018-02-19T20:58:56.412Z,26.77
2018-02-19T21:01:24.028Z,22.73
2018-02-19T21:03:51.668Z,20.30
2018-02-19T21:06:23.524Z,17.77
2018-02-19T21:08:51.112Z,20.37
2018-02-19T21:11:18.708Z,17.63
2018-02-19T21:13:46.333Z,18.60
2018-02-19T21:16:14.310Z,18.83
2018-02-19T21:18:41.999Z,18.00
2018-02-19T21:21:09.615Z,17.67
2018-02-19T21:23:37.627Z,18.70
2018-02-19T21:26:05.435Z,18.03
2018-02-19T21:28:33.049Z,21.37
2018-02-19T21:31:00.635Z,23.07
2018-02-19T21:33:28.339Z,18.87
2018-02-19T21:35:55.976Z,21.07
2018-02-19T21:38:23.948Z,21.43
2018-02-19T21:40:51.968Z,19.57
2018-02-19T21:43:19.593Z,19.03
2018-02-19T21:45:47.205Z,22.47
2018-02-19T21:48:14.794Z,23.27
2018-02-19T21:50:42.387Z,32.87
2018-02-19T21:53:09.964Z,31.53
2018-02-19T21:55:37.588Z,25.43
2018-02-19T21:58:05.152Z,26.57
2018-02-19T22:00:33.166Z,32.17
2018-02-19T22:03:00.765Z,31.60
2018-02-19T22:05:28.379Z,28.80
2018-02-19T22:07:55.988Z,27.50
2018-02-19T22:10:24.030Z,28.87
2018-02-19T22:12:51.695Z,33.47
2018-02-19T22:15:19.281Z,30.40
2018-02-19T22:17:46.942Z,26.80
2018-02-19T22:20:14.977Z,19.23
2018-02-19T22:22:42.586Z,17.63
2018-02-19T22:25:10.193Z,21.57
2018-02-19T22:27:37.776Z,18.17
2018-02-19T22:30:05.789Z,17.83
2018-02-19T22:32:33.385Z,23.37
2018-02-19T22:35:01.045Z,21.23
2018-02-19T22:37:28.616Z,21.77
2018-02-19T22:39:56.225Z,23.67
2018-02-19T22:42:23.840Z,20.03
2018-02-19T22:44:51.445Z,19.07
2018-02-19T22:47:19.045Z,17.47
2018-02-19T22:49:46.678Z,17.67
2018-02-19T22:52:14.320Z,19.20
2018-02-19T22:54:41.923Z,17.40
2018-02-19T22:57:09.521Z,18.97
2018-02-19T22:59:37.165Z,19.00
2018-02-19T23:02:04.791Z,21.23
2018-02-19T23:04:32.438Z,19.60
2018-02-19T23:07:00.053Z,18.60
2018-02-19T23:09:27.661Z,19.40
2018-02-19T23:11:55.255Z,19.10
2018-02-19T23:14:23.256Z,18.53
2018-02-19T23:16:50.913Z,19.47
2018-02-19T23:19:18.487Z,18.47
2018-02-19T23:21:46.097Z,17.87
2018-02-19T23:24:13.741Z,17.70
2018-02-19T23:26:41.373Z,19.37
2018-02-19T23:29:08.965Z,18.23
2018-02-19T23:31:36.570Z,18.73
2018-02-19T23:34:04.149Z,18.73
2018-02-19T23:36:31.744Z,16.97
2018-02-19T23:38:59.397Z,18.50
2018-02-19T23:41:26.982Z,19.57
2018-02-19T23:43:54.581Z,17.83
2018-02-19T23:46:22.207Z,17.80
2018-02-19T23:48:49.827Z,19.20
2018-02-19T23:51:17.431Z,18.47
2018-02-19T23:53:45.037Z,18.07
2018-02-19T23:56:12.636Z,19.30
2018-02-19T23:58:40.673Z,19.23
