createdAt,value
2019-03-01T00:00:58.707Z,87.60
2019-03-01T00:03:27.819Z,87.70
2019-03-01T00:06:19.612Z,87.60
2019-03-01T00:09:11.000Z,87.70
2019-03-01T00:12:10.042Z,87.80
2019-03-01T00:15:35.191Z,88.00
2019-03-01T00:18:33.016Z,87.90
2019-03-01T00:21:20.522Z,87.90
2019-03-01T00:23:56.958Z,88.70
2019-03-01T00:26:38.063Z,88.00
2019-03-01T00:29:55.530Z,88.00
2019-03-01T00:32:46.902Z,88.10
2019-03-01T00:35:58.731Z,88.20
2019-03-01T00:38:56.565Z,88.20
2019-03-01T00:42:04.156Z,88.30
2019-03-01T00:44:39.689Z,88.40
2019-03-01T00:47:09.102Z,88.50
2019-03-01T00:49:38.239Z,88.60
2019-03-01T00:52:08.102Z,88.50
2019-03-01T00:54:56.679Z,88.60
2019-03-01T00:57:26.115Z,88.70
2019-03-01T00:59:55.663Z,88.70
2019-03-01T01:02:26.775Z,88.90
2019-03-01T01:04:55.904Z,89.00
2019-03-01T01:07:25.080Z,89.00
2019-03-01T01:09:54.247Z,89.10
2019-03-01T01:12:23.730Z,89.00
2019-03-01T01:14:53.117Z,89.10
2019-03-01T01:17:22.465Z,89.10
2019-03-01T01:19:51.597Z,89.20
2019-03-01T01:22:20.774Z,89.20
2019-03-01T01:24:49.953Z,89.30
2019-03-01T01:27:19.301Z,90.00
2019-03-01T01:29:48.407Z,89.40
2019-03-01T01:32:17.477Z,89.40
2019-03-01T01:34:46.958Z,89.50
2019-03-01T01:37:23.563Z,89.50
2019-03-01T01:39:52.979Z,89.70
2019-03-01T01:42:22.108Z,89.60
2019-03-01T01:44:51.668Z,89.80
2019-03-01T01:47:20.798Z,90.00
2019-03-01T01:49:49.952Z,89.90
2019-03-01T01:52:19.123Z,89.90
2019-03-01T01:54:48.203Z,90.00
2019-03-01T01:57:17.377Z,90.00
2019-03-01T01:59:47.001Z,90.00
2019-03-01T02:02:16.531Z,90.00
2019-03-01T02:04:49.412Z,90.00
2019-03-01T02:07:18.578Z,90.10
2019-03-01T02:09:47.812Z,90.10
2019-03-01T02:12:17.030Z,90.10
2019-03-01T02:14:46.177Z,90.10
2019-03-01T02:17:17.452Z,90.10
2019-03-01T02:19:46.547Z,90.20
2019-03-01T02:24:51.876Z,90.20
2019-03-01T02:28:12.614Z,90.20
2019-03-01T02:30:41.783Z,90.60
2019-03-01T02:33:10.830Z,90.30
2019-03-01T02:35:39.932Z,90.20
2019-03-01T02:38:09.271Z,90.30
2019-03-01T02:40:51.579Z,90.30
2019-03-01T02:43:20.739Z,90.40
2019-03-01T02:45:49.821Z,90.40
2019-03-01T02:48:18.836Z,90.40
2019-03-01T02:50:47.939Z,90.40
2019-03-01T02:53:17.072Z,90.50
2019-03-01T02:56:03.480Z,90.40
2019-03-01T02:58:32.715Z,90.50
2019-03-01T03:01:01.822Z,90.50
2019-03-01T03:03:30.914Z,90.50
2019-03-01T03:06:17.770Z,90.50
2019-03-01T03:09:14.860Z,90.50
2019-03-01T03:11:44.232Z,90.60
2019-03-01T03:14:13.604Z,90.60
2019-03-01T03:16:42.989Z,90.60
2019-03-01T03:19:12.364Z,90.70
2019-03-01T03:21:41.462Z,90.70
2019-03-01T03:24:10.458Z,90.70
2019-03-01T03:26:39.648Z,90.70
2019-03-01T03:29:08.824Z,90.70
2019-03-01T03:31:37.914Z,90.80
2019-03-01T03:34:26.228Z,90.80
2019-03-01T03:36:55.609Z,90.80
2019-03-01T03:39:24.682Z,90.80
2019-03-01T03:44:28.684Z,91.20
2019-03-01T03:46:57.856Z,90.90
2019-03-01T03:49:26.967Z,90.90
2019-03-01T03:51:56.128Z,90.90
2019-03-01T03:54:25.134Z,91.00
2019-03-01T03:56:54.343Z,91.00
2019-03-01T03:59:45.235Z,91.00
2019-03-01T04:02:14.470Z,91.00
2019-03-01T04:04:43.611Z,91.10
2019-03-01T04:07:13.334Z,91.10
2019-03-01T04:09:42.616Z,91.10
2019-03-01T04:12:11.733Z,91.20
2019-03-01T04:14:40.942Z,91.10
2019-03-01T04:17:10.037Z,91.20
2019-03-01T04:19:39.246Z,91.20
2019-03-01T04:22:08.645Z,91.30
2019-03-01T04:24:37.814Z,91.30
2019-03-01T04:27:06.973Z,91.30
2019-03-01T04:29:38.460Z,91.30
2019-03-01T04:32:07.641Z,91.30
2019-03-01T04:34:36.755Z,91.40
2019-03-01T04:37:05.937Z,91.40
2019-03-01T04:39:35.317Z,91.40
2019-03-01T04:42:18.994Z,91.40
2019-03-01T04:44:48.141Z,91.40
2019-03-01T04:47:17.252Z,91.40
2019-03-01T04:49:46.401Z,91.50
2019-03-01T04:52:47.086Z,91.40
2019-03-01T04:55:21.395Z,91.70
2019-03-01T04:57:50.628Z,91.60
2019-03-01T05:00:21.254Z,91.60
2019-03-01T05:02:50.603Z,91.60
2019-03-01T05:05:19.855Z,91.60
2019-03-01T05:07:49.228Z,91.60
2019-03-01T05:10:18.705Z,91.70
2019-03-01T05:12:48.087Z,91.60
2019-03-01T05:15:21.316Z,91.70
2019-03-01T05:17:50.467Z,91.70
2019-03-01T05:20:19.653Z,91.70
2019-03-01T05:22:48.898Z,91.70
2019-03-01T05:25:18.070Z,91.80
2019-03-01T05:28:01.324Z,91.80
2019-03-01T05:30:30.688Z,91.80
2019-03-01T05:33:00.829Z,91.80
2019-03-01T05:35:30.041Z,91.90
2019-03-01T05:38:34.004Z,91.90
2019-03-01T05:41:03.404Z,92.00
2019-03-01T05:44:16.066Z,92.00
2019-03-01T05:46:45.229Z,92.00
2019-03-01T05:49:20.926Z,92.00
2019-03-01T05:52:13.341Z,92.00
2019-03-01T05:54:44.932Z,92.00
2019-03-01T06:01:02.538Z,92.10
2019-03-01T06:04:00.748Z,92.10
2019-03-01T06:10:53.952Z,92.20
2019-03-01T06:13:55.636Z,92.20
2019-03-01T06:17:00.611Z,92.20
2019-03-01T06:20:15.566Z,92.20
2019-03-01T06:23:35.107Z,92.20
2019-03-01T06:30:07.610Z,92.30
2019-03-01T06:33:07.250Z,92.30
2019-03-01T06:36:19.558Z,92.30
2019-03-01T06:39:51.705Z,92.30
2019-03-01T06:42:52.021Z,92.40
2019-03-01T06:45:47.618Z,92.40
2019-03-01T06:48:27.958Z,92.40
2019-03-01T06:51:06.760Z,92.40
2019-03-01T07:01:29.967Z,92.60
2019-03-01T07:04:18.392Z,92.50
2019-03-01T07:06:48.241Z,92.50
2019-03-01T07:09:18.272Z,92.90
2019-03-01T07:11:48.109Z,92.60
2019-03-01T07:14:18.147Z,92.60
2019-03-01T07:16:47.812Z,92.60
2019-03-01T07:22:57.803Z,92.70
2019-03-01T07:25:30.100Z,92.70
2019-03-01T07:31:39.618Z,92.70
2019-03-01T07:37:49.074Z,92.80
2019-03-01T07:40:18.554Z,92.80
2019-03-01T07:42:48.083Z,92.80
2019-03-01T07:45:17.361Z,92.90
2019-03-01T07:47:47.609Z,93.00
2019-03-01T07:50:20.516Z,93.00
2019-03-01T07:52:50.260Z,93.00
2019-03-01T07:55:19.556Z,93.00
2019-03-01T07:57:49.757Z,93.00
2019-03-01T08:00:30.219Z,93.00
2019-03-01T08:03:00.117Z,93.00
2019-03-01T08:05:29.099Z,93.00
2019-03-01T08:08:02.592Z,93.20
2019-03-01T08:10:36.089Z,93.10
2019-03-01T08:13:06.413Z,93.20
2019-03-01T08:15:36.046Z,93.20
2019-03-01T08:18:08.233Z,93.10
2019-03-01T08:20:38.665Z,93.20
2019-03-01T08:23:07.956Z,93.20
2019-03-01T08:25:37.490Z,93.20
2019-03-01T08:28:06.988Z,93.30
2019-03-01T08:31:06.713Z,93.30
2019-03-01T08:33:42.201Z,93.30
2019-03-01T08:40:01.886Z,93.20
2019-03-01T08:42:42.439Z,93.20
2019-03-01T08:45:16.136Z,93.40
2019-03-01T08:47:48.625Z,93.30
2019-03-01T08:50:33.639Z,93.30
2019-03-01T08:53:16.164Z,93.40
2019-03-01T08:55:46.546Z,93.50
2019-03-01T08:58:23.613Z,93.30
2019-03-01T09:01:20.362Z,93.30
2019-03-01T09:03:57.064Z,93.40
2019-03-01T09:10:11.704Z,93.40
2019-03-01T09:12:48.504Z,93.40
2019-03-01T09:15:18.047Z,93.40
2019-03-01T09:17:51.966Z,93.40
2019-03-01T09:20:21.609Z,93.50
2019-03-01T09:22:50.766Z,93.30
2019-03-01T09:25:20.276Z,93.50
2019-03-01T09:27:50.219Z,93.40
2019-03-01T09:30:22.204Z,93.60
2019-03-01T09:32:59.846Z,93.50
2019-03-01T09:36:03.141Z,93.50
2019-03-01T09:38:32.614Z,93.50
2019-03-01T09:41:30.641Z,93.50
2019-03-01T09:44:03.818Z,93.50
2019-03-01T09:55:30.297Z,93.60
2019-03-01T09:57:59.690Z,93.70
2019-03-01T10:00:33.126Z,93.60
2019-03-01T10:03:02.331Z,93.80
2019-03-01T10:05:31.665Z,93.70
2019-03-01T10:08:00.853Z,93.80
2019-03-01T10:45:34.281Z,93.90
2019-03-01T10:52:00.167Z,93.70
2019-03-01T10:58:39.617Z,93.60
2019-03-01T11:01:09.530Z,93.70
2019-03-01T11:03:39.325Z,93.80
2019-03-01T11:09:48.663Z,93.80
2019-03-01T11:12:19.577Z,93.80
2019-03-01T11:14:48.766Z,93.90
2019-03-01T11:17:18.779Z,93.90
2019-03-01T11:19:48.223Z,93.90
2019-03-01T11:22:17.478Z,93.90
2019-03-01T11:24:47.297Z,93.90
2019-03-01T11:27:18.582Z,94.00
2019-03-01T11:29:48.030Z,94.00
2019-03-01T11:34:55.745Z,93.90
2019-03-01T11:37:25.575Z,94.00
2019-03-01T11:40:18.972Z,94.10
2019-03-01T11:42:48.607Z,94.30
2019-03-01T11:45:18.444Z,94.10
2019-03-01T11:47:47.814Z,94.20
2019-03-01T11:52:54.303Z,94.30
2019-03-01T11:55:23.684Z,94.10
2019-03-01T11:57:52.916Z,94.20
2019-03-01T12:01:16.668Z,94.50
2019-03-01T12:03:38.513Z,94.30
2019-03-01T12:06:07.835Z,94.30
2019-03-01T12:08:37.473Z,94.20
2019-03-01T12:11:16.581Z,94.20
2019-03-01T12:13:45.893Z,94.30
2019-03-01T12:16:20.178Z,94.20
2019-03-01T12:18:49.500Z,94.30
2019-03-01T12:21:19.794Z,94.30
2019-03-01T12:23:51.644Z,94.40
2019-03-01T12:26:30.557Z,94.40
2019-03-01T12:32:42.212Z,94.40
2019-03-01T12:38:51.892Z,94.50
2019-03-01T12:46:02.957Z,94.50
2019-03-01T12:52:02.268Z,94.50
2019-03-01T12:58:36.878Z,94.50
2019-03-01T13:05:25.520Z,94.40
2019-03-01T13:11:39.349Z,94.30
2019-03-01T13:14:13.283Z,94.30
2019-03-01T13:16:45.834Z,94.30
2019-03-01T13:19:15.519Z,94.40
2019-03-01T13:21:45.497Z,94.40
2019-03-01T13:24:16.556Z,94.40
2019-03-01T13:26:46.787Z,94.40
2019-03-01T13:29:19.125Z,94.40
2019-03-01T13:31:49.240Z,94.30
2019-03-01T13:34:21.489Z,94.50
2019-03-01T13:37:20.346Z,94.50
2019-03-01T13:42:25.433Z,94.40
2019-03-01T13:48:43.421Z,94.50
2019-03-01T13:51:17.350Z,94.40
2019-03-01T13:57:29.485Z,94.60
2019-03-01T14:00:00.530Z,94.60
2019-03-01T14:03:13.710Z,94.50
2019-03-01T14:05:54.649Z,94.60
2019-03-01T14:12:59.981Z,94.50
2019-03-01T14:15:34.952Z,94.60
2019-03-01T14:18:27.439Z,94.70
2019-03-01T14:21:00.944Z,94.50
2019-03-01T14:27:10.264Z,94.60
2019-03-01T14:29:40.469Z,94.50
2019-03-01T14:35:50.189Z,94.60
2019-03-01T14:41:45.671Z,94.50
2019-03-01T14:44:15.532Z,94.50
2019-03-01T14:50:29.894Z,94.70
2019-03-01T14:56:54.682Z,94.70
2019-03-01T14:59:38.423Z,94.70
2019-03-01T15:02:42.505Z,94.70
2019-03-01T15:05:19.785Z,94.60
2019-03-01T15:11:31.863Z,94.70
2019-03-01T15:14:18.445Z,94.50
2019-03-01T15:20:35.237Z,94.50
2019-03-01T15:26:46.188Z,94.60
2019-03-01T15:29:15.832Z,94.50
2019-03-01T15:32:42.758Z,94.50
2019-03-01T15:35:40.697Z,94.60
2019-03-01T15:59:47.799Z,94.50
2019-03-01T16:05:23.276Z,94.50
2019-03-01T16:07:52.998Z,94.60
2019-03-01T16:10:25.529Z,94.70
2019-03-01T16:12:54.998Z,94.60
2019-03-01T16:15:24.312Z,94.60
2019-03-01T16:17:54.017Z,94.60
2019-03-01T16:24:05.054Z,94.60
2019-03-01T16:26:51.635Z,94.60
2019-03-01T16:29:21.447Z,94.60
2019-03-01T16:38:08.231Z,94.60
2019-03-01T16:40:42.594Z,94.70
2019-03-01T16:43:11.942Z,94.60
2019-03-01T16:45:41.551Z,94.70
2019-03-01T16:48:19.981Z,94.60
2019-03-01T16:50:49.346Z,94.70
2019-03-01T16:53:19.160Z,94.70
2019-03-01T16:55:49.321Z,94.60
2019-03-01T16:58:18.665Z,94.70
2019-03-01T17:00:50.772Z,94.70
2019-03-01T17:03:28.477Z,94.70
2019-03-01T17:05:58.073Z,94.70
2019-03-01T17:08:27.508Z,94.70
2019-03-01T17:10:56.691Z,94.70
2019-03-01T17:13:26.938Z,94.70
2019-03-01T17:15:57.273Z,94.70
2019-03-01T17:19:00.603Z,94.70
2019-03-01T17:21:30.903Z,94.70
2019-03-01T17:24:28.078Z,94.70
2019-03-01T17:26:57.793Z,94.70
2019-03-01T17:29:26.904Z,94.60
2019-03-01T17:31:58.765Z,94.70
2019-03-01T17:34:29.485Z,94.60
2019-03-01T17:37:32.332Z,94.60
2019-03-01T17:40:00.878Z,94.60
2019-03-01T17:42:33.122Z,94.60
2019-03-01T17:48:42.397Z,94.60
2019-03-01T17:51:11.779Z,94.60
2019-03-01T17:53:43.002Z,94.60
2019-03-01T17:56:12.467Z,94.60
2019-03-01T17:58:41.500Z,94.60
2019-03-01T18:01:10.603Z,94.60
2019-03-01T18:03:46.612Z,94.50
2019-03-01T18:06:16.792Z,94.60
2019-03-01T18:08:46.745Z,94.60
2019-03-01T18:11:16.064Z,94.60
2019-03-01T18:17:25.222Z,94.60
2019-03-01T18:20:02.733Z,94.60
2019-03-01T18:22:32.387Z,94.60
2019-03-01T18:25:04.481Z,94.60
2019-03-01T18:27:33.477Z,94.60
2019-03-01T18:30:02.819Z,94.70
2019-03-01T18:32:32.168Z,94.70
2019-03-01T18:35:28.358Z,94.70
2019-03-01T18:37:57.990Z,94.70
2019-03-01T18:40:35.676Z,94.70
2019-03-01T18:43:09.807Z,94.70
2019-03-01T18:50:47.230Z,94.70
2019-03-01T18:53:21.089Z,94.60
2019-03-01T18:55:57.871Z,94.70
2019-03-01T18:58:27.520Z,94.60
2019-03-01T19:00:57.154Z,94.70
2019-03-01T19:03:26.702Z,94.60
2019-03-01T19:09:36.284Z,94.60
2019-03-01T19:15:48.106Z,94.70
2019-03-01T19:18:17.827Z,94.60
2019-03-01T19:20:47.386Z,94.60
2019-03-01T19:23:33.375Z,94.70
2019-03-01T19:29:43.042Z,94.60
2019-03-01T19:36:29.935Z,94.60
2019-03-01T19:38:27.019Z,94.60
2019-03-01T19:41:03.260Z,94.50
2019-03-01T19:44:15.692Z,94.50
2019-03-01T19:46:47.723Z,94.60
2019-03-01T19:53:30.736Z,94.60
2019-03-01T20:03:25.955Z,94.50
2019-03-01T20:05:55.502Z,94.40
2019-03-01T20:08:26.402Z,94.50
2019-03-01T20:10:56.406Z,94.40
2019-03-01T20:17:13.726Z,94.50
2019-03-01T20:23:23.057Z,94.50
2019-03-01T20:26:05.414Z,94.50
2019-03-01T20:28:47.651Z,94.50
2019-03-01T20:31:20.903Z,94.50
2019-03-01T20:37:31.427Z,94.50
2019-03-01T20:43:45.739Z,94.50
2019-03-01T20:46:47.025Z,94.40
2019-03-01T20:49:16.878Z,94.50
2019-03-01T20:51:49.020Z,94.50
2019-03-01T21:00:30.078Z,94.50
2019-03-01T21:03:49.394Z,94.50
2019-03-01T21:06:09.503Z,94.50
2019-03-01T21:08:52.902Z,94.50
2019-03-01T21:11:26.569Z,94.50
2019-03-01T21:14:00.098Z,94.50
2019-03-01T21:16:36.321Z,94.50
2019-03-01T21:19:12.360Z,94.50
2019-03-01T21:21:48.096Z,94.50
2019-03-01T21:24:32.139Z,94.50
2019-03-01T21:31:44.344Z,94.50
2019-03-01T21:33:32.496Z,94.50
2019-03-01T21:36:17.276Z,94.50
2019-03-01T21:38:59.432Z,94.60
2019-03-01T21:41:32.452Z,94.60
2019-03-01T21:44:13.738Z,94.60
2019-03-01T21:47:19.028Z,94.60
2019-03-01T22:15:48.170Z,94.60
2019-03-01T22:18:24.863Z,94.70
2019-03-01T22:21:22.540Z,94.60
2019-03-01T22:27:33.326Z,94.70
2019-03-01T22:37:29.573Z,94.80
2019-03-01T22:40:23.875Z,94.70
2019-03-01T22:46:57.935Z,94.80
2019-03-01T22:49:32.762Z,94.70
2019-03-01T22:52:30.335Z,94.70
2019-03-01T22:55:33.506Z,94.80
2019-03-01T22:58:36.244Z,94.70
2019-03-01T23:05:21.387Z,94.80
2019-03-01T23:08:35.517Z,94.80
2019-03-01T23:15:28.848Z,94.70
2019-03-01T23:18:32.464Z,94.70
2019-03-01T23:21:44.047Z,94.80
2019-03-01T23:31:25.838Z,94.80
2019-03-01T23:34:30.300Z,94.80
2019-03-01T23:37:17.219Z,94.80
2019-03-01T23:40:25.696Z,94.80
2019-03-01T23:46:46.257Z,94.80
2019-03-01T23:49:31.577Z,94.70
2019-03-01T23:52:24.859Z,94.70
2019-03-01T23:55:30.388Z,94.70
