createdAt,value
2023-03-03T00:00:19.000Z,71.67
2023-03-03T00:01:20.000Z,70.97
2023-03-03T00:02:20.000Z,71.01
2023-03-03T00:03:22.000Z,70.92
2023-03-03T00:04:20.000Z,71.02
2023-03-03T00:05:20.000Z,71.29
2023-03-03T00:06:20.000Z,71.40
2023-03-03T00:07:21.000Z,71.28
2023-03-03T00:08:20.000Z,71.43
2023-03-03T00:09:20.000Z,70.68
2023-03-03T00:10:19.000Z,70.61
2023-03-03T00:11:20.000Z,70.34
2023-03-03T00:12:24.000Z,70.39
2023-03-03T00:13:22.000Z,70.16
2023-03-03T00:14:28.000Z,70.51
2023-03-03T00:15:22.000Z,70.19
2023-03-03T00:16:26.000Z,70.11
2023-03-03T00:17:26.000Z,70.33
2023-03-03T00:18:32.000Z,70.27
2023-03-03T00:19:20.000Z,70.82
2023-03-03T00:20:27.000Z,70.73
2023-03-03T00:21:43.000Z,71.06
2023-03-03T00:22:29.000Z,70.69
2023-03-03T00:23:28.000Z,70.88
2023-03-03T00:24:35.000Z,70.13
2023-03-03T00:25:31.000Z,70.52
2023-03-03T00:26:25.000Z,70.55
2023-03-03T00:27:27.000Z,70.67
2023-03-03T00:28:48.000Z,70.33
2023-03-03T00:29:42.000Z,70.55
2023-03-03T00:30:25.000Z,70.55
2023-03-03T00:31:27.000Z,70.28
2023-03-03T00:32:26.000Z,70.89
2023-03-03T00:33:26.000Z,71.29
2023-03-03T00:34:25.000Z,71.42
2023-03-03T00:35:25.000Z,71.04
2023-03-03T00:36:26.000Z,71.38
2023-03-03T00:37:29.000Z,71.15
2023-03-03T00:38:19.000Z,71.78
2023-03-03T00:39:29.000Z,71.25
2023-03-03T00:40:31.000Z,70.93
2023-03-03T00:41:23.000Z,71.23
2023-03-03T00:42:19.000Z,71.66
2023-03-03T00:43:26.000Z,71.50
2023-03-03T00:44:35.000Z,71.39
2023-03-03T00:45:38.000Z,71.17
2023-03-03T00:46:21.000Z,71.36
2023-03-03T00:47:33.000Z,71.17
2023-03-03T00:48:42.000Z,71.19
2023-03-03T00:49:25.000Z,71.49
2023-03-03T00:50:27.000Z,71.64
2023-03-03T00:51:28.000Z,71.67
2023-03-03T00:52:25.000Z,71.61
2023-03-03T00:53:21.000Z,71.92
2023-03-03T00:54:19.000Z,71.92
2023-03-03T00:55:19.000Z,72.00
2023-03-03T00:56:20.000Z,72.00
2023-03-03T00:57:19.000Z,72.07
2023-03-03T00:58:22.000Z,72.27
2023-03-03T00:59:19.000Z,72.15
2023-03-03T01:00:19.000Z,72.28
2023-03-03T01:01:20.000Z,72.44
2023-03-03T01:02:19.000Z,72.56
2023-03-03T01:03:22.000Z,72.45
2023-03-03T01:04:19.000Z,72.45
2023-03-03T01:05:20.000Z,72.28
2023-03-03T01:06:19.000Z,72.12
2023-03-03T01:07:19.000Z,72.23
2023-03-03T01:08:21.000Z,72.37
2023-03-03T01:09:19.000Z,72.45
2023-03-03T01:10:19.000Z,72.39
2023-03-03T01:11:22.000Z,72.33
2023-03-03T01:12:19.000Z,72.23
2023-03-03T01:13:26.000Z,72.30
2023-03-03T01:14:19.000Z,72.41
2023-03-03T01:15:19.000Z,72.37
2023-03-03T01:16:19.000Z,71.86
2023-03-03T01:17:19.000Z,71.68
2023-03-03T01:18:19.000Z,71.50
2023-03-03T01:19:19.000Z,71.34
2023-03-03T01:20:19.000Z,71.31
2023-03-03T01:21:19.000Z,71.25
2023-03-03T01:22:19.000Z,71.87
2023-03-03T01:23:19.000Z,72.20
2023-03-03T01:24:20.000Z,72.39
2023-03-03T01:25:19.000Z,72.31
2023-03-03T01:26:19.000Z,72.31
2023-03-03T01:27:19.000Z,72.53
2023-03-03T01:28:19.000Z,72.67
2023-03-03T01:29:19.000Z,72.81
2023-03-03T01:30:19.000Z,72.92
2023-03-03T01:31:19.000Z,72.92
2023-03-03T01:32:19.000Z,72.47
2023-03-03T01:33:19.000Z,72.87
2023-03-03T01:34:20.000Z,73.24
2023-03-03T01:35:20.000Z,73.33
2023-03-03T01:36:24.000Z,73.27
2023-03-03T01:37:20.000Z,73.43
2023-03-03T01:38:19.000Z,73.45
2023-03-03T01:39:19.000Z,73.05
2023-03-03T01:40:26.000Z,72.76
2023-03-03T01:41:19.000Z,72.58
2023-03-03T01:42:20.000Z,72.53
2023-03-03T01:43:20.000Z,72.21
2023-03-03T01:44:19.000Z,73.02
2023-03-03T01:45:26.000Z,73.06
2023-03-03T01:46:43.000Z,73.49
2023-03-03T01:47:23.000Z,73.51
2023-03-03T01:48:42.000Z,73.96
2023-03-03T01:49:38.000Z,74.24
2023-03-03T01:50:40.000Z,74.22
2023-03-03T01:51:30.000Z,73.56
2023-03-03T01:52:34.000Z,73.24
2023-03-03T01:53:29.000Z,73.24
2023-03-03T01:54:32.000Z,73.41
2023-03-03T01:55:29.000Z,73.49
2023-03-03T01:56:20.000Z,73.42
2023-03-03T01:57:26.000Z,73.47
2023-03-03T01:58:27.000Z,73.21
2023-03-03T01:59:22.000Z,73.35
2023-03-03T02:00:19.000Z,73.58
2023-03-03T02:01:24.000Z,73.19
2023-03-03T02:02:20.000Z,73.60
2023-03-03T02:03:22.000Z,73.82
2023-03-03T02:04:21.000Z,74.99
2023-03-03T02:05:20.000Z,76.73
2023-03-03T02:06:32.000Z,77.15
2023-03-03T02:07:22.000Z,77.30
2023-03-03T02:08:26.000Z,76.76
2023-03-03T02:09:30.000Z,76.43
2023-03-03T02:10:21.000Z,75.65
2023-03-03T02:11:21.000Z,75.34
2023-03-03T02:12:27.000Z,75.61
2023-03-03T02:13:20.000Z,75.52
2023-03-03T02:14:20.000Z,74.93
2023-03-03T02:15:31.000Z,74.63
2023-03-03T02:16:20.000Z,74.63
2023-03-03T02:17:20.000Z,74.17
2023-03-03T02:18:20.000Z,74.16
2023-03-03T02:19:46.000Z,73.90
2023-03-03T02:20:33.000Z,74.77
2023-03-03T02:21:22.000Z,74.85
2023-03-03T02:22:30.000Z,74.82
2023-03-03T02:23:30.000Z,75.21
2023-03-03T02:24:28.000Z,74.53
2023-03-03T02:25:43.000Z,74.51
2023-03-03T02:26:23.000Z,74.21
2023-03-03T02:27:20.000Z,75.10
2023-03-03T02:28:21.000Z,75.22
2023-03-03T02:29:20.000Z,74.93
2023-03-03T02:30:21.000Z,74.13
2023-03-03T02:31:23.000Z,74.16
2023-03-03T02:32:20.000Z,74.64
2023-03-03T02:33:20.000Z,74.13
2023-03-03T02:34:19.000Z,73.80
2023-03-03T02:35:29.000Z,73.63
2023-03-03T02:36:22.000Z,74.19
2023-03-03T02:37:19.000Z,74.62
2023-03-03T02:38:29.000Z,74.81
2023-03-03T02:39:25.000Z,74.36
2023-03-03T02:40:24.000Z,74.68
2023-03-03T02:41:31.000Z,74.25
2023-03-03T02:42:24.000Z,74.16
2023-03-03T02:43:23.000Z,74.35
2023-03-03T02:44:23.000Z,74.68
2023-03-03T02:45:19.000Z,74.82
2023-03-03T02:46:19.000Z,74.39
2023-03-03T02:47:19.000Z,73.96
2023-03-03T02:48:19.000Z,73.80
2023-03-03T02:49:23.000Z,73.80
2023-03-03T02:50:19.000Z,73.67
2023-03-03T02:51:19.000Z,73.83
2023-03-03T02:52:19.000Z,73.79
2023-03-03T02:53:19.000Z,73.53
2023-03-03T02:54:22.000Z,73.52
2023-03-03T02:55:19.000Z,73.68
2023-03-03T02:56:19.000Z,74.11
2023-03-03T02:57:19.000Z,74.23
2023-03-03T02:58:19.000Z,73.97
2023-03-03T02:59:20.000Z,74.33
2023-03-03T03:00:20.000Z,74.35
2023-03-03T03:01:20.000Z,74.42
2023-03-03T03:02:19.000Z,74.77
2023-03-03T03:03:19.000Z,75.09
2023-03-03T03:04:22.000Z,75.01
2023-03-03T03:05:19.000Z,75.18
2023-03-03T03:06:19.000Z,75.24
2023-03-03T03:07:19.000Z,75.28
2023-03-03T03:08:19.000Z,75.30
2023-03-03T03:09:21.000Z,75.22
2023-03-03T03:10:19.000Z,75.19
2023-03-03T03:11:19.000Z,75.05
2023-03-03T03:12:20.000Z,74.42
2023-03-03T03:13:19.000Z,74.18
2023-03-03T03:14:19.000Z,74.89
2023-03-03T03:15:19.000Z,74.76
2023-03-03T03:16:19.000Z,74.89
2023-03-03T03:17:19.000Z,74.73
2023-03-03T03:18:19.000Z,74.60
2023-03-03T03:19:19.000Z,74.71
2023-03-03T03:20:19.000Z,74.68
2023-03-03T03:21:19.000Z,74.67
2023-03-03T03:22:19.000Z,74.81
2023-03-03T03:23:20.000Z,74.79
2023-03-03T03:24:19.000Z,74.78
2023-03-03T03:25:19.000Z,74.80
2023-03-03T03:26:19.000Z,74.71
2023-03-03T03:27:19.000Z,74.13
2023-03-03T03:28:19.000Z,73.91
2023-03-03T03:29:19.000Z,73.79
2023-03-03T03:30:19.000Z,74.32
2023-03-03T03:31:19.000Z,74.05
2023-03-03T03:32:19.000Z,74.37
2023-03-03T03:33:19.000Z,74.50
2023-03-03T03:34:19.000Z,74.34
2023-03-03T03:35:19.000Z,74.49
2023-03-03T03:36:20.000Z,74.12
2023-03-03T03:37:20.000Z,74.32
2023-03-03T03:38:21.000Z,74.00
2023-03-03T03:39:20.000Z,74.40
2023-03-03T03:40:20.000Z,74.02
2023-03-03T03:41:20.000Z,74.33
2023-03-03T03:42:19.000Z,74.09
2023-03-03T03:43:20.000Z,74.21
2023-03-03T03:44:20.000Z,74.39
2023-03-03T03:45:20.000Z,74.44
2023-03-03T03:46:19.000Z,74.06
2023-03-03T03:47:20.000Z,74.08
2023-03-03T03:48:20.000Z,73.97
2023-03-03T03:49:20.000Z,73.91
2023-03-03T03:50:20.000Z,73.98
2023-03-03T03:51:19.000Z,73.77
2023-03-03T03:52:20.000Z,73.99
2023-03-03T03:53:20.000Z,74.81
2023-03-03T03:54:20.000Z,75.86
2023-03-03T03:55:21.000Z,75.97
2023-03-03T03:56:20.000Z,76.02
2023-03-03T03:57:20.000Z,75.93
2023-03-03T03:58:20.000Z,75.83
2023-03-03T03:59:20.000Z,76.09
2023-03-03T04:00:20.000Z,76.00
2023-03-03T04:01:20.000Z,75.39
2023-03-03T04:02:20.000Z,75.44
2023-03-03T04:03:20.000Z,76.20
2023-03-03T04:04:20.000Z,75.76
2023-03-03T04:05:20.000Z,76.31
2023-03-03T04:06:19.000Z,76.96
2023-03-03T04:07:19.000Z,77.04
2023-03-03T04:08:19.000Z,76.93
2023-03-03T04:09:20.000Z,76.64
2023-03-03T04:10:19.000Z,76.76
2023-03-03T04:11:19.000Z,76.40
2023-03-03T04:12:19.000Z,76.90
2023-03-03T04:13:19.000Z,76.68
2023-03-03T04:14:19.000Z,76.47
2023-03-03T04:15:19.000Z,76.17
2023-03-03T04:16:19.000Z,75.86
2023-03-03T04:17:21.000Z,75.66
2023-03-03T04:18:19.000Z,76.35
2023-03-03T04:19:19.000Z,76.38
2023-03-03T04:20:19.000Z,76.76
2023-03-03T04:21:20.000Z,76.74
2023-03-03T04:22:19.000Z,77.16
2023-03-03T04:23:20.000Z,77.12
2023-03-03T04:24:19.000Z,77.35
2023-03-03T04:25:19.000Z,77.20
2023-03-03T04:26:19.000Z,76.78
2023-03-03T04:27:19.000Z,76.85
2023-03-03T04:28:21.000Z,76.45
2023-03-03T04:29:19.000Z,76.84
2023-03-03T04:30:19.000Z,76.80
2023-03-03T04:31:19.000Z,76.99
2023-03-03T04:32:19.000Z,76.89
2023-03-03T04:33:19.000Z,76.87
2023-03-03T04:34:19.000Z,76.94
2023-03-03T04:35:19.000Z,76.17
2023-03-03T04:36:20.000Z,76.73
2023-03-03T04:37:19.000Z,77.04
2023-03-03T04:38:19.000Z,76.65
2023-03-03T04:39:19.000Z,76.66
2023-03-03T04:40:19.000Z,77.13
2023-03-03T04:41:19.000Z,77.00
2023-03-03T04:42:19.000Z,76.54
2023-03-03T04:43:19.000Z,76.67
2023-03-03T04:44:19.000Z,76.57
2023-03-03T04:45:19.000Z,76.65
2023-03-03T04:46:19.000Z,76.35
2023-03-03T04:47:19.000Z,75.86
2023-03-03T04:48:19.000Z,75.63
2023-03-03T04:49:19.000Z,75.57
2023-03-03T04:50:19.000Z,76.03
2023-03-03T04:51:19.000Z,75.76
2023-03-03T04:52:19.000Z,75.86
2023-03-03T04:53:19.000Z,75.99
2023-03-03T04:54:19.000Z,76.03
2023-03-03T04:55:19.000Z,75.86
2023-03-03T04:56:19.000Z,76.35
2023-03-03T04:57:19.000Z,76.62
2023-03-03T04:58:19.000Z,76.85
2023-03-03T04:59:19.000Z,76.88
2023-03-03T05:00:19.000Z,77.08
2023-03-03T05:01:19.000Z,77.03
2023-03-03T05:02:19.000Z,77.15
2023-03-03T05:03:19.000Z,77.17
2023-03-03T05:04:19.000Z,76.75
2023-03-03T05:05:19.000Z,76.83
2023-03-03T05:06:19.000Z,76.67
2023-03-03T05:07:19.000Z,76.47
2023-03-03T05:08:19.000Z,76.50
2023-03-03T05:09:20.000Z,76.70
2023-03-03T05:10:20.000Z,76.77
2023-03-03T05:11:20.000Z,76.89
2023-03-03T05:12:20.000Z,76.75
2023-03-03T05:13:20.000Z,77.18
2023-03-03T05:14:20.000Z,77.25
2023-03-03T05:14:20.000Z,77.25
2023-03-03T05:15:20.000Z,76.80
2023-03-03T05:16:20.000Z,76.72
2023-03-03T05:17:20.000Z,76.45
2023-03-03T05:18:24.000Z,76.26
2023-03-03T05:19:19.000Z,76.34
2023-03-03T05:20:20.000Z,76.66
2023-03-03T05:21:20.000Z,76.39
2023-03-03T05:22:19.000Z,77.03
2023-03-03T05:23:20.000Z,76.65
2023-03-03T05:24:20.000Z,76.36
2023-03-03T05:25:20.000Z,76.36
2023-03-03T05:26:20.000Z,76.04
2023-03-03T05:27:19.000Z,76.23
2023-03-03T05:28:20.000Z,76.05
2023-03-03T05:29:19.000Z,75.89
2023-03-03T05:30:20.000Z,75.72
2023-03-03T05:31:20.000Z,76.10
2023-03-03T05:32:20.000Z,75.70
2023-03-03T05:33:20.000Z,75.47
2023-03-03T05:34:20.000Z,75.35
2023-03-03T05:35:20.000Z,75.37
2023-03-03T05:36:20.000Z,75.24
2023-03-03T05:37:19.000Z,75.41
2023-03-03T05:38:20.000Z,76.15
2023-03-03T05:39:19.000Z,76.30
2023-03-03T05:40:20.000Z,76.00
2023-03-03T05:41:19.000Z,76.76
2023-03-03T05:42:19.000Z,76.91
2023-03-03T05:43:19.000Z,76.61
2023-03-03T05:44:19.000Z,76.88
2023-03-03T05:45:20.000Z,77.23
2023-03-03T05:46:19.000Z,77.23
2023-03-03T05:47:19.000Z,77.01
2023-03-03T05:48:19.000Z,76.73
2023-03-03T05:49:19.000Z,76.86
2023-03-03T05:50:21.000Z,76.84
2023-03-03T05:51:19.000Z,77.07
2023-03-03T05:52:19.000Z,77.36
2023-03-03T05:53:19.000Z,77.52
2023-03-03T05:54:19.000Z,77.80
2023-03-03T05:55:19.000Z,77.65
2023-03-03T05:56:20.000Z,76.88
2023-03-03T05:57:19.000Z,77.01
2023-03-03T05:58:19.000Z,77.36
2023-03-03T05:59:19.000Z,77.50
2023-03-03T06:00:20.000Z,76.63
2023-03-03T06:01:20.000Z,76.46
2023-03-03T06:02:19.000Z,76.79
2023-03-03T06:03:19.000Z,76.85
2023-03-03T06:04:19.000Z,76.93
2023-03-03T06:05:19.000Z,76.98
2023-03-03T06:06:19.000Z,77.06
2023-03-03T06:07:19.000Z,76.69
2023-03-03T06:08:19.000Z,76.80
2023-03-03T06:09:19.000Z,77.04
2023-03-03T06:10:19.000Z,76.89
2023-03-03T06:11:19.000Z,76.70
2023-03-03T06:12:19.000Z,76.73
2023-03-03T06:13:19.000Z,77.08
2023-03-03T06:14:21.000Z,77.04
2023-03-03T06:15:21.000Z,76.96
2023-03-03T06:16:19.000Z,76.77
2023-03-03T06:17:19.000Z,76.86
2023-03-03T06:18:19.000Z,76.49
2023-03-03T06:19:20.000Z,76.43
2023-03-03T06:20:19.000Z,76.62
2023-03-03T06:21:19.000Z,76.65
2023-03-03T06:22:19.000Z,76.27
2023-03-03T06:23:20.000Z,76.44
2023-03-03T06:24:19.000Z,76.01
2023-03-03T06:25:19.000Z,76.40
2023-03-03T06:26:19.000Z,75.99
2023-03-03T06:27:20.000Z,76.06
2023-03-03T06:28:19.000Z,76.08
2023-03-03T06:29:19.000Z,76.15
2023-03-03T06:30:19.000Z,76.01
2023-03-03T06:31:20.000Z,76.31
2023-03-03T06:32:19.000Z,76.21
2023-03-03T06:33:19.000Z,76.51
2023-03-03T06:34:19.000Z,76.92
2023-03-03T06:35:19.000Z,77.00
2023-03-03T06:36:20.000Z,76.60
2023-03-03T06:37:19.000Z,76.48
2023-03-03T06:38:19.000Z,76.43
2023-03-03T06:39:36.000Z,76.24
2023-03-03T06:41:08.000Z,75.94
2023-03-03T06:41:52.000Z,76.24
2023-03-03T06:42:19.000Z,76.63
2023-03-03T06:43:33.000Z,76.96
2023-03-03T06:45:03.000Z,76.45
2023-03-03T06:45:18.000Z,77.28
2023-03-03T06:46:19.000Z,76.96
2023-03-03T06:47:19.000Z,76.43
2023-03-03T06:48:19.000Z,76.50
2023-03-03T06:49:18.000Z,76.66
2023-03-03T06:50:19.000Z,76.58
2023-03-03T06:51:28.000Z,76.80
2023-03-03T06:52:23.000Z,77.57
2023-03-03T06:53:19.000Z,77.87
2023-03-03T06:54:25.000Z,77.07
2023-03-03T06:55:21.000Z,77.11
2023-03-03T06:56:21.000Z,77.75
2023-03-03T06:57:27.000Z,77.78
2023-03-03T06:58:20.000Z,76.93
2023-03-03T06:59:19.000Z,77.21
2023-03-03T07:00:23.000Z,76.81
2023-03-03T07:01:18.000Z,77.20
2023-03-03T07:02:19.000Z,76.79
2023-03-03T07:03:25.000Z,77.06
2023-03-03T07:04:27.000Z,76.70
2023-03-03T07:05:21.000Z,76.53
2023-03-03T07:06:21.000Z,76.89
2023-03-03T07:07:21.000Z,76.98
2023-03-03T07:08:21.000Z,77.01
2023-03-03T07:09:33.000Z,77.78
2023-03-03T07:10:27.000Z,77.96
2023-03-03T07:11:21.000Z,78.54
2023-03-03T07:12:27.000Z,77.84
2023-03-03T07:13:24.000Z,77.55
2023-03-03T07:14:19.000Z,77.62
2023-03-03T07:15:28.000Z,77.51
2023-03-03T07:16:28.000Z,78.23
2023-03-03T07:17:23.000Z,78.13
2023-03-03T07:18:29.000Z,77.40
2023-03-03T07:19:31.000Z,77.09
2023-03-03T07:20:29.000Z,77.35
2023-03-03T07:21:28.000Z,77.40
2023-03-03T07:22:22.000Z,77.60
2023-03-03T07:23:33.000Z,78.39
2023-03-03T07:24:25.000Z,78.27
2023-03-03T07:25:28.000Z,78.36
2023-03-03T07:26:28.000Z,78.61
2023-03-03T07:27:23.000Z,78.74
2023-03-03T07:28:27.000Z,78.75
2023-03-03T07:29:25.000Z,78.30
2023-03-03T07:30:25.000Z,78.35
2023-03-03T07:31:26.000Z,78.22
2023-03-03T07:32:25.000Z,78.13
2023-03-03T07:33:42.000Z,78.31
2023-03-03T07:34:40.000Z,78.75
2023-03-03T07:35:29.000Z,78.79
2023-03-03T07:36:28.000Z,78.85
2023-03-03T07:37:33.000Z,79.23
2023-03-03T07:38:42.000Z,79.70
2023-03-03T07:39:28.000Z,80.00
2023-03-03T07:40:37.000Z,80.14
2023-03-03T07:41:23.000Z,79.98
2023-03-03T07:42:26.000Z,80.31
2023-03-03T07:43:36.000Z,80.11
2023-03-03T07:44:33.000Z,80.54
2023-03-03T07:45:29.000Z,80.64
2023-03-03T07:46:33.000Z,80.74
2023-03-03T07:47:35.000Z,80.98
2023-03-03T07:48:29.000Z,80.79
2023-03-03T07:49:33.000Z,80.72
2023-03-03T07:50:21.000Z,80.71
2023-03-03T07:51:38.000Z,80.36
2023-03-03T07:52:29.000Z,80.22
2023-03-03T07:53:29.000Z,80.25
2023-03-03T07:54:38.000Z,80.27
2023-03-03T07:55:40.000Z,79.99
2023-03-03T07:56:33.000Z,79.83
2023-03-03T07:57:26.000Z,79.43
2023-03-03T07:58:32.000Z,78.97
2023-03-03T07:59:23.000Z,78.63
2023-03-03T08:00:40.000Z,78.56
2023-03-03T08:01:29.000Z,78.27
2023-03-03T08:02:42.000Z,78.56
2023-03-03T08:03:19.000Z,77.83
2023-03-03T08:04:40.000Z,77.45
2023-03-03T08:05:29.000Z,76.87
2023-03-03T08:06:42.000Z,76.84
2023-03-03T08:07:21.000Z,76.71
2023-03-03T08:08:37.000Z,76.94
2023-03-03T08:09:30.000Z,76.88
2023-03-03T08:10:43.000Z,76.59
2023-03-03T08:11:19.000Z,76.63
2023-03-03T08:12:29.000Z,76.64
2023-03-03T08:13:22.000Z,76.65
2023-03-03T08:14:29.000Z,76.51
2023-03-03T08:15:22.000Z,76.55
2023-03-03T08:16:35.000Z,76.62
2023-03-03T08:17:22.000Z,76.12
2023-03-03T08:18:28.000Z,75.82
2023-03-03T08:19:19.000Z,75.72
2023-03-03T08:20:42.000Z,75.25
2023-03-03T08:21:23.000Z,75.34
2023-03-03T08:22:29.000Z,74.97
2023-03-03T08:23:20.000Z,74.75
2023-03-03T08:24:20.000Z,74.32
2023-03-03T08:25:19.000Z,74.46
2023-03-03T08:26:21.000Z,75.11
2023-03-03T08:27:19.000Z,75.41
2023-03-03T08:28:20.000Z,75.53
2023-03-03T08:29:19.000Z,75.27
2023-03-03T08:30:19.000Z,74.86
2023-03-03T08:31:19.000Z,75.07
2023-03-03T08:32:19.000Z,74.78
2023-03-03T08:33:19.000Z,74.33
2023-03-03T08:34:19.000Z,74.39
2023-03-03T08:35:19.000Z,73.45
2023-03-03T08:36:19.000Z,73.30
2023-03-03T08:37:19.000Z,73.03
2023-03-03T08:38:20.000Z,73.12
2023-03-03T08:39:19.000Z,74.30
2023-03-03T08:40:19.000Z,74.67
2023-03-03T08:41:19.000Z,74.53
2023-03-03T08:42:18.000Z,74.78
2023-03-03T08:43:20.000Z,74.60
2023-03-03T08:44:19.000Z,74.03
2023-03-03T08:45:19.000Z,73.65
2023-03-03T08:46:18.000Z,73.92
2023-03-03T08:47:19.000Z,73.42
2023-03-03T08:48:19.000Z,73.80
2023-03-03T08:49:19.000Z,73.45
2023-03-03T08:50:19.000Z,73.08
2023-03-03T08:51:18.000Z,73.09
2023-03-03T08:52:19.000Z,73.09
2023-03-03T08:53:20.000Z,72.64
2023-03-03T08:54:18.000Z,72.10
2023-03-03T08:55:18.000Z,72.21
2023-03-03T08:56:19.000Z,72.27
2023-03-03T08:57:19.000Z,72.49
2023-03-03T08:58:21.000Z,72.53
2023-03-03T08:59:19.000Z,72.41
2023-03-03T09:00:19.000Z,72.32
2023-03-03T09:01:18.000Z,72.22
2023-03-03T09:02:18.000Z,72.05
2023-03-03T09:03:18.000Z,72.13
2023-03-03T09:04:18.000Z,72.12
2023-03-03T09:05:20.000Z,72.33
2023-03-03T09:06:18.000Z,72.24
2023-03-03T09:07:18.000Z,72.28
2023-03-03T09:08:19.000Z,71.83
2023-03-03T09:09:20.000Z,72.12
2023-03-03T09:10:23.000Z,72.07
2023-03-03T09:11:24.000Z,72.31
2023-03-03T09:12:33.000Z,71.40
2023-03-03T09:13:19.000Z,71.56
2023-03-03T09:14:19.000Z,71.60
2023-03-03T09:15:23.000Z,71.36
2023-03-03T09:16:21.000Z,71.77
2023-03-03T09:17:24.000Z,71.88
2023-03-03T09:18:29.000Z,71.93
2023-03-03T09:19:28.000Z,71.52
2023-03-03T09:20:29.000Z,71.23
2023-03-03T09:21:28.000Z,71.51
2023-03-03T09:22:23.000Z,71.53
2023-03-03T09:23:39.000Z,71.50
2023-03-03T09:24:27.000Z,71.45
2023-03-03T09:25:31.000Z,71.43
2023-03-03T09:26:39.000Z,71.25
2023-03-03T09:27:27.000Z,71.25
2023-03-03T09:28:25.000Z,71.64
2023-03-03T09:29:28.000Z,71.09
2023-03-03T09:30:32.000Z,70.73
2023-03-03T09:31:29.000Z,70.68
2023-03-03T09:32:29.000Z,70.13
2023-03-03T09:33:29.000Z,70.33
2023-03-03T09:34:40.000Z,70.40
2023-03-03T09:35:34.000Z,70.25
2023-03-03T09:36:28.000Z,70.49
2023-03-03T09:37:24.000Z,69.99
2023-03-03T09:38:26.000Z,70.11
2023-03-03T09:39:24.000Z,69.89
2023-03-03T09:40:29.000Z,69.81
2023-03-03T09:41:42.000Z,69.63
2023-03-03T09:42:29.000Z,69.74
2023-03-03T09:43:33.000Z,69.46
2023-03-03T09:44:40.000Z,68.89
2023-03-03T09:45:29.000Z,68.98
2023-03-03T09:46:36.000Z,68.94
2023-03-03T09:47:46.000Z,68.76
2023-03-03T09:48:31.000Z,69.21
2023-03-03T09:49:48.000Z,69.31
2023-03-03T09:50:39.000Z,69.23
2023-03-03T09:51:35.000Z,69.11
2023-03-03T09:52:29.000Z,68.94
2023-03-03T09:53:29.000Z,68.72
2023-03-03T09:54:29.000Z,68.78
2023-03-03T09:55:32.000Z,68.86
2023-03-03T09:56:40.000Z,69.02
2023-03-03T09:57:40.000Z,68.43
2023-03-03T09:58:29.000Z,67.89
2023-03-03T09:59:35.000Z,67.87
2023-03-03T10:00:37.000Z,67.94
2023-03-03T10:01:42.000Z,67.87
2023-03-03T10:02:29.000Z,67.68
2023-03-03T10:03:30.000Z,67.76
2023-03-03T10:04:29.000Z,67.74
2023-03-03T10:05:37.000Z,67.98
2023-03-03T10:06:30.000Z,67.33
2023-03-03T10:07:29.000Z,66.85
2023-03-03T10:08:29.000Z,66.02
2023-03-03T10:09:38.000Z,65.37
2023-03-03T10:10:32.000Z,65.63
2023-03-03T10:11:48.000Z,65.16
2023-03-03T10:12:43.000Z,65.22
2023-03-03T10:13:44.000Z,65.91
2023-03-03T10:14:35.000Z,66.23
2023-03-03T10:15:34.000Z,66.87
2023-03-03T10:16:39.000Z,67.17
2023-03-03T10:17:29.000Z,66.30
2023-03-03T10:18:32.000Z,67.17
2023-03-03T10:19:29.000Z,66.55
2023-03-03T10:20:29.000Z,64.87
2023-03-03T10:21:32.000Z,65.76
2023-03-03T10:22:40.000Z,66.22
2023-03-03T10:23:50.000Z,66.53
2023-03-03T10:24:27.000Z,66.88
2023-03-03T10:25:27.000Z,66.67
2023-03-03T10:26:39.000Z,66.71
2023-03-03T10:27:42.000Z,66.76
2023-03-03T10:28:38.000Z,66.92
2023-03-03T10:29:29.000Z,67.05
2023-03-03T10:30:37.000Z,66.80
2023-03-03T10:31:29.000Z,66.27
2023-03-03T10:32:28.000Z,65.87
2023-03-03T10:33:37.000Z,66.06
2023-03-03T10:34:47.000Z,66.05
2023-03-03T10:35:29.000Z,65.94
2023-03-03T10:36:32.000Z,66.03
2023-03-03T10:37:42.000Z,66.11
2023-03-03T10:38:35.000Z,65.60
2023-03-03T10:39:29.000Z,65.55
2023-03-03T10:40:30.000Z,65.98
2023-03-03T10:41:29.000Z,65.72
2023-03-03T10:42:33.000Z,66.27
2023-03-03T10:43:29.000Z,66.01
2023-03-03T10:44:29.000Z,65.78
2023-03-03T10:45:29.000Z,65.67
2023-03-03T10:46:40.000Z,65.44
2023-03-03T10:47:29.000Z,64.98
2023-03-03T10:48:29.000Z,65.21
2023-03-03T10:49:36.000Z,65.01
2023-03-03T10:50:30.000Z,64.27
2023-03-03T10:51:39.000Z,64.61
2023-03-03T10:52:30.000Z,64.18
2023-03-03T10:53:29.000Z,64.19
2023-03-03T10:54:29.000Z,63.69
2023-03-03T10:55:29.000Z,63.88
2023-03-03T10:56:29.000Z,63.77
2023-03-03T10:57:29.000Z,63.92
2023-03-03T10:58:31.000Z,63.69
2023-03-03T10:59:29.000Z,63.58
2023-03-03T11:00:29.000Z,63.73
2023-03-03T11:01:39.000Z,63.41
2023-03-03T11:02:27.000Z,63.66
2023-03-03T11:03:29.000Z,63.11
2023-03-03T11:04:29.000Z,63.10
2023-03-03T11:05:29.000Z,62.83
2023-03-03T11:06:25.000Z,62.51
2023-03-03T11:07:29.000Z,62.59
2023-03-03T11:08:25.000Z,62.36
2023-03-03T11:09:29.000Z,62.06
2023-03-03T11:10:29.000Z,62.31
2023-03-03T11:11:29.000Z,62.41
2023-03-03T11:12:33.000Z,61.46
2023-03-03T11:13:35.000Z,61.77
2023-03-03T11:14:29.000Z,61.29
2023-03-03T11:15:39.000Z,61.04
2023-03-03T11:16:29.000Z,61.16
2023-03-03T11:17:33.000Z,61.30
2023-03-03T11:18:39.000Z,61.29
2023-03-03T11:19:30.000Z,61.52
2023-03-03T11:20:36.000Z,61.61
2023-03-03T11:21:28.000Z,61.67
2023-03-03T11:22:32.000Z,61.82
2023-03-03T11:23:30.000Z,61.65
2023-03-03T11:24:33.000Z,61.32
2023-03-03T11:25:28.000Z,61.20
2023-03-03T11:26:32.000Z,61.33
2023-03-03T11:27:46.000Z,61.25
2023-03-03T11:28:39.000Z,60.54
2023-03-03T11:29:38.000Z,60.49
2023-03-03T11:30:54.000Z,60.63
2023-03-03T11:31:43.000Z,61.05
2023-03-03T11:32:39.000Z,60.52
2023-03-03T11:33:28.000Z,60.38
2023-03-03T11:34:29.000Z,60.36
2023-03-03T11:35:36.000Z,60.51
2023-03-03T11:36:28.000Z,61.06
2023-03-03T11:37:33.000Z,60.34
2023-03-03T11:38:42.000Z,60.04
2023-03-03T11:39:23.000Z,60.05
2023-03-03T11:40:39.000Z,59.28
2023-03-03T11:41:33.000Z,59.37
2023-03-03T11:42:42.000Z,59.26
2023-03-03T11:43:42.000Z,59.72
2023-03-03T11:44:29.000Z,59.99
2023-03-03T11:45:23.000Z,60.72
2023-03-03T11:46:39.000Z,60.38
2023-03-03T11:47:27.000Z,60.32
2023-03-03T11:48:31.000Z,60.90
2023-03-03T11:49:36.000Z,60.57
2023-03-03T11:50:24.000Z,60.24
2023-03-03T11:51:40.000Z,60.01
2023-03-03T11:52:32.000Z,59.43
2023-03-03T11:53:41.000Z,58.97
2023-03-03T11:54:27.000Z,59.30
2023-03-03T11:55:27.000Z,59.34
2023-03-03T11:56:28.000Z,59.68
2023-03-03T11:57:28.000Z,59.67
2023-03-03T11:58:32.000Z,59.59
2023-03-03T11:59:36.000Z,59.70
2023-03-03T12:00:46.000Z,59.26
2023-03-03T12:01:34.000Z,59.40
2023-03-03T12:02:39.000Z,58.88
2023-03-03T12:03:28.000Z,58.41
2023-03-03T12:04:30.000Z,58.47
2023-03-03T12:05:33.000Z,58.22
2023-03-03T12:06:28.000Z,58.52
2023-03-03T12:07:31.000Z,58.75
2023-03-03T12:08:52.000Z,58.48
2023-03-03T12:09:39.000Z,58.44
2023-03-03T12:10:36.000Z,58.84
2023-03-03T12:11:30.000Z,58.87
2023-03-03T12:12:29.000Z,59.10
2023-03-03T12:13:32.000Z,58.82
2023-03-03T12:14:33.000Z,59.35
2023-03-03T12:15:29.000Z,58.58
2023-03-03T12:16:37.000Z,58.39
2023-03-03T12:17:41.000Z,58.43
2023-03-03T12:18:34.000Z,58.19
2023-03-03T12:19:29.000Z,58.29
2023-03-03T12:20:32.000Z,58.29
2023-03-03T12:21:29.000Z,58.34
2023-03-03T12:22:39.000Z,58.35
2023-03-03T12:23:29.000Z,58.09
2023-03-03T12:24:32.000Z,57.51
2023-03-03T12:25:47.000Z,57.97
2023-03-03T12:26:35.000Z,57.32
2023-03-03T12:27:34.000Z,57.11
2023-03-03T12:28:24.000Z,57.42
2023-03-03T12:29:26.000Z,56.99
2023-03-03T12:30:29.000Z,57.08
2023-03-03T12:31:31.000Z,57.21
2023-03-03T12:32:30.000Z,57.41
2023-03-03T12:33:36.000Z,57.18
2023-03-03T12:34:30.000Z,57.60
2023-03-03T12:35:31.000Z,57.25
2023-03-03T12:36:39.000Z,56.66
2023-03-03T12:37:39.000Z,56.90
2023-03-03T12:38:39.000Z,56.74
2023-03-03T12:39:35.000Z,56.93
2023-03-03T12:40:27.000Z,57.11
2023-03-03T12:41:35.000Z,56.93
2023-03-03T12:42:33.000Z,57.20
2023-03-03T12:43:29.000Z,57.28
2023-03-03T12:44:26.000Z,56.80
2023-03-03T12:45:29.000Z,57.44
2023-03-03T12:46:29.000Z,57.02
2023-03-03T12:47:28.000Z,56.42
2023-03-03T12:48:29.000Z,55.94
2023-03-03T12:49:19.000Z,56.49
2023-03-03T12:50:29.000Z,56.29
2023-03-03T12:51:29.000Z,56.65