createdAt,value
2019-02-07T00:00:00.262Z,1009.69
2019-02-07T00:01:00.251Z,1009.63
2019-02-07T00:02:00.185Z,1009.64
2019-02-07T00:03:00.183Z,1009.64
2019-02-07T00:04:00.165Z,1009.66
2019-02-07T00:05:00.314Z,1009.61
2019-02-07T00:06:00.181Z,1009.59
2019-02-07T00:07:00.170Z,1009.57
2019-02-07T00:08:00.120Z,1009.57
2019-02-07T00:09:00.114Z,1009.52
2019-02-07T00:10:00.208Z,1009.47
2019-02-07T00:11:00.115Z,1009.45
2019-02-07T00:12:00.091Z,1009.35
2019-02-07T00:13:00.082Z,1009.28
2019-02-07T00:14:00.083Z,1009.31
2019-02-07T00:15:00.061Z,1009.34
2019-02-07T00:16:00.031Z,1009.28
2019-02-07T00:17:00.047Z,1009.28
2019-02-07T00:18:00.014Z,1009.26
2019-02-07T00:18:59.993Z,1009.21
2019-02-07T00:19:59.986Z,1009.16
2019-02-07T00:20:59.980Z,1009.15
2019-02-07T00:21:59.989Z,1009.11
2019-02-07T00:22:59.967Z,1009.09
2019-02-07T00:23:59.943Z,1009.11
2019-02-07T00:25:00.042Z,1009.11
2019-02-07T00:25:59.915Z,1009.11
2019-02-07T00:26:59.936Z,1009.05
2019-02-07T00:27:59.891Z,1009.05
2019-02-07T00:28:59.882Z,1008.98
2019-02-07T00:29:59.876Z,1008.96
2019-02-07T00:30:59.867Z,1008.88
2019-02-07T00:31:59.869Z,1008.95
2019-02-07T00:32:59.842Z,1008.91
2019-02-07T00:33:59.908Z,1008.96
2019-02-07T00:34:59.827Z,1008.98
2019-02-07T00:35:59.806Z,1008.98
2019-02-07T00:36:59.819Z,1008.96
2019-02-07T00:37:59.829Z,1008.97
2019-02-07T00:38:59.768Z,1009.00
2019-02-07T00:39:59.758Z,1008.97
2019-02-07T00:40:59.757Z,1008.97
2019-02-07T00:41:59.816Z,1008.95
2019-02-07T00:42:59.816Z,1008.89
2019-02-07T00:43:59.739Z,1008.88
2019-02-07T00:44:59.786Z,1008.90
2019-02-07T00:45:59.721Z,1008.92
2019-02-07T00:46:59.687Z,1008.87
2019-02-07T00:47:59.684Z,1008.80
2019-02-07T00:48:59.653Z,1008.80
2019-02-07T00:49:59.658Z,1008.74
2019-02-07T00:50:59.658Z,1008.72
2019-02-07T00:51:59.672Z,1008.69
2019-02-07T00:52:59.618Z,1008.63
2019-02-07T00:53:59.605Z,1008.59
2019-02-07T00:54:59.674Z,1008.52
2019-02-07T00:55:59.631Z,1008.48
2019-02-07T00:56:59.582Z,1008.45
2019-02-07T00:57:59.570Z,1008.44
2019-02-07T00:58:59.547Z,1008.42
2019-02-07T00:59:59.534Z,1008.45
2019-02-07T01:00:59.529Z,1008.42
2019-02-07T01:01:59.534Z,1008.44
2019-02-07T01:02:59.495Z,1008.40
2019-02-07T01:03:59.517Z,1008.41
2019-02-07T01:04:59.516Z,1008.40
2019-02-07T01:05:59.470Z,1008.41
2019-02-07T01:06:59.466Z,1008.34
2019-02-07T01:07:59.439Z,1008.32
2019-02-07T01:08:59.433Z,1008.31
2019-02-07T01:09:59.436Z,1008.28
2019-02-07T01:10:59.405Z,1008.26
2019-02-07T01:11:59.404Z,1008.23
2019-02-07T01:12:59.387Z,1008.21
2019-02-07T01:13:59.373Z,1008.16
2019-02-07T01:15:02.209Z,1008.16
2019-02-07T01:15:59.367Z,1008.12
2019-02-07T01:16:59.345Z,1008.12
2019-02-07T01:17:59.327Z,1008.09
2019-02-07T01:18:59.326Z,1008.08
2019-02-07T01:19:59.318Z,1008.05
2019-02-07T01:20:59.307Z,1008.08
2019-02-07T01:21:59.315Z,1008.05
2019-02-07T01:22:59.322Z,1008.02
2019-02-07T01:23:59.287Z,1008.01
2019-02-07T01:24:59.323Z,1008.02
2019-02-07T01:25:59.236Z,1007.95
2019-02-07T01:26:59.250Z,1007.96
2019-02-07T01:27:59.216Z,1007.97
2019-02-07T01:28:59.200Z,1008.00
2019-02-07T01:29:59.251Z,1007.92
2019-02-07T01:30:59.187Z,1007.98
2019-02-07T01:31:59.179Z,1007.89
2019-02-07T01:32:59.155Z,1007.89
2019-02-07T01:33:59.162Z,1007.91
2019-02-07T01:34:59.158Z,1007.95
2019-02-07T01:35:59.162Z,1007.95
2019-02-07T01:36:59.121Z,1007.96
2019-02-07T01:37:59.117Z,1007.84
2019-02-07T01:38:59.103Z,1007.87
2019-02-07T01:39:59.099Z,1007.84
2019-02-07T01:40:59.068Z,1007.84
2019-02-07T01:41:59.089Z,1007.85
2019-02-07T01:42:59.067Z,1007.87
2019-02-07T01:43:59.033Z,1007.85
2019-02-07T01:44:59.023Z,1007.83
2019-02-07T01:45:59.009Z,1007.82
2019-02-07T01:46:58.998Z,1007.81
2019-02-07T01:47:58.997Z,1007.83
2019-02-07T01:48:58.990Z,1007.79
2019-02-07T01:49:58.987Z,1007.82
2019-02-07T01:50:58.976Z,1007.76
2019-02-07T01:51:58.974Z,1007.74
2019-02-07T01:52:59.008Z,1007.74
2019-02-07T01:53:58.962Z,1007.73
2019-02-07T01:54:58.963Z,1007.75
2019-02-07T01:55:58.917Z,1007.72
2019-02-07T01:56:58.884Z,1007.65
2019-02-07T01:57:58.880Z,1007.65
2019-02-07T01:58:58.890Z,1007.64
2019-02-07T01:59:58.852Z,1007.64
2019-02-07T02:00:58.842Z,1007.59
2019-02-07T02:01:58.835Z,1007.60
2019-02-07T02:02:58.833Z,1007.57
2019-02-07T02:03:58.836Z,1007.54
2019-02-07T02:04:58.796Z,1007.53
2019-02-07T02:05:58.784Z,1007.51
2019-02-07T02:06:58.782Z,1007.52
2019-02-07T02:07:58.769Z,1007.49
2019-02-07T02:08:58.751Z,1007.47
2019-02-07T02:09:58.741Z,1007.45
2019-02-07T02:10:58.753Z,1007.44
2019-02-07T02:11:58.721Z,1007.41
2019-02-07T02:12:58.720Z,1007.42
2019-02-07T02:13:58.693Z,1007.40
2019-02-07T02:14:58.680Z,1007.39
2019-02-07T02:15:58.668Z,1007.33
2019-02-07T02:16:58.664Z,1007.37
2019-02-07T02:17:58.661Z,1007.32
2019-02-07T02:18:58.650Z,1007.25
2019-02-07T02:19:58.668Z,1007.21
2019-02-07T02:20:58.622Z,1007.24
2019-02-07T02:21:58.608Z,1007.22
2019-02-07T02:22:58.620Z,1007.21
2019-02-07T02:23:58.583Z,1007.18
2019-02-07T02:24:58.568Z,1007.15
2019-02-07T02:25:58.579Z,1007.13
2019-02-07T02:26:58.551Z,1007.09
2019-02-07T02:27:58.559Z,1007.02
2019-02-07T02:28:58.528Z,1007.00
2019-02-07T02:29:58.538Z,1006.96
2019-02-07T02:30:58.501Z,1006.96
2019-02-07T02:31:58.487Z,1006.90
2019-02-07T02:32:58.488Z,1006.90
2019-02-07T02:33:58.485Z,1006.87
2019-02-07T02:34:58.495Z,1006.86
2019-02-07T02:35:58.451Z,1006.85
2019-02-07T02:36:58.440Z,1006.82
2019-02-07T02:37:58.429Z,1006.82
2019-02-07T02:38:58.407Z,1006.84
2019-02-07T02:39:58.397Z,1006.80
2019-02-07T02:40:58.413Z,1006.74
2019-02-07T02:41:58.379Z,1006.79
2019-02-07T02:42:58.423Z,1006.78
2019-02-07T02:43:58.354Z,1006.80
2019-02-07T02:44:58.366Z,1006.76
2019-02-07T02:45:58.352Z,1006.73
2019-02-07T02:46:58.364Z,1006.71
2019-02-07T02:47:58.318Z,1006.67
2019-02-07T02:48:58.352Z,1006.69
2019-02-07T02:49:58.289Z,1006.66
2019-02-07T02:50:58.278Z,1006.66
2019-02-07T02:51:58.293Z,1006.61
2019-02-07T02:52:58.267Z,1006.59
2019-02-07T02:53:58.367Z,1006.55
2019-02-07T02:54:58.350Z,1006.57
2019-02-07T02:55:58.218Z,1006.49
2019-02-07T02:56:58.211Z,1006.45
2019-02-07T02:57:58.228Z,1006.42
2019-02-07T02:58:58.180Z,1006.46
2019-02-07T02:59:58.180Z,1006.44
2019-02-07T03:00:58.163Z,1006.43
2019-02-07T03:01:58.151Z,1006.45
2019-02-07T03:02:58.157Z,1006.41
2019-02-07T03:03:58.169Z,1006.43
2019-02-07T03:04:58.117Z,1006.46
2019-02-07T03:05:58.100Z,1006.41
2019-02-07T03:06:58.090Z,1006.34
2019-02-07T03:07:58.095Z,1006.36
2019-02-07T03:08:58.067Z,1006.33
2019-02-07T03:09:58.073Z,1006.33
2019-02-07T03:10:58.073Z,1006.31
2019-02-07T03:11:58.061Z,1006.31
2019-02-07T03:12:58.035Z,1006.27
2019-02-07T03:13:58.040Z,1006.20
2019-02-07T03:14:58.004Z,1006.17
2019-02-07T03:15:57.991Z,1006.13
2019-02-07T03:16:57.982Z,1006.16
2019-02-07T03:17:58.011Z,1006.16
2019-02-07T03:18:58.075Z,1006.14
2019-02-07T03:19:57.981Z,1006.03
2019-02-07T03:20:57.944Z,1006.08
2019-02-07T03:21:57.921Z,1006.01
2019-02-07T03:22:57.919Z,1006.00
2019-02-07T03:23:57.906Z,1005.97
2019-02-07T03:25:02.548Z,1005.99
2019-02-07T03:25:57.904Z,1005.96
2019-02-07T03:26:57.982Z,1005.92
2019-02-07T03:27:57.864Z,1005.92
2019-02-07T03:28:57.848Z,1005.95
2019-02-07T03:29:57.834Z,1005.95
2019-02-07T03:30:57.828Z,1005.91
2019-02-07T03:31:57.809Z,1005.93
2019-02-07T03:32:57.823Z,1005.94
2019-02-07T03:33:57.788Z,1005.93
2019-02-07T03:34:57.779Z,1005.93
2019-02-07T03:35:57.785Z,1005.94
2019-02-07T03:36:57.785Z,1005.93
2019-02-07T03:37:57.760Z,1005.91
2019-02-07T03:38:57.732Z,1005.85
2019-02-07T03:39:57.809Z,1005.76
2019-02-07T03:40:57.709Z,1005.73
2019-02-07T03:41:57.702Z,1005.73
2019-02-07T03:42:57.708Z,1005.70
2019-02-07T03:43:57.697Z,1005.65
2019-02-07T03:44:57.666Z,1005.66
2019-02-07T03:46:02.720Z,1005.69
2019-02-07T03:46:58.645Z,1005.65
2019-02-07T03:47:57.650Z,1005.73
2019-02-07T03:48:57.642Z,1005.69
2019-02-07T03:49:57.601Z,1005.71
2019-02-07T03:50:57.698Z,1005.67
2019-02-07T03:51:57.596Z,1005.71
2019-02-07T03:52:57.590Z,1005.66
2019-02-07T03:53:57.611Z,1005.62
2019-02-07T03:54:57.559Z,1005.59
2019-02-07T03:55:57.535Z,1005.58
2019-02-07T03:56:57.530Z,1005.56
2019-02-07T03:57:57.532Z,1005.47
2019-02-07T03:58:57.544Z,1005.41
2019-02-07T03:59:57.506Z,1005.41
2019-02-07T04:00:57.488Z,1005.42
2019-02-07T04:01:57.471Z,1005.42
2019-02-07T04:02:57.521Z,1005.38
2019-02-07T04:03:57.457Z,1005.48
2019-02-07T04:04:57.438Z,1005.38
2019-02-07T04:05:57.425Z,1005.34
2019-02-07T04:06:57.447Z,1005.37
2019-02-07T04:07:57.401Z,1005.30
2019-02-07T04:08:57.464Z,1005.30
2019-02-07T04:09:57.392Z,1005.32
2019-02-07T04:10:57.365Z,1005.32
2019-02-07T04:11:57.356Z,1005.32
2019-02-07T04:12:57.345Z,1005.29
2019-02-07T04:13:57.349Z,1005.27
2019-02-07T04:14:57.342Z,1005.27
2019-02-07T04:15:57.320Z,1005.28
2019-02-07T04:16:57.306Z,1005.26
2019-02-07T04:17:57.286Z,1005.23
2019-02-07T04:18:57.289Z,1005.22
2019-02-07T04:19:57.270Z,1005.18
2019-02-07T04:20:57.281Z,1005.13
2019-02-07T04:21:57.312Z,1005.14
2019-02-07T04:22:57.241Z,1005.12
2019-02-07T04:23:57.231Z,1005.12
2019-02-07T04:24:57.259Z,1005.14
2019-02-07T04:25:57.229Z,1005.08
2019-02-07T04:26:57.258Z,1004.98
2019-02-07T04:27:57.172Z,1004.96
2019-02-07T04:28:57.257Z,1004.90
2019-02-07T04:29:57.155Z,1004.89
2019-02-07T04:30:57.146Z,1004.87
2019-02-07T04:31:57.162Z,1004.87
2019-02-07T04:32:57.140Z,1004.88
2019-02-07T04:33:57.147Z,1004.88
2019-02-07T04:34:57.132Z,1004.92
2019-02-07T04:35:57.138Z,1004.87
2019-02-07T04:36:57.125Z,1004.90
2019-02-07T04:37:57.062Z,1004.81
2019-02-07T04:38:57.062Z,1004.81
2019-02-07T04:39:57.048Z,1004.77
2019-02-07T04:40:57.067Z,1004.79
2019-02-07T04:41:57.027Z,1004.80
2019-02-07T04:42:57.037Z,1004.79
2019-02-07T04:43:57.018Z,1004.82
2019-02-07T04:44:57.002Z,1004.80
2019-02-07T04:45:56.976Z,1004.77
2019-02-07T04:46:56.978Z,1004.79
2019-02-07T04:47:57.154Z,1004.86
2019-02-07T04:48:56.935Z,1004.82
2019-02-07T04:49:57.005Z,1004.80
2019-02-07T04:50:56.917Z,1004.80
2019-02-07T04:51:56.909Z,1004.80
2019-02-07T04:52:59.160Z,1004.82
2019-02-07T04:53:56.881Z,1004.73
2019-02-07T04:54:56.907Z,1004.71
2019-02-07T04:55:56.860Z,1004.64
2019-02-07T04:56:56.856Z,1004.60
2019-02-07T04:57:56.834Z,1004.60
2019-02-07T04:58:56.843Z,1004.63
2019-02-07T04:59:56.840Z,1004.62
2019-02-07T05:00:56.798Z,1004.60
2019-02-07T05:01:56.792Z,1004.60
2019-02-07T05:02:56.780Z,1004.56
2019-02-07T05:03:56.770Z,1004.54
2019-02-07T05:04:56.769Z,1004.55
2019-02-07T05:05:56.825Z,1004.49
2019-02-07T05:06:56.731Z,1004.53
2019-02-07T05:07:56.722Z,1004.57
2019-02-07T05:08:56.708Z,1004.55
2019-02-07T05:09:56.731Z,1004.51
2019-02-07T05:10:56.706Z,1004.52
2019-02-07T05:11:56.687Z,1004.47
2019-02-07T05:12:56.688Z,1004.46
2019-02-07T05:13:56.664Z,1004.40
2019-02-07T05:14:56.647Z,1004.40
2019-02-07T05:15:56.643Z,1004.39
2019-02-07T05:16:56.621Z,1004.39
2019-02-07T05:17:56.615Z,1004.37
2019-02-07T05:18:56.652Z,1004.33
2019-02-07T05:19:56.609Z,1004.33
2019-02-07T05:20:56.581Z,1004.29
2019-02-07T05:21:56.562Z,1004.30
2019-02-07T05:22:56.558Z,1004.23
2019-02-07T05:23:56.582Z,1004.21
2019-02-07T05:24:56.559Z,1004.25
2019-02-07T05:25:56.527Z,1004.23
2019-02-07T05:26:56.527Z,1004.25
2019-02-07T05:27:56.508Z,1004.26
2019-02-07T05:28:56.494Z,1004.24
2019-02-07T05:29:56.472Z,1004.21
2019-02-07T05:30:56.469Z,1004.15
2019-02-07T05:31:56.447Z,1004.12
2019-02-07T05:32:56.486Z,1004.12
2019-02-07T05:33:56.432Z,1004.14
2019-02-07T05:34:56.453Z,1004.14
2019-02-07T05:35:56.403Z,1004.10
2019-02-07T05:36:56.410Z,1004.10
2019-02-07T05:37:56.383Z,1004.08
2019-02-07T05:38:56.370Z,1004.10
2019-02-07T05:39:56.385Z,1004.05
2019-02-07T05:40:56.357Z,1004.00
2019-02-07T05:41:56.338Z,1003.99
2019-02-07T05:42:56.353Z,1003.93
2019-02-07T05:43:56.311Z,1003.93
2019-02-07T05:44:56.309Z,1003.96
2019-02-07T05:45:56.298Z,1003.88
2019-02-07T05:46:56.315Z,1003.93
2019-02-07T05:47:56.271Z,1003.86
2019-02-07T05:48:56.263Z,1003.84
2019-02-07T05:49:56.247Z,1003.85
2019-02-07T05:50:56.260Z,1003.82
2019-02-07T05:51:56.224Z,1003.81
2019-02-07T05:52:56.224Z,1003.75
2019-02-07T05:53:56.209Z,1003.74
2019-02-07T05:54:56.283Z,1003.70
2019-02-07T05:55:56.191Z,1003.66
2019-02-07T05:56:56.169Z,1003.62
2019-02-07T05:57:56.160Z,1003.57
2019-02-07T05:58:59.074Z,1003.57
2019-02-07T05:59:56.130Z,1003.57
2019-02-07T06:00:56.136Z,1003.58
2019-02-07T06:01:56.109Z,1003.53
2019-02-07T06:02:56.137Z,1003.54
2019-02-07T06:03:56.086Z,1003.57
2019-02-07T06:04:56.085Z,1003.50
2019-02-07T06:05:56.082Z,1003.46
2019-02-07T06:06:56.078Z,1003.46
2019-02-07T06:07:56.045Z,1003.45
2019-02-07T06:08:56.031Z,1003.53
2019-02-07T06:09:56.027Z,1003.47
2019-02-07T06:10:56.019Z,1003.49
2019-02-07T06:11:55.997Z,1003.51
2019-02-07T06:12:55.984Z,1003.48
2019-02-07T06:13:55.988Z,1003.47
2019-02-07T06:14:55.973Z,1003.47
2019-02-07T06:15:57.057Z,1003.47
2019-02-07T06:17:02.882Z,1003.40
2019-02-07T06:17:56.927Z,1003.39
2019-02-07T06:18:55.918Z,1003.42
2019-02-07T06:19:55.907Z,1003.40
2019-02-07T06:20:55.896Z,1003.39
2019-02-07T06:21:55.911Z,1003.40
2019-02-07T06:22:55.891Z,1003.34
2019-02-07T06:23:55.884Z,1003.31
2019-02-07T06:24:55.924Z,1003.32
2019-02-07T06:25:55.837Z,1003.34
2019-02-07T06:26:55.838Z,1003.33
2019-02-07T06:27:55.815Z,1003.29
2019-02-07T06:28:57.629Z,1003.27
2019-02-07T06:29:55.793Z,1003.23
2019-02-07T06:30:55.867Z,1003.25
2019-02-07T06:31:55.788Z,1003.20
2019-02-07T06:32:55.757Z,1003.21
2019-02-07T06:33:55.757Z,1003.23
2019-02-07T06:34:55.777Z,1003.17
2019-02-07T06:35:55.734Z,1003.14
2019-02-07T06:36:55.715Z,1003.17
2019-02-07T06:37:55.704Z,1003.17
2019-02-07T06:38:55.691Z,1003.23
2019-02-07T06:39:55.679Z,1003.18
2019-02-07T06:40:55.685Z,1003.18
2019-02-07T06:41:55.666Z,1003.14
2019-02-07T06:42:55.647Z,1003.18
2019-02-07T06:43:55.633Z,1003.17
2019-02-07T06:44:55.624Z,1003.13
2019-02-07T06:45:55.610Z,1003.11
2019-02-07T06:46:55.640Z,1003.12
2019-02-07T06:47:55.605Z,1003.16
2019-02-07T06:48:55.579Z,1003.20
2019-02-07T06:49:55.590Z,1003.15
2019-02-07T06:50:55.556Z,1003.15
2019-02-07T06:51:55.558Z,1003.14
2019-02-07T06:52:55.541Z,1003.17
2019-02-07T06:53:55.581Z,1003.19
2019-02-07T06:54:55.572Z,1003.11
2019-02-07T06:55:55.499Z,1003.16
2019-02-07T06:56:55.488Z,1003.18
2019-02-07T06:57:55.483Z,1003.20
2019-02-07T06:58:55.465Z,1003.21
2019-02-07T06:59:55.486Z,1003.16
2019-02-07T07:00:55.443Z,1003.16
2019-02-07T07:01:55.444Z,1003.16
2019-02-07T07:02:55.489Z,1003.17
2019-02-07T07:03:57.631Z,1003.18
2019-02-07T07:04:55.409Z,1003.16
2019-02-07T07:05:55.388Z,1003.19
2019-02-07T07:06:55.419Z,1003.18
2019-02-07T07:07:55.391Z,1003.18
2019-02-07T07:08:55.359Z,1003.16
2019-02-07T07:09:55.349Z,1003.19
2019-02-07T07:10:55.331Z,1003.21
2019-02-07T07:11:55.501Z,1003.21
2019-02-07T07:12:55.330Z,1003.24
2019-02-07T07:13:55.304Z,1003.26
2019-02-07T07:14:55.288Z,1003.20
2019-02-07T07:15:55.307Z,1003.24
2019-02-07T07:16:55.292Z,1003.22
2019-02-07T07:17:55.314Z,1003.21
2019-02-07T07:18:55.258Z,1003.21
2019-02-07T07:19:55.230Z,1003.18
2019-02-07T07:20:55.245Z,1003.16
2019-02-07T07:21:55.253Z,1003.09
2019-02-07T07:22:55.222Z,1003.10
2019-02-07T07:23:55.203Z,1003.13
2019-02-07T07:24:55.294Z,1003.12
2019-02-07T07:25:55.204Z,1003.11
2019-02-07T07:26:55.151Z,1003.13
2019-02-07T07:27:55.350Z,1003.10
2019-02-07T07:28:55.132Z,1003.14
2019-02-07T07:29:55.134Z,1003.12
2019-02-07T07:30:55.122Z,1003.10
2019-02-07T07:31:55.218Z,1003.10
2019-02-07T07:32:55.258Z,1003.10
2019-02-07T07:33:55.118Z,1003.10
2019-02-07T07:34:55.094Z,1003.11
2019-02-07T07:35:55.257Z,1003.13
2019-02-07T07:36:55.613Z,1003.14
2019-02-07T07:37:55.103Z,1003.14
2019-02-07T07:38:55.109Z,1003.09
2019-02-07T07:39:55.027Z,1003.08
2019-02-07T07:40:54.996Z,1003.12
2019-02-07T07:41:54.984Z,1003.15
2019-02-07T07:42:55.111Z,1003.15
2019-02-07T07:43:54.976Z,1003.15
2019-02-07T07:44:55.115Z,1003.11
2019-02-07T07:45:54.935Z,1003.07
2019-02-07T07:46:54.924Z,1003.13
2019-02-07T07:47:55.200Z,1003.09
2019-02-07T07:48:54.904Z,1003.11
2019-02-07T07:49:54.889Z,1003.16
2019-02-07T07:50:54.953Z,1003.17
2019-02-07T07:51:54.949Z,1003.15
2019-02-07T07:52:54.879Z,1003.22
2019-02-07T07:53:54.851Z,1003.25
2019-02-07T07:54:54.869Z,1003.18
2019-02-07T07:55:54.838Z,1003.21
2019-02-07T07:56:54.809Z,1003.13
2019-02-07T07:57:54.823Z,1003.15
2019-02-07T07:58:54.795Z,1003.16
2019-02-07T07:59:54.788Z,1003.19
2019-02-07T08:00:54.770Z,1003.16
2019-02-07T08:01:54.847Z,1003.29
2019-02-07T08:02:54.762Z,1003.18
2019-02-07T08:03:54.759Z,1003.20
2019-02-07T08:04:54.724Z,1003.19
2019-02-07T08:05:54.715Z,1003.21
2019-02-07T08:06:54.791Z,1003.20
2019-02-07T08:07:54.835Z,1003.20
2019-02-07T08:08:54.675Z,1003.23
2019-02-07T08:09:54.679Z,1003.26
2019-02-07T08:10:54.903Z,1003.29
2019-02-07T08:11:54.668Z,1003.25
2019-02-07T08:12:54.739Z,1003.28
2019-02-07T08:13:54.618Z,1003.33
2019-02-07T08:14:54.623Z,1003.37
2019-02-07T08:15:54.649Z,1003.33
2019-02-07T08:16:54.586Z,1003.36
2019-02-07T08:17:54.599Z,1003.34
2019-02-07T08:18:54.589Z,1003.33
2019-02-07T08:19:54.593Z,1003.33
2019-02-07T08:20:54.538Z,1003.29
2019-02-07T08:21:54.575Z,1003.26
2019-02-07T08:22:54.525Z,1003.30
2019-02-07T08:23:54.536Z,1003.24
2019-02-07T08:24:54.605Z,1003.23
2019-02-07T08:25:54.490Z,1003.24
2019-02-07T08:26:54.471Z,1003.26
2019-02-07T08:27:54.487Z,1003.28
2019-02-07T08:28:54.462Z,1003.30
2019-02-07T08:29:54.436Z,1003.31
2019-02-07T08:30:54.433Z,1003.27
2019-02-07T08:31:54.419Z,1003.29
2019-02-07T08:32:54.475Z,1003.27
2019-02-07T08:33:54.402Z,1003.30
2019-02-07T08:34:54.384Z,1003.31
2019-02-07T08:35:54.422Z,1003.26
2019-02-07T08:36:54.366Z,1003.28
2019-02-07T08:37:54.360Z,1003.34
2019-02-07T08:38:54.380Z,1003.31
2019-02-07T08:39:54.345Z,1003.35
2019-02-07T08:40:54.325Z,1003.36
2019-02-07T08:41:54.303Z,1003.39
2019-02-07T08:42:54.350Z,1003.39
2019-02-07T08:43:54.299Z,1003.38
2019-02-07T08:44:55.133Z,1003.30
2019-02-07T08:45:54.301Z,1003.36
2019-02-07T08:46:54.254Z,1003.37
2019-02-07T08:47:58.662Z,1003.37
2019-02-07T08:48:54.282Z,1003.35
2019-02-07T08:49:54.229Z,1003.39
2019-02-07T08:50:54.204Z,1003.44
2019-02-07T08:51:54.193Z,1003.46
2019-02-07T08:52:54.199Z,1003.44
2019-02-07T08:53:54.182Z,1003.45
2019-02-07T08:54:54.165Z,1003.41
2019-02-07T08:55:54.366Z,1003.43
2019-02-07T08:56:54.144Z,1003.46
2019-02-07T08:57:54.136Z,1003.43
2019-02-07T08:58:54.140Z,1003.39
2019-02-07T08:59:54.112Z,1003.44
2019-02-07T09:00:54.142Z,1003.44
2019-02-07T09:01:54.085Z,1003.50
2019-02-07T09:02:54.075Z,1003.46
2019-02-07T09:03:54.145Z,1003.44
2019-02-07T09:04:54.053Z,1003.50
2019-02-07T09:05:54.030Z,1003.54
2019-02-07T09:06:54.041Z,1003.57
2019-02-07T09:07:54.111Z,1003.64
2019-02-07T09:08:54.005Z,1003.60
2019-02-07T09:09:54.016Z,1003.57
2019-02-07T09:10:53.980Z,1003.62
2019-02-07T09:11:53.997Z,1003.70
2019-02-07T09:12:55.231Z,1003.68
2019-02-07T09:13:54.004Z,1003.76
2019-02-07T09:14:53.948Z,1003.74
2019-02-07T09:15:53.968Z,1003.81
2019-02-07T09:16:53.921Z,1003.73
2019-02-07T09:17:53.900Z,1003.83
2019-02-07T09:18:53.906Z,1003.76
2019-02-07T09:19:53.975Z,1003.79
2019-02-07T09:20:53.874Z,1003.82
2019-02-07T09:21:53.863Z,1003.78
2019-02-07T09:22:53.842Z,1003.78
2019-02-07T09:23:53.843Z,1003.81
2019-02-07T09:24:54.025Z,1003.87
2019-02-07T09:25:53.812Z,1003.86
2019-02-07T09:26:53.845Z,1003.95
2019-02-07T09:27:53.785Z,1003.97
2019-02-07T09:28:53.773Z,1003.92
2019-02-07T09:29:53.805Z,1003.92
2019-02-07T09:30:53.839Z,1003.93
2019-02-07T09:31:53.750Z,1003.87
2019-02-07T09:32:53.729Z,1003.96
2019-02-07T09:33:53.721Z,1003.94
2019-02-07T09:34:53.721Z,1003.97
2019-02-07T09:36:04.630Z,1003.97
2019-02-07T09:36:54.682Z,1003.99
2019-02-07T09:37:53.676Z,1004.02
2019-02-07T09:38:53.751Z,1004.02
2019-02-07T09:39:53.707Z,1003.98
2019-02-07T09:40:53.642Z,1003.99
2019-02-07T09:41:53.640Z,1003.98
2019-02-07T09:42:53.644Z,1003.96
2019-02-07T09:43:53.609Z,1003.92
2019-02-07T09:44:53.595Z,1003.95
2019-02-07T09:45:53.652Z,1003.94
2019-02-07T09:46:53.615Z,1003.91
2019-02-07T09:47:53.571Z,1003.97
2019-02-07T09:48:53.550Z,1004.03
2019-02-07T09:49:53.605Z,1003.97
2019-02-07T09:50:53.544Z,1003.94
2019-02-07T09:51:53.519Z,1004.03
2019-02-07T09:52:53.509Z,1003.99
2019-02-07T09:53:53.532Z,1004.03
2019-02-07T09:54:53.586Z,1004.05
2019-02-07T09:55:53.502Z,1004.03
2019-02-07T09:56:53.474Z,1004.03
2019-02-07T09:57:53.451Z,1004.03
2019-02-07T09:58:53.462Z,1004.05
2019-02-07T09:59:53.449Z,1004.02
2019-02-07T10:00:53.426Z,1004.01
2019-02-07T10:01:53.411Z,1004.05
2019-02-07T10:02:53.458Z,1004.04
2019-02-07T10:03:53.437Z,1004.07
2019-02-07T10:04:53.388Z,1004.09
2019-02-07T10:05:53.366Z,1004.11
2019-02-07T10:06:53.361Z,1004.16
2019-02-07T10:07:53.388Z,1004.11
2019-02-07T10:08:53.334Z,1004.16
2019-02-07T10:09:53.523Z,1004.14
2019-02-07T10:10:53.306Z,1004.14
2019-02-07T10:11:53.295Z,1004.08
2019-02-07T10:12:53.303Z,1004.14
2019-02-07T10:13:53.353Z,1004.20
2019-02-07T10:14:53.441Z,1004.13
2019-02-07T10:15:53.331Z,1004.09
2019-02-07T10:16:53.233Z,1004.19
2019-02-07T10:17:53.392Z,1004.13
2019-02-07T10:18:53.230Z,1004.14
2019-02-07T10:19:53.202Z,1004.19
2019-02-07T10:20:53.205Z,1004.20
2019-02-07T10:21:53.187Z,1004.24
2019-02-07T10:22:53.233Z,1004.25
2019-02-07T10:23:53.202Z,1004.24
2019-02-07T10:24:53.347Z,1004.22
2019-02-07T10:25:53.162Z,1004.24
2019-02-07T10:26:53.142Z,1004.24
2019-02-07T10:27:53.146Z,1004.30
2019-02-07T10:28:53.116Z,1004.30
2019-02-07T10:29:53.159Z,1004.22
2019-02-07T10:30:53.123Z,1004.16
2019-02-07T10:31:53.184Z,1004.15
2019-02-07T10:32:53.071Z,1004.15
2019-02-07T10:33:53.101Z,1004.08
2019-02-07T10:34:53.034Z,1004.04
2019-02-07T10:35:53.069Z,1003.98
2019-02-07T10:36:53.117Z,1003.99
2019-02-07T10:37:53.061Z,1003.98
2019-02-07T10:38:52.991Z,1004.06
2019-02-07T10:39:53.012Z,1004.06
2019-02-07T10:40:53.036Z,1004.10
2019-02-07T10:41:52.961Z,1004.10
2019-02-07T10:42:52.960Z,1004.08
2019-02-07T10:43:52.947Z,1004.11
2019-02-07T10:44:53.004Z,1004.16
2019-02-07T10:45:52.919Z,1004.20
2019-02-07T10:46:52.916Z,1004.21
2019-02-07T10:47:52.916Z,1004.17
2019-02-07T10:48:52.882Z,1004.15
2019-02-07T10:49:59.308Z,1004.12
2019-02-07T10:50:53.852Z,1004.13
2019-02-07T10:51:52.950Z,1004.10
2019-02-07T10:52:52.836Z,1004.13
2019-02-07T10:53:52.819Z,1004.16
2019-02-07T10:54:52.869Z,1004.12
2019-02-07T10:55:52.854Z,1004.13
2019-02-07T10:56:52.808Z,1004.12
2019-02-07T10:57:52.773Z,1004.17
2019-02-07T10:58:52.982Z,1004.14
2019-02-07T10:59:52.768Z,1004.07
2019-02-07T11:00:52.737Z,1003.93
2019-02-07T11:01:52.771Z,1004.00
2019-02-07T11:02:52.718Z,1004.03
2019-02-07T11:03:52.733Z,1004.02
2019-02-07T11:04:52.693Z,1004.06
2019-02-07T11:05:54.571Z,1004.10
2019-02-07T11:06:52.724Z,1004.09
2019-02-07T11:07:52.682Z,1004.08
2019-02-07T11:08:52.697Z,1004.13
2019-02-07T11:09:52.648Z,1004.08
2019-02-07T11:10:52.671Z,1004.10
2019-02-07T11:11:52.639Z,1004.14
2019-02-07T11:12:52.608Z,1004.09
2019-02-07T11:13:52.602Z,1004.12
2019-02-07T11:14:52.645Z,1004.13
2019-02-07T11:15:52.586Z,1004.12
2019-02-07T11:16:52.737Z,1004.10
2019-02-07T11:17:52.561Z,1004.11
2019-02-07T11:18:55.522Z,1004.14
2019-02-07T11:19:52.546Z,1004.07
2019-02-07T11:20:52.584Z,1004.06
2019-02-07T11:21:52.525Z,1004.05
2019-02-07T11:22:52.497Z,1004.06
2019-02-07T11:23:52.503Z,1004.05
2019-02-07T11:24:52.474Z,1004.04
2019-02-07T11:25:52.542Z,1003.99
2019-02-07T11:26:52.483Z,1003.92
2019-02-07T11:27:52.445Z,1003.86
2019-02-07T11:28:52.428Z,1003.87
2019-02-07T11:29:52.483Z,1003.79
2019-02-07T11:30:52.402Z,1003.80
2019-02-07T11:31:52.410Z,1003.82
2019-02-07T11:32:52.403Z,1003.83
2019-02-07T11:33:52.381Z,1003.74
2019-02-07T11:34:52.376Z,1003.80
2019-02-07T11:35:52.388Z,1003.82
2019-02-07T11:36:54.148Z,1003.81
2019-02-07T11:37:52.335Z,1003.83
2019-02-07T11:38:52.325Z,1003.84
2019-02-07T11:39:52.305Z,1003.88
2019-02-07T11:40:52.295Z,1003.83
2019-02-07T11:41:52.409Z,1003.87
2019-02-07T11:42:52.268Z,1003.87
2019-02-07T11:43:52.293Z,1003.88
2019-02-07T11:44:52.333Z,1003.86
2019-02-07T11:45:52.330Z,1003.93
2019-02-07T11:46:52.238Z,1003.86
2019-02-07T11:47:52.236Z,1003.85
2019-02-07T11:48:52.211Z,1003.85
2019-02-07T11:49:52.315Z,1003.83
2019-02-07T11:50:52.186Z,1003.81
2019-02-07T11:51:52.252Z,1003.83
2019-02-07T11:52:54.317Z,1003.74
2019-02-07T11:53:52.195Z,1003.79
2019-02-07T11:54:52.160Z,1003.79
2019-02-07T11:55:52.131Z,1003.85
2019-02-07T11:56:52.109Z,1003.84
2019-02-07T11:57:52.144Z,1003.78
2019-02-07T11:58:52.113Z,1003.81
2019-02-07T11:59:52.080Z,1003.75
2019-02-07T12:00:52.162Z,1003.78
2019-02-07T12:01:52.103Z,1003.81
2019-02-07T12:02:52.056Z,1003.78
2019-02-07T12:03:52.038Z,1003.80
2019-02-07T12:04:52.037Z,1003.81