createdAt,value
2022-08-09T05:38:22.439Z,17.64
2022-08-09T05:42:06.336Z,17.86
2022-08-09T05:45:10.276Z,17.96
2022-08-09T05:48:17.684Z,18.04
2022-08-09T05:51:43.226Z,18.11
2022-08-09T05:54:50.239Z,18.13
2022-08-09T05:57:56.698Z,18.12
2022-08-09T06:01:01.713Z,18.20
2022-08-09T06:04:05.548Z,18.32
2022-08-09T06:07:21.455Z,18.55
2022-08-09T06:10:45.238Z,18.72
2022-08-09T06:14:25.221Z,18.98
2022-08-09T06:17:39.778Z,19.30
2022-08-09T06:20:54.234Z,19.61
2022-08-09T06:24:02.583Z,19.91
2022-08-09T06:27:05.749Z,20.17
2022-08-09T06:30:13.931Z,20.38
2022-08-09T06:33:39.979Z,20.49
2022-08-09T06:36:43.824Z,20.69
2022-08-09T06:39:58.219Z,20.86
2022-08-09T06:43:07.703Z,21.01
2022-08-09T06:46:39.549Z,20.92
2022-08-09T06:50:12.213Z,21.21
2022-08-09T06:53:00.954Z,21.43
2022-08-09T07:00:51.955Z,21.51
2022-08-09T07:02:31.758Z,21.74
2022-08-09T07:05:58.281Z,21.77
2022-08-09T07:09:01.688Z,21.98
2022-08-09T07:12:05.013Z,21.96
2022-08-09T07:16:36.436Z,22.13
2022-08-09T07:18:31.447Z,22.10
2022-08-09T07:21:35.266Z,22.31
2022-08-09T07:24:44.476Z,22.36
2022-08-09T07:27:53.264Z,22.52
2022-08-09T07:48:00.886Z,22.69
2022-08-09T07:55:11.592Z,22.95
2022-08-09T07:58:16.289Z,23.35
2022-08-09T08:01:33.134Z,23.43
2022-08-09T08:04:48.907Z,23.68
2022-08-09T08:09:00.310Z,23.74
2022-08-09T08:12:10.260Z,23.89
2022-08-09T08:14:53.379Z,24.08
2022-08-09T08:17:58.672Z,24.21
2022-08-09T08:21:01.884Z,23.90
2022-08-09T08:24:11.776Z,24.31
2022-08-09T08:27:17.120Z,24.52
2022-08-09T08:30:21.772Z,24.10
2022-08-09T08:33:26.412Z,24.32
2022-08-09T08:36:49.573Z,24.21
2022-08-09T08:39:59.757Z,24.52
2022-08-09T08:43:08.763Z,24.69
2022-08-09T08:46:31.913Z,24.70
2022-08-09T08:49:47.367Z,24.93
2022-08-09T08:52:59.116Z,24.92
2022-08-09T08:56:04.369Z,24.92
2022-08-09T08:59:20.157Z,25.05
2022-08-09T09:02:31.190Z,25.15
2022-08-09T09:05:58.483Z,25.25
2022-08-09T09:09:00.194Z,25.31
2022-08-09T09:12:04.190Z,25.56
2022-08-09T09:15:12.914Z,25.73
2022-08-09T09:18:32.329Z,26.02
2022-08-09T09:21:43.273Z,25.91
2022-08-09T09:26:02.485Z,25.89
2022-08-09T09:28:21.421Z,25.98
2022-08-09T09:32:03.544Z,25.77
2022-08-09T09:35:13.015Z,25.96
2022-08-09T09:38:27.767Z,25.85
2022-08-09T09:41:49.459Z,26.17
2022-08-09T09:45:00.766Z,26.22
2022-08-09T09:48:18.848Z,26.57
2022-08-09T09:51:26.069Z,26.51
2022-08-09T09:54:48.712Z,26.66
2022-08-09T09:58:17.376Z,26.70
2022-08-09T10:01:31.490Z,26.58
2022-08-09T10:04:42.784Z,27.03
2022-08-09T10:08:10.776Z,27.05
2022-08-09T10:11:59.172Z,27.10
2022-08-09T10:14:51.783Z,26.93
2022-08-09T10:18:11.994Z,27.12
2022-08-09T10:21:16.088Z,27.37
2022-08-09T10:24:25.542Z,27.56
2022-08-09T10:27:56.264Z,27.64
2022-08-09T10:34:33.553Z,27.70
2022-08-09T10:37:39.497Z,27.62
2022-08-09T10:40:50.083Z,27.77
2022-08-09T10:44:00.960Z,27.83
2022-08-09T10:48:26.437Z,28.08
2022-08-09T10:51:08.035Z,27.58
2022-08-09T10:54:14.512Z,27.53
2022-08-09T10:57:17.810Z,27.67
2022-08-09T11:00:29.525Z,28.04
2022-08-09T11:04:31.266Z,27.77
2022-08-09T11:07:57.145Z,27.63
2022-08-09T11:11:08.979Z,27.47
2022-08-09T11:14:38.150Z,27.23
2022-08-09T11:17:41.752Z,27.31
2022-08-09T11:50:53.893Z,27.48
2022-08-09T11:54:28.965Z,27.47
2022-08-09T11:58:06.082Z,27.42
2022-08-09T12:02:16.451Z,27.55
2022-08-09T12:04:47.468Z,27.40
2022-08-09T12:08:12.121Z,27.35
2022-08-09T12:20:02.771Z,27.79
2022-08-09T12:23:17.464Z,27.57
2022-08-09T12:28:59.481Z,27.63
2022-08-09T12:30:39.257Z,27.65
2022-08-09T12:46:01.576Z,28.20
2022-08-09T12:49:17.245Z,28.17
2022-08-09T12:52:21.012Z,27.88
2022-08-09T12:56:16.241Z,27.69
2022-08-09T12:59:57.720Z,28.04
2022-08-09T13:03:01.475Z,28.47
2022-08-09T13:06:14.719Z,28.44
2022-08-09T13:09:26.763Z,28.35
2022-08-09T13:12:39.664Z,28.24
2022-08-09T13:15:58.549Z,28.28
2022-08-09T13:19:08.476Z,28.59
2022-08-09T13:22:37.694Z,28.93
2022-08-09T13:29:07.727Z,29.16
2022-08-09T13:32:15.525Z,29.00
2022-08-09T13:35:34.792Z,28.71
2022-08-09T13:41:19.352Z,28.49
2022-08-09T13:42:37.420Z,28.61
2022-08-09T13:46:42.639Z,28.51
2022-08-09T13:49:07.626Z,28.47
2022-08-09T13:56:30.653Z,28.72
2022-08-09T13:59:42.382Z,28.49
2022-08-09T14:07:03.637Z,28.47
2022-08-09T14:10:37.326Z,28.69
2022-08-09T14:14:22.255Z,28.87
2022-08-09T14:18:06.587Z,29.03
2022-08-09T14:20:58.539Z,28.89
2022-08-09T14:28:04.189Z,28.60
2022-08-09T14:31:08.939Z,28.53
2022-08-09T14:34:33.106Z,28.63
2022-08-09T14:38:02.631Z,28.66
2022-08-09T14:41:39.906Z,28.98
2022-08-09T14:44:48.793Z,29.28
2022-08-09T14:48:03.673Z,29.25
2022-08-09T14:51:27.206Z,29.34
2022-08-09T14:55:04.124Z,29.44
2022-08-09T14:58:09.134Z,29.59
2022-08-09T15:01:32.537Z,29.63
2022-08-09T15:04:36.615Z,29.68
2022-08-09T15:07:40.121Z,29.60
2022-08-09T15:11:01.206Z,29.65
2022-08-09T15:15:11.028Z,29.65
2022-08-09T15:18:16.873Z,29.64
2022-08-09T15:22:01.802Z,29.47
2022-08-09T15:25:11.102Z,29.38
2022-08-09T15:29:04.489Z,29.37
2022-08-09T15:32:29.744Z,29.53
2022-08-09T16:01:22.024Z,29.13
2022-08-09T16:05:53.126Z,28.86
2022-08-09T16:09:12.005Z,28.54
2022-08-09T16:12:15.922Z,28.54
2022-08-09T16:16:04.742Z,28.42
2022-08-09T16:19:10.141Z,28.19
2022-08-09T16:22:16.575Z,28.21
2022-08-09T16:25:36.769Z,28.20
2022-08-09T16:28:44.008Z,28.24
2022-08-09T16:32:18.668Z,28.23
2022-08-09T16:35:19.173Z,28.25
2022-08-09T16:38:40.716Z,28.32
2022-08-09T16:42:02.542Z,28.15
2022-08-09T16:45:27.364Z,28.07
2022-08-09T16:48:41.088Z,27.98
2022-08-09T16:51:55.465Z,27.94
2022-08-09T16:54:58.926Z,27.76
2022-08-09T16:58:08.579Z,27.67
2022-08-09T17:01:12.506Z,27.57
2022-08-09T17:04:25.425Z,27.46
2022-08-09T17:08:44.167Z,27.41
2022-08-09T17:11:40.632Z,27.39
2022-08-09T17:14:47.688Z,27.32
2022-08-09T17:18:00.677Z,27.38
2022-08-09T17:21:07.752Z,27.36
2022-08-09T17:24:28.425Z,27.27
2022-08-09T17:27:37.528Z,27.37
2022-08-09T17:30:47.593Z,27.35
2022-08-09T17:33:53.526Z,27.39
2022-08-09T17:36:56.975Z,27.45
2022-08-09T17:40:18.231Z,27.26
2022-08-09T17:43:33.679Z,27.20
2022-08-09T17:46:58.567Z,27.20
2022-08-09T17:50:14.073Z,27.10
2022-08-09T17:53:24.265Z,27.04
2022-08-09T17:56:51.653Z,27.06
2022-08-09T17:59:55.049Z,27.02
2022-08-09T18:03:17.703Z,26.97
2022-08-09T18:06:22.468Z,26.91
2022-08-09T18:09:41.380Z,26.86
2022-08-09T18:13:53.736Z,26.81
2022-08-09T18:16:11.128Z,26.74
2022-08-09T18:20:56.590Z,26.66
2022-08-09T18:22:40.193Z,26.58
2022-08-09T18:26:14.062Z,26.51
2022-08-09T18:30:40.356Z,26.44
2022-08-09T18:32:41.684Z,26.42
2022-08-09T18:35:58.285Z,26.34
2022-08-09T18:39:05.937Z,26.33
2022-08-09T18:42:09.752Z,26.28
2022-08-09T18:46:49.929Z,26.28
2022-08-09T18:49:41.571Z,26.20
2022-08-09T18:52:50.919Z,26.11
2022-08-09T18:55:57.019Z,26.11
2022-08-09T18:59:08.913Z,26.07
2022-08-09T19:02:14.897Z,26.08
2022-08-09T19:05:41.569Z,26.04
2022-08-09T19:08:55.032Z,25.96
2022-08-09T19:12:07.738Z,25.93
2022-08-09T19:15:34.122Z,25.82
2022-08-09T19:18:41.073Z,25.74
2022-08-09T19:21:52.281Z,25.68
2022-08-09T19:26:00.647Z,25.69
2022-08-09T19:28:51.490Z,25.55
2022-08-09T19:31:59.898Z,25.56
2022-08-09T19:35:03.400Z,25.55
2022-08-09T19:38:06.929Z,25.53
2022-08-09T19:41:10.368Z,25.50
2022-08-09T19:44:13.721Z,25.46
2022-08-09T19:47:23.275Z,25.44
2022-08-09T19:50:51.422Z,25.31
2022-08-09T19:53:57.160Z,25.27
2022-08-09T19:57:00.677Z,25.27
2022-08-09T20:00:07.890Z,25.26
2022-08-09T20:04:10.033Z,25.22
2022-08-09T20:06:42.285Z,25.17
2022-08-09T20:09:49.670Z,25.21
2022-08-09T20:12:52.893Z,25.11
2022-08-09T20:16:34.846Z,25.23
2022-08-09T20:19:49.278Z,25.13
2022-08-09T20:22:46.451Z,25.00
2022-08-09T20:25:51.293Z,24.92
2022-08-09T20:28:56.156Z,24.79
2022-08-09T20:32:28.935Z,24.64
2022-08-09T20:35:22.599Z,24.55
2022-08-09T20:38:37.659Z,24.44
2022-08-09T20:41:49.838Z,24.33
2022-08-09T20:45:28.013Z,24.30
2022-08-09T20:48:21.128Z,24.15
2022-08-09T20:51:25.129Z,24.04
2022-08-09T20:54:29.797Z,23.92
2022-08-09T20:57:33.241Z,23.91
2022-08-09T21:01:13.990Z,23.79
2022-08-09T21:05:52.233Z,23.73
2022-08-09T21:07:45.600Z,23.67
2022-08-09T21:10:53.401Z,23.65
2022-08-09T21:13:59.739Z,23.61
2022-08-09T21:18:11.415Z,23.43
2022-08-09T21:20:30.499Z,23.46
2022-08-09T21:23:47.562Z,23.40
2022-08-09T21:26:54.065Z,23.33
2022-08-09T21:29:58.214Z,23.38
2022-08-09T21:33:03.013Z,23.30
2022-08-09T21:36:17.756Z,23.35
2022-08-09T21:39:28.219Z,23.26
2022-08-09T21:42:46.579Z,23.30
2022-08-09T21:58:15.889Z,23.25
2022-08-09T22:01:26.039Z,23.20
2022-08-09T22:04:57.991Z,23.15
2022-08-09T22:08:03.468Z,23.18
2022-08-09T22:12:06.551Z,23.12
2022-08-09T22:14:29.569Z,23.06
2022-08-09T22:17:35.760Z,22.96
2022-08-09T22:20:52.652Z,23.01
2022-08-09T22:24:01.947Z,22.94
2022-08-09T22:27:25.047Z,22.88
2022-08-09T22:30:33.286Z,22.86
2022-08-09T22:33:48.627Z,22.82
2022-08-09T22:36:55.230Z,22.75
2022-08-09T22:39:58.969Z,22.74
2022-08-09T22:43:15.955Z,22.84
2022-08-09T22:48:10.775Z,22.70
2022-08-09T22:49:53.783Z,22.67
2022-08-09T22:52:58.467Z,22.66
2022-08-09T22:56:29.981Z,22.68
2022-08-09T22:59:58.021Z,22.62
2022-08-09T23:02:52.168Z,22.66
2022-08-09T23:05:54.931Z,22.50
2022-08-09T23:08:58.547Z,22.46
2022-08-09T23:12:01.434Z,22.47
2022-08-09T23:15:06.326Z,22.40
2022-08-09T23:18:09.449Z,22.36
2022-08-09T23:21:14.308Z,22.41
2022-08-09T23:24:17.431Z,22.34
2022-08-09T23:27:21.865Z,22.32
2022-08-09T23:30:25.125Z,22.27
2022-08-09T23:33:28.408Z,22.22
2022-08-09T23:36:31.789Z,22.21
2022-08-09T23:39:35.346Z,22.19
2022-08-09T23:42:38.157Z,22.15
2022-08-09T23:45:47.041Z,22.11
2022-08-09T23:48:50.613Z,22.03
2022-08-09T23:51:54.459Z,21.99
2022-08-09T23:54:57.339Z,21.94
2022-08-09T23:58:10.323Z,21.76
