createdAt,value
2022-09-20T00:00:15.774Z,8.80
2022-09-20T00:01:21.470Z,8.80
2022-09-20T00:02:26.077Z,8.80
2022-09-20T00:03:28.967Z,8.80
2022-09-20T00:04:31.009Z,8.90
2022-09-20T00:05:35.826Z,8.90
2022-09-20T00:06:37.880Z,8.80
2022-09-20T00:07:40.857Z,8.90
2022-09-20T00:08:43.588Z,8.90
2022-09-20T00:09:46.485Z,8.90
2022-09-20T00:10:48.481Z,8.90
2022-09-20T00:11:52.358Z,8.90
2022-09-20T00:12:54.395Z,9.00
2022-09-20T00:13:59.376Z,9.00
2022-09-20T00:15:01.431Z,9.00
2022-09-20T00:16:06.898Z,9.10
2022-09-20T00:17:09.038Z,9.10
2022-09-20T00:18:14.136Z,9.00
2022-09-20T00:19:19.874Z,9.00
2022-09-20T00:20:22.859Z,9.00
2022-09-20T00:21:28.000Z,8.90
2022-09-20T00:22:30.198Z,8.90
2022-09-20T00:23:33.842Z,8.80
2022-09-20T00:24:36.735Z,8.80
2022-09-20T00:25:39.799Z,8.80
2022-09-20T00:26:41.761Z,8.80
2022-09-20T00:27:45.787Z,8.70
2022-09-20T00:28:48.687Z,8.70
2022-09-20T00:29:51.634Z,8.80
2022-09-20T00:30:55.249Z,8.70
2022-09-20T00:31:58.204Z,8.70
2022-09-20T00:33:00.583Z,8.70
2022-09-20T00:34:22.553Z,8.70
2022-09-20T00:35:25.574Z,8.70
2022-09-20T00:36:27.943Z,8.70
2022-09-20T00:37:31.364Z,8.60
2022-09-20T00:38:33.313Z,8.60
2022-09-20T00:39:36.600Z,8.60
2022-09-20T00:40:38.692Z,8.60
2022-09-20T00:41:41.752Z,8.60
2022-09-20T00:42:43.737Z,8.60
2022-09-20T00:43:47.947Z,8.50
2022-09-20T00:44:57.771Z,8.50
2022-09-20T00:46:01.979Z,8.50
2022-09-20T00:47:07.972Z,8.50
2022-09-20T00:48:15.929Z,8.50
2022-09-20T00:49:25.566Z,8.50
2022-09-20T00:50:34.553Z,8.50
2022-09-20T00:51:39.076Z,8.60
2022-09-20T00:52:44.938Z,8.60
2022-09-20T00:53:50.737Z,8.50
2022-09-20T00:54:54.507Z,8.50
2022-09-20T00:56:00.657Z,8.50
2022-09-20T00:57:02.988Z,8.50
2022-09-20T00:58:06.912Z,8.40
2022-09-20T00:59:14.859Z,8.40
2022-09-20T01:00:18.305Z,8.40
2022-09-20T01:01:20.632Z,8.40
2022-09-20T01:02:27.583Z,8.40
2022-09-20T01:03:33.188Z,8.40
2022-09-20T01:04:40.646Z,8.30
2022-09-20T01:05:46.013Z,8.30
2022-09-20T01:06:52.043Z,8.40
2022-09-20T01:07:55.872Z,8.30
2022-09-20T01:09:02.541Z,8.30
2022-09-20T01:10:06.197Z,8.30
2022-09-20T01:11:08.288Z,8.30
2022-09-20T01:12:15.657Z,8.30
2022-09-20T01:13:17.650Z,8.30
2022-09-20T01:14:22.694Z,8.30
2022-09-20T01:15:27.906Z,8.20
2022-09-20T01:16:32.192Z,8.20
2022-09-20T01:17:39.259Z,8.20
2022-09-20T01:18:43.110Z,8.20
2022-09-20T01:19:57.222Z,8.20
2022-09-20T01:21:02.166Z,8.20
2022-09-20T01:22:10.153Z,8.20
2022-09-20T01:23:28.428Z,8.20
2022-09-20T01:24:38.804Z,8.20
2022-09-20T01:26:23.359Z,8.10
2022-09-20T01:27:41.311Z,8.10
2022-09-20T01:28:47.877Z,8.10
2022-09-20T01:30:03.389Z,8.10
2022-09-20T01:31:10.842Z,8.10
2022-09-20T01:32:16.427Z,8.10
2022-09-20T01:33:29.650Z,8.00
2022-09-20T01:34:34.914Z,8.00
2022-09-20T01:35:40.618Z,8.00
2022-09-20T01:36:49.543Z,8.00
2022-09-20T01:38:10.043Z,8.00
2022-09-20T01:39:18.855Z,8.00
2022-09-20T01:40:28.774Z,8.00
2022-09-20T01:41:36.559Z,8.00
2022-09-20T01:42:56.978Z,8.00
2022-09-20T01:44:06.563Z,8.00
2022-09-20T01:45:17.164Z,8.00
2022-09-20T01:46:31.090Z,8.00
2022-09-20T01:47:40.330Z,8.00
2022-09-20T01:48:43.748Z,7.90
2022-09-20T01:49:56.325Z,7.90
2022-09-20T01:51:34.713Z,7.90
2022-09-20T01:53:25.507Z,7.90
2022-09-20T01:55:00.900Z,7.90
2022-09-20T01:56:47.032Z,7.90
2022-09-20T01:58:10.419Z,7.90
2022-09-20T01:59:58.473Z,7.90
2022-09-20T02:01:26.546Z,7.90
2022-09-20T02:02:57.311Z,7.90
2022-09-20T02:04:30.711Z,7.90
2022-09-20T02:05:49.282Z,7.80
2022-09-20T02:07:11.973Z,7.90
2022-09-20T02:08:33.747Z,7.80
2022-09-20T02:09:56.926Z,7.80
2022-09-20T02:11:14.034Z,7.80
2022-09-20T02:12:41.954Z,7.80
2022-09-20T02:14:15.538Z,7.80
2022-09-20T02:15:42.013Z,7.70
2022-09-20T02:16:54.543Z,7.80
2022-09-20T02:18:09.440Z,7.70
2022-09-20T02:19:42.358Z,7.70
2022-09-20T02:20:50.974Z,7.70
2022-09-20T02:22:10.356Z,7.60
2022-09-20T02:23:21.981Z,7.70
2022-09-20T02:24:32.057Z,7.70
2022-09-20T02:25:53.160Z,7.70
2022-09-20T02:27:08.831Z,7.70
2022-09-20T02:28:23.474Z,7.70
2022-09-20T02:29:40.736Z,7.70
2022-09-20T02:30:52.542Z,7.70
2022-09-20T02:32:10.135Z,7.70
2022-09-20T02:33:35.746Z,7.70
2022-09-20T02:35:05.457Z,7.70
2022-09-20T02:36:27.309Z,7.70
2022-09-20T02:37:51.202Z,7.70
2022-09-20T02:39:02.694Z,7.70
2022-09-20T02:40:20.230Z,7.70
2022-09-20T02:41:57.981Z,7.70
2022-09-20T02:43:09.625Z,7.70
2022-09-20T02:44:22.045Z,7.70
2022-09-20T02:45:31.332Z,7.80
2022-09-20T02:46:42.701Z,7.70
2022-09-20T02:47:45.099Z,7.70
2022-09-20T02:48:55.587Z,7.70
2022-09-20T02:50:18.088Z,7.70
2022-09-20T02:51:27.044Z,7.70
2022-09-20T02:52:36.590Z,7.80
2022-09-20T02:53:46.745Z,7.80
2022-09-20T02:54:57.471Z,7.80
2022-09-20T02:56:08.049Z,7.80
2022-09-20T02:57:18.143Z,7.80
2022-09-20T02:58:37.900Z,7.80
2022-09-20T02:59:48.173Z,7.90
2022-09-20T03:00:56.068Z,7.90
2022-09-20T03:02:09.260Z,7.90
2022-09-20T03:03:17.694Z,7.90
2022-09-20T03:04:29.303Z,8.00
2022-09-20T03:05:38.715Z,8.00
2022-09-20T03:06:50.550Z,8.00
2022-09-20T03:08:11.044Z,8.10
2022-09-20T03:09:22.341Z,8.10
2022-09-20T03:10:32.401Z,8.10
2022-09-20T03:11:41.039Z,8.10
2022-09-20T03:12:56.286Z,8.10
2022-09-20T03:14:13.999Z,8.20
2022-09-20T03:15:24.137Z,8.20
2022-09-20T03:16:35.638Z,8.20
2022-09-20T03:17:48.074Z,8.30
2022-09-20T03:18:58.847Z,8.30
2022-09-20T03:20:12.794Z,8.30
2022-09-20T03:21:30.932Z,8.30
2022-09-20T03:22:42.463Z,8.30
2022-09-20T03:23:58.512Z,8.30
2022-09-20T03:25:23.283Z,8.30
2022-09-20T03:26:39.859Z,8.30
2022-09-20T03:27:50.389Z,8.30
2022-09-20T03:29:02.709Z,8.30
2022-09-20T03:30:20.047Z,8.30
2022-09-20T03:31:36.569Z,8.40
2022-09-20T03:32:50.907Z,8.30
2022-09-20T03:34:03.676Z,8.30
2022-09-20T03:35:19.090Z,8.40
2022-09-20T03:36:37.134Z,8.40
2022-09-20T03:38:02.450Z,8.30
2022-09-20T03:39:32.821Z,8.30
2022-09-20T03:41:14.989Z,8.30
2022-09-20T03:42:23.095Z,8.30
2022-09-20T03:43:36.161Z,8.30
2022-09-20T03:44:56.194Z,8.20
2022-09-20T03:46:09.019Z,8.20
2022-09-20T03:47:27.418Z,8.20
2022-09-20T03:48:48.055Z,8.20
2022-09-20T03:50:05.694Z,8.30
2022-09-20T03:51:18.551Z,8.30
2022-09-20T03:52:48.003Z,8.30
2022-09-20T03:54:10.718Z,8.30
2022-09-20T03:55:32.861Z,8.30
2022-09-20T03:57:02.739Z,8.30
2022-09-20T03:58:28.558Z,8.30
2022-09-20T03:59:50.951Z,8.30
2022-09-20T04:01:09.527Z,8.40
2022-09-20T04:02:29.411Z,8.40
2022-09-20T04:03:39.594Z,8.40
2022-09-20T04:04:48.241Z,8.40
2022-09-20T04:06:23.929Z,8.40
2022-09-20T04:07:36.367Z,8.30
2022-09-20T04:08:55.568Z,8.30
2022-09-20T04:10:17.709Z,8.30
2022-09-20T04:11:28.391Z,8.30
2022-09-20T04:12:44.392Z,8.30
2022-09-20T04:13:54.933Z,8.40
2022-09-20T04:15:07.073Z,8.40
2022-09-20T04:16:19.965Z,8.40
2022-09-20T04:17:31.239Z,8.40
2022-09-20T04:18:39.380Z,8.40
2022-09-20T04:19:48.195Z,8.40
2022-09-20T04:20:56.195Z,8.50
2022-09-20T04:21:59.899Z,8.50
2022-09-20T04:23:11.656Z,8.60
2022-09-20T04:24:22.702Z,8.60
2022-09-20T04:25:33.659Z,8.60
2022-09-20T04:26:41.916Z,8.60
2022-09-20T04:27:48.798Z,8.60
2022-09-20T04:28:56.697Z,8.60
2022-09-20T04:30:05.361Z,8.60
2022-09-20T04:31:22.411Z,8.70
2022-09-20T04:32:31.599Z,8.70
2022-09-20T04:33:39.791Z,8.70
2022-09-20T04:35:06.538Z,8.70
2022-09-20T04:36:30.823Z,8.70
2022-09-20T04:37:36.601Z,8.80
2022-09-20T04:38:39.483Z,8.80
2022-09-20T04:39:48.820Z,8.80
2022-09-20T04:41:32.455Z,8.90
2022-09-20T04:43:13.019Z,8.80
2022-09-20T04:44:40.155Z,8.90
2022-09-20T04:46:09.743Z,9.00
2022-09-20T04:47:57.201Z,9.00
2022-09-20T04:49:33.819Z,9.00
2022-09-20T04:51:05.955Z,9.00
2022-09-20T04:52:34.381Z,9.00
2022-09-20T04:53:54.347Z,9.00
2022-09-20T04:55:25.971Z,9.00
2022-09-20T04:56:42.389Z,9.00
2022-09-20T04:58:21.167Z,9.00
2022-09-20T04:59:39.994Z,9.00
2022-09-20T05:00:57.313Z,9.00
2022-09-20T05:02:27.141Z,9.00
2022-09-20T05:04:00.747Z,9.00
2022-09-20T05:05:42.253Z,9.00
2022-09-20T05:07:15.875Z,9.10
2022-09-20T05:08:45.178Z,9.10
2022-09-20T05:10:14.550Z,9.10
2022-09-20T05:11:53.302Z,9.10
2022-09-20T05:13:13.957Z,9.10
2022-09-20T05:14:48.719Z,9.10
2022-09-20T05:15:59.464Z,9.00
2022-09-20T05:17:15.648Z,9.10
2022-09-20T05:18:57.853Z,9.10
2022-09-20T05:20:19.003Z,9.10
2022-09-20T05:21:44.610Z,9.10
2022-09-20T05:23:10.570Z,9.10
2022-09-20T05:24:29.721Z,9.10
2022-09-20T05:25:52.720Z,9.20
2022-09-20T05:27:09.223Z,9.20
2022-09-20T05:28:21.418Z,9.30
2022-09-20T05:29:31.123Z,9.30
2022-09-20T05:30:39.074Z,9.40
2022-09-20T05:31:47.627Z,9.30
2022-09-20T05:33:01.115Z,9.40
2022-09-20T05:34:11.847Z,9.30
2022-09-20T05:35:22.826Z,9.30
2022-09-20T05:36:37.619Z,9.40
2022-09-20T05:37:49.872Z,9.40
2022-09-20T05:39:02.813Z,9.40
2022-09-20T05:40:19.520Z,9.40
2022-09-20T05:41:32.487Z,9.40
2022-09-20T05:42:43.214Z,9.30
2022-09-20T05:43:55.558Z,9.40
2022-09-20T05:45:18.124Z,9.30
2022-09-20T05:46:36.729Z,9.30
2022-09-20T05:47:55.145Z,9.30
2022-09-20T05:49:04.874Z,9.30
2022-09-20T05:50:29.303Z,9.30
2022-09-20T05:51:48.356Z,9.30
2022-09-20T05:52:59.271Z,9.40
2022-09-20T05:54:33.897Z,9.40
2022-09-20T05:55:55.439Z,9.40
2022-09-20T05:57:10.050Z,9.40
2022-09-20T05:58:29.540Z,9.40
2022-09-20T05:59:45.303Z,9.40
2022-09-20T06:00:54.178Z,9.50
2022-09-20T06:02:16.652Z,9.50
2022-09-20T06:03:30.636Z,9.50
2022-09-20T06:04:39.590Z,9.60
2022-09-20T06:05:53.817Z,9.60
2022-09-20T06:07:03.321Z,9.60
2022-09-20T06:08:26.807Z,9.70
2022-09-20T06:09:54.045Z,9.70
2022-09-20T06:11:04.060Z,9.80
2022-09-20T06:12:21.967Z,9.90
2022-09-20T06:13:50.475Z,10.00
2022-09-20T06:15:01.925Z,10.00
2022-09-20T06:16:07.053Z,10.00
2022-09-20T06:17:24.577Z,10.10
2022-09-20T06:18:31.664Z,10.20
2022-09-20T06:19:41.030Z,10.30
2022-09-20T06:20:52.804Z,10.40
2022-09-20T06:22:01.938Z,10.70
2022-09-20T06:23:07.282Z,10.90
2022-09-20T06:24:21.935Z,11.30
2022-09-20T06:25:31.192Z,11.60
2022-09-20T06:26:36.880Z,11.90
2022-09-20T06:27:46.104Z,12.40
2022-09-20T06:28:56.381Z,12.80
2022-09-20T06:30:05.767Z,13.00
2022-09-20T06:31:09.138Z,13.30
2022-09-20T06:32:12.605Z,13.60
2022-09-20T06:33:17.654Z,13.60
2022-09-20T06:34:19.854Z,13.50
2022-09-20T06:35:25.072Z,13.40
2022-09-20T06:36:49.965Z,13.30
2022-09-20T06:38:18.917Z,13.20
2022-09-20T06:40:02.754Z,13.30
2022-09-20T06:41:23.957Z,13.30
2022-09-20T06:42:27.624Z,13.30
2022-09-20T06:43:31.578Z,13.20
2022-09-20T06:44:35.031Z,13.30
2022-09-20T06:45:37.565Z,13.40
2022-09-20T06:46:41.703Z,13.50
2022-09-20T06:47:43.782Z,13.70
2022-09-20T06:48:47.292Z,13.80
2022-09-20T06:49:50.121Z,14.00
2022-09-20T06:50:53.363Z,14.30
2022-09-20T06:51:57.859Z,14.60
2022-09-20T06:53:00.508Z,15.00
2022-09-20T06:54:05.058Z,15.40
2022-09-20T06:55:14.177Z,15.70
2022-09-20T06:56:20.306Z,16.00
2022-09-20T06:57:27.446Z,16.10
2022-09-20T06:58:30.525Z,16.20
2022-09-20T06:59:32.556Z,16.20
2022-09-20T07:00:35.619Z,16.20
2022-09-20T07:01:39.406Z,16.30
2022-09-20T07:02:42.352Z,16.50
2022-09-20T07:03:48.474Z,16.70
2022-09-20T07:04:55.475Z,16.90
2022-09-20T07:06:09.608Z,16.90
2022-09-20T07:07:19.287Z,16.80
2022-09-20T07:08:22.393Z,16.40
2022-09-20T07:09:25.370Z,16.20
2022-09-20T07:10:28.195Z,16.00
2022-09-20T07:11:34.955Z,15.80
2022-09-20T07:12:37.281Z,15.70
2022-09-20T07:13:40.227Z,15.60
2022-09-20T07:14:44.330Z,15.60
2022-09-20T07:15:46.438Z,15.80
2022-09-20T07:16:49.828Z,16.20
2022-09-20T07:17:51.893Z,16.40
2022-09-20T07:18:54.953Z,16.70
2022-09-20T07:19:57.187Z,17.10
2022-09-20T07:21:00.444Z,17.40
2022-09-20T07:22:03.827Z,17.70
2022-09-20T07:23:08.220Z,17.70
2022-09-20T07:24:10.237Z,18.00
2022-09-20T07:25:13.222Z,18.00
2022-09-20T07:26:19.237Z,18.20
2022-09-20T07:27:23.332Z,18.20
2022-09-20T07:28:28.058Z,18.20
2022-09-20T07:29:31.564Z,18.30
2022-09-20T07:30:33.546Z,18.20
2022-09-20T07:31:36.611Z,18.30
2022-09-20T07:32:39.870Z,18.30
2022-09-20T07:33:42.740Z,18.10
2022-09-20T07:34:44.978Z,18.00
2022-09-20T07:35:48.651Z,17.70
2022-09-20T07:36:51.382Z,17.60
2022-09-20T07:37:58.203Z,17.60
2022-09-20T07:39:01.661Z,17.50
2022-09-20T07:40:06.119Z,17.50
2022-09-20T07:41:09.558Z,17.60
2022-09-20T07:42:12.638Z,17.80
2022-09-20T07:43:14.967Z,17.80
2022-09-20T07:44:25.419Z,17.70
2022-09-20T07:45:27.901Z,17.80
2022-09-20T07:46:36.102Z,17.90
2022-09-20T07:47:41.327Z,18.10
2022-09-20T07:48:43.390Z,18.30
2022-09-20T07:49:46.506Z,18.40
2022-09-20T07:50:51.869Z,18.60
2022-09-20T07:51:55.512Z,18.60
2022-09-20T07:53:00.179Z,18.60
2022-09-20T07:54:03.649Z,18.60
2022-09-20T07:55:07.193Z,18.80
2022-09-20T07:56:12.201Z,19.10
2022-09-20T07:57:15.209Z,19.30
2022-09-20T07:58:17.289Z,19.00
2022-09-20T07:59:20.404Z,19.10
2022-09-20T08:00:22.529Z,19.10
2022-09-20T08:01:25.922Z,19.20
2022-09-20T08:02:29.073Z,19.20
2022-09-20T08:03:32.930Z,19.10
2022-09-20T08:04:35.887Z,19.10
2022-09-20T08:05:37.945Z,19.20
2022-09-20T08:06:42.370Z,19.40
2022-09-20T08:07:44.467Z,19.40
2022-09-20T08:08:49.366Z,19.60
2022-09-20T08:09:54.936Z,19.60
2022-09-20T08:11:03.006Z,19.60
2022-09-20T08:14:55.640Z,20.50
2022-09-20T08:16:02.666Z,20.70
2022-09-20T08:17:05.741Z,20.70
2022-09-20T08:18:08.525Z,20.40
2022-09-20T08:19:17.246Z,20.40
2022-09-20T08:20:20.368Z,20.40
2022-09-20T08:21:23.025Z,20.20
2022-09-20T08:22:26.021Z,20.30
2022-09-20T08:23:28.087Z,20.20
2022-09-20T08:24:31.026Z,20.00
2022-09-20T08:25:34.819Z,19.90
2022-09-20T08:26:38.009Z,19.70
2022-09-20T08:27:40.908Z,19.70
2022-09-20T08:28:44.404Z,19.60
2022-09-20T08:29:47.600Z,19.70
2022-09-20T08:30:49.688Z,19.70
2022-09-20T08:31:55.663Z,19.80
2022-09-20T08:32:58.897Z,19.80
2022-09-20T08:34:03.872Z,19.80
2022-09-20T08:35:07.949Z,20.10
2022-09-20T08:36:14.302Z,20.10
2022-09-20T08:37:17.229Z,20.20
2022-09-20T08:39:58.833Z,20.00
2022-09-20T08:41:07.317Z,19.80
2022-09-20T08:42:19.971Z,19.60
2022-09-20T08:43:22.725Z,19.40
2022-09-20T08:44:29.559Z,19.20
2022-09-20T08:45:34.969Z,18.90
2022-09-20T08:46:41.881Z,18.70
2022-09-20T08:47:49.711Z,18.60
2022-09-20T08:48:53.317Z,18.30
2022-09-20T08:49:57.475Z,18.10
2022-09-20T08:50:59.957Z,17.80
2022-09-20T08:52:10.327Z,17.50
2022-09-20T08:53:20.933Z,17.20
2022-09-20T08:54:24.504Z,17.00
2022-09-20T08:55:39.673Z,16.80
2022-09-20T08:56:44.493Z,16.60
2022-09-20T08:57:51.155Z,16.50
2022-09-20T08:58:54.407Z,16.60
2022-09-20T08:59:59.230Z,16.50
2022-09-20T09:01:02.021Z,16.40
2022-09-20T09:02:10.980Z,16.30
2022-09-20T09:03:17.579Z,16.40
2022-09-20T09:04:21.446Z,16.50
2022-09-20T09:05:32.674Z,16.40
2022-09-20T09:06:35.721Z,16.50
2022-09-20T09:07:40.069Z,16.30
2022-09-20T09:08:44.598Z,16.30
2022-09-20T09:09:48.797Z,16.30
2022-09-20T09:10:55.636Z,16.20
2022-09-20T09:11:59.956Z,16.20
2022-09-20T09:13:02.395Z,16.20
2022-09-20T09:14:28.091Z,16.20
2022-09-20T09:15:34.547Z,16.30
2022-09-20T09:16:38.039Z,16.20
2022-09-20T09:17:40.074Z,16.20
2022-09-20T09:18:44.764Z,16.10
2022-09-20T09:19:49.892Z,16.10
2022-09-20T09:20:53.007Z,16.00
2022-09-20T09:21:58.355Z,15.90
2022-09-20T09:23:05.087Z,15.90
2022-09-20T09:24:14.133Z,16.00
2022-09-20T09:25:24.986Z,15.90
2022-09-20T09:26:37.446Z,16.00
2022-09-20T09:27:53.692Z,16.10
2022-09-20T09:29:19.717Z,16.20
2022-09-20T09:30:24.498Z,16.20
2022-09-20T09:31:27.657Z,16.10
2022-09-20T09:32:32.673Z,16.10
2022-09-20T09:33:35.778Z,16.10
2022-09-20T09:34:39.025Z,16.00
2022-09-20T09:35:42.543Z,15.90
2022-09-20T09:36:46.028Z,15.60
2022-09-20T09:37:54.546Z,15.60
2022-09-20T09:39:17.282Z,15.50
2022-09-20T09:40:20.108Z,15.50
2022-09-20T09:41:26.442Z,15.30
2022-09-20T09:42:29.791Z,15.20
2022-09-20T09:43:41.500Z,15.20
2022-09-20T09:44:50.363Z,15.10
2022-09-20T09:45:53.697Z,15.10
2022-09-20T09:46:57.833Z,15.00
2022-09-20T09:48:02.839Z,15.00
2022-09-20T09:49:12.234Z,14.90
2022-09-20T09:50:24.260Z,15.00
2022-09-20T09:51:27.293Z,15.10
2022-09-20T09:52:33.408Z,15.20
2022-09-20T09:53:37.208Z,15.40
2022-09-20T09:54:41.522Z,15.60
2022-09-20T09:56:35.597Z,15.60
2022-09-20T09:57:48.702Z,15.70
2022-09-20T09:59:17.255Z,15.70
2022-09-20T10:00:22.964Z,15.70
2022-09-20T10:01:33.945Z,15.70
2022-09-20T10:03:14.793Z,15.70
2022-09-20T10:04:25.654Z,15.60
2022-09-20T10:05:32.925Z,15.70
2022-09-20T10:06:42.058Z,15.80
2022-09-20T10:07:49.625Z,15.90
2022-09-20T10:09:18.927Z,15.90
2022-09-20T10:10:32.376Z,15.90
2022-09-20T10:11:50.260Z,15.90
2022-09-20T10:13:06.465Z,15.90
2022-09-20T10:14:23.767Z,15.90
2022-09-20T10:15:34.567Z,16.00
2022-09-20T10:16:56.766Z,16.20
2022-09-20T10:18:21.074Z,16.30
2022-09-20T10:19:33.434Z,16.40
2022-09-20T10:20:53.098Z,16.50
2022-09-20T10:22:04.990Z,16.40
2022-09-20T10:23:45.124Z,16.40
2022-09-20T10:24:54.989Z,16.40
2022-09-20T10:26:04.513Z,16.40
2022-09-20T10:27:23.355Z,16.40
2022-09-20T10:28:48.413Z,16.40
2022-09-20T10:30:04.626Z,16.60
2022-09-20T10:31:22.290Z,16.70
2022-09-20T10:32:55.457Z,16.80
2022-09-20T10:34:15.762Z,16.80
2022-09-20T10:35:25.999Z,16.90
2022-09-20T10:36:36.922Z,16.90
2022-09-20T10:37:49.379Z,16.90
2022-09-20T10:38:59.714Z,16.90
2022-09-20T10:40:09.592Z,16.80
2022-09-20T10:41:51.741Z,16.80
2022-09-20T10:43:15.254Z,16.70
2022-09-20T10:44:38.317Z,16.70
2022-09-20T10:46:20.505Z,16.60
2022-09-20T10:47:20.543Z,16.50
2022-09-20T10:48:30.267Z,16.40
2022-09-20T10:49:37.866Z,16.40
2022-09-20T10:50:49.442Z,16.50
2022-09-20T10:52:14.520Z,16.50
2022-09-20T10:53:29.870Z,16.50
2022-09-20T10:54:44.342Z,16.40
2022-09-20T10:56:00.708Z,16.30
2022-09-20T10:57:22.255Z,16.30
2022-09-20T10:58:52.360Z,16.20
2022-09-20T11:00:08.463Z,16.10
2022-09-20T11:01:18.320Z,15.90
2022-09-20T11:02:44.422Z,15.80
2022-09-20T11:04:17.143Z,15.60
2022-09-20T11:05:36.178Z,15.50
2022-09-20T11:06:51.050Z,15.40
2022-09-20T11:08:07.658Z,15.20
2022-09-20T11:09:14.712Z,15.10
2022-09-20T11:10:22.679Z,15.00
2022-09-20T11:11:31.093Z,15.00
2022-09-20T11:12:39.475Z,14.90
2022-09-20T11:13:47.466Z,14.80
2022-09-20T11:14:55.314Z,14.70
2022-09-20T11:16:05.666Z,14.60
2022-09-20T11:17:19.034Z,14.50
2022-09-20T11:18:26.557Z,14.40
2022-09-20T11:19:33.887Z,14.40
2022-09-20T11:20:44.219Z,14.20
2022-09-20T11:21:50.780Z,14.20
2022-09-20T11:22:59.050Z,14.10
2022-09-20T11:24:06.730Z,14.00
2022-09-20T11:25:21.561Z,13.90
2022-09-20T11:26:32.769Z,13.70
2022-09-20T11:27:42.586Z,13.70
2022-09-20T11:28:49.700Z,13.60
2022-09-20T11:29:58.325Z,13.50
2022-09-20T11:31:04.825Z,13.50
2022-09-20T11:32:15.567Z,13.40
2022-09-20T11:33:24.707Z,13.30
2022-09-20T11:34:31.962Z,13.20
2022-09-20T11:35:38.370Z,13.00
2022-09-20T11:36:47.313Z,12.60
2022-09-20T11:37:57.551Z,12.30
2022-09-20T11:39:06.496Z,11.90
2022-09-20T11:40:17.022Z,11.40
2022-09-20T11:41:25.615Z,11.10
2022-09-20T11:42:32.331Z,10.90
2022-09-20T11:43:38.838Z,10.70
2022-09-20T11:44:43.301Z,10.50
2022-09-20T11:45:48.946Z,10.40
2022-09-20T11:46:55.905Z,10.30
2022-09-20T11:48:04.663Z,10.20
2022-09-20T11:49:16.105Z,10.20
2022-09-20T11:50:47.144Z,10.20
2022-09-20T11:52:09.889Z,10.20
2022-09-20T11:53:23.920Z,10.20
2022-09-20T11:54:55.650Z,10.20
2022-09-20T11:56:03.185Z,10.20
2022-09-20T11:57:08.046Z,10.20
2022-09-20T11:58:15.971Z,10.20
2022-09-20T11:59:28.788Z,10.30
2022-09-20T12:00:36.198Z,10.30
2022-09-20T12:01:41.265Z,10.40
2022-09-20T12:02:49.416Z,10.50
2022-09-20T12:04:14.290Z,10.60
2022-09-20T12:05:30.266Z,10.70
2022-09-20T12:06:36.615Z,10.70
2022-09-20T12:07:41.253Z,10.80
2022-09-20T12:08:50.095Z,10.90
2022-09-20T12:09:56.661Z,11.00
2022-09-20T12:11:06.866Z,11.00
2022-09-20T12:12:27.157Z,11.00
2022-09-20T12:13:29.604Z,11.10
2022-09-20T12:14:32.741Z,11.10
2022-09-20T12:15:39.055Z,11.20
2022-09-20T12:16:44.091Z,11.30
2022-09-20T12:18:35.761Z,11.30
2022-09-20T12:19:41.022Z,11.30
2022-09-20T12:21:05.899Z,11.30
2022-09-20T12:22:29.467Z,11.30
2022-09-20T12:24:07.777Z,11.30
2022-09-20T12:25:35.865Z,11.40
2022-09-20T12:26:48.583Z,11.40
2022-09-20T12:27:58.085Z,11.40
2022-09-20T12:29:05.961Z,11.50
2022-09-20T12:30:18.671Z,11.50
2022-09-20T12:31:47.928Z,11.60
2022-09-20T12:32:54.237Z,11.70
2022-09-20T12:33:59.220Z,11.70
2022-09-20T12:35:59.977Z,11.70
2022-09-20T12:37:23.768Z,11.80
2022-09-20T12:38:32.204Z,12.00
2022-09-20T12:39:37.486Z,12.00
2022-09-20T12:40:58.101Z,12.10
2022-09-20T12:42:03.506Z,12.20
2022-09-20T12:43:05.630Z,12.20
2022-09-20T12:44:33.854Z,12.30
2022-09-20T12:45:36.798Z,12.40
2022-09-20T12:46:44.460Z,12.40
2022-09-20T12:47:55.460Z,12.50
2022-09-20T12:49:36.953Z,12.60
2022-09-20T12:50:57.737Z,12.60
2022-09-20T12:52:18.299Z,12.70
2022-09-20T12:53:22.840Z,12.70
2022-09-20T12:54:24.895Z,12.80
2022-09-20T12:55:38.424Z,12.90
2022-09-20T12:56:46.173Z,13.00
2022-09-20T12:57:54.696Z,13.00
2022-09-20T12:59:00.472Z,13.10
2022-09-20T13:00:08.200Z,13.10
2022-09-20T13:01:33.223Z,13.10
2022-09-20T13:02:59.572Z,13.10
2022-09-20T13:04:57.222Z,13.10
2022-09-20T13:06:25.015Z,13.20
2022-09-20T13:07:43.823Z,13.30
2022-09-20T13:08:52.794Z,13.30
2022-09-20T13:09:55.360Z,13.40
2022-09-20T13:11:02.567Z,13.40
2022-09-20T13:12:05.451Z,13.40
2022-09-20T13:13:26.954Z,13.50
2022-09-20T13:14:32.370Z,13.60
2022-09-20T13:15:35.675Z,13.70
2022-09-20T13:16:47.315Z,13.80
2022-09-20T13:17:52.821Z,13.90
2022-09-20T13:19:02.040Z,13.90
2022-09-20T13:20:04.821Z,13.90
2022-09-20T13:21:09.422Z,14.00
2022-09-20T13:22:14.863Z,14.10
2022-09-20T13:23:22.294Z,14.00
2022-09-20T13:24:27.372Z,14.00
2022-09-20T13:25:32.023Z,13.90
2022-09-20T13:26:40.542Z,13.90
2022-09-20T13:27:49.695Z,13.90
2022-09-20T13:28:55.654Z,13.90
2022-09-20T13:30:09.958Z,13.80
2022-09-20T13:31:27.777Z,13.80
2022-09-20T13:32:34.353Z,13.80
2022-09-20T13:33:36.541Z,13.70
2022-09-20T13:34:39.597Z,13.70
2022-09-20T13:35:43.268Z,13.60
2022-09-20T13:36:47.542Z,13.50
2022-09-20T13:37:55.817Z,13.40
2022-09-20T13:38:58.698Z,13.40
2022-09-20T13:40:04.461Z,13.40
2022-09-20T13:41:10.709Z,13.40
2022-09-20T13:42:19.838Z,13.40
2022-09-20T13:43:28.270Z,13.50
2022-09-20T13:44:34.627Z,13.50
2022-09-20T13:45:42.003Z,13.60
2022-09-20T13:46:46.256Z,13.60
2022-09-20T13:47:51.989Z,13.60
2022-09-20T13:49:07.488Z,13.70
2022-09-20T13:50:19.067Z,13.70
2022-09-20T13:51:29.140Z,13.80
2022-09-20T13:52:33.251Z,13.80
2022-09-20T13:53:43.253Z,13.80
2022-09-20T13:54:45.237Z,13.80
2022-09-20T13:55:49.643Z,13.90
2022-09-20T13:56:52.605Z,13.90
2022-09-20T13:57:57.582Z,13.90
2022-09-20T13:59:05.232Z,14.10
2022-09-20T14:00:14.692Z,14.10
2022-09-20T14:01:24.493Z,14.10
2022-09-20T14:02:30.947Z,14.20
2022-09-20T14:03:35.401Z,14.20
2022-09-20T14:04:40.481Z,14.30
2022-09-20T14:05:46.999Z,14.40
2022-09-20T14:06:52.287Z,14.40
2022-09-20T14:07:55.150Z,14.50
2022-09-20T14:09:03.552Z,14.50
2022-09-20T14:10:28.826Z,14.60
2022-09-20T14:11:33.741Z,14.60
2022-09-20T14:12:36.958Z,14.60
2022-09-20T14:13:41.706Z,14.60
2022-09-20T14:14:46.151Z,14.60
2022-09-20T14:15:48.977Z,14.60
2022-09-20T14:16:54.590Z,14.40
2022-09-20T14:17:57.049Z,14.40
2022-09-20T14:19:00.913Z,14.40
2022-09-20T14:20:04.127Z,14.40
2022-09-20T14:21:08.122Z,14.40
2022-09-20T14:22:20.356Z,14.50
2022-09-20T14:23:24.574Z,14.40
2022-09-20T14:24:35.494Z,14.30
2022-09-20T14:25:38.112Z,14.30
2022-09-20T14:26:45.988Z,14.40
2022-09-20T14:27:48.980Z,14.30
2022-09-20T14:28:51.162Z,14.40
2022-09-20T14:29:56.316Z,14.40
2022-09-20T14:31:07.273Z,14.50
2022-09-20T14:32:36.929Z,14.50
2022-09-20T14:33:43.858Z,14.50
2022-09-20T14:34:58.961Z,14.50
2022-09-20T14:36:02.312Z,14.50
2022-09-20T14:37:09.854Z,14.50
2022-09-20T14:38:16.490Z,14.50
2022-09-20T14:39:19.340Z,14.50
2022-09-20T14:40:25.976Z,14.60
2022-09-20T14:41:34.281Z,14.70
2022-09-20T14:42:43.685Z,14.70
2022-09-20T14:43:46.944Z,14.80
2022-09-20T14:44:52.138Z,14.90
2022-09-20T14:45:58.631Z,14.90
2022-09-20T14:47:13.088Z,14.90
2022-09-20T14:48:34.016Z,14.90
2022-09-20T14:49:43.142Z,14.80
2022-09-20T14:50:47.581Z,14.70
2022-09-20T14:51:50.017Z,14.60
2022-09-20T14:53:26.550Z,14.50
2022-09-20T14:54:30.750Z,14.30
2022-09-20T14:55:37.615Z,14.30
2022-09-20T14:56:42.091Z,14.30
2022-09-20T14:57:47.590Z,14.20
2022-09-20T14:59:05.401Z,14.20
2022-09-20T15:00:12.927Z,14.10
2022-09-20T15:01:26.071Z,14.10
2022-09-20T15:02:29.365Z,13.90
2022-09-20T15:03:34.066Z,13.90
2022-09-20T15:04:38.681Z,13.90
2022-09-20T15:05:42.570Z,13.80
2022-09-20T15:06:45.861Z,13.70
2022-09-20T15:07:47.957Z,13.70
2022-09-20T15:08:51.287Z,13.70
2022-09-20T15:09:53.254Z,13.70
2022-09-20T15:10:56.365Z,13.60
2022-09-20T15:12:03.632Z,13.60
2022-09-20T15:13:10.694Z,13.60
2022-09-20T15:14:12.706Z,13.60
2022-09-20T15:15:17.500Z,13.60
2022-09-20T15:16:20.551Z,13.50
2022-09-20T15:17:23.668Z,13.60
2022-09-20T15:18:28.783Z,13.60
2022-09-20T15:19:30.948Z,13.60
2022-09-20T15:20:34.797Z,13.60
2022-09-20T15:21:37.128Z,13.60
2022-09-20T15:22:41.173Z,13.70
2022-09-20T15:23:44.350Z,13.80
2022-09-20T15:24:46.411Z,13.80
2022-09-20T15:26:00.330Z,13.70
2022-09-20T15:27:02.512Z,13.70
2022-09-20T15:28:07.680Z,13.80
2022-09-20T15:29:14.626Z,13.80
2022-09-20T15:30:20.948Z,13.90
2022-09-20T15:31:23.098Z,13.90
2022-09-20T15:32:26.495Z,13.90
2022-09-20T15:33:33.875Z,13.90