createdAt,value
2023-05-08T00:01:19.533Z,7.50
2023-05-08T00:03:46.276Z,7.53
2023-05-08T00:06:12.894Z,6.72
2023-05-08T00:08:39.540Z,6.75
2023-05-08T00:11:06.079Z,6.90
2023-05-08T00:13:32.508Z,6.65
2023-05-08T00:15:59.094Z,5.90
2023-05-08T00:18:26.451Z,6.13
2023-05-08T00:20:53.024Z,6.32
2023-05-08T00:23:21.932Z,6.38
2023-05-08T00:28:15.114Z,6.55
2023-05-08T00:30:42.616Z,6.78
2023-05-08T00:33:09.535Z,6.32
2023-05-08T00:35:36.328Z,6.63
2023-05-08T00:38:03.151Z,6.70
2023-05-08T00:40:31.074Z,7.15
2023-05-08T00:42:57.498Z,6.43
2023-05-08T00:45:24.465Z,6.15
2023-05-08T00:47:51.275Z,6.72
2023-05-08T00:50:18.149Z,6.40
2023-05-08T00:52:44.712Z,5.93
2023-05-08T00:55:11.233Z,6.32
2023-05-08T00:57:38.626Z,6.32
2023-05-08T01:00:05.872Z,6.20
2023-05-08T01:02:32.794Z,6.72
2023-05-08T01:05:00.253Z,7.18
2023-05-08T01:07:27.889Z,7.85
2023-05-08T01:09:54.632Z,6.78
2023-05-08T01:12:47.971Z,7.45
2023-05-08T01:15:27.200Z,7.90
2023-05-08T01:18:11.360Z,7.07
2023-05-08T01:21:01.096Z,7.50
2023-05-08T01:23:48.825Z,6.80
2023-05-08T01:26:47.790Z,7.00
2023-05-08T01:29:58.918Z,7.13
2023-05-08T01:32:29.857Z,7.38
2023-05-08T01:35:07.895Z,6.75
2023-05-08T01:38:09.568Z,6.55
2023-05-08T01:40:56.707Z,6.50
2023-05-08T01:43:30.772Z,6.45
2023-05-08T01:45:59.403Z,5.90
2023-05-08T01:48:35.154Z,7.13
2023-05-08T01:51:08.361Z,6.45
2023-05-08T01:53:40.822Z,6.43
2023-05-08T01:56:15.545Z,5.82
2023-05-08T01:58:43.026Z,6.55
2023-05-08T02:01:12.506Z,6.05
2023-05-08T02:03:41.710Z,6.10
2023-05-08T02:06:10.193Z,5.45
2023-05-08T02:08:37.641Z,5.50
2023-05-08T02:11:06.625Z,6.15
2023-05-08T02:13:35.825Z,6.00
2023-05-08T02:16:03.244Z,6.45
2023-05-08T02:18:32.065Z,6.80
2023-05-08T02:21:02.199Z,6.03
2023-05-08T02:23:29.912Z,6.10
2023-05-08T02:25:57.333Z,6.90
2023-05-08T02:28:24.932Z,6.63
2023-05-08T02:30:52.530Z,7.28
2023-05-08T02:33:20.628Z,6.93
2023-05-08T02:35:50.539Z,6.65
2023-05-08T02:38:20.702Z,7.65
2023-05-08T02:40:55.489Z,7.63
2023-05-08T02:43:22.436Z,7.72
2023-05-08T02:45:56.271Z,7.28
2023-05-08T02:48:28.868Z,7.97
2023-05-08T02:51:03.075Z,7.70
2023-05-08T02:53:50.491Z,7.65
2023-05-08T02:56:32.363Z,7.18
2023-05-08T02:59:13.276Z,6.72
2023-05-08T03:01:49.489Z,6.72
2023-05-08T03:04:31.932Z,7.03
2023-05-08T03:07:00.111Z,6.70
2023-05-08T03:09:32.034Z,7.35
2023-05-08T03:12:03.717Z,6.90
2023-05-08T03:14:35.112Z,7.00
2023-05-08T03:17:06.325Z,6.68
2023-05-08T03:19:37.593Z,6.63
2023-05-08T03:22:07.847Z,6.30
2023-05-08T03:24:36.757Z,6.45
2023-05-08T03:27:05.929Z,6.70
2023-05-08T03:32:02.292Z,5.82
2023-05-08T03:34:30.329Z,6.40
2023-05-08T03:36:57.132Z,6.43
2023-05-08T03:39:26.209Z,7.10
2023-05-08T03:41:53.111Z,6.68
2023-05-08T03:44:20.144Z,6.35
2023-05-08T03:46:47.880Z,6.38
2023-05-08T03:49:14.867Z,7.32
2023-05-08T03:51:42.902Z,6.88
2023-05-08T03:54:09.369Z,7.25
2023-05-08T03:56:35.984Z,7.07
2023-05-08T03:59:26.823Z,6.80
2023-05-08T04:02:09.121Z,6.22
2023-05-08T04:04:43.989Z,6.60
2023-05-08T04:07:24.803Z,6.63
2023-05-08T04:10:06.280Z,6.50
2023-05-08T04:13:06.920Z,6.43
2023-05-08T04:15:39.288Z,6.97
2023-05-08T04:18:14.769Z,6.65
2023-05-08T04:20:42.938Z,6.55
2023-05-08T04:25:42.626Z,6.38
2023-05-08T04:28:11.138Z,6.35
2023-05-08T04:30:40.152Z,6.75
2023-05-08T04:33:08.064Z,6.65
2023-05-08T04:35:36.022Z,6.50
2023-05-08T04:38:03.013Z,6.95
2023-05-08T04:40:29.560Z,6.30
2023-05-08T04:42:56.484Z,7.13
2023-05-08T04:45:23.372Z,6.68
2023-05-08T04:47:50.021Z,7.00
2023-05-08T04:50:16.784Z,6.78
2023-05-08T04:52:43.199Z,6.95
2023-05-08T04:55:10.629Z,7.75
2023-05-08T04:57:38.759Z,7.30
2023-05-08T05:00:06.360Z,7.50
2023-05-08T05:02:36.822Z,7.82
2023-05-08T05:05:05.170Z,7.97
2023-05-08T05:07:31.750Z,7.97
2023-05-08T05:10:00.039Z,7.30
2023-05-08T05:12:27.093Z,7.05
2023-05-08T05:14:53.767Z,7.43
2023-05-08T05:17:20.565Z,8.02
2023-05-08T05:19:47.182Z,7.35
2023-05-08T05:22:13.733Z,7.07
2023-05-08T05:24:41.445Z,6.80
2023-05-08T05:27:07.904Z,7.50
2023-05-08T05:29:34.758Z,7.43
2023-05-08T05:32:07.080Z,7.75
2023-05-08T05:34:33.706Z,7.25
2023-05-08T05:37:00.235Z,7.35
2023-05-08T05:39:26.851Z,7.80
2023-05-08T05:41:53.476Z,7.38
2023-05-08T05:44:20.045Z,8.38
2023-05-08T05:46:48.493Z,8.27
2023-05-08T05:49:15.153Z,8.75
2023-05-08T05:51:41.703Z,9.35
2023-05-08T05:54:08.535Z,10.18
2023-05-08T05:56:35.078Z,10.52
2023-05-08T05:59:01.801Z,10.35
2023-05-08T06:01:29.121Z,10.40
2023-05-08T06:03:57.583Z,10.63
2023-05-08T06:06:24.945Z,10.57
2023-05-08T06:08:51.391Z,11.18
2023-05-08T06:11:17.845Z,11.32
2023-05-08T06:13:44.507Z,10.45
2023-05-08T06:16:12.139Z,10.30
2023-05-08T06:18:38.614Z,11.27
2023-05-08T06:21:05.281Z,10.88
2023-05-08T06:23:31.802Z,10.20
2023-05-08T06:25:58.535Z,10.48
2023-05-08T06:28:26.006Z,10.57
2023-05-08T06:30:52.814Z,10.57
2023-05-08T06:33:19.480Z,11.05
2023-05-08T06:35:47.687Z,11.15
2023-05-08T06:38:14.726Z,11.05
2023-05-08T06:40:43.116Z,10.88
2023-05-08T06:43:09.905Z,11.77
2023-05-08T06:45:36.461Z,10.20
2023-05-08T06:48:03.092Z,10.98
2023-05-08T06:50:29.710Z,11.15
2023-05-08T06:52:57.814Z,10.13
2023-05-08T06:55:24.279Z,10.27
2023-05-08T06:57:50.854Z,10.13
2023-05-08T07:00:20.521Z,10.55
2023-05-08T07:02:46.987Z,10.23
2023-05-08T07:05:13.697Z,11.65
2023-05-08T07:07:42.552Z,11.45
2023-05-08T07:10:09.457Z,11.10
2023-05-08T07:12:35.938Z,11.65
2023-05-08T07:15:17.793Z,11.35
2023-05-08T07:17:49.311Z,11.88
2023-05-08T07:20:16.702Z,12.23
2023-05-08T07:22:43.168Z,12.52
2023-05-08T07:25:10.133Z,13.30
2023-05-08T07:27:36.798Z,13.30
2023-05-08T07:30:04.267Z,13.10
2023-05-08T07:32:33.838Z,13.65
2023-05-08T07:35:00.436Z,14.15
2023-05-08T07:37:26.882Z,15.05
2023-05-08T07:39:53.495Z,14.73
2023-05-08T07:42:21.194Z,15.65
2023-05-08T07:44:54.329Z,14.65
2023-05-08T07:47:21.641Z,14.98
2023-05-08T07:49:48.144Z,14.77
2023-05-08T07:52:14.636Z,14.27
2023-05-08T07:54:41.041Z,14.18
2023-05-08T07:57:08.939Z,15.02
2023-05-08T07:59:35.438Z,15.27
2023-05-08T08:02:01.930Z,15.23
2023-05-08T08:04:28.512Z,14.80
2023-05-08T08:06:58.005Z,15.00
2023-05-08T08:09:24.576Z,14.68
2023-05-08T08:11:51.268Z,15.02
2023-05-08T08:14:17.871Z,14.98
2023-05-08T08:16:44.514Z,15.32
2023-05-08T08:19:11.064Z,15.45
2023-05-08T08:21:43.547Z,15.50
2023-05-08T08:24:10.410Z,15.45
2023-05-08T08:26:36.963Z,15.95
2023-05-08T08:29:03.870Z,15.27
2023-05-08T08:31:30.438Z,16.05
2023-05-08T08:33:57.448Z,15.45
2023-05-08T08:36:23.939Z,14.77
2023-05-08T08:38:50.440Z,15.02
2023-05-08T08:41:16.958Z,15.00
2023-05-08T08:43:43.542Z,14.45
2023-05-08T08:46:14.652Z,14.60
2023-05-08T08:48:45.520Z,14.63
2023-05-08T08:51:25.735Z,14.40
2023-05-08T08:56:27.561Z,13.27
2023-05-08T08:58:57.123Z,14.40
2023-05-08T09:01:24.760Z,13.90
2023-05-08T09:03:52.710Z,14.52
2023-05-08T09:06:19.807Z,14.98
2023-05-08T09:08:47.308Z,15.20
2023-05-08T09:11:13.847Z,15.60
2023-05-08T09:13:41.209Z,14.43
2023-05-08T09:16:07.769Z,15.43
2023-05-08T09:18:34.241Z,14.65
2023-05-08T09:21:01.788Z,14.23
2023-05-08T09:23:28.621Z,13.82
2023-05-08T09:25:55.113Z,14.00
2023-05-08T09:28:24.014Z,13.93
2023-05-08T09:30:58.794Z,13.50
2023-05-08T09:33:29.604Z,13.52
2023-05-08T09:35:56.787Z,12.68
2023-05-08T09:38:43.527Z,13.10
2023-05-08T09:41:15.276Z,12.60
2023-05-08T09:43:44.003Z,12.02
2023-05-08T09:46:21.089Z,12.57
2023-05-08T09:48:48.380Z,12.55
2023-05-08T09:51:14.912Z,13.23
2023-05-08T09:53:41.429Z,12.75
2023-05-08T09:56:07.967Z,12.15
2023-05-08T09:58:39.521Z,11.40
2023-05-08T10:01:07.431Z,13.25
2023-05-08T10:03:48.032Z,14.88
2023-05-08T10:06:15.270Z,13.70
2023-05-08T10:08:41.978Z,15.32
2023-05-08T10:11:19.322Z,14.82
2023-05-08T10:13:46.708Z,14.05
2023-05-08T10:16:18.448Z,16.17
2023-05-08T10:18:49.685Z,15.35
2023-05-08T10:21:17.734Z,15.63
2023-05-08T10:23:49.512Z,15.55
2023-05-08T10:26:27.335Z,16.95
2023-05-08T10:28:57.896Z,16.73
2023-05-08T10:31:26.864Z,18.08
2023-05-08T10:33:56.663Z,20.25
2023-05-08T10:36:23.883Z,20.80
2023-05-08T10:38:51.698Z,23.45
2023-05-08T10:41:20.004Z,20.88
2023-05-08T10:46:29.244Z,24.13
2023-05-08T10:49:14.829Z,23.50
2023-05-08T10:51:53.536Z,23.63
2023-05-08T10:54:32.426Z,25.80
2023-05-08T10:57:11.729Z,24.80
2023-05-08T10:59:38.682Z,24.33
2023-05-08T11:02:07.226Z,25.23
2023-05-08T11:04:38.364Z,24.77
2023-05-08T11:07:05.394Z,24.20
2023-05-08T11:09:40.859Z,23.05
2023-05-08T11:12:16.546Z,25.52
2023-05-08T11:14:53.280Z,25.10
2023-05-08T11:17:24.437Z,25.23
2023-05-08T11:20:01.690Z,27.48
2023-05-08T11:22:30.578Z,26.45
2023-05-08T11:25:10.753Z,27.30
2023-05-08T11:27:49.800Z,26.35
2023-05-08T11:30:25.673Z,28.13
2023-05-08T11:33:07.079Z,28.85
2023-05-08T11:35:42.699Z,29.30
2023-05-08T11:38:20.404Z,29.52
2023-05-08T11:40:57.548Z,28.17
2023-05-08T11:43:34.314Z,29.58
2023-05-08T11:46:04.753Z,29.38
2023-05-08T11:48:32.819Z,28.83
2023-05-08T11:51:00.077Z,29.77
2023-05-08T11:53:27.289Z,29.80
2023-05-08T11:55:54.162Z,29.67
2023-05-08T11:58:23.538Z,28.83
2023-05-08T12:01:25.249Z,28.15
2023-05-08T12:04:11.508Z,26.80
2023-05-08T12:06:41.332Z,29.13
2023-05-08T12:09:13.086Z,26.88
2023-05-08T12:11:43.750Z,28.33
2023-05-08T12:14:11.961Z,27.67
2023-05-08T12:16:40.272Z,27.67
2023-05-08T12:19:13.083Z,27.80
2023-05-08T12:21:49.908Z,29.02
2023-05-08T12:24:23.729Z,28.95
2023-05-08T12:26:58.631Z,28.13
2023-05-08T12:29:26.698Z,27.65
2023-05-08T12:31:53.575Z,25.80
2023-05-08T12:34:20.731Z,24.30
2023-05-08T12:36:47.346Z,25.13
2023-05-08T12:39:16.114Z,25.48
2023-05-08T12:41:47.429Z,23.83
2023-05-08T12:44:24.273Z,23.45
2023-05-08T12:46:56.273Z,23.83
2023-05-08T12:49:31.257Z,23.85
2023-05-08T12:52:08.148Z,22.10
2023-05-08T12:54:41.169Z,20.60
2023-05-08T12:57:18.326Z,20.23
2023-05-08T12:59:46.162Z,20.83
2023-05-08T13:02:23.749Z,19.00
2023-05-08T13:04:55.940Z,20.80
2023-05-08T13:07:23.462Z,19.77
2023-05-08T13:10:03.604Z,19.48
2023-05-08T13:12:31.552Z,19.88
2023-05-08T13:14:58.029Z,19.17
2023-05-08T13:17:24.450Z,19.08
2023-05-08T13:19:50.934Z,19.10
2023-05-08T13:22:17.439Z,19.58
2023-05-08T13:24:43.940Z,20.45
2023-05-08T13:27:10.487Z,20.13
2023-05-08T13:29:37.058Z,19.73
2023-05-08T13:32:07.327Z,19.75
2023-05-08T13:34:34.841Z,19.38
2023-05-08T13:37:01.478Z,18.02
2023-05-08T13:39:32.703Z,19.63
2023-05-08T13:41:59.318Z,18.80
2023-05-08T13:44:25.852Z,19.65
2023-05-08T13:46:52.449Z,19.05
2023-05-08T13:49:19.844Z,19.75
2023-05-08T13:51:49.226Z,19.42
2023-05-08T13:54:20.863Z,18.38
2023-05-08T13:56:48.556Z,18.23
2023-05-08T13:59:15.275Z,17.70
2023-05-08T14:01:41.993Z,19.00
2023-05-08T14:04:08.687Z,18.10
2023-05-08T14:06:35.546Z,18.10
2023-05-08T14:09:02.320Z,18.40
2023-05-08T14:11:29.558Z,17.58
2023-05-08T14:13:56.215Z,18.48
2023-05-08T14:16:22.990Z,19.05
2023-05-08T14:18:49.573Z,17.92
2023-05-08T14:21:16.203Z,18.48
2023-05-08T14:23:43.876Z,17.65
2023-05-08T14:26:10.849Z,16.67
2023-05-08T14:28:40.668Z,17.80
2023-05-08T14:31:09.573Z,17.77
2023-05-08T14:33:36.196Z,17.73
2023-05-08T14:36:02.903Z,16.58
2023-05-08T14:38:29.641Z,15.68
2023-05-08T14:40:56.572Z,15.57
2023-05-08T14:43:23.496Z,16.15
2023-05-08T14:45:52.730Z,15.77
2023-05-08T14:48:19.266Z,16.02
2023-05-08T14:50:45.738Z,16.58
2023-05-08T14:53:12.234Z,17.45
2023-05-08T14:55:39.226Z,16.00
2023-05-08T14:58:06.265Z,16.00
2023-05-08T15:00:32.934Z,16.55
2023-05-08T15:02:59.757Z,16.70
2023-05-08T15:05:26.911Z,16.52
2023-05-08T15:07:54.143Z,16.55
2023-05-08T15:10:20.868Z,15.35
2023-05-08T15:12:47.504Z,15.35
2023-05-08T15:15:14.518Z,15.52
2023-05-08T15:17:41.609Z,15.63
2023-05-08T15:20:09.638Z,15.18
2023-05-08T15:22:36.959Z,15.48
2023-05-08T15:25:03.985Z,16.52
2023-05-08T15:27:52.790Z,18.35
2023-05-08T15:30:20.254Z,16.45
2023-05-08T15:32:46.977Z,17.83
2023-05-08T15:35:21.361Z,17.63
2023-05-08T15:37:47.825Z,15.68
2023-05-08T15:40:14.396Z,15.45
2023-05-08T15:42:40.959Z,15.93
2023-05-08T15:45:08.108Z,16.80
2023-05-08T15:47:34.854Z,18.08
2023-05-08T15:50:01.472Z,15.82
2023-05-08T15:52:30.233Z,17.08
2023-05-08T15:54:56.681Z,15.73
2023-05-08T15:57:23.094Z,15.50
2023-05-08T15:59:49.569Z,15.80
2023-05-08T16:02:16.001Z,15.50
2023-05-08T16:04:42.552Z,15.73
2023-05-08T16:07:09.049Z,16.55
2023-05-08T16:09:35.498Z,15.43
2023-05-08T16:12:01.996Z,16.88
2023-05-08T16:14:28.436Z,17.95
2023-05-08T16:16:54.846Z,16.85
2023-05-08T16:19:21.267Z,18.05
2023-05-08T16:21:47.840Z,17.08
2023-05-08T16:24:14.685Z,17.90
2023-05-08T16:26:41.128Z,17.95
2023-05-08T16:29:07.618Z,18.23
2023-05-08T16:31:34.134Z,17.10
2023-05-08T16:34:00.678Z,17.27
2023-05-08T16:36:27.566Z,18.65
2023-05-08T16:38:54.108Z,19.55
2023-05-08T16:41:21.163Z,20.08
2023-05-08T16:43:47.604Z,20.75
2023-05-08T16:46:14.273Z,19.92
2023-05-08T16:48:42.226Z,22.67
2023-05-08T16:51:08.787Z,21.50
2023-05-08T16:53:35.337Z,21.15
2023-05-08T16:56:01.868Z,21.60
2023-05-08T16:58:28.493Z,23.05
2023-05-08T17:00:55.071Z,24.10
2023-05-08T17:03:22.807Z,23.83
2023-05-08T17:05:53.942Z,25.73
2023-05-08T17:08:20.451Z,25.00
2023-05-08T17:10:47.002Z,27.17
2023-05-08T17:13:23.760Z,24.30
2023-05-08T17:15:50.591Z,27.10
2023-05-08T17:18:17.224Z,27.10
2023-05-08T17:20:45.070Z,26.27
2023-05-08T17:25:38.937Z,28.42
2023-05-08T17:28:05.577Z,29.80
2023-05-08T17:30:36.976Z,28.58
2023-05-08T17:33:07.171Z,28.33
2023-05-08T17:35:34.244Z,30.10
2023-05-08T17:38:00.986Z,29.15
2023-05-08T17:40:28.875Z,29.05
2023-05-08T17:42:55.770Z,28.60
2023-05-08T17:45:22.350Z,27.70
2023-05-08T17:47:49.025Z,29.55
2023-05-08T17:50:15.808Z,29.70
2023-05-08T17:52:42.500Z,29.83
2023-05-08T17:55:09.741Z,29.55
2023-05-08T17:57:36.465Z,30.05
2023-05-08T18:00:04.417Z,30.75
2023-05-08T18:02:35.103Z,28.02
2023-05-08T18:05:02.014Z,28.33
2023-05-08T18:07:28.543Z,27.27
2023-05-08T18:09:55.028Z,27.73
2023-05-08T18:12:21.712Z,25.90
2023-05-08T18:14:48.645Z,25.65
2023-05-08T18:17:24.173Z,24.10
2023-05-08T18:19:50.885Z,25.08
2023-05-08T18:22:17.613Z,25.35
2023-05-08T18:24:45.687Z,24.95
2023-05-08T18:27:12.251Z,23.65
2023-05-08T18:29:38.898Z,24.85
2023-05-08T18:32:30.291Z,23.80
2023-05-08T18:34:57.200Z,23.33
2023-05-08T18:37:26.688Z,22.45
2023-05-08T18:39:55.663Z,22.23
2023-05-08T18:42:25.604Z,23.85
2023-05-08T18:44:52.286Z,23.80
2023-05-08T18:47:21.131Z,22.63
2023-05-08T18:49:57.862Z,23.45
2023-05-08T18:52:24.845Z,23.00
2023-05-08T18:54:52.690Z,23.77
2023-05-08T18:57:19.266Z,21.33
2023-05-08T19:02:39.059Z,20.67
2023-05-08T19:05:06.153Z,19.98
2023-05-08T19:07:36.516Z,22.27
2023-05-08T19:10:04.256Z,20.33
2023-05-08T19:12:34.034Z,21.40
2023-05-08T19:15:00.509Z,19.75
2023-05-08T19:17:31.264Z,19.67
2023-05-08T19:22:26.924Z,19.40
2023-05-08T19:24:58.682Z,19.52
2023-05-08T19:27:25.798Z,19.63
2023-05-08T19:29:52.370Z,19.10
2023-05-08T19:32:31.463Z,17.67
2023-05-08T19:34:57.895Z,18.48
2023-05-08T19:37:24.751Z,17.30
2023-05-08T19:39:51.307Z,18.40
2023-05-08T19:42:17.955Z,18.63
2023-05-08T19:44:44.445Z,18.08
2023-05-08T19:47:11.059Z,18.67
2023-05-08T19:49:37.523Z,17.92
2023-05-08T19:52:04.076Z,16.98
2023-05-08T19:54:30.874Z,16.58
2023-05-08T19:56:57.642Z,17.48
2023-05-08T19:59:24.148Z,16.65
2023-05-08T20:01:50.837Z,18.75
2023-05-08T20:04:17.556Z,18.30
2023-05-08T20:06:43.986Z,18.50
2023-05-08T20:09:10.475Z,15.80
2023-05-08T20:11:36.951Z,16.58
2023-05-08T20:14:03.506Z,17.13
2023-05-08T20:16:30.067Z,16.92
2023-05-08T20:18:56.635Z,17.08
2023-05-08T20:21:23.162Z,18.60
2023-05-08T20:23:49.577Z,17.98
2023-05-08T20:26:16.048Z,17.23
2023-05-08T20:28:42.441Z,16.75
2023-05-08T20:31:09.082Z,17.67
2023-05-08T20:33:35.517Z,17.83
2023-05-08T20:36:02.062Z,18.20
2023-05-08T20:38:28.551Z,19.27
2023-05-08T20:40:59.312Z,18.88
2023-05-08T20:43:27.503Z,19.92
2023-05-08T20:45:54.062Z,19.02
2023-05-08T20:48:20.498Z,18.80
2023-05-08T20:50:49.911Z,20.17
2023-05-08T20:53:16.312Z,19.23
2023-05-08T20:55:42.768Z,18.67
2023-05-08T20:58:09.274Z,18.45
2023-05-08T21:00:36.125Z,17.55
2023-05-08T21:03:03.163Z,17.67
2023-05-08T21:05:29.779Z,16.83
2023-05-08T21:07:59.908Z,17.58
2023-05-08T21:10:28.681Z,16.50
2023-05-08T21:15:21.721Z,15.23
2023-05-08T21:17:48.400Z,16.25
2023-05-08T21:20:15.406Z,16.48
2023-05-08T21:22:42.239Z,16.42
2023-05-08T21:25:17.544Z,15.07
2023-05-08T21:27:44.212Z,15.80
2023-05-08T21:30:15.214Z,14.98
2023-05-08T21:32:46.731Z,16.20
2023-05-08T21:35:13.614Z,15.63
2023-05-08T21:37:43.264Z,14.93
2023-05-08T21:40:10.250Z,14.57
2023-05-08T21:42:36.638Z,15.60
2023-05-08T21:45:03.263Z,14.18
2023-05-08T21:47:29.837Z,14.10
2023-05-08T21:49:57.183Z,14.57
2023-05-08T21:52:25.523Z,14.07
2023-05-08T21:54:52.796Z,16.13
2023-05-08T21:57:19.311Z,14.77
2023-05-08T21:59:45.791Z,14.70
2023-05-08T22:02:12.860Z,15.20
2023-05-08T22:04:39.389Z,15.23
2023-05-08T22:07:05.910Z,16.05
2023-05-08T22:09:32.426Z,14.82
2023-05-08T22:11:58.907Z,16.75
2023-05-08T22:14:25.436Z,15.60
2023-05-08T22:16:52.585Z,16.35
2023-05-08T22:19:19.149Z,15.38
2023-05-08T22:21:45.635Z,16.33
2023-05-08T22:24:12.129Z,16.42
2023-05-08T22:26:38.596Z,16.02
2023-05-08T22:29:05.065Z,16.63
2023-05-08T22:31:31.644Z,16.30
2023-05-08T22:33:58.452Z,16.73
2023-05-08T22:36:24.953Z,16.77
2023-05-08T22:38:51.709Z,15.63
2023-05-08T22:41:18.239Z,16.95
2023-05-08T22:43:44.805Z,15.77
2023-05-08T22:46:11.888Z,14.90
2023-05-08T22:48:38.665Z,15.75
2023-05-08T22:51:05.289Z,16.55
2023-05-08T22:53:31.785Z,15.38
2023-05-08T22:55:58.189Z,16.77
2023-05-08T22:58:25.249Z,16.52
2023-05-08T23:00:51.945Z,17.42
2023-05-08T23:03:18.615Z,16.33
2023-05-08T23:05:45.048Z,16.90
2023-05-08T23:08:11.492Z,17.02
2023-05-08T23:10:37.957Z,16.95
2023-05-08T23:13:04.507Z,16.48
2023-05-08T23:15:30.975Z,17.30
2023-05-08T23:17:57.512Z,17.08
2023-05-08T23:20:24.117Z,16.05
2023-05-08T23:22:50.530Z,16.80
2023-05-08T23:25:17.216Z,16.52
2023-05-08T23:27:43.860Z,16.73
2023-05-08T23:30:13.134Z,17.17
2023-05-08T23:32:39.973Z,17.08
2023-05-08T23:35:07.094Z,17.23
2023-05-08T23:37:33.661Z,17.02
2023-05-08T23:40:00.166Z,17.80
2023-05-08T23:42:27.207Z,16.33
2023-05-08T23:44:53.798Z,17.38
2023-05-08T23:47:22.372Z,18.60
2023-05-08T23:49:49.010Z,16.00
2023-05-08T23:52:15.486Z,18.67
2023-05-08T23:54:42.188Z,17.52
2023-05-08T23:57:08.714Z,17.60
2023-05-08T23:59:35.320Z,17.45
