createdAt,value
2019-02-20T20:48:34.516Z,5.53
2019-02-20T20:51:19.928Z,5.80
2019-02-20T20:54:22.175Z,6.22
2019-02-20T20:57:24.382Z,5.80
2019-02-20T21:00:17.401Z,5.40
2019-02-20T21:02:55.539Z,5.10
2019-02-20T21:05:57.548Z,4.35
2019-02-20T21:08:42.829Z,5.12
2019-02-20T21:11:36.136Z,4.60
2019-02-20T21:14:36.512Z,4.67
2019-02-20T21:17:21.809Z,5.40
2019-02-20T21:20:05.227Z,5.30
2019-02-20T21:22:59.889Z,5.45
2019-02-20T21:25:42.111Z,4.80
2019-02-20T21:28:41.485Z,5.03
2019-02-20T21:31:18.012Z,4.78
2019-02-20T21:34:08.452Z,4.08
2019-02-20T21:36:44.535Z,3.95
2019-02-20T21:39:23.730Z,4.00
2019-02-20T21:42:12.239Z,4.08
2019-02-20T21:44:54.280Z,3.87
2019-02-20T21:48:02.436Z,3.92
2019-02-20T21:50:38.924Z,3.58
2019-02-20T21:53:32.145Z,3.30
2019-02-20T21:56:14.396Z,3.98
2019-02-20T21:59:05.678Z,4.28
2019-02-20T22:02:02.175Z,4.17
2019-02-20T22:04:50.166Z,3.47
2019-02-20T22:07:52.509Z,3.62
2019-02-20T22:10:31.681Z,3.62
2019-02-20T22:13:25.507Z,3.72
2019-02-20T22:16:21.294Z,4.28
2019-02-20T22:19:03.589Z,4.60
2019-02-20T22:22:02.897Z,4.30
2019-02-20T22:24:39.765Z,4.40
2019-02-20T22:27:35.857Z,4.50
2019-02-20T22:30:30.127Z,4.80
2019-02-20T22:33:15.581Z,3.80
2019-02-20T22:36:11.844Z,3.52
2019-02-20T22:38:48.469Z,4.75
2019-02-20T22:41:39.767Z,4.17
2019-02-20T22:44:18.983Z,3.92
2019-02-20T22:47:07.130Z,3.55
2019-02-20T22:49:52.135Z,3.55
2019-02-20T22:52:31.550Z,4.17
2019-02-20T22:55:33.118Z,3.98
2019-02-20T22:58:12.508Z,4.17
2019-02-20T23:01:20.994Z,3.37
2019-02-20T23:04:17.587Z,3.45
2019-02-20T23:06:56.789Z,3.42
2019-02-20T23:09:54.205Z,3.45
2019-02-20T23:12:48.828Z,4.40
2019-02-20T23:15:22.063Z,4.03
2019-02-20T23:17:55.313Z,4.30
2019-02-20T23:20:28.816Z,3.62
2019-02-20T23:23:02.319Z,4.03
2019-02-20T23:25:35.554Z,4.60
2019-02-20T23:28:08.826Z,4.33
2019-02-20T23:30:42.061Z,4.05
2019-02-20T23:33:15.297Z,3.62
2019-02-20T23:35:48.531Z,4.80
2019-02-20T23:38:22.739Z,3.45
2019-02-20T23:40:57.506Z,3.85
2019-02-20T23:43:30.790Z,3.67
2019-02-20T23:46:04.021Z,3.47
2019-02-20T23:48:37.265Z,3.62
2019-02-20T23:51:10.498Z,4.95
2019-02-20T23:53:43.749Z,4.30
2019-02-20T23:56:16.978Z,4.10
2019-02-20T23:58:50.236Z,3.70
