createdAt,value
2022-11-17T00:01:20.015Z,81.06
2022-11-17T00:03:49.139Z,81.42
2022-11-17T00:06:16.970Z,81.25
2022-11-17T00:08:43.606Z,81.34
2022-11-17T00:11:10.327Z,81.23
2022-11-17T00:13:56.882Z,81.39
2022-11-17T00:16:23.430Z,81.78
2022-11-17T00:19:09.932Z,82.03
2022-11-17T00:21:36.585Z,81.88
2022-11-17T00:24:03.296Z,81.89
2022-11-17T00:26:32.408Z,81.80
2022-11-17T00:29:01.641Z,81.79
2022-11-17T00:31:49.924Z,81.53
2022-11-17T00:34:19.766Z,81.69
2022-11-17T00:36:49.511Z,81.52
2022-11-17T00:39:17.866Z,81.69
2022-11-17T00:41:44.741Z,81.20
2022-11-17T00:44:12.109Z,81.61
2022-11-17T00:46:39.605Z,82.07
2022-11-17T00:49:07.948Z,81.31
2022-11-17T00:51:35.242Z,81.48
2022-11-17T00:54:02.313Z,81.56
2022-11-17T00:56:28.944Z,81.38
2022-11-17T00:58:55.866Z,81.39
2022-11-17T01:01:22.693Z,81.96
2022-11-17T01:03:49.919Z,81.57
2022-11-17T01:06:19.225Z,82.11
2022-11-17T01:08:46.516Z,81.73
2022-11-17T01:11:16.930Z,81.56
2022-11-17T01:13:45.397Z,81.94
2022-11-17T01:16:15.929Z,81.87
2022-11-17T01:18:44.302Z,81.93
2022-11-17T01:21:14.212Z,82.09
2022-11-17T01:23:42.908Z,81.41
2022-11-17T01:26:13.961Z,82.01
2022-11-17T01:28:41.722Z,82.17
2022-11-17T01:33:44.617Z,82.04
2022-11-17T01:36:15.702Z,82.33
2022-11-17T01:38:42.972Z,82.18
2022-11-17T01:41:18.764Z,82.38
2022-11-17T01:43:49.273Z,83.10
2022-11-17T01:49:19.585Z,83.36
2022-11-17T01:51:50.847Z,83.18
2022-11-17T01:54:23.207Z,83.04
2022-11-17T01:56:53.833Z,82.70
2022-11-17T01:59:28.516Z,82.87
2022-11-17T02:01:55.914Z,83.17
2022-11-17T02:09:43.182Z,83.36
2022-11-17T02:12:13.455Z,84.01
2022-11-17T02:14:40.228Z,84.24
2022-11-17T02:17:13.761Z,83.90
2022-11-17T02:19:43.762Z,83.87
2022-11-17T02:30:06.262Z,84.50
2022-11-17T02:38:40.701Z,84.70
2022-11-17T02:44:06.111Z,83.22
2022-11-17T02:51:57.127Z,83.93
2022-11-17T02:54:26.931Z,85.34
2022-11-17T02:56:53.761Z,84.85
2022-11-17T02:59:28.340Z,84.63
2022-11-17T03:02:09.389Z,84.69
2022-11-17T03:10:22.633Z,85.34
2022-11-17T03:15:45.700Z,84.49
2022-11-17T03:23:36.442Z,85.75
2022-11-17T03:26:07.534Z,86.06
2022-11-17T03:28:34.354Z,85.64
2022-11-17T03:31:04.697Z,85.59
2022-11-17T03:33:31.960Z,86.04
2022-11-17T03:36:05.721Z,86.53
2022-11-17T03:38:37.404Z,85.80
2022-11-17T03:41:09.267Z,86.44
2022-11-17T03:43:37.401Z,86.52
2022-11-17T03:46:10.413Z,85.79
2022-11-17T03:48:44.892Z,85.89
2022-11-17T03:51:24.117Z,86.21
2022-11-17T03:53:52.532Z,86.14
2022-11-17T03:59:11.522Z,86.19
2022-11-17T04:01:38.251Z,86.35
2022-11-17T04:04:05.036Z,85.99
2022-11-17T04:06:31.622Z,86.52
2022-11-17T04:08:58.151Z,85.98
2022-11-17T04:11:44.635Z,85.91
2022-11-17T04:14:31.171Z,85.29
2022-11-17T04:16:57.727Z,85.53
2022-11-17T04:19:24.316Z,85.69
2022-11-17T04:21:51.124Z,85.78
2022-11-17T04:24:18.425Z,85.21
2022-11-17T04:27:04.881Z,85.27
2022-11-17T04:29:31.459Z,85.44
2022-11-17T04:31:58.039Z,85.48
2022-11-17T04:34:24.577Z,85.35
2022-11-17T04:36:51.302Z,85.42
2022-11-17T04:39:18.391Z,85.65
2022-11-17T04:42:04.893Z,85.37
2022-11-17T04:44:32.794Z,85.22
2022-11-17T04:46:59.520Z,85.29
2022-11-17T04:49:26.125Z,85.45
2022-11-17T04:51:53.682Z,85.49
2022-11-17T04:54:24.572Z,85.04
2022-11-17T04:56:52.407Z,85.12
2022-11-17T04:59:19.212Z,85.02
2022-11-17T05:01:46.310Z,85.00
2022-11-17T05:04:35.606Z,84.83
2022-11-17T05:07:02.420Z,85.04
2022-11-17T05:09:28.978Z,84.75
2022-11-17T05:12:15.437Z,84.87
2022-11-17T05:14:42.004Z,84.50
2022-11-17T05:17:11.337Z,84.61
2022-11-17T05:19:41.270Z,84.30
2022-11-17T05:22:29.522Z,84.73
2022-11-17T05:24:56.529Z,84.67
2022-11-17T05:27:24.333Z,84.56
2022-11-17T05:29:51.352Z,85.01
2022-11-17T05:32:18.357Z,84.26
2022-11-17T05:34:45.530Z,84.78
2022-11-17T05:37:12.334Z,84.37
2022-11-17T05:39:38.883Z,84.50
2022-11-17T05:42:05.561Z,84.42
2022-11-17T05:44:32.199Z,84.55
2022-11-17T05:46:58.722Z,85.29
2022-11-17T05:49:25.318Z,84.74
2022-11-17T05:51:53.148Z,84.79
2022-11-17T05:54:20.417Z,84.47
2022-11-17T05:56:52.345Z,85.36
2022-11-17T06:04:37.034Z,85.17
2022-11-17T06:07:03.707Z,84.73
2022-11-17T06:09:41.548Z,85.12
2022-11-17T06:12:09.103Z,85.39
2022-11-17T06:14:37.649Z,85.04
2022-11-17T06:17:10.077Z,84.89
2022-11-17T06:19:45.896Z,84.38
2022-11-17T06:22:13.671Z,85.08
2022-11-17T06:24:43.155Z,84.47
2022-11-17T06:27:13.492Z,85.65
2022-11-17T06:29:44.353Z,85.13
2022-11-17T06:32:14.185Z,84.54
2022-11-17T06:34:43.134Z,84.60
2022-11-17T06:37:11.326Z,84.57
2022-11-17T06:39:37.869Z,84.30
2022-11-17T06:42:04.433Z,84.97
2022-11-17T06:44:30.957Z,84.83
2022-11-17T06:46:57.495Z,85.65
2022-11-17T06:49:24.033Z,84.79
2022-11-17T06:51:50.725Z,85.22
2022-11-17T06:54:17.297Z,85.85
2022-11-17T06:56:44.010Z,85.78
2022-11-17T06:59:10.743Z,85.29
2022-11-17T07:01:37.845Z,84.92
2022-11-17T07:04:04.728Z,85.19
2022-11-17T07:06:32.181Z,85.40
2022-11-17T07:08:58.768Z,86.10
2022-11-17T07:11:25.330Z,86.45
2022-11-17T07:13:51.872Z,86.34
2022-11-17T07:16:23.777Z,85.80
2022-11-17T07:18:51.027Z,85.35
2022-11-17T07:21:18.099Z,86.01
2022-11-17T07:23:46.192Z,85.05
2022-11-17T07:26:13.301Z,85.17
2022-11-17T07:28:39.861Z,85.12
2022-11-17T07:31:09.145Z,85.00
2022-11-17T07:33:36.622Z,85.62
2022-11-17T07:36:05.819Z,85.44
2022-11-17T07:38:35.330Z,85.47
2022-11-17T07:41:02.661Z,85.38
2022-11-17T07:43:29.836Z,84.60
2022-11-17T07:45:57.066Z,85.10
2022-11-17T07:48:23.651Z,84.62
2022-11-17T07:50:50.836Z,85.26
2022-11-17T07:53:17.442Z,84.94
2022-11-17T07:55:44.022Z,85.43
2022-11-17T07:58:10.534Z,85.26
2022-11-17T08:00:37.169Z,85.43
2022-11-17T08:03:05.083Z,85.18
2022-11-17T08:05:41.785Z,84.77
2022-11-17T08:08:09.909Z,84.82
2022-11-17T08:10:36.637Z,84.91
2022-11-17T08:13:03.333Z,84.66
2022-11-17T08:15:30.821Z,85.21
2022-11-17T08:17:59.467Z,84.86
2022-11-17T08:20:27.904Z,84.43
2022-11-17T08:22:54.804Z,84.72
2022-11-17T08:25:23.346Z,85.43
2022-11-17T08:27:52.116Z,84.80
2022-11-17T08:30:20.414Z,85.22
2022-11-17T08:32:49.587Z,84.71
2022-11-17T08:35:17.216Z,84.37
2022-11-17T08:37:43.822Z,85.13
2022-11-17T08:40:11.557Z,84.63
2022-11-17T08:42:38.294Z,85.14
2022-11-17T08:45:06.345Z,84.90
2022-11-17T08:47:34.342Z,85.43
2022-11-17T08:50:00.933Z,84.81
2022-11-17T08:52:28.529Z,84.37
2022-11-17T08:54:55.288Z,84.34
2022-11-17T08:57:22.438Z,85.28
2022-11-17T08:59:49.997Z,85.18
2022-11-17T09:02:16.971Z,85.01
2022-11-17T09:04:46.073Z,84.91
2022-11-17T09:07:12.694Z,85.15
2022-11-17T09:09:39.438Z,84.46
2022-11-17T09:12:06.622Z,85.01
2022-11-17T09:14:33.580Z,84.71
2022-11-17T09:17:00.107Z,84.15
2022-11-17T09:19:26.929Z,85.03
2022-11-17T09:21:53.501Z,84.25
2022-11-17T09:24:20.203Z,84.77
2022-11-17T09:26:47.114Z,84.60
2022-11-17T09:29:14.207Z,84.11
2022-11-17T09:31:41.095Z,84.97
2022-11-17T09:34:08.096Z,85.16
2022-11-17T09:36:34.993Z,84.91
2022-11-17T09:39:01.510Z,84.40
2022-11-17T09:47:34.291Z,85.11
2022-11-17T09:50:30.032Z,85.01
2022-11-17T09:55:53.640Z,84.82
2022-11-17T09:58:58.863Z,84.02
2022-11-17T10:01:29.000Z,84.80
2022-11-17T10:03:59.165Z,84.93
2022-11-17T10:06:28.769Z,85.08
2022-11-17T10:09:04.793Z,84.88
2022-11-17T10:11:33.895Z,84.04
2022-11-17T10:16:43.921Z,83.70
2022-11-17T10:19:15.636Z,84.52
2022-11-17T10:21:42.513Z,85.14
2022-11-17T10:24:09.310Z,83.75
2022-11-17T10:26:51.458Z,83.50
2022-11-17T10:29:23.393Z,84.70
2022-11-17T10:31:50.159Z,84.33
2022-11-17T10:34:41.333Z,83.67
2022-11-17T10:37:30.378Z,83.77
2022-11-17T10:40:25.011Z,84.02
2022-11-17T10:45:51.541Z,84.61
2022-11-17T10:53:46.064Z,83.96
2022-11-17T10:56:17.846Z,84.10
2022-11-17T11:01:35.502Z,82.58
2022-11-17T11:04:04.556Z,83.28
2022-11-17T11:06:33.601Z,83.68
2022-11-17T11:09:07.065Z,84.08
2022-11-17T11:16:56.624Z,83.24
2022-11-17T11:19:23.502Z,83.86
2022-11-17T11:24:45.170Z,83.25
2022-11-17T11:33:06.160Z,83.27
2022-11-17T11:38:48.699Z,83.78
2022-11-17T11:52:11.132Z,83.12
2022-11-17T11:54:56.146Z,83.23
2022-11-17T11:57:31.492Z,82.97
2022-11-17T12:00:04.503Z,82.79
2022-11-17T12:10:37.240Z,82.62
2022-11-17T12:13:05.403Z,82.52
2022-11-17T12:15:34.861Z,82.68
2022-11-17T12:23:53.098Z,82.35
2022-11-17T12:26:22.447Z,82.71
2022-11-17T12:28:48.971Z,82.85
2022-11-17T12:31:44.150Z,81.96
2022-11-17T12:34:22.584Z,82.46
2022-11-17T12:37:26.599Z,82.29
2022-11-17T12:39:58.479Z,82.41
2022-11-17T12:42:26.826Z,82.38
2022-11-17T12:45:06.608Z,82.88
2022-11-17T12:47:36.907Z,82.38
2022-11-17T13:06:35.445Z,82.43
2022-11-17T13:09:11.524Z,82.33
2022-11-17T13:11:38.213Z,82.60
2022-11-17T13:14:20.389Z,82.68
2022-11-17T13:16:49.532Z,82.72
2022-11-17T13:19:37.423Z,82.25
2022-11-17T13:22:14.592Z,82.37
2022-11-17T13:24:43.967Z,82.51
2022-11-17T13:27:31.149Z,83.05
2022-11-17T13:30:21.484Z,82.77
2022-11-17T13:32:48.836Z,82.40
2022-11-17T13:35:24.859Z,82.35
2022-11-17T13:40:44.134Z,82.59
2022-11-17T13:43:14.204Z,82.69
2022-11-17T13:45:43.208Z,82.69
2022-11-17T13:48:34.031Z,82.38
2022-11-17T13:54:01.576Z,82.27
2022-11-17T13:56:40.136Z,82.19
2022-11-17T13:59:24.145Z,82.26
2022-11-17T14:07:52.943Z,80.87
2022-11-17T14:13:19.265Z,81.66
2022-11-17T14:15:53.852Z,81.73
2022-11-17T14:21:10.653Z,81.66
2022-11-17T14:23:37.589Z,82.02
2022-11-17T14:26:04.804Z,81.92
2022-11-17T14:28:31.412Z,82.13
2022-11-17T14:30:58.104Z,81.85
2022-11-17T14:33:24.680Z,81.93
2022-11-17T14:35:55.001Z,81.94
2022-11-17T14:38:22.524Z,81.83
2022-11-17T14:40:51.622Z,81.96
2022-11-17T14:43:19.369Z,81.79
2022-11-17T14:45:45.890Z,81.72
2022-11-17T14:48:16.156Z,81.25
2022-11-17T14:50:45.783Z,81.40
2022-11-17T14:53:12.351Z,81.32
2022-11-17T14:55:38.906Z,81.32
2022-11-17T14:58:05.516Z,81.12
2022-11-17T15:00:32.137Z,81.34
2022-11-17T15:02:58.665Z,81.01
2022-11-17T15:05:25.207Z,81.19
2022-11-17T15:07:51.966Z,81.04
2022-11-17T15:10:18.802Z,80.96
2022-11-17T15:12:45.336Z,81.16
2022-11-17T15:15:11.946Z,81.07
2022-11-17T15:17:38.732Z,80.80
2022-11-17T15:20:06.881Z,81.66
2022-11-17T15:22:33.492Z,81.35
2022-11-17T15:25:00.160Z,81.09
2022-11-17T15:27:26.730Z,81.28
2022-11-17T15:29:54.025Z,81.29
2022-11-17T15:32:20.575Z,81.06
2022-11-17T15:34:47.174Z,81.06
2022-11-17T15:37:13.692Z,81.12
2022-11-17T15:39:40.273Z,81.25
2022-11-17T15:42:06.805Z,81.21
2022-11-17T15:44:33.377Z,81.02
2022-11-17T15:46:59.902Z,80.74
2022-11-17T15:49:26.438Z,81.42
2022-11-17T15:51:53.443Z,81.31
2022-11-17T15:54:21.147Z,81.25
2022-11-17T15:56:48.036Z,81.49
2022-11-17T15:59:14.875Z,81.06
2022-11-17T16:01:41.730Z,81.28
2022-11-17T16:04:10.556Z,81.08
2022-11-17T16:06:39.826Z,81.36
2022-11-17T16:09:06.654Z,80.83
2022-11-17T16:11:34.200Z,81.24
2022-11-17T16:14:01.428Z,80.94
2022-11-17T16:16:30.932Z,81.07
2022-11-17T16:18:58.251Z,80.97
2022-11-17T16:21:25.238Z,80.96
2022-11-17T16:23:54.738Z,80.82
2022-11-17T16:26:23.187Z,81.19
2022-11-17T16:28:49.870Z,80.89
2022-11-17T16:36:36.541Z,80.88
2022-11-17T16:39:06.448Z,80.99
2022-11-17T16:41:35.959Z,81.13
2022-11-17T16:44:07.739Z,81.00
2022-11-17T16:46:34.369Z,81.05
2022-11-17T16:49:03.040Z,81.17
2022-11-17T16:51:30.238Z,81.24
2022-11-17T16:54:02.902Z,80.88
2022-11-17T16:56:30.227Z,80.83
2022-11-17T16:58:56.870Z,81.31
2022-11-17T17:01:26.389Z,81.15
2022-11-17T17:04:06.549Z,81.15
2022-11-17T17:06:34.161Z,80.70
2022-11-17T17:09:04.483Z,81.14
2022-11-17T17:11:32.100Z,80.70
2022-11-17T17:14:00.369Z,80.98
2022-11-17T17:16:27.195Z,81.12
2022-11-17T17:18:56.450Z,81.01
2022-11-17T17:21:23.752Z,80.85
2022-11-17T17:23:50.597Z,80.82
2022-11-17T17:26:19.389Z,80.86
2022-11-17T17:28:48.387Z,80.63
2022-11-17T17:31:21.423Z,80.60
2022-11-17T17:33:50.192Z,81.01
2022-11-17T17:36:19.455Z,81.15
2022-11-17T17:38:51.636Z,80.93
2022-11-17T17:41:22.746Z,80.82
2022-11-17T17:43:55.675Z,80.41
2022-11-17T17:46:22.302Z,80.75
2022-11-17T17:48:48.964Z,80.48
2022-11-17T17:51:17.986Z,80.87
2022-11-17T17:53:45.628Z,80.73
2022-11-17T17:56:14.253Z,80.75
2022-11-17T17:58:42.176Z,80.48
2022-11-17T18:01:12.768Z,80.74
2022-11-17T18:03:40.165Z,80.82
2022-11-17T18:06:07.661Z,80.35
2022-11-17T18:08:35.641Z,79.50
2022-11-17T18:11:04.310Z,80.70
2022-11-17T18:13:32.166Z,80.51
2022-11-17T18:16:03.201Z,80.49
2022-11-17T18:18:29.827Z,80.32
2022-11-17T18:21:06.696Z,80.29
2022-11-17T18:23:34.426Z,80.54
2022-11-17T18:26:19.775Z,80.66
2022-11-17T18:28:53.027Z,80.48
2022-11-17T18:31:20.919Z,80.10
2022-11-17T18:33:57.078Z,80.72
2022-11-17T18:36:24.911Z,80.21
2022-11-17T18:38:52.784Z,80.96
2022-11-17T18:41:21.249Z,80.55
2022-11-17T18:43:48.389Z,80.32
2022-11-17T18:46:18.405Z,80.76
2022-11-17T18:48:47.868Z,80.82
2022-11-17T18:51:19.591Z,80.58
2022-11-17T18:53:48.158Z,80.41
2022-11-17T18:56:16.591Z,80.22
2022-11-17T18:58:43.644Z,80.88
2022-11-17T19:03:52.257Z,80.71
2022-11-17T19:06:20.347Z,80.42
2022-11-17T19:08:48.250Z,80.75
2022-11-17T19:11:16.316Z,80.96
2022-11-17T19:13:44.249Z,80.28
2022-11-17T19:16:14.496Z,80.99
2022-11-17T19:18:41.335Z,81.37
2022-11-17T19:23:51.446Z,80.96
2022-11-17T19:29:00.353Z,81.48
2022-11-17T19:31:26.948Z,81.45
2022-11-17T19:33:54.579Z,81.30
2022-11-17T19:36:24.548Z,80.91
2022-11-17T19:38:53.181Z,81.05
2022-11-17T19:41:23.306Z,81.32
2022-11-17T19:43:53.695Z,81.19
2022-11-17T19:46:20.943Z,81.46
2022-11-17T19:48:47.524Z,81.68
2022-11-17T19:51:20.801Z,81.13
2022-11-17T19:53:48.610Z,81.30
2022-11-17T19:56:15.365Z,81.18
2022-11-17T19:58:42.927Z,81.41
2022-11-17T20:01:13.013Z,81.32
2022-11-17T20:03:40.661Z,81.74
2022-11-17T20:06:09.561Z,81.55
2022-11-17T20:08:36.541Z,81.60
2022-11-17T20:11:10.036Z,81.37
2022-11-17T20:13:37.574Z,81.44
2022-11-17T20:16:11.739Z,81.63
2022-11-17T20:18:38.733Z,81.56
2022-11-17T20:21:06.266Z,81.54
2022-11-17T20:23:35.193Z,81.49
2022-11-17T20:26:06.946Z,81.71
2022-11-17T20:28:36.339Z,81.68
2022-11-17T20:31:10.072Z,81.60
2022-11-17T20:33:38.137Z,81.77
2022-11-17T20:36:05.604Z,81.21
2022-11-17T20:38:32.299Z,81.34
2022-11-17T20:40:59.929Z,81.55
2022-11-17T20:43:27.759Z,81.59
2022-11-17T20:45:55.449Z,81.34
2022-11-17T20:48:23.132Z,81.32
2022-11-17T20:50:59.492Z,81.15
2022-11-17T20:53:27.088Z,81.51
2022-11-17T20:55:58.448Z,81.34
2022-11-17T20:58:26.137Z,81.41
2022-11-17T21:00:53.230Z,81.65
2022-11-17T21:03:20.513Z,81.91
2022-11-17T21:05:58.711Z,81.32
2022-11-17T21:08:29.003Z,81.89
2022-11-17T21:10:56.906Z,81.56
2022-11-17T21:13:24.263Z,81.52
2022-11-17T21:16:12.146Z,81.13
2022-11-17T21:18:46.002Z,81.57
2022-11-17T21:21:13.054Z,81.84
2022-11-17T21:23:40.781Z,81.27
2022-11-17T21:28:44.555Z,81.25
2022-11-17T21:31:15.061Z,81.53
2022-11-17T21:33:42.630Z,81.07
2022-11-17T21:36:11.979Z,81.27
2022-11-17T21:38:39.213Z,81.62
2022-11-17T21:41:08.212Z,81.24
2022-11-17T21:43:37.665Z,81.75
2022-11-17T21:46:06.862Z,82.24
2022-11-17T21:48:34.974Z,82.12
2022-11-17T21:51:01.587Z,81.92
2022-11-17T21:53:28.791Z,81.99
2022-11-17T21:56:12.087Z,82.08
2022-11-17T21:58:38.732Z,82.00
2022-11-17T22:01:11.886Z,81.80
2022-11-17T22:03:40.142Z,82.07
2022-11-17T22:06:08.773Z,81.77
2022-11-17T22:08:38.499Z,81.81
2022-11-17T22:11:08.465Z,82.21
2022-11-17T22:13:35.585Z,82.41
2022-11-17T22:16:04.586Z,82.26
2022-11-17T22:18:31.317Z,82.75
2022-11-17T22:20:58.156Z,82.30
2022-11-17T22:23:24.759Z,82.02
2022-11-17T22:25:54.491Z,82.13
2022-11-17T22:28:22.191Z,82.21
2022-11-17T22:30:49.161Z,81.88
2022-11-17T22:33:16.077Z,82.82
2022-11-17T22:35:43.852Z,82.43
2022-11-17T22:38:10.685Z,82.14
2022-11-17T22:40:37.201Z,82.24
2022-11-17T22:43:04.587Z,82.22
2022-11-17T22:45:35.041Z,82.72
2022-11-17T22:48:02.026Z,82.31
2022-11-17T22:50:28.574Z,82.28
2022-11-17T22:52:55.380Z,82.34
2022-11-17T22:55:21.988Z,82.20
2022-11-17T22:57:48.573Z,82.01
2022-11-17T23:00:15.909Z,81.93
2022-11-17T23:02:42.547Z,82.54
2022-11-17T23:05:09.285Z,82.42
2022-11-17T23:07:35.929Z,82.34
2022-11-17T23:10:02.579Z,82.42
2022-11-17T23:12:29.137Z,82.10
2022-11-17T23:14:55.699Z,82.48
2022-11-17T23:17:22.318Z,82.66
2022-11-17T23:19:49.034Z,82.56
2022-11-17T23:22:15.654Z,82.16
2022-11-17T23:24:42.179Z,82.34
2022-11-17T23:27:08.797Z,82.63
2022-11-17T23:29:35.321Z,82.06
2022-11-17T23:32:01.873Z,82.16
2022-11-17T23:34:28.412Z,82.02
2022-11-17T23:36:58.274Z,82.12
2022-11-17T23:39:27.405Z,81.93
2022-11-17T23:41:54.110Z,82.15
2022-11-17T23:44:20.684Z,81.97
2022-11-17T23:46:47.266Z,82.31
2022-11-17T23:49:13.795Z,81.78
2022-11-17T23:51:40.344Z,81.74
2022-11-17T23:54:07.206Z,81.74
2022-11-17T23:56:34.761Z,81.58
2022-11-17T23:59:01.373Z,82.27
