createdAt,value
2016-08-25T00:00:29.651Z,22.83
2016-08-25T00:01:29.642Z,22.84
2016-08-25T00:02:29.619Z,22.73
2016-08-25T00:03:29.609Z,22.69
2016-08-25T00:04:29.585Z,22.72
2016-08-25T00:05:29.567Z,22.65
2016-08-25T00:06:29.547Z,22.72
2016-08-25T00:07:29.531Z,22.65
2016-08-25T00:08:29.515Z,22.6
2016-08-25T00:09:29.499Z,22.6
2016-08-25T00:10:29.482Z,22.59
2016-08-25T00:11:29.459Z,22.51
2016-08-25T00:12:29.446Z,22.47
2016-08-25T00:13:29.429Z,22.43
2016-08-25T00:14:29.425Z,22.47
2016-08-25T00:15:29.397Z,22.33
2016-08-25T00:16:29.383Z,22.41
2016-08-25T00:17:29.361Z,22.43
2016-08-25T00:18:29.341Z,22.39
2016-08-25T00:19:29.327Z,22.35
2016-08-25T00:20:29.309Z,22.3
2016-08-25T00:21:29.290Z,22.35
2016-08-25T00:22:29.280Z,22.3
2016-08-25T00:23:29.256Z,22.26
2016-08-25T00:24:29.239Z,22.28
2016-08-25T00:25:29.224Z,22.18
2016-08-25T00:26:29.205Z,22.25
2016-08-25T00:27:29.184Z,22.2
2016-08-25T00:28:29.167Z,22.18
2016-08-25T00:29:29.157Z,22.15
2016-08-25T00:30:29.131Z,22
2016-08-25T00:31:29.126Z,22.11
2016-08-25T00:32:29.096Z,22.07
2016-08-25T00:33:29.769Z,22.04
2016-08-25T00:34:29.063Z,22.06
2016-08-25T00:35:29.045Z,22.02
2016-08-25T00:36:29.030Z,22.07
2016-08-25T00:37:29.011Z,22.02
2016-08-25T00:38:28.990Z,21.91
2016-08-25T00:39:28.974Z,21.91
2016-08-25T00:40:28.958Z,21.93
2016-08-25T00:41:28.937Z,21.98
2016-08-25T00:42:28.923Z,21.93
2016-08-25T00:43:28.905Z,21.91
2016-08-25T00:44:28.885Z,21.89
2016-08-25T00:45:28.869Z,21.89
2016-08-25T00:46:28.850Z,21.82
2016-08-25T00:47:28.833Z,21.82
2016-08-25T00:48:28.816Z,21.76
2016-08-25T00:49:28.796Z,21.77
2016-08-25T00:50:28.780Z,21.73
2016-08-25T00:51:28.761Z,21.73
2016-08-25T00:52:28.740Z,21.76
2016-08-25T00:53:28.727Z,21.72
2016-08-25T00:54:28.707Z,21.7
2016-08-25T00:55:28.690Z,21.7
2016-08-25T00:56:28.675Z,21.62
2016-08-25T00:57:28.654Z,21.7
2016-08-25T00:58:28.635Z,21.66
2016-08-25T00:59:28.616Z,21.62
2016-08-25T01:00:28.600Z,21.62
2016-08-25T01:01:28.583Z,21.66
2016-08-25T01:02:28.565Z,21.6
2016-08-25T01:03:28.548Z,21.62
2016-08-25T01:04:28.530Z,21.54
2016-08-25T01:05:28.516Z,21.51
2016-08-25T01:06:28.492Z,21.57
2016-08-25T01:07:28.475Z,21.52
2016-08-25T01:08:28.463Z,21.5
2016-08-25T01:09:28.442Z,21.52
2016-08-25T01:10:28.424Z,21.46
2016-08-25T01:11:28.407Z,21.45
2016-08-25T01:12:28.387Z,21.4
2016-08-25T01:13:28.371Z,21.42
2016-08-25T01:14:28.349Z,21.46
2016-08-25T01:15:28.347Z,21.46
2016-08-25T01:16:28.314Z,21.36
2016-08-25T01:17:28.296Z,21.33
2016-08-25T01:18:28.276Z,21.37
2016-08-25T01:19:28.262Z,21.36
2016-08-25T01:20:28.256Z,21.4
2016-08-25T01:21:28.221Z,21.4
2016-08-25T01:22:28.203Z,21.29
2016-08-25T01:23:28.189Z,21.32
2016-08-25T01:24:28.171Z,21.32
2016-08-25T01:25:28.150Z,21.21
2016-08-25T01:26:28.134Z,21.21
2016-08-25T01:27:28.112Z,21.22
2016-08-25T01:28:28.097Z,21.29
2016-08-25T01:29:28.078Z,21.22
2016-08-25T01:30:28.057Z,21.22
2016-08-25T01:31:28.049Z,21.21
2016-08-25T01:32:28.029Z,21.12
2016-08-25T01:33:28.006Z,21.22
2016-08-25T01:34:27.987Z,21.17
2016-08-25T01:35:27.965Z,21.12
2016-08-25T01:36:27.948Z,21.12
2016-08-25T01:37:27.933Z,21.12
2016-08-25T01:38:27.915Z,21.09
2016-08-25T01:39:27.913Z,21.12
2016-08-25T01:40:27.880Z,21.03
2016-08-25T01:41:27.861Z,21.02
2016-08-25T01:42:27.843Z,21.03
2016-08-25T01:43:27.819Z,21.07
2016-08-25T01:44:27.806Z,21
2016-08-25T01:45:27.786Z,20.97
2016-08-25T01:46:27.768Z,20.99
2016-08-25T01:47:27.750Z,20.95
2016-08-25T01:48:27.733Z,20.88
2016-08-25T01:49:27.711Z,20.97
2016-08-25T01:50:27.702Z,20.93
2016-08-25T01:51:27.673Z,20.93
2016-08-25T01:52:27.656Z,20.95
2016-08-25T01:53:27.647Z,20.9
2016-08-25T01:54:27.618Z,20.93
2016-08-25T01:55:27.609Z,20.93
2016-08-25T01:56:27.584Z,20.85
2016-08-25T01:57:27.564Z,20.82
2016-08-25T01:58:27.547Z,20.85
2016-08-25T01:59:27.525Z,20.84
2016-08-25T02:00:27.508Z,20.82
2016-08-25T02:01:27.502Z,20.85
2016-08-25T02:02:28.162Z,20.82
2016-08-25T02:03:27.457Z,20.82
2016-08-25T02:04:27.435Z,20.82
2016-08-25T02:05:27.414Z,20.8
2016-08-25T02:06:27.396Z,20.87
2016-08-25T02:07:27.377Z,20.77
2016-08-25T02:08:27.358Z,20.78
2016-08-25T02:09:27.344Z,20.67
2016-08-25T02:10:27.325Z,20.67
2016-08-25T02:11:27.305Z,20.74
2016-08-25T02:12:27.286Z,20.77
2016-08-25T02:13:27.270Z,20.75
2016-08-25T02:14:27.250Z,20.67
2016-08-25T02:15:27.231Z,20.67
2016-08-25T02:16:27.218Z,20.63
2016-08-25T02:17:27.193Z,20.66
2016-08-25T02:18:27.174Z,20.63
2016-08-25T02:19:27.161Z,20.62
2016-08-25T02:20:27.136Z,20.59
2016-08-25T02:21:27.115Z,20.62
2016-08-25T02:22:27.099Z,20.59
2016-08-25T02:23:27.081Z,20.63
2016-08-25T02:24:27.059Z,20.6
2016-08-25T02:25:27.045Z,20.6
2016-08-25T02:26:27.027Z,20.63
2016-08-25T02:27:27.005Z,20.65
2016-08-25T02:28:26.987Z,20.63
2016-08-25T02:29:26.969Z,20.62
2016-08-25T02:30:26.951Z,20.66
2016-08-25T02:31:26.930Z,20.62
2016-08-25T02:32:26.917Z,20.63
2016-08-25T02:33:26.892Z,20.52
2016-08-25T02:34:26.874Z,20.59
2016-08-25T02:35:26.853Z,20.59
2016-08-25T02:36:26.841Z,20.58
2016-08-25T02:37:26.834Z,20.51
2016-08-25T02:38:26.801Z,20.55
2016-08-25T02:39:26.781Z,20.5
2016-08-25T02:40:26.763Z,20.56
2016-08-25T02:41:26.745Z,20.55
2016-08-25T02:42:26.726Z,20.51
2016-08-25T02:43:26.705Z,20.51
2016-08-25T02:44:26.687Z,20.58
2016-08-25T02:45:26.669Z,20.6
2016-08-25T02:46:26.649Z,20.4
2016-08-25T02:47:26.632Z,20.5
2016-08-25T02:48:26.612Z,20.5
2016-08-25T02:49:26.590Z,20.55
2016-08-25T02:50:26.574Z,20.47
2016-08-25T02:51:26.558Z,20.43
2016-08-25T02:52:26.538Z,20.47
2016-08-25T02:53:26.519Z,20.55
2016-08-25T02:54:27.195Z,20.51
2016-08-25T02:55:26.481Z,20.43
2016-08-25T02:56:26.460Z,20.41
2016-08-25T02:57:26.441Z,20.39
2016-08-25T02:58:26.423Z,20.4
2016-08-25T02:59:26.405Z,20.36
2016-08-25T03:00:26.387Z,20.37
2016-08-25T03:01:26.369Z,20.4
2016-08-25T03:02:27.049Z,20.34
2016-08-25T03:03:26.334Z,20.29
2016-08-25T03:04:26.325Z,20.26
2016-08-25T03:05:26.300Z,20.21
2016-08-25T03:06:26.273Z,20.28
2016-08-25T03:07:26.256Z,20.19
2016-08-25T03:08:26.235Z,20.16
2016-08-25T03:09:26.217Z,20.18
2016-08-25T03:10:26.198Z,20.18
2016-08-25T03:11:26.177Z,20.25
2016-08-25T03:12:26.161Z,20.18
2016-08-25T03:13:26.139Z,20.22
2016-08-25T03:14:26.121Z,20.16
2016-08-25T03:15:26.106Z,20.14
2016-08-25T03:16:26.081Z,20.03
2016-08-25T03:17:26.065Z,20.14
2016-08-25T03:18:26.740Z,20.06
2016-08-25T03:19:26.024Z,20.06
2016-08-25T03:20:26.007Z,20.06
2016-08-25T03:21:25.988Z,20.06
2016-08-25T03:22:25.967Z,20.03
2016-08-25T03:23:25.950Z,20.1
2016-08-25T03:24:25.927Z,20.07
2016-08-25T03:25:25.910Z,19.99
2016-08-25T03:26:25.895Z,20.11
2016-08-25T03:27:25.870Z,20.02
2016-08-25T03:28:25.852Z,20.02
2016-08-25T03:29:25.837Z,19.95
2016-08-25T03:30:25.821Z,20.09
2016-08-25T03:31:25.794Z,20.02
2016-08-25T03:32:25.779Z,20.02
2016-08-25T03:33:25.761Z,19.96
2016-08-25T03:34:25.739Z,19.89
2016-08-25T03:35:25.719Z,19.95
2016-08-25T03:36:25.702Z,20.03
2016-08-25T03:37:25.681Z,19.85
2016-08-25T03:38:25.663Z,19.94
2016-08-25T03:39:25.646Z,19.95
2016-08-25T03:40:25.629Z,19.95
2016-08-25T03:41:25.607Z,19.92
2016-08-25T03:42:25.584Z,19.88
2016-08-25T03:43:25.564Z,19.82
2016-08-25T03:44:25.551Z,19.82
2016-08-25T03:45:25.550Z,19.86
2016-08-25T03:46:25.510Z,19.86
2016-08-25T03:47:25.489Z,19.77
2016-08-25T03:48:25.471Z,19.79
2016-08-25T03:49:25.453Z,19.71
2016-08-25T03:50:25.434Z,19.74
2016-08-25T03:51:25.415Z,19.71
2016-08-25T03:52:25.395Z,19.81
2016-08-25T03:53:25.374Z,19.7
2016-08-25T03:54:25.358Z,19.79
2016-08-25T03:55:25.336Z,19.79
2016-08-25T03:56:25.322Z,19.71
2016-08-25T03:57:25.297Z,19.69
2016-08-25T03:58:25.280Z,19.7
2016-08-25T03:59:25.259Z,19.74
2016-08-25T04:00:25.240Z,19.73
2016-08-25T04:01:25.225Z,19.69
2016-08-25T04:02:25.206Z,19.71
2016-08-25T04:03:25.183Z,19.69
2016-08-25T04:04:25.160Z,19.66
2016-08-25T04:05:25.144Z,19.64
2016-08-25T04:06:25.128Z,19.64
2016-08-25T04:07:25.110Z,19.69
2016-08-25T04:08:25.084Z,19.63
2016-08-25T04:09:25.066Z,19.67
2016-08-25T04:10:25.044Z,19.69
2016-08-25T04:11:25.028Z,19.64
2016-08-25T04:12:25.005Z,19.63
2016-08-25T04:13:24.989Z,19.67
2016-08-25T04:14:24.971Z,19.62
2016-08-25T04:15:24.948Z,19.66
2016-08-25T04:16:25.633Z,19.58
2016-08-25T04:17:24.910Z,19.64
2016-08-25T04:18:24.890Z,19.56
2016-08-25T04:19:24.874Z,19.63
2016-08-25T04:20:24.852Z,19.52
2016-08-25T04:21:24.838Z,19.51
2016-08-25T04:22:24.827Z,19.47
2016-08-25T04:23:24.794Z,19.48
2016-08-25T04:24:24.774Z,19.54
2016-08-25T04:25:24.752Z,19.56
2016-08-25T04:26:24.736Z,19.54
2016-08-25T04:27:24.714Z,19.49
2016-08-25T04:28:24.694Z,19.49
2016-08-25T04:29:24.678Z,19.52
2016-08-25T04:30:24.656Z,19.51
2016-08-25T04:31:24.637Z,19.47
2016-08-25T04:32:24.620Z,19.48
2016-08-25T04:33:24.604Z,19.54
2016-08-25T04:34:24.577Z,19.55
2016-08-25T04:35:24.562Z,19.54
2016-08-25T04:36:24.541Z,19.54
2016-08-25T04:37:24.521Z,19.52
2016-08-25T04:38:24.503Z,19.49
2016-08-25T04:39:24.483Z,19.49
2016-08-25T04:40:24.464Z,19.52
2016-08-25T04:41:24.445Z,19.52
2016-08-25T04:42:24.425Z,19.55
2016-08-25T04:43:24.404Z,19.52
2016-08-25T04:44:24.388Z,19.55
2016-08-25T04:45:24.366Z,19.48
2016-08-25T04:46:24.345Z,19.51
2016-08-25T04:47:24.329Z,19.47
2016-08-25T04:48:24.309Z,19.54
2016-08-25T04:49:24.294Z,19.41
2016-08-25T04:50:24.269Z,19.51
2016-08-25T04:51:24.248Z,19.48
2016-08-25T04:52:24.232Z,19.48
2016-08-25T04:53:24.899Z,19.51
2016-08-25T04:54:24.190Z,19.47
2016-08-25T04:55:24.173Z,19.48
2016-08-25T04:56:24.162Z,19.45
2016-08-25T04:57:24.130Z,19.55
2016-08-25T04:58:24.126Z,19.49
2016-08-25T04:59:24.092Z,19.55
2016-08-25T05:00:24.073Z,19.49
2016-08-25T05:01:24.053Z,19.48
2016-08-25T05:02:24.039Z,19.49
2016-08-25T05:03:24.013Z,19.54
2016-08-25T05:04:23.994Z,19.64
2016-08-25T05:05:23.981Z,19.64
2016-08-25T05:06:23.955Z,19.64
2016-08-25T05:07:23.939Z,19.71
2016-08-25T05:08:23.915Z,19.7
2016-08-25T05:09:23.898Z,19.64
2016-08-25T05:10:23.892Z,19.73
2016-08-25T05:11:23.870Z,19.76
2016-08-25T05:12:23.840Z,19.66
2016-08-25T05:13:23.825Z,19.71
2016-08-25T05:14:23.803Z,19.66
2016-08-25T05:15:23.782Z,19.71
2016-08-25T05:16:23.770Z,19.71
2016-08-25T05:17:24.636Z,19.74
2016-08-25T05:18:23.725Z,19.81
2016-08-25T05:19:23.706Z,19.79
2016-08-25T05:20:23.689Z,19.7
2016-08-25T05:21:23.669Z,19.79
2016-08-25T05:22:23.649Z,19.76
2016-08-25T05:23:23.644Z,19.85
2016-08-25T05:24:23.610Z,19.77
2016-08-25T05:25:23.591Z,19.84
2016-08-25T05:26:23.573Z,19.86
2016-08-25T05:27:23.555Z,19.85
2016-08-25T05:28:23.540Z,19.88
2016-08-25T05:29:23.514Z,19.88
2016-08-25T05:30:23.497Z,19.88
2016-08-25T05:31:23.480Z,19.95
2016-08-25T05:32:24.276Z,19.94
2016-08-25T05:33:25.192Z,19.86
2016-08-25T05:34:23.432Z,19.95
2016-08-25T05:35:23.410Z,20
2016-08-25T05:36:23.380Z,19.96
2016-08-25T05:37:23.362Z,19.95
2016-08-25T05:38:23.350Z,20.02
2016-08-25T05:39:23.326Z,20.03
2016-08-25T05:40:23.304Z,20.04
2016-08-25T05:41:23.287Z,20.04
2016-08-25T05:42:23.268Z,20
2016-08-25T05:43:23.247Z,20.04
2016-08-25T05:44:23.230Z,20.21
2016-08-25T05:45:23.212Z,20.18
2016-08-25T05:46:23.196Z,20.14
2016-08-25T05:47:23.171Z,20.21
2016-08-25T05:48:23.156Z,20.24
2016-08-25T05:49:23.135Z,20.28
2016-08-25T05:50:23.116Z,20.31
2016-08-25T05:51:23.114Z,20.36
2016-08-25T05:52:23.078Z,20.34
2016-08-25T05:53:23.073Z,20.41
2016-08-25T05:54:23.043Z,20.4
2016-08-25T05:55:23.023Z,20.44
2016-08-25T05:56:23.000Z,20.52
2016-08-25T05:57:22.997Z,20.41
2016-08-25T05:58:23.665Z,20.6
2016-08-25T05:59:22.945Z,20.51
2016-08-25T06:00:22.935Z,20.55
2016-08-25T06:01:22.912Z,20.6
2016-08-25T06:02:22.892Z,20.62
2016-08-25T06:03:22.887Z,20.66
2016-08-25T06:04:22.853Z,20.7
2016-08-25T06:05:22.834Z,20.82
2016-08-25T06:06:22.820Z,20.75
2016-08-25T06:07:22.805Z,20.87
2016-08-25T06:08:22.782Z,20.85
2016-08-25T06:09:22.763Z,20.95
2016-08-25T06:10:22.746Z,20.96
2016-08-25T06:11:22.728Z,21.03
2016-08-25T06:12:22.710Z,21.05
2016-08-25T06:13:22.692Z,21.15
2016-08-25T06:14:22.675Z,21.22
2016-08-25T06:15:22.664Z,21.25
2016-08-25T06:16:22.659Z,21.27
2016-08-25T06:17:22.619Z,21.36
2016-08-25T06:18:22.600Z,21.4
2016-08-25T06:19:22.586Z,21.39
2016-08-25T06:20:22.566Z,21.48
2016-08-25T06:21:22.557Z,21.46
2016-08-25T06:22:22.531Z,21.54
2016-08-25T06:23:22.511Z,21.6
2016-08-25T06:24:22.499Z,21.62
2016-08-25T06:25:22.476Z,21.69
2016-08-25T06:26:22.462Z,21.75
2016-08-25T06:27:22.440Z,21.82
2016-08-25T06:28:22.426Z,21.82
2016-08-25T06:29:22.421Z,21.95
2016-08-25T06:30:22.390Z,22.11
2016-08-25T06:31:22.378Z,22.13
2016-08-25T06:32:22.359Z,22.26
2016-08-25T06:33:22.341Z,22.29
2016-08-25T06:34:22.327Z,22.38
2016-08-25T06:35:22.313Z,22.44
2016-08-25T06:36:22.296Z,22.59
2016-08-25T06:37:22.286Z,22.69
2016-08-25T06:38:22.268Z,22.87
2016-08-25T06:39:22.253Z,22.88
2016-08-25T06:40:22.238Z,22.96
2016-08-25T06:41:22.223Z,23.08
2016-08-25T06:42:22.208Z,23.13
2016-08-25T06:43:22.194Z,23.36
2016-08-25T06:44:22.178Z,23.43
2016-08-25T06:45:22.165Z,23.61
2016-08-25T06:46:22.152Z,23.71
2016-08-25T06:47:22.150Z,23.63
2016-08-25T06:48:22.120Z,23.73
2016-08-25T06:49:22.109Z,23.77
2016-08-25T06:50:22.097Z,23.78
2016-08-25T06:51:22.078Z,23.83
2016-08-25T06:52:22.063Z,23.86
2016-08-25T06:53:22.781Z,23.88
2016-08-25T06:54:22.036Z,23.91
2016-08-25T06:55:22.027Z,23.96
2016-08-25T06:56:22.070Z,24.03
2016-08-25T06:57:22.001Z,23.99
2016-08-25T06:58:21.983Z,24.01
2016-08-25T06:59:21.976Z,24.01
2016-08-25T07:00:21.951Z,24.1
2016-08-25T07:01:22.220Z,24.14
2016-08-25T07:02:21.921Z,24.21
2016-08-25T07:03:21.906Z,24.2
2016-08-25T07:04:21.899Z,24.29
2016-08-25T07:05:21.881Z,24.36
2016-08-25T07:06:21.865Z,24.47
2016-08-25T07:07:21.851Z,24.57
2016-08-25T07:08:21.839Z,24.66
2016-08-25T07:09:21.822Z,24.85
2016-08-25T07:10:21.810Z,24.84
2016-08-25T07:11:22.754Z,24.96
2016-08-25T07:12:22.682Z,25.1
2016-08-25T07:13:21.774Z,25.23
2016-08-25T07:14:21.759Z,25.31
2016-08-25T07:15:21.746Z,25.44
2016-08-25T07:16:22.424Z,25.47
2016-08-25T07:17:21.729Z,25.53
2016-08-25T07:18:21.714Z,25.73
2016-08-25T07:19:21.698Z,25.72
2016-08-25T07:20:21.685Z,25.77
2016-08-25T07:21:21.672Z,25.77
2016-08-25T07:22:21.689Z,25.9
2016-08-25T07:23:21.649Z,25.85
2016-08-25T07:24:21.635Z,25.99
2016-08-25T07:25:21.624Z,26.06
2016-08-25T07:26:21.610Z,26.1
2016-08-25T07:27:21.622Z,26.13
2016-08-25T07:28:21.588Z,26.26
2016-08-25T07:29:21.616Z,26.38
2016-08-25T07:30:22.624Z,26.43
2016-08-25T07:31:22.240Z,26.45
2016-08-25T07:32:21.543Z,26.55
2016-08-25T07:33:21.529Z,26.59
2016-08-25T07:34:21.517Z,26.84
2016-08-25T07:35:21.505Z,26.83
2016-08-25T07:36:21.493Z,26.9
2016-08-25T07:37:21.480Z,27.03
2016-08-25T07:38:21.473Z,27.1
2016-08-25T07:39:21.518Z,27.17
2016-08-25T07:40:21.449Z,27.22
2016-08-25T07:41:21.623Z,27.35
2016-08-25T07:42:21.430Z,27.42
2016-08-25T07:43:21.424Z,27.51
2016-08-25T07:44:21.410Z,27.65
2016-08-25T07:45:21.400Z,27.7
2016-08-25T07:46:21.394Z,27.75
2016-08-25T07:47:21.378Z,27.8
2016-08-25T07:48:21.370Z,27.89
2016-08-25T07:49:21.360Z,28
2016-08-25T07:50:21.350Z,28.04
2016-08-25T07:51:21.341Z,28.25
2016-08-25T07:52:21.332Z,28.38
2016-08-25T07:53:21.321Z,28.33
2016-08-25T07:54:21.313Z,28.45
2016-08-25T07:55:21.306Z,28.48
2016-08-25T07:56:21.292Z,28.56
2016-08-25T07:57:21.290Z,28.64
2016-08-25T07:58:21.300Z,28.74
2016-08-25T07:59:21.272Z,28.85
2016-08-25T08:00:21.272Z,28.98
2016-08-25T08:01:21.251Z,28.98
2016-08-25T08:02:21.247Z,28.98
2016-08-25T08:03:21.233Z,29.13
2016-08-25T08:04:21.233Z,29.07
2016-08-25T08:05:21.216Z,29.13
2016-08-25T08:06:21.208Z,29.22
2016-08-25T08:07:21.201Z,29.27
2016-08-25T08:08:21.197Z,29.24
2016-08-25T08:09:21.212Z,29.27
2016-08-25T08:10:21.864Z,29.26
2016-08-25T08:11:21.163Z,29.31
2016-08-25T08:12:21.155Z,29.32
2016-08-25T08:13:21.145Z,29.29
2016-08-25T08:14:21.138Z,29.24
2016-08-25T08:15:21.126Z,29.24
2016-08-25T08:16:21.112Z,29.23
2016-08-25T08:17:21.104Z,29.22
2016-08-25T08:18:21.094Z,29.19
2016-08-25T08:19:21.082Z,29.14
2016-08-25T08:20:21.074Z,29.14
2016-08-25T08:21:21.060Z,29.13
2016-08-25T08:22:21.062Z,29.1
2016-08-25T08:23:21.041Z,29.01
2016-08-25T08:24:21.028Z,28.96
2016-08-25T08:25:21.020Z,29.02
2016-08-25T08:26:21.004Z,28.98
2016-08-25T08:27:21.015Z,28.97
2016-08-25T08:28:22.050Z,28.86
2016-08-25T08:29:21.887Z,28.91
2016-08-25T08:30:22.321Z,28.86
2016-08-25T08:31:22.531Z,28.89
2016-08-25T08:32:20.946Z,28.79
2016-08-25T08:33:20.939Z,28.91
2016-08-25T08:34:20.916Z,28.89
2016-08-25T08:35:20.899Z,28.88
2016-08-25T08:36:20.886Z,28.81
2016-08-25T08:37:20.873Z,28.89
2016-08-25T08:38:20.918Z,28.79
2016-08-25T08:39:20.853Z,28.91
2016-08-25T08:40:20.839Z,28.93
2016-08-25T08:41:20.840Z,28.98
2016-08-25T08:42:20.814Z,29.08
2016-08-25T08:43:20.805Z,29.19
2016-08-25T08:44:20.790Z,29.2
2016-08-25T08:45:20.779Z,29.14
2016-08-25T08:46:20.875Z,29.2
2016-08-25T08:47:20.767Z,29.32
2016-08-25T08:48:20.745Z,29.39
2016-08-25T08:49:20.736Z,29.51
2016-08-25T08:50:20.727Z,29.56
2016-08-25T08:51:20.715Z,29.65
2016-08-25T08:52:21.413Z,29.61
2016-08-25T08:53:20.693Z,29.69
2016-08-25T08:54:20.678Z,29.71
2016-08-25T08:55:20.668Z,29.73
2016-08-25T08:56:20.658Z,29.78
2016-08-25T08:57:20.645Z,29.76
2016-08-25T08:58:20.635Z,29.78
2016-08-25T08:59:20.629Z,29.82
2016-08-25T09:00:20.610Z,29.84
2016-08-25T09:01:20.609Z,29.87
2016-08-25T09:02:20.591Z,29.87
2016-08-25T09:03:20.579Z,29.94
2016-08-25T09:04:20.591Z,29.95
2016-08-25T09:05:20.564Z,30.03
2016-08-25T09:06:20.543Z,30.09
2016-08-25T09:07:20.533Z,29.97
2016-08-25T09:08:20.530Z,30.03
2016-08-25T09:09:21.203Z,30
2016-08-25T09:10:20.501Z,30.03
2016-08-25T09:11:20.489Z,30.13
2016-08-25T09:12:20.474Z,30.08
2016-08-25T09:13:20.466Z,30.19
2016-08-25T09:14:20.453Z,30.05
2016-08-25T09:15:20.441Z,30.16
2016-08-25T09:16:20.431Z,30.21
2016-08-25T09:17:20.419Z,30.13
2016-08-25T09:18:20.406Z,30.18
2016-08-25T09:19:20.395Z,30.21
2016-08-25T09:20:20.394Z,30.13
2016-08-25T09:21:20.375Z,30.23
2016-08-25T09:22:20.362Z,30.13
2016-08-25T09:23:20.352Z,30.28
2016-08-25T09:24:20.336Z,30.21
2016-08-25T09:25:20.329Z,30.21
2016-08-25T09:26:20.315Z,30.4
2016-08-25T09:27:20.302Z,30.3
2016-08-25T09:28:20.289Z,30.34
2016-08-25T09:29:20.278Z,30.37
2016-08-25T09:30:20.284Z,30.34
2016-08-25T09:31:20.267Z,30.37
2016-08-25T09:32:20.242Z,30.43
2016-08-25T09:33:20.235Z,30.5
2016-08-25T09:34:20.220Z,30.48
2016-08-25T09:35:20.214Z,30.47
2016-08-25T09:36:20.201Z,30.5
2016-08-25T09:37:20.188Z,30.61
2016-08-25T09:38:20.175Z,30.48
2016-08-25T09:39:20.164Z,30.51
2016-08-25T09:40:20.164Z,30.57
2016-08-25T09:41:20.141Z,30.69
2016-08-25T09:42:20.827Z,30.59
2016-08-25T09:43:20.118Z,30.61
2016-08-25T09:44:20.110Z,30.62
2016-08-25T09:45:20.092Z,30.66
2016-08-25T09:46:20.083Z,30.7
2016-08-25T09:47:20.072Z,30.81
2016-08-25T09:48:20.264Z,30.8
2016-08-25T09:49:20.061Z,30.69
2016-08-25T09:50:20.739Z,30.72
2016-08-25T09:51:20.031Z,30.8
2016-08-25T09:52:21.004Z,30.73
2016-08-25T09:53:20.174Z,30.9
2016-08-25T09:54:20.838Z,30.81
2016-08-25T09:55:20.492Z,30.99
2016-08-25T09:56:20.981Z,31.02
2016-08-25T09:57:19.996Z,31.03
2016-08-25T09:58:20.032Z,31.07
2016-08-25T09:59:19.936Z,31.07
2016-08-25T10:00:19.930Z,31.12
2016-08-25T10:01:19.918Z,31.05
2016-08-25T10:02:20.594Z,31.09
2016-08-25T10:03:19.892Z,31.12
2016-08-25T10:04:19.877Z,31.25
2016-08-25T10:05:19.875Z,31.12
2016-08-25T10:06:19.856Z,31.24
2016-08-25T10:07:19.857Z,31.2
2016-08-25T10:08:19.831Z,31.29
2016-08-25T10:09:19.823Z,31.34
2016-08-25T10:10:19.811Z,31.29
2016-08-25T10:11:19.803Z,31.27
2016-08-25T10:12:19.786Z,31.42
2016-08-25T10:13:19.777Z,31.36
2016-08-25T10:14:19.936Z,31.49
2016-08-25T10:15:19.755Z,31.58
2016-08-25T10:16:19.746Z,31.59
2016-08-25T10:17:19.754Z,31.54
2016-08-25T10:18:21.413Z,31.54
2016-08-25T10:19:19.715Z,31.54
2016-08-25T10:20:20.401Z,31.64
2016-08-25T10:21:19.690Z,31.66
2016-08-25T10:22:19.677Z,31.64
2016-08-25T10:23:19.671Z,31.71
2016-08-25T10:24:19.657Z,31.65
2016-08-25T10:25:19.651Z,31.66
2016-08-25T10:26:19.638Z,31.76
2016-08-25T10:27:19.627Z,31.84
2016-08-25T10:28:20.548Z,31.78
2016-08-25T10:29:19.606Z,31.9
2016-08-25T10:30:19.595Z,31.89
2016-08-25T10:31:19.584Z,31.94
2016-08-25T10:32:19.576Z,31.92
2016-08-25T10:33:19.571Z,31.99
2016-08-25T10:34:19.551Z,31.96
2016-08-25T10:35:19.541Z,32.01
2016-08-25T10:36:19.532Z,32
2016-08-25T10:37:20.224Z,32.07
2016-08-25T10:38:19.510Z,32.08
2016-08-25T10:39:19.502Z,32.09
2016-08-25T10:40:19.490Z,32.09
2016-08-25T10:41:19.478Z,32.09
2016-08-25T10:42:19.468Z,32.12
2016-08-25T10:43:19.461Z,32.11
2016-08-25T10:44:19.447Z,32.12
2016-08-25T10:45:19.434Z,32.11
2016-08-25T10:46:19.442Z,32.11
2016-08-25T10:47:19.423Z,32.12
2016-08-25T10:48:19.610Z,32.12
2016-08-25T10:49:20.515Z,32.14
2016-08-25T10:50:19.434Z,32.11
2016-08-25T10:51:19.426Z,32.21
2016-08-25T10:52:19.464Z,32.12
2016-08-25T10:53:19.352Z,32.22
2016-08-25T10:54:19.343Z,32.26
2016-08-25T10:55:19.330Z,32.29
2016-08-25T10:56:19.320Z,32.29
2016-08-25T10:57:19.310Z,32.37
2016-08-25T10:58:19.301Z,32.37
2016-08-25T10:59:19.293Z,32.36
2016-08-25T11:00:19.279Z,32.4
2016-08-25T11:01:19.269Z,32.45
2016-08-25T11:02:19.259Z,32.48
2016-08-25T11:03:19.249Z,32.51
2016-08-25T11:04:19.237Z,32.55
2016-08-25T11:05:19.238Z,32.49
2016-08-25T11:06:19.216Z,32.48
2016-08-25T11:07:19.207Z,32.55
2016-08-25T11:08:19.202Z,32.56
2016-08-25T11:09:19.198Z,32.59
2016-08-25T11:10:19.175Z,32.63
2016-08-25T11:11:19.168Z,32.6
2016-08-25T11:12:19.158Z,32.67
2016-08-25T11:13:19.147Z,32.71
2016-08-25T11:14:19.139Z,32.67
2016-08-25T11:15:19.145Z,32.75
2016-08-25T11:16:19.125Z,32.8
2016-08-25T11:17:19.107Z,32.74
2016-08-25T11:18:19.095Z,32.9
2016-08-25T11:19:19.089Z,32.73
2016-08-25T11:20:19.079Z,32.93
2016-08-25T11:21:19.068Z,32.87
2016-08-25T11:22:19.062Z,32.9
2016-08-25T11:23:19.043Z,32.9
2016-08-25T11:24:19.057Z,32.96
2016-08-25T11:25:19.027Z,32.96
2016-08-25T11:26:19.717Z,32.96
2016-08-25T11:27:19.012Z,32.96
2016-08-25T11:28:19.033Z,33.02
2016-08-25T11:29:18.988Z,33.12
2016-08-25T11:30:19.242Z,33.17
2016-08-25T11:31:18.970Z,33.2
2016-08-25T11:32:18.960Z,33.12
2016-08-25T11:33:18.947Z,33.17
2016-08-25T11:34:18.938Z,33.15
2016-08-25T11:35:18.926Z,33.19
2016-08-25T11:36:18.915Z,33.14
2016-08-25T11:37:18.908Z,33.19
2016-08-25T11:38:18.896Z,33.12
2016-08-25T11:39:18.887Z,33.2
2016-08-25T11:40:18.878Z,33.19
2016-08-25T11:41:18.870Z,33.31
2016-08-25T11:42:18.858Z,33.31
2016-08-25T11:43:18.852Z,33.34
2016-08-25T11:44:18.841Z,33.39
2016-08-25T11:45:18.840Z,33.4
2016-08-25T11:46:18.823Z,33.36
2016-08-25T11:47:18.821Z,33.31
2016-08-25T11:48:18.814Z,33.39
2016-08-25T11:49:18.791Z,33.4
2016-08-25T11:50:18.785Z,33.39
2016-08-25T11:51:18.772Z,33.47
2016-08-25T11:52:18.762Z,33.47
2016-08-25T11:53:18.761Z,33.46
2016-08-25T11:54:18.744Z,33.43
2016-08-25T11:55:18.733Z,33.46
2016-08-25T11:56:18.723Z,33.58
2016-08-25T11:57:18.721Z,33.43
2016-08-25T11:58:18.706Z,33.53
2016-08-25T11:59:18.694Z,33.58
2016-08-25T12:00:18.690Z,33.62
2016-08-25T12:01:18.678Z,33.64
2016-08-25T12:02:18.667Z,33.68
2016-08-25T12:03:18.659Z,33.73
2016-08-25T12:04:18.651Z,33.79
2016-08-25T12:05:18.637Z,33.83
2016-08-25T12:06:18.638Z,33.83
2016-08-25T12:07:18.623Z,33.92
2016-08-25T12:08:18.616Z,33.8
2016-08-25T12:09:18.602Z,33.87
2016-08-25T12:10:18.594Z,33.96
2016-08-25T12:11:18.583Z,33.95
2016-08-25T12:12:18.573Z,33.99
2016-08-25T12:13:18.566Z,33.96
2016-08-25T12:14:18.560Z,33.92
2016-08-25T12:15:18.545Z,34.03
2016-08-25T12:16:18.539Z,34.03
2016-08-25T12:17:19.226Z,34.08
2016-08-25T12:18:18.520Z,34.1
2016-08-25T12:19:18.513Z,34.05
2016-08-25T12:20:18.503Z,34.1
2016-08-25T12:21:18.493Z,34.11
2016-08-25T12:22:18.728Z,34.13
2016-08-25T12:23:18.477Z,34.13
2016-08-25T12:24:18.464Z,34.06
2016-08-25T12:25:18.460Z,34.13
2016-08-25T12:26:18.447Z,34.16
2016-08-25T12:27:18.435Z,34.18
2016-08-25T12:28:18.429Z,34.17
2016-08-25T12:29:18.419Z,34.27
2016-08-25T12:30:18.409Z,34.29
2016-08-25T12:31:18.402Z,34.36
2016-08-25T12:32:18.395Z,34.29
2016-08-25T12:33:18.381Z,34.3
2016-08-25T12:34:18.378Z,34.39
2016-08-25T12:35:18.375Z,34.47
2016-08-25T12:36:18.359Z,34.47
2016-08-25T12:37:18.352Z,34.48
2016-08-25T12:38:18.342Z,34.45
2016-08-25T12:39:18.332Z,34.45
2016-08-25T12:40:18.326Z,34.47
2016-08-25T12:41:18.315Z,34.55
2016-08-25T12:42:18.327Z,34.57
2016-08-25T12:43:18.303Z,34.55
2016-08-25T12:44:18.299Z,34.58
2016-08-25T12:45:18.274Z,34.67
2016-08-25T12:46:18.269Z,34.64
2016-08-25T12:47:18.259Z,34.73
2016-08-25T12:48:18.266Z,34.61
2016-08-25T12:49:18.245Z,34.57
2016-08-25T12:50:18.242Z,34.7
2016-08-25T12:51:18.231Z,34.58
2016-08-25T12:52:18.218Z,34.66
2016-08-25T12:53:18.210Z,34.78
2016-08-25T12:54:18.201Z,34.73
2016-08-25T12:55:18.192Z,34.74