createdAt,value
2019-05-22T00:01:39.101Z,28.43
2019-05-22T00:04:13.385Z,32.43
2019-05-22T00:06:48.202Z,30.87
2019-05-22T00:09:20.235Z,30.90
2019-05-22T00:11:51.962Z,27.47
2019-05-22T00:14:24.051Z,28.47
2019-05-22T00:16:56.283Z,34.23
2019-05-22T00:19:27.871Z,31.17
2019-05-22T00:22:11.444Z,29.20
2019-05-22T00:24:44.186Z,30.17
2019-05-22T00:27:16.076Z,29.93
2019-05-22T00:29:47.145Z,30.37
2019-05-22T00:32:17.917Z,34.30
2019-05-22T00:34:48.703Z,34.30
2019-05-22T00:37:19.910Z,34.83
2019-05-22T00:39:51.739Z,36.77
2019-05-22T00:42:23.582Z,33.70
2019-05-22T00:44:56.048Z,38.67
2019-05-22T00:47:28.809Z,39.33
2019-05-22T00:50:00.304Z,37.63
2019-05-22T00:52:34.576Z,39.40
2019-05-22T00:55:09.265Z,42.63
2019-05-22T00:57:50.438Z,36.37
2019-05-22T01:00:22.161Z,36.57
2019-05-22T01:02:54.539Z,41.23
2019-05-22T01:05:24.819Z,38.27
2019-05-22T01:07:56.616Z,40.83
2019-05-22T01:10:29.652Z,41.63
2019-05-22T01:13:03.280Z,35.57
2019-05-22T01:15:33.231Z,39.53
2019-05-22T01:18:07.262Z,39.97
2019-05-22T01:20:40.779Z,41.47
2019-05-22T01:23:13.653Z,37.63
2019-05-22T01:25:44.079Z,38.97
2019-05-22T01:28:15.933Z,41.90
2019-05-22T01:30:48.983Z,39.23
2019-05-22T01:33:20.512Z,38.00
2019-05-22T01:36:02.684Z,39.60
2019-05-22T01:38:34.600Z,37.10
2019-05-22T01:41:14.602Z,37.60
2019-05-22T01:43:48.069Z,42.17
2019-05-22T01:46:18.970Z,42.33
2019-05-22T01:48:52.119Z,44.00
2019-05-22T01:51:22.161Z,42.47
2019-05-22T01:53:54.889Z,38.40
2019-05-22T01:56:26.784Z,37.77
2019-05-22T01:58:58.225Z,41.33
2019-05-22T02:01:29.872Z,38.80
2019-05-22T02:04:01.933Z,35.47
2019-05-22T02:06:34.181Z,37.40
2019-05-22T02:09:17.175Z,38.70
2019-05-22T02:11:50.853Z,42.40
2019-05-22T02:14:22.331Z,39.77
2019-05-22T02:16:57.109Z,40.50
2019-05-22T02:19:25.462Z,40.47
2019-05-22T02:21:56.428Z,42.07
2019-05-22T02:24:26.525Z,40.13
2019-05-22T02:26:57.053Z,40.83
2019-05-22T02:29:27.012Z,36.30
2019-05-22T02:31:58.294Z,37.83
2019-05-22T02:34:28.849Z,38.83
2019-05-22T02:36:59.228Z,37.07
2019-05-22T02:39:31.684Z,36.13
2019-05-22T02:42:12.358Z,37.40
2019-05-22T02:44:45.691Z,36.00
2019-05-22T02:47:20.781Z,38.80
2019-05-22T02:49:51.740Z,39.10
2019-05-22T02:52:24.005Z,40.63
2019-05-22T02:54:55.334Z,41.33
2019-05-22T02:57:26.346Z,44.30
2019-05-22T02:59:57.177Z,41.20
2019-05-22T03:02:28.190Z,45.00
2019-05-22T03:05:03.779Z,47.40
2019-05-22T03:07:33.951Z,48.10
2019-05-22T03:10:05.252Z,44.87
2019-05-22T03:12:36.373Z,40.83
2019-05-22T03:15:09.283Z,44.53
2019-05-22T03:17:40.879Z,46.90
2019-05-22T03:20:13.736Z,43.20
2019-05-22T03:22:49.441Z,46.00
2019-05-22T03:25:20.064Z,43.00
2019-05-22T03:27:51.945Z,44.67
2019-05-22T03:30:32.272Z,45.43
2019-05-22T03:33:05.095Z,47.40
2019-05-22T03:35:46.069Z,42.70
2019-05-22T03:38:18.989Z,49.53
2019-05-22T03:40:52.807Z,46.03
2019-05-22T03:43:25.243Z,45.80
2019-05-22T03:45:57.747Z,46.23
2019-05-22T03:48:30.746Z,44.80
2019-05-22T03:51:14.028Z,45.57
2019-05-22T03:53:46.386Z,42.03
2019-05-22T03:56:17.514Z,42.53
2019-05-22T03:58:47.865Z,39.27
2019-05-22T04:01:21.775Z,39.47
2019-05-22T04:03:52.781Z,38.00
2019-05-22T04:06:24.030Z,38.97
2019-05-22T04:08:54.890Z,40.40
2019-05-22T04:11:28.781Z,41.30
2019-05-22T04:13:59.596Z,36.70
2019-05-22T04:16:29.803Z,41.33
2019-05-22T04:19:00.996Z,36.77
2019-05-22T04:21:31.435Z,39.80
2019-05-22T04:24:01.535Z,37.57
2019-05-22T04:26:32.789Z,38.23
2019-05-22T04:29:04.513Z,38.93
2019-05-22T04:32:00.579Z,36.37
2019-05-22T04:34:30.536Z,37.67
2019-05-22T04:37:01.097Z,34.60
2019-05-22T04:39:33.002Z,34.33
2019-05-22T04:42:04.821Z,36.33
2019-05-22T04:44:35.057Z,37.77
2019-05-22T04:47:05.490Z,37.43
2019-05-22T04:49:36.659Z,38.23
2019-05-22T04:52:07.360Z,37.80
2019-05-22T04:54:37.460Z,40.53
2019-05-22T04:57:08.939Z,38.00
2019-05-22T04:59:40.126Z,38.53
2019-05-22T05:02:10.415Z,39.67
2019-05-22T05:04:41.216Z,35.53
2019-05-22T05:07:12.219Z,41.53
2019-05-22T05:09:42.504Z,41.50
2019-05-22T05:12:12.854Z,38.83
2019-05-22T05:14:43.045Z,40.87
2019-05-22T05:17:14.278Z,37.13
2019-05-22T05:19:44.211Z,38.37
2019-05-22T05:22:17.266Z,40.13
2019-05-22T05:24:47.235Z,36.37
2019-05-22T05:27:17.336Z,37.97
2019-05-22T05:29:47.519Z,36.93
2019-05-22T05:32:18.069Z,35.87
2019-05-22T05:34:51.122Z,35.33
2019-05-22T05:37:22.971Z,34.97
2019-05-22T05:40:06.471Z,36.77
2019-05-22T05:42:37.602Z,37.50
2019-05-22T05:45:13.438Z,33.50
2019-05-22T05:47:53.266Z,34.80
2019-05-22T05:50:40.078Z,33.53
2019-05-22T05:53:16.365Z,35.97
2019-05-22T05:55:58.376Z,36.00
2019-05-22T05:58:35.540Z,35.53
2019-05-22T06:01:19.232Z,38.83
2019-05-22T06:03:49.548Z,36.57
2019-05-22T06:06:26.998Z,36.00
2019-05-22T06:08:59.315Z,37.20
2019-05-22T06:11:33.698Z,33.00
2019-05-22T06:14:06.306Z,34.33
2019-05-22T06:16:53.853Z,32.43
2019-05-22T06:19:25.947Z,33.57
2019-05-22T06:21:57.032Z,35.37
2019-05-22T06:24:38.425Z,32.40
2019-05-22T06:27:14.331Z,32.80
2019-05-22T06:29:53.065Z,32.47
2019-05-22T06:32:38.425Z,32.80
2019-05-22T06:35:09.863Z,28.90
2019-05-22T06:37:55.087Z,31.07
2019-05-22T06:40:26.193Z,29.43
2019-05-22T06:43:25.688Z,30.27
2019-05-22T06:45:56.392Z,29.37
2019-05-22T06:48:26.862Z,29.20
2019-05-22T06:50:57.792Z,29.87
2019-05-22T06:53:27.978Z,29.63
2019-05-22T06:55:57.841Z,28.77
2019-05-22T06:58:27.958Z,27.80
2019-05-22T07:00:57.976Z,30.97
2019-05-22T07:03:28.294Z,30.07
2019-05-22T07:05:58.681Z,32.47
2019-05-22T07:08:28.674Z,32.03
2019-05-22T07:10:58.899Z,31.00
2019-05-22T07:13:29.599Z,31.57
2019-05-22T07:16:02.660Z,29.30
2019-05-22T07:18:32.962Z,27.03
2019-05-22T07:21:03.481Z,28.70
2019-05-22T07:23:35.230Z,29.13
2019-05-22T07:26:05.946Z,27.73
2019-05-22T07:28:36.526Z,26.67
2019-05-22T07:31:07.534Z,26.20
2019-05-22T07:33:37.770Z,24.30
2019-05-22T07:36:12.169Z,26.63
2019-05-22T07:38:40.275Z,26.43
2019-05-22T07:41:11.519Z,24.20
2019-05-22T07:43:42.283Z,24.97
2019-05-22T07:46:12.493Z,25.03
2019-05-22T07:48:42.880Z,25.43
2019-05-22T07:51:13.595Z,23.10
2019-05-22T07:53:43.797Z,26.83
2019-05-22T07:56:15.575Z,24.73
2019-05-22T07:58:46.214Z,23.57
2019-05-22T08:01:17.973Z,23.03
2019-05-22T08:03:48.642Z,25.83
2019-05-22T08:06:19.887Z,22.63
2019-05-22T08:08:52.263Z,23.70
2019-05-22T08:11:23.233Z,24.10
2019-05-22T08:13:54.340Z,25.23
2019-05-22T08:16:24.954Z,23.50
2019-05-22T08:18:54.917Z,23.40
2019-05-22T08:21:24.953Z,23.70
2019-05-22T08:23:55.863Z,24.43
2019-05-22T08:26:27.066Z,22.27
2019-05-22T08:28:57.975Z,25.40
2019-05-22T08:31:28.471Z,23.43
2019-05-22T08:33:59.431Z,19.63
2019-05-22T08:36:30.306Z,21.70
2019-05-22T08:39:01.292Z,19.53
2019-05-22T08:41:36.055Z,20.43
2019-05-22T08:44:17.264Z,18.87
2019-05-22T08:46:40.196Z,21.10
2019-05-22T08:49:10.812Z,18.77
2019-05-22T08:51:41.085Z,18.33
2019-05-22T08:54:12.880Z,20.77
2019-05-22T08:56:46.178Z,20.07
2019-05-22T08:59:19.898Z,18.20
2019-05-22T09:01:48.186Z,22.20
2019-05-22T09:04:18.296Z,24.50
2019-05-22T09:06:48.192Z,22.67
2019-05-22T09:09:18.451Z,21.03
2019-05-22T09:11:48.434Z,19.63
2019-05-22T09:14:18.749Z,20.43
2019-05-22T09:16:48.684Z,21.10
2019-05-22T09:19:18.787Z,20.57
2019-05-22T09:21:48.698Z,18.93
2019-05-22T09:24:19.563Z,19.63
2019-05-22T09:26:50.534Z,20.60
2019-05-22T09:29:20.537Z,21.57
2019-05-22T09:31:50.852Z,20.10
2019-05-22T09:34:20.784Z,21.73
2019-05-22T09:36:50.745Z,23.07
2019-05-22T09:39:21.791Z,21.73
2019-05-22T09:41:51.939Z,22.80
2019-05-22T09:44:21.886Z,22.20
2019-05-22T09:46:51.757Z,22.23
2019-05-22T09:49:24.068Z,26.00
2019-05-22T09:51:55.074Z,24.33
2019-05-22T09:54:25.198Z,24.53
2019-05-22T09:56:55.622Z,23.67
2019-05-22T09:59:26.183Z,25.37
2019-05-22T10:01:56.439Z,27.77
2019-05-22T10:04:26.471Z,26.77
2019-05-22T10:06:56.445Z,24.40
2019-05-22T10:09:27.753Z,26.40
2019-05-22T10:11:57.804Z,25.67
2019-05-22T10:14:27.996Z,24.13
2019-05-22T10:16:58.027Z,27.10
2019-05-22T10:19:28.785Z,24.43
2019-05-22T10:21:59.005Z,28.27
2019-05-22T10:24:29.138Z,25.07
2019-05-22T10:26:59.456Z,31.07
2019-05-22T10:29:32.332Z,25.57
2019-05-22T10:32:02.022Z,34.50
2019-05-22T10:34:32.100Z,23.87
2019-05-22T10:37:02.302Z,24.37
2019-05-22T10:39:32.660Z,25.63
2019-05-22T10:42:02.811Z,26.27
2019-05-22T10:44:34.316Z,23.17
2019-05-22T10:47:04.549Z,22.63
2019-05-22T10:49:34.613Z,26.77
2019-05-22T10:52:05.455Z,21.87
2019-05-22T10:54:35.637Z,20.33
2019-05-22T10:57:06.317Z,19.83
2019-05-22T10:59:37.429Z,19.50
2019-05-22T11:02:08.158Z,18.47
2019-05-22T11:04:39.359Z,16.77
2019-05-22T11:07:09.799Z,17.47
2019-05-22T11:09:40.384Z,16.77
2019-05-22T11:12:10.869Z,15.83
2019-05-22T11:14:41.071Z,14.13
2019-05-22T11:17:12.031Z,15.33
2019-05-22T11:19:41.947Z,16.33
2019-05-22T11:22:12.647Z,14.03
2019-05-22T11:24:42.827Z,13.50
2019-05-22T11:27:12.858Z,15.83
2019-05-22T11:29:43.149Z,16.43
2019-05-22T11:32:15.285Z,14.07
2019-05-22T11:34:45.847Z,14.97
2019-05-22T11:37:15.873Z,14.87
2019-05-22T11:39:46.967Z,14.70
2019-05-22T11:42:17.484Z,13.23
2019-05-22T11:44:47.348Z,12.83
2019-05-22T11:47:18.686Z,19.70
2019-05-22T11:49:49.084Z,11.90
2019-05-22T11:52:19.357Z,12.47
2019-05-22T11:54:49.510Z,13.03
2019-05-22T11:57:20.697Z,12.03
2019-05-22T11:59:50.879Z,13.37
2019-05-22T12:02:23.316Z,12.80
2019-05-22T12:04:53.846Z,12.87
2019-05-22T12:07:24.601Z,10.93
2019-05-22T12:09:54.887Z,10.47
2019-05-22T12:12:25.597Z,10.90
2019-05-22T12:14:55.539Z,11.87
2019-05-22T12:17:37.304Z,10.77
2019-05-22T12:19:58.096Z,10.83
2019-05-22T12:22:28.254Z,12.60
2019-05-22T12:24:58.181Z,9.67
2019-05-22T12:27:28.293Z,11.17
2019-05-22T12:29:58.393Z,9.40
2019-05-22T12:32:30.825Z,10.70
2019-05-22T12:35:01.520Z,11.33
2019-05-22T12:37:31.789Z,10.43
2019-05-22T12:40:02.324Z,12.23
2019-05-22T12:42:33.606Z,12.03
2019-05-22T12:45:06.882Z,9.87
2019-05-22T12:47:38.524Z,9.77
2019-05-22T12:50:09.042Z,12.23
2019-05-22T12:52:39.408Z,10.73
2019-05-22T12:55:10.405Z,11.03
2019-05-22T12:57:40.599Z,9.60
2019-05-22T13:00:12.646Z,9.23
2019-05-22T13:02:43.220Z,10.07
2019-05-22T13:05:14.819Z,9.77
2019-05-22T13:07:45.473Z,8.73
2019-05-22T13:10:16.792Z,9.30
2019-05-22T13:12:47.130Z,10.70
2019-05-22T13:15:17.653Z,10.17
2019-05-22T13:17:48.160Z,9.67
2019-05-22T13:20:40.516Z,8.53
2019-05-22T13:22:55.128Z,9.93
2019-05-22T13:25:28.697Z,9.33
2019-05-22T13:28:01.318Z,8.30
2019-05-22T13:30:34.550Z,9.97
2019-05-22T13:33:06.056Z,8.53
2019-05-22T13:35:37.184Z,9.83
2019-05-22T13:38:07.753Z,10.07
2019-05-22T13:40:39.507Z,12.23
2019-05-22T13:43:10.205Z,9.23
2019-05-22T13:45:40.249Z,9.10
2019-05-22T13:48:11.301Z,10.50
2019-05-22T13:50:41.951Z,9.43
2019-05-22T13:53:16.042Z,8.30
2019-05-22T13:55:46.321Z,7.47
2019-05-22T13:58:19.371Z,7.87
2019-05-22T14:00:50.231Z,9.30
2019-05-22T14:03:20.785Z,7.90
2019-05-22T14:05:54.643Z,9.80
2019-05-22T14:08:25.116Z,7.30
2019-05-22T14:10:55.964Z,6.87
2019-05-22T14:13:27.809Z,7.43
2019-05-22T14:15:58.028Z,6.40
2019-05-22T14:18:28.313Z,6.77
2019-05-22T14:20:58.934Z,5.77
2019-05-22T14:23:29.890Z,5.67
2019-05-22T14:26:00.033Z,5.73
2019-05-22T14:28:30.136Z,6.77
2019-05-22T14:31:00.515Z,8.80
2019-05-22T14:33:31.425Z,6.80
2019-05-22T14:36:02.968Z,5.83
2019-05-22T14:38:33.272Z,4.07
2019-05-22T14:41:04.507Z,4.60
2019-05-22T14:43:34.604Z,4.43
2019-05-22T14:46:04.608Z,4.90
2019-05-22T14:48:34.972Z,4.40
2019-05-22T14:51:05.772Z,3.80
2019-05-22T14:53:37.316Z,5.87
2019-05-22T14:56:11.017Z,4.20
2019-05-22T14:58:43.666Z,5.07
2019-05-22T15:01:13.594Z,4.60
2019-05-22T15:03:43.693Z,5.23
2019-05-22T15:06:14.274Z,4.83
2019-05-22T15:08:44.333Z,5.40
2019-05-22T15:11:16.755Z,5.53
2019-05-22T15:13:47.635Z,5.07
2019-05-22T15:16:18.371Z,5.50
2019-05-22T15:18:48.323Z,4.93
2019-05-22T15:21:18.511Z,6.63
2019-05-22T15:23:48.818Z,9.57
2019-05-22T15:26:19.289Z,5.20
2019-05-22T15:28:49.346Z,6.13
2019-05-22T15:31:20.109Z,8.33
2019-05-22T15:33:50.530Z,6.47
2019-05-22T15:36:22.717Z,5.83
2019-05-22T15:38:53.996Z,6.60
2019-05-22T15:41:24.201Z,5.70
2019-05-22T15:43:54.802Z,5.77
2019-05-22T15:46:27.340Z,6.80
2019-05-22T15:48:58.300Z,6.17
2019-05-22T15:51:32.061Z,5.30
2019-05-22T15:54:05.516Z,7.50
2019-05-22T15:56:38.003Z,6.23
2019-05-22T15:59:10.049Z,6.13
2019-05-22T16:01:41.432Z,6.60
2019-05-22T16:04:14.939Z,5.87
2019-05-22T16:06:46.214Z,7.70
2019-05-22T16:09:18.002Z,7.90
2019-05-22T16:11:51.072Z,7.27
2019-05-22T16:14:22.119Z,7.80
2019-05-22T16:16:53.085Z,7.27
2019-05-22T16:19:25.084Z,7.83
2019-05-22T16:21:58.976Z,6.80
2019-05-22T16:24:29.331Z,7.20
2019-05-22T16:27:00.191Z,7.30
2019-05-22T16:29:31.802Z,6.67
2019-05-22T16:32:04.354Z,7.50
2019-05-22T16:34:35.682Z,10.67
2019-05-22T16:37:07.248Z,7.63
2019-05-22T16:39:39.847Z,7.47
2019-05-22T16:42:10.335Z,7.27
2019-05-22T16:44:41.217Z,7.43
2019-05-22T16:47:12.320Z,6.13
2019-05-22T16:49:43.287Z,8.23
2019-05-22T16:52:14.292Z,6.50
2019-05-22T16:54:47.075Z,6.90
2019-05-22T16:57:18.847Z,6.97
2019-05-22T16:59:49.258Z,5.83
2019-05-22T17:02:20.245Z,8.10
2019-05-22T17:04:50.229Z,7.10
2019-05-22T17:07:20.508Z,6.73
2019-05-22T17:09:52.366Z,6.30
2019-05-22T17:12:23.312Z,6.40
2019-05-22T17:14:54.392Z,7.13
2019-05-22T17:17:24.769Z,8.83
2019-05-22T17:19:54.865Z,7.97
2019-05-22T17:22:26.116Z,6.97
2019-05-22T17:24:57.305Z,7.40
2019-05-22T17:27:28.964Z,7.13
2019-05-22T17:29:59.492Z,8.17
2019-05-22T17:32:29.573Z,7.50
2019-05-22T17:35:00.318Z,6.83
2019-05-22T17:37:31.978Z,6.43
2019-05-22T17:40:05.839Z,7.97
2019-05-22T17:42:38.020Z,6.87
2019-05-22T17:45:11.560Z,6.73
2019-05-22T17:47:44.366Z,8.60
2019-05-22T17:50:26.531Z,7.27
2019-05-22T17:52:54.810Z,6.67
2019-05-22T17:55:27.656Z,8.37
2019-05-22T17:57:59.677Z,7.73
2019-05-22T18:00:37.396Z,7.27
2019-05-22T18:03:07.727Z,9.93
2019-05-22T18:05:38.802Z,8.47
2019-05-22T18:08:10.844Z,9.80
2019-05-22T18:10:42.875Z,8.77
2019-05-22T18:13:14.141Z,8.33
2019-05-22T18:15:44.995Z,8.97
2019-05-22T18:18:15.722Z,9.03
2019-05-22T18:20:46.118Z,9.73
2019-05-22T18:23:16.028Z,8.20
2019-05-22T18:25:46.422Z,7.73
2019-05-22T18:28:17.786Z,8.27
2019-05-22T18:30:47.775Z,8.17
2019-05-22T18:33:18.024Z,8.73
2019-05-22T18:35:48.093Z,12.37
2019-05-22T18:38:18.009Z,9.97
2019-05-22T18:40:48.024Z,8.43
2019-05-22T18:43:18.921Z,9.87
2019-05-22T18:45:49.468Z,9.20
2019-05-22T18:48:19.515Z,8.10
2019-05-22T18:50:49.517Z,9.03
2019-05-22T18:53:19.889Z,9.53
2019-05-22T18:55:49.764Z,8.73
2019-05-22T18:58:19.699Z,8.83
2019-05-22T19:00:49.701Z,7.90
2019-05-22T19:03:21.020Z,9.80
2019-05-22T19:05:52.165Z,9.30
2019-05-22T19:08:22.502Z,9.57
2019-05-22T19:10:52.741Z,12.63
2019-05-22T19:13:23.635Z,8.97
2019-05-22T19:15:53.844Z,8.97
2019-05-22T19:18:24.372Z,9.70
2019-05-22T19:20:55.153Z,10.53
2019-05-22T19:23:26.938Z,8.47
2019-05-22T19:25:58.594Z,9.73
2019-05-22T19:28:42.983Z,9.43
2019-05-22T19:31:01.673Z,11.17
2019-05-22T19:33:32.068Z,8.77
2019-05-22T19:36:03.254Z,10.10
2019-05-22T19:38:33.850Z,8.67
2019-05-22T19:41:05.279Z,9.63
2019-05-22T19:43:36.475Z,8.33
2019-05-22T19:46:08.976Z,9.17
2019-05-22T19:48:39.277Z,7.60
2019-05-22T19:51:09.594Z,9.87
2019-05-22T19:53:40.536Z,11.47
2019-05-22T19:56:12.242Z,9.83
2019-05-22T19:58:43.452Z,9.90
2019-05-22T20:01:15.329Z,10.37
2019-05-22T20:03:48.719Z,10.27
2019-05-22T20:06:22.143Z,12.50
2019-05-22T20:08:52.831Z,13.77
2019-05-22T20:11:23.005Z,12.50
2019-05-22T20:13:55.423Z,13.83
2019-05-22T20:16:25.450Z,13.93
2019-05-22T20:18:55.679Z,15.87
2019-05-22T20:21:26.113Z,18.73
2019-05-22T20:23:58.711Z,14.17
2019-05-22T20:26:31.755Z,15.83
2019-05-22T20:29:03.059Z,15.13
2019-05-22T20:31:33.444Z,15.70
2019-05-22T20:34:04.701Z,16.27
2019-05-22T20:36:36.621Z,16.23
2019-05-22T20:39:09.645Z,16.97
2019-05-22T20:41:42.800Z,14.93
2019-05-22T20:44:13.863Z,15.13
2019-05-22T20:46:46.426Z,17.50
2019-05-22T20:49:16.391Z,19.63
2019-05-22T20:51:47.059Z,18.80
2019-05-22T20:54:19.449Z,18.57
2019-05-22T20:56:51.647Z,14.73
2019-05-22T20:59:22.292Z,16.73
2019-05-22T21:01:52.292Z,14.73
2019-05-22T21:04:25.491Z,15.73
2019-05-22T21:07:00.303Z,13.97
2019-05-22T21:09:32.450Z,13.43
2019-05-22T21:12:03.801Z,16.47
2019-05-22T21:14:34.611Z,13.90
2019-05-22T21:17:06.200Z,15.83
2019-05-22T21:19:36.357Z,12.73
2019-05-22T21:22:06.563Z,13.07
2019-05-22T21:24:36.687Z,16.27
2019-05-22T21:27:07.536Z,14.63
2019-05-22T21:29:38.116Z,11.73
2019-05-22T21:32:08.430Z,13.03
2019-05-22T21:34:40.187Z,13.33
2019-05-22T21:37:10.573Z,13.03
2019-05-22T21:39:42.143Z,12.77
2019-05-22T21:42:13.164Z,13.30
2019-05-22T21:44:43.447Z,13.93
2019-05-22T21:47:13.656Z,12.47
2019-05-22T21:49:44.363Z,14.23
2019-05-22T21:52:15.671Z,15.63
2019-05-22T21:54:46.264Z,13.67
2019-05-22T21:57:17.091Z,15.83
2019-05-22T21:59:47.307Z,16.57
2019-05-22T22:02:24.964Z,16.70
2019-05-22T22:04:55.104Z,17.63
2019-05-22T22:07:25.031Z,14.13
2019-05-22T22:09:55.245Z,19.20
2019-05-22T22:12:25.273Z,15.03
2019-05-22T22:14:55.702Z,16.43
2019-05-22T22:17:27.206Z,16.73
2019-05-22T22:19:57.620Z,14.33
2019-05-22T22:22:28.188Z,27.03
2019-05-22T22:24:59.660Z,31.40
2019-05-22T22:27:31.260Z,25.90
2019-05-22T22:30:03.222Z,18.97
2019-05-22T22:32:35.214Z,16.13
2019-05-22T22:35:08.428Z,17.13
2019-05-22T22:37:38.517Z,17.03
2019-05-22T22:40:10.714Z,16.73
2019-05-22T22:42:41.428Z,17.90
2019-05-22T22:45:18.713Z,16.40
2019-05-22T22:47:51.083Z,16.73
2019-05-22T22:50:23.272Z,15.77
2019-05-22T22:52:54.368Z,14.43
2019-05-22T22:55:28.119Z,14.47
2019-05-22T22:58:15.825Z,16.13
2019-05-22T23:00:38.504Z,15.87
2019-05-22T23:03:11.746Z,17.47
2019-05-22T23:05:44.616Z,16.10
2019-05-22T23:08:17.694Z,16.77
2019-05-22T23:10:48.981Z,16.73
2019-05-22T23:13:19.246Z,16.27
2019-05-22T23:15:51.448Z,16.53
2019-05-22T23:18:28.007Z,15.47
2019-05-22T23:20:57.275Z,16.23
2019-05-22T23:23:27.300Z,16.93
2019-05-22T23:25:57.333Z,19.40
2019-05-22T23:28:34.543Z,15.53
2019-05-22T23:30:59.296Z,15.17
2019-05-22T23:33:31.248Z,16.13
2019-05-22T23:36:01.737Z,16.47
2019-05-22T23:38:32.510Z,15.40
2019-05-22T23:41:04.320Z,17.00
2019-05-22T23:43:34.322Z,16.93
2019-05-22T23:46:06.432Z,20.03
2019-05-22T23:48:37.956Z,16.57
2019-05-22T23:51:08.888Z,17.90
2019-05-22T23:53:40.434Z,18.10
2019-05-22T23:56:11.706Z,20.37
2019-05-22T23:58:52.195Z,16.93
