createdAt,value
2018-09-21T00:01:55.807Z,9.27
2018-09-21T00:04:23.399Z,10.03
2018-09-21T00:06:50.951Z,9.37
2018-09-21T00:09:18.477Z,9.77
2018-09-21T00:11:46.056Z,9.03
2018-09-21T00:14:13.600Z,9.13
2018-09-21T00:16:41.208Z,10.17
2018-09-21T00:19:08.808Z,10.43
2018-09-21T00:21:36.313Z,9.30
2018-09-21T00:24:03.875Z,10.07
2018-09-21T00:26:31.486Z,11.13
2018-09-21T00:28:59.069Z,10.60
2018-09-21T00:31:26.615Z,10.20
2018-09-21T00:33:54.187Z,11.10
2018-09-21T00:36:21.741Z,10.67
2018-09-21T00:38:49.286Z,10.63
2018-09-21T00:41:16.880Z,10.03
2018-09-21T00:43:44.498Z,10.93
2018-09-21T00:46:12.038Z,10.90
2018-09-21T00:48:39.613Z,11.00
2018-09-21T00:51:07.153Z,10.47
2018-09-21T00:53:34.696Z,10.17
2018-09-21T00:56:02.261Z,10.73
2018-09-21T00:58:29.802Z,10.87
2018-09-21T01:00:57.577Z,10.53
2018-09-21T01:03:25.151Z,10.50
2018-09-21T01:05:52.675Z,11.17
2018-09-21T01:08:20.205Z,10.07
2018-09-21T01:10:47.985Z,10.57
2018-09-21T01:13:15.593Z,10.97
2018-09-21T01:15:43.084Z,10.60
2018-09-21T01:18:10.635Z,10.23
2018-09-21T01:20:38.172Z,11.07
2018-09-21T01:23:05.743Z,12.37
2018-09-21T01:25:33.287Z,10.93
2018-09-21T01:28:00.828Z,12.07
2018-09-21T01:30:28.425Z,11.23
2018-09-21T01:32:55.953Z,10.70
2018-09-21T01:35:24.299Z,11.63
2018-09-21T01:37:51.861Z,11.70
2018-09-21T01:40:19.418Z,12.13
2018-09-21T01:42:46.925Z,12.33
2018-09-21T01:45:14.479Z,13.60
2018-09-21T01:47:42.011Z,14.40
2018-09-21T01:52:43.803Z,13.10
2018-09-21T01:55:11.325Z,12.70
2018-09-21T01:57:38.894Z,12.93
2018-09-21T02:00:06.601Z,13.07
2018-09-21T02:02:34.137Z,13.03
2018-09-21T02:05:01.810Z,12.30
2018-09-21T02:07:29.357Z,12.97
2018-09-21T02:09:56.968Z,13.77
2018-09-21T02:12:24.527Z,12.63
2018-09-21T02:14:52.051Z,13.30
2018-09-21T02:17:19.659Z,13.40
2018-09-21T02:19:47.241Z,12.30
2018-09-21T02:22:14.824Z,12.80
2018-09-21T02:24:42.343Z,13.13
2018-09-21T02:27:09.901Z,13.40
2018-09-21T02:29:37.440Z,11.83
2018-09-21T02:32:05.048Z,13.30
2018-09-21T02:34:32.587Z,13.47
2018-09-21T02:37:00.203Z,12.33
2018-09-21T02:39:27.776Z,13.00
2018-09-21T02:41:55.316Z,12.70
2018-09-21T02:44:22.870Z,11.20
2018-09-21T02:46:50.444Z,13.07
2018-09-21T02:49:17.989Z,14.00
2018-09-21T02:51:45.541Z,13.63
2018-09-21T02:54:13.079Z,13.43
2018-09-21T02:56:41.348Z,13.03
2018-09-21T02:59:08.985Z,12.03
2018-09-21T03:01:36.564Z,12.17
2018-09-21T03:04:04.102Z,12.20
2018-09-21T03:06:31.610Z,12.30
2018-09-21T03:08:59.176Z,11.37
2018-09-21T03:11:26.730Z,11.63
2018-09-21T03:13:54.293Z,12.17
2018-09-21T03:16:21.972Z,12.20
2018-09-21T03:18:49.562Z,11.77
2018-09-21T03:21:17.144Z,12.00
2018-09-21T03:23:44.687Z,12.60
2018-09-21T03:26:12.202Z,12.30
2018-09-21T03:28:39.744Z,13.07
2018-09-21T03:31:07.292Z,12.53
2018-09-21T03:33:34.842Z,12.30
2018-09-21T03:36:02.420Z,13.43
2018-09-21T03:38:29.949Z,13.07
2018-09-21T03:40:57.518Z,12.33
2018-09-21T03:43:25.116Z,13.70
2018-09-21T03:45:52.702Z,13.00
2018-09-21T03:48:20.209Z,12.17
2018-09-21T03:50:47.768Z,13.23
2018-09-21T03:53:15.326Z,13.57
2018-09-21T03:55:42.912Z,13.67
2018-09-21T03:58:10.454Z,13.27
2018-09-21T04:00:38.022Z,12.57
2018-09-21T04:03:05.602Z,12.17
2018-09-21T04:05:33.146Z,13.30
2018-09-21T04:08:00.750Z,13.27
2018-09-21T04:10:28.260Z,12.10
2018-09-21T04:12:55.852Z,14.03
2018-09-21T04:15:23.438Z,12.67
2018-09-21T04:17:50.998Z,12.20
2018-09-21T04:20:18.556Z,14.50
2018-09-21T04:23:03.033Z,13.33
2018-09-21T04:25:31.424Z,13.87
2018-09-21T04:27:59.073Z,13.50
2018-09-21T04:30:27.314Z,12.90
2018-09-21T04:32:54.926Z,13.20
2018-09-21T04:35:22.502Z,13.10
2018-09-21T04:37:50.454Z,13.57
2018-09-21T04:40:18.019Z,12.10
2018-09-21T04:42:45.617Z,13.90
2018-09-21T04:45:13.200Z,13.00
2018-09-21T04:47:41.419Z,13.17
2018-09-21T04:50:08.998Z,13.50
2018-09-21T04:52:36.716Z,13.10
2018-09-21T04:55:04.310Z,14.00
2018-09-21T04:57:31.874Z,12.77
2018-09-21T04:59:59.445Z,14.10
2018-09-21T05:02:26.988Z,14.43
2018-09-21T05:04:54.598Z,13.30
2018-09-21T05:07:22.165Z,14.97
2018-09-21T05:09:49.728Z,14.27
2018-09-21T05:12:17.300Z,14.10
2018-09-21T05:14:44.846Z,14.47
2018-09-21T05:17:12.428Z,13.80
2018-09-21T05:19:40.009Z,12.80
2018-09-21T05:22:07.558Z,13.97
2018-09-21T05:24:35.157Z,14.10
2018-09-21T05:27:02.757Z,14.77
2018-09-21T05:29:30.354Z,14.93
2018-09-21T05:31:57.958Z,14.90
2018-09-21T05:34:25.550Z,14.73
2018-09-21T05:36:53.169Z,16.53
2018-09-21T05:39:20.734Z,13.90
2018-09-21T05:41:48.273Z,14.83
2018-09-21T05:44:15.887Z,14.97
2018-09-21T05:46:43.439Z,13.87
2018-09-21T05:49:11.002Z,15.10
2018-09-21T05:51:38.595Z,15.43
2018-09-21T05:54:06.177Z,14.90
2018-09-21T05:56:34.321Z,15.67
2018-09-21T05:59:01.998Z,15.50
2018-09-21T06:01:29.559Z,15.07
2018-09-21T06:03:57.146Z,14.23
2018-09-21T06:06:31.514Z,15.53
2018-09-21T06:08:59.099Z,14.57
2018-09-21T06:11:26.643Z,15.93
2018-09-21T06:13:54.215Z,16.00
2018-09-21T06:16:21.807Z,15.67
2018-09-21T06:18:49.389Z,14.73
2018-09-21T06:21:17.104Z,15.37
2018-09-21T06:23:44.579Z,16.00
2018-09-21T06:26:12.115Z,14.90
2018-09-21T06:28:39.682Z,14.80
2018-09-21T06:31:07.263Z,15.47
2018-09-21T06:33:34.878Z,15.07
2018-09-21T06:36:02.453Z,13.90
2018-09-21T06:38:30.361Z,15.10
2018-09-21T06:40:57.972Z,15.93
2018-09-21T06:43:25.576Z,16.77
2018-09-21T06:45:54.004Z,17.07
2018-09-21T06:48:21.593Z,17.20
2018-09-21T06:50:49.168Z,16.40
2018-09-21T06:53:16.843Z,15.23
2018-09-21T06:55:44.383Z,15.03
2018-09-21T06:58:11.967Z,15.90
2018-09-21T07:00:39.477Z,14.57
2018-09-21T07:03:07.070Z,15.23
2018-09-21T07:05:34.702Z,15.60
2018-09-21T07:08:02.270Z,15.53
2018-09-21T07:10:29.847Z,15.60
2018-09-21T07:12:57.440Z,15.27
2018-09-21T07:15:24.999Z,15.60
2018-09-21T07:17:52.601Z,16.13
2018-09-21T07:20:20.188Z,15.80
2018-09-21T07:22:47.731Z,15.60
2018-09-21T07:25:15.299Z,16.40
2018-09-21T07:27:42.885Z,16.03
2018-09-21T07:30:10.488Z,16.57
2018-09-21T07:32:38.120Z,15.17
2018-09-21T07:35:05.797Z,15.17
2018-09-21T07:37:33.461Z,15.07
2018-09-21T07:40:01.132Z,15.87
2018-09-21T07:42:28.720Z,15.03
2018-09-21T07:44:56.280Z,15.27
2018-09-21T07:47:23.864Z,14.93
2018-09-21T07:49:51.510Z,14.63
2018-09-21T07:52:19.081Z,13.80
2018-09-21T07:54:46.624Z,14.33
2018-09-21T07:57:14.210Z,14.70
2018-09-21T07:59:41.777Z,14.83
2018-09-21T08:02:09.346Z,14.40
2018-09-21T08:04:36.887Z,14.00
2018-09-21T08:07:04.530Z,15.30
2018-09-21T08:09:32.108Z,14.43
2018-09-21T08:11:59.656Z,14.63
2018-09-21T08:14:27.251Z,14.17
2018-09-21T08:16:54.803Z,15.30
2018-09-21T08:19:22.398Z,14.63
2018-09-21T08:21:49.977Z,14.97
2018-09-21T08:24:17.566Z,14.70
2018-09-21T08:26:45.266Z,14.63
2018-09-21T08:29:12.922Z,14.57
2018-09-21T08:31:40.508Z,14.13
2018-09-21T08:34:08.078Z,14.20
2018-09-21T08:36:35.630Z,14.70
2018-09-21T08:39:05.422Z,14.17
2018-09-21T08:41:33.045Z,14.27
2018-09-21T08:44:00.680Z,16.10
2018-09-21T08:46:28.283Z,14.33
2018-09-21T08:48:55.884Z,14.20
2018-09-21T08:51:23.454Z,15.20
2018-09-21T08:53:51.039Z,14.87
2018-09-21T08:56:18.675Z,15.57
2018-09-21T08:58:46.600Z,14.73
2018-09-21T09:01:14.245Z,14.60
2018-09-21T09:03:41.845Z,13.77
2018-09-21T09:06:09.453Z,14.47
2018-09-21T09:08:37.060Z,14.93
2018-09-21T09:11:04.800Z,15.90
2018-09-21T09:13:32.638Z,15.50
2018-09-21T09:16:00.223Z,16.23
2018-09-21T09:18:27.785Z,16.87
2018-09-21T09:20:55.379Z,16.17
2018-09-21T09:23:22.996Z,16.70
2018-09-21T09:25:50.629Z,16.40
2018-09-21T09:28:18.267Z,15.83
2018-09-21T09:30:45.807Z,16.53
2018-09-21T09:33:13.396Z,14.57
2018-09-21T09:35:40.995Z,14.80
2018-09-21T09:38:08.523Z,15.60
2018-09-21T09:40:36.137Z,15.77
2018-09-21T09:43:03.832Z,17.10
2018-09-21T09:45:31.367Z,16.10
2018-09-21T09:47:58.920Z,16.90
2018-09-21T09:50:26.555Z,14.47
2018-09-21T09:52:54.106Z,16.77
2018-09-21T09:55:21.680Z,14.77
2018-09-21T09:57:49.250Z,14.90
2018-09-21T10:00:21.373Z,13.93
2018-09-21T10:02:48.872Z,13.00
2018-09-21T10:05:16.422Z,13.33
2018-09-21T10:07:43.997Z,13.20
2018-09-21T10:10:11.600Z,12.07
2018-09-21T10:12:39.203Z,11.90
2018-09-21T10:15:06.797Z,11.30
2018-09-21T10:17:34.415Z,10.63
2018-09-21T10:20:01.943Z,10.73
2018-09-21T10:22:29.528Z,10.27
2018-09-21T10:24:57.176Z,9.50
2018-09-21T10:27:24.825Z,10.10
2018-09-21T10:29:52.385Z,9.50
2018-09-21T10:32:20.021Z,9.40
2018-09-21T10:34:47.660Z,9.83
2018-09-21T10:37:15.225Z,10.00
2018-09-21T10:39:42.903Z,9.40
2018-09-21T10:42:10.555Z,9.50
2018-09-21T10:44:38.143Z,9.10
2018-09-21T10:47:05.923Z,8.47
2018-09-21T10:49:33.543Z,9.20
2018-09-21T10:52:01.173Z,8.40
2018-09-21T10:54:28.727Z,9.00
2018-09-21T10:56:56.290Z,8.30
2018-09-21T10:59:23.848Z,8.00
2018-09-21T11:01:51.444Z,8.60
2018-09-21T11:04:19.081Z,7.90
2018-09-21T11:06:46.803Z,7.57
2018-09-21T11:09:14.433Z,7.70
2018-09-21T11:11:42.117Z,8.30
2018-09-21T11:14:09.646Z,8.30
2018-09-21T11:16:37.222Z,7.73
2018-09-21T11:19:04.894Z,7.90
2018-09-21T11:21:32.429Z,8.77
2018-09-21T11:24:00.017Z,7.77
2018-09-21T11:26:27.639Z,8.10
2018-09-21T11:28:55.217Z,7.60
2018-09-21T11:31:22.827Z,8.00
2018-09-21T11:33:50.426Z,7.40
2018-09-21T11:36:18.122Z,7.23
2018-09-21T11:38:45.711Z,7.37
2018-09-21T11:41:13.355Z,7.60
2018-09-21T11:43:40.970Z,7.63
2018-09-21T11:46:08.655Z,7.87
2018-09-21T11:48:36.351Z,7.70
2018-09-21T11:51:03.953Z,7.83
2018-09-21T11:53:31.554Z,7.80
2018-09-21T11:55:59.134Z,8.30
2018-09-21T11:58:26.702Z,7.77
2018-09-21T12:00:54.354Z,7.53
2018-09-21T12:03:21.972Z,8.30
2018-09-21T12:05:49.540Z,6.70
2018-09-21T12:08:17.104Z,7.80
2018-09-21T12:10:44.698Z,7.00
2018-09-21T12:13:12.274Z,7.90
2018-09-21T12:15:40.089Z,7.80
2018-09-21T12:18:07.678Z,7.43
2018-09-21T12:20:35.349Z,7.40
2018-09-21T12:23:02.892Z,7.73
2018-09-21T12:25:30.456Z,8.43
2018-09-21T12:27:58.092Z,8.67
2018-09-21T12:30:25.659Z,8.90
2018-09-21T12:32:53.232Z,8.67
2018-09-21T12:35:20.896Z,7.20
2018-09-21T12:37:48.819Z,8.10
2018-09-21T12:40:16.431Z,7.67
2018-09-21T12:42:44.041Z,7.80
2018-09-21T12:45:11.692Z,7.87
2018-09-21T12:47:39.305Z,7.50
2018-09-21T12:50:07.289Z,7.17
2018-09-21T12:52:34.913Z,7.70
2018-09-21T12:55:02.564Z,7.07
2018-09-21T12:57:30.075Z,6.73
2018-09-21T12:59:57.719Z,7.50
2018-09-21T13:02:25.307Z,7.57
2018-09-21T13:04:53.304Z,7.47
2018-09-21T13:07:20.926Z,8.77
2018-09-21T13:09:48.596Z,7.93
2018-09-21T13:12:16.264Z,7.53
2018-09-21T13:14:43.920Z,8.00
2018-09-21T13:17:11.575Z,7.83
2018-09-21T13:19:39.173Z,8.43
2018-09-21T13:22:07.019Z,7.27
2018-09-21T13:24:34.640Z,7.23
2018-09-21T13:27:02.230Z,7.27
2018-09-21T13:29:29.816Z,6.80
2018-09-21T13:31:57.478Z,8.13
2018-09-21T13:34:25.134Z,7.93
2018-09-21T13:36:52.777Z,7.20
2018-09-21T13:39:20.381Z,7.53
2018-09-21T13:41:47.965Z,6.80
2018-09-21T13:44:15.568Z,7.93
2018-09-21T13:46:43.189Z,7.73
2018-09-21T13:49:10.765Z,7.47
2018-09-21T13:51:38.362Z,7.03
2018-09-21T13:54:06.022Z,8.20
2018-09-21T13:56:33.714Z,7.30
2018-09-21T13:59:01.451Z,8.47
2018-09-21T14:01:29.095Z,7.63
2018-09-21T14:03:57.149Z,7.27
2018-09-21T14:06:24.824Z,7.43
2018-09-21T14:08:52.464Z,7.70
2018-09-21T14:11:20.133Z,7.87
2018-09-21T14:13:47.834Z,7.10
2018-09-21T14:16:15.497Z,7.87
2018-09-21T14:18:43.057Z,7.27
2018-09-21T14:21:10.703Z,7.40
2018-09-21T14:23:38.309Z,7.07
2018-09-21T14:26:06.035Z,7.10
2018-09-21T14:28:33.708Z,7.60
2018-09-21T14:31:01.358Z,7.30
2018-09-21T14:33:29.039Z,8.50
2018-09-21T14:35:56.676Z,7.40
2018-09-21T14:38:24.274Z,7.77
2018-09-21T14:40:51.970Z,8.00
2018-09-21T14:43:19.618Z,8.17
2018-09-21T14:45:47.353Z,8.47
2018-09-21T14:48:14.946Z,7.87
2018-09-21T14:50:42.636Z,8.57
2018-09-21T14:53:10.301Z,9.03
2018-09-21T14:55:37.953Z,9.43
2018-09-21T14:58:05.788Z,9.43
2018-09-21T15:00:33.569Z,9.10
2018-09-21T15:03:01.236Z,7.67
2018-09-21T15:05:28.988Z,8.60
2018-09-21T15:07:56.981Z,9.00
2018-09-21T15:10:24.769Z,8.90
2018-09-21T15:12:52.457Z,9.37
2018-09-21T15:15:20.140Z,8.40
2018-09-21T15:17:47.830Z,8.63
2018-09-21T15:20:15.490Z,8.83
2018-09-21T15:22:43.217Z,9.50
2018-09-21T15:25:10.909Z,9.70
2018-09-21T15:27:38.565Z,10.33
2018-09-21T15:30:06.283Z,10.17
2018-09-21T15:32:33.976Z,9.80
2018-09-21T15:35:01.615Z,9.53
2018-09-21T15:37:29.286Z,8.90
2018-09-21T15:39:56.929Z,8.90
2018-09-21T15:42:24.580Z,9.60
2018-09-21T15:44:52.206Z,9.20
2018-09-21T15:47:19.908Z,9.77
2018-09-21T15:49:48.270Z,10.17
2018-09-21T15:52:15.898Z,9.40
2018-09-21T15:54:43.574Z,9.13
2018-09-21T15:57:11.415Z,9.40
2018-09-21T15:59:39.334Z,9.40
2018-09-21T16:02:07.152Z,9.13
2018-09-21T16:04:34.992Z,10.33
2018-09-21T16:07:02.774Z,11.30
2018-09-21T16:09:30.521Z,9.53
2018-09-21T16:11:58.399Z,10.10
2018-09-21T16:14:26.298Z,11.13
2018-09-21T16:16:53.949Z,9.73
2018-09-21T16:19:21.722Z,9.93
2018-09-21T16:21:49.469Z,10.70
2018-09-21T16:24:17.425Z,10.97
2018-09-21T16:26:45.041Z,10.17
2018-09-21T16:29:12.712Z,10.30
2018-09-21T16:31:40.317Z,13.40
2018-09-21T16:34:07.975Z,15.23
2018-09-21T16:39:11.349Z,12.07
2018-09-21T16:41:39.009Z,12.37
2018-09-21T16:44:06.900Z,11.23
2018-09-21T16:46:35.039Z,11.53
2018-09-21T16:49:02.769Z,11.50
2018-09-21T16:51:30.813Z,11.07
2018-09-21T16:53:58.446Z,12.57
2018-09-21T16:56:26.111Z,11.60
2018-09-21T16:58:53.834Z,11.50
2018-09-21T17:01:21.387Z,10.30
2018-09-21T17:03:49.026Z,6.40
2018-09-21T17:06:17.045Z,4.20
2018-09-21T17:08:44.860Z,4.23
2018-09-21T17:11:12.497Z,2.40
2018-09-21T17:13:40.332Z,1.93
2018-09-21T17:16:08.050Z,1.60
2018-09-21T17:18:35.837Z,1.73
2018-09-21T17:21:04.142Z,1.40
2018-09-21T17:23:32.066Z,1.43
2018-09-21T17:26:00.055Z,1.70
2018-09-21T17:28:27.778Z,2.23
2018-09-21T17:30:55.444Z,1.60
2018-09-21T17:33:23.141Z,1.50
2018-09-21T17:35:51.999Z,1.30
2018-09-21T17:38:19.713Z,1.43
2018-09-21T17:40:47.636Z,1.67
2018-09-21T17:43:15.395Z,1.53
2018-09-21T17:45:43.225Z,1.43
2018-09-21T17:48:11.016Z,1.10
2018-09-21T17:50:38.642Z,1.00
2018-09-21T17:53:06.410Z,1.00
2018-09-21T17:55:34.311Z,1.30
2018-09-21T17:58:02.260Z,1.10
2018-09-21T18:00:30.196Z,1.03
2018-09-21T18:02:58.231Z,0.77
2018-09-21T18:05:26.302Z,1.00
2018-09-21T18:07:54.102Z,0.70
2018-09-21T18:10:22.038Z,1.00
2018-09-21T18:12:50.329Z,0.70
2018-09-21T18:15:18.420Z,0.90
2018-09-21T18:17:46.749Z,0.73
2018-09-21T18:20:14.805Z,0.80
2018-09-21T18:22:43.121Z,0.90
2018-09-21T18:25:11.420Z,0.67
2018-09-21T18:27:39.572Z,1.27
2018-09-21T18:30:07.956Z,0.80
2018-09-21T18:32:36.306Z,0.90
2018-09-21T18:35:04.498Z,1.13
2018-09-21T18:37:32.716Z,1.03
2018-09-21T18:40:01.309Z,1.20
2018-09-21T18:42:29.627Z,1.10
2018-09-21T18:44:57.892Z,1.20
2018-09-21T18:47:25.925Z,1.77
2018-09-21T18:49:53.903Z,1.30
2018-09-21T18:52:21.636Z,1.43
2018-09-21T18:54:49.809Z,1.53
2018-09-21T18:57:18.269Z,1.70
2018-09-21T18:59:46.449Z,1.50
2018-09-21T19:02:15.054Z,1.17
2018-09-21T19:04:43.223Z,1.60
2018-09-21T19:07:16.984Z,1.27
2018-09-21T19:09:45.300Z,1.33
2018-09-21T19:12:13.361Z,1.40
2018-09-21T19:14:41.592Z,1.97
2018-09-21T19:17:09.649Z,1.43
2018-09-21T19:19:37.807Z,1.60
2018-09-21T19:22:05.620Z,1.40
2018-09-21T19:24:33.616Z,1.40
2018-09-21T19:27:01.691Z,1.63
2018-09-21T19:29:30.085Z,2.30
2018-09-21T19:31:58.113Z,1.40
2018-09-21T19:34:26.136Z,1.50
2018-09-21T19:36:54.438Z,1.37
2018-09-21T19:39:22.382Z,1.80
2018-09-21T19:41:50.267Z,1.50
2018-09-21T19:44:18.163Z,1.40
2018-09-21T19:46:46.082Z,1.50
2018-09-21T19:49:13.926Z,2.33
2018-09-21T19:51:41.696Z,1.23
2018-09-21T19:54:09.550Z,2.17
2018-09-21T19:56:37.775Z,1.43
2018-09-21T19:59:05.970Z,1.87
2018-09-21T20:01:34.421Z,1.60
2018-09-21T20:04:02.822Z,1.77
2018-09-21T20:06:30.630Z,1.83
2018-09-21T20:08:58.387Z,1.80
2018-09-21T20:11:26.163Z,1.73
2018-09-21T20:13:53.864Z,1.83
2018-09-21T20:16:21.607Z,2.00
2018-09-21T20:18:49.292Z,1.50
2018-09-21T20:21:17.106Z,2.00
2018-09-21T20:23:44.789Z,1.40
2018-09-21T20:26:12.913Z,1.43
2018-09-21T20:28:41.139Z,1.83
2018-09-21T20:31:14.807Z,1.47
2018-09-21T20:33:43.691Z,2.10
2018-09-21T20:36:11.413Z,1.60
2018-09-21T20:38:39.104Z,1.47
2018-09-21T20:41:06.739Z,1.57
2018-09-21T20:43:34.421Z,1.23
2018-09-21T20:46:02.130Z,1.50
2018-09-21T20:48:29.747Z,1.90
2018-09-21T20:50:57.431Z,1.60
2018-09-21T20:53:25.093Z,2.10
2018-09-21T20:55:52.759Z,1.17
2018-09-21T20:58:20.449Z,1.43
2018-09-21T21:00:48.095Z,1.60
2018-09-21T21:03:16.260Z,1.80
2018-09-21T21:05:44.399Z,1.87
2018-09-21T21:08:12.638Z,1.30
2018-09-21T21:10:40.898Z,1.90
2018-09-21T21:13:09.596Z,1.27
2018-09-21T21:15:37.987Z,1.73
2018-09-21T21:18:06.536Z,1.47
2018-09-21T21:20:34.676Z,1.50
2018-09-21T21:23:02.850Z,1.60
2018-09-21T21:25:31.215Z,1.60
2018-09-21T21:27:59.349Z,2.00
2018-09-21T21:30:27.616Z,1.70
2018-09-21T21:32:55.938Z,2.00
2018-09-21T21:35:23.965Z,1.80
2018-09-21T21:37:52.012Z,1.40
2018-09-21T21:40:20.026Z,1.30
2018-09-21T21:42:48.387Z,1.83
2018-09-21T21:45:16.448Z,1.40
2018-09-21T21:47:44.521Z,1.63
2018-09-21T21:50:12.504Z,1.90
2018-09-21T21:52:40.583Z,1.80
2018-09-21T21:55:08.770Z,1.73
2018-09-21T21:57:36.703Z,1.60
2018-09-21T22:00:06.535Z,1.90
2018-09-21T22:02:34.662Z,2.13
2018-09-21T22:05:02.979Z,1.63
2018-09-21T22:07:36.285Z,1.63
2018-09-21T22:10:05.981Z,1.70
2018-09-21T22:12:39.766Z,1.30
2018-09-21T22:15:18.398Z,1.70
2018-09-21T22:17:47.050Z,1.90
2018-09-21T22:20:15.025Z,2.30
2018-09-21T22:22:43.117Z,2.00
2018-09-21T22:25:11.632Z,2.33
2018-09-21T22:27:39.715Z,2.47
2018-09-21T22:30:08.391Z,2.43
2018-09-21T22:32:36.689Z,3.23
2018-09-21T22:35:04.855Z,2.67
2018-09-21T22:37:32.814Z,3.00
2018-09-21T22:40:00.981Z,2.10
2018-09-21T22:42:28.944Z,3.00
2018-09-21T22:44:56.920Z,2.70
2018-09-21T22:47:25.041Z,2.77
2018-09-21T22:49:52.904Z,2.33
2018-09-21T22:52:20.774Z,2.40
2018-09-21T22:54:48.916Z,2.27
2018-09-21T22:57:16.828Z,3.00
2018-09-21T22:59:51.638Z,1.90
2018-09-21T23:02:19.565Z,2.20
2018-09-21T23:04:47.415Z,2.90
2018-09-21T23:07:15.473Z,3.27
2018-09-21T23:09:43.352Z,3.37
2018-09-21T23:12:11.399Z,2.43
2018-09-21T23:14:39.346Z,3.70
2018-09-21T23:17:07.240Z,2.53
2018-09-21T23:19:35.159Z,3.53
2018-09-21T23:22:03.179Z,3.00
2018-09-21T23:24:31.223Z,2.67
2018-09-21T23:26:59.362Z,2.17
2018-09-21T23:29:27.223Z,2.00
2018-09-21T23:31:55.173Z,1.90
2018-09-21T23:34:23.252Z,2.67
2018-09-21T23:36:51.140Z,1.90
2018-09-21T23:39:18.994Z,1.57
2018-09-21T23:41:46.962Z,2.20
2018-09-21T23:44:14.711Z,1.97
2018-09-21T23:46:42.577Z,1.70
2018-09-21T23:49:10.475Z,2.50
2018-09-21T23:51:38.372Z,2.47
2018-09-21T23:54:06.191Z,1.93
2018-09-21T23:56:33.957Z,2.17
2018-09-21T23:59:01.780Z,1.43
