createdAt,value
2023-05-23T00:00:03.441Z,100
2023-05-23T00:05:03.409Z,100
2023-05-23T00:10:03.386Z,100
2023-05-23T00:15:03.371Z,100
2023-05-23T00:20:03.344Z,100
2023-05-23T00:25:03.317Z,100
2023-05-23T00:30:03.297Z,100
2023-05-23T00:35:03.282Z,100
2023-05-23T00:40:03.260Z,100
2023-05-23T00:45:03.224Z,100
2023-05-23T00:50:03.209Z,100
2023-05-23T00:55:03.183Z,100
2023-05-23T01:00:03.164Z,100
2023-05-23T01:05:03.140Z,100
2023-05-23T01:10:03.121Z,100
2023-05-23T01:15:03.105Z,100
2023-05-23T01:20:03.072Z,100
2023-05-23T01:25:03.066Z,100
2023-05-23T01:30:03.054Z,100
2023-05-23T01:35:03.021Z,100
2023-05-23T01:40:02.993Z,100
2023-05-23T01:45:02.981Z,100
2023-05-23T01:50:02.946Z,100
2023-05-23T01:55:02.933Z,100
2023-05-23T02:00:02.912Z,100
2023-05-23T02:05:02.892Z,100
2023-05-23T02:10:02.867Z,100
2023-05-23T02:15:02.840Z,100
2023-05-23T02:20:02.833Z,100
2023-05-23T02:25:02.802Z,100
2023-05-23T02:30:02.806Z,100
2023-05-23T02:35:02.765Z,100
2023-05-23T02:40:02.747Z,100
2023-05-23T02:45:02.742Z,100
2023-05-23T02:50:02.709Z,100
2023-05-23T02:55:02.697Z,100
2023-05-23T03:00:02.660Z,100
2023-05-23T03:05:02.645Z,100
2023-05-23T03:10:02.617Z,100
2023-05-23T03:15:02.598Z,100
2023-05-23T03:20:02.573Z,100
2023-05-23T03:25:02.553Z,100
2023-05-23T03:30:02.522Z,100
2023-05-23T03:35:02.497Z,100
2023-05-23T03:40:02.472Z,100
2023-05-23T03:45:02.471Z,100
2023-05-23T03:50:02.436Z,100
2023-05-23T03:55:02.435Z,100
2023-05-23T04:00:02.395Z,100
2023-05-23T04:05:02.373Z,100
2023-05-23T04:10:02.352Z,100
2023-05-23T04:15:02.341Z,100
2023-05-23T04:20:02.311Z,100
2023-05-23T04:25:02.284Z,100
2023-05-23T04:30:02.265Z,100
2023-05-23T04:35:02.239Z,100
2023-05-23T04:40:02.221Z,100
2023-05-23T04:45:02.197Z,100
2023-05-23T04:50:02.195Z,100
2023-05-23T04:55:02.166Z,100
2023-05-23T05:00:02.198Z,100
2023-05-23T05:05:02.118Z,100
2023-05-23T05:10:02.096Z,100
2023-05-23T05:15:02.074Z,100
2023-05-23T05:25:02.024Z,100
2023-05-23T05:30:02.002Z,100
2023-05-23T05:35:01.987Z,100
2023-05-23T05:40:01.964Z,100
2023-05-23T05:45:01.938Z,100
2023-05-23T05:50:01.923Z,100
2023-05-23T05:55:01.895Z,100
2023-05-23T06:00:01.882Z,100
2023-05-23T06:05:01.858Z,100
2023-05-23T06:10:01.861Z,100
2023-05-23T06:15:01.831Z,100
2023-05-23T06:20:01.799Z,100
2023-05-23T06:25:01.783Z,100
2023-05-23T06:30:01.761Z,100
2023-05-23T06:35:01.780Z,100
2023-05-23T06:40:01.710Z,100
2023-05-23T06:45:01.718Z,100
2023-05-23T06:50:01.687Z,100
2023-05-23T06:55:01.741Z,100
2023-05-23T07:00:01.631Z,100
2023-05-23T07:05:01.789Z,100
2023-05-23T07:10:01.644Z,100
2023-05-23T07:15:01.557Z,100
2023-05-23T07:20:01.537Z,100
2023-05-23T07:25:01.545Z,100
2023-05-23T07:30:01.493Z,100
2023-05-23T07:35:01.613Z,100
2023-05-23T07:40:01.446Z,100
2023-05-23T07:45:01.438Z,100
2023-05-23T07:50:01.406Z,100
2023-05-23T07:55:01.400Z,100
2023-05-23T08:00:01.370Z,100
2023-05-23T08:05:01.343Z,100
2023-05-23T08:10:01.466Z,100
2023-05-23T08:15:01.424Z,100
2023-05-23T08:20:01.311Z,100
2023-05-23T08:25:01.267Z,100
2023-05-23T08:30:01.235Z,100
2023-05-23T08:35:01.267Z,100
2023-05-23T08:40:01.194Z,100
2023-05-23T08:45:01.175Z,100
2023-05-23T08:50:01.158Z,99.5
2023-05-23T08:55:01.130Z,100
2023-05-23T09:00:01.151Z,100
2023-05-23T09:05:01.100Z,100
2023-05-23T09:10:01.067Z,100
2023-05-23T09:15:01.056Z,100
2023-05-23T09:20:01.024Z,100
2023-05-23T09:25:01.005Z,100
2023-05-23T09:30:00.982Z,100
2023-05-23T09:35:00.964Z,100
2023-05-23T09:40:00.944Z,100
2023-05-23T09:45:00.934Z,100
2023-05-23T09:50:00.892Z,100
2023-05-23T09:55:00.881Z,100
2023-05-23T10:00:00.858Z,100
2023-05-23T10:05:00.835Z,100
2023-05-23T10:10:00.808Z,100
2023-05-23T10:15:00.925Z,100
2023-05-23T10:20:00.782Z,100
2023-05-23T10:25:00.760Z,100
2023-05-23T10:30:00.740Z,100
2023-05-23T10:35:00.702Z,100
2023-05-23T10:40:00.698Z,100
2023-05-23T10:45:00.831Z,100
2023-05-23T10:50:00.640Z,100
2023-05-23T10:55:00.616Z,100
2023-05-23T11:00:00.595Z,100
2023-05-23T11:05:00.575Z,100
2023-05-23T11:10:00.566Z,100
2023-05-23T11:15:00.522Z,100
2023-05-23T11:20:00.506Z,100
2023-05-23T11:25:00.486Z,100
2023-05-23T11:30:00.463Z,100
2023-05-23T11:35:00.457Z,100
2023-05-23T11:40:00.419Z,100
2023-05-23T11:45:00.421Z,100
2023-05-23T11:50:00.382Z,100
2023-05-23T11:55:00.366Z,100
2023-05-23T12:00:00.352Z,97.5
2023-05-23T12:05:00.318Z,97.5
2023-05-23T12:10:00.292Z,97.5
2023-05-23T12:15:00.275Z,98
2023-05-23T12:20:00.245Z,98
2023-05-23T12:25:00.219Z,98
2023-05-23T12:30:00.228Z,98
2023-05-23T12:35:00.235Z,98
2023-05-23T12:40:00.170Z,98
2023-05-23T12:45:00.137Z,98
2023-05-23T12:50:00.137Z,98
2023-05-23T12:55:00.109Z,98
2023-05-23T13:00:00.085Z,98
2023-05-23T13:05:00.070Z,98
2023-05-23T13:10:00.107Z,98
2023-05-23T13:15:00.177Z,98
2023-05-23T13:20:00.000Z,98
2023-05-23T13:24:59.980Z,98
2023-05-23T13:29:59.957Z,98
2023-05-23T13:34:59.945Z,98
2023-05-23T13:39:59.910Z,98
2023-05-23T13:44:59.892Z,98
2023-05-23T13:49:59.871Z,98
2023-05-23T13:54:59.844Z,98
2023-05-23T13:59:59.820Z,98
2023-05-23T14:04:59.808Z,98
2023-05-23T14:09:59.778Z,98
2023-05-23T14:14:59.763Z,98
2023-05-23T14:19:59.736Z,98
2023-05-23T14:24:59.729Z,98
2023-05-23T14:29:59.729Z,98
2023-05-23T14:34:59.693Z,98
2023-05-23T14:39:59.657Z,98
2023-05-23T14:44:59.648Z,98
2023-05-23T14:49:59.617Z,98
2023-05-23T14:54:59.592Z,98
2023-05-23T14:59:59.573Z,97.5
2023-05-23T15:04:59.556Z,97
2023-05-23T15:09:59.665Z,96.5
2023-05-23T15:14:59.503Z,96.5
2023-05-23T15:19:59.476Z,96.5
2023-05-23T15:24:59.456Z,96.5
2023-05-23T15:29:59.542Z,96.5
2023-05-23T15:34:59.418Z,96.5
2023-05-23T15:39:59.627Z,96.5
2023-05-23T15:44:59.520Z,96.5
2023-05-23T15:49:59.406Z,96.5
2023-05-23T15:54:59.418Z,96.5
2023-05-23T15:59:59.317Z,97
2023-05-23T16:04:59.284Z,97
2023-05-23T16:09:59.261Z,97
2023-05-23T16:14:59.245Z,97
2023-05-23T16:19:59.362Z,97
2023-05-23T16:24:59.218Z,97
2023-05-23T16:29:59.199Z,96.5
2023-05-23T16:34:59.157Z,96.5
2023-05-23T16:39:59.148Z,96.5
2023-05-23T16:44:59.129Z,96.5
2023-05-23T16:49:59.184Z,96.5
2023-05-23T16:54:59.095Z,96.5
2023-05-23T16:59:59.194Z,96.5
2023-05-23T17:04:59.051Z,96.5
2023-05-23T17:14:58.982Z,96.5
2023-05-23T17:19:58.975Z,96
2023-05-23T17:24:58.951Z,96
2023-05-23T17:29:58.914Z,95.5
2023-05-23T17:34:58.900Z,95
2023-05-23T17:39:58.876Z,95
2023-05-23T17:44:58.874Z,95
2023-05-23T17:49:58.836Z,95
2023-05-23T17:54:58.836Z,95
2023-05-23T17:59:58.814Z,95.5
2023-05-23T18:04:58.773Z,95.5
2023-05-23T18:09:58.772Z,95.5
2023-05-23T18:14:58.736Z,95.5
2023-05-23T18:19:58.719Z,95.5
2023-05-23T18:24:58.702Z,95.5
2023-05-23T18:29:58.672Z,95.5
2023-05-23T18:34:58.642Z,95
2023-05-23T18:39:58.612Z,94.5
2023-05-23T18:44:58.607Z,94.5
2023-05-23T18:49:58.583Z,94.5
2023-05-23T18:54:58.561Z,94
2023-05-23T18:59:58.535Z,93.5
2023-05-23T19:04:58.602Z,92.5
2023-05-23T19:09:58.524Z,92
2023-05-23T19:14:58.545Z,91.5
2023-05-23T19:19:58.505Z,91.5
2023-05-23T19:24:58.433Z,90.5
2023-05-23T19:29:58.610Z,90
2023-05-23T19:34:58.565Z,89.5
2023-05-23T19:39:58.504Z,89.5
2023-05-23T19:44:58.405Z,89.5
2023-05-23T19:49:58.331Z,90.5
2023-05-23T19:54:58.297Z,90.5
2023-05-23T19:59:58.275Z,91
2023-05-23T20:04:58.268Z,91
2023-05-23T20:09:58.241Z,91.5
2023-05-23T20:14:58.233Z,91.5
2023-05-23T20:19:58.199Z,92
2023-05-23T20:24:58.309Z,92
2023-05-23T20:29:58.155Z,92
2023-05-23T20:34:58.124Z,92
2023-05-23T20:39:58.170Z,92.5
2023-05-23T20:44:58.092Z,92.5
2023-05-23T20:49:58.074Z,92.5
2023-05-23T20:54:58.054Z,92.5
2023-05-23T20:59:58.033Z,92.5
2023-05-23T21:04:58.011Z,93
2023-05-23T21:09:57.991Z,93
2023-05-23T21:14:57.955Z,93
2023-05-23T21:19:57.942Z,93
2023-05-23T21:24:57.919Z,93
2023-05-23T21:29:57.900Z,93
2023-05-23T21:34:57.885Z,93
2023-05-23T21:39:57.853Z,93
2023-05-23T21:44:57.861Z,93
2023-05-23T21:49:57.937Z,93
2023-05-23T21:54:57.790Z,93
2023-05-23T21:59:57.795Z,93
2023-05-23T22:04:57.813Z,93
2023-05-23T22:09:57.748Z,93
2023-05-23T22:14:57.745Z,93.5
2023-05-23T22:19:57.826Z,93.5
2023-05-23T22:24:57.662Z,93.5
2023-05-23T22:29:57.632Z,93.5
2023-05-23T22:34:57.618Z,93.5
2023-05-23T22:39:57.609Z,93.5
2023-05-23T22:44:57.584Z,93.5
2023-05-23T22:49:57.559Z,93.5
2023-05-23T22:54:57.546Z,93.5
2023-05-23T22:59:57.515Z,93.5
2023-05-23T23:04:57.501Z,93.5
2023-05-23T23:09:57.470Z,93.5
2023-05-23T23:14:57.461Z,93.5
2023-05-23T23:19:57.431Z,93.5
2023-05-23T23:24:57.425Z,93.5
2023-05-23T23:29:57.393Z,93.5
2023-05-23T23:34:57.366Z,93.5
2023-05-23T23:39:57.335Z,93.5
2023-05-23T23:44:57.342Z,93.5
2023-05-23T23:49:57.300Z,93.5
2023-05-23T23:54:57.278Z,93.5
2023-05-23T23:59:57.255Z,93.5
