createdAt,value
2022-08-21T00:00:44.094Z,5.33
2022-08-21T00:01:49.049Z,6.10
2022-08-21T00:02:54.000Z,4.93
2022-08-21T00:03:58.031Z,5.70
2022-08-21T00:05:00.108Z,6.03
2022-08-21T00:06:05.989Z,6.20
2022-08-21T00:07:09.956Z,5.83
2022-08-21T00:08:15.169Z,5.70
2022-08-21T00:09:18.479Z,6.30
2022-08-21T00:10:21.757Z,5.53
2022-08-21T00:11:23.577Z,5.80
2022-08-21T00:12:26.501Z,6.23
2022-08-21T00:13:28.332Z,6.27
2022-08-21T00:14:32.042Z,5.33
2022-08-21T00:15:38.514Z,5.63
2022-08-21T00:16:42.416Z,5.10
2022-08-21T00:17:45.717Z,5.30
2022-08-21T00:18:48.659Z,5.60
2022-08-21T00:19:50.541Z,6.20
2022-08-21T00:20:55.403Z,7.37
2022-08-21T00:21:57.155Z,6.60
2022-08-21T00:23:01.649Z,5.30
2022-08-21T00:24:04.797Z,5.70
2022-08-21T00:25:13.912Z,6.53
2022-08-21T00:26:17.421Z,5.60
2022-08-21T00:27:23.324Z,5.10
2022-08-21T00:28:26.667Z,5.70
2022-08-21T00:29:31.457Z,5.83
2022-08-21T00:30:33.741Z,5.37
2022-08-21T00:31:36.373Z,5.33
2022-08-21T00:32:40.175Z,5.97
2022-08-21T00:33:52.544Z,5.30
2022-08-21T00:35:04.489Z,5.20
2022-08-21T00:36:07.752Z,5.60
2022-08-21T00:37:16.283Z,6.00
2022-08-21T00:38:19.426Z,5.60
2022-08-21T00:39:22.346Z,5.80
2022-08-21T00:40:28.985Z,5.90
2022-08-21T00:41:36.714Z,5.60
2022-08-21T00:42:44.079Z,5.97
2022-08-21T00:43:57.129Z,5.30
2022-08-21T00:44:59.173Z,6.03
2022-08-21T00:46:02.839Z,6.13
2022-08-21T00:47:09.196Z,6.23
2022-08-21T00:48:15.547Z,5.63
2022-08-21T00:49:18.806Z,5.90
2022-08-21T00:50:24.502Z,6.37
2022-08-21T00:51:38.198Z,5.73
2022-08-21T00:52:43.261Z,5.60
2022-08-21T00:53:49.341Z,5.67
2022-08-21T00:54:58.943Z,6.20
2022-08-21T00:56:04.289Z,6.17
2022-08-21T00:57:12.749Z,6.07
2022-08-21T00:58:17.512Z,6.30
2022-08-21T00:59:23.337Z,5.50
2022-08-21T01:00:28.944Z,5.67
2022-08-21T01:01:35.440Z,6.30
2022-08-21T01:02:37.096Z,6.00
2022-08-21T01:03:44.006Z,5.53
2022-08-21T01:04:48.784Z,6.27
2022-08-21T01:05:51.962Z,6.00
2022-08-21T01:06:54.119Z,6.20
2022-08-21T01:07:57.906Z,7.00
2022-08-21T01:08:59.647Z,6.13
2022-08-21T01:10:02.544Z,6.50
2022-08-21T01:11:05.150Z,7.20
2022-08-21T01:12:09.127Z,6.93
2022-08-21T01:13:14.604Z,7.30
2022-08-21T01:14:19.319Z,7.67
2022-08-21T01:15:22.765Z,7.00
2022-08-21T01:16:26.271Z,7.13
2022-08-21T01:17:28.284Z,8.47
2022-08-21T01:18:30.945Z,6.23
2022-08-21T01:19:33.104Z,6.73
2022-08-21T01:20:38.350Z,8.17
2022-08-21T01:21:41.396Z,8.00
2022-08-21T01:22:46.937Z,6.93
2022-08-21T01:23:51.332Z,6.77
2022-08-21T01:24:53.956Z,7.00
2022-08-21T01:25:55.571Z,7.47
2022-08-21T01:26:58.416Z,8.33
2022-08-21T01:28:05.581Z,6.80
2022-08-21T01:29:14.199Z,7.07
2022-08-21T01:30:18.908Z,7.33
2022-08-21T01:31:25.978Z,8.07
2022-08-21T01:32:28.699Z,7.23
2022-08-21T01:33:31.878Z,6.77
2022-08-21T01:34:35.072Z,8.27
2022-08-21T01:35:38.363Z,7.27
2022-08-21T01:36:47.055Z,8.10
2022-08-21T01:37:50.558Z,8.47
2022-08-21T01:38:52.354Z,8.50
2022-08-21T01:39:55.277Z,8.97
2022-08-21T01:40:57.561Z,7.97
2022-08-21T01:42:00.352Z,9.13
2022-08-21T01:43:01.928Z,7.43
2022-08-21T01:44:05.370Z,7.60
2022-08-21T01:45:08.549Z,8.93
2022-08-21T01:46:12.905Z,8.50
2022-08-21T01:47:18.587Z,8.90
2022-08-21T01:48:21.581Z,8.00
2022-08-21T01:49:23.191Z,9.17
2022-08-21T01:50:26.292Z,8.43
2022-08-21T01:51:27.949Z,8.80
2022-08-21T01:52:31.944Z,8.57
2022-08-21T01:53:37.662Z,7.80
2022-08-21T01:54:39.780Z,9.20
2022-08-21T01:55:42.355Z,10.50
2022-08-21T01:56:53.283Z,9.20
2022-08-21T01:57:56.544Z,9.13
2022-08-21T01:58:58.123Z,9.00
2022-08-21T02:00:00.950Z,9.50
2022-08-21T02:01:05.564Z,10.80
2022-08-21T02:02:09.199Z,9.20
2022-08-21T02:03:10.794Z,8.77
2022-08-21T02:04:13.692Z,9.60
2022-08-21T02:05:15.604Z,9.73
2022-08-21T02:06:19.075Z,9.70
2022-08-21T02:07:21.090Z,9.83
2022-08-21T02:08:25.959Z,9.03
2022-08-21T02:09:29.400Z,10.33
2022-08-21T02:10:33.992Z,10.20
2022-08-21T02:11:37.803Z,10.93
2022-08-21T02:12:39.464Z,10.37
2022-08-21T02:13:42.250Z,9.73
2022-08-21T02:14:43.859Z,9.37
2022-08-21T02:15:46.637Z,9.60
2022-08-21T02:16:48.465Z,10.10
2022-08-21T02:17:53.525Z,10.63
2022-08-21T02:18:55.166Z,9.73
2022-08-21T02:19:57.757Z,11.10
2022-08-21T02:20:59.440Z,9.60
2022-08-21T02:22:02.070Z,10.43
2022-08-21T02:23:04.991Z,10.03
2022-08-21T02:24:09.967Z,10.20
2022-08-21T02:25:13.426Z,11.70
2022-08-21T02:26:16.035Z,10.40
2022-08-21T02:27:17.727Z,10.40
2022-08-21T02:28:29.347Z,10.37
2022-08-21T02:29:31.017Z,9.83
2022-08-21T02:30:38.782Z,10.07
2022-08-21T02:31:40.409Z,10.90
2022-08-21T02:32:43.303Z,10.47
2022-08-21T02:33:44.881Z,10.93
2022-08-21T02:34:47.402Z,9.90
2022-08-21T02:35:49.975Z,9.30
2022-08-21T02:36:59.593Z,10.63
2022-08-21T02:38:06.702Z,9.23
2022-08-21T02:39:10.573Z,9.30
2022-08-21T02:40:12.997Z,9.10
2022-08-21T02:41:17.765Z,9.83
2022-08-21T02:42:19.421Z,9.53
2022-08-21T02:43:24.088Z,9.90
2022-08-21T02:44:34.342Z,10.00
2022-08-21T02:45:39.157Z,9.40
2022-08-21T02:46:40.809Z,9.50
2022-08-21T02:47:49.359Z,10.63
2022-08-21T02:48:52.008Z,9.70
2022-08-21T02:49:54.029Z,9.60
2022-08-21T02:51:00.338Z,11.10
2022-08-21T02:52:01.988Z,9.57
2022-08-21T02:53:05.449Z,9.47
2022-08-21T02:54:07.271Z,10.77
2022-08-21T02:55:12.061Z,12.17
2022-08-21T02:56:15.640Z,11.47
2022-08-21T02:57:18.322Z,10.87
2022-08-21T02:58:21.808Z,11.23
2022-08-21T02:59:24.426Z,10.00
2022-08-21T03:00:30.407Z,10.17
2022-08-21T03:01:33.021Z,10.03
2022-08-21T03:02:35.655Z,10.23
2022-08-21T03:03:39.433Z,10.23
2022-08-21T03:04:46.045Z,10.67
2022-08-21T03:05:49.583Z,10.40
2022-08-21T03:06:51.248Z,9.60
2022-08-21T03:07:54.473Z,9.30
2022-08-21T03:08:56.089Z,9.27
2022-08-21T03:09:58.704Z,11.20
2022-08-21T03:11:02.311Z,10.17
2022-08-21T03:12:05.566Z,10.33
2022-08-21T03:13:08.038Z,10.00
2022-08-21T03:14:10.589Z,10.20
2022-08-21T03:15:15.967Z,10.90
2022-08-21T03:16:19.700Z,9.77
2022-08-21T03:17:29.794Z,9.53
2022-08-21T03:18:32.752Z,10.60
2022-08-21T03:19:34.315Z,10.47
2022-08-21T03:20:38.257Z,9.87
2022-08-21T03:21:39.856Z,10.77
2022-08-21T03:22:42.498Z,10.63
2022-08-21T03:23:50.153Z,10.87
2022-08-21T03:24:53.112Z,9.33
2022-08-21T03:25:56.503Z,10.23
2022-08-21T03:27:00.787Z,10.33
2022-08-21T03:28:05.758Z,9.80
2022-08-21T03:29:08.563Z,10.40
2022-08-21T03:30:11.474Z,9.57
2022-08-21T03:31:14.050Z,10.30
2022-08-21T03:32:15.648Z,9.70
2022-08-21T03:33:20.429Z,10.13
2022-08-21T03:34:22.421Z,12.63
2022-08-21T03:35:25.115Z,10.03
2022-08-21T03:36:27.771Z,10.33
2022-08-21T03:37:29.442Z,10.40
2022-08-21T03:38:34.272Z,10.13
2022-08-21T03:39:36.017Z,10.97
2022-08-21T03:40:38.591Z,10.70
2022-08-21T03:41:41.181Z,10.50
2022-08-21T03:42:46.152Z,10.40
2022-08-21T03:43:48.827Z,9.83
2022-08-21T03:44:51.095Z,10.53
2022-08-21T03:45:53.691Z,10.67
2022-08-21T03:46:55.530Z,10.63
2022-08-21T03:48:01.364Z,11.17
2022-08-21T03:49:03.766Z,10.73
2022-08-21T03:50:08.701Z,11.30
2022-08-21T03:51:10.301Z,12.67
2022-08-21T03:52:12.927Z,12.33
2022-08-21T03:53:17.464Z,11.57
2022-08-21T03:54:20.808Z,11.27
2022-08-21T03:55:22.717Z,12.00
2022-08-21T03:56:25.453Z,10.77
2022-08-21T03:57:27.101Z,11.37
2022-08-21T03:58:31.284Z,10.90
2022-08-21T03:59:33.329Z,10.40
2022-08-21T04:00:36.790Z,11.27
2022-08-21T04:01:40.110Z,12.53
2022-08-21T04:02:44.121Z,11.13
2022-08-21T04:03:45.719Z,10.87
2022-08-21T04:04:48.327Z,11.20
2022-08-21T04:05:49.917Z,11.00
2022-08-21T04:06:52.804Z,10.53
2022-08-21T04:07:56.036Z,11.57
2022-08-21T04:08:58.555Z,11.50
2022-08-21T04:10:00.252Z,12.30
2022-08-21T04:11:03.922Z,11.03
2022-08-21T04:12:06.587Z,11.90
2022-08-21T04:13:10.362Z,10.97
2022-08-21T04:14:14.517Z,12.00
2022-08-21T04:15:17.303Z,12.30
2022-08-21T04:16:20.370Z,12.77
2022-08-21T04:17:22.972Z,11.33
2022-08-21T04:18:24.632Z,13.53
2022-08-21T04:19:27.550Z,13.20
2022-08-21T04:20:29.225Z,12.30
2022-08-21T04:21:32.831Z,13.70
2022-08-21T04:22:34.826Z,12.20
2022-08-21T04:23:37.466Z,12.10
2022-08-21T04:24:39.041Z,13.57
2022-08-21T04:25:41.617Z,13.70
2022-08-21T04:26:44.395Z,12.80
2022-08-21T04:27:47.538Z,13.67
2022-08-21T04:28:49.272Z,13.77
2022-08-21T04:29:53.282Z,13.10
2022-08-21T04:30:55.293Z,13.60
2022-08-21T04:31:57.902Z,13.50
2022-08-21T04:33:00.263Z,13.33
2022-08-21T04:34:02.931Z,12.50
2022-08-21T04:35:07.067Z,13.00
2022-08-21T04:36:10.538Z,12.50
2022-08-21T04:37:12.215Z,13.17
2022-08-21T04:38:14.978Z,12.80
2022-08-21T04:39:16.560Z,13.20
2022-08-21T04:40:22.396Z,12.57
2022-08-21T04:41:28.053Z,12.53
2022-08-21T04:42:31.009Z,12.20
2022-08-21T04:43:33.171Z,13.60
2022-08-21T04:44:35.846Z,11.83
2022-08-21T04:45:41.027Z,12.73
2022-08-21T04:46:43.756Z,12.60
2022-08-21T04:47:52.898Z,14.10
2022-08-21T04:48:56.051Z,13.43
2022-08-21T04:49:57.711Z,13.03
2022-08-21T04:51:03.958Z,11.73
2022-08-21T04:52:06.151Z,12.43
2022-08-21T04:53:12.439Z,12.40
2022-08-21T04:54:20.959Z,12.93
2022-08-21T04:55:25.043Z,11.70
2022-08-21T04:56:32.238Z,12.77
2022-08-21T04:57:36.405Z,12.37
2022-08-21T04:58:54.273Z,12.77
2022-08-21T04:59:56.127Z,11.63
2022-08-21T05:01:03.337Z,13.80
2022-08-21T05:02:07.910Z,12.60
2022-08-21T05:03:13.263Z,12.93
2022-08-21T05:04:22.077Z,12.63
2022-08-21T05:05:24.826Z,12.00
2022-08-21T05:06:29.566Z,12.77
2022-08-21T05:07:41.892Z,12.73
2022-08-21T05:08:49.493Z,13.37
2022-08-21T05:09:51.678Z,12.43
2022-08-21T05:10:59.679Z,13.40
2022-08-21T05:12:03.511Z,12.87
2022-08-21T05:13:08.629Z,12.40
2022-08-21T05:14:10.562Z,12.87
2022-08-21T05:15:14.035Z,11.70
2022-08-21T05:16:17.137Z,11.87
2022-08-21T05:17:39.823Z,12.50
2022-08-21T05:18:41.447Z,11.30
2022-08-21T05:19:44.030Z,11.87
2022-08-21T05:20:46.581Z,10.57
2022-08-21T05:21:49.465Z,10.57
2022-08-21T05:22:51.232Z,10.83
2022-08-21T05:23:53.855Z,12.03
2022-08-21T05:24:55.481Z,11.17
2022-08-21T05:25:58.310Z,11.27
2022-08-21T05:27:00.515Z,11.80
2022-08-21T05:28:06.810Z,10.73
2022-08-21T05:29:11.879Z,11.00
2022-08-21T05:30:15.640Z,10.30
2022-08-21T05:31:18.691Z,10.70
2022-08-21T05:32:21.827Z,11.40
2022-08-21T05:33:23.542Z,11.57
2022-08-21T05:34:26.172Z,11.90
2022-08-21T05:35:28.597Z,11.37
2022-08-21T05:36:31.601Z,10.70
2022-08-21T05:37:33.835Z,10.93
2022-08-21T05:38:36.467Z,11.70
2022-08-21T05:40:09.621Z,10.90
2022-08-21T05:41:00.846Z,10.67
2022-08-21T05:42:02.736Z,10.90
2022-08-21T05:43:05.502Z,10.50
2022-08-21T05:44:10.178Z,10.43
2022-08-21T05:45:14.067Z,10.40
2022-08-21T05:46:15.972Z,10.00
2022-08-21T05:47:20.534Z,8.80
2022-08-21T05:48:24.982Z,10.90
2022-08-21T05:49:27.545Z,9.13
2022-08-21T05:50:33.548Z,9.70
2022-08-21T05:51:36.927Z,8.90
2022-08-21T05:52:38.622Z,7.93
2022-08-21T05:53:43.000Z,8.47
2022-08-21T05:54:44.634Z,8.47
2022-08-21T05:55:48.279Z,8.57
2022-08-21T05:56:49.881Z,8.30
2022-08-21T05:57:53.199Z,8.50
2022-08-21T05:58:55.205Z,8.40
2022-08-21T05:59:57.904Z,9.10
2022-08-21T06:01:00.651Z,9.40
2022-08-21T06:02:05.658Z,8.90
2022-08-21T06:03:13.292Z,8.60
2022-08-21T06:04:15.994Z,8.20
2022-08-21T06:05:24.996Z,8.63
2022-08-21T06:06:40.120Z,8.80
2022-08-21T06:07:42.262Z,8.07
2022-08-21T06:08:45.468Z,7.70
2022-08-21T06:09:47.214Z,8.00
2022-08-21T06:10:51.192Z,7.90
2022-08-21T06:11:53.871Z,8.73
2022-08-21T06:12:55.973Z,8.07
2022-08-21T06:13:58.902Z,7.67
2022-08-21T06:15:00.517Z,9.60
2022-08-21T06:16:05.912Z,7.87
2022-08-21T06:17:12.351Z,9.80
2022-08-21T06:18:17.032Z,8.43
2022-08-21T06:19:18.659Z,8.37
2022-08-21T06:20:21.315Z,7.80
2022-08-21T06:21:22.933Z,7.40
2022-08-21T06:22:25.675Z,7.60
2022-08-21T06:23:33.086Z,6.80
2022-08-21T06:24:36.923Z,6.90
2022-08-21T06:25:38.547Z,7.03
2022-08-21T06:26:41.167Z,14.60
2022-08-21T06:27:42.801Z,8.13
2022-08-21T06:28:45.445Z,6.53
2022-08-21T06:29:47.104Z,6.73
2022-08-21T06:30:49.683Z,6.33
2022-08-21T06:31:53.266Z,6.33
2022-08-21T06:32:55.041Z,5.87
2022-08-21T06:33:59.472Z,6.97
2022-08-21T06:35:01.363Z,6.67
2022-08-21T06:36:04.640Z,6.90
2022-08-21T06:37:06.304Z,6.73
2022-08-21T06:38:09.017Z,5.60
2022-08-21T06:39:12.358Z,5.97
2022-08-21T06:40:27.561Z,5.80
2022-08-21T06:41:32.530Z,6.93
2022-08-21T06:42:41.353Z,6.00
2022-08-21T06:43:45.261Z,5.70
2022-08-21T06:44:46.939Z,6.77
2022-08-21T06:45:49.559Z,7.53
2022-08-21T06:46:51.143Z,5.50
2022-08-21T06:47:53.717Z,6.23
2022-08-21T06:48:56.104Z,5.93
2022-08-21T06:50:00.077Z,5.90
2022-08-21T06:51:01.793Z,5.97
2022-08-21T06:52:05.126Z,5.80
2022-08-21T06:53:10.676Z,6.37
2022-08-21T06:54:13.291Z,5.23
2022-08-21T06:55:21.767Z,5.80
2022-08-21T06:56:25.068Z,5.67
2022-08-21T06:57:26.674Z,6.27
2022-08-21T06:58:29.884Z,6.00
2022-08-21T06:59:32.574Z,5.87
2022-08-21T07:00:35.782Z,6.07
2022-08-21T07:01:37.504Z,6.10
2022-08-21T07:02:41.570Z,6.07
2022-08-21T07:03:45.244Z,5.87
2022-08-21T07:04:47.918Z,6.70
2022-08-21T07:05:51.736Z,5.63
2022-08-21T07:06:54.528Z,6.00
2022-08-21T07:07:56.334Z,5.90
2022-08-21T07:08:59.162Z,6.30
2022-08-21T07:10:01.109Z,5.40
2022-08-21T07:11:09.568Z,5.03
2022-08-21T07:12:11.308Z,6.10
2022-08-21T07:13:14.272Z,4.83
2022-08-21T07:14:20.025Z,5.60
2022-08-21T07:15:23.375Z,5.33
2022-08-21T07:16:26.492Z,5.33
2022-08-21T07:17:29.148Z,4.97
2022-08-21T07:18:30.817Z,3.90
2022-08-21T07:19:33.414Z,4.27
2022-08-21T07:20:35.670Z,3.60
2022-08-21T07:21:39.716Z,3.20
2022-08-21T07:22:42.232Z,4.20
2022-08-21T07:23:47.338Z,3.43
2022-08-21T07:24:48.906Z,3.37
2022-08-21T07:25:51.673Z,3.27
2022-08-21T07:26:53.575Z,3.00
2022-08-21T07:27:56.820Z,3.57
2022-08-21T07:28:58.416Z,3.30
2022-08-21T07:30:01.110Z,3.43
2022-08-21T07:31:04.272Z,3.60
2022-08-21T07:32:07.770Z,3.40
2022-08-21T07:33:09.416Z,3.30
2022-08-21T07:34:12.238Z,3.40
2022-08-21T07:35:13.917Z,3.20
2022-08-21T07:36:17.083Z,3.37
2022-08-21T07:37:20.018Z,3.30
2022-08-21T07:38:23.080Z,3.60
2022-08-21T07:39:24.711Z,3.27
2022-08-21T07:40:27.422Z,3.60
2022-08-21T07:41:30.123Z,3.60
2022-08-21T07:42:34.174Z,3.47
2022-08-21T07:43:39.148Z,3.03
2022-08-21T07:44:47.657Z,2.50
2022-08-21T07:45:54.803Z,3.10
2022-08-21T07:46:56.390Z,4.17
2022-08-21T07:47:59.012Z,3.30
2022-08-21T07:49:00.585Z,2.87
2022-08-21T07:50:03.246Z,3.23
2022-08-21T07:51:09.512Z,4.10
2022-08-21T07:52:12.699Z,3.33
2022-08-21T07:53:16.128Z,3.30
2022-08-21T07:54:18.723Z,3.00
2022-08-21T07:55:32.823Z,3.07
2022-08-21T07:56:35.466Z,3.53
2022-08-21T07:57:37.183Z,3.37
2022-08-21T07:58:40.030Z,3.00
2022-08-21T07:59:41.663Z,2.93
2022-08-21T08:00:44.292Z,2.90
2022-08-21T08:01:45.918Z,2.77
2022-08-21T08:02:51.526Z,3.17
2022-08-21T08:03:53.266Z,2.70
2022-08-21T08:04:56.177Z,3.27
2022-08-21T08:05:58.045Z,3.27
2022-08-21T08:07:03.095Z,2.63
2022-08-21T08:08:04.742Z,3.40
2022-08-21T08:09:08.718Z,2.87
2022-08-21T08:10:11.339Z,2.87
2022-08-21T08:11:16.108Z,3.20
2022-08-21T08:12:19.265Z,2.93
2022-08-21T08:13:20.947Z,3.80
2022-08-21T08:14:31.531Z,3.17
2022-08-21T08:15:37.489Z,3.80
2022-08-21T08:16:40.393Z,3.17
2022-08-21T08:17:42.052Z,2.77
2022-08-21T08:18:45.304Z,2.70
2022-08-21T08:19:46.900Z,2.80
2022-08-21T08:20:49.570Z,2.33
2022-08-21T08:21:51.319Z,2.77
2022-08-21T08:22:55.001Z,2.93
2022-08-21T08:23:56.759Z,2.93
2022-08-21T08:25:01.163Z,2.60
2022-08-21T08:26:03.535Z,3.10
2022-08-21T08:27:06.283Z,2.67
2022-08-21T08:28:16.770Z,3.37
2022-08-21T08:29:20.488Z,2.83
2022-08-21T08:30:23.569Z,2.60
2022-08-21T08:31:26.567Z,2.43
2022-08-21T08:32:28.337Z,2.80
2022-08-21T08:33:31.248Z,2.87
2022-08-21T08:34:32.999Z,3.07
2022-08-21T08:35:35.836Z,3.40
2022-08-21T08:36:41.514Z,3.10
2022-08-21T08:37:47.917Z,2.90
2022-08-21T08:38:55.685Z,2.80
2022-08-21T08:39:58.923Z,2.43
2022-08-21T08:41:14.657Z,3.03
2022-08-21T08:42:33.733Z,3.10
2022-08-21T08:43:37.753Z,3.10
2022-08-21T08:44:39.705Z,2.90
2022-08-21T08:45:46.891Z,2.43
2022-08-21T08:46:53.717Z,2.60
2022-08-21T08:48:03.618Z,2.60
2022-08-21T08:49:12.166Z,2.40
2022-08-21T08:50:21.198Z,2.70
2022-08-21T08:51:28.801Z,2.70
2022-08-21T08:52:32.611Z,2.93
2022-08-21T08:53:45.293Z,2.27
2022-08-21T08:54:56.750Z,2.93
2022-08-21T08:56:03.424Z,2.43
2022-08-21T08:57:10.655Z,2.80
2022-08-21T08:58:18.315Z,2.83
2022-08-21T08:59:23.877Z,2.83
2022-08-21T09:00:27.111Z,2.90
2022-08-21T09:01:28.865Z,2.67
2022-08-21T09:02:31.716Z,2.63
2022-08-21T09:03:41.263Z,2.10
2022-08-21T09:04:45.436Z,2.63
2022-08-21T09:05:53.628Z,2.57
2022-08-21T09:07:08.476Z,2.30
2022-08-21T09:08:29.657Z,2.70
2022-08-21T09:09:43.899Z,2.63
2022-08-21T09:10:58.519Z,2.47
2022-08-21T09:12:09.843Z,2.47
2022-08-21T09:13:20.200Z,2.80
2022-08-21T09:14:35.716Z,3.10
2022-08-21T09:15:48.640Z,2.70
2022-08-21T09:17:00.829Z,2.50
2022-08-21T09:18:21.317Z,2.67
2022-08-21T09:19:41.179Z,2.23
2022-08-21T09:20:56.360Z,2.80
2022-08-21T09:22:08.698Z,2.40
2022-08-21T09:23:34.461Z,2.93
2022-08-21T09:24:58.035Z,2.30
2022-08-21T09:26:06.802Z,3.70
2022-08-21T09:27:11.973Z,2.23
2022-08-21T09:28:15.638Z,2.17
2022-08-21T09:29:21.536Z,1.80
2022-08-21T09:30:29.703Z,2.13
2022-08-21T09:31:34.539Z,2.30
2022-08-21T09:32:38.302Z,2.10
2022-08-21T09:33:40.953Z,2.10
2022-08-21T09:34:42.557Z,2.03
2022-08-21T09:35:54.590Z,2.70
2022-08-21T09:36:56.964Z,1.80
2022-08-21T09:38:03.090Z,1.80
2022-08-21T09:39:06.147Z,3.53
2022-08-21T09:40:22.230Z,1.70
2022-08-21T09:41:28.366Z,1.93
2022-08-21T09:42:34.055Z,1.97
2022-08-21T09:43:36.952Z,3.23
2022-08-21T09:44:44.253Z,1.83
2022-08-21T09:45:48.787Z,1.90
2022-08-21T09:46:53.541Z,2.97
2022-08-21T09:47:55.754Z,2.00
2022-08-21T09:49:01.997Z,2.23
2022-08-21T09:50:14.466Z,2.10
2022-08-21T09:51:20.005Z,2.30
2022-08-21T09:52:26.315Z,1.80
2022-08-21T09:53:35.746Z,2.20
2022-08-21T09:54:40.825Z,1.67
2022-08-21T09:56:08.988Z,1.97
2022-08-21T09:57:46.847Z,2.07
2022-08-21T09:58:53.419Z,2.03
2022-08-21T09:59:56.949Z,1.97
2022-08-21T10:01:01.173Z,1.87
2022-08-21T10:02:20.573Z,2.17
2022-08-21T10:03:22.724Z,2.00
2022-08-21T10:04:30.852Z,2.03
2022-08-21T10:05:32.468Z,1.80
2022-08-21T10:06:35.840Z,2.37
2022-08-21T10:07:40.047Z,2.30
2022-08-21T10:08:42.111Z,2.03
2022-08-21T10:09:44.767Z,2.03
2022-08-21T10:10:50.705Z,2.00
2022-08-21T10:12:11.238Z,2.17
2022-08-21T10:13:18.204Z,2.63
2022-08-21T10:14:34.933Z,2.13
2022-08-21T10:15:52.859Z,1.50
2022-08-21T10:17:05.699Z,3.17
2022-08-21T10:18:19.941Z,1.90
2022-08-21T10:19:32.815Z,2.00
2022-08-21T10:20:41.674Z,2.10
2022-08-21T10:21:57.835Z,2.30
2022-08-21T10:23:08.475Z,1.70
2022-08-21T10:24:30.988Z,2.03
2022-08-21T10:25:39.589Z,2.43
2022-08-21T10:27:04.094Z,2.00
2022-08-21T10:28:14.599Z,2.50
2022-08-21T10:29:36.234Z,2.27
2022-08-21T10:30:46.939Z,2.20
2022-08-21T10:31:57.275Z,1.97
2022-08-21T10:33:15.822Z,2.20
2022-08-21T10:34:29.128Z,2.10
2022-08-21T10:35:35.028Z,1.70
2022-08-21T10:36:47.235Z,1.70
2022-08-21T10:38:39.295Z,2.73
2022-08-21T10:39:48.530Z,2.10
2022-08-21T10:41:01.810Z,1.73
2022-08-21T10:42:31.502Z,2.10
2022-08-21T10:43:41.319Z,1.80
2022-08-21T10:44:51.419Z,2.20
2022-08-21T10:46:04.763Z,1.60
2022-08-21T10:47:14.038Z,1.97
2022-08-21T10:48:26.781Z,2.70
2022-08-21T10:49:40.915Z,2.00
2022-08-21T10:50:49.919Z,2.00
2022-08-21T10:52:02.613Z,2.23
2022-08-21T10:53:30.753Z,2.23
2022-08-21T10:54:40.758Z,2.37
2022-08-21T10:55:48.865Z,1.80
2022-08-21T10:56:56.261Z,2.50
2022-08-21T10:58:05.215Z,2.40
2022-08-21T10:59:26.579Z,2.03
2022-08-21T11:00:38.264Z,2.30
2022-08-21T11:01:45.917Z,2.27
2022-08-21T11:02:58.813Z,2.10
2022-08-21T11:04:12.918Z,1.63
2022-08-21T11:05:26.465Z,2.20
2022-08-21T11:06:32.623Z,2.40
2022-08-21T11:07:38.776Z,2.00
2022-08-21T11:08:47.788Z,2.17
2022-08-21T11:09:50.707Z,1.63
2022-08-21T11:11:00.265Z,2.47
2022-08-21T11:12:11.468Z,1.70
2022-08-21T11:13:21.472Z,1.60
2022-08-21T11:14:41.179Z,1.93
2022-08-21T11:15:58.898Z,1.60
2022-08-21T11:17:06.222Z,2.00
2022-08-21T11:18:21.778Z,2.30
2022-08-21T11:19:31.663Z,1.93
2022-08-21T11:20:40.353Z,2.10
2022-08-21T11:21:48.056Z,1.93
2022-08-21T11:23:03.758Z,2.43
2022-08-21T11:24:20.636Z,1.80
2022-08-21T11:25:28.582Z,2.00
2022-08-21T11:26:45.231Z,1.80
2022-08-21T11:27:54.530Z,1.90
2022-08-21T11:29:01.086Z,2.30
2022-08-21T11:30:05.378Z,2.20
2022-08-21T11:31:18.405Z,1.73
2022-08-21T11:32:40.717Z,1.70
2022-08-21T11:33:56.621Z,1.53
2022-08-21T11:35:08.858Z,2.27
2022-08-21T11:36:22.102Z,2.30
2022-08-21T11:37:32.547Z,2.00
2022-08-21T11:38:39.674Z,2.00
2022-08-21T11:39:50.963Z,2.40
2022-08-21T11:41:09.012Z,2.00
2022-08-21T11:42:19.803Z,2.07
2022-08-21T11:43:29.705Z,1.97
2022-08-21T11:44:44.086Z,2.10
2022-08-21T11:45:49.526Z,2.10
2022-08-21T11:47:03.086Z,1.83
2022-08-21T11:48:14.079Z,1.87
2022-08-21T11:49:28.858Z,1.90
2022-08-21T11:50:35.409Z,2.00
2022-08-21T11:51:42.763Z,2.20
2022-08-21T11:52:49.196Z,2.27
2022-08-21T11:53:58.549Z,1.90
2022-08-21T11:55:06.008Z,2.30
2022-08-21T11:56:15.948Z,2.03
2022-08-21T11:57:23.473Z,2.13
2022-08-21T11:58:31.555Z,1.90
2022-08-21T11:59:41.232Z,2.13
2022-08-21T12:00:48.944Z,2.30
2022-08-21T12:01:55.368Z,2.00
2022-08-21T12:03:00.347Z,2.10
2022-08-21T12:04:06.414Z,2.27
2022-08-21T12:05:12.825Z,2.07
2022-08-21T12:06:24.371Z,1.60
2022-08-21T12:07:32.871Z,1.80
2022-08-21T12:08:37.843Z,2.20
2022-08-21T12:09:39.627Z,1.83
2022-08-21T12:10:49.937Z,2.27
2022-08-21T12:12:01.133Z,1.80
2022-08-21T12:13:12.288Z,2.23
2022-08-21T12:14:17.860Z,2.00
2022-08-21T12:15:28.573Z,2.10
2022-08-21T12:16:34.149Z,2.17
2022-08-21T12:17:40.483Z,2.33
2022-08-21T12:18:44.163Z,1.93
2022-08-21T12:19:45.834Z,2.30
2022-08-21T12:21:00.914Z,1.67
2022-08-21T12:22:12.643Z,1.80
2022-08-21T12:23:27.139Z,2.00
2022-08-21T12:24:38.236Z,2.00
2022-08-21T12:25:42.795Z,2.10
2022-08-21T12:26:52.868Z,2.30
2022-08-21T12:28:07.447Z,1.90
2022-08-21T12:29:17.482Z,2.57
2022-08-21T12:30:34.586Z,1.90
2022-08-21T12:31:36.233Z,2.03
2022-08-21T12:32:56.212Z,1.87
2022-08-21T12:34:03.510Z,1.83
2022-08-21T12:35:15.882Z,2.20
2022-08-21T12:36:40.068Z,1.97
2022-08-21T12:37:44.264Z,1.97
2022-08-21T12:38:52.719Z,1.87
2022-08-21T12:39:58.581Z,3.13
2022-08-21T12:41:03.798Z,2.30
2022-08-21T12:42:16.069Z,2.13
2022-08-21T12:43:21.706Z,2.10
2022-08-21T12:44:31.374Z,2.03
2022-08-21T12:45:39.424Z,2.43
2022-08-21T12:46:47.960Z,2.30
2022-08-21T12:47:57.736Z,1.33
2022-08-21T12:49:04.156Z,1.60
2022-08-21T12:50:11.018Z,1.80
2022-08-21T12:51:16.160Z,1.97
2022-08-21T12:52:25.268Z,1.77
2022-08-21T12:53:32.592Z,1.60
2022-08-21T12:54:41.388Z,1.80
2022-08-21T12:55:44.123Z,1.90
2022-08-21T12:56:58.210Z,1.70
2022-08-21T12:58:01.309Z,2.40
2022-08-21T12:59:06.199Z,1.60
2022-08-21T13:00:15.047Z,2.17
2022-08-21T13:01:21.876Z,2.10
2022-08-21T13:02:28.308Z,2.10
2022-08-21T13:03:32.749Z,1.87
2022-08-21T13:04:39.787Z,1.50
2022-08-21T13:05:42.530Z,1.50
2022-08-21T13:06:47.692Z,1.47
2022-08-21T13:07:50.513Z,1.80
2022-08-21T13:08:58.256Z,1.40
2022-08-21T13:10:03.803Z,1.67
2022-08-21T13:11:13.582Z,1.53
2022-08-21T13:12:19.320Z,1.87
2022-08-21T13:13:25.002Z,1.77
2022-08-21T13:14:38.336Z,1.47
2022-08-21T13:15:48.131Z,1.87
2022-08-21T13:16:54.752Z,1.67
2022-08-21T13:18:02.683Z,1.53
2022-08-21T13:19:07.942Z,1.60
2022-08-21T13:20:21.441Z,2.00
2022-08-21T13:21:29.599Z,1.50
2022-08-21T13:22:34.791Z,2.17
2022-08-21T13:23:37.372Z,1.70
2022-08-21T13:24:43.362Z,1.80
2022-08-21T13:25:45.514Z,2.00
2022-08-21T13:26:48.678Z,1.57
2022-08-21T13:28:00.242Z,1.60
2022-08-21T13:29:12.070Z,1.50
2022-08-21T13:30:23.018Z,2.20
2022-08-21T13:31:29.042Z,1.80
2022-08-21T13:32:33.218Z,2.43
2022-08-21T13:33:37.376Z,1.70
2022-08-21T13:34:40.997Z,1.67
2022-08-21T13:35:52.586Z,1.97
2022-08-21T13:36:58.599Z,1.80
2022-08-21T13:38:03.064Z,1.90
2022-08-21T13:39:05.964Z,1.80
2022-08-21T13:40:13.149Z,1.67
2022-08-21T13:41:22.476Z,1.63
2022-08-21T13:42:25.419Z,2.13
2022-08-21T13:43:29.579Z,1.90
2022-08-21T13:44:37.118Z,1.70
2022-08-21T13:45:38.731Z,1.60
2022-08-21T13:46:43.468Z,2.13
2022-08-21T13:47:47.698Z,1.80
2022-08-21T13:48:50.363Z,1.77
2022-08-21T13:49:58.934Z,1.67
2022-08-21T13:51:02.674Z,1.83
2022-08-21T13:52:07.521Z,1.63
2022-08-21T13:53:23.831Z,1.93
2022-08-21T13:54:28.039Z,1.37
2022-08-21T13:55:39.218Z,1.70
2022-08-21T13:56:44.894Z,1.50
2022-08-21T13:57:48.412Z,1.80
2022-08-21T13:58:50.002Z,2.03
2022-08-21T13:59:52.956Z,1.67
2022-08-21T14:00:56.531Z,1.60
2022-08-21T14:02:03.300Z,1.50
2022-08-21T14:03:09.524Z,1.70
2022-08-21T14:04:21.932Z,1.87
2022-08-21T14:05:29.132Z,1.90
2022-08-21T14:06:37.262Z,1.77
2022-08-21T14:07:41.228Z,2.37
2022-08-21T14:08:49.250Z,1.43
2022-08-21T14:09:51.379Z,1.50
2022-08-21T14:10:57.247Z,1.70
2022-08-21T14:12:02.117Z,1.77
2022-08-21T14:13:08.047Z,1.63
2022-08-21T14:14:21.442Z,1.67
2022-08-21T14:15:30.362Z,1.90
2022-08-21T14:16:46.109Z,1.90
2022-08-21T14:17:47.840Z,1.90
2022-08-21T14:18:58.450Z,1.60
2022-08-21T14:20:05.318Z,1.80
2022-08-21T14:21:11.090Z,1.77
2022-08-21T14:22:42.018Z,2.00
2022-08-21T14:23:44.660Z,2.00
2022-08-21T14:24:47.187Z,1.40
2022-08-21T14:26:00.739Z,1.60
2022-08-21T14:27:06.622Z,1.80
2022-08-21T14:28:19.709Z,1.80
2022-08-21T14:29:35.659Z,1.90
2022-08-21T14:30:41.026Z,2.03
2022-08-21T14:31:51.703Z,1.90