createdAt,value
2018-06-08T00:00:16.855Z,20.30
2018-06-08T00:02:44.885Z,20.30
2018-06-08T00:05:12.935Z,20.20
2018-06-08T00:07:40.985Z,20.20
2018-06-08T00:10:09.699Z,20.10
2018-06-08T00:12:37.739Z,20.00
2018-06-08T00:15:05.772Z,20.10
2018-06-08T00:17:33.800Z,20.10
2018-06-08T00:20:01.837Z,20.10
2018-06-08T00:22:29.868Z,20.10
2018-06-08T00:24:57.899Z,20.00
2018-06-08T00:27:25.922Z,20.00
2018-06-08T00:29:53.932Z,19.90
2018-06-08T00:32:21.952Z,19.80
2018-06-08T00:34:49.976Z,19.90
2018-06-08T00:37:17.996Z,19.90
2018-06-08T00:39:46.016Z,19.90
2018-06-08T00:42:14.036Z,19.90
2018-06-08T00:44:42.101Z,19.80
2018-06-08T00:47:10.153Z,19.80
2018-06-08T00:49:38.164Z,19.70
2018-06-08T00:52:06.160Z,19.60
2018-06-08T00:54:34.181Z,19.50
2018-06-08T00:57:07.240Z,19.50
2018-06-08T00:59:35.284Z,19.40
2018-06-08T01:02:03.327Z,19.50
2018-06-08T01:04:31.353Z,19.50
2018-06-08T01:06:59.379Z,19.50
2018-06-08T01:09:27.383Z,19.30
2018-06-08T01:11:55.395Z,19.20
2018-06-08T01:14:30.991Z,19.00
2018-06-08T01:16:59.699Z,19.00
2018-06-08T01:21:55.868Z,18.90
2018-06-08T01:24:23.879Z,18.90
2018-06-08T01:26:51.887Z,18.70
2018-06-08T01:29:19.924Z,18.60
2018-06-08T01:31:47.961Z,18.60
2018-06-08T01:34:16.000Z,18.60
2018-06-08T01:36:44.008Z,18.60
2018-06-08T01:39:12.029Z,18.70
2018-06-08T01:41:40.048Z,18.70
2018-06-08T01:44:08.048Z,18.80
2018-06-08T01:46:36.059Z,18.90
2018-06-08T01:49:04.084Z,18.90
2018-06-08T01:51:32.128Z,19.00
2018-06-08T01:54:00.158Z,19.00
2018-06-08T01:58:56.892Z,19.00
2018-06-08T02:01:24.909Z,19.00
2018-06-08T02:03:53.031Z,19.00
2018-06-08T02:06:21.083Z,18.80
2018-06-08T02:08:49.107Z,18.70
2018-06-08T02:11:17.180Z,18.60
2018-06-08T02:13:45.196Z,18.50
2018-06-08T02:16:13.228Z,18.50
2018-06-08T02:18:41.237Z,18.60
2018-06-08T02:21:09.268Z,18.70
2018-06-08T02:23:37.300Z,18.60
2018-06-08T02:26:05.323Z,18.60
2018-06-08T02:28:33.345Z,18.60
2018-06-08T02:31:01.365Z,18.60
2018-06-08T02:33:29.383Z,18.60
2018-06-08T02:38:25.219Z,18.30
2018-06-08T02:43:21.055Z,18.00
2018-06-08T02:45:49.080Z,18.00
2018-06-08T02:48:17.083Z,17.90
2018-06-08T02:50:45.123Z,17.90
2018-06-08T02:53:13.132Z,17.80
2018-06-08T02:58:08.989Z,17.80
2018-06-08T03:00:37.028Z,17.80
2018-06-08T03:03:05.136Z,18.00
2018-06-08T03:05:33.164Z,18.00
2018-06-08T03:08:01.186Z,18.00
2018-06-08T03:10:29.188Z,18.10
2018-06-08T03:12:57.212Z,18.10
2018-06-08T03:15:25.222Z,18.20
2018-06-08T03:17:53.233Z,18.20
2018-06-08T03:20:21.269Z,18.20
2018-06-08T03:22:49.306Z,18.20
2018-06-08T03:25:17.362Z,18.30
2018-06-08T03:27:45.348Z,18.30
2018-06-08T03:30:13.373Z,18.30
2018-06-08T03:32:41.372Z,18.20
2018-06-08T03:35:09.400Z,18.10
2018-06-08T03:37:37.420Z,18.00
2018-06-08T03:40:05.444Z,18.10
2018-06-08T03:42:33.452Z,18.00
2018-06-08T03:45:01.468Z,17.90
2018-06-08T03:47:29.499Z,17.90
2018-06-08T03:49:57.505Z,17.90
2018-06-08T03:52:25.546Z,18.00
2018-06-08T03:54:53.549Z,18.20
2018-06-08T03:57:21.564Z,18.30
2018-06-08T03:59:49.594Z,18.30
2018-06-08T04:02:17.612Z,18.30
2018-06-08T04:04:45.611Z,18.40
2018-06-08T04:07:13.624Z,18.50
2018-06-08T04:12:09.455Z,18.40
2018-06-08T04:14:37.483Z,18.50
2018-06-08T04:17:05.513Z,18.50
2018-06-08T04:19:33.525Z,18.60
2018-06-08T04:22:01.542Z,18.60
2018-06-08T04:24:29.567Z,18.80
2018-06-08T04:26:57.579Z,19.00
2018-06-08T04:29:25.588Z,19.20
2018-06-08T04:31:53.605Z,19.20
2018-06-08T04:36:49.444Z,19.30
2018-06-08T04:39:17.500Z,19.40
2018-06-08T04:41:45.516Z,19.30
2018-06-08T04:44:13.527Z,19.40
2018-06-08T04:46:41.537Z,19.30
2018-06-08T04:49:09.560Z,19.30
2018-06-08T04:51:37.622Z,19.50
2018-06-08T04:54:05.609Z,19.60
2018-06-08T04:56:33.612Z,19.60
2018-06-08T04:59:01.636Z,19.60
2018-06-08T05:01:29.657Z,19.60
2018-06-08T05:03:57.703Z,19.70
2018-06-08T05:08:53.580Z,19.90
2018-06-08T05:11:21.660Z,20.10
2018-06-08T05:13:49.679Z,20.20
2018-06-08T05:16:17.695Z,20.20
2018-06-08T05:18:45.724Z,20.30
2018-06-08T05:21:13.737Z,20.30
2018-06-08T05:23:41.768Z,20.40
2018-06-08T05:28:37.650Z,20.50
2018-06-08T05:31:05.913Z,20.60
2018-06-08T05:33:33.928Z,20.60
2018-06-08T05:36:01.968Z,20.70
2018-06-08T05:38:30.019Z,20.60
2018-06-08T05:40:58.099Z,20.60
2018-06-08T05:43:26.076Z,20.70
2018-06-08T05:45:54.086Z,20.80
2018-06-08T05:50:49.978Z,20.90
2018-06-08T05:53:18.005Z,21.00
2018-06-08T05:55:46.019Z,21.10
2018-06-08T05:58:14.052Z,21.30
2018-06-08T06:00:42.080Z,21.40
2018-06-08T06:03:10.108Z,21.40
2018-06-08T06:05:38.111Z,21.40
2018-06-08T06:08:06.170Z,21.30
2018-06-08T06:10:34.139Z,21.40
2018-06-08T06:13:02.188Z,21.60
2018-06-08T06:15:30.208Z,21.70
2018-06-08T06:17:58.252Z,21.80
2018-06-08T06:20:26.336Z,21.90
2018-06-08T06:22:54.372Z,21.70
2018-06-08T06:25:24.428Z,21.60
2018-06-08T06:27:52.480Z,21.70
2018-06-08T06:30:20.520Z,21.70
2018-06-08T06:32:48.524Z,21.90
2018-06-08T06:35:16.555Z,22.00
2018-06-08T06:37:44.603Z,22.10
2018-06-08T06:42:40.492Z,22.40
2018-06-08T06:45:08.516Z,22.40
2018-06-08T06:47:36.545Z,22.50
2018-06-08T06:50:04.621Z,22.50
2018-06-08T06:52:32.680Z,22.40
2018-06-08T06:55:00.733Z,22.40
2018-06-08T06:57:28.753Z,22.50
2018-06-08T06:59:56.765Z,22.70
2018-06-08T07:02:24.786Z,22.80
2018-06-08T07:04:52.787Z,23.00
2018-06-08T07:07:20.788Z,23.10
2018-06-08T07:09:48.795Z,23.40
2018-06-08T07:12:16.814Z,23.60
2018-06-08T07:14:44.865Z,23.70
2018-06-08T07:17:12.915Z,23.70
2018-06-08T07:22:08.808Z,23.80
2018-06-08T07:24:36.833Z,23.90
2018-06-08T07:27:04.849Z,24.00
2018-06-08T07:29:32.872Z,24.00
2018-06-08T07:32:00.926Z,24.00
2018-06-08T07:34:28.924Z,24.20
2018-06-08T07:36:56.924Z,24.20
2018-06-08T07:39:24.984Z,24.20
2018-06-08T07:41:52.999Z,24.30
2018-06-08T07:46:48.935Z,24.30
2018-06-08T07:49:16.954Z,24.30
2018-06-08T07:51:45.001Z,24.40
2018-06-08T07:54:13.050Z,24.40
2018-06-08T07:56:41.080Z,24.50
2018-06-08T07:59:09.123Z,24.60
2018-06-08T08:01:37.157Z,24.70
2018-06-08T08:06:33.025Z,24.80
2018-06-08T08:09:01.069Z,24.90
2018-06-08T08:13:56.917Z,25.00
2018-06-08T08:16:24.953Z,25.10
2018-06-08T08:18:52.976Z,25.20
2018-06-08T08:21:21.004Z,25.30
2018-06-08T08:26:17.087Z,25.30
2018-06-08T08:28:45.125Z,25.50
2018-06-08T08:33:40.997Z,25.70
2018-06-08T08:36:09.044Z,25.70
2018-06-08T08:38:37.120Z,25.70
2018-06-08T08:41:05.359Z,25.80
2018-06-08T08:43:33.392Z,26.00
2018-06-08T08:46:01.433Z,26.00
2018-06-08T08:48:29.468Z,25.90
2018-06-08T08:50:57.508Z,25.90
2018-06-08T08:53:25.534Z,25.90
2018-06-08T08:55:53.576Z,26.00
2018-06-08T08:58:21.625Z,26.10
2018-06-08T09:00:49.677Z,26.10
2018-06-08T09:03:17.726Z,26.20
2018-06-08T09:05:45.754Z,26.20
2018-06-08T09:08:13.774Z,26.30
2018-06-08T09:10:41.812Z,26.20
2018-06-08T09:15:37.674Z,26.30
2018-06-08T09:18:05.701Z,26.40
2018-06-08T09:20:33.736Z,26.40
2018-06-08T09:23:01.813Z,26.40
2018-06-08T09:25:29.852Z,26.40
2018-06-08T09:27:57.900Z,26.50
2018-06-08T09:30:25.925Z,26.60
2018-06-08T09:32:53.952Z,26.70
2018-06-08T09:35:22.044Z,26.70
2018-06-08T09:37:50.077Z,26.80
2018-06-08T09:40:18.101Z,26.80
2018-06-08T09:42:46.127Z,26.80
2018-06-08T09:45:14.178Z,26.80
2018-06-08T09:47:42.231Z,26.90
2018-06-08T09:50:10.257Z,26.90
2018-06-08T09:52:38.271Z,26.90
2018-06-08T09:55:06.275Z,26.70
2018-06-08T09:57:34.310Z,26.80
2018-06-08T10:00:02.318Z,26.80
2018-06-08T10:02:30.328Z,27.00
2018-06-08T10:04:58.367Z,27.30
2018-06-08T10:07:26.449Z,27.30
2018-06-08T10:09:54.476Z,27.30
2018-06-08T10:12:22.481Z,27.30
2018-06-08T10:14:50.527Z,27.30
2018-06-08T10:19:46.393Z,27.30
2018-06-08T10:22:14.431Z,27.40
2018-06-08T10:27:10.308Z,27.50
2018-06-08T10:29:38.332Z,27.60
2018-06-08T10:32:06.351Z,27.70
2018-06-08T10:34:34.372Z,27.80
2018-06-08T10:39:30.212Z,27.80
2018-06-08T10:41:58.236Z,27.90
2018-06-08T10:44:26.247Z,27.90
2018-06-08T10:49:22.107Z,28.00
2018-06-08T10:51:50.112Z,28.00
2018-06-08T10:54:18.120Z,28.00
2018-06-08T10:59:13.964Z,28.00
2018-06-08T11:01:42.008Z,28.00
2018-06-08T11:04:10.057Z,27.90
2018-06-08T11:06:38.100Z,27.80
2018-06-08T11:09:07.667Z,27.90
2018-06-08T11:14:03.759Z,28.00
2018-06-08T11:16:31.787Z,28.00
2018-06-08T11:21:27.670Z,28.20
2018-06-08T11:23:55.685Z,28.30
2018-06-08T11:26:23.696Z,28.40
2018-06-08T11:28:51.724Z,28.40
2018-06-08T11:33:47.569Z,28.20
2018-06-08T11:36:15.576Z,28.10
2018-06-08T11:38:43.591Z,28.10
2018-06-08T11:41:11.644Z,28.10
2018-06-08T11:43:39.678Z,28.30
2018-06-08T11:46:07.689Z,28.50
2018-06-08T11:48:35.690Z,28.80
2018-06-08T11:51:03.717Z,28.90
2018-06-08T11:53:31.730Z,28.90
2018-06-08T11:55:59.756Z,28.90
2018-06-08T11:58:27.772Z,28.90
2018-06-08T12:00:55.797Z,29.00
2018-06-08T12:03:23.845Z,28.90
2018-06-08T12:05:51.876Z,29.10
2018-06-08T12:10:47.727Z,29.40
2018-06-08T12:13:15.748Z,29.60
2018-06-08T12:15:43.776Z,29.70
2018-06-08T12:18:11.804Z,29.80
2018-06-08T12:20:39.812Z,29.80
2018-06-08T12:23:07.885Z,29.90
2018-06-08T12:25:35.907Z,29.90
2018-06-08T12:28:03.965Z,29.80
2018-06-08T12:30:31.993Z,30.00
2018-06-08T12:33:00.032Z,29.80
2018-06-08T12:35:28.056Z,29.40
2018-06-08T12:37:56.075Z,29.30
2018-06-08T12:40:24.112Z,29.30
2018-06-08T12:42:52.148Z,29.40
2018-06-08T12:45:20.198Z,29.40
2018-06-08T12:47:48.220Z,29.60
2018-06-08T12:50:16.265Z,29.70
2018-06-08T12:52:44.296Z,29.60
2018-06-08T12:55:12.329Z,29.40
2018-06-08T12:57:40.410Z,29.50
2018-06-08T13:00:08.468Z,29.60
2018-06-08T13:02:36.504Z,29.30
2018-06-08T13:05:04.528Z,29.30
2018-06-08T13:07:32.565Z,29.30
2018-06-08T13:10:00.622Z,29.40
2018-06-08T13:12:28.652Z,29.90
2018-06-08T13:17:24.594Z,30.30
2018-06-08T13:22:20.463Z,30.20
2018-06-08T13:24:48.476Z,29.80
2018-06-08T13:27:16.500Z,29.70
2018-06-08T13:29:44.516Z,29.60
2018-06-08T13:32:12.580Z,29.60
2018-06-08T13:34:40.608Z,29.80
2018-06-08T13:37:08.643Z,30.00
2018-06-08T13:42:04.500Z,29.80
2018-06-08T13:44:39.409Z,29.80
2018-06-08T13:47:07.437Z,30.00
2018-06-08T13:49:35.453Z,30.20
2018-06-08T13:52:03.494Z,30.30
2018-06-08T13:54:31.505Z,30.50
2018-06-08T13:56:59.549Z,30.70
2018-06-08T13:59:27.568Z,30.90
2018-06-08T14:01:55.613Z,30.80
2018-06-08T14:04:23.628Z,30.40
2018-06-08T14:06:51.647Z,30.20
2018-06-08T14:09:19.676Z,30.20
2018-06-08T14:11:47.689Z,29.90
2018-06-08T14:14:15.691Z,29.90
2018-06-08T14:16:43.708Z,29.90
2018-06-08T14:19:11.784Z,30.10
2018-06-08T14:24:07.729Z,30.20
2018-06-08T14:26:35.771Z,30.30
2018-06-08T14:29:03.802Z,30.20
2018-06-08T14:31:31.848Z,30.30
2018-06-08T14:33:59.932Z,30.50
2018-06-08T14:36:27.964Z,30.30
2018-06-08T14:41:23.844Z,30.20
2018-06-08T14:43:51.884Z,30.30
2018-06-08T14:46:19.929Z,30.00
2018-06-08T14:48:47.966Z,30.10
2018-06-08T14:51:15.984Z,30.20
2018-06-08T14:56:11.903Z,30.40
2018-06-08T14:58:39.940Z,30.00
2018-06-08T15:01:07.964Z,29.90
2018-06-08T15:06:03.832Z,29.80
2018-06-08T15:08:31.868Z,30.10
2018-06-08T15:10:59.889Z,30.40
2018-06-08T15:13:27.946Z,30.70
2018-06-08T15:15:55.990Z,30.70
2018-06-08T15:18:24.022Z,30.50
2018-06-08T15:20:52.061Z,30.50
2018-06-08T15:23:20.068Z,30.40
2018-06-08T15:25:48.102Z,30.30
2018-06-08T15:28:16.120Z,30.20
2018-06-08T15:30:44.124Z,30.30
2018-06-08T15:33:12.145Z,30.30
2018-06-08T15:35:40.177Z,30.50
2018-06-08T15:38:08.220Z,30.40
2018-06-08T15:43:04.060Z,30.40
2018-06-08T15:45:32.137Z,30.40
2018-06-08T15:48:00.167Z,30.40
2018-06-08T15:50:28.208Z,30.20
2018-06-08T15:52:56.231Z,30.00
2018-06-08T15:57:52.080Z,29.70
2018-06-08T16:00:20.129Z,29.50
2018-06-08T16:05:15.982Z,29.20
2018-06-08T16:07:44.041Z,29.10
2018-06-08T16:10:12.064Z,29.10
2018-06-08T16:12:40.100Z,29.00
2018-06-08T16:15:08.137Z,29.00
2018-06-08T16:20:04.000Z,29.40
2018-06-08T16:22:32.073Z,29.60
2018-06-08T16:25:00.876Z,29.50
2018-06-08T16:27:28.909Z,29.40
2018-06-08T16:32:24.775Z,29.60
2018-06-08T16:34:52.820Z,29.40
2018-06-08T16:37:20.849Z,29.40
2018-06-08T16:39:48.894Z,29.50
2018-06-08T16:42:16.948Z,29.70
2018-06-08T16:44:44.979Z,29.60
2018-06-08T16:47:13.056Z,29.50
2018-06-08T16:54:36.802Z,29.60
2018-06-08T16:57:05.083Z,29.50
2018-06-08T16:59:33.133Z,29.70
2018-06-08T17:02:01.160Z,29.70
2018-06-08T17:04:29.221Z,29.70
2018-06-08T17:06:57.228Z,29.80
2018-06-08T17:09:25.268Z,30.10
2018-06-08T17:11:53.308Z,30.30
2018-06-08T17:14:21.360Z,30.50
2018-06-08T17:16:49.397Z,31.10
2018-06-08T17:19:17.430Z,31.60
2018-06-08T17:21:45.449Z,31.80
2018-06-08T17:24:13.484Z,31.80
2018-06-08T17:26:41.486Z,31.80
2018-06-08T17:29:09.507Z,31.80
2018-06-08T17:31:37.529Z,32.00
2018-06-08T17:36:33.428Z,31.50
2018-06-08T17:39:01.441Z,31.20
2018-06-08T17:41:29.460Z,31.10
2018-06-08T17:43:57.500Z,30.60
2018-06-08T17:46:25.542Z,30.30
2018-06-08T17:48:53.552Z,30.30
2018-06-08T17:51:21.622Z,30.00
2018-06-08T17:53:49.632Z,29.60
2018-06-08T17:58:45.509Z,28.90
2018-06-08T18:01:13.527Z,28.80
2018-06-08T18:03:41.528Z,28.80
2018-06-08T18:06:09.591Z,28.70
2018-06-08T18:08:37.590Z,28.60
2018-06-08T18:11:05.609Z,28.50
2018-06-08T18:13:33.622Z,28.30
2018-06-08T18:16:01.659Z,28.30
2018-06-08T18:18:29.772Z,28.10
2018-06-08T18:20:57.804Z,28.00
2018-06-08T18:25:53.678Z,27.90
2018-06-08T18:28:21.700Z,27.90
2018-06-08T18:33:17.620Z,27.60
2018-06-08T18:35:45.636Z,27.50
2018-06-08T18:38:13.692Z,27.20
2018-06-08T18:40:41.737Z,27.10
2018-06-08T18:43:09.777Z,27.20
2018-06-08T18:45:37.794Z,27.10
2018-06-08T18:50:33.672Z,27.00
2018-06-08T18:53:01.737Z,26.90
2018-06-08T18:55:29.760Z,27.00
2018-06-08T18:57:57.820Z,26.90
2018-06-08T19:00:25.857Z,26.90
2018-06-08T19:02:53.876Z,26.80
2018-06-08T19:07:49.748Z,26.70
2018-06-08T19:10:17.772Z,26.80
2018-06-08T19:12:45.848Z,26.70
2018-06-08T19:15:13.896Z,26.50
2018-06-08T19:17:41.937Z,26.50
2018-06-08T19:20:09.973Z,26.40
2018-06-08T19:22:37.997Z,26.40
2018-06-08T19:25:06.041Z,26.40
2018-06-08T19:27:34.039Z,26.20
2018-06-08T19:30:02.076Z,26.20
2018-06-08T19:32:30.105Z,26.20
2018-06-08T19:34:58.135Z,26.10
2018-06-08T19:37:26.167Z,26.10
2018-06-08T19:39:54.192Z,26.10
2018-06-08T19:42:22.235Z,26.10
2018-06-08T19:44:50.264Z,26.10
2018-06-08T19:47:18.304Z,26.10
2018-06-08T19:49:46.320Z,26.10
2018-06-08T19:52:14.409Z,26.10
2018-06-08T19:54:42.417Z,26.10
2018-06-08T19:57:10.444Z,26.10
2018-06-08T19:59:38.465Z,26.20
2018-06-08T20:02:07.245Z,25.90
2018-06-08T20:04:35.261Z,25.90
2018-06-08T20:07:03.292Z,25.80
2018-06-08T20:09:31.314Z,25.70
2018-06-08T20:11:59.336Z,25.70
2018-06-08T20:14:27.368Z,25.70
2018-06-08T20:16:55.409Z,25.60
2018-06-08T20:19:23.417Z,25.50
2018-06-08T20:21:51.457Z,25.50
2018-06-08T20:24:19.461Z,25.40
2018-06-08T20:26:47.476Z,25.40
2018-06-08T20:29:15.512Z,25.30
2018-06-08T20:31:43.536Z,25.30
2018-06-08T20:34:11.596Z,25.30
2018-06-08T20:39:07.971Z,25.10
2018-06-08T20:41:36.048Z,21.40
2018-06-08T20:44:04.088Z,24.90
2018-06-08T20:46:32.141Z,24.90
2018-06-08T20:51:28.009Z,24.60
2018-06-08T20:53:56.041Z,24.50
2018-06-08T20:58:51.928Z,24.50
2018-06-08T21:01:19.964Z,24.50
2018-06-08T21:03:48.012Z,24.50
2018-06-08T21:06:16.033Z,24.40
2018-06-08T21:08:44.072Z,24.30
2018-06-08T21:11:12.162Z,24.30
2018-06-08T21:13:40.184Z,24.20
2018-06-08T21:16:08.220Z,24.30
2018-06-08T21:18:36.252Z,24.20
2018-06-08T21:21:04.289Z,24.20
2018-06-08T21:23:32.306Z,24.20
2018-06-08T21:26:00.308Z,24.30
2018-06-08T21:28:28.320Z,24.20
2018-06-08T21:30:56.339Z,24.10
2018-06-08T21:33:24.372Z,24.10
2018-06-08T21:35:52.393Z,24.10
2018-06-08T21:38:20.420Z,24.10
2018-06-08T21:40:48.444Z,24.00
2018-06-08T21:43:16.473Z,24.00
2018-06-08T21:45:44.516Z,23.90
2018-06-08T21:48:12.568Z,23.90
2018-06-08T21:53:08.477Z,23.80
2018-06-08T21:55:36.512Z,23.90
2018-06-08T21:58:04.540Z,23.80
2018-06-08T22:00:32.562Z,23.70
2018-06-08T22:03:00.662Z,23.70
2018-06-08T22:05:28.684Z,23.70
2018-06-08T22:07:56.714Z,23.70
2018-06-08T22:10:24.712Z,23.70
2018-06-08T22:12:52.779Z,23.60
2018-06-08T22:17:48.771Z,23.60
2018-06-08T22:20:16.800Z,23.50
2018-06-08T22:22:44.835Z,23.40
2018-06-08T22:25:12.849Z,23.50
2018-06-08T22:27:40.868Z,23.40
2018-06-08T22:30:08.880Z,23.40
2018-06-08T22:32:36.893Z,23.40
2018-06-08T22:35:05.079Z,23.40
2018-06-08T22:37:33.116Z,23.30
2018-06-08T22:40:01.152Z,23.30
2018-06-08T22:42:29.194Z,23.30
2018-06-08T22:44:57.223Z,23.30
2018-06-08T22:47:25.257Z,23.20
2018-06-08T22:49:53.281Z,23.20
2018-06-08T22:52:21.313Z,23.20
2018-06-08T22:54:49.331Z,23.10
2018-06-08T22:57:17.337Z,23.00
2018-06-08T22:59:45.360Z,22.90
2018-06-08T23:02:13.350Z,22.90
2018-06-08T23:04:41.360Z,22.80
2018-06-08T23:07:09.380Z,22.80
2018-06-08T23:09:37.397Z,22.80
2018-06-08T23:12:05.537Z,22.80
2018-06-08T23:14:33.540Z,22.80
2018-06-08T23:17:01.586Z,22.70
2018-06-08T23:19:29.560Z,22.70
2018-06-08T23:24:25.431Z,22.60
2018-06-08T23:26:53.470Z,22.60
2018-06-08T23:29:21.508Z,22.50
2018-06-08T23:31:49.532Z,22.50
2018-06-08T23:34:17.564Z,22.50
2018-06-08T23:39:13.423Z,22.40
2018-06-08T23:41:41.454Z,22.30
2018-06-08T23:44:09.476Z,22.20
2018-06-08T23:46:37.512Z,22.20
2018-06-08T23:51:33.372Z,22.00
2018-06-08T23:54:01.429Z,21.90
2018-06-08T23:56:29.472Z,21.80
2018-06-08T23:58:57.514Z,21.70
