createdAt,value
2022-08-14T00:03:05.384Z,40.60
2022-08-14T00:08:14.534Z,39.95
2022-08-14T00:13:20.084Z,40.13
2022-08-14T00:18:30.584Z,39.63
2022-08-14T00:23:53.812Z,39.60
2022-08-14T00:29:06.377Z,39.95
2022-08-14T00:34:36.576Z,39.78
2022-08-14T00:39:35.511Z,39.45
2022-08-14T00:44:39.331Z,39.50
2022-08-14T00:49:46.667Z,39.83
2022-08-14T00:54:57.972Z,39.90
2022-08-14T01:00:02.057Z,39.53
2022-08-14T01:05:07.726Z,39.42
2022-08-14T01:10:12.729Z,39.13
2022-08-14T01:15:21.384Z,39.42
2022-08-14T01:20:52.735Z,39.20
2022-08-14T01:25:57.235Z,39.22
2022-08-14T01:31:01.800Z,39.42
2022-08-14T01:36:20.902Z,39.55
2022-08-14T01:41:30.252Z,39.45
2022-08-14T01:46:37.267Z,39.95
2022-08-14T01:51:41.722Z,39.20
2022-08-14T01:56:47.544Z,39.15
2022-08-14T02:02:00.006Z,39.45
2022-08-14T02:07:03.868Z,39.10
2022-08-14T02:12:10.687Z,39.33
2022-08-14T02:17:23.672Z,39.55
2022-08-14T02:22:29.234Z,39.80
2022-08-14T02:28:24.684Z,39.47
2022-08-14T02:33:05.603Z,39.53
2022-08-14T02:38:11.785Z,39.30
2022-08-14T02:43:25.959Z,39.53
2022-08-14T02:49:03.908Z,39.55
2022-08-14T02:54:07.126Z,38.95
2022-08-14T02:59:14.084Z,39.40
2022-08-14T03:04:17.644Z,39.55
2022-08-14T03:09:23.387Z,39.88
2022-08-14T03:14:27.818Z,39.95
2022-08-14T03:19:31.052Z,38.92
2022-08-14T03:24:40.379Z,39.08
2022-08-14T03:29:45.200Z,39.08
2022-08-14T03:34:55.402Z,39.25
2022-08-14T03:39:58.891Z,39.38
2022-08-14T03:45:25.609Z,39.17
2022-08-14T03:50:31.351Z,39.05
2022-08-14T03:55:34.747Z,38.83
2022-08-14T04:00:44.648Z,39.10
2022-08-14T04:05:48.427Z,39.22
2022-08-14T04:10:52.243Z,39.70
2022-08-14T04:16:02.334Z,38.90
2022-08-14T04:21:09.307Z,38.80
2022-08-14T04:26:27.424Z,39.00
2022-08-14T04:33:02.074Z,39.47
2022-08-14T04:37:24.514Z,39.05
2022-08-14T04:42:47.150Z,38.65
2022-08-14T04:48:13.591Z,39.38
2022-08-14T04:53:41.072Z,38.58
2022-08-14T04:58:48.038Z,38.88
2022-08-14T05:03:52.898Z,38.47
2022-08-14T05:08:59.907Z,38.75
2022-08-14T05:14:43.114Z,39.20
2022-08-14T05:19:29.550Z,38.05
2022-08-14T05:24:33.072Z,38.72
2022-08-14T05:29:36.934Z,38.78
2022-08-14T05:34:41.187Z,39.28
2022-08-14T05:39:48.975Z,38.90
2022-08-14T05:44:52.132Z,38.97
2022-08-14T05:50:00.356Z,38.58
2022-08-14T05:55:03.781Z,39.13
2022-08-14T06:00:07.550Z,39.08
2022-08-14T06:05:13.195Z,39.40
2022-08-14T06:10:19.131Z,38.80
2022-08-14T06:15:26.279Z,38.63
2022-08-14T06:20:34.263Z,39.00
2022-08-14T06:25:37.388Z,39.45
2022-08-14T06:30:45.621Z,39.63
2022-08-14T06:35:51.860Z,39.20
2022-08-14T06:40:54.979Z,38.58
2022-08-14T06:45:58.063Z,39.47
2022-08-14T06:51:04.799Z,39.90
2022-08-14T06:56:08.731Z,39.67
2022-08-14T07:01:29.229Z,40.03
2022-08-14T07:06:45.528Z,40.53
2022-08-14T07:11:49.572Z,39.90
2022-08-14T07:16:53.484Z,39.72
2022-08-14T07:21:57.709Z,40.05
2022-08-14T07:27:00.579Z,40.80
2022-08-14T07:32:03.706Z,40.03
2022-08-14T07:37:07.981Z,39.60
2022-08-14T07:42:12.864Z,40.03
2022-08-14T07:47:16.748Z,40.03
2022-08-14T07:52:21.929Z,40.15
2022-08-14T07:57:33.141Z,39.90
2022-08-14T08:02:38.922Z,41.08
2022-08-14T08:07:46.855Z,40.47
2022-08-14T08:12:53.963Z,40.60
2022-08-14T08:18:01.354Z,40.42
2022-08-14T08:23:07.280Z,40.15
2022-08-14T08:28:25.107Z,40.75
2022-08-14T08:33:31.863Z,40.75
2022-08-14T08:39:14.647Z,41.05
2022-08-14T08:44:05.688Z,40.75
2022-08-14T08:49:13.915Z,40.60
2022-08-14T08:54:20.108Z,40.58
2022-08-14T08:59:33.962Z,40.47
2022-08-14T09:04:45.465Z,40.67
2022-08-14T09:09:59.787Z,41.00
2022-08-14T09:15:11.664Z,40.50
2022-08-14T09:20:29.662Z,40.90
2022-08-14T09:26:01.371Z,40.92
2022-08-14T09:31:01.005Z,41.25
2022-08-14T09:36:43.861Z,40.92
2022-08-14T09:42:17.572Z,40.95
2022-08-14T09:47:44.172Z,40.92
2022-08-14T09:52:54.866Z,41.05
2022-08-14T09:58:19.152Z,40.95
2022-08-14T10:03:30.239Z,41.15
2022-08-14T10:08:44.739Z,40.47
2022-08-14T10:13:58.743Z,40.30
2022-08-14T10:19:09.229Z,40.90
2022-08-14T10:24:17.577Z,41.08
2022-08-14T10:29:33.117Z,40.90
2022-08-14T10:34:40.846Z,41.35
2022-08-14T10:40:01.855Z,40.63
2022-08-14T10:45:21.729Z,40.85
2022-08-14T10:50:33.693Z,40.97
2022-08-14T10:55:45.372Z,40.92
2022-08-14T11:01:05.480Z,40.88
2022-08-14T11:06:20.012Z,41.10
2022-08-14T11:11:28.530Z,41.25
2022-08-14T11:16:41.697Z,41.15
2022-08-14T11:21:59.803Z,41.38
2022-08-14T11:27:05.497Z,41.40
2022-08-14T11:32:10.299Z,41.42
2022-08-14T11:37:23.611Z,41.72
2022-08-14T11:42:56.577Z,41.92
2022-08-14T11:48:12.779Z,41.58
2022-08-14T11:53:30.235Z,41.22
2022-08-14T11:58:36.352Z,41.63
2022-08-14T12:03:51.385Z,41.75
2022-08-14T12:09:00.227Z,41.78
2022-08-14T12:14:13.541Z,41.58
2022-08-14T12:19:51.416Z,41.60
2022-08-14T12:24:56.605Z,41.83
2022-08-14T12:30:00.437Z,41.83
2022-08-14T12:35:05.338Z,42.00
2022-08-14T12:40:13.592Z,41.95
2022-08-14T12:45:19.934Z,41.78
2022-08-14T12:50:24.522Z,41.38
2022-08-14T12:55:32.602Z,41.45
2022-08-14T13:01:16.108Z,41.45
2022-08-14T13:06:16.365Z,41.38
2022-08-14T13:11:19.956Z,41.55
2022-08-14T13:16:37.808Z,41.55
2022-08-14T13:22:05.907Z,41.42
2022-08-14T13:27:09.773Z,41.78
2022-08-14T13:32:14.577Z,41.40
2022-08-14T13:37:19.900Z,42.28
2022-08-14T13:42:30.304Z,41.70
2022-08-14T13:47:35.768Z,41.85
2022-08-14T13:52:51.285Z,42.10
2022-08-14T13:58:03.562Z,41.38
2022-08-14T14:03:08.827Z,41.25
2022-08-14T14:08:18.415Z,41.70
2022-08-14T14:13:22.994Z,41.55
2022-08-14T14:18:34.002Z,41.22
2022-08-14T14:23:44.443Z,41.25
2022-08-14T14:28:50.567Z,41.28
2022-08-14T14:33:58.211Z,41.40
2022-08-14T14:39:06.831Z,41.08
2022-08-14T14:44:13.506Z,41.67
2022-08-14T14:49:17.995Z,41.65
2022-08-14T14:54:30.995Z,41.70
2022-08-14T14:59:40.465Z,41.60
2022-08-14T15:04:44.037Z,41.75
2022-08-14T15:09:48.368Z,41.67
2022-08-14T15:14:55.818Z,41.53
2022-08-14T15:20:00.599Z,41.85
2022-08-14T15:25:05.221Z,41.83
2022-08-14T15:30:11.329Z,41.88
2022-08-14T15:35:14.752Z,42.13
2022-08-14T15:40:22.418Z,41.85
2022-08-14T15:45:25.588Z,42.80
2022-08-14T15:50:30.360Z,42.58
2022-08-14T15:55:34.745Z,42.50
2022-08-14T16:00:55.718Z,42.35
2022-08-14T16:05:58.723Z,42.42
2022-08-14T16:11:06.995Z,42.30
2022-08-14T16:16:34.828Z,42.42
2022-08-14T16:21:39.274Z,42.47
2022-08-14T16:26:51.665Z,42.67
2022-08-14T16:31:54.918Z,42.28
2022-08-14T16:36:58.141Z,42.67
2022-08-14T16:42:10.537Z,42.67
2022-08-14T16:47:32.108Z,42.83
2022-08-14T16:52:44.904Z,43.08
2022-08-14T16:57:59.251Z,42.30
2022-08-14T17:03:05.078Z,42.45
2022-08-14T17:08:41.812Z,42.90
2022-08-14T17:13:59.255Z,42.92
2022-08-14T17:19:05.380Z,42.28
2022-08-14T17:24:56.838Z,42.80
2022-08-14T17:29:54.398Z,42.40
2022-08-14T17:40:25.774Z,42.08
2022-08-14T17:45:45.357Z,42.30
2022-08-14T17:50:58.658Z,42.53
2022-08-14T17:56:04.773Z,42.33
2022-08-14T18:01:14.286Z,42.28
2022-08-14T18:06:38.541Z,42.45
2022-08-14T18:11:45.974Z,42.92
2022-08-14T18:16:52.380Z,42.10
2022-08-14T18:21:58.041Z,42.35
2022-08-14T18:27:08.958Z,42.30
2022-08-14T18:32:47.400Z,42.70
2022-08-14T18:38:26.296Z,42.28
2022-08-14T18:43:59.545Z,42.30
2022-08-14T18:49:20.073Z,41.53
2022-08-14T18:54:33.017Z,41.85
2022-08-14T18:59:42.358Z,41.67
2022-08-14T19:04:47.611Z,41.67
2022-08-14T19:09:58.039Z,41.70
2022-08-14T19:15:09.170Z,41.83
2022-08-14T19:20:14.803Z,41.88
2022-08-14T19:25:48.903Z,42.08
2022-08-14T19:31:37.145Z,42.38
2022-08-14T19:37:05.128Z,41.47
2022-08-14T19:42:10.537Z,41.72
2022-08-14T19:47:15.953Z,41.88
2022-08-14T19:52:25.111Z,41.70
2022-08-14T19:57:29.783Z,41.50
2022-08-14T20:02:37.273Z,42.03
2022-08-14T20:08:00.287Z,41.63
2022-08-14T20:13:08.204Z,41.78
2022-08-14T20:18:22.219Z,41.38
2022-08-14T20:23:38.302Z,41.55
2022-08-14T20:28:51.355Z,41.38
2022-08-14T20:34:04.271Z,42.08
2022-08-14T20:39:15.228Z,42.05
2022-08-14T20:44:39.012Z,41.22
2022-08-14T20:49:41.943Z,41.22
2022-08-14T20:54:50.439Z,42.03
2022-08-14T20:59:56.811Z,41.42
2022-08-14T21:05:16.849Z,41.25
2022-08-14T21:10:35.604Z,41.15
2022-08-14T21:15:39.928Z,40.88
2022-08-14T21:20:45.513Z,41.15
2022-08-14T21:25:49.196Z,41.30
2022-08-14T21:30:55.096Z,41.63
2022-08-14T21:36:08.000Z,42.00
2022-08-14T21:41:41.244Z,41.65
2022-08-14T21:46:47.652Z,41.65
2022-08-14T21:52:00.972Z,41.83
2022-08-14T21:57:56.466Z,41.60
2022-08-14T22:02:51.885Z,42.30
2022-08-14T22:07:59.675Z,41.50
2022-08-14T22:13:05.497Z,41.13
2022-08-14T22:18:12.215Z,41.30
2022-08-14T22:23:26.289Z,42.00
2022-08-14T22:28:33.030Z,41.22
2022-08-14T22:33:36.501Z,41.67
2022-08-14T22:38:49.901Z,41.00
2022-08-14T22:43:56.397Z,41.17
2022-08-14T22:49:16.591Z,41.35
2022-08-14T22:54:52.138Z,41.08
2022-08-14T22:59:51.148Z,41.13
2022-08-14T23:05:40.321Z,41.15
2022-08-14T23:10:56.013Z,41.17
2022-08-14T23:15:59.042Z,41.40
2022-08-14T23:21:02.707Z,41.40
2022-08-14T23:26:47.022Z,41.83
2022-08-14T23:31:35.817Z,41.67
2022-08-14T23:36:54.355Z,41.45
2022-08-14T23:42:02.432Z,41.15
2022-08-14T23:47:10.609Z,40.90
2022-08-14T23:52:56.111Z,40.80
2022-08-14T23:57:44.022Z,41.88
