createdAt,value
2023-04-09T00:01:14.898Z,9.73
2023-04-09T00:03:44.697Z,7.10
2023-04-09T00:06:16.869Z,6.80
2023-04-09T00:08:47.448Z,8.00
2023-04-09T00:11:16.653Z,7.70
2023-04-09T00:13:48.795Z,8.30
2023-04-09T00:16:17.810Z,8.70
2023-04-09T00:18:47.411Z,9.43
2023-04-09T00:21:18.398Z,9.00
2023-04-09T00:23:49.079Z,9.57
2023-04-09T00:26:18.242Z,8.47
2023-04-09T00:28:47.054Z,7.20
2023-04-09T00:31:16.136Z,8.33
2023-04-09T00:34:03.314Z,7.53
2023-04-09T00:36:32.364Z,7.17
2023-04-09T00:39:02.632Z,7.83
2023-04-09T00:41:31.468Z,8.20
2023-04-09T00:44:02.049Z,8.27
2023-04-09T00:46:30.812Z,9.00
2023-04-09T00:49:00.334Z,8.23
2023-04-09T00:51:29.382Z,8.00
2023-04-09T00:53:58.645Z,9.03
2023-04-09T00:56:29.435Z,7.97
2023-04-09T00:58:58.614Z,7.80
2023-04-09T01:01:27.703Z,7.47
2023-04-09T01:03:56.749Z,10.07
2023-04-09T01:06:42.484Z,8.50
2023-04-09T01:09:19.291Z,8.60
2023-04-09T01:11:56.873Z,8.50
2023-04-09T01:14:32.186Z,8.70
2023-04-09T01:17:06.497Z,10.60
2023-04-09T01:19:44.654Z,9.60
2023-04-09T01:22:25.021Z,8.00
2023-04-09T01:25:05.894Z,9.50
2023-04-09T01:27:45.851Z,8.63
2023-04-09T01:30:18.376Z,9.37
2023-04-09T01:32:57.039Z,7.90
2023-04-09T01:35:29.409Z,8.90
2023-04-09T01:37:59.219Z,9.77
2023-04-09T01:40:30.192Z,8.17
2023-04-09T01:42:59.994Z,8.60
2023-04-09T01:45:31.255Z,7.30
2023-04-09T01:48:00.760Z,8.53
2023-04-09T01:50:30.063Z,8.27
2023-04-09T01:53:02.233Z,8.80
2023-04-09T01:55:31.304Z,8.77
2023-04-09T01:58:00.498Z,7.20
2023-04-09T02:00:35.106Z,7.67
2023-04-09T02:03:08.545Z,7.00
2023-04-09T02:05:47.530Z,7.53
2023-04-09T02:08:21.311Z,8.50
2023-04-09T02:10:56.737Z,8.17
2023-04-09T02:13:27.473Z,6.97
2023-04-09T02:15:59.672Z,7.57
2023-04-09T02:18:33.107Z,7.10
2023-04-09T02:21:02.860Z,7.30
2023-04-09T02:23:33.613Z,8.57
2023-04-09T02:26:03.335Z,8.67
2023-04-09T02:28:32.565Z,8.20
2023-04-09T02:31:04.310Z,8.33
2023-04-09T02:33:33.992Z,9.47
2023-04-09T02:36:05.576Z,9.60
2023-04-09T02:38:34.826Z,9.57
2023-04-09T02:41:03.840Z,9.57
2023-04-09T02:43:32.687Z,9.73
2023-04-09T02:46:03.373Z,10.00
2023-04-09T02:48:32.385Z,9.43
2023-04-09T02:51:01.636Z,10.60
2023-04-09T02:53:31.887Z,9.67
2023-04-09T02:56:01.307Z,10.03
2023-04-09T02:58:30.416Z,10.90
2023-04-09T03:00:59.379Z,12.87
2023-04-09T03:03:29.617Z,11.40
2023-04-09T03:05:58.976Z,12.60
2023-04-09T03:08:28.147Z,11.97
2023-04-09T03:10:57.546Z,12.00
2023-04-09T03:13:26.784Z,10.87
2023-04-09T03:15:55.935Z,12.07
2023-04-09T03:18:24.793Z,11.40
2023-04-09T03:20:55.190Z,12.47
2023-04-09T03:23:24.227Z,11.27
2023-04-09T03:26:02.960Z,12.37
2023-04-09T03:28:32.372Z,14.90
2023-04-09T03:31:01.434Z,13.00
2023-04-09T03:33:30.636Z,14.27
2023-04-09T03:36:04.070Z,17.07
2023-04-09T03:38:33.212Z,17.27
2023-04-09T03:41:02.079Z,13.87
2023-04-09T03:43:31.022Z,18.70
2023-04-09T03:46:01.497Z,17.90
2023-04-09T03:48:30.682Z,15.63
2023-04-09T03:51:00.738Z,18.13
2023-04-09T03:53:29.644Z,16.17
2023-04-09T03:56:03.447Z,16.70
2023-04-09T03:58:32.474Z,16.27
2023-04-09T04:01:01.589Z,16.67
2023-04-09T04:03:31.093Z,17.93
2023-04-09T04:06:04.420Z,16.00
2023-04-09T04:08:33.508Z,14.17
2023-04-09T04:11:06.362Z,15.17
2023-04-09T04:13:35.384Z,13.90
2023-04-09T04:16:04.436Z,15.57
2023-04-09T04:18:33.509Z,16.63
2023-04-09T04:21:03.885Z,16.17
2023-04-09T04:23:32.889Z,16.97
2023-04-09T04:26:02.406Z,16.30
2023-04-09T04:28:31.308Z,15.70
2023-04-09T04:31:00.777Z,17.10
2023-04-09T04:33:29.977Z,18.10
2023-04-09T04:36:08.000Z,18.33
2023-04-09T04:38:37.593Z,17.77
2023-04-09T04:41:07.009Z,18.70
2023-04-09T04:43:36.369Z,18.60
2023-04-09T04:46:06.640Z,18.23
2023-04-09T04:48:35.252Z,18.67
2023-04-09T04:51:04.522Z,15.10
2023-04-09T04:53:35.076Z,15.47
2023-04-09T04:56:04.550Z,17.73
2023-04-09T04:58:33.228Z,17.40
2023-04-09T05:01:04.473Z,19.07
2023-04-09T05:03:33.656Z,17.93
2023-04-09T05:06:02.425Z,18.87
2023-04-09T05:08:31.225Z,18.90
2023-04-09T05:11:02.504Z,17.77
2023-04-09T05:13:31.125Z,18.97
2023-04-09T05:16:00.310Z,17.30
2023-04-09T05:18:29.218Z,17.60
2023-04-09T05:20:58.851Z,19.27
2023-04-09T05:23:27.619Z,17.37
2023-04-09T05:25:57.991Z,18.90
2023-04-09T05:28:28.176Z,19.43
2023-04-09T05:30:57.017Z,18.97
2023-04-09T05:33:25.916Z,19.77
2023-04-09T05:35:55.361Z,18.03
2023-04-09T05:38:24.497Z,17.77
2023-04-09T05:40:53.915Z,17.47
2023-04-09T05:43:23.137Z,19.20
2023-04-09T05:45:53.988Z,18.30
2023-04-09T05:48:22.661Z,18.63
2023-04-09T05:50:55.520Z,18.80
2023-04-09T05:53:24.807Z,18.10
2023-04-09T05:55:53.935Z,18.47
2023-04-09T05:58:25.286Z,18.20
2023-04-09T06:00:56.761Z,19.63
2023-04-09T06:03:25.799Z,18.00
2023-04-09T06:05:55.083Z,17.27
2023-04-09T06:08:24.072Z,16.17
2023-04-09T06:10:55.982Z,19.03
2023-04-09T06:13:24.936Z,16.53
2023-04-09T06:15:54.310Z,19.17
2023-04-09T06:18:24.611Z,18.53
2023-04-09T06:21:03.534Z,19.30
2023-04-09T06:23:32.753Z,18.27
2023-04-09T06:26:02.461Z,19.00
2023-04-09T06:28:31.961Z,20.53
2023-04-09T06:31:01.038Z,18.50
2023-04-09T06:33:31.364Z,19.97
2023-04-09T06:36:01.041Z,18.47
2023-04-09T06:38:29.991Z,18.63
2023-04-09T06:40:59.872Z,20.87
2023-04-09T06:43:28.977Z,17.80
2023-04-09T06:45:58.403Z,21.97
2023-04-09T06:48:27.734Z,19.60
2023-04-09T06:50:57.900Z,20.20
2023-04-09T06:53:27.000Z,18.63
2023-04-09T06:55:57.018Z,18.97
2023-04-09T06:58:26.245Z,21.57
2023-04-09T07:00:55.977Z,23.27
2023-04-09T07:03:25.768Z,26.43
2023-04-09T07:05:54.847Z,22.37
2023-04-09T07:08:25.124Z,23.70
2023-04-09T07:10:54.438Z,22.40
2023-04-09T07:13:23.526Z,22.03
2023-04-09T07:15:52.869Z,21.03
2023-04-09T07:18:21.674Z,21.27
2023-04-09T07:20:50.947Z,23.00
2023-04-09T07:23:19.708Z,25.43
2023-04-09T07:25:50.491Z,23.90
2023-04-09T07:28:19.612Z,23.57
2023-04-09T07:30:49.376Z,22.83
2023-04-09T07:33:18.304Z,21.10
2023-04-09T07:35:47.212Z,23.37
2023-04-09T07:38:16.645Z,22.47
2023-04-09T07:40:45.818Z,24.10
2023-04-09T07:43:16.120Z,20.20
2023-04-09T07:45:46.504Z,24.50
2023-04-09T07:48:15.464Z,22.93
2023-04-09T07:50:45.519Z,22.23
2023-04-09T07:53:14.546Z,24.83
2023-04-09T07:55:45.882Z,22.37
2023-04-09T07:58:16.185Z,30.20
2023-04-09T08:00:45.323Z,25.17
2023-04-09T08:03:14.348Z,21.83
2023-04-09T08:05:43.512Z,24.40
2023-04-09T08:08:12.540Z,24.90
2023-04-09T08:10:41.597Z,25.17
2023-04-09T08:13:12.069Z,22.40
2023-04-09T08:15:42.527Z,21.13
2023-04-09T08:18:11.499Z,20.53
2023-04-09T08:20:45.422Z,20.90
2023-04-09T08:23:14.679Z,21.00
2023-04-09T08:25:43.862Z,21.10
2023-04-09T08:28:18.647Z,18.40
2023-04-09T08:30:51.959Z,22.30
2023-04-09T08:33:21.648Z,21.07
2023-04-09T08:35:55.813Z,22.80
2023-04-09T08:38:25.066Z,23.20
2023-04-09T08:40:53.823Z,23.70
2023-04-09T08:43:26.988Z,22.57
2023-04-09T08:46:04.606Z,23.73
2023-04-09T08:48:34.123Z,22.27
2023-04-09T08:51:05.911Z,20.73
2023-04-09T08:53:34.695Z,19.10
2023-04-09T08:56:06.110Z,21.57
2023-04-09T08:58:35.539Z,21.30
2023-04-09T09:01:06.299Z,21.17
2023-04-09T09:03:54.762Z,18.40
2023-04-09T09:06:30.303Z,20.03
2023-04-09T09:09:13.283Z,20.53
2023-04-09T09:11:45.955Z,21.07
2023-04-09T09:14:19.010Z,18.00
2023-04-09T09:17:13.041Z,22.67
2023-04-09T09:19:43.136Z,20.97
2023-04-09T09:22:13.595Z,19.53
2023-04-09T09:24:50.582Z,20.03
2023-04-09T09:27:37.166Z,23.67
2023-04-09T09:30:09.013Z,20.60
2023-04-09T09:32:45.744Z,22.37
2023-04-09T09:35:15.410Z,20.17
2023-04-09T09:37:46.602Z,24.27
2023-04-09T09:40:29.819Z,21.80
2023-04-09T09:43:03.925Z,20.37
2023-04-09T09:45:36.048Z,22.40
2023-04-09T09:48:13.886Z,23.60
2023-04-09T09:50:45.348Z,18.70
2023-04-09T09:53:20.626Z,21.47
2023-04-09T09:55:54.056Z,19.13
2023-04-09T09:58:34.583Z,20.97
2023-04-09T10:01:06.099Z,19.80
2023-04-09T10:03:38.408Z,19.50
2023-04-09T10:06:07.942Z,18.17
2023-04-09T10:08:38.327Z,19.13
2023-04-09T10:11:08.564Z,19.13
2023-04-09T10:13:40.792Z,28.63
2023-04-09T10:16:11.569Z,25.70
2023-04-09T10:18:42.978Z,21.60
2023-04-09T10:21:22.448Z,19.60
2023-04-09T10:23:52.229Z,17.67
2023-04-09T10:26:22.381Z,24.63
2023-04-09T10:29:12.067Z,18.13
2023-04-09T10:31:52.796Z,16.63
2023-04-09T10:34:25.720Z,17.97
2023-04-09T10:36:58.728Z,14.70
2023-04-09T10:39:30.298Z,14.90
2023-04-09T10:42:04.254Z,14.47
2023-04-09T10:44:33.275Z,14.77
2023-04-09T10:47:02.344Z,13.33
2023-04-09T10:49:38.395Z,14.10
2023-04-09T10:52:12.047Z,15.37
2023-04-09T10:54:47.424Z,14.53
2023-04-09T10:57:18.358Z,13.57
2023-04-09T10:59:48.873Z,15.70
2023-04-09T11:02:40.227Z,14.43
2023-04-09T11:05:21.246Z,15.13
2023-04-09T11:07:54.960Z,13.73
2023-04-09T11:10:24.102Z,15.60
2023-04-09T11:12:54.051Z,17.37
2023-04-09T11:15:23.852Z,12.97
2023-04-09T11:17:55.684Z,16.13
2023-04-09T11:20:31.429Z,14.23
2023-04-09T11:23:01.038Z,14.80
2023-04-09T11:25:30.924Z,15.73
2023-04-09T11:28:00.072Z,13.50
2023-04-09T11:30:29.253Z,12.80
2023-04-09T11:33:00.036Z,14.90
2023-04-09T11:35:37.374Z,14.80
2023-04-09T11:38:10.511Z,14.70
2023-04-09T11:40:43.860Z,15.37
2023-04-09T11:43:17.010Z,16.20
2023-04-09T11:45:47.851Z,14.33
2023-04-09T11:48:18.646Z,13.07
2023-04-09T11:50:49.372Z,13.93
2023-04-09T11:53:23.159Z,13.63
2023-04-09T11:55:53.453Z,14.93
2023-04-09T11:58:25.318Z,14.10
2023-04-09T12:00:58.291Z,13.70
2023-04-09T12:03:33.442Z,13.90
2023-04-09T12:06:05.202Z,15.60
2023-04-09T12:08:36.546Z,15.40
2023-04-09T12:11:12.916Z,14.43
2023-04-09T12:13:43.921Z,14.13
2023-04-09T12:16:16.037Z,15.20
2023-04-09T12:18:45.326Z,13.20
2023-04-09T12:21:16.988Z,13.47
2023-04-09T12:23:47.730Z,14.33
2023-04-09T12:26:16.510Z,15.33
2023-04-09T12:28:45.689Z,16.40
2023-04-09T12:31:15.758Z,13.93
2023-04-09T12:33:46.789Z,11.67
2023-04-09T12:36:17.516Z,12.10
2023-04-09T12:38:46.269Z,11.93
2023-04-09T12:41:16.128Z,11.97
2023-04-09T12:43:45.368Z,11.30
2023-04-09T12:46:15.966Z,10.87
2023-04-09T12:48:45.708Z,9.80
2023-04-09T12:51:18.003Z,10.17
2023-04-09T12:53:47.816Z,10.93
2023-04-09T12:56:16.620Z,9.67
2023-04-09T12:58:46.028Z,12.87
2023-04-09T13:01:15.384Z,12.77
2023-04-09T13:03:44.596Z,10.57
2023-04-09T13:06:14.117Z,11.00
2023-04-09T13:08:46.450Z,11.73
2023-04-09T13:11:15.622Z,10.20
2023-04-09T13:13:47.502Z,13.90
2023-04-09T13:16:17.415Z,12.80
2023-04-09T13:18:46.918Z,11.83
2023-04-09T13:21:22.708Z,10.73
2023-04-09T13:23:53.070Z,13.07
2023-04-09T13:26:24.454Z,11.20
2023-04-09T13:28:54.072Z,10.97
2023-04-09T13:31:24.497Z,11.53
2023-04-09T13:33:53.589Z,11.00
2023-04-09T13:36:22.601Z,13.17
2023-04-09T13:38:53.114Z,11.37
2023-04-09T13:41:28.400Z,12.00
2023-04-09T13:43:58.338Z,9.80
2023-04-09T13:46:27.534Z,10.17
2023-04-09T13:48:56.944Z,13.10
2023-04-09T13:51:30.230Z,12.17
2023-04-09T13:54:00.668Z,10.83
2023-04-09T13:56:54.026Z,11.00
2023-04-09T13:59:23.666Z,10.07
2023-04-09T14:01:53.390Z,10.93
2023-04-09T14:04:27.417Z,8.00
2023-04-09T14:06:56.388Z,9.87
2023-04-09T14:09:27.360Z,11.73
2023-04-09T14:11:56.519Z,11.43
2023-04-09T14:14:25.674Z,12.00
2023-04-09T14:16:55.800Z,10.13
2023-04-09T14:19:25.316Z,9.37
2023-04-09T14:21:54.644Z,11.70
2023-04-09T14:24:23.586Z,10.70
2023-04-09T14:26:54.936Z,10.17
2023-04-09T14:33:42.394Z,11.07
2023-04-09T14:36:11.491Z,10.90
2023-04-09T14:38:40.308Z,10.43
2023-04-09T14:41:09.289Z,10.73
2023-04-09T14:43:39.920Z,10.30
2023-04-09T14:46:12.100Z,17.10
2023-04-09T14:48:41.072Z,17.27
2023-04-09T14:51:11.128Z,11.80
2023-04-09T14:53:40.040Z,14.13
2023-04-09T14:56:09.541Z,11.33
2023-04-09T14:58:39.777Z,11.50
2023-04-09T15:01:11.392Z,10.00
2023-04-09T15:03:42.858Z,10.00
2023-04-09T15:06:12.806Z,11.10
2023-04-09T15:08:41.560Z,9.90
2023-04-09T15:11:10.334Z,12.73
2023-04-09T15:13:40.215Z,37.60
2023-04-09T15:16:09.617Z,18.80
2023-04-09T15:18:38.644Z,16.80
2023-04-09T15:21:09.008Z,14.40
2023-04-09T15:23:37.626Z,14.80
2023-04-09T15:26:06.394Z,8.83
2023-04-09T15:28:34.942Z,8.53
2023-04-09T15:31:05.565Z,9.40
2023-04-09T15:33:33.985Z,8.87
2023-04-09T15:36:02.928Z,9.03
2023-04-09T15:38:32.023Z,9.80
2023-04-09T15:41:01.121Z,10.53
2023-04-09T15:43:29.826Z,9.40
2023-04-09T15:45:58.845Z,9.83
2023-04-09T15:48:29.727Z,11.90
2023-04-09T15:51:00.641Z,16.10
2023-04-09T15:53:29.339Z,13.83
2023-04-09T15:55:58.523Z,14.53
2023-04-09T15:58:30.164Z,14.10
2023-04-09T16:00:59.178Z,13.00
2023-04-09T16:03:29.610Z,15.10
2023-04-09T16:05:59.251Z,14.20
2023-04-09T16:08:28.237Z,12.27
2023-04-09T16:10:56.752Z,11.77
2023-04-09T16:13:25.381Z,12.10
2023-04-09T16:15:55.542Z,12.60
2023-04-09T16:18:27.218Z,13.33
2023-04-09T16:20:57.826Z,11.23
2023-04-09T16:23:30.663Z,12.73
2023-04-09T16:26:08.838Z,11.80
2023-04-09T16:28:37.522Z,11.43
2023-04-09T16:31:06.866Z,13.57
2023-04-09T16:33:36.574Z,17.03
2023-04-09T16:36:07.842Z,14.93
2023-04-09T16:38:39.670Z,14.00
2023-04-09T16:41:08.201Z,14.30
2023-04-09T16:43:37.442Z,19.80
2023-04-09T16:46:07.713Z,13.30
2023-04-09T16:48:41.936Z,12.83
2023-04-09T16:51:12.773Z,13.70
2023-04-09T16:53:41.784Z,15.63
2023-04-09T16:56:12.808Z,17.30
2023-04-09T16:58:42.135Z,15.90
2023-04-09T17:01:11.040Z,14.43
2023-04-09T17:03:40.033Z,15.03
2023-04-09T17:06:13.589Z,14.40
2023-04-09T17:08:42.485Z,15.40
2023-04-09T17:11:11.697Z,18.97
2023-04-09T17:13:43.546Z,17.47
2023-04-09T17:16:12.772Z,18.23
2023-04-09T17:18:41.729Z,25.90
2023-04-09T17:21:11.143Z,19.07
2023-04-09T17:23:41.162Z,17.70
2023-04-09T17:26:09.747Z,15.80
2023-04-09T17:28:38.997Z,19.70
2023-04-09T17:31:14.002Z,23.70
2023-04-09T17:33:43.205Z,13.30
2023-04-09T17:36:11.977Z,13.43
2023-04-09T17:38:42.809Z,13.07
2023-04-09T17:41:11.798Z,15.07
2023-04-09T17:43:40.721Z,13.83
2023-04-09T17:46:10.003Z,17.40
2023-04-09T17:48:38.626Z,20.90
2023-04-09T17:51:08.323Z,14.40
2023-04-09T17:53:39.643Z,15.20
2023-04-09T17:56:13.401Z,14.27
2023-04-09T17:58:42.135Z,12.67
2023-04-09T18:01:12.724Z,13.40
2023-04-09T18:03:42.893Z,13.13
2023-04-09T18:06:11.944Z,14.40
2023-04-09T18:08:42.059Z,11.97
2023-04-09T18:11:13.618Z,13.57
2023-04-09T18:13:46.181Z,11.10
2023-04-09T18:16:15.112Z,13.03
2023-04-09T18:18:44.048Z,12.23
2023-04-09T18:21:12.763Z,13.07
2023-04-09T18:23:41.679Z,12.93
2023-04-09T18:26:11.848Z,12.90
2023-04-09T18:28:40.726Z,12.20
2023-04-09T18:31:09.623Z,11.10
2023-04-09T18:33:38.742Z,10.03
2023-04-09T18:36:08.126Z,11.90
2023-04-09T18:38:37.186Z,11.67
2023-04-09T18:41:08.435Z,10.43
2023-04-09T18:43:38.951Z,10.90
2023-04-09T18:46:07.798Z,12.30
2023-04-09T18:48:36.672Z,10.57
2023-04-09T18:51:05.979Z,11.50
2023-04-09T18:53:34.455Z,13.43
2023-04-09T18:56:03.175Z,11.33
2023-04-09T18:58:33.919Z,12.03
2023-04-09T19:01:11.097Z,12.30
2023-04-09T19:03:40.409Z,12.10
2023-04-09T19:06:14.762Z,10.60
2023-04-09T19:08:43.900Z,9.47
2023-04-09T19:11:12.930Z,10.77
2023-04-09T19:13:42.420Z,9.60
2023-04-09T19:16:12.909Z,9.47
2023-04-09T19:18:42.014Z,9.97
2023-04-09T19:21:10.718Z,8.77
2023-04-09T19:23:39.460Z,9.30
2023-04-09T19:26:08.331Z,10.60
2023-04-09T19:28:36.915Z,9.50
2023-04-09T19:31:07.360Z,9.77
2023-04-09T19:33:37.883Z,9.43
2023-04-09T19:36:08.470Z,9.90
2023-04-09T19:38:37.220Z,9.73
2023-04-09T19:41:06.469Z,11.47
2023-04-09T19:43:36.024Z,9.57
2023-04-09T19:46:08.767Z,10.97
2023-04-09T19:48:40.787Z,10.20
2023-04-09T19:51:09.901Z,10.67
2023-04-09T19:53:39.590Z,8.77
2023-04-09T19:56:08.623Z,10.70
2023-04-09T19:58:37.588Z,9.07
2023-04-09T20:01:07.342Z,8.30
2023-04-09T20:03:41.930Z,10.97
2023-04-09T20:06:12.047Z,11.10
2023-04-09T20:08:46.406Z,10.70
2023-04-09T20:11:18.649Z,9.60
2023-04-09T20:13:48.391Z,9.57
2023-04-09T20:16:17.493Z,11.00
2023-04-09T20:18:47.738Z,10.97
2023-04-09T20:21:16.275Z,8.40
2023-04-09T20:23:47.532Z,10.10
2023-04-09T20:26:16.766Z,8.50
2023-04-09T20:28:45.751Z,9.97
2023-04-09T20:31:14.469Z,9.30
2023-04-09T20:33:43.708Z,8.90
2023-04-09T20:36:17.610Z,10.00
2023-04-09T20:38:46.859Z,12.47
2023-04-09T20:41:26.439Z,11.90
2023-04-09T20:43:55.575Z,12.00
2023-04-09T20:46:24.637Z,10.30
2023-04-09T20:48:53.881Z,11.07
2023-04-09T20:51:24.164Z,8.90
2023-04-09T20:53:55.593Z,10.20
2023-04-09T20:56:24.675Z,7.90
2023-04-09T20:58:53.800Z,10.00
2023-04-09T21:01:24.048Z,10.80
2023-04-09T21:03:53.037Z,10.90
2023-04-09T21:06:23.772Z,10.53
2023-04-09T21:08:53.521Z,10.20
2023-04-09T21:11:23.069Z,9.23
2023-04-09T21:13:55.019Z,10.20
2023-04-09T21:16:25.055Z,10.37
2023-04-09T21:18:53.804Z,9.97
2023-04-09T21:21:24.931Z,9.53
2023-04-09T21:23:53.620Z,9.10
2023-04-09T21:26:22.463Z,8.57
2023-04-09T21:28:51.289Z,9.23
2023-04-09T21:31:20.909Z,8.77
2023-04-09T21:33:49.622Z,10.57
2023-04-09T21:36:18.486Z,8.90
2023-04-09T21:38:48.491Z,10.27
2023-04-09T21:41:17.649Z,10.43
2023-04-09T21:43:46.263Z,12.33
2023-04-09T21:46:15.630Z,10.30
2023-04-09T21:48:44.171Z,9.20
2023-04-09T21:51:13.809Z,10.27
2023-04-09T21:53:42.604Z,8.67
2023-04-09T21:56:13.467Z,9.73
2023-04-09T21:58:43.088Z,9.93
2023-04-09T22:01:26.238Z,8.30
2023-04-09T22:03:58.122Z,9.10
2023-04-09T22:06:29.079Z,9.97
2023-04-09T22:08:58.976Z,10.03
2023-04-09T22:11:29.898Z,8.80
2023-04-09T22:13:59.310Z,8.33
2023-04-09T22:16:28.304Z,8.50
2023-04-09T22:18:57.686Z,11.30
2023-04-09T22:21:27.978Z,11.47
2023-04-09T22:23:57.911Z,11.50
2023-04-09T22:26:26.930Z,11.60
2023-04-09T22:28:57.496Z,8.80
2023-04-09T22:31:26.060Z,9.87
2023-04-09T22:33:55.169Z,8.70
2023-04-09T22:36:24.237Z,10.20
2023-04-09T22:38:53.426Z,9.33
2023-04-09T22:41:23.113Z,9.00
2023-04-09T22:43:54.849Z,7.63
2023-04-09T22:46:25.688Z,8.03
2023-04-09T22:48:54.597Z,8.10
2023-04-09T22:51:23.331Z,7.90
2023-04-09T22:53:53.045Z,7.83
2023-04-09T22:56:25.661Z,8.90
2023-04-09T22:58:56.686Z,8.50
2023-04-09T23:01:26.770Z,8.63
2023-04-09T23:03:56.021Z,7.43
2023-04-09T23:06:26.853Z,7.40
2023-04-09T23:08:55.711Z,8.27
2023-04-09T23:11:24.498Z,7.33
2023-04-09T23:13:53.523Z,7.80
2023-04-09T23:16:23.178Z,7.03
2023-04-09T23:18:56.384Z,8.17
2023-04-09T23:21:26.561Z,8.40
2023-04-09T23:23:55.895Z,6.63
2023-04-09T23:26:24.748Z,8.20
2023-04-09T23:28:53.852Z,7.27
2023-04-09T23:31:23.048Z,11.20
2023-04-09T23:33:52.315Z,12.97
2023-04-09T23:36:24.533Z,10.80
2023-04-09T23:38:53.087Z,7.67
2023-04-09T23:41:22.023Z,8.33
2023-04-09T23:43:50.894Z,7.60
2023-04-09T23:46:19.491Z,6.60
2023-04-09T23:48:48.430Z,6.27
2023-04-09T23:51:19.317Z,6.60
2023-04-09T23:53:49.729Z,7.23
2023-04-09T23:56:18.682Z,6.03
2023-04-09T23:58:47.875Z,8.70
