createdAt,value
2023-03-16T00:04:52.288Z,0.00
2023-03-16T00:10:24.296Z,0.00
2023-03-16T00:15:56.666Z,0.00
2023-03-16T00:21:28.915Z,0.00
2023-03-16T00:27:01.082Z,0.00
2023-03-16T00:32:33.285Z,0.00
2023-03-16T00:38:05.600Z,0.00
2023-03-16T00:43:37.683Z,0.00
2023-03-16T00:49:10.074Z,0.00
2023-03-16T00:54:42.471Z,0.00
2023-03-16T01:00:14.813Z,0.00
2023-03-16T01:05:47.000Z,0.00
2023-03-16T01:11:19.213Z,0.00
2023-03-16T01:16:51.534Z,0.00
2023-03-16T01:22:23.943Z,0.00
2023-03-16T01:27:55.960Z,0.00
2023-03-16T01:33:28.212Z,0.00
2023-03-16T01:39:00.508Z,0.00
2023-03-16T01:44:32.996Z,0.00
2023-03-16T01:50:05.086Z,0.00
2023-03-16T01:55:37.369Z,0.00
2023-03-16T02:01:09.669Z,0.00
2023-03-16T02:06:41.849Z,0.00
2023-03-16T02:12:13.865Z,0.00
2023-03-16T02:17:45.608Z,0.00
2023-03-16T02:23:18.132Z,0.00
2023-03-16T02:25:30.264Z,0.00
2023-03-16T02:31:01.587Z,0.00
2023-03-16T02:36:33.346Z,0.00
2023-03-16T02:42:05.308Z,0.00
2023-03-16T02:47:37.413Z,0.00
2023-03-16T02:53:09.867Z,0.00
2023-03-16T02:58:41.965Z,0.00
2023-03-16T03:04:13.502Z,0.00
2023-03-16T03:09:45.651Z,0.00
2023-03-16T03:15:18.006Z,0.00
2023-03-16T03:20:49.865Z,0.00
2023-03-16T03:26:21.588Z,0.00
2023-03-16T03:31:53.447Z,0.00
2023-03-16T03:37:25.748Z,0.00
2023-03-16T03:42:57.971Z,0.00
2023-03-16T03:48:30.251Z,0.00
2023-03-16T03:54:02.359Z,0.00
2023-03-16T03:59:34.397Z,0.00
2023-03-16T04:05:06.749Z,0.00
2023-03-16T04:10:38.891Z,0.00
2023-03-16T04:16:11.515Z,0.00
2023-03-16T04:21:43.462Z,0.00
2023-03-16T04:27:15.226Z,0.00
2023-03-16T04:32:47.573Z,0.00
2023-03-16T04:38:19.852Z,0.00
2023-03-16T04:43:52.138Z,0.00
2023-03-16T04:49:24.707Z,0.00
2023-03-16T04:54:56.690Z,0.00
2023-03-16T05:00:29.098Z,0.00
2023-03-16T05:06:01.349Z,0.00
2023-03-16T05:11:32.975Z,0.00
2023-03-16T05:17:05.294Z,2.00
2023-03-16T05:22:37.424Z,10.00
2023-03-16T05:28:09.093Z,18.45
2023-03-16T05:33:41.140Z,19.48
2023-03-16T05:39:13.327Z,15.10
2023-03-16T05:44:45.687Z,-12.04
2023-03-16T05:50:17.794Z,-46.72
2023-03-16T05:55:49.661Z,-43.80
2023-03-16T06:01:21.862Z,-34.26
2023-03-16T06:06:54.328Z,-30.99
2023-03-16T06:12:26.358Z,-19.61
2023-03-16T06:18:04.078Z,-10.76
2023-03-16T06:23:35.818Z,25.38
2023-03-16T06:29:07.648Z,47.40
2023-03-16T06:34:40.257Z,46.62
2023-03-16T06:40:12.209Z,56.66
2023-03-16T06:45:44.135Z,77.24
2023-03-16T06:51:17.606Z,79.98
2023-03-16T06:56:49.861Z,84.50
2023-03-16T07:02:22.167Z,40.80
2023-03-16T07:07:54.218Z,115.62
2023-03-16T07:13:26.174Z,132.05
2023-03-16T07:18:58.223Z,127.96
2023-03-16T07:24:30.225Z,742.04
2023-03-16T07:30:02.242Z,835.12
2023-03-16T07:35:34.239Z,513.66
2023-03-16T07:41:06.066Z,1163.05
2023-03-16T07:46:37.680Z,731.91
2023-03-16T07:52:09.817Z,1298.95
2023-03-16T07:57:41.620Z,1008.49
2023-03-16T08:03:13.375Z,1509.36
2023-03-16T08:08:45.087Z,1530.61
2023-03-16T08:14:16.826Z,1221.29
2023-03-16T08:19:48.458Z,526.71
2023-03-16T08:25:20.817Z,595.65
2023-03-16T08:30:53.093Z,329.39
2023-03-16T08:36:24.929Z,289.41
2023-03-16T08:41:56.901Z,302.32
2023-03-16T08:47:29.164Z,385.24
2023-03-16T08:53:01.456Z,734.03
2023-03-16T08:58:33.951Z,1546.76
2023-03-16T09:04:06.268Z,260.91
2023-03-16T09:09:38.046Z,246.73
2023-03-16T09:15:09.861Z,267.45
2023-03-16T09:20:41.636Z,237.85
2023-03-16T09:26:13.800Z,244.44
2023-03-16T09:31:45.918Z,232.83
2023-03-16T09:37:17.653Z,238.98
2023-03-16T09:43:12.856Z,212.05
2023-03-16T09:48:44.759Z,223.92
2023-03-16T09:54:16.542Z,201.45
2023-03-16T09:59:48.122Z,188.40
2023-03-16T10:05:20.150Z,185.39
2023-03-16T10:10:51.905Z,186.61
2023-03-16T10:16:23.881Z,191.62
2023-03-16T10:21:55.908Z,176.46
2023-03-16T10:27:27.742Z,183.91
2023-03-16T10:32:59.617Z,169.54
2023-03-16T10:38:31.915Z,167.31
2023-03-16T10:44:04.246Z,162.76
2023-03-16T10:49:36.357Z,159.20
2023-03-16T10:55:08.350Z,158.19
2023-03-16T11:00:40.326Z,158.52
2023-03-16T11:06:12.074Z,154.06
2023-03-16T11:11:44.110Z,148.93
2023-03-16T11:17:21.921Z,151.70
2023-03-16T11:22:53.610Z,148.70
2023-03-16T11:25:17.828Z,145.92
2023-03-16T11:30:49.567Z,143.92
2023-03-16T11:36:21.566Z,142.14
2023-03-16T11:41:53.844Z,139.14
2023-03-16T11:47:25.776Z,143.14
2023-03-16T11:52:57.376Z,137.04
2023-03-16T11:58:29.357Z,135.04
2023-03-16T12:06:22.866Z,134.36
2023-03-16T12:11:46.877Z,129.84
2023-03-16T12:17:18.805Z,128.06
2023-03-16T12:22:50.711Z,127.71
2023-03-16T12:28:22.502Z,131.03
2023-03-16T12:33:54.272Z,127.80
2023-03-16T12:39:25.928Z,123.44
2023-03-16T12:44:57.854Z,123.76
2023-03-16T12:50:29.758Z,120.31
2023-03-16T12:56:01.521Z,118.63
2023-03-16T13:01:33.432Z,121.18
2023-03-16T13:07:05.599Z,115.18
2023-03-16T13:12:37.261Z,113.95
2023-03-16T13:18:09.347Z,114.50
2023-03-16T13:23:41.299Z,111.17
2023-03-16T13:29:13.092Z,111.72
2023-03-16T13:34:45.136Z,111.27
2023-03-16T13:40:17.067Z,109.27
2023-03-16T13:45:48.793Z,108.27
2023-03-16T13:51:21.190Z,106.49
2023-03-16T13:56:53.039Z,107.82
2023-03-16T14:02:24.776Z,103.27
2023-03-16T14:07:56.516Z,103.27
2023-03-16T14:13:28.291Z,105.04
2023-03-16T14:18:59.898Z,101.49
2023-03-16T14:24:31.262Z,101.04
2023-03-16T14:30:03.098Z,99.71
2023-03-16T14:35:34.704Z,97.26
2023-03-16T14:41:06.341Z,96.59
2023-03-16T14:46:38.283Z,95.36
2023-03-16T14:52:10.265Z,93.58
2023-03-16T14:57:42.002Z,91.91
2023-03-16T15:03:13.845Z,90.13
2023-03-16T15:08:45.668Z,89.68
2023-03-16T15:14:17.302Z,86.90
2023-03-16T15:19:49.260Z,83.90
2023-03-16T15:25:21.150Z,80.67
2023-03-16T15:30:53.085Z,79.34
2023-03-16T15:36:24.638Z,76.45
2023-03-16T15:41:56.389Z,76.34
2023-03-16T15:47:28.416Z,69.79
2023-03-16T15:53:00.752Z,67.10
2023-03-16T15:58:32.774Z,62.65
2023-03-16T16:04:04.890Z,55.34
2023-03-16T16:09:36.611Z,55.33
2023-03-16T16:15:08.392Z,49.23
2023-03-16T16:20:40.163Z,47.90
2023-03-16T16:26:12.183Z,44.89
2023-03-16T16:31:43.641Z,41.66
2023-03-16T16:37:15.556Z,37.98
2023-03-16T16:42:47.347Z,34.52
2023-03-16T16:48:19.283Z,30.61
2023-03-16T16:53:51.120Z,30.25
2023-03-16T16:59:22.721Z,25.57
2023-03-16T17:04:54.671Z,23.00
2023-03-16T17:10:26.407Z,14.00
2023-03-16T17:15:58.192Z,6.00
2023-03-16T17:21:30.495Z,1.00
2023-03-16T17:27:02.820Z,0.00
2023-03-16T17:32:34.872Z,0.00
2023-03-16T17:38:06.728Z,0.00
2023-03-16T17:43:38.707Z,0.00
2023-03-16T17:49:10.831Z,0.00
2023-03-16T17:54:42.982Z,0.00
2023-03-16T18:00:14.710Z,0.00
2023-03-16T18:05:46.795Z,0.00
2023-03-16T18:11:18.914Z,0.00
2023-03-16T18:16:51.194Z,0.00
2023-03-16T18:22:22.920Z,0.00
2023-03-16T18:28:18.065Z,0.00
2023-03-16T18:33:50.133Z,0.00
2023-03-16T18:39:21.857Z,0.00
2023-03-16T18:44:54.268Z,0.00
2023-03-16T18:50:26.316Z,0.00
2023-03-16T18:55:58.161Z,0.00
2023-03-16T19:01:30.642Z,0.00
2023-03-16T19:07:03.181Z,0.00
2023-03-16T19:12:34.890Z,0.00
2023-03-16T19:18:07.023Z,0.00
2023-03-16T19:23:39.365Z,0.00
2023-03-16T19:29:11.415Z,0.00
2023-03-16T19:34:43.579Z,0.00
2023-03-16T19:40:15.406Z,0.00
2023-03-16T19:45:47.234Z,0.00
2023-03-16T19:51:19.484Z,0.00
2023-03-16T19:56:51.499Z,0.00
2023-03-16T20:02:23.567Z,0.00
2023-03-16T20:07:55.361Z,0.00
2023-03-16T20:13:26.644Z,0.00
2023-03-16T20:18:58.702Z,0.00
2023-03-16T20:24:29.851Z,0.00
2023-03-16T20:30:01.632Z,0.00
2023-03-16T20:35:33.314Z,0.00
2023-03-16T20:41:05.228Z,0.00
2023-03-16T20:46:36.797Z,0.00
2023-03-16T20:52:08.909Z,0.00
2023-03-16T20:57:41.083Z,0.00
2023-03-16T21:03:12.367Z,0.00
2023-03-16T21:08:43.805Z,0.00
2023-03-16T21:14:15.588Z,0.00
2023-03-16T21:19:47.186Z,0.00
2023-03-16T21:25:19.067Z,0.00
2023-03-16T21:30:50.975Z,0.00
2023-03-16T21:36:23.430Z,0.00
2023-03-16T21:41:54.894Z,0.00
2023-03-16T21:47:26.948Z,0.00
2023-03-16T21:52:58.780Z,0.00
2023-03-16T21:58:30.579Z,0.00
2023-03-16T22:04:02.088Z,0.00
2023-03-16T22:09:34.226Z,0.00
2023-03-16T22:15:06.241Z,0.00
2023-03-16T22:20:38.321Z,0.00
2023-03-16T22:26:10.347Z,0.00
2023-03-16T22:31:42.033Z,0.00
2023-03-16T22:37:13.828Z,0.00
2023-03-16T22:42:45.786Z,0.00
2023-03-16T22:48:17.567Z,0.00
2023-03-16T22:53:49.162Z,0.00
2023-03-16T22:59:20.982Z,0.00
2023-03-16T23:04:52.829Z,0.00
2023-03-16T23:10:24.823Z,0.00
2023-03-16T23:15:56.354Z,0.00
2023-03-16T23:21:28.151Z,0.00
2023-03-16T23:26:59.754Z,0.00
2023-03-16T23:32:31.798Z,0.00
2023-03-16T23:38:03.734Z,0.00
2023-03-16T23:43:35.933Z,0.00
2023-03-16T23:49:07.402Z,0.00
2023-03-16T23:54:39.736Z,0.00
