createdAt,value
2018-10-16T00:02:10.630Z,24.53
2018-10-16T00:04:40.488Z,23.20
2018-10-16T00:07:10.413Z,28.53
2018-10-16T00:09:40.232Z,22.77
2018-10-16T00:12:10.059Z,25.43
2018-10-16T00:14:39.895Z,24.27
2018-10-16T00:17:09.750Z,24.87
2018-10-16T00:19:39.618Z,25.80
2018-10-16T00:22:09.523Z,24.17
2018-10-16T00:24:39.392Z,24.47
2018-10-16T00:27:09.203Z,23.87
2018-10-16T00:29:39.031Z,23.73
2018-10-16T00:32:08.896Z,23.57
2018-10-16T00:34:38.721Z,25.07
2018-10-16T00:37:08.569Z,24.33
2018-10-16T00:39:38.405Z,24.77
2018-10-16T00:42:08.228Z,23.10
2018-10-16T00:44:38.110Z,23.77
2018-10-16T00:47:07.940Z,24.13
2018-10-16T00:49:37.867Z,24.63
2018-10-16T00:52:07.667Z,24.03
2018-10-16T00:54:37.526Z,24.87
2018-10-16T00:57:07.395Z,24.63
2018-10-16T00:59:37.242Z,26.50
2018-10-16T01:02:07.095Z,26.27
2018-10-16T01:04:36.965Z,24.17
2018-10-16T01:07:06.846Z,24.43
2018-10-16T01:09:36.739Z,23.00
2018-10-16T01:12:06.816Z,23.97
2018-10-16T01:14:36.610Z,23.50
2018-10-16T01:17:06.640Z,24.03
2018-10-16T01:19:36.475Z,24.90
2018-10-16T01:22:06.581Z,23.40
2018-10-16T01:24:36.457Z,23.33
2018-10-16T01:27:06.296Z,24.00
2018-10-16T01:29:36.159Z,24.13
2018-10-16T01:32:06.365Z,28.67
2018-10-16T01:34:36.308Z,23.00
2018-10-16T01:37:06.127Z,23.77
2018-10-16T01:39:35.944Z,25.00
2018-10-16T01:42:05.895Z,23.13
2018-10-16T01:44:35.732Z,24.50
2018-10-16T01:47:05.748Z,26.93
2018-10-16T01:49:35.617Z,26.13
2018-10-16T01:52:05.431Z,25.13
2018-10-16T01:54:35.264Z,24.20
2018-10-16T01:57:05.230Z,23.63
2018-10-16T01:59:35.146Z,24.27
2018-10-16T02:02:05.607Z,23.33
2018-10-16T02:04:35.513Z,21.50
2018-10-16T02:07:05.340Z,22.03
2018-10-16T02:09:35.204Z,23.37
2018-10-16T02:12:05.223Z,22.27
2018-10-16T02:14:35.076Z,24.43
2018-10-16T02:17:04.850Z,25.23
2018-10-16T02:19:34.674Z,23.23
2018-10-16T02:22:04.451Z,22.57
2018-10-16T02:24:34.049Z,23.13
2018-10-16T02:27:03.796Z,23.53
2018-10-16T02:29:33.567Z,23.40
2018-10-16T02:32:03.335Z,23.40
2018-10-16T02:34:33.033Z,23.93
2018-10-16T02:37:02.796Z,23.17
2018-10-16T02:39:32.567Z,22.90
2018-10-16T02:42:02.347Z,23.53
2018-10-16T02:44:32.153Z,23.13
2018-10-16T02:47:01.943Z,24.13
2018-10-16T02:49:31.759Z,26.53
2018-10-16T02:52:01.546Z,26.10
2018-10-16T02:54:31.350Z,30.60
2018-10-16T02:57:01.052Z,33.23
2018-10-16T02:59:30.839Z,26.93
2018-10-16T03:02:00.647Z,27.73
2018-10-16T03:04:30.426Z,26.73
2018-10-16T03:07:00.237Z,27.60
2018-10-16T03:09:29.954Z,27.33
2018-10-16T03:11:59.759Z,25.17
2018-10-16T03:14:29.668Z,25.87
2018-10-16T03:17:00.295Z,25.83
2018-10-16T03:19:30.202Z,30.37
2018-10-16T03:22:00.084Z,26.90
2018-10-16T03:24:30.013Z,26.27
2018-10-16T03:26:59.872Z,23.87
2018-10-16T03:29:29.915Z,25.60
2018-10-16T03:31:59.813Z,23.73
2018-10-16T03:34:29.723Z,28.20
2018-10-16T03:36:59.566Z,25.70
2018-10-16T03:39:29.400Z,26.20
2018-10-16T03:41:59.161Z,25.80
2018-10-16T03:44:28.979Z,24.23
2018-10-16T03:46:58.830Z,25.83
2018-10-16T03:49:28.698Z,24.87
2018-10-16T03:51:58.430Z,24.17
2018-10-16T03:54:28.360Z,24.70
2018-10-16T03:56:58.117Z,22.80
2018-10-16T03:59:28.075Z,23.67
2018-10-16T04:01:57.875Z,23.73
2018-10-16T04:04:27.756Z,22.93
2018-10-16T04:06:57.639Z,21.83
2018-10-16T04:09:27.455Z,21.80
2018-10-16T04:11:57.251Z,22.33
2018-10-16T04:14:27.334Z,23.90
2018-10-16T04:16:57.226Z,22.03
2018-10-16T04:19:27.078Z,23.10
2018-10-16T04:21:56.811Z,28.40
2018-10-16T04:24:26.664Z,23.63
2018-10-16T04:26:56.528Z,26.90
2018-10-16T04:29:26.574Z,25.20
2018-10-16T04:31:56.754Z,26.77
2018-10-16T04:34:26.606Z,26.07
2018-10-16T04:36:56.491Z,28.07
2018-10-16T04:39:26.471Z,24.33
2018-10-16T04:41:56.481Z,42.00
2018-10-16T04:44:26.426Z,25.93
2018-10-16T04:46:56.150Z,25.80
2018-10-16T04:49:25.927Z,26.07
2018-10-16T04:51:55.847Z,28.90
2018-10-16T04:54:25.757Z,27.17
2018-10-16T04:56:55.579Z,24.03
2018-10-16T04:59:25.367Z,24.73
2018-10-16T05:01:55.174Z,26.97
2018-10-16T05:04:24.992Z,28.00
2018-10-16T05:06:55.287Z,26.73
2018-10-16T05:09:25.161Z,25.30
2018-10-16T05:11:56.007Z,25.53
2018-10-16T05:14:25.889Z,23.27
2018-10-16T05:16:55.729Z,26.43
2018-10-16T05:19:25.452Z,27.27
2018-10-16T05:21:55.257Z,25.53
2018-10-16T05:24:25.033Z,25.40
2018-10-16T05:26:54.892Z,26.57
2018-10-16T05:29:24.634Z,26.40
2018-10-16T05:31:54.459Z,27.80
2018-10-16T05:34:24.351Z,26.37
2018-10-16T05:36:55.134Z,26.13
2018-10-16T05:39:24.897Z,26.50
2018-10-16T05:41:54.766Z,24.30
2018-10-16T05:44:24.710Z,26.67
2018-10-16T05:46:54.593Z,27.53
2018-10-16T05:49:24.544Z,26.93
2018-10-16T05:51:54.369Z,27.50
2018-10-16T05:54:24.332Z,27.67
2018-10-16T05:56:54.310Z,27.27
2018-10-16T05:59:24.044Z,28.17
2018-10-16T06:01:53.889Z,29.27
2018-10-16T06:04:23.814Z,27.17
2018-10-16T06:06:53.578Z,25.17
2018-10-16T06:09:23.415Z,26.70
2018-10-16T06:11:53.186Z,31.17
2018-10-16T06:14:23.015Z,41.50
2018-10-16T06:16:52.950Z,28.43
2018-10-16T06:19:22.900Z,27.83
2018-10-16T06:21:52.661Z,29.27
2018-10-16T06:24:22.567Z,28.10
2018-10-16T06:26:52.455Z,27.03
2018-10-16T06:29:22.205Z,27.70
2018-10-16T06:31:52.073Z,30.87
2018-10-16T06:34:21.932Z,30.07
2018-10-16T06:36:51.841Z,34.47
2018-10-16T06:39:21.658Z,32.17
2018-10-16T06:41:51.550Z,32.67
2018-10-16T06:44:21.503Z,34.47
2018-10-16T06:46:51.376Z,34.10
2018-10-16T06:49:21.234Z,31.20
2018-10-16T06:51:51.101Z,31.00
2018-10-16T06:54:20.943Z,27.13
2018-10-16T06:56:50.918Z,27.50
2018-10-16T06:59:20.711Z,27.57
2018-10-16T07:01:50.879Z,31.20
2018-10-16T07:04:20.752Z,34.10
2018-10-16T07:06:50.669Z,36.53
2018-10-16T07:09:20.512Z,35.17
2018-10-16T07:11:50.470Z,31.23
2018-10-16T07:14:20.413Z,28.10
2018-10-16T07:16:50.363Z,31.60
2018-10-16T07:19:20.281Z,28.20
2018-10-16T07:21:50.228Z,26.93
2018-10-16T07:24:20.192Z,31.33
2018-10-16T07:26:50.017Z,31.97
2018-10-16T07:29:19.929Z,32.70
2018-10-16T07:31:49.838Z,31.10
2018-10-16T07:34:19.818Z,33.23
2018-10-16T07:36:49.697Z,36.67
2018-10-16T07:39:19.553Z,37.37
2018-10-16T07:41:49.520Z,27.73
2018-10-16T07:44:19.435Z,29.13
2018-10-16T07:46:49.287Z,30.07
2018-10-16T07:49:19.181Z,35.93
2018-10-16T07:51:49.061Z,28.03
2018-10-16T07:54:19.190Z,31.13
2018-10-16T07:56:49.232Z,32.03
2018-10-16T07:59:19.123Z,29.20
2018-10-16T08:01:48.960Z,29.20
2018-10-16T08:04:18.982Z,30.43
2018-10-16T08:06:48.848Z,30.90
2018-10-16T08:09:18.755Z,26.97
2018-10-16T08:11:49.816Z,31.43
2018-10-16T08:14:20.774Z,26.87
2018-10-16T08:16:51.339Z,29.37
2018-10-16T08:19:21.243Z,30.97
2018-10-16T08:21:51.100Z,26.37
2018-10-16T08:24:21.048Z,29.67
2018-10-16T08:26:50.914Z,29.87
2018-10-16T08:29:20.831Z,29.47
2018-10-16T08:31:50.738Z,28.13
2018-10-16T08:34:20.662Z,25.00
2018-10-16T08:36:50.518Z,25.47
2018-10-16T08:39:26.649Z,28.53
2018-10-16T08:44:20.619Z,43.70
2018-10-16T08:47:02.192Z,25.20
2018-10-16T08:49:43.257Z,25.13
2018-10-16T08:52:13.339Z,24.93
2018-10-16T08:54:43.994Z,24.53
2018-10-16T08:57:14.814Z,28.20
2018-10-16T08:59:45.048Z,24.73
2018-10-16T09:02:14.862Z,27.93
2018-10-16T09:04:45.006Z,25.37
2018-10-16T09:07:15.224Z,29.30
2018-10-16T09:09:45.774Z,23.97
2018-10-16T09:12:16.549Z,27.60
2018-10-16T09:14:46.834Z,25.17
2018-10-16T09:17:17.728Z,28.47
2018-10-16T09:19:47.605Z,25.07
2018-10-16T09:22:17.400Z,31.67
2018-10-16T09:24:47.475Z,24.10
2018-10-16T09:27:18.160Z,24.73
2018-10-16T09:29:48.729Z,20.07
2018-10-16T09:32:19.733Z,20.50
2018-10-16T09:34:50.477Z,23.63
2018-10-16T09:37:21.230Z,26.33
2018-10-16T09:39:52.403Z,25.53
2018-10-16T09:42:23.172Z,22.77
2018-10-16T09:44:54.109Z,24.97
2018-10-16T09:47:23.887Z,26.07
2018-10-16T09:49:54.584Z,23.20
2018-10-16T09:52:26.226Z,20.63
2018-10-16T09:54:56.981Z,26.90
2018-10-16T09:57:26.832Z,18.43
2018-10-16T09:59:57.045Z,18.43
2018-10-16T10:02:27.918Z,25.83
2018-10-16T10:04:58.572Z,21.33
2018-10-16T10:07:29.586Z,20.03
2018-10-16T10:09:59.417Z,19.83
2018-10-16T10:12:29.654Z,20.47
2018-10-16T10:14:59.956Z,19.60
2018-10-16T10:17:30.006Z,19.73
2018-10-16T10:20:00.353Z,21.47
2018-10-16T10:22:30.904Z,21.50
2018-10-16T10:25:02.533Z,22.73
2018-10-16T10:27:33.225Z,25.30
2018-10-16T10:30:03.231Z,20.23
2018-10-16T10:32:33.179Z,18.77
2018-10-16T10:35:03.469Z,18.00
2018-10-16T10:37:33.351Z,18.57
2018-10-16T10:40:03.329Z,18.60
2018-10-16T10:42:34.153Z,22.77
2018-10-16T10:45:04.971Z,21.63
2018-10-16T10:47:35.633Z,20.53
2018-10-16T10:50:07.668Z,22.83
2018-10-16T10:52:38.612Z,24.97
2018-10-16T10:55:09.383Z,22.20
2018-10-16T10:57:40.960Z,23.23
2018-10-16T11:00:14.237Z,21.67
2018-10-16T11:02:46.369Z,21.97
2018-10-16T11:05:17.219Z,23.70
2018-10-16T11:07:47.855Z,67.43
2018-10-16T11:10:20.029Z,24.77
2018-10-16T11:12:50.345Z,25.57
2018-10-16T11:15:20.746Z,22.47
2018-10-16T11:17:51.396Z,21.73
2018-10-16T11:20:21.694Z,22.13
2018-10-16T11:22:51.728Z,22.13
2018-10-16T11:25:22.174Z,27.43
2018-10-16T11:27:53.030Z,22.60
2018-10-16T11:30:23.756Z,24.47
2018-10-16T11:32:54.204Z,25.70
2018-10-16T11:35:24.573Z,25.70
2018-10-16T11:37:54.929Z,27.60
2018-10-16T11:40:25.944Z,27.10
2018-10-16T11:42:57.544Z,23.63
2018-10-16T11:45:27.351Z,26.97
2018-10-16T11:47:57.239Z,24.23
2018-10-16T11:50:27.563Z,21.97
2018-10-16T11:52:58.993Z,23.23
2018-10-16T11:55:29.707Z,24.90
2018-10-16T11:58:00.083Z,26.80
2018-10-16T12:00:32.467Z,27.23
2018-10-16T12:03:02.134Z,22.67
2018-10-16T12:05:32.092Z,24.77
2018-10-16T12:08:03.209Z,21.83
2018-10-16T12:10:33.172Z,24.00
2018-10-16T12:13:03.156Z,22.17
2018-10-16T12:15:33.940Z,23.53
2018-10-16T12:18:16.561Z,26.33
2018-10-16T12:21:06.332Z,24.53
2018-10-16T12:23:36.310Z,24.57
2018-10-16T12:26:07.323Z,22.47
2018-10-16T12:28:37.091Z,31.23
2018-10-16T12:31:08.241Z,24.33
2018-10-16T12:33:38.109Z,23.53
2018-10-16T12:36:09.102Z,22.17
2018-10-16T12:38:40.195Z,22.20
2018-10-16T12:41:10.372Z,23.03
2018-10-16T12:43:41.183Z,22.23
2018-10-16T12:46:11.317Z,23.73
2018-10-16T12:48:42.348Z,31.10
2018-10-16T12:51:13.954Z,27.60
2018-10-16T12:53:44.413Z,25.93
2018-10-16T12:56:15.660Z,26.43
2018-10-16T12:58:46.124Z,24.77
2018-10-16T13:01:16.221Z,25.07
2018-10-16T13:03:46.496Z,24.70
2018-10-16T13:06:16.282Z,32.27
2018-10-16T13:08:46.548Z,33.57
2018-10-16T13:11:17.297Z,24.60
2018-10-16T13:13:48.531Z,23.80
2018-10-16T13:16:19.223Z,47.17
2018-10-16T13:18:49.691Z,25.73
2018-10-16T13:21:20.831Z,24.13
2018-10-16T13:23:53.144Z,24.70
2018-10-16T13:26:23.381Z,21.67
2018-10-16T13:28:53.174Z,25.53
2018-10-16T13:31:23.374Z,23.30
2018-10-16T13:33:53.873Z,23.57
2018-10-16T13:36:23.662Z,23.07
2018-10-16T13:38:54.444Z,22.20
2018-10-16T13:41:24.509Z,25.03
2018-10-16T13:43:55.262Z,21.53
2018-10-16T13:46:26.068Z,24.90
2018-10-16T13:48:56.599Z,26.73
2018-10-16T13:51:26.397Z,23.43
2018-10-16T13:53:57.116Z,25.17
2018-10-16T13:56:27.919Z,27.40
2018-10-16T13:58:58.770Z,23.17
2018-10-16T14:01:29.491Z,28.57
2018-10-16T14:03:59.904Z,25.23
2018-10-16T14:06:30.137Z,27.40
2018-10-16T14:09:00.686Z,31.27
2018-10-16T14:11:31.608Z,27.43
2018-10-16T14:14:03.462Z,30.33
2018-10-16T14:16:34.349Z,28.97
2018-10-16T14:19:05.421Z,25.93
2018-10-16T14:21:35.307Z,29.00
2018-10-16T14:24:05.492Z,39.60
2018-10-16T14:26:36.131Z,27.63
2018-10-16T14:29:06.978Z,31.90
2018-10-16T14:31:37.660Z,31.07
2018-10-16T14:34:08.029Z,28.07
2018-10-16T14:36:37.849Z,27.53
2018-10-16T14:39:09.977Z,26.67
2018-10-16T14:41:39.802Z,26.97
2018-10-16T14:44:10.787Z,28.80
2018-10-16T14:46:41.778Z,27.33
2018-10-16T14:49:12.874Z,26.33
2018-10-16T14:51:43.498Z,26.23
2018-10-16T14:54:13.959Z,27.40
2018-10-16T14:56:44.200Z,26.83
2018-10-16T14:59:14.006Z,31.53
2018-10-16T15:01:43.794Z,26.87
2018-10-16T15:04:14.038Z,29.77
2018-10-16T15:06:44.286Z,27.23
2018-10-16T15:09:15.161Z,28.50
2018-10-16T15:11:45.749Z,29.50
2018-10-16T15:14:17.264Z,26.00
2018-10-16T15:16:49.120Z,27.77
2018-10-16T15:19:19.552Z,27.73
2018-10-16T15:21:50.886Z,26.87
2018-10-16T15:24:22.577Z,27.20
2018-10-16T15:26:53.822Z,26.10
2018-10-16T15:29:24.146Z,27.87
2018-10-16T15:31:56.884Z,28.60
2018-10-16T15:34:29.258Z,28.47
2018-10-16T15:37:00.200Z,32.07
2018-10-16T15:39:30.869Z,29.20
2018-10-16T15:42:02.226Z,28.00
2018-10-16T15:44:32.647Z,29.67
2018-10-16T15:47:03.779Z,27.77
2018-10-16T15:49:33.539Z,30.60
2018-10-16T15:52:03.816Z,38.53
2018-10-16T15:54:33.553Z,30.37
2018-10-16T15:57:04.066Z,32.70
2018-10-16T15:59:33.825Z,28.17
2018-10-16T16:02:04.580Z,30.50
2018-10-16T16:04:34.877Z,29.47
2018-10-16T16:07:06.052Z,32.10
2018-10-16T16:09:35.919Z,62.70
2018-10-16T16:12:07.645Z,49.97
2018-10-16T16:14:37.408Z,38.00
2018-10-16T16:17:07.315Z,34.00
2018-10-16T16:19:37.757Z,35.70
2018-10-16T16:22:08.700Z,38.80
2018-10-16T16:24:39.730Z,80.90
2018-10-16T16:27:09.794Z,30.77
2018-10-16T16:29:40.518Z,29.13
2018-10-16T16:32:10.683Z,31.43
2018-10-16T16:34:41.023Z,33.80
2018-10-16T16:37:11.907Z,33.77
2018-10-16T16:39:43.333Z,30.43
2018-10-16T16:42:13.577Z,30.30
2018-10-16T16:44:44.136Z,32.53
2018-10-16T16:47:14.336Z,35.87
2018-10-16T16:49:44.664Z,31.87
2018-10-16T16:52:14.795Z,35.30
2018-10-16T16:54:45.180Z,36.17
2018-10-16T16:57:15.893Z,36.07
2018-10-16T16:59:46.096Z,41.87
2018-10-16T17:02:15.937Z,38.53
2018-10-16T17:04:46.916Z,33.30
2018-10-16T17:07:17.358Z,36.53
2018-10-16T17:09:47.519Z,36.80
2018-10-16T17:12:19.361Z,41.00
2018-10-16T17:14:49.833Z,65.03
2018-10-16T17:17:20.335Z,42.40
2018-10-16T17:19:51.270Z,35.97
2018-10-16T17:22:21.133Z,38.50
2018-10-16T17:24:53.449Z,40.60
2018-10-16T17:27:24.026Z,38.83
2018-10-16T17:29:53.897Z,39.33
2018-10-16T17:32:24.019Z,36.13
2018-10-16T17:34:54.819Z,38.57
2018-10-16T17:37:25.495Z,38.03
2018-10-16T17:39:56.194Z,35.80
2018-10-16T17:42:26.466Z,37.30
2018-10-16T17:44:58.017Z,38.70
2018-10-16T17:47:28.124Z,36.53
2018-10-16T17:49:58.315Z,37.23
2018-10-16T17:52:28.399Z,36.00
2018-10-16T17:54:58.660Z,83.77
2018-10-16T17:57:29.480Z,42.23
2018-10-16T17:59:59.643Z,37.30
2018-10-16T18:02:30.065Z,43.97
2018-10-16T18:05:00.607Z,43.23
2018-10-16T18:07:30.713Z,38.87
2018-10-16T18:10:02.146Z,48.73
2018-10-16T18:12:32.548Z,39.20
2018-10-16T18:15:05.739Z,37.47
2018-10-16T18:17:36.344Z,37.57
2018-10-16T18:20:08.562Z,36.43
2018-10-16T18:22:39.191Z,39.83
2018-10-16T18:25:10.699Z,36.87
2018-10-16T18:27:41.497Z,37.00
2018-10-16T18:30:12.589Z,38.57
2018-10-16T18:32:43.565Z,40.47
2018-10-16T18:35:13.931Z,40.40
2018-10-16T18:37:44.795Z,38.97
2018-10-16T18:40:15.446Z,38.10
2018-10-16T18:42:45.766Z,40.97
2018-10-16T18:45:17.333Z,40.53
2018-10-16T18:47:48.097Z,41.20
2018-10-16T18:50:19.053Z,41.13
2018-10-16T18:52:50.533Z,41.03
2018-10-16T18:55:21.648Z,38.47
2018-10-16T18:57:52.326Z,41.57
2018-10-16T19:00:25.000Z,44.00
2018-10-16T19:02:55.274Z,44.17
2018-10-16T19:05:25.780Z,46.73
2018-10-16T19:07:56.988Z,47.27
2018-10-16T19:10:27.418Z,44.80
2018-10-16T19:12:58.211Z,45.27
2018-10-16T19:15:28.576Z,42.80
2018-10-16T19:18:00.154Z,43.00
2018-10-16T19:20:30.539Z,43.67
2018-10-16T19:23:01.359Z,38.47
2018-10-16T19:25:31.786Z,41.77
2018-10-16T19:28:02.636Z,42.07
2018-10-16T19:30:33.738Z,88.53
2018-10-16T19:33:05.851Z,49.27
2018-10-16T19:35:36.244Z,42.73
2018-10-16T19:38:07.003Z,36.60
2018-10-16T19:40:37.299Z,36.77
2018-10-16T19:43:08.270Z,36.47
2018-10-16T19:45:39.018Z,37.73
2018-10-16T19:48:10.229Z,35.63
2018-10-16T19:50:41.137Z,37.07
2018-10-16T19:53:11.647Z,39.77
2018-10-16T19:55:45.048Z,38.93
2018-10-16T19:58:17.089Z,38.63
2018-10-16T20:00:48.669Z,39.90
2018-10-16T20:03:19.525Z,38.83
2018-10-16T20:05:51.895Z,34.47
2018-10-16T20:08:23.577Z,35.87
2018-10-16T20:10:55.007Z,34.83
2018-10-16T20:13:26.111Z,34.87
2018-10-16T20:15:56.633Z,34.70
2018-10-16T20:18:29.267Z,37.70
2018-10-16T20:21:00.136Z,50.17
2018-10-16T20:23:32.065Z,53.77
2018-10-16T20:26:02.545Z,42.10
2018-10-16T20:28:33.281Z,40.60
2018-10-16T20:31:03.660Z,40.73
2018-10-16T20:33:33.795Z,39.03
2018-10-16T20:36:04.258Z,43.67
2018-10-16T20:38:35.704Z,38.77
2018-10-16T20:41:05.989Z,38.57
2018-10-16T20:43:36.597Z,36.80
2018-10-16T20:46:07.295Z,35.07
2018-10-16T20:48:37.869Z,37.90
2018-10-16T20:51:07.620Z,39.90
2018-10-16T20:53:38.513Z,41.70
2018-10-16T20:56:09.266Z,43.13
2018-10-16T20:58:39.630Z,42.23
2018-10-16T21:01:10.544Z,36.63
2018-10-16T21:03:40.780Z,38.67
2018-10-16T21:06:11.505Z,38.23
2018-10-16T21:08:41.275Z,37.13
2018-10-16T21:11:11.320Z,38.77
2018-10-16T21:13:41.414Z,35.80
2018-10-16T21:16:13.010Z,36.27
2018-10-16T21:18:43.086Z,36.60
2018-10-16T21:21:14.464Z,36.60
2018-10-16T21:23:44.633Z,35.40
2018-10-16T21:26:14.494Z,36.17
2018-10-16T21:28:45.137Z,38.10
2018-10-16T21:31:15.949Z,35.33
2018-10-16T21:33:45.986Z,37.47
2018-10-16T21:36:15.987Z,37.43
2018-10-16T21:38:46.313Z,36.57
2018-10-16T21:41:17.971Z,37.13
2018-10-16T21:43:48.453Z,35.63
2018-10-16T21:46:18.157Z,36.33
2018-10-16T21:48:48.361Z,36.37
2018-10-16T21:51:18.901Z,36.47
2018-10-16T21:53:48.902Z,38.17
2018-10-16T21:56:19.776Z,35.30
2018-10-16T21:58:50.099Z,34.67
2018-10-16T22:01:25.343Z,36.50
2018-10-16T22:03:55.933Z,35.97
2018-10-16T22:06:26.477Z,35.33
2018-10-16T22:08:56.491Z,36.23
2018-10-16T22:11:27.110Z,35.97
2018-10-16T22:13:56.866Z,35.63
2018-10-16T22:16:28.182Z,36.07
2018-10-16T22:18:58.251Z,34.73
2018-10-16T22:21:28.182Z,35.90
2018-10-16T22:23:57.966Z,37.00
2018-10-16T22:26:27.745Z,35.83
2018-10-16T22:28:58.092Z,35.30
2018-10-16T22:31:27.924Z,34.77
2018-10-16T22:33:58.178Z,36.53
2018-10-16T22:36:28.341Z,36.17
2018-10-16T22:38:58.545Z,36.43
2018-10-16T22:41:28.377Z,37.07
2018-10-16T22:43:59.133Z,37.10
2018-10-16T22:46:29.569Z,34.93
2018-10-16T22:49:00.370Z,36.17
2018-10-16T22:51:31.138Z,36.27
2018-10-16T22:54:01.301Z,35.90
2018-10-16T22:56:31.033Z,35.23
2018-10-16T22:59:01.779Z,38.13
2018-10-16T23:01:32.940Z,34.93
2018-10-16T23:04:03.258Z,34.67
2018-10-16T23:06:34.377Z,36.40
2018-10-16T23:09:05.013Z,35.47
2018-10-16T23:11:35.295Z,34.53
2018-10-16T23:14:05.409Z,36.50
2018-10-16T23:16:36.730Z,39.07
2018-10-16T23:19:06.940Z,37.90
2018-10-16T23:21:37.046Z,37.30
2018-10-16T23:24:07.951Z,36.73
2018-10-16T23:26:38.443Z,35.63
2018-10-16T23:29:09.194Z,35.90
2018-10-16T23:31:40.199Z,38.47
2018-10-16T23:34:10.440Z,37.60
2018-10-16T23:36:40.852Z,35.30
2018-10-16T23:39:13.673Z,36.43
2018-10-16T23:41:43.946Z,37.00
2018-10-16T23:44:14.500Z,36.63
2018-10-16T23:46:44.911Z,38.60
2018-10-16T23:49:15.055Z,37.33
2018-10-16T23:51:44.783Z,40.37
2018-10-16T23:54:14.940Z,38.13
2018-10-16T23:56:45.256Z,37.43
2018-10-16T23:59:16.281Z,39.37
