createdAt,value
2019-05-19T00:02:14.473Z,5.33
2019-05-19T00:04:45.996Z,5.50
2019-05-19T00:07:16.680Z,5.97
2019-05-19T00:09:45.925Z,7.13
2019-05-19T00:12:15.248Z,6.47
2019-05-19T00:14:45.499Z,8.05
2019-05-19T00:17:14.584Z,8.43
2019-05-19T00:19:45.935Z,8.33
2019-05-19T00:22:14.944Z,9.17
2019-05-19T00:24:44.041Z,10.10
2019-05-19T00:27:13.605Z,10.50
2019-05-19T00:29:42.806Z,10.90
2019-05-19T00:32:12.100Z,11.13
2019-05-19T00:34:41.981Z,11.10
2019-05-19T00:37:11.816Z,8.98
2019-05-19T00:39:41.601Z,9.27
2019-05-19T00:42:11.097Z,10.27
2019-05-19T00:44:40.544Z,9.87
2019-05-19T00:47:09.748Z,6.55
2019-05-19T00:49:41.578Z,5.40
2019-05-19T00:52:10.166Z,4.87
2019-05-19T00:54:39.340Z,4.63
2019-05-19T00:57:09.173Z,5.30
2019-05-19T00:59:39.927Z,6.73
2019-05-19T01:02:11.482Z,6.40
2019-05-19T01:04:41.623Z,6.50
2019-05-19T01:07:11.021Z,6.23
2019-05-19T01:09:40.657Z,6.25
2019-05-19T01:12:10.822Z,7.83
2019-05-19T01:14:41.285Z,6.33
2019-05-19T01:17:12.787Z,6.20
2019-05-19T01:19:55.162Z,5.70
2019-05-19T01:22:14.081Z,5.97
2019-05-19T01:24:43.983Z,6.22
2019-05-19T01:27:14.545Z,7.60
2019-05-19T01:29:45.074Z,5.90
2019-05-19T01:32:14.246Z,5.20
2019-05-19T01:34:43.945Z,6.00
2019-05-19T01:37:13.620Z,5.70
2019-05-19T01:39:42.992Z,6.13
2019-05-19T01:42:12.405Z,6.40
2019-05-19T01:44:42.219Z,6.00
2019-05-19T01:47:11.945Z,5.65
2019-05-19T01:49:41.009Z,5.57
2019-05-19T01:52:10.966Z,5.37
2019-05-19T01:54:40.236Z,5.93
2019-05-19T01:57:09.495Z,5.40
2019-05-19T01:59:39.572Z,5.17
2019-05-19T02:02:09.885Z,5.60
2019-05-19T02:04:38.782Z,4.90
2019-05-19T02:07:07.855Z,5.30
2019-05-19T02:09:37.139Z,5.10
2019-05-19T02:12:06.244Z,5.17
2019-05-19T02:14:54.262Z,5.47
2019-05-19T02:17:23.171Z,5.17
2019-05-19T02:19:51.956Z,6.17
2019-05-19T02:22:20.867Z,5.50
2019-05-19T02:24:49.740Z,5.78
2019-05-19T02:27:18.532Z,5.30
2019-05-19T02:29:47.343Z,5.53
2019-05-19T02:32:16.249Z,6.20
2019-05-19T02:34:45.046Z,5.37
2019-05-19T02:37:13.916Z,5.60
2019-05-19T02:39:43.470Z,6.28
2019-05-19T02:42:14.135Z,6.08
2019-05-19T02:44:44.615Z,5.90
2019-05-19T02:47:14.517Z,5.50
2019-05-19T02:49:45.484Z,5.37
2019-05-19T02:52:16.033Z,6.07
2019-05-19T02:54:45.522Z,5.73
2019-05-19T02:57:15.172Z,6.43
2019-05-19T02:59:44.665Z,6.30
2019-05-19T03:02:14.638Z,5.70
2019-05-19T03:04:43.448Z,5.67
2019-05-19T03:07:12.323Z,5.87
2019-05-19T03:09:41.118Z,6.27
2019-05-19T03:12:10.142Z,5.60
2019-05-19T03:14:38.991Z,5.97
2019-05-19T03:17:07.847Z,6.53
2019-05-19T03:19:36.649Z,6.30
2019-05-19T03:22:05.597Z,6.30
2019-05-19T03:24:34.446Z,6.30
2019-05-19T03:27:03.309Z,7.30
2019-05-19T03:29:36.857Z,7.37
2019-05-19T03:32:31.167Z,9.37
2019-05-19T03:35:00.250Z,9.53
2019-05-19T03:37:29.252Z,9.00
2019-05-19T03:39:58.071Z,9.33
2019-05-19T03:42:26.863Z,9.57
2019-05-19T03:44:55.742Z,9.35
2019-05-19T03:47:24.542Z,8.47
2019-05-19T03:49:53.456Z,7.73
2019-05-19T03:52:22.247Z,8.73
2019-05-19T03:54:51.064Z,7.45
2019-05-19T03:57:19.897Z,7.37
2019-05-19T03:59:50.287Z,7.10
2019-05-19T04:02:19.225Z,6.23
2019-05-19T04:04:48.024Z,7.17
2019-05-19T04:07:16.875Z,6.00
2019-05-19T04:09:45.705Z,5.67
2019-05-19T04:12:14.548Z,5.85
2019-05-19T04:14:43.359Z,6.63
2019-05-19T04:17:12.207Z,6.15
2019-05-19T04:19:41.041Z,7.20
2019-05-19T04:22:09.835Z,7.58
2019-05-19T04:24:42.058Z,7.47
2019-05-19T04:27:10.938Z,8.27
2019-05-19T04:29:39.767Z,8.07
2019-05-19T04:32:08.644Z,8.77
2019-05-19T04:34:37.472Z,8.80
2019-05-19T04:37:06.272Z,8.90
2019-05-19T04:39:35.085Z,10.20
2019-05-19T04:42:04.021Z,9.60
2019-05-19T04:44:32.892Z,8.78
2019-05-19T04:47:01.714Z,9.80
2019-05-19T04:49:30.586Z,8.68
2019-05-19T04:52:06.542Z,8.43
2019-05-19T04:54:30.304Z,8.50
2019-05-19T04:56:59.120Z,9.63
2019-05-19T04:59:27.971Z,9.80
2019-05-19T05:01:56.797Z,9.13
2019-05-19T05:04:29.124Z,8.90
2019-05-19T05:06:56.331Z,9.75
2019-05-19T05:09:25.222Z,9.47
2019-05-19T05:11:54.046Z,8.90
2019-05-19T05:14:22.883Z,8.10
2019-05-19T05:16:51.835Z,9.63
2019-05-19T05:19:20.815Z,9.47
2019-05-19T05:21:49.675Z,10.53
2019-05-19T05:24:18.488Z,10.13
2019-05-19T05:26:47.284Z,11.47
2019-05-19T05:29:16.069Z,10.60
2019-05-19T05:31:44.863Z,11.43
2019-05-19T05:34:13.701Z,11.88
2019-05-19T05:36:42.505Z,12.13
2019-05-19T05:39:11.392Z,12.50
2019-05-19T05:41:40.201Z,11.60
2019-05-19T05:44:09.141Z,11.37
2019-05-19T05:46:38.043Z,11.30
2019-05-19T05:49:07.133Z,10.43
2019-05-19T05:51:38.994Z,10.63
2019-05-19T05:54:07.878Z,10.70
2019-05-19T05:56:36.708Z,9.83
2019-05-19T05:59:05.913Z,9.97
2019-05-19T06:01:35.495Z,9.60
2019-05-19T06:04:05.212Z,8.75
2019-05-19T06:06:34.088Z,9.10
2019-05-19T06:09:04.515Z,8.37
2019-05-19T06:11:33.644Z,8.37
2019-05-19T06:14:03.795Z,9.53
2019-05-19T06:16:32.697Z,7.93
2019-05-19T06:19:01.652Z,8.70
2019-05-19T06:21:30.524Z,8.17
2019-05-19T06:23:59.348Z,8.83
2019-05-19T06:26:28.144Z,8.37
2019-05-19T06:28:56.947Z,8.08
2019-05-19T06:31:25.756Z,7.90
2019-05-19T06:33:54.599Z,7.30
2019-05-19T06:36:23.502Z,8.03
2019-05-19T06:38:52.315Z,8.10
2019-05-19T06:41:21.182Z,7.67
2019-05-19T06:43:50.043Z,7.13
2019-05-19T06:46:18.867Z,6.20
2019-05-19T06:48:47.770Z,6.87
2019-05-19T06:51:16.852Z,6.55
2019-05-19T06:53:45.744Z,6.23
2019-05-19T06:56:14.537Z,5.72
2019-05-19T06:58:43.338Z,5.75
2019-05-19T07:01:13.404Z,6.37
2019-05-19T07:03:42.307Z,5.63
2019-05-19T07:06:11.443Z,5.40
2019-05-19T07:08:40.271Z,6.03
2019-05-19T07:11:09.223Z,6.03
2019-05-19T07:13:38.053Z,6.45
2019-05-19T07:16:06.938Z,6.47
2019-05-19T07:18:35.772Z,4.90
2019-05-19T07:21:08.011Z,5.40
2019-05-19T07:23:37.619Z,4.08
2019-05-19T07:26:07.212Z,5.50
2019-05-19T07:28:36.154Z,4.70
2019-05-19T07:31:05.139Z,4.80
2019-05-19T07:33:34.005Z,5.93
2019-05-19T07:36:03.270Z,4.20
2019-05-19T07:38:32.117Z,4.40
2019-05-19T07:41:01.424Z,4.90
2019-05-19T07:43:30.275Z,6.40
2019-05-19T07:45:59.814Z,6.08
2019-05-19T07:48:29.208Z,6.60
2019-05-19T07:50:58.430Z,5.90
2019-05-19T07:53:40.851Z,6.50
2019-05-19T07:55:58.674Z,6.40
2019-05-19T07:58:35.137Z,5.80
2019-05-19T08:01:04.092Z,5.93
2019-05-19T08:21:42.971Z,6.07
2019-05-19T08:24:11.776Z,6.20
2019-05-19T08:26:40.576Z,8.23
2019-05-19T08:29:09.376Z,6.43
2019-05-19T08:31:38.190Z,6.08
2019-05-19T08:34:07.408Z,6.00
2019-05-19T08:36:36.509Z,6.20
2019-05-19T08:39:06.704Z,5.90
2019-05-19T08:41:35.748Z,6.17
2019-05-19T08:44:05.203Z,6.97
2019-05-19T08:46:34.524Z,6.10
2019-05-19T08:49:03.465Z,6.80
2019-05-19T08:51:32.284Z,5.77
2019-05-19T08:54:13.904Z,5.80
2019-05-19T08:56:31.735Z,6.30
2019-05-19T08:59:00.738Z,6.08
2019-05-19T09:01:29.593Z,5.33
2019-05-19T09:03:58.616Z,5.67
2019-05-19T09:06:27.960Z,5.80
2019-05-19T09:08:56.902Z,5.40
2019-05-19T09:11:25.811Z,5.90
2019-05-19T09:13:55.328Z,5.47
2019-05-19T09:16:24.175Z,5.63
2019-05-19T09:18:53.018Z,5.93
2019-05-19T09:21:21.951Z,5.63
2019-05-19T09:23:50.824Z,4.27
2019-05-19T09:26:19.661Z,4.50
2019-05-19T09:28:48.520Z,3.70
2019-05-19T09:31:17.355Z,3.30
2019-05-19T09:33:46.301Z,3.43
2019-05-19T09:36:15.236Z,3.50
2019-05-19T09:38:44.065Z,3.10
2019-05-19T09:41:13.024Z,3.43
2019-05-19T09:43:42.090Z,3.33
2019-05-19T09:46:13.864Z,2.63
2019-05-19T09:48:42.260Z,3.23
2019-05-19T09:51:11.074Z,4.03
2019-05-19T09:53:39.871Z,2.65
2019-05-19T09:56:08.655Z,2.10
2019-05-19T09:58:37.481Z,2.30
2019-05-19T10:01:06.615Z,2.20
2019-05-19T10:03:38.881Z,2.60
2019-05-19T10:06:07.792Z,1.93
2019-05-19T10:08:48.988Z,2.13
2019-05-19T10:11:30.604Z,2.67
2019-05-19T10:13:59.442Z,2.83
2019-05-19T10:16:28.484Z,2.13
2019-05-19T10:18:57.303Z,2.30
2019-05-19T10:21:26.179Z,1.80
2019-05-19T10:23:57.126Z,3.27
2019-05-19T10:26:25.985Z,2.27
2019-05-19T10:28:55.268Z,2.33
2019-05-19T10:31:24.034Z,2.67
2019-05-19T10:33:52.840Z,3.50
2019-05-19T10:36:21.638Z,2.37
2019-05-19T10:38:50.434Z,5.03
2019-05-19T10:41:19.267Z,2.65
2019-05-19T10:43:50.600Z,2.13
2019-05-19T10:46:19.421Z,2.60
2019-05-19T10:48:48.235Z,2.00
2019-05-19T10:51:17.015Z,3.10
2019-05-19T10:53:45.800Z,1.90
2019-05-19T10:56:15.469Z,2.50
2019-05-19T10:58:44.328Z,2.53
2019-05-19T11:01:13.304Z,2.40
2019-05-19T11:03:42.192Z,2.80
2019-05-19T11:06:11.055Z,2.10
2019-05-19T11:08:40.018Z,8.98
2019-05-19T11:11:08.992Z,3.40
2019-05-19T11:13:37.835Z,1.95
2019-05-19T11:16:06.795Z,3.07
2019-05-19T11:18:35.687Z,2.40
2019-05-19T11:21:04.624Z,2.50
2019-05-19T11:23:33.480Z,2.90
2019-05-19T11:26:02.359Z,1.90
2019-05-19T11:28:31.273Z,2.60
2019-05-19T11:31:00.208Z,2.02
2019-05-19T11:33:29.005Z,2.40
2019-05-19T11:35:57.784Z,3.15
2019-05-19T11:38:26.651Z,3.00
2019-05-19T11:40:55.617Z,2.40
2019-05-19T11:43:24.512Z,1.83
2019-05-19T11:45:54.858Z,2.10
2019-05-19T11:48:23.692Z,1.80
2019-05-19T11:50:53.500Z,2.83
2019-05-19T11:53:22.304Z,2.30
2019-05-19T11:56:04.360Z,1.90
2019-05-19T11:58:21.726Z,2.53
2019-05-19T12:00:50.627Z,2.23
2019-05-19T12:03:19.546Z,2.12
2019-05-19T12:05:48.347Z,2.27
2019-05-19T12:08:17.140Z,2.70
2019-05-19T12:10:46.043Z,2.77
2019-05-19T12:13:14.920Z,2.80
2019-05-19T12:15:43.711Z,3.17
2019-05-19T12:18:12.515Z,4.67
2019-05-19T12:20:41.307Z,3.40
2019-05-19T12:23:10.196Z,2.87
2019-05-19T12:25:39.030Z,2.67
2019-05-19T12:28:07.832Z,2.30
2019-05-19T12:30:36.656Z,2.33
2019-05-19T12:33:05.611Z,2.83
2019-05-19T12:35:34.495Z,2.77
2019-05-19T12:38:03.368Z,2.30
2019-05-19T12:40:32.211Z,4.33
2019-05-19T12:43:00.993Z,2.30
2019-05-19T12:45:29.931Z,2.80
2019-05-19T12:47:58.720Z,2.10
2019-05-19T12:50:27.595Z,2.33
2019-05-19T12:52:56.495Z,2.40
2019-05-19T12:55:25.326Z,4.03
2019-05-19T12:57:54.131Z,2.23
2019-05-19T13:00:23.315Z,2.30
2019-05-19T13:02:53.519Z,2.20
2019-05-19T13:05:22.327Z,2.27
2019-05-19T13:07:51.265Z,3.00
2019-05-19T13:10:20.181Z,2.30
2019-05-19T13:12:49.017Z,2.30
2019-05-19T13:15:17.962Z,2.50
2019-05-19T13:17:46.769Z,2.10
2019-05-19T13:20:16.411Z,3.27
2019-05-19T13:22:45.235Z,2.40
2019-05-19T13:25:14.507Z,10.00
2019-05-19T13:27:43.413Z,3.70
2019-05-19T13:30:13.712Z,3.30
2019-05-19T13:32:42.656Z,2.83
2019-05-19T13:35:11.868Z,3.43
2019-05-19T13:37:40.651Z,2.57
2019-05-19T13:40:11.122Z,2.60
2019-05-19T13:42:39.942Z,2.62
2019-05-19T13:45:09.687Z,2.50
2019-05-19T13:47:38.658Z,2.40
2019-05-19T13:50:08.361Z,2.03
2019-05-19T13:52:37.243Z,2.40
2019-05-19T13:55:06.458Z,2.30
2019-05-19T13:57:35.515Z,3.93
2019-05-19T14:00:04.945Z,2.80
2019-05-19T14:02:33.880Z,3.20
2019-05-19T14:05:02.756Z,2.40
2019-05-19T14:07:31.561Z,2.33
2019-05-19T14:10:00.355Z,2.43
2019-05-19T14:12:29.282Z,2.93
2019-05-19T14:14:58.121Z,2.77
2019-05-19T14:17:27.564Z,3.03
2019-05-19T14:19:56.391Z,2.50
2019-05-19T14:22:25.178Z,2.80
2019-05-19T14:24:54.011Z,3.30
2019-05-19T14:27:30.385Z,2.30
2019-05-19T14:29:53.618Z,2.10
2019-05-19T14:32:22.461Z,2.30
2019-05-19T14:34:51.270Z,2.20
2019-05-19T14:37:20.056Z,2.65
2019-05-19T14:39:48.892Z,2.60
2019-05-19T14:42:37.680Z,2.70
2019-05-19T14:45:07.531Z,3.20
2019-05-19T14:47:36.334Z,2.53
2019-05-19T14:50:05.455Z,2.57
2019-05-19T14:52:34.455Z,2.50
2019-05-19T14:55:03.496Z,2.33
2019-05-19T14:57:43.884Z,2.50
2019-05-19T15:00:03.095Z,2.50
2019-05-19T15:02:32.134Z,2.45
2019-05-19T15:05:01.077Z,2.03
2019-05-19T15:07:31.469Z,2.62
2019-05-19T15:10:00.368Z,2.30
2019-05-19T15:12:29.185Z,2.10
2019-05-19T15:14:58.207Z,2.63
2019-05-19T15:17:27.118Z,2.20
2019-05-19T15:19:56.919Z,2.40
2019-05-19T15:22:27.055Z,2.57
2019-05-19T15:24:55.922Z,2.60
2019-05-19T15:27:25.743Z,2.77
2019-05-19T15:29:54.548Z,2.43
2019-05-19T15:32:23.377Z,3.63
2019-05-19T15:34:52.347Z,2.40
2019-05-19T15:37:21.308Z,2.30
2019-05-19T15:39:50.389Z,2.40
2019-05-19T15:42:19.188Z,2.50
2019-05-19T15:44:47.979Z,2.70
2019-05-19T15:47:16.768Z,2.00
2019-05-19T15:49:45.733Z,2.57
2019-05-19T15:52:14.665Z,5.97
2019-05-19T15:54:43.548Z,3.10
2019-05-19T15:57:12.323Z,2.17
2019-05-19T15:59:41.204Z,2.70
2019-05-19T16:02:10.547Z,2.50
2019-05-19T16:04:39.395Z,3.90
2019-05-19T16:07:08.290Z,3.13
2019-05-19T16:09:37.184Z,2.80
2019-05-19T16:12:09.161Z,2.60
2019-05-19T16:14:38.078Z,2.90
2019-05-19T16:17:06.901Z,4.60
2019-05-19T16:19:35.709Z,2.85
2019-05-19T16:22:05.197Z,8.20
2019-05-19T16:24:34.184Z,3.13
2019-05-19T16:27:03.056Z,3.53
2019-05-19T16:29:33.509Z,3.08
2019-05-19T16:32:02.304Z,3.17
2019-05-19T16:34:31.209Z,3.00
2019-05-19T16:37:00.168Z,3.27
2019-05-19T16:39:29.076Z,2.83
2019-05-19T16:41:57.989Z,3.12
2019-05-19T16:44:26.860Z,3.13
2019-05-19T16:46:55.671Z,3.60
2019-05-19T16:49:24.476Z,2.93
2019-05-19T16:51:54.259Z,3.23
2019-05-19T16:54:27.869Z,2.50
2019-05-19T16:56:57.459Z,2.50
2019-05-19T16:59:26.287Z,2.70
2019-05-19T17:01:54.288Z,2.80
2019-05-19T17:04:23.243Z,4.47
2019-05-19T17:06:52.201Z,3.67
2019-05-19T17:09:21.083Z,2.40
2019-05-19T17:11:49.900Z,2.27
2019-05-19T17:14:21.399Z,2.20
2019-05-19T17:16:50.275Z,2.87
2019-05-19T17:19:19.091Z,2.45
2019-05-19T17:21:47.900Z,2.33
2019-05-19T17:24:18.459Z,2.70
2019-05-19T17:26:47.399Z,2.10
2019-05-19T17:29:17.768Z,2.00
2019-05-19T17:31:46.564Z,3.77
2019-05-19T17:34:15.370Z,2.83
2019-05-19T17:36:44.178Z,2.60
2019-05-19T17:39:12.973Z,3.97
2019-05-19T17:41:41.808Z,2.58
2019-05-19T17:44:10.628Z,5.13
2019-05-19T17:46:39.435Z,2.70
2019-05-19T17:49:08.250Z,2.77
2019-05-19T17:51:37.134Z,2.50
2019-05-19T17:54:06.121Z,2.40
2019-05-19T17:56:37.426Z,2.80
2019-05-19T17:59:16.200Z,2.90
2019-05-19T18:01:37.001Z,2.57
2019-05-19T18:04:05.897Z,3.50
2019-05-19T18:06:34.792Z,4.27
2019-05-19T18:09:05.144Z,3.10
2019-05-19T18:11:36.271Z,2.90
2019-05-19T18:14:05.156Z,3.00
2019-05-19T18:16:33.957Z,2.93
2019-05-19T18:19:03.544Z,2.83
2019-05-19T18:21:32.453Z,3.00
2019-05-19T18:24:02.623Z,3.03
2019-05-19T18:26:31.526Z,3.03
2019-05-19T18:29:00.415Z,3.23
2019-05-19T18:31:31.077Z,3.98
2019-05-19T18:33:59.811Z,3.07
2019-05-19T18:36:28.623Z,2.90
2019-05-19T18:38:57.412Z,2.97
2019-05-19T18:41:27.599Z,2.83
2019-05-19T18:43:56.414Z,3.10
2019-05-19T18:46:25.369Z,9.50
2019-05-19T18:48:54.163Z,5.90
2019-05-19T18:51:22.972Z,2.67
2019-05-19T18:53:51.847Z,3.00
2019-05-19T18:56:20.782Z,3.17
2019-05-19T18:58:49.669Z,4.60
2019-05-19T19:01:18.621Z,3.93
2019-05-19T19:03:47.708Z,2.20
2019-05-19T19:06:16.527Z,3.33
2019-05-19T19:08:46.418Z,2.83
2019-05-19T19:11:15.260Z,3.00
2019-05-19T19:13:44.105Z,3.00
2019-05-19T19:16:12.900Z,2.67
2019-05-19T19:18:41.705Z,3.13
2019-05-19T19:21:10.516Z,2.80
2019-05-19T19:23:39.306Z,2.93
2019-05-19T19:26:08.160Z,3.43
2019-05-19T19:28:37.138Z,3.33
2019-05-19T19:31:07.260Z,3.10
2019-05-19T19:33:36.166Z,3.07
2019-05-19T19:36:05.628Z,3.27
2019-05-19T19:38:34.564Z,3.03
2019-05-19T19:41:03.373Z,3.10
2019-05-19T19:43:32.209Z,4.10
2019-05-19T19:46:02.054Z,3.10
2019-05-19T19:48:31.681Z,34.55
2019-05-19T19:51:01.754Z,3.77
2019-05-19T19:53:31.903Z,3.42
2019-05-19T19:56:03.254Z,3.43
2019-05-19T19:58:33.823Z,3.10
2019-05-19T20:01:03.636Z,3.20
2019-05-19T20:03:39.406Z,3.47
2019-05-19T20:06:05.478Z,3.17
2019-05-19T20:08:35.438Z,4.55
2019-05-19T20:11:05.466Z,3.60
2019-05-19T20:13:35.529Z,2.95
2019-05-19T20:16:05.963Z,3.90
2019-05-19T20:18:36.605Z,2.67
2019-05-19T20:21:06.189Z,7.27
2019-05-19T20:23:37.434Z,8.10
2019-05-19T20:26:09.240Z,3.30
2019-05-19T20:28:39.179Z,3.80
2019-05-19T20:31:08.704Z,2.77
2019-05-19T20:33:38.472Z,2.93
2019-05-19T20:36:07.985Z,3.02
2019-05-19T20:38:37.844Z,2.60
2019-05-19T20:41:08.388Z,3.02
2019-05-19T20:43:38.200Z,2.67
2019-05-19T20:46:07.396Z,3.20
2019-05-19T20:48:36.228Z,3.77
2019-05-19T20:51:05.116Z,3.10
2019-05-19T20:53:33.907Z,2.53
2019-05-19T20:56:03.383Z,2.47
2019-05-19T20:58:32.982Z,2.70
2019-05-19T21:01:01.804Z,2.80
2019-05-19T21:03:30.622Z,2.47
2019-05-19T21:06:18.647Z,2.70
2019-05-19T21:08:47.456Z,2.53
2019-05-19T21:11:16.278Z,2.70
2019-05-19T21:13:45.086Z,2.40
2019-05-19T21:16:13.931Z,2.10
2019-05-19T21:18:42.733Z,2.90
2019-05-19T21:21:11.625Z,2.30
2019-05-19T21:23:40.424Z,2.02
2019-05-19T21:26:09.239Z,2.63
2019-05-19T21:28:38.055Z,3.62
2019-05-19T21:31:07.023Z,3.20
2019-05-19T21:33:35.885Z,2.50
2019-05-19T21:36:04.871Z,2.40
2019-05-19T21:38:34.504Z,2.80
2019-05-19T21:41:03.291Z,3.13
2019-05-19T21:43:32.128Z,2.40
2019-05-19T21:46:00.975Z,2.60
2019-05-19T21:48:34.264Z,3.00
2019-05-19T21:51:03.461Z,2.80
2019-05-19T21:53:32.512Z,2.60
2019-05-19T21:56:01.361Z,2.73
2019-05-19T21:58:30.554Z,3.43
2019-05-19T22:03:29.764Z,3.00
2019-05-19T22:05:58.571Z,3.58
2019-05-19T22:08:29.015Z,6.00
2019-05-19T22:10:58.453Z,3.63
2019-05-19T22:13:27.910Z,4.50
2019-05-19T22:16:11.680Z,3.90
2019-05-19T22:18:27.422Z,4.10
2019-05-19T22:20:56.386Z,4.13
2019-05-19T22:23:25.387Z,3.83
2019-05-19T22:25:54.359Z,4.00
2019-05-19T22:28:23.247Z,3.63
2019-05-19T22:30:52.264Z,4.40
2019-05-19T22:33:21.290Z,4.00
2019-05-19T22:35:50.337Z,4.33
2019-05-19T22:38:20.426Z,5.83
2019-05-19T22:40:49.247Z,6.47
2019-05-19T22:43:18.240Z,7.00
2019-05-19T22:45:47.087Z,5.87
2019-05-19T22:48:15.992Z,6.07
2019-05-19T22:50:44.760Z,7.37
2019-05-19T22:53:13.703Z,7.10
2019-05-19T22:55:42.577Z,7.30
2019-05-19T22:58:11.484Z,7.73
2019-05-19T23:00:40.700Z,8.37
2019-05-19T23:03:09.668Z,7.07
2019-05-19T23:05:40.469Z,8.00
2019-05-19T23:08:09.412Z,8.53
2019-05-19T23:10:38.336Z,8.47
2019-05-19T23:13:08.384Z,8.07
2019-05-19T23:15:37.766Z,7.57
2019-05-19T23:18:06.901Z,8.13
2019-05-19T23:20:36.211Z,7.73
2019-05-19T23:23:07.626Z,5.87
2019-05-19T23:25:36.444Z,6.43
2019-05-19T23:28:05.248Z,6.90
2019-05-19T23:30:34.157Z,5.97
2019-05-19T23:33:02.981Z,6.28
2019-05-19T23:35:31.863Z,10.00
2019-05-19T23:38:02.510Z,6.85
2019-05-19T23:40:31.408Z,6.35
2019-05-19T23:43:00.298Z,6.67
2019-05-19T23:45:31.860Z,8.20
2019-05-19T23:48:05.942Z,9.40
2019-05-19T23:50:34.806Z,8.30
2019-05-19T23:53:03.640Z,9.47
2019-05-19T23:55:32.468Z,8.67
2019-05-19T23:58:01.256Z,9.47
