createdAt,value
2023-03-26T00:00:55.901Z,10.34
2023-03-26T00:01:58.429Z,10.44
2023-03-26T00:03:00.134Z,10.46
2023-03-26T00:04:02.405Z,10.41
2023-03-26T00:05:04.371Z,10.43
2023-03-26T00:06:09.126Z,10.34
2023-03-26T00:07:10.659Z,10.34
2023-03-26T00:08:12.206Z,10.36
2023-03-26T00:09:13.896Z,10.50
2023-03-26T00:10:15.542Z,10.35
2023-03-26T00:11:19.261Z,10.22
2023-03-26T00:12:20.825Z,10.31
2023-03-26T00:13:22.493Z,10.40
2023-03-26T00:14:24.068Z,10.38
2023-03-26T00:15:25.607Z,10.23
2023-03-26T00:16:30.045Z,10.14
2023-03-26T00:17:31.630Z,10.05
2023-03-26T00:18:35.043Z,9.99
2023-03-26T00:19:37.040Z,9.95
2023-03-26T00:20:38.600Z,9.98
2023-03-26T00:21:41.490Z,10.05
2023-03-26T00:22:43.047Z,10.09
2023-03-26T00:23:45.448Z,10.15
2023-03-26T00:24:49.381Z,10.19
2023-03-26T00:25:51.820Z,10.17
2023-03-26T00:26:54.093Z,10.19
2023-03-26T00:27:55.761Z,10.24
2023-03-26T00:28:58.193Z,10.32
2023-03-26T00:30:00.928Z,10.40
2023-03-26T00:31:05.319Z,10.49
2023-03-26T00:32:06.950Z,10.60
2023-03-26T00:33:11.814Z,10.68
2023-03-26T00:34:15.693Z,10.77
2023-03-26T00:35:17.332Z,10.79
2023-03-26T00:36:20.146Z,10.82
2023-03-26T00:37:27.779Z,10.84
2023-03-26T00:38:29.365Z,10.89
2023-03-26T00:39:33.730Z,10.95
2023-03-26T00:40:36.775Z,11.01
2023-03-26T00:41:43.147Z,11.05
2023-03-26T00:42:44.834Z,11.12
2023-03-26T00:43:46.886Z,11.15
2023-03-26T00:44:51.167Z,11.15
2023-03-26T00:45:54.796Z,11.18
2023-03-26T00:46:56.599Z,11.20
2023-03-26T00:47:58.134Z,11.24
2023-03-26T00:49:00.568Z,11.30
2023-03-26T00:50:04.086Z,11.33
2023-03-26T00:51:06.587Z,11.35
2023-03-26T00:52:08.767Z,11.33
2023-03-26T00:53:12.184Z,11.32
2023-03-26T00:54:13.729Z,11.24
2023-03-26T00:55:16.144Z,11.16
2023-03-26T00:56:19.050Z,11.17
2023-03-26T00:57:32.976Z,11.15
2023-03-26T00:58:37.937Z,11.08
2023-03-26T00:59:40.475Z,11.05
2023-03-26T01:01:09.760Z,11.09
2023-03-26T01:02:17.031Z,11.14
2023-03-26T01:03:28.102Z,11.17
2023-03-26T01:04:34.916Z,11.22
2023-03-26T01:05:53.141Z,11.28
2023-03-26T01:06:55.694Z,11.28
2023-03-26T01:07:57.609Z,11.33
2023-03-26T01:09:04.187Z,11.39
2023-03-26T01:10:06.216Z,11.40
2023-03-26T01:11:14.606Z,11.45
2023-03-26T01:12:23.011Z,11.51
2023-03-26T01:13:25.323Z,11.49
2023-03-26T01:14:29.083Z,11.49
2023-03-26T01:15:30.688Z,11.50
2023-03-26T01:16:38.264Z,11.48
2023-03-26T01:17:39.896Z,11.30
2023-03-26T01:18:41.443Z,11.01
2023-03-26T01:19:49.525Z,10.72
2023-03-26T01:20:52.500Z,10.39
2023-03-26T01:21:54.160Z,10.31
2023-03-26T01:23:05.387Z,10.24
2023-03-26T01:24:09.265Z,10.18
2023-03-26T01:25:12.032Z,10.15
2023-03-26T01:26:29.688Z,10.16
2023-03-26T01:27:51.970Z,10.01
2023-03-26T01:28:57.400Z,10.00
2023-03-26T01:30:10.560Z,9.90
2023-03-26T01:31:37.140Z,9.88
2023-03-26T01:32:50.544Z,9.91
2023-03-26T01:34:02.927Z,9.91
2023-03-26T01:35:38.590Z,10.00
2023-03-26T01:37:04.720Z,10.14
2023-03-26T01:38:18.411Z,10.20
2023-03-26T01:39:33.768Z,10.19
2023-03-26T01:40:43.618Z,10.20
2023-03-26T01:42:14.153Z,10.23
2023-03-26T01:43:32.442Z,10.17
2023-03-26T01:45:09.469Z,10.21
2023-03-26T01:46:13.278Z,10.23
2023-03-26T01:47:17.736Z,10.27
2023-03-26T01:48:19.575Z,10.30
2023-03-26T01:49:21.601Z,10.28
2023-03-26T01:50:23.302Z,10.23
2023-03-26T01:52:37.882Z,10.12
2023-03-26T01:53:46.712Z,10.19
2023-03-26T01:54:48.947Z,10.20
2023-03-26T01:56:02.600Z,10.19
2023-03-26T01:57:10.008Z,10.23
2023-03-26T01:58:42.908Z,10.24
2023-03-26T01:59:44.364Z,10.19
2023-03-26T02:01:02.121Z,10.24
2023-03-26T02:02:14.809Z,10.34
2023-03-26T02:03:31.577Z,10.42
2023-03-26T02:04:42.769Z,10.45
2023-03-26T02:05:49.808Z,10.43
2023-03-26T02:07:05.850Z,10.35
2023-03-26T02:08:25.419Z,10.30
2023-03-26T02:09:32.141Z,10.28
2023-03-26T02:10:38.226Z,10.30
2023-03-26T02:11:41.086Z,10.27
2023-03-26T02:12:44.675Z,10.26
2023-03-26T02:13:47.174Z,10.25
2023-03-26T02:14:49.058Z,10.25
2023-03-26T02:16:02.780Z,10.26
2023-03-26T02:17:04.344Z,10.26
2023-03-26T02:18:06.907Z,10.27
2023-03-26T02:19:15.572Z,10.26
2023-03-26T02:20:18.907Z,10.32
2023-03-26T02:21:23.422Z,10.34
2023-03-26T02:22:30.048Z,10.34
2023-03-26T02:23:35.909Z,10.28
2023-03-26T02:24:38.785Z,10.27
2023-03-26T02:25:42.078Z,10.30
2023-03-26T02:26:43.669Z,10.31
2023-03-26T02:27:45.951Z,10.37
2023-03-26T02:28:47.606Z,10.55
2023-03-26T02:29:50.341Z,10.66
2023-03-26T02:30:52.518Z,10.70
2023-03-26T02:31:54.249Z,10.61
2023-03-26T02:32:59.241Z,10.56
2023-03-26T02:34:01.360Z,10.58
2023-03-26T02:35:05.418Z,10.52
2023-03-26T02:36:08.678Z,10.44
2023-03-26T02:37:10.527Z,10.52
2023-03-26T02:38:14.519Z,10.50
2023-03-26T02:39:16.098Z,10.58
2023-03-26T02:40:21.172Z,10.67
2023-03-26T02:41:22.709Z,10.76
2023-03-26T02:42:24.345Z,10.81
2023-03-26T02:43:25.869Z,10.88
2023-03-26T02:44:27.821Z,10.86
2023-03-26T02:45:29.403Z,10.90
2023-03-26T02:46:32.574Z,10.80
2023-03-26T02:47:34.294Z,10.83
2023-03-26T02:48:36.375Z,10.89
2023-03-26T02:49:37.945Z,10.85
2023-03-26T02:50:39.501Z,10.84
2023-03-26T02:51:41.088Z,10.87
2023-03-26T02:52:43.402Z,10.92
2023-03-26T02:53:45.116Z,10.98
2023-03-26T02:54:46.986Z,11.05
2023-03-26T02:55:48.525Z,11.03
2023-03-26T02:56:50.283Z,11.04
2023-03-26T02:57:51.886Z,11.11
2023-03-26T02:58:53.447Z,11.06
2023-03-26T02:59:54.998Z,11.07
2023-03-26T03:00:56.902Z,11.11
2023-03-26T03:01:58.530Z,11.09
2023-03-26T03:03:04.400Z,11.09
2023-03-26T03:04:08.308Z,11.01
2023-03-26T03:05:10.648Z,11.00
2023-03-26T03:06:12.157Z,10.98
2023-03-26T03:07:17.988Z,10.89
2023-03-26T03:08:21.514Z,10.95
2023-03-26T03:09:24.986Z,10.91
2023-03-26T03:10:28.552Z,10.82
2023-03-26T03:11:30.515Z,10.92
2023-03-26T03:12:32.048Z,10.99
2023-03-26T03:13:33.625Z,11.01
2023-03-26T03:14:35.684Z,11.01
2023-03-26T03:15:37.237Z,11.00
2023-03-26T03:16:38.821Z,10.99
2023-03-26T03:17:41.503Z,10.98
2023-03-26T03:18:43.510Z,11.01
2023-03-26T03:19:45.311Z,11.13
2023-03-26T03:20:47.246Z,11.07
2023-03-26T03:21:49.023Z,11.09
2023-03-26T03:22:50.763Z,11.09
2023-03-26T03:23:52.565Z,11.11
2023-03-26T03:24:57.711Z,11.13
2023-03-26T03:25:59.625Z,11.12
2023-03-26T03:27:02.021Z,11.15
2023-03-26T03:28:04.066Z,11.16
2023-03-26T03:29:05.759Z,11.16
2023-03-26T03:30:08.467Z,11.23
2023-03-26T03:31:10.048Z,11.17
2023-03-26T03:32:11.757Z,11.18
2023-03-26T03:33:13.380Z,11.20
2023-03-26T03:34:14.986Z,11.20
2023-03-26T03:35:16.675Z,11.20
2023-03-26T03:36:23.724Z,11.15
2023-03-26T03:37:27.000Z,11.14
2023-03-26T03:38:28.552Z,11.10
2023-03-26T03:39:30.108Z,11.04
2023-03-26T03:40:31.742Z,11.05
2023-03-26T03:41:33.326Z,10.93
2023-03-26T03:42:34.916Z,10.94
2023-03-26T03:43:36.505Z,10.94
2023-03-26T03:44:38.109Z,10.95
2023-03-26T03:45:39.792Z,10.99
2023-03-26T03:46:41.421Z,10.96
2023-03-26T03:47:43.084Z,10.95
2023-03-26T03:48:49.602Z,10.97
2023-03-26T03:49:51.882Z,10.96
2023-03-26T03:50:54.952Z,10.96
2023-03-26T03:51:57.112Z,10.97
2023-03-26T03:52:59.220Z,10.98
2023-03-26T03:54:00.803Z,10.99
2023-03-26T03:55:02.379Z,10.97
2023-03-26T03:56:04.846Z,10.93
2023-03-26T03:57:06.444Z,10.87
2023-03-26T03:58:09.352Z,10.85
2023-03-26T03:59:11.684Z,10.90
2023-03-26T04:00:14.849Z,10.94
2023-03-26T04:01:17.234Z,10.90
2023-03-26T04:02:26.634Z,10.90
2023-03-26T04:03:33.933Z,10.92
2023-03-26T04:04:37.661Z,10.99
2023-03-26T04:05:40.696Z,11.04
2023-03-26T04:06:42.501Z,11.02
2023-03-26T04:07:45.293Z,11.04
2023-03-26T04:08:46.873Z,11.10
2023-03-26T04:09:48.465Z,11.07
2023-03-26T04:10:51.790Z,11.07
2023-03-26T04:11:53.373Z,11.01
2023-03-26T04:12:54.942Z,10.97
2023-03-26T04:13:56.492Z,10.90
2023-03-26T04:14:59.001Z,10.83
2023-03-26T04:16:00.757Z,10.80
2023-03-26T04:17:02.325Z,10.71
2023-03-26T04:18:04.357Z,10.65
2023-03-26T04:19:05.989Z,10.61
2023-03-26T04:20:08.860Z,10.56
2023-03-26T04:21:12.810Z,10.55
2023-03-26T04:22:14.592Z,10.57
2023-03-26T04:23:18.205Z,10.60
2023-03-26T04:24:22.410Z,10.63
2023-03-26T04:25:30.417Z,10.61
2023-03-26T04:26:32.035Z,10.61
2023-03-26T04:27:36.861Z,10.56
2023-03-26T04:28:49.111Z,10.52
2023-03-26T04:29:50.929Z,10.57
2023-03-26T04:30:54.556Z,10.54
2023-03-26T04:31:58.777Z,10.47
2023-03-26T04:33:04.191Z,10.42
2023-03-26T04:34:14.347Z,10.40
2023-03-26T04:35:17.238Z,10.39
2023-03-26T04:36:20.743Z,10.39
2023-03-26T04:37:40.809Z,10.39
2023-03-26T04:38:45.286Z,10.44
2023-03-26T04:39:46.907Z,10.38
2023-03-26T04:40:48.434Z,10.40
2023-03-26T04:41:50.001Z,10.42
2023-03-26T04:42:54.714Z,10.41
2023-03-26T04:43:56.881Z,10.43
2023-03-26T04:44:59.705Z,10.46
2023-03-26T04:46:04.618Z,10.51
2023-03-26T04:47:06.159Z,10.46
2023-03-26T04:48:14.253Z,10.52
2023-03-26T04:49:15.816Z,10.57
2023-03-26T04:50:17.590Z,10.54
2023-03-26T04:51:23.302Z,10.54
2023-03-26T04:52:24.849Z,10.56
2023-03-26T04:53:26.520Z,10.60
2023-03-26T04:54:28.173Z,10.56
2023-03-26T04:55:44.052Z,10.55
2023-03-26T04:57:01.890Z,10.60
2023-03-26T04:58:05.492Z,10.58
2023-03-26T04:59:13.814Z,10.56
2023-03-26T05:00:17.626Z,10.52
2023-03-26T05:01:19.996Z,10.50
2023-03-26T05:02:21.606Z,10.57
2023-03-26T05:03:23.137Z,10.63
2023-03-26T05:04:24.840Z,10.66
2023-03-26T05:05:28.732Z,10.69
2023-03-26T05:06:34.394Z,10.72
2023-03-26T05:07:36.259Z,10.75
2023-03-26T05:08:37.857Z,10.81
2023-03-26T05:09:39.403Z,10.81
2023-03-26T05:10:40.970Z,10.80
2023-03-26T05:11:42.503Z,10.77
2023-03-26T05:12:44.058Z,10.85
2023-03-26T05:13:47.044Z,10.84
2023-03-26T05:14:49.041Z,10.88
2023-03-26T05:15:50.870Z,10.93
2023-03-26T05:16:53.371Z,10.93
2023-03-26T05:17:55.693Z,10.98
2023-03-26T05:18:57.604Z,11.01
2023-03-26T05:19:59.147Z,10.98
2023-03-26T05:21:00.801Z,11.03
2023-03-26T05:22:02.487Z,11.05
2023-03-26T05:23:04.022Z,11.11
2023-03-26T05:24:06.416Z,11.13
2023-03-26T05:25:08.550Z,11.12
2023-03-26T05:26:10.852Z,11.11
2023-03-26T05:27:20.270Z,11.08
2023-03-26T05:28:24.463Z,11.10
2023-03-26T05:29:27.093Z,11.12
2023-03-26T05:30:28.717Z,11.07
2023-03-26T05:31:30.855Z,11.04
2023-03-26T05:32:33.134Z,11.08
2023-03-26T05:33:35.075Z,11.08
2023-03-26T05:34:38.309Z,11.13
2023-03-26T05:35:39.892Z,11.18
2023-03-26T05:36:42.549Z,11.19
2023-03-26T05:37:46.020Z,11.19
2023-03-26T05:38:49.553Z,11.23
2023-03-26T05:39:56.541Z,11.33
2023-03-26T05:41:09.794Z,11.35
2023-03-26T05:42:11.603Z,11.36
2023-03-26T05:43:13.114Z,11.36
2023-03-26T05:44:14.627Z,11.41
2023-03-26T05:45:16.243Z,11.39
2023-03-26T05:46:20.347Z,11.43
2023-03-26T05:47:22.104Z,11.43
2023-03-26T05:48:24.467Z,11.40
2023-03-26T05:49:26.030Z,11.41
2023-03-26T05:50:27.572Z,11.43
2023-03-26T05:51:29.196Z,11.50
2023-03-26T05:52:30.910Z,11.53
2023-03-26T05:53:32.765Z,11.55
2023-03-26T05:54:34.342Z,11.59
2023-03-26T05:55:35.909Z,11.61
2023-03-26T05:56:37.524Z,11.65
2023-03-26T05:57:40.272Z,11.68
2023-03-26T05:58:42.136Z,11.69
2023-03-26T05:59:43.683Z,11.73
2023-03-26T06:00:48.542Z,11.69
2023-03-26T06:01:51.039Z,11.68
2023-03-26T06:02:56.900Z,11.68
2023-03-26T06:03:59.007Z,11.67
2023-03-26T06:05:01.286Z,11.72
2023-03-26T06:06:06.500Z,11.69
2023-03-26T06:07:11.414Z,11.64
2023-03-26T06:08:13.012Z,11.64
2023-03-26T06:09:14.778Z,11.66
2023-03-26T06:10:18.476Z,11.68
2023-03-26T06:11:21.077Z,11.68
2023-03-26T06:12:22.710Z,11.62
2023-03-26T06:13:24.255Z,11.64
2023-03-26T06:14:25.770Z,11.69
2023-03-26T06:15:27.401Z,11.75
2023-03-26T06:16:29.041Z,11.78
2023-03-26T06:17:30.930Z,11.86
2023-03-26T06:18:32.531Z,11.90
2023-03-26T06:19:34.060Z,11.93
2023-03-26T06:20:35.705Z,12.01
2023-03-26T06:21:37.219Z,12.13
2023-03-26T06:22:39.005Z,12.22
2023-03-26T06:23:40.599Z,12.24
2023-03-26T06:24:42.166Z,12.31
2023-03-26T06:25:45.620Z,12.31
2023-03-26T06:26:47.538Z,12.34
2023-03-26T06:27:49.159Z,12.45
2023-03-26T06:28:51.118Z,12.52
2023-03-26T06:29:53.013Z,12.57
2023-03-26T06:30:54.916Z,12.62
2023-03-26T06:32:01.443Z,12.70
2023-03-26T06:33:07.942Z,12.75
2023-03-26T06:34:09.645Z,12.79
2023-03-26T06:35:11.539Z,12.80
2023-03-26T06:36:13.151Z,12.88
2023-03-26T06:37:14.978Z,12.89
2023-03-26T06:38:16.509Z,12.86
2023-03-26T06:39:19.267Z,12.88
2023-03-26T06:40:21.079Z,12.98
2023-03-26T06:41:22.654Z,13.05
2023-03-26T06:43:06.944Z,13.07
2023-03-26T06:43:45.752Z,13.13
2023-03-26T06:44:47.258Z,13.15
2023-03-26T06:45:52.630Z,13.21
2023-03-26T06:46:54.267Z,13.27
2023-03-26T06:47:56.196Z,13.34
2023-03-26T06:48:57.853Z,13.38
2023-03-26T06:49:59.460Z,13.36
2023-03-26T06:51:00.996Z,13.31
2023-03-26T06:52:03.028Z,13.39
2023-03-26T06:53:04.625Z,13.48
2023-03-26T06:54:06.515Z,13.57
2023-03-26T06:55:10.421Z,13.70
2023-03-26T06:56:12.009Z,13.81
2023-03-26T06:57:13.600Z,13.96
2023-03-26T06:58:16.704Z,14.04
2023-03-26T06:59:18.510Z,14.16
2023-03-26T07:00:21.172Z,14.10
2023-03-26T07:01:23.031Z,14.09
2023-03-26T07:02:24.626Z,14.04
2023-03-26T07:03:26.275Z,14.00
2023-03-26T07:04:28.039Z,14.07
2023-03-26T07:05:29.707Z,14.14
2023-03-26T07:06:32.348Z,14.06
2023-03-26T07:07:34.077Z,14.06
2023-03-26T07:08:35.887Z,13.94
2023-03-26T07:09:37.524Z,13.91
2023-03-26T07:10:39.208Z,14.02
2023-03-26T07:11:40.834Z,14.09
2023-03-26T07:12:42.816Z,14.19
2023-03-26T07:13:45.053Z,14.35
2023-03-26T07:14:46.627Z,14.55
2023-03-26T07:15:49.365Z,14.64
2023-03-26T07:16:54.287Z,14.59
2023-03-26T07:17:56.395Z,14.52
2023-03-26T07:18:58.014Z,14.52
2023-03-26T07:20:01.389Z,14.45
2023-03-26T07:21:03.362Z,14.37
2023-03-26T07:22:05.353Z,14.32
2023-03-26T07:23:07.415Z,14.32
2023-03-26T07:24:13.724Z,14.42
2023-03-26T07:25:16.171Z,14.50
2023-03-26T07:26:29.731Z,14.62
2023-03-26T07:27:34.287Z,14.62
2023-03-26T07:29:04.822Z,14.69
2023-03-26T07:30:10.528Z,14.87
2023-03-26T07:31:34.869Z,15.01
2023-03-26T07:32:43.376Z,15.01
2023-03-26T07:33:58.729Z,15.04
2023-03-26T07:35:10.418Z,15.12
2023-03-26T07:36:19.466Z,15.23
2023-03-26T07:37:59.439Z,15.17
2023-03-26T07:39:17.218Z,15.17
2023-03-26T07:40:47.634Z,15.41
2023-03-26T07:42:10.448Z,15.50
2023-03-26T07:43:39.467Z,15.65
2023-03-26T07:44:41.008Z,15.88
2023-03-26T07:45:44.062Z,15.86
2023-03-26T07:46:47.800Z,15.97
2023-03-26T07:47:49.656Z,16.11
2023-03-26T07:48:51.959Z,16.00
2023-03-26T07:49:55.600Z,16.02
2023-03-26T07:50:57.932Z,15.96
2023-03-26T07:51:59.779Z,15.84
2023-03-26T07:53:01.609Z,15.87
2023-03-26T07:54:04.271Z,16.01
2023-03-26T07:55:06.669Z,16.00
2023-03-26T07:56:20.662Z,15.98
2023-03-26T07:57:49.409Z,16.06
2023-03-26T07:59:38.968Z,16.20
2023-03-26T08:00:48.850Z,16.17
2023-03-26T08:02:01.975Z,16.11
2023-03-26T08:03:32.809Z,16.09
2023-03-26T08:05:00.862Z,16.04
2023-03-26T08:06:30.790Z,16.17
2023-03-26T08:07:55.408Z,16.08
2023-03-26T08:09:23.842Z,15.95
2023-03-26T08:10:43.754Z,16.06
2023-03-26T08:11:45.402Z,16.14
2023-03-26T08:13:19.164Z,16.12
2023-03-26T08:14:21.852Z,16.07
2023-03-26T08:15:37.991Z,16.12
2023-03-26T08:16:42.897Z,16.10
2023-03-26T08:17:46.769Z,16.14
2023-03-26T08:18:57.532Z,16.12
2023-03-26T08:20:31.086Z,15.93
2023-03-26T08:21:45.325Z,15.82
2023-03-26T08:22:54.207Z,15.86
2023-03-26T08:24:00.662Z,15.88
2023-03-26T08:25:20.409Z,15.93
2023-03-26T08:26:44.595Z,16.02
2023-03-26T08:27:55.079Z,16.04
2023-03-26T08:29:18.025Z,16.02
2023-03-26T08:30:22.389Z,16.02
2023-03-26T08:31:33.119Z,15.91
2023-03-26T08:32:35.067Z,15.90
2023-03-26T08:33:38.428Z,15.85
2023-03-26T08:34:40.993Z,15.75
2023-03-26T08:35:42.960Z,15.72
2023-03-26T08:36:44.562Z,15.74
2023-03-26T08:37:46.073Z,15.72
2023-03-26T08:38:47.566Z,15.76
2023-03-26T08:39:49.137Z,15.77
2023-03-26T08:41:08.919Z,15.85
2023-03-26T08:42:19.367Z,16.08
2023-03-26T08:43:32.737Z,16.21
2023-03-26T08:44:59.251Z,16.36
2023-03-26T08:46:37.805Z,16.53
2023-03-26T08:48:11.036Z,16.72
2023-03-26T08:49:30.773Z,16.79
2023-03-26T08:50:53.749Z,16.78
2023-03-26T08:52:20.171Z,16.76
2023-03-26T08:53:21.715Z,16.74
2023-03-26T08:54:44.680Z,16.67
2023-03-26T08:55:53.821Z,16.71
2023-03-26T08:57:20.576Z,16.69
2023-03-26T08:58:49.912Z,16.57
2023-03-26T09:00:15.898Z,16.44
2023-03-26T09:01:39.357Z,16.45
2023-03-26T09:02:59.083Z,16.37
2023-03-26T09:04:38.618Z,16.33
2023-03-26T09:06:08.548Z,16.37
2023-03-26T09:07:47.117Z,16.47
2023-03-26T09:09:20.039Z,16.61
2023-03-26T09:10:43.145Z,16.62
2023-03-26T09:11:56.833Z,16.62
2023-03-26T09:13:23.374Z,16.60
2023-03-26T09:14:31.058Z,16.65
2023-03-26T09:16:11.507Z,16.57
2023-03-26T09:17:40.593Z,16.58
2023-03-26T09:19:00.904Z,16.65
2023-03-26T09:20:24.052Z,16.59
2023-03-26T09:21:46.512Z,16.61
2023-03-26T09:23:14.024Z,16.70
2023-03-26T09:24:41.341Z,16.79
2023-03-26T09:26:10.786Z,16.67
2023-03-26T09:27:30.326Z,16.62
2023-03-26T09:28:34.725Z,16.65
2023-03-26T09:30:13.683Z,16.75
2023-03-26T09:31:25.525Z,16.77
2023-03-26T09:33:06.489Z,16.83
2023-03-26T09:34:13.863Z,16.94
2023-03-26T09:35:43.219Z,17.01
2023-03-26T09:36:57.453Z,16.87
2023-03-26T09:38:03.695Z,16.96
2023-03-26T09:39:05.262Z,17.07
2023-03-26T09:40:18.699Z,17.04
2023-03-26T09:41:44.177Z,17.11
2023-03-26T09:42:58.378Z,17.08
2023-03-26T09:44:18.401Z,17.05
2023-03-26T09:45:47.259Z,17.07
2023-03-26T09:46:51.698Z,17.03
2023-03-26T09:48:08.588Z,17.08
2023-03-26T09:49:21.506Z,17.01
2023-03-26T09:50:35.568Z,17.05
2023-03-26T09:51:45.854Z,17.03
2023-03-26T09:53:01.380Z,17.01
2023-03-26T09:54:14.018Z,16.96
2023-03-26T09:55:33.648Z,16.80
2023-03-26T09:56:57.910Z,16.77
2023-03-26T09:58:17.871Z,16.79
2023-03-26T09:59:46.859Z,16.85
2023-03-26T10:01:00.999Z,16.89
2023-03-26T10:02:46.994Z,17.05
2023-03-26T10:03:52.289Z,17.08
2023-03-26T10:05:05.186Z,17.07
2023-03-26T10:06:25.921Z,17.10
2023-03-26T10:07:49.435Z,17.13
2023-03-26T10:09:06.257Z,17.13
2023-03-26T10:10:40.510Z,17.13
2023-03-26T10:11:47.792Z,17.21
2023-03-26T10:13:08.339Z,17.26
2023-03-26T10:14:16.140Z,17.25
2023-03-26T10:15:26.279Z,17.19
2023-03-26T10:16:46.509Z,17.17
2023-03-26T10:18:27.265Z,17.19
2023-03-26T10:19:53.643Z,17.29
2023-03-26T10:21:12.318Z,17.37
2023-03-26T10:22:32.543Z,17.47
2023-03-26T10:23:58.772Z,17.61
2023-03-26T10:25:21.556Z,17.58
2023-03-26T10:27:09.033Z,17.61
2023-03-26T10:28:30.624Z,17.69
2023-03-26T10:29:48.817Z,17.65
2023-03-26T10:31:26.278Z,17.62
2023-03-26T10:33:05.311Z,17.44
2023-03-26T10:34:31.155Z,17.39
2023-03-26T10:35:52.659Z,17.39
2023-03-26T10:37:14.963Z,17.44
2023-03-26T10:38:40.625Z,17.35
2023-03-26T10:40:02.013Z,17.32
2023-03-26T10:41:13.803Z,17.33
2023-03-26T10:42:30.822Z,17.47
2023-03-26T10:44:25.035Z,17.55
2023-03-26T10:45:48.310Z,17.45
2023-03-26T10:47:14.602Z,17.46
2023-03-26T10:48:31.279Z,17.53
2023-03-26T10:49:52.202Z,17.44
2023-03-26T10:50:59.682Z,17.44
2023-03-26T10:52:06.417Z,17.42
2023-03-26T10:53:31.037Z,17.47
2023-03-26T10:54:44.172Z,17.41
2023-03-26T10:55:52.067Z,17.49
2023-03-26T10:56:55.552Z,17.66
2023-03-26T10:58:12.603Z,17.71
2023-03-26T10:59:16.194Z,17.72
2023-03-26T11:00:26.514Z,17.68
2023-03-26T11:01:58.000Z,17.76
2023-03-26T11:03:29.012Z,17.76
2023-03-26T11:04:30.675Z,17.79
2023-03-26T11:06:06.861Z,17.77
2023-03-26T11:07:27.137Z,17.86
2023-03-26T11:08:53.772Z,17.87
2023-03-26T11:10:18.374Z,18.02
2023-03-26T11:11:29.402Z,18.08
2023-03-26T11:12:54.442Z,18.03
2023-03-26T11:13:58.906Z,17.96
2023-03-26T11:15:19.127Z,18.07
2023-03-26T11:16:29.650Z,18.08
2023-03-26T11:17:40.086Z,18.04
2023-03-26T11:19:05.713Z,18.09
2023-03-26T11:20:17.308Z,18.05
2023-03-26T11:21:33.760Z,17.95
2023-03-26T11:23:16.869Z,17.98
2023-03-26T11:24:31.907Z,17.97
2023-03-26T11:25:33.352Z,17.85
2023-03-26T11:26:39.352Z,17.86
2023-03-26T11:28:31.803Z,18.00
2023-03-26T11:29:46.585Z,17.90
2023-03-26T11:30:48.131Z,17.97
2023-03-26T11:31:58.238Z,17.95
2023-03-26T11:33:11.982Z,18.02
2023-03-26T11:34:17.826Z,18.08
2023-03-26T11:35:40.656Z,18.07
2023-03-26T11:36:48.372Z,18.11
2023-03-26T11:37:56.636Z,18.11
2023-03-26T11:39:02.571Z,18.14
2023-03-26T11:40:13.815Z,18.17
2023-03-26T11:41:28.202Z,18.07
2023-03-26T11:42:30.485Z,18.03
2023-03-26T11:43:36.976Z,18.16
2023-03-26T11:44:42.854Z,18.12
2023-03-26T11:45:46.705Z,18.09
2023-03-26T11:46:54.109Z,18.04
2023-03-26T11:48:15.676Z,18.08
2023-03-26T11:49:20.298Z,18.06
2023-03-26T11:50:26.318Z,18.07
2023-03-26T11:51:33.858Z,18.12
2023-03-26T11:52:36.065Z,18.17
2023-03-26T11:53:47.065Z,18.18
2023-03-26T11:54:50.440Z,18.16
2023-03-26T11:56:01.252Z,18.21
2023-03-26T11:57:08.614Z,18.29
2023-03-26T11:58:23.937Z,18.30
2023-03-26T11:59:58.157Z,18.33
2023-03-26T12:01:04.627Z,18.24
2023-03-26T12:02:06.125Z,18.15
2023-03-26T12:03:15.767Z,18.15
2023-03-26T12:04:25.094Z,18.22
2023-03-26T12:05:31.565Z,18.39
2023-03-26T12:06:34.471Z,18.38
2023-03-26T12:07:36.428Z,18.38
2023-03-26T12:08:43.266Z,18.41
2023-03-26T12:09:57.419Z,18.42
2023-03-26T12:11:23.845Z,18.40
2023-03-26T12:12:29.281Z,18.54
2023-03-26T12:13:38.962Z,18.56
2023-03-26T12:14:42.793Z,18.46
2023-03-26T12:15:44.495Z,18.49
2023-03-26T12:17:01.712Z,18.56
2023-03-26T12:18:28.515Z,18.65
2023-03-26T12:19:42.615Z,18.63
2023-03-26T12:20:45.042Z,18.61
2023-03-26T12:21:51.519Z,18.57
2023-03-26T12:23:05.015Z,18.44
2023-03-26T12:24:34.752Z,18.44
2023-03-26T12:25:38.834Z,18.51
2023-03-26T12:26:44.972Z,18.53
2023-03-26T12:27:50.628Z,18.50
2023-03-26T12:28:52.301Z,18.50
2023-03-26T12:30:12.109Z,18.54
2023-03-26T12:31:20.373Z,18.49
2023-03-26T12:32:22.532Z,18.54
2023-03-26T12:33:30.078Z,18.62
2023-03-26T12:34:35.594Z,18.68
2023-03-26T12:35:37.309Z,18.67
2023-03-26T12:36:39.298Z,18.73
2023-03-26T12:37:44.627Z,18.83
2023-03-26T12:38:46.290Z,18.76
2023-03-26T12:40:25.688Z,18.67
2023-03-26T12:44:42.569Z,18.62
2023-03-26T12:44:49.933Z,18.68
2023-03-26T12:44:50.337Z,18.65
2023-03-26T12:47:55.645Z,18.80
2023-03-26T12:47:56.098Z,18.76
2023-03-26T12:48:47.974Z,18.71
2023-03-26T12:49:53.002Z,18.75
2023-03-26T12:50:57.704Z,18.67
2023-03-26T12:52:21.728Z,18.69
2023-03-26T12:53:32.047Z,18.79
2023-03-26T12:54:33.835Z,18.83
2023-03-26T12:55:59.585Z,18.81
2023-03-26T12:57:11.718Z,18.84
2023-03-26T12:58:17.667Z,18.79
2023-03-26T12:59:38.651Z,18.81
2023-03-26T13:00:56.896Z,18.83
2023-03-26T13:02:11.977Z,18.85
2023-03-26T13:03:23.154Z,19.02
2023-03-26T13:04:34.274Z,19.07
2023-03-26T13:06:02.331Z,19.12
2023-03-26T13:07:20.866Z,19.05
2023-03-26T13:09:07.287Z,19.14
2023-03-26T13:10:33.971Z,19.06
2023-03-26T13:11:41.307Z,19.07
2023-03-26T13:12:51.474Z,19.03
2023-03-26T13:14:02.534Z,19.10
2023-03-26T13:15:17.870Z,19.20
2023-03-26T13:16:31.802Z,19.25
2023-03-26T13:17:59.858Z,19.17
2023-03-26T13:19:10.806Z,19.18
2023-03-26T13:20:27.183Z,19.23
2023-03-26T13:21:46.748Z,19.22
2023-03-26T13:23:00.507Z,19.27
2023-03-26T13:24:04.627Z,19.28
2023-03-26T13:25:27.821Z,19.27
2023-03-26T13:26:49.897Z,19.22
2023-03-26T13:28:09.895Z,19.29
2023-03-26T13:29:18.979Z,19.34
2023-03-26T13:30:25.454Z,19.27
2023-03-26T13:31:42.067Z,19.26
2023-03-26T13:32:52.100Z,19.24
2023-03-26T13:34:19.648Z,19.29
2023-03-26T13:35:33.962Z,19.30
2023-03-26T13:36:57.052Z,19.32
2023-03-26T13:38:01.236Z,19.33
2023-03-26T13:39:33.373Z,19.38
2023-03-26T13:40:57.795Z,19.29
2023-03-26T13:42:02.262Z,19.33
2023-03-26T13:43:31.541Z,19.29
2023-03-26T13:45:05.840Z,19.26
2023-03-26T13:46:30.939Z,19.27
2023-03-26T13:47:38.242Z,19.32
2023-03-26T13:48:43.741Z,19.30
2023-03-26T13:49:51.870Z,19.25
2023-03-26T13:51:09.800Z,19.32
2023-03-26T13:52:19.483Z,19.36
2023-03-26T13:53:26.849Z,19.41
2023-03-26T13:54:42.048Z,19.37
2023-03-26T13:55:50.798Z,19.40
2023-03-26T13:57:02.629Z,19.43
2023-03-26T13:58:34.575Z,19.40
2023-03-26T13:59:43.613Z,19.44
2023-03-26T14:01:06.544Z,19.48
2023-03-26T14:02:28.842Z,19.61
2023-03-26T14:03:33.491Z,19.54
2023-03-26T14:05:02.132Z,19.38
2023-03-26T14:06:32.019Z,19.26
2023-03-26T14:07:58.359Z,19.15
2023-03-26T14:09:07.305Z,19.08
2023-03-26T14:10:15.020Z,18.97
2023-03-26T14:11:42.654Z,19.01
2023-03-26T14:12:58.419Z,19.05
2023-03-26T14:14:11.705Z,19.12
2023-03-26T14:15:31.578Z,19.09
2023-03-26T14:16:44.390Z,19.21
2023-03-26T14:17:52.141Z,19.24
2023-03-26T14:19:05.039Z,19.25
2023-03-26T14:20:19.934Z,19.31
2023-03-26T14:21:21.826Z,19.31
2023-03-26T14:22:50.629Z,19.28
2023-03-26T14:24:13.712Z,19.32
2023-03-26T14:25:46.420Z,19.35
2023-03-26T14:27:03.283Z,19.44
2023-03-26T14:28:39.777Z,19.50
2023-03-26T14:30:12.366Z,19.44
2023-03-26T14:31:38.288Z,19.40
2023-03-26T14:32:39.851Z,19.34
2023-03-26T14:34:02.314Z,19.25
2023-03-26T14:35:28.371Z,19.16
2023-03-26T14:36:49.133Z,19.08
2023-03-26T14:38:28.580Z,19.02
2023-03-26T14:39:56.872Z,19.00
2023-03-26T14:41:29.471Z,18.93
2023-03-26T14:43:15.598Z,18.83
2023-03-26T14:44:48.582Z,18.83
2023-03-26T14:46:09.736Z,18.90
2023-03-26T14:47:14.790Z,18.87
2023-03-26T14:48:48.145Z,18.85
2023-03-26T14:50:03.911Z,18.84
2023-03-26T14:51:27.000Z,18.78
2023-03-26T14:52:42.876Z,18.74
2023-03-26T14:53:48.736Z,18.72
2023-03-26T14:54:55.024Z,18.83
2023-03-26T14:56:24.622Z,18.87
2023-03-26T14:57:44.662Z,18.93
2023-03-26T14:58:57.200Z,18.98
2023-03-26T15:00:38.247Z,19.11
2023-03-26T15:01:56.270Z,19.10
2023-03-26T15:03:10.051Z,19.14