createdAt,value
2018-08-20T00:01:39.675Z,17.90
2018-08-20T00:04:10.601Z,18.00
2018-08-20T00:06:54.743Z,17.90
2018-08-20T00:09:36.584Z,17.90
2018-08-20T00:12:07.507Z,17.90
2018-08-20T00:14:36.427Z,17.90
2018-08-20T00:17:05.615Z,18.00
2018-08-20T00:19:34.646Z,18.00
2018-08-20T00:22:03.563Z,18.00
2018-08-20T00:24:32.363Z,18.00
2018-08-20T00:27:03.362Z,18.00
2018-08-20T00:29:35.699Z,18.00
2018-08-20T00:32:05.040Z,18.00
2018-08-20T00:34:33.904Z,18.00
2018-08-20T00:37:02.709Z,18.00
2018-08-20T00:39:31.760Z,18.00
2018-08-20T00:42:00.607Z,18.00
2018-08-20T00:44:29.483Z,18.00
2018-08-20T00:46:58.547Z,18.00
2018-08-20T00:49:27.489Z,18.10
2018-08-20T00:51:56.331Z,18.10
2018-08-20T00:54:25.414Z,18.10
2018-08-20T00:56:54.226Z,18.10
2018-08-20T00:59:23.030Z,18.10
2018-08-20T01:01:51.970Z,18.10
2018-08-20T01:04:20.802Z,18.10
2018-08-20T01:06:49.643Z,18.10
2018-08-20T01:09:18.703Z,18.10
2018-08-20T01:11:47.513Z,18.10
2018-08-20T01:14:16.355Z,18.10
2018-08-20T01:16:45.403Z,18.10
2018-08-20T01:19:14.440Z,18.10
2018-08-20T01:21:43.256Z,18.10
2018-08-20T01:24:12.147Z,18.10
2018-08-20T01:26:40.955Z,18.10
2018-08-20T01:29:09.850Z,18.10
2018-08-20T01:31:38.902Z,18.10
2018-08-20T01:34:07.791Z,18.10
2018-08-20T01:36:36.623Z,18.10
2018-08-20T01:39:06.476Z,18.10
2018-08-20T01:41:35.323Z,18.10
2018-08-20T01:44:04.258Z,18.10
2018-08-20T01:46:33.194Z,18.10
2018-08-20T01:49:02.030Z,18.10
2018-08-20T01:51:30.943Z,18.10
2018-08-20T01:54:00.068Z,18.10
2018-08-20T01:56:28.951Z,18.10
2018-08-20T01:58:57.835Z,18.10
2018-08-20T02:01:26.802Z,18.10
2018-08-20T02:03:55.727Z,18.10
2018-08-20T02:06:24.820Z,18.10
2018-08-20T02:08:53.806Z,18.10
2018-08-20T02:11:22.806Z,18.10
2018-08-20T02:13:51.629Z,18.10
2018-08-20T02:16:20.759Z,18.10
2018-08-20T02:18:49.606Z,18.10
2018-08-20T02:21:18.650Z,18.10
2018-08-20T02:23:47.734Z,18.10
2018-08-20T02:26:16.574Z,18.10
2018-08-20T02:28:45.443Z,18.00
2018-08-20T02:31:14.584Z,18.10
2018-08-20T02:33:43.419Z,18.00
2018-08-20T02:36:12.296Z,18.00
2018-08-20T02:38:41.185Z,18.00
2018-08-20T02:41:10.238Z,18.00
2018-08-20T02:43:39.146Z,18.00
2018-08-20T02:46:08.182Z,18.00
2018-08-20T02:48:37.015Z,18.00
2018-08-20T02:51:05.871Z,18.00
2018-08-20T02:53:34.875Z,18.00
2018-08-20T02:56:03.746Z,18.00
2018-08-20T02:58:32.799Z,18.00
2018-08-20T03:01:01.818Z,18.00
2018-08-20T03:03:30.871Z,17.90
2018-08-20T03:05:59.728Z,17.80
2018-08-20T03:08:28.742Z,17.80
2018-08-20T03:10:57.602Z,17.80
2018-08-20T03:13:26.533Z,17.80
2018-08-20T03:15:55.527Z,17.70
2018-08-20T03:18:24.346Z,17.70
2018-08-20T03:20:53.259Z,17.60
2018-08-20T03:23:22.367Z,17.60
2018-08-20T03:25:51.250Z,17.60
2018-08-20T03:28:20.244Z,17.60
2018-08-20T03:30:49.223Z,17.60
2018-08-20T03:33:18.090Z,17.70
2018-08-20T03:35:46.939Z,17.70
2018-08-20T03:38:16.035Z,17.70
2018-08-20T03:40:44.923Z,17.70
2018-08-20T03:43:13.743Z,17.70
2018-08-20T03:45:42.766Z,17.70
2018-08-20T03:48:11.718Z,17.70
2018-08-20T03:50:40.658Z,17.70
2018-08-20T03:53:09.709Z,17.70
2018-08-20T03:55:38.594Z,17.60
2018-08-20T03:58:07.479Z,17.60
2018-08-20T04:00:36.620Z,17.50
2018-08-20T04:03:05.511Z,17.50
2018-08-20T04:05:34.309Z,17.50
2018-08-20T04:08:03.326Z,17.50
2018-08-20T04:10:32.131Z,17.50
2018-08-20T04:13:00.971Z,17.50
2018-08-20T04:15:30.023Z,17.50
2018-08-20T04:17:58.858Z,17.50
2018-08-20T04:20:27.730Z,17.50
2018-08-20T04:22:56.766Z,17.50
2018-08-20T04:25:25.746Z,17.50
2018-08-20T04:27:54.658Z,17.50
2018-08-20T04:30:23.650Z,17.50
2018-08-20T04:32:52.484Z,17.50
2018-08-20T04:35:21.361Z,17.60
2018-08-20T04:37:50.397Z,17.60
2018-08-20T04:40:19.402Z,17.60
2018-08-20T04:42:48.280Z,17.60
2018-08-20T04:45:17.304Z,17.70
2018-08-20T04:47:46.179Z,17.70
2018-08-20T04:50:15.166Z,17.70
2018-08-20T04:52:44.003Z,17.70
2018-08-20T04:55:12.810Z,17.80
2018-08-20T04:57:41.723Z,17.80
2018-08-20T05:00:11.634Z,17.80
2018-08-20T05:02:40.588Z,17.80
2018-08-20T05:05:09.523Z,17.80
2018-08-20T05:07:38.720Z,17.80
2018-08-20T05:10:07.967Z,17.80
2018-08-20T05:12:36.900Z,17.70
2018-08-20T05:15:06.094Z,17.80
2018-08-20T05:17:34.976Z,17.80
2018-08-20T05:20:03.883Z,17.80
2018-08-20T05:22:32.915Z,17.90
2018-08-20T05:25:01.959Z,17.90
2018-08-20T05:27:31.010Z,17.80
2018-08-20T05:30:00.673Z,17.90
2018-08-20T05:32:29.735Z,17.90
2018-08-20T05:34:58.662Z,17.90
2018-08-20T05:37:27.641Z,17.90
2018-08-20T05:39:56.599Z,18.00
2018-08-20T05:42:25.462Z,18.00
2018-08-20T05:44:54.498Z,18.10
2018-08-20T05:47:23.493Z,18.20
2018-08-20T05:49:52.292Z,18.20
2018-08-20T05:52:21.356Z,18.20
2018-08-20T05:54:50.375Z,18.20
2018-08-20T05:57:19.256Z,18.20
2018-08-20T05:59:48.326Z,18.20
2018-08-20T06:02:17.394Z,18.30
2018-08-20T06:04:46.296Z,18.40
2018-08-20T06:07:15.302Z,18.50
2018-08-20T06:09:44.496Z,18.60
2018-08-20T06:12:13.412Z,18.70
2018-08-20T06:14:42.638Z,18.80
2018-08-20T06:17:11.613Z,18.80
2018-08-20T06:19:40.555Z,18.90
2018-08-20T06:22:09.678Z,19.00
2018-08-20T06:24:38.559Z,19.00
2018-08-20T06:27:07.546Z,19.00
2018-08-20T06:29:36.656Z,19.10
2018-08-20T06:32:05.790Z,19.20
2018-08-20T06:34:34.631Z,19.20
2018-08-20T06:37:03.733Z,19.30
2018-08-20T06:39:32.567Z,19.30
2018-08-20T06:42:01.423Z,19.20
2018-08-20T06:44:30.381Z,19.20
2018-08-20T06:46:59.304Z,19.20
2018-08-20T06:49:28.171Z,19.10
2018-08-20T06:51:57.170Z,19.00
2018-08-20T06:54:25.998Z,19.00
2018-08-20T06:56:54.867Z,19.00
2018-08-20T06:59:24.047Z,18.90
2018-08-20T07:01:52.951Z,18.80
2018-08-20T07:04:21.831Z,18.80
2018-08-20T07:06:50.835Z,18.70
2018-08-20T07:09:19.626Z,18.50
2018-08-20T07:11:48.482Z,18.50
2018-08-20T07:14:17.455Z,18.50
2018-08-20T07:16:46.482Z,18.50
2018-08-20T07:19:15.307Z,18.60
2018-08-20T07:21:44.462Z,18.50
2018-08-20T07:24:13.382Z,18.60
2018-08-20T07:26:42.263Z,18.80
2018-08-20T07:29:11.219Z,18.80
2018-08-20T07:31:40.171Z,18.80
2018-08-20T07:34:09.042Z,18.80
2018-08-20T07:36:37.941Z,18.90
2018-08-20T07:39:06.956Z,19.00
2018-08-20T07:41:35.804Z,19.10
2018-08-20T07:44:04.803Z,19.10
2018-08-20T07:46:33.747Z,19.20
2018-08-20T07:49:06.822Z,19.20
2018-08-20T07:51:35.759Z,19.30
2018-08-20T07:54:04.705Z,19.30
2018-08-20T07:56:36.128Z,19.20
2018-08-20T07:59:05.368Z,19.30
2018-08-20T08:01:34.239Z,19.30
2018-08-20T08:04:03.327Z,19.20
2018-08-20T08:06:32.338Z,19.20
2018-08-20T08:09:01.207Z,19.10
2018-08-20T08:11:30.103Z,19.20
2018-08-20T08:13:59.134Z,19.20
2018-08-20T08:16:27.966Z,19.40
2018-08-20T08:18:56.840Z,19.50
2018-08-20T08:21:25.922Z,19.60
2018-08-20T08:23:54.810Z,19.90
2018-08-20T08:26:23.657Z,20.10
2018-08-20T08:28:52.726Z,20.10
2018-08-20T08:31:21.643Z,20.10
2018-08-20T08:33:50.783Z,20.00
2018-08-20T08:36:19.823Z,20.00
2018-08-20T08:38:49.165Z,19.80
2018-08-20T08:41:18.098Z,19.80
2018-08-20T08:43:47.318Z,19.80
2018-08-20T08:46:16.198Z,19.70
2018-08-20T08:48:45.063Z,19.70
2018-08-20T08:51:14.088Z,19.50
2018-08-20T08:53:42.945Z,19.40
2018-08-20T08:56:11.831Z,19.50
2018-08-20T08:58:40.858Z,19.70
2018-08-20T09:01:09.721Z,19.90
2018-08-20T09:03:38.621Z,20.10
2018-08-20T09:06:07.776Z,20.10
2018-08-20T09:08:36.627Z,19.90
2018-08-20T09:11:05.481Z,19.80
2018-08-20T09:13:34.579Z,19.90
2018-08-20T09:16:03.459Z,19.80
2018-08-20T09:18:32.292Z,19.50
2018-08-20T09:21:01.250Z,19.50
2018-08-20T09:23:30.198Z,19.40
2018-08-20T09:25:59.120Z,19.60
2018-08-20T09:28:28.235Z,19.60
2018-08-20T09:30:57.106Z,19.70
2018-08-20T09:33:25.936Z,19.70
2018-08-20T09:35:55.186Z,19.40
2018-08-20T09:38:24.128Z,19.50
2018-08-20T09:40:52.938Z,19.80
2018-08-20T09:43:21.952Z,19.70
2018-08-20T09:45:50.880Z,19.90
2018-08-20T09:48:19.727Z,19.70
2018-08-20T09:50:48.933Z,19.70
2018-08-20T09:53:17.799Z,19.90
2018-08-20T09:55:46.835Z,19.90
2018-08-20T09:58:15.835Z,19.80
2018-08-20T10:00:44.654Z,20.00
2018-08-20T10:03:13.527Z,20.30
2018-08-20T10:05:42.670Z,20.40
2018-08-20T10:08:11.538Z,20.40
2018-08-20T10:10:40.374Z,20.50
2018-08-20T10:13:09.417Z,20.40
2018-08-20T10:15:38.287Z,20.50
2018-08-20T10:18:07.690Z,20.60
2018-08-20T10:20:36.688Z,20.70
2018-08-20T10:23:05.778Z,20.60
2018-08-20T10:25:34.600Z,20.80
2018-08-20T10:28:03.527Z,20.60
2018-08-20T10:30:32.441Z,20.50
2018-08-20T10:33:01.303Z,20.50
2018-08-20T10:35:30.403Z,20.50
2018-08-20T10:37:59.414Z,20.50
2018-08-20T10:40:28.231Z,20.40
2018-08-20T10:42:57.291Z,20.40
2018-08-20T10:45:31.406Z,20.50
2018-08-20T10:48:00.379Z,20.50
2018-08-20T10:50:29.223Z,20.50
2018-08-20T10:52:58.072Z,20.40
2018-08-20T10:55:26.947Z,20.50
2018-08-20T10:57:55.791Z,20.60
2018-08-20T11:00:24.643Z,20.60
2018-08-20T11:02:53.739Z,20.60
2018-08-20T11:05:22.644Z,20.50
2018-08-20T11:07:51.498Z,20.50
2018-08-20T11:10:20.491Z,20.40
2018-08-20T11:12:49.534Z,20.20
2018-08-20T11:15:18.351Z,20.20
2018-08-20T11:17:47.592Z,20.30
2018-08-20T11:20:17.051Z,20.30
2018-08-20T11:22:45.953Z,20.30
2018-08-20T11:25:14.830Z,20.20
2018-08-20T11:27:43.686Z,20.20
2018-08-20T11:30:13.831Z,20.30
2018-08-20T11:32:42.858Z,20.30
2018-08-20T11:35:12.343Z,20.30
2018-08-20T11:37:41.238Z,20.40
2018-08-20T11:40:10.447Z,20.50
2018-08-20T11:42:39.410Z,20.70
2018-08-20T11:45:11.232Z,20.70
2018-08-20T11:47:40.238Z,20.70
2018-08-20T11:50:09.235Z,20.70
2018-08-20T11:52:38.609Z,20.70
2018-08-20T11:55:07.659Z,21.00
2018-08-20T11:57:36.668Z,21.00
2018-08-20T12:00:07.611Z,21.00
2018-08-20T12:02:36.576Z,21.10
2018-08-20T12:05:05.935Z,21.00
2018-08-20T12:07:34.852Z,21.10
2018-08-20T12:10:03.915Z,21.10
2018-08-20T12:12:32.739Z,21.30
2018-08-20T12:15:01.608Z,21.60
2018-08-20T12:17:30.603Z,21.80
2018-08-20T12:19:59.407Z,21.60
2018-08-20T12:22:28.367Z,21.70
2018-08-20T12:24:57.257Z,21.70
2018-08-20T12:27:26.188Z,21.90
2018-08-20T12:29:55.052Z,21.80
2018-08-20T12:32:23.963Z,21.80
2018-08-20T12:34:52.838Z,21.70
2018-08-20T12:37:21.682Z,21.70
2018-08-20T12:39:50.952Z,21.60
2018-08-20T12:42:19.847Z,21.60
2018-08-20T12:44:48.718Z,21.80
2018-08-20T12:47:17.566Z,22.50
2018-08-20T12:49:46.514Z,22.50
2018-08-20T12:52:15.431Z,22.40
2018-08-20T12:54:44.453Z,21.70
2018-08-20T12:57:13.466Z,21.50
2018-08-20T12:59:42.295Z,21.20
2018-08-20T13:02:11.338Z,20.80
2018-08-20T13:04:40.167Z,20.40
2018-08-20T13:07:09.065Z,19.90
2018-08-20T13:09:38.076Z,19.70
2018-08-20T13:12:06.927Z,19.60
2018-08-20T13:14:35.768Z,19.50
2018-08-20T13:17:04.874Z,19.50
2018-08-20T13:19:33.683Z,19.50
2018-08-20T13:22:02.543Z,19.70
2018-08-20T13:24:31.524Z,19.70
2018-08-20T13:27:00.395Z,19.60
2018-08-20T13:29:29.354Z,19.80
2018-08-20T13:31:58.372Z,19.90
2018-08-20T13:34:27.251Z,20.10
2018-08-20T13:36:56.078Z,20.20
2018-08-20T13:39:24.944Z,20.20
2018-08-20T13:41:54.179Z,20.40
2018-08-20T13:44:23.398Z,20.60
2018-08-20T13:46:52.516Z,20.90
2018-08-20T13:49:21.411Z,21.20
2018-08-20T13:51:51.595Z,21.10
2018-08-20T13:54:20.559Z,21.20
2018-08-20T13:56:49.471Z,21.00
2018-08-20T13:59:18.294Z,20.90
2018-08-20T14:01:47.298Z,20.80
2018-08-20T14:04:16.218Z,20.40
2018-08-20T14:06:45.077Z,20.40
2018-08-20T14:09:14.055Z,20.40
2018-08-20T14:11:43.182Z,20.50
2018-08-20T14:14:12.039Z,20.20
2018-08-20T14:16:41.044Z,20.10
2018-08-20T14:19:09.964Z,20.20
2018-08-20T14:21:38.839Z,20.30
2018-08-20T14:24:07.890Z,20.40
2018-08-20T14:26:36.758Z,20.50
2018-08-20T14:29:05.648Z,20.50
2018-08-20T14:31:34.635Z,20.40
2018-08-20T14:34:03.601Z,20.40
2018-08-20T14:36:32.536Z,20.60
2018-08-20T14:39:01.473Z,20.70
2018-08-20T14:41:30.312Z,20.50
2018-08-20T14:43:59.178Z,20.50
2018-08-20T14:46:28.389Z,20.70
2018-08-20T14:48:57.337Z,20.90
2018-08-20T14:51:26.212Z,21.10
2018-08-20T14:53:55.384Z,21.60
2018-08-20T14:56:24.255Z,21.80
2018-08-20T14:58:53.202Z,21.90
2018-08-20T15:01:22.318Z,21.80
2018-08-20T15:03:51.226Z,21.50
2018-08-20T15:06:20.171Z,20.80
2018-08-20T15:08:49.237Z,20.40
2018-08-20T15:11:18.234Z,20.20
2018-08-20T15:13:47.314Z,19.90
2018-08-20T15:16:16.338Z,20.10
2018-08-20T15:18:45.304Z,20.60
2018-08-20T15:21:14.195Z,20.50
2018-08-20T15:23:43.246Z,20.10
2018-08-20T15:26:12.132Z,19.90
2018-08-20T15:28:41.023Z,19.40
2018-08-20T15:31:10.098Z,19.20
2018-08-20T15:33:39.063Z,19.10
2018-08-20T15:36:07.912Z,19.00
2018-08-20T15:38:37.144Z,18.80
2018-08-20T15:41:06.037Z,18.50
2018-08-20T15:43:34.975Z,18.50
2018-08-20T15:46:03.966Z,18.40
2018-08-20T15:48:33.087Z,18.30
2018-08-20T15:51:01.919Z,18.20
2018-08-20T15:53:30.979Z,18.10
2018-08-20T15:55:59.850Z,18.10
2018-08-20T15:58:28.726Z,18.00
2018-08-20T16:00:57.859Z,18.00
2018-08-20T16:03:26.751Z,18.00
2018-08-20T16:05:55.835Z,17.90
2018-08-20T16:08:24.822Z,17.90
2018-08-20T16:10:53.736Z,17.80
2018-08-20T16:13:22.734Z,17.80
2018-08-20T16:15:51.775Z,17.80
2018-08-20T16:18:20.851Z,17.80
2018-08-20T16:20:49.799Z,17.70
2018-08-20T16:23:18.987Z,17.70
2018-08-20T16:25:48.182Z,17.70
2018-08-20T16:28:17.146Z,17.60
2018-08-20T16:30:46.522Z,17.70
2018-08-20T16:33:15.387Z,17.60
2018-08-20T16:35:44.246Z,17.60
2018-08-20T16:38:13.409Z,17.50
2018-08-20T16:40:42.399Z,17.60
2018-08-20T16:43:11.351Z,17.50
2018-08-20T16:45:40.519Z,17.50
2018-08-20T16:48:09.410Z,17.50
2018-08-20T16:50:38.478Z,17.50
2018-08-20T16:53:07.982Z,17.60
2018-08-20T16:55:36.839Z,17.50
2018-08-20T16:58:05.764Z,17.50
2018-08-20T17:00:34.782Z,17.50
2018-08-20T17:03:03.765Z,17.50
2018-08-20T17:05:38.762Z,17.40
2018-08-20T17:08:07.720Z,17.40
2018-08-20T17:10:36.598Z,17.40
2018-08-20T17:13:05.525Z,17.30
2018-08-20T17:15:34.507Z,17.30
2018-08-20T17:18:03.427Z,17.30
2018-08-20T17:20:32.230Z,17.30
2018-08-20T17:23:13.044Z,17.20
2018-08-20T17:25:42.110Z,17.20
2018-08-20T17:28:10.992Z,17.20
2018-08-20T17:30:39.910Z,17.10
2018-08-20T17:33:09.097Z,17.00
2018-08-20T17:35:40.719Z,17.00
2018-08-20T17:38:09.792Z,17.00
2018-08-20T17:40:39.675Z,17.00
2018-08-20T17:43:09.183Z,16.80
2018-08-20T17:45:38.206Z,16.80
2018-08-20T17:48:10.716Z,16.80
2018-08-20T17:50:42.507Z,16.80
2018-08-20T17:53:11.574Z,16.70
2018-08-20T17:55:40.524Z,16.70
2018-08-20T17:58:09.800Z,16.60
2018-08-20T18:00:53.425Z,16.50
2018-08-20T18:03:29.682Z,16.50
2018-08-20T18:05:59.863Z,16.40
2018-08-20T18:08:29.707Z,16.30
2018-08-20T18:10:58.818Z,16.20
2018-08-20T18:13:46.204Z,16.10
2018-08-20T18:16:17.110Z,16.10
2018-08-20T18:18:47.955Z,15.90
2018-08-20T18:21:17.170Z,15.90
2018-08-20T18:23:46.047Z,15.90
2018-08-20T18:26:15.109Z,15.80
2018-08-20T18:28:52.412Z,15.70
2018-08-20T18:31:22.738Z,15.60
2018-08-20T18:33:51.644Z,15.50
2018-08-20T18:36:22.536Z,15.40
2018-08-20T18:39:05.962Z,15.30
2018-08-20T18:42:09.762Z,15.30
2018-08-20T18:44:38.751Z,15.10
2018-08-20T18:47:09.020Z,15.00
2018-08-20T18:49:48.754Z,15.00
2018-08-20T18:52:17.898Z,14.90
2018-08-20T18:54:54.871Z,14.80
2018-08-20T18:57:26.081Z,14.80
2018-08-20T18:59:57.054Z,14.70
2018-08-20T19:02:35.276Z,14.70
2018-08-20T19:05:04.518Z,14.60
2018-08-20T19:07:33.415Z,14.60
2018-08-20T19:10:02.527Z,14.50
2018-08-20T19:12:31.424Z,14.50
2018-08-20T19:15:01.535Z,14.40
2018-08-20T19:17:30.630Z,14.30
2018-08-20T19:20:02.079Z,14.30
2018-08-20T19:22:31.659Z,14.30
2018-08-20T19:25:00.527Z,14.20
2018-08-20T19:27:31.419Z,14.20
2018-08-20T19:30:10.554Z,14.20
2018-08-20T19:32:39.631Z,14.10
2018-08-20T19:35:08.701Z,14.10
2018-08-20T19:37:37.565Z,14.10
2018-08-20T19:40:07.453Z,14.10
2018-08-20T19:42:36.331Z,14.00
2018-08-20T19:45:07.022Z,14.00
2018-08-20T19:47:35.964Z,14.00
2018-08-20T19:50:06.259Z,14.00
2018-08-20T19:52:35.114Z,14.00
2018-08-20T19:55:07.734Z,14.00
2018-08-20T19:57:36.739Z,14.00
2018-08-20T20:00:13.331Z,14.00
2018-08-20T20:02:43.378Z,13.90
2018-08-20T20:05:13.959Z,13.90
2018-08-20T20:07:51.919Z,13.90
2018-08-20T20:10:20.927Z,13.80
2018-08-20T20:12:54.904Z,13.80
2018-08-20T20:15:24.587Z,13.70
2018-08-20T20:17:54.424Z,13.70
2018-08-20T20:20:23.275Z,13.70
2018-08-20T20:22:52.298Z,13.60
2018-08-20T20:25:21.192Z,13.60
2018-08-20T20:27:50.016Z,13.50
2018-08-20T20:30:18.991Z,13.50
2018-08-20T20:32:47.886Z,13.50
2018-08-20T20:35:16.776Z,13.50
2018-08-20T20:37:45.787Z,13.40
2018-08-20T20:40:14.607Z,13.40
2018-08-20T20:42:43.446Z,13.40
2018-08-20T20:45:12.387Z,13.40
2018-08-20T20:47:41.212Z,13.40
2018-08-20T20:50:10.353Z,13.40
2018-08-20T20:52:39.338Z,13.30
2018-08-20T20:55:08.359Z,13.30
2018-08-20T20:57:37.170Z,13.30
2018-08-20T21:00:07.139Z,13.20
2018-08-20T21:02:36.051Z,13.20
2018-08-20T21:05:08.864Z,13.20
2018-08-20T21:07:37.890Z,13.10
2018-08-20T21:10:07.458Z,13.10
2018-08-20T21:12:36.291Z,13.20
2018-08-20T21:15:06.424Z,13.20
2018-08-20T21:17:36.347Z,13.20
2018-08-20T21:20:05.843Z,13.10
2018-08-20T21:22:36.615Z,13.10
2018-08-20T21:25:06.415Z,13.10
2018-08-20T21:27:35.234Z,13.10
2018-08-20T21:30:04.437Z,13.10
2018-08-20T21:32:33.322Z,13.10
2018-08-20T21:35:02.176Z,13.10
2018-08-20T21:37:31.218Z,13.00
2018-08-20T21:39:59.998Z,13.00
2018-08-20T21:42:33.888Z,12.90
2018-08-20T21:45:02.876Z,12.90
2018-08-20T21:47:32.027Z,12.90
2018-08-20T21:50:00.899Z,12.90
2018-08-20T21:52:30.147Z,12.80
2018-08-20T21:54:59.068Z,12.80
2018-08-20T21:57:27.910Z,12.80
2018-08-20T22:00:14.001Z,12.80
2018-08-20T22:02:47.139Z,12.80
2018-08-20T22:05:16.223Z,12.70
2018-08-20T22:07:45.158Z,12.70
2018-08-20T22:10:14.068Z,12.70
2018-08-20T22:12:42.971Z,12.70
2018-08-20T22:15:12.003Z,12.70
2018-08-20T22:17:42.910Z,12.70
2018-08-20T22:20:12.288Z,12.70
2018-08-20T22:22:41.215Z,12.70
2018-08-20T22:25:12.578Z,12.70
2018-08-20T22:27:46.633Z,12.70
2018-08-20T22:30:15.762Z,12.70
2018-08-20T22:32:44.975Z,12.70
2018-08-20T22:35:21.247Z,12.70
2018-08-20T22:37:51.691Z,12.70
2018-08-20T22:40:21.346Z,12.70
2018-08-20T22:42:52.806Z,12.60
2018-08-20T22:45:22.147Z,12.60
2018-08-20T22:47:51.568Z,12.60
2018-08-20T22:50:20.455Z,12.60
2018-08-20T22:52:50.770Z,12.60
2018-08-20T22:55:21.094Z,12.60
2018-08-20T22:58:07.347Z,12.60
2018-08-20T23:00:36.699Z,12.60
2018-08-20T23:03:05.710Z,12.60
2018-08-20T23:05:34.699Z,12.50
2018-08-20T23:08:08.942Z,12.50
2018-08-20T23:10:41.039Z,12.40
2018-08-20T23:13:09.891Z,12.50
2018-08-20T23:15:38.788Z,12.50
2018-08-20T23:18:07.910Z,12.40
2018-08-20T23:20:36.780Z,12.50
2018-08-20T23:23:05.646Z,12.40
2018-08-20T23:25:34.674Z,12.40
2018-08-20T23:28:03.715Z,12.40
2018-08-20T23:30:32.567Z,12.40
2018-08-20T23:33:01.479Z,12.40
2018-08-20T23:35:30.330Z,12.40
2018-08-20T23:37:59.206Z,12.30
2018-08-20T23:40:28.263Z,12.30
2018-08-20T23:42:57.087Z,12.20
2018-08-20T23:45:25.943Z,12.20
2018-08-20T23:47:54.826Z,12.10
2018-08-20T23:50:23.700Z,12.00
2018-08-20T23:52:52.502Z,11.90
2018-08-20T23:55:21.603Z,11.90
2018-08-20T23:57:50.658Z,11.80
