createdAt,value
2023-04-10T00:03:13.041Z,14.30
2023-04-10T00:08:15.538Z,14.20
2023-04-10T00:13:18.025Z,14.20
2023-04-10T00:18:20.334Z,14.30
2023-04-10T00:23:22.431Z,14.40
2023-04-10T00:28:24.700Z,14.50
2023-04-10T00:33:26.650Z,14.70
2023-04-10T00:38:28.834Z,14.80
2023-04-10T00:43:31.257Z,15.00
2023-04-10T00:48:34.624Z,15.10
2023-04-10T00:53:36.660Z,15.20
2023-04-10T00:58:39.275Z,15.30
2023-04-10T01:03:42.814Z,16.00
2023-04-10T01:08:48.126Z,16.00
2023-04-10T01:13:55.468Z,15.80
2023-04-10T01:19:04.556Z,15.80
2023-04-10T01:24:19.111Z,15.90
2023-04-10T01:29:24.259Z,15.90
2023-04-10T01:34:30.330Z,16.00
2023-04-10T01:39:36.368Z,16.20
2023-04-10T01:44:41.895Z,16.30
2023-04-10T01:49:45.737Z,16.50
2023-04-10T01:54:49.275Z,16.50
2023-04-10T01:59:53.264Z,16.80
2023-04-10T02:04:55.530Z,16.80
2023-04-10T02:09:57.634Z,17.00
2023-04-10T02:15:02.063Z,17.20
2023-04-10T02:20:05.833Z,17.30
2023-04-10T02:25:08.769Z,17.30
2023-04-10T02:30:11.460Z,17.30
2023-04-10T02:35:18.147Z,17.70
2023-04-10T02:40:20.452Z,17.80
2023-04-10T02:45:23.709Z,17.30
2023-04-10T02:50:29.839Z,17.70
2023-04-10T02:55:34.495Z,17.70
2023-04-10T03:00:37.258Z,17.70
2023-04-10T03:05:40.551Z,17.90
2023-04-10T03:10:47.836Z,17.90
2023-04-10T03:15:50.321Z,18.00
2023-04-10T03:20:53.032Z,18.10
2023-04-10T03:25:55.449Z,18.40
2023-04-10T03:30:58.516Z,18.40
2023-04-10T03:41:04.846Z,19.00
2023-04-10T03:46:07.469Z,19.10
2023-04-10T03:51:12.995Z,19.20
2023-04-10T04:01:19.678Z,19.50
2023-04-10T04:06:27.196Z,19.40
2023-04-10T04:11:29.761Z,19.60
2023-04-10T04:16:32.866Z,19.70
2023-04-10T04:21:36.043Z,20.00
2023-04-10T04:26:40.414Z,19.90
2023-04-10T04:31:45.150Z,19.60
2023-04-10T04:36:48.153Z,19.60
2023-04-10T04:41:50.768Z,19.60
2023-04-10T04:46:53.618Z,19.60
2023-04-10T04:51:56.543Z,19.80
2023-04-10T04:56:58.970Z,19.80
2023-04-10T05:02:02.404Z,19.90
2023-04-10T05:07:07.329Z,20.00
2023-04-10T05:12:10.689Z,20.20
2023-04-10T05:17:19.364Z,20.40
2023-04-10T05:22:21.517Z,20.40
2023-04-10T05:27:26.492Z,20.80
2023-04-10T05:32:29.494Z,20.70
2023-04-10T05:37:34.179Z,20.90
2023-04-10T05:42:36.678Z,21.00
2023-04-10T05:47:39.634Z,21.20
2023-04-10T05:52:46.679Z,21.40
2023-04-10T05:57:54.382Z,21.50
2023-04-10T06:02:57.129Z,21.90
2023-04-10T06:07:59.895Z,22.10
2023-04-10T06:13:03.471Z,22.30
2023-04-10T06:18:06.409Z,22.40
2023-04-10T06:23:08.914Z,22.70
2023-04-10T06:28:12.031Z,23.00
2023-04-10T06:33:16.402Z,23.10
2023-04-10T06:38:19.891Z,23.30
2023-04-10T06:43:22.131Z,23.40
2023-04-10T06:48:24.473Z,23.40
2023-04-10T06:53:27.209Z,23.20
2023-04-10T06:58:29.995Z,23.00
2023-04-10T07:03:33.780Z,22.00
2023-04-10T07:08:36.323Z,22.50
2023-04-10T07:13:40.059Z,21.30
2023-04-10T07:18:42.536Z,21.00
2023-04-10T07:23:44.653Z,20.80
2023-04-10T07:28:47.252Z,20.50
2023-04-10T07:33:50.133Z,20.00
2023-04-10T07:38:52.524Z,19.90
2023-04-10T07:43:54.806Z,19.70
2023-04-10T07:48:57.108Z,19.40
2023-04-10T07:53:59.092Z,19.10
2023-04-10T08:04:06.259Z,18.50
2023-04-10T08:09:08.636Z,18.00
2023-04-10T08:14:10.898Z,17.70
2023-04-10T08:19:13.055Z,17.40
2023-04-10T08:24:15.614Z,17.30
2023-04-10T08:29:19.768Z,16.50
2023-04-10T08:34:24.236Z,16.50
2023-04-10T08:39:26.298Z,16.90
2023-04-10T08:44:28.601Z,15.10
2023-04-10T08:49:31.208Z,14.80
2023-04-10T08:54:38.021Z,14.70
2023-04-10T08:59:40.403Z,14.50
2023-04-10T09:04:52.147Z,14.10
2023-04-10T09:09:54.236Z,14.00
2023-04-10T09:14:56.992Z,13.00
2023-04-10T09:19:59.252Z,12.80
2023-04-10T09:25:05.295Z,12.40
2023-04-10T09:30:08.467Z,11.50
2023-04-10T09:35:11.411Z,11.00
2023-04-10T09:40:25.291Z,10.60
2023-04-10T09:45:46.964Z,9.80
2023-04-10T09:50:49.213Z,9.70
2023-04-10T09:55:51.707Z,10.10
2023-04-10T10:00:54.062Z,8.80
2023-04-10T10:05:56.163Z,8.60
2023-04-10T10:10:59.779Z,8.30
2023-04-10T10:16:07.060Z,8.20
2023-04-10T10:21:10.188Z,7.90
2023-04-10T10:26:12.711Z,7.10
2023-04-10T10:31:14.990Z,7.30
2023-04-10T10:36:18.374Z,6.60
2023-04-10T10:41:31.110Z,6.10
2023-04-10T10:46:49.304Z,5.70
2023-04-10T10:51:51.597Z,5.00
2023-04-10T10:56:53.783Z,4.20
2023-04-10T11:02:22.308Z,4.30
2023-04-10T11:07:44.446Z,3.60
2023-04-10T11:13:06.992Z,3.30
2023-04-10T11:18:09.018Z,2.50
2023-04-10T11:23:12.208Z,2.30
2023-04-10T11:28:37.934Z,2.30
2023-04-10T11:33:40.773Z,1.80
2023-04-10T11:38:57.474Z,1.90
2023-04-10T11:44:00.486Z,1.80
2023-04-10T11:49:03.843Z,1.10
2023-04-10T11:54:14.087Z,1.00
2023-04-10T11:59:19.857Z,1.00
2023-04-10T12:04:25.420Z,1.00
2023-04-10T12:09:27.789Z,1.00
2023-04-10T12:14:32.244Z,1.00
2023-04-10T12:19:35.359Z,1.00
2023-04-10T12:24:44.437Z,1.00
2023-04-10T12:29:47.222Z,1.00
2023-04-10T12:34:52.956Z,1.00
2023-04-10T12:40:05.183Z,1.00
2023-04-10T12:45:12.907Z,1.00
2023-04-10T12:50:16.518Z,1.00
2023-04-10T12:55:21.084Z,1.00
2023-04-10T13:00:25.288Z,1.00
2023-04-10T13:05:27.280Z,1.00
2023-04-10T13:10:29.694Z,1.00
2023-04-10T13:15:34.498Z,1.00
2023-04-10T13:20:40.218Z,1.00
2023-04-10T13:25:42.959Z,1.00
2023-04-10T13:30:45.180Z,1.00
2023-04-10T13:35:47.379Z,1.00
2023-04-10T13:40:49.656Z,1.00
2023-04-10T13:45:51.755Z,1.00
2023-04-10T13:50:53.786Z,1.00
2023-04-10T13:55:57.608Z,1.00
2023-04-10T14:01:00.180Z,1.00
2023-04-10T14:06:02.608Z,1.00
2023-04-10T14:11:04.926Z,1.00
2023-04-10T14:16:07.844Z,1.00
2023-04-10T14:21:09.994Z,1.00
2023-04-10T14:26:12.119Z,1.00
2023-04-10T14:31:14.122Z,1.00
2023-04-10T14:36:16.312Z,1.00
2023-04-10T14:41:18.556Z,1.00
2023-04-10T14:46:20.652Z,1.00
2023-04-10T14:51:22.735Z,1.00
2023-04-10T14:56:24.815Z,1.00
2023-04-10T15:01:26.905Z,1.00
2023-04-10T15:06:29.530Z,1.00
2023-04-10T15:11:32.004Z,1.00
2023-04-10T15:16:34.292Z,1.00
2023-04-10T15:21:36.450Z,1.00
2023-04-10T15:26:42.893Z,1.00
2023-04-10T15:31:44.971Z,1.00
2023-04-10T15:36:49.642Z,1.00
2023-04-10T15:41:51.673Z,1.00
2023-04-10T15:46:53.657Z,1.00
2023-04-10T15:51:55.743Z,1.00
2023-04-10T15:56:57.775Z,1.00
2023-04-10T16:01:59.849Z,1.00
2023-04-10T16:07:02.728Z,1.00
2023-04-10T16:12:04.977Z,1.00
2023-04-10T16:17:06.977Z,1.00
2023-04-10T16:22:08.965Z,1.00
2023-04-10T16:27:11.055Z,1.00
2023-04-10T16:32:13.038Z,1.00
2023-04-10T16:37:15.321Z,1.00
2023-04-10T16:42:17.687Z,1.00
2023-04-10T16:47:19.881Z,1.00
2023-04-10T16:52:21.952Z,1.00
2023-04-10T16:57:24.016Z,1.00
2023-04-10T17:02:26.506Z,1.00
2023-04-10T17:07:28.644Z,1.00
2023-04-10T17:12:31.033Z,1.00
2023-04-10T17:17:34.320Z,1.00
2023-04-10T17:22:36.774Z,1.00
2023-04-10T17:27:40.604Z,1.00
2023-04-10T17:32:43.309Z,1.00
2023-04-10T17:37:45.661Z,1.00
2023-04-10T17:42:48.152Z,1.00
2023-04-10T17:47:50.458Z,1.00
2023-04-10T17:52:52.991Z,1.00
2023-04-10T17:57:56.902Z,1.00
2023-04-10T18:03:01.108Z,1.00
2023-04-10T18:08:03.817Z,1.00
2023-04-10T18:13:06.306Z,1.00
2023-04-10T18:18:08.439Z,1.00
2023-04-10T18:23:10.684Z,1.00
2023-04-10T18:28:15.337Z,1.00
2023-04-10T18:33:23.917Z,1.10
2023-04-10T18:38:26.415Z,1.10
2023-04-10T18:43:28.616Z,1.30
2023-04-10T18:48:32.013Z,1.50
2023-04-10T18:53:34.258Z,1.60
2023-04-10T18:58:36.716Z,1.60
2023-04-10T19:03:40.578Z,1.80
2023-04-10T19:08:42.978Z,2.20
2023-04-10T19:13:45.189Z,2.30
2023-04-10T19:18:47.412Z,2.40
2023-04-10T19:23:49.656Z,2.80
2023-04-10T19:28:51.725Z,2.90
2023-04-10T19:33:53.766Z,3.50
2023-04-10T19:38:57.243Z,3.90
2023-04-10T19:43:59.677Z,3.90
2023-04-10T19:49:04.155Z,3.90
2023-04-10T19:54:06.243Z,4.40
2023-04-10T19:59:08.304Z,4.40
2023-04-10T20:04:10.461Z,4.40
2023-04-10T20:09:12.604Z,4.60
2023-04-10T20:14:14.680Z,4.80
2023-04-10T20:19:17.046Z,4.80
2023-04-10T20:24:19.589Z,5.20
2023-04-10T20:29:21.612Z,5.70
2023-04-10T20:34:23.656Z,5.70
2023-04-10T20:39:25.865Z,5.70
2023-04-10T20:44:27.988Z,5.80
2023-04-10T20:49:30.042Z,5.90
2023-04-10T20:54:33.017Z,6.00
2023-04-10T20:59:36.484Z,6.30
2023-04-10T21:04:38.729Z,6.30
2023-04-10T21:09:40.819Z,6.40
2023-04-10T21:14:42.895Z,6.70
2023-04-10T21:19:45.134Z,7.20
2023-04-10T21:24:47.685Z,7.20
2023-04-10T21:29:49.874Z,7.20
2023-04-10T21:34:51.986Z,7.20
2023-04-10T21:39:54.037Z,7.80
2023-04-10T21:44:56.140Z,7.30
2023-04-10T21:49:58.133Z,7.50
2023-04-10T21:55:00.211Z,7.70
2023-04-10T22:00:02.864Z,7.80
2023-04-10T22:05:06.998Z,8.30
2023-04-10T22:10:09.275Z,8.40
2023-04-10T22:15:11.726Z,8.60
2023-04-10T22:20:13.740Z,8.80
2023-04-10T22:25:17.156Z,8.90
2023-04-10T22:30:19.657Z,9.40
2023-04-10T22:35:21.867Z,11.30
2023-04-10T22:40:23.911Z,11.50
2023-04-10T22:45:25.916Z,12.10
2023-04-10T22:50:27.953Z,12.20
2023-04-10T22:55:30.082Z,13.10
2023-04-10T23:00:35.136Z,13.40
2023-04-10T23:05:37.178Z,14.10
2023-04-10T23:10:39.151Z,14.40
2023-04-10T23:15:41.250Z,14.90
2023-04-10T23:20:43.357Z,15.20
2023-04-10T23:25:45.468Z,15.20
2023-04-10T23:30:47.654Z,15.40
2023-04-10T23:35:49.811Z,16.30
2023-04-10T23:40:51.867Z,17.00
2023-04-10T23:45:53.859Z,17.00
2023-04-10T23:51:04.091Z,17.80
2023-04-10T23:56:07.903Z,18.60
