createdAt,value
2023-01-02T00:01:08.867Z,8.00
2023-01-02T00:03:35.904Z,8.00
2023-01-02T00:06:04.580Z,7.90
2023-01-02T00:08:31.506Z,7.80
2023-01-02T00:10:58.824Z,7.70
2023-01-02T00:13:25.730Z,7.70
2023-01-02T00:15:52.638Z,7.60
2023-01-02T00:18:19.543Z,7.50
2023-01-02T00:20:46.420Z,7.50
2023-01-02T00:23:13.333Z,7.50
2023-01-02T00:25:40.250Z,7.40
2023-01-02T00:28:07.243Z,7.30
2023-01-02T00:30:38.433Z,7.30
2023-01-02T00:33:06.855Z,7.20
2023-01-02T00:35:34.256Z,7.10
2023-01-02T00:38:01.217Z,7.10
2023-01-02T00:40:28.267Z,7.00
2023-01-02T00:42:55.296Z,7.00
2023-01-02T00:45:22.335Z,6.90
2023-01-02T00:47:49.353Z,6.90
2023-01-02T00:50:16.408Z,6.80
2023-01-02T00:52:43.419Z,6.80
2023-01-02T00:55:10.516Z,6.70
2023-01-02T00:57:37.538Z,6.70
2023-01-02T01:00:06.514Z,6.70
2023-01-02T01:02:33.877Z,6.60
2023-01-02T01:05:00.865Z,6.60
2023-01-02T01:07:29.925Z,6.60
2023-01-02T01:09:56.804Z,6.60
2023-01-02T01:12:23.803Z,6.60
2023-01-02T01:14:50.762Z,6.60
2023-01-02T01:17:17.773Z,6.50
2023-01-02T01:19:44.819Z,6.50
2023-01-02T01:22:11.733Z,6.50
2023-01-02T01:24:38.761Z,6.50
2023-01-02T01:27:05.659Z,6.40
2023-01-02T01:29:32.607Z,6.40
2023-01-02T01:31:59.645Z,6.40
2023-01-02T01:34:26.647Z,6.50
2023-01-02T01:36:53.541Z,6.50
2023-01-02T01:39:20.432Z,6.50
2023-01-02T01:41:47.434Z,6.50
2023-01-02T01:44:45.231Z,6.50
2023-01-02T01:47:24.536Z,6.50
2023-01-02T01:50:05.174Z,6.50
2023-01-02T01:52:37.800Z,6.50
2023-01-02T01:55:43.426Z,6.60
2023-01-02T01:58:33.102Z,6.50
2023-01-02T02:01:00.789Z,6.50
2023-01-02T02:03:32.290Z,6.50
2023-01-02T02:06:00.418Z,6.50
2023-01-02T02:08:45.669Z,6.50
2023-01-02T02:11:14.401Z,6.60
2023-01-02T02:13:42.117Z,6.60
2023-01-02T02:16:18.208Z,6.70
2023-01-02T02:18:45.082Z,6.70
2023-01-02T02:21:48.803Z,6.70
2023-01-02T02:24:48.976Z,6.70
2023-01-02T02:27:41.078Z,6.70
2023-01-02T02:30:20.941Z,6.70
2023-01-02T02:33:10.707Z,6.70
2023-01-02T02:36:08.827Z,6.70
2023-01-02T02:38:48.230Z,6.70
2023-01-02T02:41:35.468Z,6.60
2023-01-02T02:44:14.203Z,6.60
2023-01-02T02:46:50.442Z,6.60
2023-01-02T02:49:29.110Z,6.70
2023-01-02T02:52:07.574Z,6.70
2023-01-02T02:55:12.740Z,6.70
2023-01-02T02:57:42.326Z,6.70
2023-01-02T03:00:14.275Z,6.70
2023-01-02T03:02:41.646Z,6.70
2023-01-02T03:05:14.608Z,6.70
2023-01-02T03:07:44.599Z,6.80
2023-01-02T03:10:26.764Z,6.80
2023-01-02T03:13:02.636Z,6.80
2023-01-02T03:15:38.087Z,6.90
2023-01-02T03:18:11.210Z,6.90
2023-01-02T03:20:43.058Z,7.00
2023-01-02T03:23:18.259Z,7.00
2023-01-02T03:25:46.038Z,7.10
2023-01-02T03:28:17.227Z,7.10
2023-01-02T03:30:47.945Z,7.10
2023-01-02T03:33:19.342Z,7.10
2023-01-02T03:35:51.047Z,7.20
2023-01-02T03:38:31.945Z,7.10
2023-01-02T03:41:27.982Z,7.20
2023-01-02T03:43:57.734Z,7.20
2023-01-02T03:46:37.530Z,7.20
2023-01-02T03:49:18.995Z,7.20
2023-01-02T03:51:46.111Z,7.10
2023-01-02T03:54:15.492Z,7.10
2023-01-02T03:57:00.451Z,7.20
2023-01-02T03:59:35.921Z,7.20
2023-01-02T04:02:34.298Z,7.10
2023-01-02T04:05:04.358Z,7.20
2023-01-02T04:07:34.350Z,7.20
2023-01-02T04:10:02.483Z,7.20
2023-01-02T04:12:33.288Z,7.20
2023-01-02T04:15:05.595Z,7.30
2023-01-02T04:17:38.961Z,7.30
2023-01-02T04:20:10.472Z,7.30
2023-01-02T04:22:54.135Z,7.20
2023-01-02T04:25:25.877Z,7.30
2023-01-02T04:27:58.956Z,7.20
2023-01-02T04:30:29.406Z,7.20
2023-01-02T04:33:00.272Z,7.20
2023-01-02T04:35:28.103Z,7.30
2023-01-02T04:37:55.069Z,7.20
2023-01-02T04:40:30.943Z,7.20
2023-01-02T04:42:57.921Z,7.20
2023-01-02T04:45:24.832Z,7.20
2023-01-02T04:47:51.755Z,7.30
2023-01-02T04:50:19.055Z,7.30
2023-01-02T04:52:45.921Z,7.20
2023-01-02T04:55:12.890Z,7.20
2023-01-02T04:57:39.910Z,7.10
2023-01-02T05:00:08.788Z,7.10
2023-01-02T05:02:39.842Z,7.10
2023-01-02T05:05:08.416Z,7.10
2023-01-02T05:07:36.568Z,7.10
2023-01-02T05:10:04.249Z,7.10
2023-01-02T05:12:37.041Z,7.10
2023-01-02T05:15:06.271Z,7.10
2023-01-02T05:17:41.319Z,7.10
2023-01-02T05:20:11.161Z,7.10
2023-01-02T05:23:00.751Z,7.10
2023-01-02T05:25:28.429Z,7.10
2023-01-02T05:27:55.940Z,7.10
2023-01-02T05:30:23.693Z,7.10
2023-01-02T05:32:51.354Z,7.10
2023-01-02T05:35:18.571Z,7.10
2023-01-02T05:37:45.525Z,7.10
2023-01-02T05:40:12.919Z,7.10
2023-01-02T05:42:39.842Z,7.10
2023-01-02T05:45:07.402Z,7.10
2023-01-02T05:47:34.359Z,7.10
2023-01-02T05:50:01.268Z,7.10
2023-01-02T05:52:28.138Z,7.10
2023-01-02T05:54:55.052Z,7.10
2023-01-02T05:57:21.923Z,7.10
2023-01-02T05:59:48.826Z,7.10
2023-01-02T06:02:15.790Z,7.10
2023-01-02T06:04:42.727Z,7.10
2023-01-02T06:07:09.637Z,7.10
2023-01-02T06:09:36.489Z,7.10
2023-01-02T06:12:03.551Z,7.10
2023-01-02T06:14:30.450Z,7.10
2023-01-02T06:16:57.327Z,7.20
2023-01-02T06:19:24.223Z,7.20
2023-01-02T06:21:51.094Z,7.20
2023-01-02T06:24:18.010Z,7.20
2023-01-02T06:26:44.853Z,7.20
2023-01-02T06:29:11.811Z,7.20
2023-01-02T06:31:39.977Z,7.10
2023-01-02T06:34:07.704Z,7.20
2023-01-02T06:36:35.008Z,7.20
2023-01-02T06:39:02.212Z,7.10
2023-01-02T06:41:29.219Z,7.10
2023-01-02T06:43:56.230Z,7.00
2023-01-02T06:46:24.715Z,7.00
2023-01-02T06:48:52.468Z,7.00
2023-01-02T06:51:22.873Z,7.00
2023-01-02T06:53:50.390Z,7.00
2023-01-02T06:56:19.776Z,7.00
2023-01-02T06:58:47.708Z,7.00
2023-01-02T07:01:18.140Z,7.10
2023-01-02T07:03:45.752Z,7.10
2023-01-02T07:06:15.337Z,7.10
2023-01-02T07:08:45.461Z,7.10
2023-01-02T07:11:25.177Z,7.20
2023-01-02T07:13:54.508Z,7.20
2023-01-02T07:16:23.770Z,7.20
2023-01-02T07:18:53.410Z,7.20
2023-01-02T07:21:21.704Z,7.30
2023-01-02T07:23:48.620Z,7.30
2023-01-02T07:26:15.949Z,7.30
2023-01-02T07:28:43.195Z,7.40
2023-01-02T07:31:17.997Z,7.30
2023-01-02T07:33:45.459Z,7.30
2023-01-02T07:36:15.280Z,7.30
2023-01-02T07:38:42.502Z,7.30
2023-01-02T07:41:15.583Z,7.40
2023-01-02T07:43:43.387Z,7.40
2023-01-02T07:46:10.745Z,7.40
2023-01-02T07:48:37.694Z,7.30
2023-01-02T07:51:06.744Z,7.30
2023-01-02T07:53:33.777Z,7.30
2023-01-02T07:56:02.976Z,7.40
2023-01-02T07:58:30.690Z,7.40
2023-01-02T08:01:05.115Z,7.40
2023-01-02T08:03:33.494Z,7.40
2023-01-02T08:06:12.166Z,7.40
2023-01-02T08:08:39.793Z,7.40
2023-01-02T08:11:08.961Z,7.40
2023-01-02T08:13:36.172Z,7.40
2023-01-02T08:16:14.975Z,7.40
2023-01-02T08:18:42.392Z,7.40
2023-01-02T08:21:09.559Z,7.40
2023-01-02T08:23:37.197Z,7.40
2023-01-02T08:26:06.964Z,7.50
2023-01-02T08:28:35.204Z,7.60
2023-01-02T08:31:02.286Z,7.60
2023-01-02T08:33:29.187Z,7.70
2023-01-02T08:35:56.722Z,7.80
2023-01-02T08:38:23.632Z,7.70
2023-01-02T08:40:51.434Z,7.80
2023-01-02T08:43:18.334Z,7.80
2023-01-02T08:45:45.251Z,7.80
2023-01-02T08:48:21.060Z,7.80
2023-01-02T08:50:49.802Z,7.80
2023-01-02T08:53:17.023Z,7.90
2023-01-02T08:55:43.903Z,8.00
2023-01-02T08:58:11.227Z,8.10
2023-01-02T09:00:38.206Z,8.20
2023-01-02T09:03:05.346Z,8.20
2023-01-02T09:05:32.630Z,8.30
2023-01-02T09:07:59.528Z,8.30
2023-01-02T09:10:26.486Z,8.40
2023-01-02T09:12:53.462Z,8.40
2023-01-02T09:15:20.391Z,8.50
2023-01-02T09:17:47.280Z,8.60
2023-01-02T09:20:14.208Z,8.70
2023-01-02T09:22:41.117Z,8.80
2023-01-02T09:25:08.452Z,8.90
2023-01-02T09:27:35.312Z,8.80
2023-01-02T09:30:02.224Z,8.80
2023-01-02T09:32:29.157Z,8.90
2023-01-02T09:34:56.044Z,9.10
2023-01-02T09:37:24.196Z,9.20
2023-01-02T09:39:51.209Z,9.30
2023-01-02T09:42:18.597Z,9.50
2023-01-02T09:45:06.515Z,9.50
2023-01-02T09:47:35.800Z,9.60
2023-01-02T09:50:06.073Z,9.70
2023-01-02T09:52:40.027Z,9.60
2023-01-02T09:55:18.763Z,9.70
2023-01-02T09:57:54.640Z,9.70
2023-01-02T10:00:25.991Z,9.70
2023-01-02T10:03:02.731Z,9.80
2023-01-02T10:05:44.521Z,9.90
2023-01-02T10:08:32.685Z,9.90
2023-01-02T10:11:30.182Z,9.90
2023-01-02T10:14:19.394Z,10.00
2023-01-02T10:16:50.889Z,10.10
2023-01-02T10:19:41.828Z,10.20
2023-01-02T10:22:13.479Z,10.30
2023-01-02T10:24:55.714Z,10.40
2023-01-02T10:27:29.849Z,10.50
2023-01-02T10:30:22.549Z,10.50
2023-01-02T10:33:00.541Z,10.70
2023-01-02T10:35:50.861Z,10.80
2023-01-02T10:38:19.646Z,10.90
2023-01-02T10:40:49.971Z,10.90
2023-01-02T10:43:18.721Z,11.00
2023-01-02T10:45:45.741Z,11.00
2023-01-02T10:48:13.155Z,11.10
2023-01-02T10:50:55.004Z,11.20
2023-01-02T10:53:31.077Z,11.20
2023-01-02T10:56:03.093Z,11.20
2023-01-02T10:58:32.609Z,11.20
2023-01-02T11:01:19.424Z,11.20
2023-01-02T11:03:48.638Z,11.20
2023-01-02T11:06:39.470Z,11.20
2023-01-02T11:09:32.543Z,11.20
2023-01-02T11:12:12.653Z,11.20
2023-01-02T11:14:40.165Z,11.30
2023-01-02T11:17:10.238Z,11.20
2023-01-02T11:19:42.814Z,11.30
2023-01-02T11:22:12.303Z,11.30
2023-01-02T11:25:13.605Z,11.30
2023-01-02T11:27:44.967Z,11.50
2023-01-02T11:30:30.401Z,11.70
2023-01-02T11:33:22.006Z,11.70
2023-01-02T11:35:52.001Z,11.90
2023-01-02T11:38:41.801Z,11.90
2023-01-02T11:41:51.224Z,12.00
2023-01-02T11:44:32.418Z,12.10
2023-01-02T11:47:01.077Z,12.20
2023-01-02T11:49:38.298Z,12.30
2023-01-02T11:52:06.837Z,12.30
2023-01-02T11:54:41.862Z,12.30
2023-01-02T11:57:19.251Z,12.40
2023-01-02T11:59:48.610Z,12.50
2023-01-02T12:02:20.115Z,12.50
2023-01-02T12:04:47.258Z,12.60
2023-01-02T12:07:29.088Z,12.50
2023-01-02T12:10:05.260Z,12.40
2023-01-02T12:13:19.857Z,12.40
2023-01-02T12:16:14.620Z,12.50
2023-01-02T12:19:10.649Z,12.50
2023-01-02T12:22:06.668Z,12.50
2023-01-02T12:24:45.501Z,12.50
2023-01-02T12:27:27.370Z,12.40
2023-01-02T12:30:16.881Z,12.40
2023-01-02T12:33:01.960Z,12.20
2023-01-02T12:36:06.473Z,12.00
2023-01-02T12:38:47.491Z,11.90
2023-01-02T12:42:02.012Z,11.90
2023-01-02T12:44:47.897Z,12.00
2023-01-02T12:47:36.642Z,12.00
2023-01-02T12:50:24.976Z,12.00
2023-01-02T12:53:20.316Z,11.90
2023-01-02T12:55:53.222Z,11.80
2023-01-02T12:58:46.888Z,11.70
2023-01-02T13:01:48.621Z,11.70
2023-01-02T13:04:31.353Z,11.60
2023-01-02T13:07:13.863Z,11.60
2023-01-02T13:09:43.865Z,11.60
2023-01-02T13:12:20.265Z,11.50
2023-01-02T13:15:17.128Z,11.50
2023-01-02T13:17:49.783Z,11.50
2023-01-02T13:20:57.708Z,11.50
2023-01-02T13:23:40.256Z,11.40
2023-01-02T13:26:10.332Z,11.40
2023-01-02T13:28:44.085Z,11.30
2023-01-02T13:31:44.940Z,11.20
2023-01-02T13:34:07.683Z,11.20
2023-01-02T13:36:41.207Z,11.00
2023-01-02T13:39:21.656Z,10.90
2023-01-02T13:42:17.100Z,10.70
2023-01-02T13:44:57.974Z,10.60
2023-01-02T13:47:37.644Z,10.50
2023-01-02T13:50:24.063Z,10.50
2023-01-02T13:53:11.924Z,10.40
2023-01-02T13:55:41.878Z,10.40
2023-01-02T13:58:15.875Z,10.30
2023-01-02T14:00:51.643Z,10.30
2023-01-02T14:03:24.473Z,10.30
2023-01-02T14:05:57.525Z,10.20
2023-01-02T14:08:30.306Z,10.10
2023-01-02T14:11:01.999Z,10.00
2023-01-02T14:13:37.264Z,10.00
2023-01-02T14:16:22.648Z,9.90
2023-01-02T14:19:14.202Z,9.80
2023-01-02T14:21:53.047Z,9.70
2023-01-02T14:24:29.782Z,9.60
2023-01-02T14:27:06.014Z,9.50
2023-01-02T14:29:50.887Z,9.30
2023-01-02T14:32:40.430Z,9.20
2023-01-02T14:35:32.439Z,9.20
2023-01-02T14:38:16.214Z,9.10
2023-01-02T14:40:44.810Z,9.10
2023-01-02T14:43:32.565Z,9.00
2023-01-02T14:46:05.378Z,8.90
2023-01-02T14:48:38.427Z,8.90
2023-01-02T14:51:12.785Z,8.80
2023-01-02T14:53:50.189Z,8.70
2023-01-02T14:56:25.876Z,8.60
2023-01-02T14:58:54.510Z,8.60
2023-01-02T15:01:42.529Z,8.50
2023-01-02T15:04:41.476Z,8.50
2023-01-02T15:07:23.524Z,8.40
2023-01-02T15:10:01.880Z,8.30
2023-01-02T15:12:58.341Z,8.30
2023-01-02T15:15:28.127Z,8.20
2023-01-02T15:18:05.548Z,8.20
2023-01-02T15:20:34.431Z,8.20
2023-01-02T15:23:01.913Z,8.10
2023-01-02T15:25:31.579Z,8.10
2023-01-02T15:27:58.498Z,8.10
2023-01-02T15:30:28.334Z,8.00
2023-01-02T15:32:55.315Z,8.00
2023-01-02T15:35:28.567Z,8.00
2023-01-02T15:37:56.202Z,8.00
2023-01-02T15:40:35.036Z,8.00
2023-01-02T15:43:29.278Z,8.00
2023-01-02T15:45:56.977Z,7.90
2023-01-02T15:48:29.085Z,7.80
2023-01-02T15:50:58.712Z,7.80
2023-01-02T15:53:30.848Z,7.80
2023-01-02T15:55:58.805Z,7.80
2023-01-02T15:58:29.712Z,7.80
2023-01-02T16:01:17.496Z,7.80
2023-01-02T16:04:01.614Z,7.70
2023-01-02T16:06:41.487Z,7.70
2023-01-02T16:09:19.415Z,7.60
2023-01-02T16:11:58.479Z,7.60
2023-01-02T16:14:37.090Z,7.60
2023-01-02T16:17:06.637Z,7.50
2023-01-02T16:19:57.795Z,7.50
2023-01-02T16:22:27.376Z,7.40
2023-01-02T16:25:04.856Z,7.30
2023-01-02T16:27:37.757Z,7.30
2023-01-02T16:30:23.517Z,7.30
2023-01-02T16:32:50.753Z,7.20
2023-01-02T16:35:22.945Z,7.20
2023-01-02T16:37:59.853Z,7.20
2023-01-02T16:41:01.458Z,7.20
2023-01-02T16:43:14.075Z,7.30
2023-01-02T16:45:41.603Z,7.30
2023-01-02T16:48:14.532Z,7.30
2023-01-02T16:50:44.816Z,7.40
2023-01-02T16:53:23.770Z,7.40
2023-01-02T16:55:52.828Z,7.40
2023-01-02T16:58:21.217Z,7.50
2023-01-02T17:00:49.364Z,7.50
2023-01-02T17:03:24.662Z,7.50
2023-01-02T17:06:04.478Z,7.50
2023-01-02T17:08:32.683Z,7.50
2023-01-02T17:11:00.849Z,7.50
2023-01-02T17:13:28.992Z,7.50
2023-01-02T17:15:56.342Z,7.60
2023-01-02T17:18:23.542Z,7.60
2023-01-02T17:20:50.616Z,7.50
2023-01-02T17:23:21.248Z,7.60
2023-01-02T17:25:49.571Z,7.60
2023-01-02T17:28:16.531Z,7.60
2023-01-02T17:30:49.354Z,7.60
2023-01-02T17:33:17.274Z,7.60
2023-01-02T17:35:46.712Z,7.60
2023-01-02T17:38:14.399Z,7.70
2023-01-02T17:40:41.346Z,7.60
2023-01-02T17:43:08.249Z,7.60
2023-01-02T17:45:35.272Z,7.60
2023-01-02T17:48:09.252Z,7.60
2023-01-02T17:50:37.783Z,7.60
2023-01-02T17:53:04.929Z,7.70
2023-01-02T17:55:31.910Z,7.70
2023-01-02T17:58:01.001Z,7.70
2023-01-02T18:00:28.605Z,7.80
2023-01-02T18:02:55.778Z,7.80
2023-01-02T18:05:23.315Z,7.80
2023-01-02T18:07:50.708Z,7.80
2023-01-02T18:10:20.428Z,7.80
2023-01-02T18:12:49.289Z,7.80
2023-01-02T18:15:19.789Z,7.80
2023-01-02T18:17:47.582Z,7.90
2023-01-02T18:20:20.555Z,7.80
2023-01-02T18:22:50.825Z,7.90
2023-01-02T18:25:27.447Z,7.90
2023-01-02T18:28:01.377Z,7.90
2023-01-02T18:30:29.590Z,7.90
2023-01-02T18:33:15.194Z,7.90
2023-01-02T18:35:58.681Z,7.90
2023-01-02T18:38:35.661Z,7.90
2023-01-02T18:41:21.573Z,8.00
2023-01-02T18:43:50.108Z,8.00
2023-01-02T18:47:03.053Z,8.00
2023-01-02T18:49:28.183Z,8.00
2023-01-02T18:52:11.835Z,8.00
2023-01-02T18:54:53.818Z,7.90
2023-01-02T18:57:24.749Z,7.90
2023-01-02T18:59:52.527Z,7.90
2023-01-02T19:02:48.962Z,7.90
2023-01-02T19:05:27.418Z,7.90
2023-01-02T19:08:03.197Z,8.00
2023-01-02T19:10:39.322Z,8.00
2023-01-02T19:13:31.595Z,8.00
2023-01-02T19:16:13.276Z,8.10
2023-01-02T19:18:45.637Z,8.10
2023-01-02T19:21:28.840Z,8.10
2023-01-02T19:24:05.443Z,8.10
2023-01-02T19:26:43.035Z,8.10
2023-01-02T19:29:10.075Z,8.10
2023-01-02T19:31:51.059Z,8.10
2023-01-02T19:34:21.146Z,8.10
2023-01-02T19:36:53.721Z,8.10
2023-01-02T19:39:34.591Z,8.10
2023-01-02T19:42:20.160Z,8.10
2023-01-02T19:44:54.523Z,8.10
2023-01-02T19:47:23.509Z,8.10
2023-01-02T19:49:51.284Z,8.10
2023-01-02T19:52:20.045Z,8.10
2023-01-02T19:54:47.631Z,8.10
2023-01-02T19:57:20.090Z,8.10
2023-01-02T19:59:49.065Z,8.10
2023-01-02T20:02:21.014Z,8.20
2023-01-02T20:04:54.098Z,8.20
2023-01-02T20:07:23.520Z,8.20
2023-01-02T20:09:52.492Z,8.20
2023-01-02T20:12:30.385Z,8.20
2023-01-02T20:15:13.074Z,8.20
2023-01-02T20:17:40.546Z,8.30
2023-01-02T20:20:10.336Z,8.30
2023-01-02T20:22:37.547Z,8.30
2023-01-02T20:25:05.194Z,8.30
2023-01-02T20:27:32.647Z,8.40
2023-01-02T20:29:59.765Z,8.30
2023-01-02T20:32:26.888Z,8.30
2023-01-02T20:34:55.175Z,8.30
2023-01-02T20:37:23.068Z,8.30
2023-01-02T20:39:52.364Z,8.40
2023-01-02T20:42:21.294Z,8.30
2023-01-02T20:44:49.359Z,8.30
2023-01-02T20:47:20.092Z,8.40
2023-01-02T20:49:47.636Z,8.30
2023-01-02T20:52:15.469Z,8.30
2023-01-02T20:54:43.654Z,8.40
2023-01-02T20:57:11.076Z,8.40
2023-01-02T20:59:38.418Z,8.40
2023-01-02T21:02:07.587Z,8.40
2023-01-02T21:04:37.242Z,8.40
2023-01-02T21:07:05.790Z,8.30
2023-01-02T21:09:33.560Z,8.40
2023-01-02T21:12:00.642Z,8.40
2023-01-02T21:14:31.078Z,8.40
2023-01-02T21:17:01.181Z,8.40
2023-01-02T21:19:28.424Z,8.40
2023-01-02T21:21:56.133Z,8.30
2023-01-02T21:24:23.839Z,8.40
2023-01-02T21:26:50.808Z,8.30
2023-01-02T21:29:17.733Z,8.30
2023-01-02T21:31:44.765Z,8.30
2023-01-02T21:34:13.720Z,8.30
2023-01-02T21:36:40.745Z,8.30
2023-01-02T21:39:07.799Z,8.30
2023-01-02T21:41:53.248Z,8.30
2023-01-02T21:44:20.111Z,8.40
2023-01-02T21:46:47.028Z,8.40
2023-01-02T21:49:14.084Z,8.40
2023-01-02T21:51:40.996Z,8.40
2023-01-02T21:54:07.876Z,8.40
2023-01-02T21:56:34.760Z,8.50
2023-01-02T21:59:01.674Z,8.40
2023-01-02T22:01:28.800Z,8.40
2023-01-02T22:03:57.393Z,8.40
2023-01-02T22:06:24.703Z,8.40
2023-01-02T22:08:51.650Z,8.40
2023-01-02T22:11:36.962Z,8.50
2023-01-02T22:14:03.938Z,8.40
2023-01-02T22:16:31.203Z,8.40
2023-01-02T22:18:58.199Z,8.40
2023-01-02T22:21:25.216Z,8.40
2023-01-02T22:23:52.288Z,8.40
2023-01-02T22:26:19.372Z,8.40
2023-01-02T22:28:46.271Z,8.40
2023-01-02T22:31:13.410Z,8.50
2023-01-02T22:33:41.733Z,8.50
2023-01-02T22:36:10.027Z,8.40
2023-01-02T22:38:43.950Z,8.50
2023-01-02T22:41:22.101Z,8.50
2023-01-02T22:43:49.128Z,8.40
2023-01-02T22:46:23.609Z,8.50
2023-01-02T22:48:51.101Z,8.40
2023-01-02T22:51:22.837Z,8.40
2023-01-02T22:53:58.222Z,8.40
2023-01-02T22:56:26.421Z,8.40
2023-01-02T22:58:53.355Z,8.40
2023-01-02T23:01:31.730Z,8.40
2023-01-02T23:03:58.897Z,8.30
2023-01-02T23:06:26.400Z,8.30
2023-01-02T23:08:53.537Z,8.20
2023-01-02T23:11:21.677Z,8.10
2023-01-02T23:13:56.096Z,8.20
2023-01-02T23:16:42.420Z,8.20
2023-01-02T23:19:15.284Z,8.20
2023-01-02T23:22:02.582Z,8.20
2023-01-02T23:24:34.235Z,8.30
2023-01-02T23:27:05.855Z,8.20
2023-01-02T23:29:32.995Z,8.20
2023-01-02T23:32:00.671Z,8.20
2023-01-02T23:34:28.733Z,8.10
2023-01-02T23:36:58.019Z,8.00
2023-01-02T23:39:27.454Z,8.00
2023-01-02T23:41:54.983Z,8.00
2023-01-02T23:44:23.052Z,8.10
2023-01-02T23:46:50.343Z,8.00
2023-01-02T23:49:17.664Z,8.10
2023-01-02T23:51:45.248Z,8.10
2023-01-02T23:54:14.388Z,8.20
2023-01-02T23:56:43.147Z,8.20
2023-01-02T23:59:14.100Z,8.20
