createdAt,value
2022-10-14T00:01:37.728Z,13.21
2022-10-14T00:04:10.452Z,13.16
2022-10-14T00:06:38.930Z,13.10
2022-10-14T00:09:09.830Z,13.08
2022-10-14T00:11:38.628Z,13.08
2022-10-14T00:14:14.299Z,13.08
2022-10-14T00:16:45.816Z,13.08
2022-10-14T00:19:15.903Z,13.07
2022-10-14T00:21:45.588Z,13.09
2022-10-14T00:24:17.224Z,13.13
2022-10-14T00:26:46.315Z,13.13
2022-10-14T00:29:20.779Z,13.13
2022-10-14T00:31:49.356Z,13.13
2022-10-14T00:34:18.116Z,13.12
2022-10-14T00:36:47.396Z,13.05
2022-10-14T00:39:20.205Z,13.05
2022-10-14T00:41:48.846Z,13.04
2022-10-14T00:44:20.197Z,13.06
2022-10-14T00:46:50.261Z,13.02
2022-10-14T00:49:43.955Z,12.99
2022-10-14T00:52:18.593Z,12.92
2022-10-14T00:54:53.771Z,12.87
2022-10-14T00:57:24.011Z,12.82
2022-10-14T00:59:58.132Z,12.79
2022-10-14T01:02:26.681Z,12.75
2022-10-14T01:04:55.355Z,12.75
2022-10-14T01:07:41.294Z,12.74
2022-10-14T01:10:14.109Z,12.67
2022-10-14T01:13:01.094Z,12.62
2022-10-14T01:15:39.235Z,12.59
2022-10-14T01:18:35.484Z,12.57
2022-10-14T01:21:16.217Z,12.54
2022-10-14T01:23:44.688Z,12.52
2022-10-14T01:26:29.623Z,12.51
2022-10-14T01:29:27.610Z,12.48
2022-10-14T01:32:09.423Z,12.47
2022-10-14T01:34:45.254Z,12.45
2022-10-14T01:37:19.777Z,12.42
2022-10-14T01:39:53.768Z,12.45
2022-10-14T01:42:25.742Z,12.46
2022-10-14T01:45:07.628Z,12.46
2022-10-14T01:47:39.983Z,12.51
2022-10-14T01:50:13.825Z,12.55
2022-10-14T01:53:06.442Z,12.62
2022-10-14T01:55:43.481Z,12.66
2022-10-14T01:58:14.929Z,12.69
2022-10-14T02:00:43.898Z,12.66
2022-10-14T02:03:13.699Z,12.66
2022-10-14T02:05:50.484Z,12.67
2022-10-14T02:08:57.541Z,12.65
2022-10-14T02:11:26.920Z,12.65
2022-10-14T02:14:30.978Z,12.63
2022-10-14T02:17:32.899Z,12.63
2022-10-14T02:20:08.779Z,12.63
2022-10-14T02:22:45.661Z,12.59
2022-10-14T02:25:26.939Z,12.60
2022-10-14T02:27:55.844Z,12.62
2022-10-14T02:30:25.990Z,12.60
2022-10-14T02:33:01.020Z,12.59
2022-10-14T02:35:31.788Z,12.58
2022-10-14T02:38:01.821Z,12.56
2022-10-14T02:40:37.205Z,12.51
2022-10-14T02:43:08.255Z,12.49
2022-10-14T02:45:41.578Z,12.47
2022-10-14T02:48:11.820Z,12.44
2022-10-14T02:50:42.387Z,12.39
2022-10-14T02:53:14.810Z,12.35
2022-10-14T02:55:46.548Z,12.33
2022-10-14T02:58:15.255Z,12.29
2022-10-14T03:00:43.868Z,12.25
2022-10-14T03:03:13.260Z,12.24
2022-10-14T03:05:42.755Z,12.26
2022-10-14T03:08:14.474Z,12.28
2022-10-14T03:10:47.038Z,12.32
2022-10-14T03:13:16.755Z,12.38
2022-10-14T03:15:51.029Z,12.42
2022-10-14T03:18:20.461Z,12.45
2022-10-14T03:20:50.226Z,12.48
2022-10-14T03:23:21.570Z,12.51
2022-10-14T03:25:51.422Z,12.52
2022-10-14T03:28:27.515Z,12.56
2022-10-14T03:31:02.752Z,12.58
2022-10-14T03:33:49.346Z,12.60
2022-10-14T03:36:19.809Z,12.62
2022-10-14T03:38:52.358Z,12.63
2022-10-14T03:41:31.882Z,12.61
2022-10-14T03:44:00.482Z,12.61
2022-10-14T03:46:29.544Z,12.57
2022-10-14T03:48:58.432Z,12.55
2022-10-14T03:51:26.938Z,12.53
2022-10-14T03:54:03.194Z,12.50
2022-10-14T03:56:31.897Z,12.47
2022-10-14T03:59:01.803Z,12.45
2022-10-14T04:01:30.259Z,12.40
2022-10-14T04:04:11.753Z,12.34
2022-10-14T04:06:40.396Z,12.31
2022-10-14T04:09:09.073Z,12.29
2022-10-14T04:11:40.186Z,12.27
2022-10-14T04:14:11.487Z,12.23
2022-10-14T04:16:49.686Z,12.22
2022-10-14T04:19:19.669Z,12.22
2022-10-14T04:21:48.424Z,12.20
2022-10-14T04:24:17.789Z,12.17
2022-10-14T04:26:52.883Z,12.16
2022-10-14T04:29:41.739Z,12.10
2022-10-14T04:32:15.317Z,12.12
2022-10-14T04:34:43.851Z,12.13
2022-10-14T04:37:13.714Z,12.15
2022-10-14T04:39:49.877Z,12.19
2022-10-14T04:42:18.808Z,12.23
2022-10-14T04:44:49.451Z,12.27
2022-10-14T04:47:20.369Z,12.34
2022-10-14T04:49:51.461Z,12.40
2022-10-14T04:52:22.253Z,12.44
2022-10-14T04:54:58.648Z,12.46
2022-10-14T04:57:40.562Z,12.51
2022-10-14T05:00:12.979Z,12.51
2022-10-14T05:02:49.271Z,12.49
2022-10-14T05:05:18.150Z,12.49
2022-10-14T05:07:48.730Z,12.50
2022-10-14T05:10:23.142Z,12.50
2022-10-14T05:12:52.216Z,12.48
2022-10-14T05:15:20.905Z,12.44
2022-10-14T05:17:58.910Z,12.43
2022-10-14T05:20:38.798Z,12.45
2022-10-14T05:23:07.333Z,12.48
2022-10-14T05:25:35.716Z,12.51
2022-10-14T05:28:04.549Z,12.50
2022-10-14T05:30:34.818Z,12.53
2022-10-14T05:33:04.529Z,12.54
2022-10-14T05:35:56.932Z,12.57
2022-10-14T05:38:21.730Z,12.58
2022-10-14T05:40:57.992Z,12.60
2022-10-14T05:43:32.043Z,12.61
2022-10-14T05:46:04.346Z,12.60
2022-10-14T05:48:37.081Z,12.61
2022-10-14T05:51:05.896Z,12.65
2022-10-14T05:53:39.340Z,12.67
2022-10-14T05:56:11.101Z,12.66
2022-10-14T05:58:40.932Z,12.67
2022-10-14T06:01:12.099Z,12.70
2022-10-14T06:03:42.606Z,12.74
2022-10-14T06:06:15.645Z,12.80
2022-10-14T06:08:45.181Z,12.88
2022-10-14T06:11:13.775Z,12.98
2022-10-14T06:13:42.367Z,13.06
2022-10-14T06:16:11.789Z,13.14
2022-10-14T06:18:40.584Z,13.24
2022-10-14T06:21:10.537Z,13.34
2022-10-14T06:23:39.023Z,13.42
2022-10-14T06:26:09.950Z,13.52
2022-10-14T06:28:39.094Z,13.61
2022-10-14T06:31:07.745Z,13.68
2022-10-14T06:33:36.238Z,13.77
2022-10-14T06:36:05.907Z,13.85
2022-10-14T06:38:34.477Z,13.90
2022-10-14T06:41:03.066Z,13.97
2022-10-14T06:43:31.468Z,14.05
2022-10-14T06:46:00.098Z,14.05
2022-10-14T06:48:28.465Z,14.09
2022-10-14T06:51:00.240Z,14.15
2022-10-14T06:53:29.600Z,14.20
2022-10-14T06:56:04.460Z,14.23
2022-10-14T06:58:33.697Z,14.27
2022-10-14T07:01:07.131Z,14.25
2022-10-14T07:03:39.582Z,14.25
2022-10-14T07:06:09.168Z,14.29
2022-10-14T07:08:37.748Z,14.31
2022-10-14T07:11:06.457Z,14.36
2022-10-14T07:13:34.957Z,14.36
2022-10-14T07:16:03.772Z,14.38
2022-10-14T07:18:32.438Z,14.42
2022-10-14T07:21:07.749Z,14.45
2022-10-14T07:23:36.281Z,14.45
2022-10-14T07:26:04.826Z,14.50
2022-10-14T07:28:34.401Z,14.56
2022-10-14T07:31:10.813Z,14.61
2022-10-14T07:33:40.679Z,14.68
2022-10-14T07:36:16.151Z,14.74
2022-10-14T07:38:48.397Z,14.80
2022-10-14T07:41:23.495Z,14.89
2022-10-14T07:43:55.007Z,14.95
2022-10-14T07:46:29.844Z,15.01
2022-10-14T07:49:02.138Z,15.06
2022-10-14T07:51:30.965Z,15.13
2022-10-14T07:54:01.159Z,15.22
2022-10-14T07:56:29.600Z,15.28
2022-10-14T07:58:59.053Z,15.34
2022-10-14T08:01:27.696Z,15.39
2022-10-14T08:03:56.493Z,15.46
2022-10-14T08:06:25.209Z,15.52
2022-10-14T08:08:54.127Z,15.55
2022-10-14T08:11:26.328Z,15.61
2022-10-14T08:13:55.563Z,15.64
2022-10-14T08:16:26.796Z,15.70
2022-10-14T08:19:01.406Z,15.78
2022-10-14T08:21:29.904Z,15.87
2022-10-14T08:23:59.077Z,15.91
2022-10-14T08:26:29.466Z,15.97
2022-10-14T08:28:59.626Z,16.04
2022-10-14T08:31:28.420Z,16.10
2022-10-14T08:33:56.992Z,16.15
2022-10-14T08:36:25.839Z,16.19
2022-10-14T08:38:54.889Z,16.27
2022-10-14T08:41:32.470Z,16.33
2022-10-14T08:44:12.863Z,16.36
2022-10-14T08:46:52.232Z,16.39
2022-10-14T08:49:32.912Z,16.48
2022-10-14T08:52:08.632Z,16.54
2022-10-14T08:54:44.570Z,16.61
2022-10-14T08:57:19.472Z,16.60
2022-10-14T08:59:49.115Z,16.66
2022-10-14T09:02:28.555Z,16.70
2022-10-14T09:04:59.940Z,16.79
2022-10-14T09:07:31.033Z,16.84
2022-10-14T09:10:06.246Z,16.83
2022-10-14T09:12:36.267Z,16.86
2022-10-14T09:15:16.722Z,16.85
2022-10-14T09:18:10.216Z,16.96
2022-10-14T09:20:39.213Z,17.15
2022-10-14T09:23:18.368Z,17.33
2022-10-14T09:25:49.741Z,17.39
2022-10-14T09:28:19.733Z,17.34
2022-10-14T09:30:48.199Z,17.26
2022-10-14T09:33:20.999Z,17.31
2022-10-14T09:35:49.813Z,17.35
2022-10-14T09:38:19.274Z,17.38
2022-10-14T09:40:58.701Z,17.41
2022-10-14T09:43:27.307Z,17.41
2022-10-14T09:46:03.039Z,17.33
2022-10-14T09:48:34.475Z,17.33
2022-10-14T09:51:09.140Z,17.39
2022-10-14T09:53:49.403Z,17.46
2022-10-14T09:56:30.332Z,17.48
2022-10-14T09:58:59.116Z,17.40
2022-10-14T10:01:39.330Z,17.36
2022-10-14T10:04:33.006Z,17.37
2022-10-14T10:07:06.069Z,17.36
2022-10-14T10:09:35.065Z,17.25
2022-10-14T10:12:34.062Z,17.18
2022-10-14T10:15:06.467Z,17.03
2022-10-14T10:17:40.748Z,17.02
2022-10-14T10:20:33.799Z,16.92
2022-10-14T10:23:29.175Z,16.87
2022-10-14T10:26:15.976Z,16.90
2022-10-14T10:28:46.615Z,16.83
2022-10-14T10:31:43.173Z,16.76
2022-10-14T10:34:38.829Z,16.77
2022-10-14T10:37:25.434Z,16.76
2022-10-14T10:40:18.032Z,16.68
2022-10-14T10:43:01.498Z,16.70
2022-10-14T10:45:37.181Z,16.71
2022-10-14T10:48:14.387Z,16.70
2022-10-14T10:51:04.550Z,16.65
2022-10-14T10:53:47.073Z,16.60
2022-10-14T10:56:52.687Z,16.53
2022-10-14T10:59:39.304Z,16.52
2022-10-14T11:02:14.250Z,16.51
2022-10-14T11:04:57.882Z,16.47
2022-10-14T11:08:22.879Z,16.43
2022-10-14T11:11:36.071Z,16.42
2022-10-14T11:14:16.350Z,16.43
2022-10-14T11:16:48.093Z,16.45
2022-10-14T11:19:24.427Z,16.44
2022-10-14T11:22:14.249Z,16.44
2022-10-14T11:24:43.735Z,16.38
2022-10-14T11:27:12.301Z,16.39
2022-10-14T11:30:07.146Z,16.45
2022-10-14T11:33:17.138Z,16.47
2022-10-14T11:35:56.117Z,16.40
2022-10-14T11:38:43.398Z,16.42
2022-10-14T11:41:33.709Z,16.43
2022-10-14T11:44:18.231Z,16.46
2022-10-14T11:46:53.615Z,16.49
2022-10-14T11:49:29.657Z,16.52
2022-10-14T11:52:07.992Z,16.51
2022-10-14T11:54:54.929Z,16.54
2022-10-14T11:57:26.201Z,16.55
2022-10-14T12:00:21.385Z,16.59
2022-10-14T12:03:11.471Z,16.63
2022-10-14T12:06:04.846Z,16.65
2022-10-14T12:08:58.061Z,16.66
2022-10-14T12:11:49.539Z,16.65
2022-10-14T12:14:33.656Z,16.62
2022-10-14T12:17:18.439Z,16.65
2022-10-14T12:19:48.034Z,16.62
2022-10-14T12:22:16.707Z,16.62
2022-10-14T12:24:54.511Z,16.65
2022-10-14T12:27:26.321Z,16.64
2022-10-14T12:29:59.182Z,16.66
2022-10-14T12:32:30.912Z,16.66
2022-10-14T12:35:04.429Z,16.64
2022-10-14T12:37:43.284Z,16.63
2022-10-14T12:40:14.806Z,16.65
2022-10-14T12:43:01.729Z,16.66
2022-10-14T12:45:35.012Z,16.63
2022-10-14T12:48:22.543Z,16.64
2022-10-14T12:51:07.260Z,16.60
2022-10-14T12:53:39.744Z,16.55
2022-10-14T12:56:09.393Z,16.55
2022-10-14T12:58:42.887Z,16.54
2022-10-14T13:01:21.759Z,16.49
2022-10-14T13:03:57.996Z,16.50
2022-10-14T13:06:33.933Z,16.50
2022-10-14T13:09:17.245Z,16.46
2022-10-14T13:12:05.541Z,16.49
2022-10-14T13:14:58.688Z,16.47
2022-10-14T13:17:42.676Z,16.48
2022-10-14T13:20:36.209Z,16.46
2022-10-14T13:23:23.948Z,16.49
2022-10-14T13:25:53.318Z,16.49
2022-10-14T13:28:35.919Z,16.47
2022-10-14T13:31:23.167Z,16.42
2022-10-14T13:34:11.542Z,16.39
2022-10-14T13:37:03.779Z,16.42
2022-10-14T13:39:34.817Z,16.40
2022-10-14T13:42:03.753Z,16.37
2022-10-14T13:44:32.660Z,16.38
2022-10-14T13:47:03.189Z,16.32
2022-10-14T13:49:38.036Z,16.29
2022-10-14T13:52:18.789Z,16.30
2022-10-14T13:54:47.484Z,16.29
2022-10-14T13:57:47.877Z,16.25
2022-10-14T14:00:46.116Z,16.25
2022-10-14T14:03:29.138Z,16.23
2022-10-14T14:05:59.592Z,16.22
2022-10-14T14:08:40.815Z,16.21
2022-10-14T14:11:19.217Z,16.19
2022-10-14T14:14:02.915Z,16.13
2022-10-14T14:16:34.298Z,16.12
2022-10-14T14:19:09.197Z,16.07
2022-10-14T14:21:39.054Z,16.02
2022-10-14T14:24:17.955Z,16.07
2022-10-14T14:26:56.540Z,16.10
2022-10-14T14:29:29.004Z,16.08
2022-10-14T14:32:06.755Z,16.06
2022-10-14T14:34:38.902Z,16.04
2022-10-14T14:40:06.205Z,16.02
2022-10-14T14:42:40.333Z,15.99
2022-10-14T14:45:56.328Z,15.91
2022-10-14T14:48:25.301Z,15.83
2022-10-14T14:50:54.390Z,15.78
2022-10-14T14:53:29.722Z,15.77
2022-10-14T14:55:58.429Z,15.76
2022-10-14T14:58:49.425Z,15.74
2022-10-14T15:01:27.250Z,15.71
2022-10-14T15:04:12.775Z,15.66
2022-10-14T15:07:21.244Z,15.57
2022-10-14T15:09:57.211Z,15.49
2022-10-14T15:12:34.365Z,15.48
2022-10-14T15:15:06.992Z,15.45
2022-10-14T15:17:45.102Z,15.38
2022-10-14T15:20:43.486Z,15.25
2022-10-14T15:23:41.541Z,15.23
2022-10-14T15:26:28.341Z,15.20
2022-10-14T15:29:08.997Z,15.14
2022-10-14T15:31:39.429Z,15.13
2022-10-14T15:34:17.803Z,15.09
2022-10-14T15:36:50.056Z,15.02
2022-10-14T15:39:19.076Z,15.00
2022-10-14T15:41:48.118Z,15.01
2022-10-14T15:44:16.618Z,14.93
2022-10-14T15:47:04.943Z,14.92
2022-10-14T15:49:39.252Z,14.86
2022-10-14T15:52:10.702Z,14.79
2022-10-14T15:54:39.394Z,14.72
2022-10-14T15:57:11.268Z,14.69
2022-10-14T15:59:42.812Z,14.65
2022-10-14T16:02:18.434Z,14.60
2022-10-14T16:05:07.104Z,14.51
2022-10-14T16:07:36.544Z,14.53
2022-10-14T16:10:07.465Z,14.54
2022-10-14T16:12:35.984Z,14.56
2022-10-14T16:15:32.532Z,14.53
2022-10-14T16:18:02.143Z,14.48
2022-10-14T16:20:31.069Z,14.42
2022-10-14T16:23:00.129Z,14.41
2022-10-14T16:25:44.844Z,14.40
2022-10-14T16:28:13.956Z,14.38
2022-10-14T16:30:48.877Z,14.28
2022-10-14T16:33:24.061Z,14.27
2022-10-14T16:35:57.027Z,14.26
2022-10-14T16:38:26.105Z,14.27
2022-10-14T16:40:59.175Z,14.28
2022-10-14T16:43:28.910Z,14.26
2022-10-14T16:46:00.192Z,14.27
2022-10-14T16:48:29.545Z,14.30
2022-10-14T16:50:57.916Z,14.32
2022-10-14T16:53:45.428Z,14.31
2022-10-14T16:56:32.316Z,14.28
2022-10-14T16:59:01.679Z,14.25
2022-10-14T17:01:31.459Z,14.21
2022-10-14T17:04:00.024Z,14.16
2022-10-14T17:06:28.600Z,14.13
2022-10-14T17:08:57.128Z,14.10
2022-10-14T17:11:29.488Z,14.05
2022-10-14T17:14:00.686Z,14.06
2022-10-14T17:16:29.494Z,14.01
2022-10-14T17:18:59.477Z,13.95
2022-10-14T17:21:29.853Z,13.97
2022-10-14T17:24:03.272Z,13.93
2022-10-14T17:26:33.363Z,13.84
2022-10-14T17:29:01.996Z,13.87
2022-10-14T17:31:30.949Z,13.88
2022-10-14T17:34:00.142Z,13.85
2022-10-14T17:36:31.294Z,13.74
2022-10-14T17:39:00.870Z,13.75
2022-10-14T17:41:30.965Z,13.76
2022-10-14T17:44:01.661Z,13.74
2022-10-14T17:46:32.473Z,13.68
2022-10-14T17:49:04.214Z,13.62
2022-10-14T17:51:33.515Z,13.57
2022-10-14T17:54:04.309Z,13.59
2022-10-14T17:56:35.545Z,13.58
2022-10-14T17:59:06.653Z,13.59
2022-10-14T18:01:37.765Z,13.56
2022-10-14T18:06:54.424Z,13.53
2022-10-14T18:09:23.289Z,13.45
2022-10-14T18:12:09.186Z,13.43
2022-10-14T18:14:40.917Z,13.37
2022-10-14T18:17:12.546Z,13.28
2022-10-14T18:19:42.204Z,13.25
2022-10-14T18:22:11.504Z,13.25
2022-10-14T18:24:40.086Z,13.28
2022-10-14T18:27:08.713Z,13.25
2022-10-14T18:29:38.615Z,13.24
2022-10-14T18:32:07.249Z,13.21
2022-10-14T18:34:35.711Z,13.19
2022-10-14T18:37:04.314Z,13.20
2022-10-14T18:39:32.917Z,13.18
2022-10-14T18:42:01.763Z,13.14
2022-10-14T18:44:30.224Z,13.10
2022-10-14T18:46:58.679Z,13.11
2022-10-14T18:49:27.289Z,13.06
2022-10-14T18:51:55.843Z,13.01
2022-10-14T18:54:25.234Z,13.02
2022-10-14T18:56:55.085Z,12.96
2022-10-14T18:59:24.324Z,12.95
2022-10-14T19:01:54.357Z,12.92
2022-10-14T19:04:27.147Z,12.90
2022-10-14T19:06:55.801Z,12.92
2022-10-14T19:09:29.836Z,12.87
2022-10-14T19:12:00.900Z,12.84
2022-10-14T19:14:29.473Z,12.84
2022-10-14T19:16:58.356Z,12.79
2022-10-14T19:19:26.929Z,12.79
2022-10-14T19:21:56.550Z,12.77
2022-10-14T19:24:25.030Z,12.79
2022-10-14T19:26:54.610Z,12.76
2022-10-14T19:29:26.466Z,12.71
2022-10-14T19:31:55.224Z,12.67
2022-10-14T19:34:26.849Z,12.65
2022-10-14T19:36:55.931Z,12.59
2022-10-14T19:39:24.527Z,12.58
2022-10-14T19:41:53.197Z,12.54
2022-10-14T19:44:21.873Z,12.50
2022-10-14T19:46:50.321Z,12.47
2022-10-14T19:49:18.927Z,12.41
2022-10-14T19:51:47.457Z,12.34
2022-10-14T19:54:16.061Z,12.29
2022-10-14T19:56:44.693Z,12.25
2022-10-14T19:59:14.384Z,12.25
2022-10-14T20:01:42.918Z,12.23
2022-10-14T20:04:12.274Z,12.22
2022-10-14T20:06:40.824Z,12.17
2022-10-14T20:09:11.189Z,12.11
2022-10-14T20:11:39.642Z,12.06
2022-10-14T20:14:08.364Z,12.02
2022-10-14T20:16:36.928Z,11.96
2022-10-14T20:19:06.981Z,11.90
2022-10-14T20:21:35.482Z,11.86
2022-10-14T20:24:04.319Z,11.83
2022-10-14T20:26:33.392Z,11.80
2022-10-14T20:29:02.068Z,11.78
2022-10-14T20:31:30.669Z,11.74
2022-10-14T20:33:59.371Z,11.72
2022-10-14T20:36:27.901Z,11.70
2022-10-14T20:38:56.365Z,11.70
2022-10-14T20:41:26.962Z,11.70
2022-10-14T20:43:56.554Z,11.66
2022-10-14T20:46:25.445Z,11.65
2022-10-14T20:48:57.649Z,11.65
2022-10-14T20:51:26.669Z,11.59
2022-10-14T20:54:01.708Z,11.58
2022-10-14T20:56:34.916Z,11.58
2022-10-14T20:59:08.516Z,11.58
2022-10-14T21:01:37.383Z,11.59
2022-10-14T21:04:07.790Z,11.59
2022-10-14T21:06:38.995Z,11.58
2022-10-14T21:09:07.988Z,11.54
2022-10-14T21:11:36.707Z,11.53
2022-10-14T21:14:05.288Z,11.51
2022-10-14T21:16:36.938Z,11.48
2022-10-14T21:19:08.302Z,11.45
2022-10-14T21:21:42.836Z,11.44
2022-10-14T21:24:15.205Z,11.44
2022-10-14T21:26:45.129Z,11.44
2022-10-14T21:29:13.580Z,11.43
2022-10-14T21:31:42.072Z,11.41
2022-10-14T21:34:11.805Z,11.39
2022-10-14T21:36:40.786Z,11.36
2022-10-14T21:39:14.964Z,11.34
2022-10-14T21:41:43.453Z,11.30
2022-10-14T21:44:16.102Z,11.30
2022-10-14T21:46:44.738Z,11.29
2022-10-14T21:49:13.781Z,11.30
2022-10-14T21:51:42.661Z,11.28
2022-10-14T21:54:12.866Z,11.26
2022-10-14T21:56:41.391Z,11.22
2022-10-14T21:59:10.506Z,11.20
2022-10-14T22:01:39.127Z,11.19
2022-10-14T22:04:07.966Z,11.17
2022-10-14T22:06:36.884Z,11.14
2022-10-14T22:09:07.469Z,11.11
2022-10-14T22:11:39.899Z,11.08
2022-10-14T22:14:12.875Z,11.06
2022-10-14T22:16:41.642Z,11.04
2022-10-14T22:19:10.980Z,11.03
2022-10-14T22:21:41.630Z,11.02
2022-10-14T22:24:10.918Z,10.99
2022-10-14T22:26:40.836Z,10.98
2022-10-14T22:29:14.835Z,10.94
2022-10-14T22:31:43.350Z,10.90
2022-10-14T22:34:14.639Z,10.87
2022-10-14T22:36:44.128Z,10.88
2022-10-14T22:39:15.625Z,10.89
2022-10-14T22:41:44.054Z,10.89
2022-10-14T22:44:12.738Z,10.90
2022-10-14T22:46:41.668Z,10.90
2022-10-14T22:49:10.561Z,10.91
2022-10-14T22:51:40.951Z,10.91
2022-10-14T22:54:10.629Z,10.92
2022-10-14T22:56:39.564Z,10.91
2022-10-14T22:59:11.076Z,10.92
2022-10-14T23:01:42.383Z,10.92
2022-10-14T23:04:11.570Z,10.92
2022-10-14T23:06:40.584Z,10.92
2022-10-14T23:09:09.096Z,10.90
2022-10-14T23:11:37.612Z,10.88
2022-10-14T23:14:07.069Z,10.88
2022-10-14T23:16:36.558Z,10.88
2022-10-14T23:19:05.309Z,10.88
2022-10-14T23:21:36.869Z,10.87
2022-10-14T23:24:09.232Z,10.86
2022-10-14T23:26:38.240Z,10.88
2022-10-14T23:29:10.041Z,10.88
2022-10-14T23:31:40.110Z,10.90
2022-10-14T23:34:12.205Z,10.92
2022-10-14T23:36:41.686Z,10.92
2022-10-14T23:39:10.451Z,10.93
2022-10-14T23:41:39.495Z,10.92
2022-10-14T23:44:07.935Z,10.92
2022-10-14T23:46:36.655Z,10.91
2022-10-14T23:49:25.014Z,10.91
2022-10-14T23:51:55.435Z,10.90
2022-10-14T23:54:24.608Z,10.84
2022-10-14T23:56:53.132Z,10.77
2022-10-14T23:59:21.545Z,10.72
