createdAt,value
2019-02-21T00:00:45.829Z,6.70
2019-02-21T00:01:45.829Z,7.60
2019-02-21T00:02:45.432Z,7.30
2019-02-21T00:04:07.331Z,8.00
2019-02-21T00:04:45.553Z,7.70
2019-02-21T00:05:50.329Z,8.20
2019-02-21T00:06:46.328Z,8.80
2019-02-21T00:07:46.830Z,8.70
2019-02-21T00:08:46.833Z,6.90
2019-02-21T00:09:46.830Z,8.00
2019-02-21T00:10:46.828Z,8.90
2019-02-21T00:11:50.337Z,7.20
2019-02-21T00:12:47.332Z,7.80
2019-02-21T00:13:47.327Z,7.80
2019-02-21T00:14:48.300Z,11.30
2019-02-21T00:15:47.830Z,7.60
2019-02-21T00:16:51.327Z,7.60
2019-02-21T00:17:47.827Z,7.60
2019-02-21T00:18:47.825Z,8.10
2019-02-21T00:19:48.325Z,10.40
2019-02-21T00:20:48.327Z,8.10
2019-02-21T00:21:48.331Z,8.20
2019-02-21T00:22:52.328Z,7.70
2019-02-21T00:23:48.828Z,7.80
2019-02-21T00:24:48.827Z,7.40
2019-02-21T00:25:48.826Z,7.10
2019-02-21T00:26:48.827Z,7.00
2019-02-21T00:27:49.327Z,7.10
2019-02-21T00:28:52.327Z,6.80
2019-02-21T00:29:49.325Z,8.20
2019-02-21T00:30:49.326Z,8.20
2019-02-21T00:31:49.829Z,7.40
2019-02-21T00:32:49.832Z,7.60
2019-02-21T00:33:53.834Z,7.70
2019-02-21T00:34:49.825Z,10.20
2019-02-21T00:35:50.378Z,6.80
2019-02-21T00:36:50.326Z,8.90
2019-02-21T00:37:50.327Z,7.70
2019-02-21T00:38:50.325Z,7.20
2019-02-21T00:39:58.260Z,7.10
2019-02-21T00:40:52.825Z,7.20
2019-02-21T00:41:50.825Z,6.90
2019-02-21T00:42:50.832Z,7.60
2019-02-21T00:43:50.832Z,6.90
2019-02-21T00:44:51.359Z,8.40
2019-02-21T00:46:15.325Z,7.90
2019-02-21T00:46:51.324Z,6.60
2019-02-21T00:47:51.324Z,6.80
2019-02-21T00:48:51.828Z,8.00
2019-02-21T00:49:51.824Z,6.90
2019-02-21T00:50:55.824Z,7.20
2019-02-21T00:51:51.824Z,6.90
2019-02-21T00:52:52.332Z,6.50
2019-02-21T00:53:52.322Z,6.20
2019-02-21T00:54:52.324Z,6.70
2019-02-21T00:55:52.324Z,7.20
2019-02-21T00:56:56.823Z,7.30
2019-02-21T00:57:52.824Z,7.20
2019-02-21T00:59:13.825Z,7.10
2019-02-21T00:59:52.834Z,6.80
2019-02-21T01:00:53.324Z,6.80
2019-02-21T01:02:24.323Z,7.40
2019-02-21T01:02:53.325Z,6.20
2019-02-21T01:03:53.330Z,7.10
2019-02-21T01:04:53.824Z,6.50
2019-02-21T01:05:53.823Z,6.70
2019-02-21T01:06:53.823Z,6.50
2019-02-21T01:07:57.823Z,6.50
2019-02-21T01:08:54.336Z,6.50
2019-02-21T01:09:54.322Z,8.80
2019-02-21T01:10:54.322Z,6.50
2019-02-21T01:11:54.322Z,6.70
2019-02-21T01:12:58.901Z,7.00
2019-02-21T01:14:16.765Z,7.00
2019-02-21T01:14:54.824Z,7.10
2019-02-21T01:16:15.829Z,7.70
2019-02-21T01:16:54.844Z,7.30
2019-02-21T01:18:19.322Z,6.70
2019-02-21T01:18:55.323Z,8.10
2019-02-21T01:19:55.330Z,7.00
2019-02-21T01:20:55.322Z,6.50
2019-02-21T01:21:55.838Z,6.30
2019-02-21T01:22:55.826Z,6.70
2019-02-21T01:24:21.333Z,6.70
2019-02-21T01:24:55.821Z,6.70
2019-02-21T01:25:56.321Z,7.40
2019-02-21T01:26:56.322Z,6.00
2019-02-21T01:27:56.321Z,8.80
2019-02-21T01:29:00.325Z,6.30
2019-02-21T01:31:28.043Z,6.70
2019-02-21T01:32:49.067Z,6.80
2019-02-21T01:33:49.557Z,6.50
2019-02-21T01:34:32.046Z,6.20
2019-02-21T01:35:28.541Z,8.50
2019-02-21T01:36:28.539Z,8.10
2019-02-21T01:37:29.038Z,7.30
2019-02-21T01:38:29.044Z,7.10
2019-02-21T01:39:33.046Z,7.50
2019-02-21T01:40:29.041Z,6.80
2019-02-21T01:41:29.551Z,7.70
2019-02-21T01:42:29.550Z,7.20
2019-02-21T01:43:29.541Z,7.10
2019-02-21T01:44:29.542Z,8.20
2019-02-21T01:45:33.049Z,8.90
2019-02-21T01:46:30.040Z,8.40
2019-02-21T01:47:30.039Z,7.40
2019-02-21T01:48:30.041Z,7.90
2019-02-21T01:49:30.540Z,6.80
2019-02-21T01:50:33.039Z,7.10
2019-02-21T01:51:30.540Z,7.50
2019-02-21T01:52:30.546Z,6.90
2019-02-21T01:53:31.040Z,6.80
2019-02-21T01:54:33.120Z,7.10
2019-02-21T01:55:34.540Z,7.20
2019-02-21T01:56:31.039Z,7.40
2019-02-21T01:57:31.543Z,7.00
2019-02-21T01:58:31.541Z,7.20
2019-02-21T01:59:30.895Z,7.20
2019-02-21T02:00:35.537Z,7.10
2019-02-21T02:01:31.541Z,7.00
2019-02-21T02:02:34.038Z,7.30
2019-02-21T02:03:32.038Z,7.50
2019-02-21T02:04:32.043Z,7.20
2019-02-21T02:05:32.041Z,7.00
2019-02-21T02:06:35.545Z,6.80
2019-02-21T02:07:32.538Z,8.60
2019-02-21T02:08:32.538Z,7.30
2019-02-21T02:09:32.551Z,6.80
2019-02-21T02:10:33.039Z,6.90
2019-02-21T02:11:36.538Z,7.70
2019-02-21T02:12:33.038Z,8.40
2019-02-21T02:13:33.044Z,8.70
2019-02-21T02:14:33.537Z,9.80
2019-02-21T02:15:33.537Z,9.40
2019-02-21T02:16:33.540Z,7.80
2019-02-21T02:17:37.537Z,8.40
2019-02-21T02:18:55.038Z,7.60
2019-02-21T02:21:05.398Z,8.40
2019-02-21T02:22:05.399Z,7.30
2019-02-21T02:24:40.643Z,7.60
2019-02-21T02:25:40.649Z,7.80
2019-02-21T02:26:40.650Z,7.90
2019-02-21T02:27:41.146Z,7.30
2019-02-21T02:28:45.174Z,7.90
2019-02-21T02:29:43.146Z,7.40
2019-02-21T02:30:42.080Z,7.60
2019-02-21T02:31:41.646Z,7.70
2019-02-21T02:32:41.645Z,7.90
2019-02-21T02:33:41.645Z,8.30
2019-02-21T02:34:46.145Z,8.20
2019-02-21T02:35:44.146Z,9.50
2019-02-21T02:36:42.146Z,8.20
2019-02-21T02:37:42.146Z,7.80
2019-02-21T02:38:42.144Z,8.70
2019-02-21T02:39:42.654Z,8.40
2019-02-21T02:40:46.144Z,11.90
2019-02-21T02:41:42.645Z,8.40
2019-02-21T02:42:42.644Z,8.40
2019-02-21T02:43:43.146Z,8.40
2019-02-21T02:44:43.142Z,7.90
2019-02-21T02:47:18.469Z,8.90
2019-02-21T02:48:18.486Z,9.10
2019-02-21T02:49:39.972Z,8.50
2019-02-21T02:50:18.974Z,8.70
2019-02-21T02:51:22.976Z,8.40
2019-02-21T02:52:18.975Z,8.50
2019-02-21T02:54:50.707Z,9.30
2019-02-21T02:55:50.716Z,8.80
2019-02-21T02:57:15.211Z,9.50
2019-02-21T02:59:22.950Z,9.90
2019-02-21T03:00:22.276Z,9.30
2019-02-21T03:01:34.303Z,8.40
2019-02-21T03:02:26.946Z,8.60
2019-02-21T03:03:23.445Z,11.80
2019-02-21T03:04:23.489Z,9.20
2019-02-21T03:05:23.445Z,9.10
2019-02-21T03:06:23.445Z,9.20
2019-02-21T03:07:27.945Z,9.30
2019-02-21T03:08:23.984Z,9.90
2019-02-21T03:09:23.948Z,8.90
2019-02-21T03:10:23.944Z,9.90
2019-02-21T03:11:24.447Z,9.70
2019-02-21T03:12:24.455Z,11.50
2019-02-21T03:13:27.946Z,10.20
2019-02-21T03:14:24.451Z,9.10
2019-02-21T03:15:28.379Z,11.40
2019-02-21T03:16:24.947Z,10.10
2019-02-21T03:17:24.942Z,8.70
2019-02-21T03:18:29.419Z,10.50
2019-02-21T03:19:25.443Z,10.20
2019-02-21T03:20:25.453Z,9.50
2019-02-21T03:21:25.443Z,9.00
2019-02-21T03:22:25.449Z,8.90
2019-02-21T03:25:21.047Z,9.30
2019-02-21T03:26:00.804Z,9.40
2019-02-21T03:27:00.761Z,9.20
2019-02-21T03:28:01.261Z,8.50
2019-02-21T03:29:04.762Z,8.80
2019-02-21T03:30:22.270Z,8.80
2019-02-21T03:31:01.269Z,8.20
2019-02-21T03:32:22.763Z,10.10
2019-02-21T03:33:01.796Z,10.00
2019-02-21T03:34:01.772Z,11.00
2019-02-21T03:35:06.264Z,13.00
2019-02-21T03:36:02.299Z,11.30
2019-02-21T03:37:02.322Z,11.60
2019-02-21T03:38:02.285Z,11.60
2019-02-21T03:39:02.286Z,11.60
2019-02-21T03:40:02.289Z,10.80
2019-02-21T03:41:05.765Z,11.00
2019-02-21T03:42:02.764Z,11.00
2019-02-21T03:43:02.760Z,10.30
2019-02-21T03:44:02.768Z,9.40
2019-02-21T03:45:03.261Z,9.60
2019-02-21T03:47:39.552Z,9.60
2019-02-21T03:48:39.527Z,10.20
2019-02-21T03:49:39.528Z,10.00
2019-02-21T03:50:39.528Z,10.30
2019-02-21T03:51:44.037Z,10.00
2019-02-21T03:52:40.046Z,10.40
2019-02-21T03:53:40.026Z,9.40
2019-02-21T03:54:40.028Z,9.40
2019-02-21T03:55:40.033Z,9.80
2019-02-21T03:56:40.536Z,9.50
2019-02-21T03:57:43.527Z,10.00
2019-02-21T03:58:40.529Z,10.00
2019-02-21T03:59:39.992Z,12.80
2019-02-21T04:01:02.027Z,10.00
2019-02-21T04:01:41.024Z,9.80
2019-02-21T04:03:06.025Z,10.80
2019-02-21T04:03:41.041Z,10.10
2019-02-21T04:04:41.026Z,10.20
2019-02-21T04:05:41.527Z,11.00
2019-02-21T04:06:41.532Z,11.30
2019-02-21T04:07:41.529Z,11.40
2019-02-21T04:09:06.028Z,10.40
2019-02-21T04:09:42.027Z,11.40
2019-02-21T04:10:42.027Z,9.90
2019-02-21T04:11:42.024Z,11.80
2019-02-21T04:12:42.027Z,10.20
2019-02-21T04:13:46.030Z,10.80
2019-02-21T04:14:42.583Z,13.00
2019-02-21T04:15:42.529Z,11.50
2019-02-21T04:16:42.533Z,12.10
2019-02-21T04:19:18.753Z,11.00
2019-02-21T04:20:35.760Z,12.90
2019-02-21T04:21:14.759Z,11.00
2019-02-21T04:22:15.262Z,10.60
2019-02-21T04:23:36.271Z,11.50
2019-02-21T04:24:15.259Z,11.00
2019-02-21T04:25:18.766Z,11.70
2019-02-21T04:26:15.771Z,12.30
2019-02-21T04:27:15.758Z,10.90
2019-02-21T04:28:15.758Z,10.60
2019-02-21T04:29:15.765Z,11.10
2019-02-21T04:30:19.759Z,10.70
2019-02-21T04:31:16.259Z,11.60
2019-02-21T04:32:17.166Z,11.70
2019-02-21T04:33:16.293Z,11.50
2019-02-21T04:34:16.761Z,12.50
2019-02-21T04:35:16.756Z,11.00
2019-02-21T04:36:23.255Z,11.60
2019-02-21T04:37:16.765Z,11.40
2019-02-21T04:38:17.288Z,12.00
2019-02-21T04:39:18.193Z,11.50
2019-02-21T04:40:17.258Z,12.70
2019-02-21T04:41:17.258Z,13.20
2019-02-21T04:42:20.767Z,11.80
2019-02-21T04:45:10.604Z,11.70
2019-02-21T04:46:10.630Z,11.80
2019-02-21T04:47:10.616Z,11.60
2019-02-21T04:49:24.781Z,10.80
2019-02-21T04:50:25.733Z,10.90
2019-02-21T04:51:24.789Z,12.30
2019-02-21T04:52:24.800Z,10.10
2019-02-21T04:53:28.776Z,12.90
2019-02-21T04:54:25.282Z,10.00
2019-02-21T04:55:25.276Z,11.00
2019-02-21T04:56:25.286Z,11.70
2019-02-21T04:57:46.775Z,11.20
2019-02-21T04:58:25.775Z,12.10
2019-02-21T04:59:28.795Z,10.60
2019-02-21T05:00:25.776Z,11.70
2019-02-21T05:01:26.276Z,10.70
2019-02-21T05:02:29.449Z,11.70
2019-02-21T05:03:26.275Z,11.40
2019-02-21T05:04:44.274Z,13.50
2019-02-21T05:05:26.802Z,12.50
2019-02-21T05:06:26.775Z,11.40
2019-02-21T05:07:26.774Z,10.50
2019-02-21T05:08:26.777Z,12.10
2019-02-21T05:09:30.281Z,11.30
2019-02-21T05:10:27.280Z,11.10
2019-02-21T05:11:27.274Z,11.90
2019-02-21T05:12:27.307Z,12.20
2019-02-21T05:13:29.212Z,14.00
2019-02-21T05:14:30.732Z,13.60
2019-02-21T05:17:00.720Z,11.10
2019-02-21T05:17:59.209Z,13.90
2019-02-21T05:19:20.710Z,11.00
2019-02-21T05:20:03.209Z,11.50
2019-02-21T05:20:59.713Z,13.70
2019-02-21T05:21:59.717Z,10.60
2019-02-21T05:23:00.210Z,12.10
2019-02-21T05:23:59.425Z,14.30
2019-02-21T05:25:03.212Z,11.30
2019-02-21T05:26:00.219Z,12.40
2019-02-21T05:27:00.211Z,12.00
2019-02-21T05:28:00.709Z,11.70
2019-02-21T05:29:00.711Z,13.40
2019-02-21T05:30:04.210Z,11.10
2019-02-21T05:31:00.717Z,11.10
2019-02-21T05:32:01.209Z,11.80
2019-02-21T05:33:01.206Z,15.00
2019-02-21T05:34:01.213Z,11.00
2019-02-21T05:35:03.645Z,13.50
2019-02-21T05:36:05.208Z,11.80
2019-02-21T05:37:01.710Z,12.10
2019-02-21T05:38:01.741Z,13.40
2019-02-21T05:40:33.307Z,13.60
2019-02-21T05:41:36.820Z,12.30
2019-02-21T05:42:33.312Z,13.90
2019-02-21T05:43:33.812Z,14.50
2019-02-21T05:44:33.814Z,12.30
2019-02-21T05:45:33.815Z,12.60
2019-02-21T05:46:33.812Z,13.60
2019-02-21T05:47:37.817Z,13.90
2019-02-21T05:48:34.310Z,13.70
2019-02-21T05:49:34.339Z,12.60
2019-02-21T05:50:34.340Z,13.10
2019-02-21T05:51:34.813Z,15.30
2019-02-21T05:52:35.797Z,13.00
2019-02-21T05:53:38.813Z,12.90
2019-02-21T05:54:34.820Z,13.50
2019-02-21T05:55:56.310Z,12.20
2019-02-21T05:56:56.403Z,14.10
2019-02-21T05:57:35.310Z,12.50
2019-02-21T05:58:35.309Z,14.30
2019-02-21T05:59:38.809Z,13.70
2019-02-21T06:00:36.878Z,14.50
2019-02-21T06:01:35.816Z,14.50
2019-02-21T06:02:35.826Z,12.50
2019-02-21T06:03:36.313Z,13.00
2019-02-21T06:05:00.810Z,12.70
2019-02-21T06:05:36.311Z,15.30
2019-02-21T06:06:36.338Z,12.70
2019-02-21T06:07:36.809Z,13.10
2019-02-21T06:08:36.812Z,13.50
2019-02-21T06:09:36.814Z,13.50
2019-02-21T06:10:40.817Z,15.10
2019-02-21T06:11:37.308Z,13.40
2019-02-21T06:12:37.312Z,12.90
2019-02-21T06:13:37.319Z,14.20
2019-02-21T06:14:37.316Z,15.40
2019-02-21T06:15:37.808Z,13.70
2019-02-21T06:16:40.807Z,13.90
2019-02-21T06:17:37.808Z,14.10
2019-02-21T06:18:37.811Z,13.90
2019-02-21T06:19:38.307Z,13.00
2019-02-21T06:20:38.307Z,13.00
2019-02-21T06:21:42.307Z,13.90
2019-02-21T06:22:38.307Z,13.40
2019-02-21T06:25:10.028Z,14.10
2019-02-21T06:26:10.124Z,13.00
2019-02-21T06:27:13.535Z,13.10
2019-02-21T06:28:10.544Z,16.30
2019-02-21T06:29:10.539Z,13.30
2019-02-21T06:30:31.537Z,14.10
2019-02-21T06:31:10.537Z,12.60
2019-02-21T06:32:15.035Z,15.50
2019-02-21T06:33:11.039Z,13.40
2019-02-21T06:34:11.039Z,14.30
2019-02-21T06:35:32.035Z,15.90
2019-02-21T06:36:32.534Z,12.90
2019-02-21T06:37:13.533Z,13.60
2019-02-21T06:38:15.039Z,13.30
2019-02-21T06:39:11.531Z,15.60
2019-02-21T06:40:33.035Z,13.70
2019-02-21T06:41:12.032Z,13.90
2019-02-21T06:42:14.468Z,14.10
2019-02-21T06:43:16.033Z,14.40
2019-02-21T06:44:12.534Z,14.90
2019-02-21T06:45:12.532Z,13.80
2019-02-21T06:46:14.032Z,13.60
2019-02-21T06:47:12.535Z,15.40
2019-02-21T06:48:12.532Z,15.40
2019-02-21T06:49:16.032Z,13.30
2019-02-21T06:50:14.513Z,13.80
2019-02-21T06:51:13.033Z,14.70
2019-02-21T06:52:15.530Z,13.60
2019-02-21T06:53:15.467Z,16.20
2019-02-21T06:54:17.085Z,14.90
2019-02-21T06:55:13.535Z,14.60
2019-02-21T06:56:35.529Z,14.80
2019-02-21T06:57:13.530Z,14.50
2019-02-21T06:59:49.748Z,14.40
2019-02-21T07:00:46.406Z,16.80
2019-02-21T07:01:46.262Z,14.20
2019-02-21T07:02:46.258Z,14.90
2019-02-21T07:03:46.758Z,15.60
2019-02-21T07:04:46.757Z,15.20
2019-02-21T07:05:50.756Z,14.80
2019-02-21T07:06:46.759Z,14.00
2019-02-21T07:07:47.263Z,16.00
2019-02-21T07:08:47.298Z,15.30
2019-02-21T07:09:46.512Z,14.20
2019-02-21T07:10:47.257Z,14.40
2019-02-21T07:11:50.756Z,16.00
2019-02-21T07:12:47.756Z,15.20
2019-02-21T07:13:53.760Z,15.50
2019-02-21T07:14:47.757Z,16.00
2019-02-21T07:15:47.757Z,14.60
2019-02-21T07:16:51.756Z,19.30
2019-02-21T07:18:11.030Z,16.20
2019-02-21T07:19:02.265Z,14.30
2019-02-21T07:19:48.258Z,17.20
2019-02-21T07:21:09.255Z,15.10
2019-02-21T07:21:54.758Z,17.80
2019-02-21T07:22:51.757Z,15.30
2019-02-21T07:23:51.691Z,18.00
2019-02-21T07:24:48.780Z,15.20
2019-02-21T07:26:24.260Z,14.80
2019-02-21T07:26:50.190Z,16.40
2019-02-21T07:28:10.808Z,15.00
2019-02-21T07:28:49.260Z,17.30
2019-02-21T07:29:49.771Z,16.80
2019-02-21T07:30:49.755Z,17.30
2019-02-21T07:33:28.819Z,15.80
2019-02-21T07:34:21.249Z,15.00
2019-02-21T07:35:42.251Z,16.30
2019-02-21T07:36:42.742Z,16.30
2019-02-21T07:37:42.742Z,14.70
2019-02-21T07:38:25.742Z,15.50
2019-02-21T07:39:21.752Z,18.00
2019-02-21T07:40:21.347Z,14.20
2019-02-21T07:41:22.241Z,15.40
2019-02-21T07:42:22.249Z,16.20
2019-02-21T07:43:24.714Z,15.30
2019-02-21T07:44:25.744Z,14.60
2019-02-21T07:45:22.746Z,15.70
2019-02-21T07:46:22.741Z,16.00
2019-02-21T07:47:22.741Z,14.80
2019-02-21T07:48:23.297Z,14.90
2019-02-21T07:49:27.251Z,14.80
2019-02-21T07:50:23.282Z,15.00
2019-02-21T07:51:23.242Z,14.60
2019-02-21T07:52:26.096Z,14.10
2019-02-21T07:53:23.741Z,15.90
2019-02-21T07:54:28.246Z,15.50
2019-02-21T07:55:23.746Z,14.10
2019-02-21T07:56:24.240Z,15.30
2019-02-21T07:57:24.240Z,15.40
2019-02-21T07:58:24.244Z,17.50
2019-02-21T07:59:28.244Z,18.80
2019-02-21T08:00:23.831Z,16.40
2019-02-21T08:01:24.735Z,16.00
2019-02-21T08:02:24.738Z,15.10
2019-02-21T08:03:31.864Z,17.80
2019-02-21T08:04:25.248Z,16.50
2019-02-21T08:05:28.238Z,16.70
2019-02-21T08:06:46.239Z,16.00
2019-02-21T08:07:26.372Z,17.60
2019-02-21T08:08:25.749Z,16.00
2019-02-21T08:09:27.774Z,17.30
2019-02-21T08:10:50.238Z,18.20
2019-02-21T08:11:25.768Z,17.30
2019-02-21T08:12:26.239Z,17.00
2019-02-21T08:13:26.237Z,17.00
2019-02-21T08:14:26.242Z,16.50
2019-02-21T08:15:27.643Z,16.00
2019-02-21T08:16:30.248Z,17.00
2019-02-21T08:17:28.011Z,16.00
2019-02-21T08:18:26.741Z,16.90
2019-02-21T08:19:26.216Z,15.00
2019-02-21T08:20:34.073Z,17.60
2019-02-21T08:21:27.248Z,16.80
2019-02-21T08:22:30.237Z,16.70
2019-02-21T08:23:27.248Z,16.70
2019-02-21T08:24:48.742Z,15.40
2019-02-21T08:25:27.739Z,16.80
2019-02-21T08:26:27.743Z,20.80
2019-02-21T08:27:31.737Z,17.60
2019-02-21T08:28:28.245Z,20.90
2019-02-21T08:29:28.237Z,19.50
2019-02-21T08:30:29.392Z,21.20
2019-02-21T08:31:28.238Z,20.40
2019-02-21T08:32:28.733Z,18.70
2019-02-21T08:33:31.831Z,18.60
2019-02-21T08:34:28.737Z,19.30
2019-02-21T08:35:28.742Z,21.20
2019-02-21T08:36:29.236Z,20.70
2019-02-21T08:37:29.236Z,20.30
2019-02-21T08:38:29.240Z,22.80
2019-02-21T08:39:32.737Z,20.70
2019-02-21T08:40:28.830Z,23.90
2019-02-21T08:43:03.866Z,21.50
2019-02-21T08:44:00.515Z,24.20
2019-02-21T08:45:05.057Z,24.00
2019-02-21T08:46:01.559Z,24.60
2019-02-21T08:47:01.558Z,24.20
2019-02-21T08:48:01.562Z,23.20
2019-02-21T08:49:01.567Z,22.80
2019-02-21T08:50:05.059Z,24.30
2019-02-21T08:51:23.059Z,24.50
2019-02-21T08:52:03.010Z,28.80
2019-02-21T08:53:02.061Z,30.50
2019-02-21T08:54:02.058Z,30.10
2019-02-21T08:55:29.030Z,24.80
2019-02-21T08:56:02.617Z,27.40
2019-02-21T08:57:02.558Z,24.80
2019-02-21T08:58:02.558Z,25.20
2019-02-21T08:59:04.558Z,31.20
2019-02-21T09:00:03.058Z,27.70
2019-02-21T09:01:06.569Z,27.20
2019-02-21T09:02:04.984Z,27.70
2019-02-21T09:03:03.057Z,25.80
2019-02-21T09:04:10.488Z,28.20
2019-02-21T09:05:03.567Z,31.20
2019-02-21T09:06:07.564Z,29.30
2019-02-21T09:07:04.519Z,27.10
2019-02-21T09:08:32.968Z,26.40
2019-02-21T09:09:04.064Z,27.00
2019-02-21T09:10:04.060Z,28.70
2019-02-21T09:11:04.297Z,27.30
2019-02-21T09:12:06.800Z,27.20
2019-02-21T09:13:04.557Z,26.70
2019-02-21T09:14:25.559Z,23.80
2019-02-21T09:15:04.556Z,26.80
2019-02-21T09:16:05.056Z,26.90
2019-02-21T09:17:08.566Z,25.40
2019-02-21T09:18:05.057Z,24.80
2019-02-21T09:19:05.058Z,24.40
2019-02-21T09:20:05.557Z,23.60
2019-02-21T09:21:05.559Z,24.60
2019-02-21T09:22:05.557Z,27.90
2019-02-21T09:23:09.557Z,24.90
2019-02-21T09:24:06.059Z,26.70
2019-02-21T09:25:06.060Z,29.70
2019-02-21T09:26:06.055Z,26.00
2019-02-21T09:27:06.057Z,27.20
2019-02-21T09:28:06.558Z,26.80
2019-02-21T09:29:09.556Z,26.90
2019-02-21T09:30:06.554Z,27.00
2019-02-21T09:31:06.557Z,25.30
2019-02-21T09:32:06.944Z,24.30
2019-02-21T09:33:16.963Z,26.00
2019-02-21T09:34:33.021Z,26.70
2019-02-21T09:35:07.053Z,24.80
2019-02-21T09:36:07.557Z,27.50
2019-02-21T09:37:28.555Z,25.50
2019-02-21T09:38:07.554Z,26.90
2019-02-21T09:39:07.557Z,25.00
2019-02-21T09:41:43.255Z,26.60
2019-02-21T09:43:04.262Z,24.90
2019-02-21T09:43:43.263Z,24.70
2019-02-21T09:44:43.762Z,24.60
2019-02-21T09:46:08.763Z,25.90
2019-02-21T09:46:43.766Z,23.50
2019-02-21T09:47:43.226Z,26.30
2019-02-21T09:48:44.261Z,27.00
2019-02-21T09:49:44.261Z,27.20
2019-02-21T09:50:44.333Z,27.10
2019-02-21T09:51:47.761Z,26.40
2019-02-21T09:52:44.758Z,29.40
2019-02-21T09:53:44.763Z,29.60
2019-02-21T09:54:47.389Z,30.80
2019-02-21T09:55:44.759Z,31.10
2019-02-21T09:56:52.903Z,28.90
2019-02-21T09:57:44.483Z,30.20
2019-02-21T09:58:46.009Z,28.50
2019-02-21T09:59:45.260Z,30.20
2019-02-21T10:00:46.695Z,30.40
2019-02-21T10:01:45.764Z,30.90
2019-02-21T10:02:49.760Z,30.10
2019-02-21T10:03:45.765Z,30.60
2019-02-21T10:04:46.260Z,32.60
2019-02-21T10:05:46.259Z,27.60
2019-02-21T10:06:45.601Z,22.00
2019-02-21T10:07:46.266Z,21.80
2019-02-21T10:08:48.946Z,19.80
2019-02-21T10:09:49.315Z,19.60
2019-02-21T10:10:46.760Z,20.20
2019-02-21T10:11:47.698Z,20.20
2019-02-21T10:12:46.764Z,18.40
2019-02-21T10:13:50.102Z,19.70
2019-02-21T10:14:47.260Z,18.80
2019-02-21T10:15:50.718Z,19.00
2019-02-21T10:16:49.581Z,18.60
2019-02-21T10:18:08.259Z,19.30
2019-02-21T10:18:47.767Z,18.40
2019-02-21T10:19:50.759Z,19.60
2019-02-21T10:20:47.761Z,18.00
2019-02-21T10:21:47.762Z,18.70
2019-02-21T10:23:09.262Z,18.90
2019-02-21T10:23:48.258Z,19.30
2019-02-21T10:24:52.273Z,19.00
2019-02-21T10:25:48.259Z,20.40
2019-02-21T10:26:48.760Z,19.70
2019-02-21T10:27:48.760Z,19.80
2019-02-21T10:28:48.771Z,19.40
2019-02-21T10:29:48.790Z,20.30
2019-02-21T10:30:52.250Z,19.10
2019-02-21T10:31:55.264Z,19.40
2019-02-21T10:32:49.264Z,19.50
2019-02-21T10:33:49.256Z,19.50
2019-02-21T10:34:49.765Z,19.50
2019-02-21T10:36:14.260Z,20.10
2019-02-21T10:36:49.756Z,19.30
2019-02-21T10:38:16.759Z,20.20
2019-02-21T10:39:11.258Z,19.60
2019-02-21T10:39:56.333Z,19.50
2019-02-21T10:40:51.702Z,20.80
2019-02-21T10:41:55.244Z,20.40
2019-02-21T10:42:50.761Z,20.70
2019-02-21T10:45:22.118Z,21.20
2019-02-21T10:46:22.123Z,21.30
2019-02-21T10:47:25.051Z,21.90
2019-02-21T10:48:24.620Z,20.60
2019-02-21T10:49:43.688Z,21.10
2019-02-21T10:50:43.619Z,21.60
2019-02-21T10:53:18.111Z,21.20
2019-02-21T10:53:54.115Z,20.80
2019-02-21T10:54:54.114Z,20.20
2019-02-21T10:55:54.612Z,20.60
2019-02-21T10:57:15.617Z,20.30
2019-02-21T10:57:58.610Z,20.50
2019-02-21T10:59:15.060Z,20.20
2019-02-21T10:59:55.110Z,20.20
2019-02-21T11:00:55.111Z,20.60
2019-02-21T11:01:55.116Z,20.90
2019-02-21T11:02:55.115Z,20.90
2019-02-21T11:04:20.612Z,20.60
2019-02-21T11:04:55.616Z,20.30
2019-02-21T11:05:55.659Z,18.20
2019-02-21T11:06:55.611Z,20.10
2019-02-21T11:07:55.611Z,20.20
2019-02-21T11:08:56.128Z,18.20
2019-02-21T11:11:30.883Z,18.20
2019-02-21T11:12:30.889Z,18.10
2019-02-21T11:13:30.885Z,19.40
2019-02-21T11:14:31.382Z,17.80
2019-02-21T11:15:35.816Z,19.20
2019-02-21T11:16:31.390Z,17.90
2019-02-21T11:17:31.380Z,19.00
2019-02-21T11:18:32.816Z,18.40
2019-02-21T11:19:31.885Z,18.80
2019-02-21T11:20:31.882Z,19.20
2019-02-21T11:21:35.892Z,19.10
2019-02-21T11:22:34.382Z,19.00
2019-02-21T11:23:40.885Z,18.00
2019-02-21T11:24:32.384Z,17.30
2019-02-21T11:25:32.385Z,18.00
2019-02-21T11:26:36.383Z,17.90
2019-02-21T11:27:32.883Z,17.60
2019-02-21T11:28:32.882Z,16.90
2019-02-21T11:29:32.882Z,17.40
2019-02-21T11:30:33.383Z,17.80
2019-02-21T11:31:33.403Z,18.00
2019-02-21T11:32:37.385Z,18.60
2019-02-21T11:33:33.385Z,18.90
2019-02-21T11:34:33.884Z,18.70
2019-02-21T11:35:33.883Z,18.90
2019-02-21T11:36:33.890Z,19.20
2019-02-21T11:37:42.735Z,19.00
2019-02-21T11:38:58.385Z,18.50
2019-02-21T11:39:34.383Z,19.60
2019-02-21T11:40:34.396Z,20.00
2019-02-21T11:41:34.386Z,19.10
2019-02-21T11:42:34.384Z,19.30
2019-02-21T11:43:38.385Z,19.90
2019-02-21T11:44:34.884Z,19.30
2019-02-21T11:45:37.870Z,20.60
2019-02-21T11:46:34.884Z,20.10
2019-02-21T11:47:35.385Z,19.60
2019-02-21T11:48:35.388Z,18.70
2019-02-21T11:49:39.386Z,19.10
2019-02-21T11:50:35.384Z,19.20
2019-02-21T11:51:56.885Z,18.40
2019-02-21T11:52:35.887Z,18.70
2019-02-21T11:53:38.038Z,18.80
2019-02-21T11:54:35.912Z,17.60
2019-02-21T11:55:39.389Z,18.80
2019-02-21T11:56:36.393Z,19.00
2019-02-21T11:57:36.385Z,18.50
2019-02-21T11:58:36.385Z,18.10
2019-02-21T11:59:36.884Z,18.70
2019-02-21T12:00:39.797Z,17.60
2019-02-21T12:01:36.273Z,17.50
2019-02-21T12:02:39.071Z,19.20
2019-02-21T12:03:58.393Z,18.10
2019-02-21T12:04:37.408Z,17.10
2019-02-21T12:05:37.387Z,17.50
2019-02-21T12:07:11.891Z,17.80
2019-02-21T12:07:37.886Z,18.90
2019-02-21T12:08:37.885Z,17.30
2019-02-21T12:09:37.885Z,17.60
2019-02-21T12:10:37.884Z,18.40
2019-02-21T12:11:38.385Z,18.00
2019-02-21T12:12:41.385Z,18.00
2019-02-21T12:13:38.392Z,17.90
2019-02-21T12:14:38.385Z,16.90
2019-02-21T12:15:38.886Z,17.00
2019-02-21T12:16:38.894Z,16.50
2019-02-21T12:17:43.276Z,17.10
2019-02-21T12:18:38.885Z,17.30
2019-02-21T12:19:39.390Z,17.50
2019-02-21T12:20:39.386Z,17.80
2019-02-21T12:21:39.385Z,17.50
2019-02-21T12:22:39.381Z,18.00
2019-02-21T12:23:43.893Z,17.50
2019-02-21T12:24:39.886Z,18.20
2019-02-21T12:25:39.886Z,17.70
2019-02-21T12:26:39.886Z,18.00
2019-02-21T12:27:40.386Z,19.00
2019-02-21T12:28:40.387Z,17.90
2019-02-21T12:29:43.386Z,18.50
2019-02-21T12:30:40.387Z,18.40
2019-02-21T12:31:40.898Z,19.40
2019-02-21T12:32:40.889Z,19.80
2019-02-21T12:33:40.892Z,19.30
2019-02-21T12:34:44.895Z,19.80
2019-02-21T12:35:41.385Z,20.00
2019-02-21T12:36:41.389Z,19.80
2019-02-21T12:37:41.394Z,20.20
2019-02-21T12:38:41.389Z,20.50
2019-02-21T12:39:41.886Z,21.30
2019-02-21T12:40:45.012Z,20.40
2019-02-21T12:41:41.886Z,21.40
2019-02-21T12:42:41.886Z,20.70
2019-02-21T12:45:13.635Z,21.20
2019-02-21T12:46:17.133Z,21.40
2019-02-21T12:48:45.376Z,20.40
2019-02-21T12:49:45.383Z,20.90
2019-02-21T12:50:45.387Z,20.90
2019-02-21T12:51:48.883Z,20.70
2019-02-21T12:52:45.883Z,21.70
2019-02-21T12:53:45.889Z,21.90
2019-02-21T12:54:45.884Z,22.70
2019-02-21T12:55:46.380Z,23.40
2019-02-21T12:56:49.885Z,22.90
2019-02-21T12:57:46.394Z,22.20
2019-02-21T12:58:46.384Z,21.80
2019-02-21T12:59:46.885Z,22.20
2019-02-21T13:00:46.885Z,22.20
2019-02-21T13:01:46.889Z,23.60
2019-02-21T13:02:50.906Z,21.60
2019-02-21T13:03:47.383Z,22.20
2019-02-21T13:04:47.387Z,23.00
2019-02-21T13:06:08.383Z,22.30
2019-02-21T13:06:47.400Z,23.20
2019-02-21T13:08:13.336Z,23.60
2019-02-21T13:09:09.836Z,22.70
2019-02-21T13:10:09.841Z,24.50
2019-02-21T13:11:10.319Z,23.50
2019-02-21T13:13:23.621Z,23.50
2019-02-21T13:14:41.127Z,25.70
2019-02-21T13:15:20.127Z,24.00
2019-02-21T13:16:41.642Z,24.00
2019-02-21T13:17:20.626Z,24.40
2019-02-21T13:18:45.127Z,24.00
2019-02-21T13:19:20.638Z,24.70
2019-02-21T13:20:41.204Z,25.40
2019-02-21T13:21:20.306Z,24.60
2019-02-21T13:22:42.150Z,25.00
2019-02-21T13:23:21.137Z,24.30
2019-02-21T13:24:25.132Z,23.90
2019-02-21T13:25:21.628Z,24.40
2019-02-21T13:26:21.627Z,24.10
2019-02-21T13:27:21.627Z,24.20
2019-02-21T13:28:21.625Z,24.10
2019-02-21T13:29:46.631Z,24.00
2019-02-21T13:30:43.131Z,23.50
2019-02-21T13:31:22.129Z,24.80
2019-02-21T13:32:22.128Z,24.20
2019-02-21T13:33:24.629Z,23.70
2019-02-21T13:34:47.634Z,23.20
2019-02-21T13:35:21.991Z,22.90
2019-02-21T13:36:22.601Z,23.90
2019-02-21T13:37:44.128Z,23.80
2019-02-21T13:38:23.129Z,24.10