createdAt,value
2018-10-04T00:01:56.569Z,5.97
2018-10-04T00:04:22.571Z,11.23
2018-10-04T00:06:48.541Z,6.20
2018-10-04T00:09:14.540Z,5.10
2018-10-04T00:11:40.505Z,4.47
2018-10-04T00:14:07.254Z,6.07
2018-10-04T00:16:33.954Z,7.87
2018-10-04T00:18:59.918Z,6.67
2018-10-04T00:21:26.625Z,9.70
2018-10-04T00:23:52.610Z,7.67
2018-10-04T00:26:18.613Z,10.77
2018-10-04T00:28:44.562Z,9.37
2018-10-04T00:31:10.547Z,8.13
2018-10-04T00:33:36.509Z,5.23
2018-10-04T00:36:02.497Z,6.10
2018-10-04T00:38:28.479Z,6.60
2018-10-04T00:40:54.561Z,4.13
2018-10-04T00:43:20.554Z,7.20
2018-10-04T00:45:47.287Z,7.30
2018-10-04T00:48:13.258Z,4.70
2018-10-04T00:50:39.224Z,6.83
2018-10-04T00:53:05.960Z,6.03
2018-10-04T00:55:32.681Z,7.17
2018-10-04T00:57:58.675Z,5.40
2018-10-04T01:00:24.635Z,4.43
2018-10-04T01:02:51.358Z,4.80
2018-10-04T01:05:17.444Z,3.43
2018-10-04T01:07:43.449Z,15.40
2018-10-04T01:10:09.462Z,5.93
2018-10-04T01:12:36.167Z,7.60
2018-10-04T01:15:02.205Z,3.07
2018-10-04T01:17:28.177Z,4.60
2018-10-04T01:19:54.164Z,8.27
2018-10-04T01:22:20.124Z,2.53
2018-10-04T01:24:46.090Z,6.63
2018-10-04T01:27:12.052Z,5.63
2018-10-04T01:29:38.784Z,9.63
2018-10-04T01:32:05.481Z,6.07
2018-10-04T01:34:31.450Z,5.10
2018-10-04T01:36:57.421Z,4.80
2018-10-04T01:39:23.393Z,8.40
2018-10-04T01:41:50.119Z,7.87
2018-10-04T01:44:16.092Z,9.20
2018-10-04T01:46:42.085Z,5.97
2018-10-04T01:49:08.782Z,7.70
2018-10-04T01:51:34.791Z,7.17
2018-10-04T01:54:00.745Z,3.13
2018-10-04T01:56:26.722Z,11.13
2018-10-04T01:58:53.442Z,5.00
2018-10-04T02:01:20.159Z,6.73
2018-10-04T02:03:46.159Z,9.17
2018-10-04T02:06:12.160Z,11.50
2018-10-04T02:08:38.129Z,5.23
2018-10-04T02:11:04.872Z,4.23
2018-10-04T02:13:31.596Z,7.73
2018-10-04T02:15:57.682Z,7.40
2018-10-04T02:18:23.663Z,11.20
2018-10-04T02:20:50.379Z,9.20
2018-10-04T02:23:16.375Z,7.43
2018-10-04T02:25:42.344Z,8.07
2018-10-04T02:28:08.340Z,7.13
2018-10-04T02:30:34.314Z,6.03
2018-10-04T02:33:00.317Z,3.33
2018-10-04T02:35:27.026Z,9.10
2018-10-04T02:37:53.007Z,9.23
2018-10-04T02:40:18.976Z,6.93
2018-10-04T02:42:44.985Z,7.47
2018-10-04T02:45:10.951Z,6.70
2018-10-04T02:47:37.656Z,8.30
2018-10-04T02:50:03.661Z,8.87
2018-10-04T02:52:29.640Z,5.13
2018-10-04T02:54:56.377Z,9.43
2018-10-04T02:57:23.085Z,10.60
2018-10-04T02:59:49.076Z,8.97
2018-10-04T03:02:15.788Z,7.30
2018-10-04T03:04:42.521Z,10.80
2018-10-04T03:07:09.241Z,6.63
2018-10-04T03:09:35.357Z,9.77
2018-10-04T03:12:01.314Z,9.47
2018-10-04T03:14:28.019Z,8.67
2018-10-04T03:16:54.013Z,7.10
2018-10-04T03:19:19.982Z,9.57
2018-10-04T03:21:45.985Z,7.23
2018-10-04T03:24:11.956Z,10.00
2018-10-04T03:26:38.673Z,7.57
2018-10-04T03:29:05.382Z,8.07
2018-10-04T03:31:31.393Z,7.87
2018-10-04T03:33:57.355Z,9.00
2018-10-04T03:36:24.096Z,8.53
2018-10-04T03:38:50.099Z,9.60
2018-10-04T03:41:16.067Z,12.83
2018-10-04T03:43:42.064Z,10.00
2018-10-04T03:46:08.799Z,11.83
2018-10-04T03:48:35.319Z,10.33
2018-10-04T03:51:01.785Z,11.13
2018-10-04T03:53:28.527Z,8.97
2018-10-04T03:55:55.257Z,15.70
2018-10-04T03:58:22.034Z,10.00
2018-10-04T04:00:48.743Z,11.20
2018-10-04T04:03:14.698Z,12.00
2018-10-04T04:05:40.713Z,10.70
2018-10-04T04:08:06.668Z,10.27
2018-10-04T04:10:32.660Z,12.67
2018-10-04T04:12:58.631Z,10.80
2018-10-04T04:15:24.628Z,12.33
2018-10-04T04:17:50.594Z,6.73
2018-10-04T04:20:17.341Z,8.53
2018-10-04T04:22:44.074Z,8.77
2018-10-04T04:25:10.839Z,10.73
2018-10-04T04:27:37.555Z,9.20
2018-10-04T04:30:04.274Z,11.60
2018-10-04T04:32:30.295Z,11.03
2018-10-04T04:34:56.293Z,10.57
2018-10-04T04:37:22.326Z,8.53
2018-10-04T04:39:48.317Z,9.27
2018-10-04T04:42:14.323Z,9.27
2018-10-04T04:44:41.062Z,9.60
2018-10-04T04:47:07.828Z,9.33
2018-10-04T04:49:33.773Z,12.57
2018-10-04T04:51:59.727Z,11.13
2018-10-04T04:54:26.499Z,13.13
2018-10-04T04:56:52.657Z,13.67
2018-10-04T04:59:18.644Z,11.77
2018-10-04T05:01:45.375Z,12.17
2018-10-04T05:04:12.124Z,10.67
2018-10-04T05:06:38.996Z,9.93
2018-10-04T05:09:04.960Z,11.03
2018-10-04T05:11:30.952Z,11.60
2018-10-04T05:13:56.972Z,10.03
2018-10-04T05:16:22.946Z,7.87
2018-10-04T05:18:49.671Z,12.43
2018-10-04T05:21:16.446Z,10.93
2018-10-04T05:23:43.148Z,9.23
2018-10-04T05:26:09.144Z,9.00
2018-10-04T05:28:35.187Z,11.30
2018-10-04T05:31:01.317Z,14.10
2018-10-04T05:33:27.321Z,8.50
2018-10-04T05:35:53.332Z,9.97
2018-10-04T05:38:19.311Z,14.60
2018-10-04T05:40:46.025Z,12.27
2018-10-04T05:43:12.103Z,12.50
2018-10-04T05:45:38.087Z,13.00
2018-10-04T05:48:04.089Z,14.43
2018-10-04T05:50:30.050Z,17.83
2018-10-04T05:52:56.836Z,14.43
2018-10-04T05:55:22.779Z,9.87
2018-10-04T05:57:48.781Z,8.87
2018-10-04T06:00:14.737Z,10.23
2018-10-04T06:02:40.739Z,12.67
2018-10-04T06:05:06.804Z,10.73
2018-10-04T06:07:32.873Z,13.63
2018-10-04T06:09:58.848Z,12.80
2018-10-04T06:12:24.819Z,8.13
2018-10-04T06:14:50.824Z,10.00
2018-10-04T06:17:17.548Z,12.03
2018-10-04T06:19:45.044Z,12.90
2018-10-04T06:22:11.056Z,10.83
2018-10-04T06:24:37.763Z,9.80
2018-10-04T06:27:03.729Z,13.53
2018-10-04T06:29:29.732Z,13.53
2018-10-04T06:31:56.462Z,10.40
2018-10-04T06:34:22.471Z,12.60
2018-10-04T06:36:49.222Z,13.27
2018-10-04T06:39:15.981Z,8.87
2018-10-04T06:41:41.951Z,12.33
2018-10-04T06:44:08.012Z,13.53
2018-10-04T06:46:33.925Z,11.70
2018-10-04T06:49:00.664Z,10.90
2018-10-04T06:51:27.387Z,10.33
2018-10-04T06:53:54.177Z,11.73
2018-10-04T06:56:20.172Z,12.47
2018-10-04T06:58:46.876Z,8.97
2018-10-04T07:01:12.867Z,11.70
2018-10-04T07:03:38.907Z,8.10
2018-10-04T07:06:04.870Z,9.47
2018-10-04T07:08:30.828Z,10.80
2018-10-04T07:10:56.823Z,12.27
2018-10-04T07:13:23.530Z,11.87
2018-10-04T07:15:49.521Z,17.00
2018-10-04T07:18:15.487Z,11.37
2018-10-04T07:20:41.496Z,10.57
2018-10-04T07:23:07.473Z,9.43
2018-10-04T07:25:33.472Z,12.83
2018-10-04T07:28:00.188Z,9.23
2018-10-04T07:30:26.193Z,12.27
2018-10-04T07:32:52.166Z,8.40
2018-10-04T07:35:18.899Z,12.50
2018-10-04T07:37:44.898Z,9.97
2018-10-04T07:40:10.894Z,9.53
2018-10-04T07:42:36.916Z,16.27
2018-10-04T07:45:02.916Z,8.03
2018-10-04T07:47:28.897Z,7.87
2018-10-04T07:49:54.890Z,7.00
2018-10-04T07:52:20.888Z,11.20
2018-10-04T07:54:46.868Z,10.40
2018-10-04T07:57:12.873Z,7.73
2018-10-04T07:59:38.878Z,12.10
2018-10-04T08:02:04.886Z,9.13
2018-10-04T08:04:30.861Z,9.27
2018-10-04T08:06:56.861Z,9.17
2018-10-04T08:09:22.846Z,9.17
2018-10-04T08:11:48.820Z,8.53
2018-10-04T08:14:14.827Z,10.40
2018-10-04T08:16:41.601Z,9.13
2018-10-04T08:19:07.618Z,9.43
2018-10-04T08:21:33.635Z,9.03
2018-10-04T08:24:00.477Z,8.80
2018-10-04T08:26:26.468Z,11.67
2018-10-04T08:28:52.467Z,10.37
2018-10-04T08:31:18.491Z,7.47
2018-10-04T08:33:44.481Z,8.43
2018-10-04T08:36:10.475Z,6.30
2018-10-04T08:38:36.489Z,6.10
2018-10-04T08:41:02.495Z,8.23
2018-10-04T08:43:28.491Z,12.53
2018-10-04T08:45:55.231Z,6.53
2018-10-04T08:48:21.276Z,9.37
2018-10-04T08:50:47.210Z,13.30
2018-10-04T08:53:13.181Z,10.50
2018-10-04T08:55:39.161Z,12.07
2018-10-04T08:58:05.189Z,8.90
2018-10-04T09:00:31.186Z,8.10
2018-10-04T09:02:57.179Z,11.00
2018-10-04T09:05:23.147Z,7.47
2018-10-04T09:07:49.192Z,11.13
2018-10-04T09:10:15.184Z,9.43
2018-10-04T09:12:41.189Z,6.03
2018-10-04T09:15:07.173Z,8.30
2018-10-04T09:17:33.166Z,9.33
2018-10-04T09:19:59.125Z,9.50
2018-10-04T09:22:25.122Z,9.87
2018-10-04T09:24:51.101Z,12.10
2018-10-04T09:27:17.999Z,13.03
2018-10-04T09:29:44.847Z,6.80
2018-10-04T09:32:10.884Z,8.77
2018-10-04T09:34:36.926Z,8.20
2018-10-04T09:37:02.908Z,10.17
2018-10-04T09:39:28.928Z,9.87
2018-10-04T09:41:54.894Z,13.73
2018-10-04T09:44:21.628Z,9.67
2018-10-04T09:46:47.632Z,10.13
2018-10-04T09:49:13.621Z,13.47
2018-10-04T09:51:39.638Z,7.67
2018-10-04T09:54:05.632Z,6.77
2018-10-04T09:56:32.376Z,10.47
2018-10-04T09:58:59.087Z,13.20
2018-10-04T10:01:25.081Z,9.20
2018-10-04T10:03:51.039Z,8.17
2018-10-04T10:06:23.946Z,11.20
2018-10-04T10:08:50.662Z,12.07
2018-10-04T10:11:16.679Z,9.30
2018-10-04T10:13:42.673Z,10.03
2018-10-04T10:16:08.679Z,10.00
2018-10-04T10:18:34.683Z,7.37
2018-10-04T10:21:00.735Z,7.20
2018-10-04T10:23:27.422Z,8.53
2018-10-04T10:25:53.434Z,8.20
2018-10-04T10:28:19.415Z,8.47
2018-10-04T10:30:45.420Z,7.67
2018-10-04T10:33:11.424Z,7.97
2018-10-04T10:35:37.400Z,10.43
2018-10-04T10:38:03.417Z,8.77
2018-10-04T10:40:29.563Z,10.37
2018-10-04T10:42:56.174Z,9.33
2018-10-04T10:45:22.153Z,10.37
2018-10-04T10:47:48.149Z,7.27
2018-10-04T10:50:14.141Z,6.57
2018-10-04T10:52:40.152Z,7.93
2018-10-04T10:55:06.124Z,11.77
2018-10-04T10:57:32.126Z,8.03
2018-10-04T10:59:58.178Z,8.40
2018-10-04T11:02:24.212Z,7.80
2018-10-04T11:04:50.178Z,8.23
2018-10-04T11:07:16.180Z,8.67
2018-10-04T11:09:42.910Z,8.40
2018-10-04T11:12:08.901Z,8.47
2018-10-04T11:14:34.906Z,8.23
2018-10-04T11:17:00.886Z,5.77
2018-10-04T11:19:27.629Z,8.10
2018-10-04T11:21:54.350Z,5.93
2018-10-04T11:24:20.383Z,9.30
2018-10-04T11:26:46.367Z,4.83
2018-10-04T11:29:12.439Z,7.33
2018-10-04T11:31:38.357Z,5.47
2018-10-04T11:34:05.073Z,5.03
2018-10-04T11:36:31.069Z,5.43
2018-10-04T11:38:57.066Z,7.53
2018-10-04T11:41:23.099Z,5.23
2018-10-04T11:43:49.077Z,6.53
2018-10-04T11:46:15.074Z,4.43
2018-10-04T11:48:41.142Z,3.40
2018-10-04T11:51:07.095Z,8.13
2018-10-04T11:53:33.059Z,6.03
2018-10-04T11:55:59.063Z,3.93
2018-10-04T11:58:25.023Z,3.33
2018-10-04T12:00:50.993Z,4.90
2018-10-04T12:03:17.000Z,4.37
2018-10-04T12:05:43.710Z,3.50
2018-10-04T12:08:09.696Z,4.17
2018-10-04T12:10:35.680Z,4.13
2018-10-04T12:13:01.806Z,4.97
2018-10-04T12:15:27.695Z,3.40
2018-10-04T12:17:53.688Z,4.37
2018-10-04T12:20:19.646Z,4.67
2018-10-04T12:22:46.389Z,4.73
2018-10-04T12:25:13.185Z,4.60
2018-10-04T12:27:39.872Z,4.63
2018-10-04T12:30:05.859Z,4.60
2018-10-04T12:32:31.831Z,4.53
2018-10-04T12:34:58.564Z,4.93
2018-10-04T12:37:25.301Z,6.00
2018-10-04T12:39:52.060Z,5.40
2018-10-04T12:42:18.775Z,7.80
2018-10-04T12:44:44.755Z,9.30
2018-10-04T12:47:10.725Z,7.30
2018-10-04T12:49:37.481Z,4.33
2018-10-04T12:52:04.185Z,5.70
2018-10-04T12:54:30.217Z,7.13
2018-10-04T12:56:56.218Z,5.40
2018-10-04T12:59:22.250Z,6.70
2018-10-04T13:01:49.024Z,5.30
2018-10-04T13:04:15.757Z,6.57
2018-10-04T13:06:42.509Z,6.33
2018-10-04T13:09:09.208Z,9.93
2018-10-04T13:11:35.199Z,5.60
2018-10-04T13:14:01.175Z,8.27
2018-10-04T13:16:27.160Z,9.70
2018-10-04T13:18:53.139Z,7.03
2018-10-04T13:21:20.021Z,6.83
2018-10-04T13:23:45.888Z,5.80
2018-10-04T13:26:11.865Z,8.60
2018-10-04T13:28:37.826Z,11.83
2018-10-04T13:31:03.831Z,7.23
2018-10-04T13:33:29.824Z,7.73
2018-10-04T13:35:55.827Z,8.13
2018-10-04T13:38:21.805Z,7.97
2018-10-04T13:40:47.847Z,10.83
2018-10-04T13:43:13.814Z,14.27
2018-10-04T13:45:39.785Z,10.63
2018-10-04T13:48:05.786Z,9.70
2018-10-04T13:50:31.780Z,9.30
2018-10-04T13:52:57.775Z,11.83
2018-10-04T13:55:24.485Z,12.50
2018-10-04T13:57:50.484Z,13.00
2018-10-04T14:00:16.453Z,9.73
2018-10-04T14:02:42.513Z,10.13
2018-10-04T14:05:08.452Z,8.23
2018-10-04T14:07:34.448Z,11.67
2018-10-04T14:10:00.495Z,8.03
2018-10-04T14:12:26.489Z,16.03
2018-10-04T14:14:53.216Z,11.47
2018-10-04T14:17:19.934Z,11.40
2018-10-04T14:19:45.942Z,11.13
2018-10-04T14:22:11.935Z,10.33
2018-10-04T14:24:38.047Z,11.27
2018-10-04T14:27:04.039Z,10.50
2018-10-04T14:29:30.010Z,12.43
2018-10-04T14:31:56.016Z,12.50
2018-10-04T14:34:22.732Z,11.57
2018-10-04T14:36:49.487Z,9.87
2018-10-04T14:39:15.626Z,11.13
2018-10-04T14:41:41.566Z,11.83
2018-10-04T14:44:07.609Z,11.80
2018-10-04T14:46:33.603Z,10.73
2018-10-04T14:48:59.590Z,13.30
2018-10-04T14:51:25.651Z,11.77
2018-10-04T14:53:56.531Z,10.80
2018-10-04T14:56:23.524Z,12.13
2018-10-04T14:58:49.517Z,12.37
2018-10-04T15:01:15.530Z,11.93
2018-10-04T15:03:41.586Z,9.07
2018-10-04T15:06:07.610Z,10.17
2018-10-04T15:08:33.620Z,11.30
2018-10-04T15:11:00.369Z,11.17
2018-10-04T15:13:27.100Z,10.27
2018-10-04T15:15:53.826Z,9.17
2018-10-04T15:18:19.819Z,11.70
2018-10-04T15:20:45.767Z,12.13
2018-10-04T15:23:11.771Z,12.40
2018-10-04T15:25:37.744Z,12.20
2018-10-04T15:28:04.494Z,8.30
2018-10-04T15:30:30.515Z,10.57
2018-10-04T15:32:56.517Z,11.87
2018-10-04T15:35:23.248Z,12.70
2018-10-04T15:37:49.343Z,13.53
2018-10-04T15:40:16.009Z,11.17
2018-10-04T15:42:42.007Z,9.87
2018-10-04T15:45:08.033Z,9.00
2018-10-04T15:47:34.039Z,10.60
2018-10-04T15:50:00.053Z,11.17
2018-10-04T15:52:26.058Z,10.63
2018-10-04T15:54:52.126Z,11.17
2018-10-04T15:57:18.119Z,9.97
2018-10-04T15:59:44.166Z,8.20
2018-10-04T16:02:10.148Z,10.77
2018-10-04T16:04:36.881Z,12.40
2018-10-04T16:07:03.657Z,11.53
2018-10-04T16:09:29.653Z,10.67
2018-10-04T16:11:56.414Z,10.00
2018-10-04T16:14:23.149Z,10.87
2018-10-04T16:16:49.164Z,14.43
2018-10-04T16:19:15.200Z,11.33
2018-10-04T16:21:41.887Z,14.43
2018-10-04T16:24:07.918Z,11.50
2018-10-04T16:26:34.674Z,9.57
2018-10-04T16:29:00.697Z,8.47
2018-10-04T16:31:27.446Z,8.87
2018-10-04T16:33:54.236Z,12.43
2018-10-04T16:36:20.221Z,12.47
2018-10-04T16:38:46.239Z,12.50
2018-10-04T16:41:12.979Z,9.37
2018-10-04T16:43:39.709Z,9.50
2018-10-04T16:46:05.698Z,10.30
2018-10-04T16:48:31.830Z,10.93
2018-10-04T16:50:57.862Z,13.10
2018-10-04T16:53:23.845Z,10.93
2018-10-04T16:55:49.843Z,12.63
2018-10-04T16:58:16.521Z,12.23
2018-10-04T17:00:42.747Z,15.97
2018-10-04T17:03:08.946Z,9.70
2018-10-04T17:05:35.009Z,8.70
2018-10-04T17:08:01.016Z,10.57
2018-10-04T17:10:27.032Z,11.13
2018-10-04T17:12:53.822Z,11.63
2018-10-04T17:15:19.862Z,8.60
2018-10-04T17:17:45.810Z,9.87
2018-10-04T17:20:11.837Z,17.70
2018-10-04T17:22:37.869Z,10.33
2018-10-04T17:25:03.881Z,11.80
2018-10-04T17:27:29.869Z,11.30
2018-10-04T17:29:56.628Z,8.33
2018-10-04T17:32:23.402Z,8.93
2018-10-04T17:34:49.445Z,10.13
2018-10-04T17:37:15.447Z,11.73
2018-10-04T17:39:41.448Z,11.00
2018-10-04T17:42:08.192Z,10.97
2018-10-04T17:44:34.175Z,10.30
2018-10-04T17:47:00.188Z,10.63
2018-10-04T17:49:26.164Z,9.27
2018-10-04T17:51:52.161Z,8.40
2018-10-04T17:54:18.938Z,9.37
2018-10-04T17:56:44.951Z,9.80
2018-10-04T17:59:10.952Z,8.50
2018-10-04T18:01:37.693Z,9.33
2018-10-04T18:04:03.664Z,7.57
2018-10-04T18:06:29.697Z,11.53
2018-10-04T18:08:55.708Z,11.33
2018-10-04T18:11:21.712Z,9.67
2018-10-04T18:13:47.730Z,10.53
2018-10-04T18:16:13.699Z,9.00
2018-10-04T18:18:39.712Z,9.40
2018-10-04T18:21:05.681Z,10.17
2018-10-04T18:23:32.447Z,9.83
2018-10-04T18:25:58.419Z,9.10
2018-10-04T18:28:24.421Z,11.97
2018-10-04T18:30:50.423Z,8.10
2018-10-04T18:33:16.426Z,9.63
2018-10-04T18:35:42.437Z,10.10
2018-10-04T18:38:09.148Z,10.50
2018-10-04T18:40:35.187Z,10.20
2018-10-04T18:43:01.141Z,10.20
2018-10-04T18:45:27.132Z,13.07
2018-10-04T18:47:53.104Z,11.63
2018-10-04T18:50:19.103Z,9.87
2018-10-04T18:52:45.157Z,12.80
2018-10-04T18:55:11.851Z,10.30
2018-10-04T18:57:37.823Z,8.67
2018-10-04T19:00:03.824Z,8.53
2018-10-04T19:02:29.836Z,9.87
2018-10-04T19:04:56.558Z,11.03
2018-10-04T19:07:22.561Z,8.13
2018-10-04T19:09:48.536Z,12.50
2018-10-04T19:12:14.543Z,8.23
2018-10-04T19:14:40.555Z,9.13
2018-10-04T19:17:07.320Z,8.87
2018-10-04T19:19:33.326Z,10.70
2018-10-04T19:21:59.346Z,8.50
2018-10-04T19:24:25.323Z,10.23
2018-10-04T19:26:51.317Z,9.63
2018-10-04T19:29:17.402Z,9.70
2018-10-04T19:31:43.323Z,9.20
2018-10-04T19:34:09.344Z,9.63
2018-10-04T19:36:35.342Z,11.67
2018-10-04T19:39:01.373Z,10.00
2018-10-04T19:41:28.175Z,9.17
2018-10-04T19:43:54.887Z,9.57
2018-10-04T19:46:21.630Z,9.87
2018-10-04T19:48:47.650Z,9.57
2018-10-04T19:51:13.600Z,9.77
2018-10-04T19:53:39.645Z,8.77
2018-10-04T19:56:05.657Z,9.73
2018-10-04T19:58:31.681Z,8.70
2018-10-04T20:00:57.638Z,9.13
2018-10-04T20:03:23.646Z,12.63
2018-10-04T20:05:49.651Z,10.93
2018-10-04T20:08:15.677Z,9.60
2018-10-04T20:10:41.702Z,12.07
2018-10-04T20:13:07.704Z,10.20
2018-10-04T20:15:34.445Z,9.87
2018-10-04T20:18:00.429Z,9.67
2018-10-04T20:20:26.422Z,12.13
2018-10-04T20:22:52.435Z,9.53
2018-10-04T20:25:18.445Z,12.80
2018-10-04T20:27:44.429Z,11.80
2018-10-04T20:30:10.431Z,13.33
2018-10-04T20:32:36.388Z,11.87
2018-10-04T20:35:03.210Z,15.37
2018-10-04T20:37:29.847Z,12.47
2018-10-04T20:39:55.902Z,14.07
2018-10-04T20:42:23.038Z,16.97
2018-10-04T20:44:49.877Z,12.20
2018-10-04T20:47:15.917Z,14.10
2018-10-04T20:49:41.965Z,13.77
2018-10-04T20:52:07.962Z,15.00
2018-10-04T20:54:34.730Z,16.63
2018-10-04T20:57:00.752Z,11.93
2018-10-04T20:59:27.100Z,13.87
2018-10-04T21:01:53.236Z,14.30
2018-10-04T21:04:19.270Z,12.97
2018-10-04T21:06:45.295Z,12.63
2018-10-04T21:09:12.065Z,13.27
2018-10-04T21:11:38.855Z,14.37
2018-10-04T21:14:04.830Z,14.73
2018-10-04T21:16:30.844Z,12.30
2018-10-04T21:18:57.577Z,13.17
2018-10-04T21:21:23.545Z,16.93
2018-10-04T21:23:50.279Z,14.50
2018-10-04T21:26:16.260Z,15.93
2018-10-04T21:28:42.276Z,13.83
2018-10-04T21:31:08.259Z,14.63
2018-10-04T21:33:34.275Z,14.97
2018-10-04T21:36:00.269Z,13.57
2018-10-04T21:38:26.281Z,14.20
2018-10-04T21:40:52.253Z,14.00
2018-10-04T21:43:18.229Z,17.70
2018-10-04T21:45:44.231Z,16.00
2018-10-04T21:48:10.207Z,14.00
2018-10-04T21:50:36.938Z,12.17
2018-10-04T21:53:02.911Z,16.10
2018-10-04T21:55:28.909Z,19.97
2018-10-04T21:57:54.908Z,12.37
2018-10-04T22:00:21.644Z,16.07
2018-10-04T22:02:47.672Z,16.57
2018-10-04T22:05:13.699Z,15.87
2018-10-04T22:07:39.702Z,15.53
2018-10-04T22:10:05.666Z,17.67
2018-10-04T22:12:31.694Z,15.40
2018-10-04T22:14:57.687Z,14.43
2018-10-04T22:17:24.436Z,15.33
2018-10-04T22:19:50.447Z,16.90
2018-10-04T22:22:17.170Z,15.20
2018-10-04T22:24:43.157Z,13.67
2018-10-04T22:27:09.185Z,17.60
2018-10-04T22:29:35.159Z,16.70
2018-10-04T22:32:01.147Z,14.63
2018-10-04T22:34:27.147Z,15.07
2018-10-04T22:36:53.121Z,16.93
2018-10-04T22:39:19.143Z,15.73
2018-10-04T22:41:45.097Z,13.20
2018-10-04T22:44:11.123Z,15.90
2018-10-04T22:46:37.094Z,16.27
2018-10-04T22:49:03.080Z,15.80
2018-10-04T22:51:29.061Z,14.07
2018-10-04T22:53:55.818Z,15.03
2018-10-04T22:56:22.537Z,13.20
2018-10-04T22:58:48.557Z,16.33
2018-10-04T23:01:14.534Z,17.77
2018-10-04T23:03:40.567Z,15.77
2018-10-04T23:06:06.562Z,14.67
2018-10-04T23:08:33.307Z,16.60
2018-10-04T23:10:59.295Z,21.30
2018-10-04T23:13:25.270Z,17.97
2018-10-04T23:15:51.257Z,14.80
2018-10-04T23:18:17.958Z,15.13
2018-10-04T23:20:43.960Z,16.70
2018-10-04T23:23:09.981Z,15.57
2018-10-04T23:25:35.965Z,16.67
2018-10-04T23:28:01.958Z,20.53
2018-10-04T23:30:27.955Z,19.27
2018-10-04T23:32:53.952Z,17.83
2018-10-04T23:35:19.927Z,16.93
2018-10-04T23:37:45.919Z,16.87
2018-10-04T23:40:11.959Z,14.23
2018-10-04T23:42:37.965Z,19.53
2018-10-04T23:45:03.909Z,15.53
2018-10-04T23:47:29.870Z,20.10
2018-10-04T23:49:55.854Z,14.60
2018-10-04T23:52:21.871Z,17.03
2018-10-04T23:54:47.892Z,17.13
2018-10-04T23:57:13.881Z,20.50
2018-10-04T23:59:39.874Z,17.10
