createdAt,value
2023-04-09T00:00:00.090Z, 3.1
2023-04-09T00:02:00.098Z, 3.1
2023-04-09T00:04:00.206Z, 3.1
2023-04-09T00:06:00.090Z, 3.1
2023-04-09T00:08:00.042Z, 3.1
2023-04-09T00:10:00.059Z, 3.2
2023-04-09T00:12:00.066Z, 3.2
2023-04-09T00:14:00.149Z, 3.2
2023-04-09T00:16:00.184Z, 3.1
2023-04-09T00:18:00.231Z, 3.1
2023-04-09T00:20:00.195Z, 3.2
2023-04-09T00:22:00.103Z, 3.3
2023-04-09T00:24:00.128Z, 3.2
2023-04-09T00:26:00.127Z, 3.2
2023-04-09T00:28:00.127Z, 3.1
2023-04-09T00:30:00.166Z, 3.4
2023-04-09T00:32:00.197Z, 3.5
2023-04-09T00:34:00.149Z, 3.6
2023-04-09T00:36:00.204Z, 3.7
2023-04-09T00:38:00.145Z, 3.7
2023-04-09T00:40:00.155Z, 4
2023-04-09T00:42:00.249Z, 4.1
2023-04-09T00:44:00.072Z, 3.8
2023-04-09T00:46:00.078Z, 3.7
2023-04-09T00:48:00.126Z, 3.5
2023-04-09T00:50:00.053Z, 3.6
2023-04-09T00:52:00.052Z, 3.7
2023-04-09T00:54:00.062Z, 3.9
2023-04-09T00:56:00.117Z, 3.8
2023-04-09T00:58:00.063Z, 3.6
2023-04-09T01:00:00.068Z, 4
2023-04-09T01:02:00.136Z, 3.8
2023-04-09T01:04:00.056Z, 3.4
2023-04-09T01:06:00.060Z, 3.6
2023-04-09T01:08:00.102Z, 4.1
2023-04-09T01:10:00.046Z, 4.3
2023-04-09T01:12:00.050Z, 4.4
2023-04-09T01:14:00.133Z, 4.1
2023-04-09T01:16:00.115Z, 4
2023-04-09T01:18:00.204Z, 4
2023-04-09T01:20:00.137Z, 4.2
2023-04-09T01:22:00.103Z, 4.1
2023-04-09T01:24:00.124Z, 4.1
2023-04-09T01:26:00.136Z, 4.1
2023-04-09T01:28:00.151Z, 3.8
2023-04-09T01:30:00.117Z, 4
2023-04-09T01:32:00.125Z, 4.1
2023-04-09T01:34:00.123Z, 4.1
2023-04-09T01:36:00.152Z, 4.2
2023-04-09T01:38:00.116Z, 4.1
2023-04-09T01:40:00.133Z, 4
2023-04-09T01:42:00.118Z, 4
2023-04-09T01:44:00.089Z, 3.9
2023-04-09T01:46:00.188Z, 3.9
2023-04-09T01:48:00.150Z, 3.9
2023-04-09T01:50:00.111Z, 4
2023-04-09T01:52:00.090Z, 4
2023-04-09T01:54:00.137Z, 3.9
2023-04-09T01:56:00.077Z, 3.9
2023-04-09T01:58:00.099Z, 3.9
2023-04-09T02:00:00.092Z, 3.8
2023-04-09T02:02:00.212Z, 3.8
2023-04-09T02:04:00.147Z, 3.8
2023-04-09T02:06:00.113Z, 3.9
2023-04-09T02:08:00.071Z, 3.9
2023-04-09T02:10:00.104Z, 3.8
2023-04-09T02:12:00.109Z, 3.9
2023-04-09T02:14:00.078Z, 4.1
2023-04-09T02:16:00.137Z, 4
2023-04-09T02:18:00.153Z, 4
2023-04-09T02:20:00.122Z, 3.7
2023-04-09T02:22:00.085Z, 3.8
2023-04-09T02:24:00.140Z, 4.1
2023-04-09T02:26:00.112Z, 4.2
2023-04-09T02:28:00.073Z, 4
2023-04-09T02:30:00.106Z, 3.8
2023-04-09T02:32:00.120Z, 3.7
2023-04-09T02:34:00.123Z, 3.8
2023-04-09T02:36:00.105Z, 3.8
2023-04-09T02:38:00.077Z, 3.7
2023-04-09T02:40:00.100Z, 3.6
2023-04-09T02:42:00.133Z, 3.6
2023-04-09T02:44:00.078Z, 3.7
2023-04-09T02:46:00.170Z, 3.9
2023-04-09T02:48:00.140Z, 3.9
2023-04-09T02:50:00.132Z, 3.8
2023-04-09T02:52:00.065Z, 3.9
2023-04-09T02:54:00.081Z, 3.8
2023-04-09T02:56:00.061Z, 4
2023-04-09T02:58:00.098Z, 4
2023-04-09T03:00:00.079Z, 4
2023-04-09T03:02:00.222Z, 4
2023-04-09T03:04:00.148Z, 4.1
2023-04-09T03:06:00.097Z, 3.9
2023-04-09T03:08:00.066Z, 4
2023-04-09T03:10:00.071Z, 3.7
2023-04-09T03:12:00.113Z, 3.6
2023-04-09T03:14:00.088Z, 3.7
2023-04-09T03:16:00.128Z, 3.6
2023-04-09T03:18:00.169Z, 3.6
2023-04-09T03:20:00.127Z, 3.6
2023-04-09T03:22:00.111Z, 3.7
2023-04-09T03:24:00.132Z, 3.8
2023-04-09T03:26:00.100Z, 3.8
2023-04-09T03:28:00.126Z, 3.8
2023-04-09T03:30:00.158Z, 3.8
2023-04-09T03:32:00.118Z, 3.9
2023-04-09T03:34:00.123Z, 4
2023-04-09T03:36:00.170Z, 3.9
2023-04-09T03:38:00.141Z, 3.7
2023-04-09T03:40:00.144Z, 3.7
2023-04-09T03:42:00.184Z, 3.5
2023-04-09T03:44:00.072Z, 3.5
2023-04-09T03:46:00.060Z, 3.4
2023-04-09T03:48:00.114Z, 3.3
2023-04-09T03:50:00.062Z, 3.2
2023-04-09T03:52:00.100Z, 3.3
2023-04-09T03:54:00.080Z, 3.4
2023-04-09T03:56:00.052Z, 3.4
2023-04-09T03:58:00.060Z, 3.4
2023-04-09T04:00:00.071Z, 3.4
2023-04-09T04:02:00.118Z, 3.5
2023-04-09T04:04:00.129Z, 3.4
2023-04-09T04:06:00.056Z, 3.4
2023-04-09T04:08:00.071Z, 3.5
2023-04-09T04:10:00.060Z, 3.5
2023-04-09T04:12:00.044Z, 3.4
2023-04-09T04:14:00.108Z, 3.4
2023-04-09T04:16:00.126Z, 3.3
2023-04-09T04:18:00.127Z, 3.2
2023-04-09T04:20:00.376Z, 3.1
2023-04-09T04:22:00.137Z, 3.2
2023-04-09T04:24:00.130Z, 3.2
2023-04-09T04:26:00.126Z, 3.2
2023-04-09T04:28:00.125Z, 2.9
2023-04-09T04:30:00.301Z, 2.7
2023-04-09T04:32:00.284Z, 2.6
2023-04-09T04:34:00.163Z, 2.5
2023-04-09T04:36:00.207Z, 2.5
2023-04-09T04:38:00.141Z, 2.6
2023-04-09T04:40:00.146Z, 2.5
2023-04-09T04:42:00.114Z, 2.8
2023-04-09T04:44:00.082Z, 2.7
2023-04-09T04:46:00.149Z, 2.6
2023-04-09T04:48:00.110Z, 2.4
2023-04-09T04:50:00.067Z, 2.2
2023-04-09T04:52:00.067Z, 2.3
2023-04-09T04:54:00.063Z, 2.2
2023-04-09T04:56:00.067Z, 2.3
2023-04-09T04:58:00.061Z, 2
2023-04-09T05:00:00.075Z, 2
2023-04-09T05:02:00.107Z, 2
2023-04-09T05:04:00.151Z, 1.9
2023-04-09T05:06:00.070Z, 1.9
2023-04-09T05:08:00.080Z, 1.7
2023-04-09T05:10:00.057Z, 1.6
2023-04-09T05:12:00.053Z, 1.5
2023-04-09T05:14:00.110Z, 1.6
2023-04-09T05:16:00.114Z, 1.5
2023-04-09T05:18:00.216Z, 1.6
2023-04-09T05:20:00.171Z, 1.8
2023-04-09T05:22:00.104Z, 1.8
2023-04-09T05:24:00.136Z, 1.5
2023-04-09T05:26:00.121Z, 1.2
2023-04-09T05:28:00.137Z, 1
2023-04-09T05:30:00.998Z, 1.6
2023-04-09T05:32:00.129Z, 1.9
2023-04-09T05:34:00.114Z, 2.2
2023-04-09T05:36:00.186Z, 2.5
2023-04-09T05:38:00.150Z, 2.6
2023-04-09T05:40:00.180Z, 2.4
2023-04-09T05:42:00.134Z, 2.6
2023-04-09T05:44:00.980Z, 2.7
2023-04-09T05:46:00.121Z, 2.6
2023-04-09T05:48:00.193Z, 2.8
2023-04-09T05:50:00.047Z, 2.6
2023-04-09T05:52:00.069Z, 1.9
2023-04-09T05:54:00.060Z, 1.7
2023-04-09T05:56:00.058Z, 1.9
2023-04-09T05:58:00.065Z, 2.3
2023-04-09T06:00:00.065Z, 2.6
2023-04-09T06:02:00.133Z, 2.7
2023-04-09T06:04:00.358Z, 2.8
2023-04-09T06:06:00.056Z, 3.2
2023-04-09T06:08:00.049Z, 3.4
2023-04-09T06:10:00.060Z, 3.3
2023-04-09T06:12:00.058Z, 3.5
2023-04-09T06:14:00.119Z, 3.5
2023-04-09T06:16:00.157Z, 3.7
2023-04-09T06:18:00.168Z, 3.6
2023-04-09T06:20:00.158Z, 2.9
2023-04-09T06:22:00.097Z, 2.7
2023-04-09T06:24:00.127Z, 2.5
2023-04-09T06:26:00.119Z, 2.9
2023-04-09T06:28:00.125Z, 2.6
2023-04-09T06:30:00.191Z, 2.6
2023-04-09T06:32:00.109Z, 2.8
2023-04-09T06:34:00.157Z, 3.2
2023-04-09T06:36:00.249Z, 3.7
2023-04-09T06:38:00.147Z, 3.5
2023-04-09T06:40:01.443Z, 4.1
2023-04-09T06:42:00.165Z, 4.4
2023-04-09T06:44:00.061Z, 4.7
2023-04-09T06:46:00.040Z, 4.1
2023-04-09T06:48:00.093Z, 3.8
2023-04-09T06:50:00.049Z, 3.8
2023-04-09T06:52:00.097Z, 4
2023-04-09T06:54:00.233Z, 4.1
2023-04-09T06:56:00.054Z, 4.4
2023-04-09T06:58:00.062Z, 4.2
2023-04-09T07:00:00.059Z, 4.2
2023-04-09T07:02:00.109Z, 4.5
2023-04-09T07:04:00.192Z, 4.2
2023-04-09T07:06:00.065Z, 4.2
2023-04-09T07:08:00.043Z, 4.2
2023-04-09T07:10:00.049Z, 4
2023-04-09T07:12:00.046Z, 4.3
2023-04-09T07:14:00.093Z, 4.2
2023-04-09T07:16:00.150Z, 4.3
2023-04-09T07:18:00.188Z, 4.5
2023-04-09T07:20:00.313Z, 4
2023-04-09T07:22:00.136Z, 4.1
2023-04-09T07:24:00.140Z, 4
2023-04-09T07:26:00.114Z, 4.2
2023-04-09T07:28:00.156Z, 4.4
2023-04-09T07:30:00.152Z, 4.2
2023-04-09T07:32:00.104Z, 4.2
2023-04-09T07:34:00.133Z, 4.5
2023-04-09T07:36:00.227Z, 4.7
2023-04-09T07:38:00.111Z, 4.7
2023-04-09T07:40:00.121Z, 4.6
2023-04-09T07:42:00.122Z, 4.6
2023-04-09T07:44:00.067Z, 3.9
2023-04-09T07:46:00.410Z, 3.8
2023-04-09T07:48:00.173Z, 4
2023-04-09T07:50:00.086Z, 4
2023-04-09T07:52:00.058Z, 4.2
2023-04-09T07:54:00.090Z, 4.4
2023-04-09T07:56:00.065Z, 4.7
2023-04-09T07:58:00.050Z, 4.6
2023-04-09T08:00:00.102Z, 4.6
2023-04-09T08:02:00.176Z, 5
2023-04-09T08:04:00.196Z, 4.9
2023-04-09T08:06:00.085Z, 5.1
2023-04-09T08:08:00.047Z, 5.5
2023-04-09T08:10:00.078Z, 5.4
2023-04-09T08:12:00.064Z, 5.2
2023-04-09T08:14:00.119Z, 5.3
2023-04-09T08:16:00.177Z, 5.2
2023-04-09T08:18:00.188Z, 4.7
2023-04-09T08:20:00.142Z, 4.6
2023-04-09T08:22:00.123Z, 4.9
2023-04-09T08:24:00.138Z, 4.8
2023-04-09T08:26:00.120Z, 5.1
2023-04-09T08:28:00.137Z, 4.9
2023-04-09T08:30:00.164Z, 4.5
2023-04-09T08:32:00.228Z, 4.7
2023-04-09T08:34:00.135Z, 5.1
2023-04-09T08:36:01.926Z, 4.8
2023-04-09T08:38:00.132Z, 4.7
2023-04-09T08:40:00.149Z, 4.4
2023-04-09T08:42:00.111Z, 4.4
2023-04-09T08:44:00.253Z, 4.8
2023-04-09T08:46:00.100Z, 5.1
2023-04-09T08:48:00.198Z, 5
2023-04-09T08:50:00.102Z, 4.7
2023-04-09T08:52:01.168Z, 4.3
2023-04-09T08:54:03.028Z, 5
2023-04-09T08:56:00.064Z, 5.1
2023-04-09T08:58:00.071Z, 4.8
2023-04-09T09:00:00.089Z, 4.4
2023-04-09T09:02:00.250Z, 3.8
2023-04-09T09:04:00.218Z, 3.8
2023-04-09T09:06:00.075Z, 3.5
2023-04-09T09:08:00.058Z, 3.6
2023-04-09T09:10:00.047Z, 3.9
2023-04-09T09:12:00.062Z, 3.7
2023-04-09T09:14:00.135Z, 3.6
2023-04-09T09:16:00.126Z, 3.8
2023-04-09T09:18:00.193Z, 3.8
2023-04-09T09:20:00.133Z, 3.7
2023-04-09T09:22:00.135Z, 3.2
2023-04-09T09:24:00.138Z, 3.3
2023-04-09T09:26:00.112Z, 3.7
2023-04-09T09:28:00.132Z, 3.3
2023-04-09T09:30:00.154Z, 3.3
2023-04-09T09:32:00.157Z, 3.4
2023-04-09T09:34:00.110Z, 3.6
2023-04-09T09:36:00.219Z, 2.9
2023-04-09T09:38:00.130Z, 3.1
2023-04-09T09:40:00.124Z, 2.7
2023-04-09T09:42:00.108Z, 2.7
2023-04-09T09:44:00.072Z, 2.8
2023-04-09T09:46:00.090Z, 2.3
2023-04-09T09:48:00.126Z, 2.4
2023-04-09T09:50:00.070Z, 3
2023-04-09T09:52:00.060Z, 3.1
2023-04-09T09:54:00.083Z, 3
2023-04-09T09:56:00.056Z, 2.8
2023-04-09T09:58:00.052Z, 2.6
2023-04-09T10:00:00.067Z, 2.3
2023-04-09T10:02:00.252Z, 2.7
2023-04-09T10:04:00.114Z, 3.2
2023-04-09T10:06:00.074Z, 3
2023-04-09T10:08:00.054Z, 3
2023-04-09T10:10:00.051Z, 2.7
2023-04-09T10:12:00.044Z, 2.2
2023-04-09T10:14:00.106Z, 2.1
2023-04-09T10:16:00.223Z, 2.1
2023-04-09T10:18:00.202Z, 2.9
2023-04-09T10:20:00.139Z, 2.9
2023-04-09T10:22:00.112Z, 3.2
2023-04-09T10:24:00.157Z, 2.9
2023-04-09T10:26:00.170Z, 3
2023-04-09T10:28:00.187Z, 2.9
2023-04-09T10:30:00.160Z, 3
2023-04-09T10:32:00.113Z, 2.9
2023-04-09T10:34:00.110Z, 2.9
2023-04-09T10:36:00.170Z, 3
2023-04-09T10:38:00.104Z, 3.1
2023-04-09T10:40:00.125Z, 3.3
2023-04-09T10:42:00.113Z, 3
2023-04-09T10:44:00.094Z, 2.3
2023-04-09T10:46:00.107Z, 2
2023-04-09T10:48:00.151Z, 2.2
2023-04-09T10:50:00.070Z, 2.1
2023-04-09T10:52:00.062Z, 2.2
2023-04-09T10:54:00.053Z, 2
2023-04-09T10:56:00.042Z, 2
2023-04-09T10:58:00.046Z, 2
2023-04-09T11:00:00.055Z, 1.6
2023-04-09T11:02:00.244Z, 1.8
2023-04-09T11:04:00.064Z, 2.4
2023-04-09T11:06:00.085Z, 3
2023-04-09T11:08:00.042Z, 3.1
2023-04-09T11:10:00.057Z, 2.9
2023-04-09T11:12:00.052Z, 2.4
2023-04-09T11:14:00.107Z, 2
2023-04-09T11:16:00.313Z, 2.5
2023-04-09T11:18:00.207Z, 2.4
2023-04-09T11:20:00.138Z, 2.3
2023-04-09T11:22:00.128Z, 1.7
2023-04-09T11:24:00.120Z, 1.9
2023-04-09T11:26:00.145Z, 2.3
2023-04-09T11:28:00.127Z, 2
2023-04-09T11:30:00.184Z, 2.4
2023-04-09T11:32:00.245Z, 1.6
2023-04-09T11:34:00.124Z, 2.1
2023-04-09T11:36:00.137Z, 1.8
2023-04-09T11:38:00.135Z, 1.7
2023-04-09T11:40:00.193Z, 1.7
2023-04-09T11:42:00.121Z, 1.8
2023-04-09T11:44:00.060Z, 1.7
2023-04-09T11:46:00.061Z, 1.2
2023-04-09T11:48:00.159Z, 1.3
2023-04-09T11:50:00.058Z, 1.7
2023-04-09T11:52:00.057Z, 1.5
2023-04-09T11:54:00.067Z, 1.5
2023-04-09T11:56:00.049Z, 1.6
2023-04-09T11:58:00.048Z, 1.6
2023-04-09T12:00:00.572Z, 1.4
2023-04-09T12:02:00.152Z, 1.6
2023-04-09T12:04:00.433Z, 1.4
2023-04-09T12:06:00.059Z, 1.7
2023-04-09T12:08:00.061Z, 1.8
2023-04-09T12:10:00.057Z, 1.8
2023-04-09T12:12:00.051Z, 1.7
2023-04-09T12:14:00.116Z, 1.4
2023-04-09T12:16:00.134Z, 1.9
2023-04-09T12:18:00.161Z, 1.9
2023-04-09T12:20:00.153Z, 1.5
2023-04-09T12:22:00.117Z, 1.6
2023-04-09T12:24:00.110Z, 1
2023-04-09T12:26:00.143Z, 1
2023-04-09T12:28:00.132Z, 1.5
2023-04-09T12:30:00.203Z, 1.6
2023-04-09T12:32:00.147Z, 1.6
2023-04-09T12:34:00.141Z, 1.2
2023-04-09T12:36:00.199Z, 1.7
2023-04-09T12:38:00.114Z, 1.2
2023-04-09T12:40:00.133Z, 1.1
2023-04-09T12:42:00.131Z, 1.3
2023-04-09T12:44:00.071Z, 1.5
2023-04-09T12:46:00.177Z, 1.3
2023-04-09T12:48:00.103Z, 0.9
2023-04-09T12:50:00.059Z, 0.9
2023-04-09T12:52:00.082Z, 1.2
2023-04-09T12:54:00.063Z, 1.2
2023-04-09T12:56:00.052Z, 1.5
2023-04-09T12:58:00.058Z, 1.7
2023-04-09T13:00:00.080Z, 1.8
2023-04-09T13:02:00.172Z, 0.8
2023-04-09T13:04:00.223Z, 0.4
2023-04-09T13:06:00.066Z, 0.6
2023-04-09T13:08:00.046Z, 0.9
2023-04-09T13:10:00.061Z, 1.4
2023-04-09T13:12:00.063Z, 1
2023-04-09T13:14:00.140Z, 1
2023-04-09T13:16:00.129Z, 0.9
2023-04-09T13:18:00.172Z, 1.3
2023-04-09T13:20:00.254Z, 1.7
2023-04-09T13:22:00.136Z, 1.9
2023-04-09T13:24:00.116Z, 1.5
2023-04-09T13:26:00.126Z, 1.4
2023-04-09T13:28:00.132Z, 1.7
2023-04-09T13:30:00.155Z, 1.7
2023-04-09T13:32:00.106Z, 2
2023-04-09T13:34:00.128Z, 1.8
2023-04-09T13:36:00.177Z, 2
2023-04-09T13:38:00.140Z, 1.6
2023-04-09T13:40:00.163Z, 1.7
2023-04-09T13:42:00.132Z, 1.6
2023-04-09T13:44:00.074Z, 1.4
2023-04-09T13:46:00.087Z, 1.2
2023-04-09T13:48:00.124Z, 1.3
2023-04-09T13:50:00.051Z, 2
2023-04-09T13:52:00.091Z, 2
2023-04-09T13:54:00.063Z, 1.4
2023-04-09T13:56:00.048Z, 1.7
2023-04-09T13:58:00.051Z, 1.8
2023-04-09T14:00:00.070Z, 1.8
2023-04-09T14:02:00.235Z, 1.5
2023-04-09T14:04:00.185Z, 1.6
2023-04-09T14:06:00.057Z, 1.8
2023-04-09T14:08:00.058Z, 1.7
2023-04-09T14:10:00.079Z, 1.7
2023-04-09T14:12:00.059Z, 1.3
2023-04-09T14:14:00.119Z, 1.5
2023-04-09T14:16:00.631Z, 1.3
2023-04-09T14:18:00.177Z, 1.5
2023-04-09T14:20:00.147Z, 1.7
2023-04-09T14:22:00.115Z, 2.1
2023-04-09T14:24:00.179Z, 2.1
2023-04-09T14:26:00.151Z, 1.4
2023-04-09T14:28:00.136Z, 0.8
2023-04-09T14:30:00.131Z, 1.1
2023-04-09T14:32:00.110Z, 1.4
2023-04-09T14:34:00.132Z, 1.5
2023-04-09T14:36:00.205Z, 1.6
2023-04-09T14:38:00.123Z, 1.4
2023-04-09T14:40:00.124Z, 1
2023-04-09T14:42:00.108Z, 1.4
2023-04-09T14:44:00.066Z, 1.8
2023-04-09T14:46:00.060Z, 1.3
2023-04-09T14:48:00.111Z, 1.1
2023-04-09T14:50:00.201Z, 1.2
2023-04-09T14:52:00.077Z, 0.9
2023-04-09T14:54:00.090Z, 1.1
2023-04-09T14:56:00.066Z, 1.3
2023-04-09T14:58:00.050Z, 1.3
2023-04-09T15:00:00.076Z, 1.9
2023-04-09T15:02:00.166Z, 2
2023-04-09T15:04:00.250Z, 1.7
2023-04-09T15:06:00.143Z, 2
2023-04-09T15:08:00.055Z, 1.9
2023-04-09T15:10:00.073Z, 1.8
2023-04-09T15:12:00.054Z, 1.8
2023-04-09T15:14:00.106Z, 2.3
2023-04-09T15:16:00.164Z, 2.3
2023-04-09T15:18:00.206Z, 2.1
2023-04-09T15:20:00.139Z, 2.1
2023-04-09T15:22:00.137Z, 1.7
2023-04-09T15:24:00.157Z, 1.4
2023-04-09T15:26:00.157Z, 1.2
2023-04-09T15:28:00.132Z, 1.3
2023-04-09T15:30:00.129Z, 1.6
2023-04-09T15:32:00.228Z, 1.3
2023-04-09T15:34:00.110Z, 1.3
2023-04-09T15:36:00.199Z, 1.7
2023-04-09T15:38:00.165Z, 1.8
2023-04-09T15:40:00.131Z, 1.7
2023-04-09T15:42:00.149Z, 1.4
2023-04-09T15:44:00.071Z, 1.7
2023-04-09T15:46:00.150Z, 2
2023-04-09T15:48:00.131Z, 1.9
2023-04-09T15:50:00.082Z, 1.7
2023-04-09T15:52:00.067Z, 2
2023-04-09T15:54:00.075Z, 1.7
2023-04-09T15:56:00.072Z, 1.9
2023-04-09T15:58:00.041Z, 2.2
2023-04-09T16:00:00.077Z, 1.8
2023-04-09T16:02:00.104Z, 1.6
2023-04-09T16:04:00.093Z, 1.7
2023-04-09T16:06:00.069Z, 2.1
2023-04-09T16:08:00.174Z, 2.3
2023-04-09T16:10:00.050Z, 2.7
2023-04-09T16:12:00.054Z, 1.8
2023-04-09T16:14:00.083Z, 1.5
2023-04-09T16:16:00.127Z, 1.9
2023-04-09T16:18:00.173Z, 2.2
2023-04-09T16:20:00.143Z, 2
2023-04-09T16:22:00.097Z, 1.6
2023-04-09T16:24:00.112Z, 2
2023-04-09T16:26:00.106Z, 2
2023-04-09T16:28:00.111Z, 2.1
2023-04-09T16:30:00.182Z, 2.3
2023-04-09T16:32:00.234Z, 2.4
2023-04-09T16:34:00.110Z, 2.4
2023-04-09T16:36:00.182Z, 2.1
2023-04-09T16:38:00.129Z, 2.2
2023-04-09T16:40:00.143Z, 2.2
2023-04-09T16:42:00.149Z, 2
2023-04-09T16:44:00.052Z, 1.9
2023-04-09T16:46:00.096Z, 1.8
2023-04-09T16:48:00.103Z, 2
2023-04-09T16:50:00.046Z, 2.1
2023-04-09T16:52:00.045Z, 2.7
2023-04-09T16:54:00.357Z, 2.2
2023-04-09T16:56:00.074Z, 2.4
2023-04-09T16:58:00.050Z, 1.8
2023-04-09T17:00:00.056Z, 1.5
2023-04-09T17:02:00.131Z, 1.3
2023-04-09T17:04:00.155Z, 1.4
2023-04-09T17:06:00.047Z, 1.9
2023-04-09T17:08:00.052Z, 1.8
2023-04-09T17:10:00.049Z, 1.6
2023-04-09T17:12:00.072Z, 2.1
2023-04-09T17:14:00.115Z, 2.3
2023-04-09T17:16:00.127Z, 2
2023-04-09T17:18:00.229Z, 1.7
2023-04-09T17:20:00.147Z, 1.9
2023-04-09T17:22:00.109Z, 1.8
2023-04-09T17:24:00.153Z, 2
2023-04-09T17:26:00.110Z, 1.8
2023-04-09T17:28:00.132Z, 1.7
2023-04-09T17:30:00.185Z, 1.8
2023-04-09T17:32:00.097Z, 2
2023-04-09T17:34:00.111Z, 1.9
2023-04-09T17:36:00.172Z, 2.1
2023-04-09T17:38:00.113Z, 2.2
2023-04-09T17:40:00.132Z, 2.2
2023-04-09T17:42:00.135Z, 2.1
2023-04-09T17:44:00.076Z, 2.3
2023-04-09T17:46:00.260Z, 2.2
2023-04-09T17:48:00.136Z, 2.4
2023-04-09T17:50:00.107Z, 2.2
2023-04-09T17:52:00.065Z, 2.2
2023-04-09T17:54:00.095Z, 2.3
2023-04-09T17:56:00.062Z, 2.7
2023-04-09T17:58:00.049Z, 3.4
2023-04-09T18:00:00.139Z, 3.6
2023-04-09T18:02:00.245Z, 3.7
2023-04-09T18:04:00.350Z, 3.9
2023-04-09T18:06:00.073Z, 3.6
2023-04-09T18:08:00.085Z, 3.6
2023-04-09T18:10:00.055Z, 3.5
2023-04-09T18:12:00.060Z, 3.4
2023-04-09T18:14:00.106Z, 3.2
2023-04-09T18:16:00.174Z, 3
2023-04-09T18:18:00.129Z, 2.8
2023-04-09T18:20:00.116Z, 2.9
2023-04-09T18:22:00.123Z, 2.9
2023-04-09T18:24:00.116Z, 2.9
2023-04-09T18:26:00.110Z, 3
2023-04-09T18:28:00.109Z, 3
2023-04-09T18:30:00.148Z, 3
2023-04-09T18:32:00.160Z, 3
2023-04-09T18:34:00.117Z, 3
2023-04-09T18:36:00.139Z, 2.9
2023-04-09T18:38:00.123Z, 2.9
2023-04-09T18:40:02.337Z, 2.9
2023-04-09T18:42:00.179Z, 2.7
2023-04-09T18:44:00.058Z, 2.8
2023-04-09T18:46:00.069Z, 2.7
2023-04-09T18:48:00.137Z, 2.6
2023-04-09T18:50:00.054Z, 2.6
2023-04-09T18:52:00.077Z, 2.5
2023-04-09T18:54:00.084Z, 2.7
2023-04-09T18:56:00.060Z, 2.7
2023-04-09T18:58:00.050Z, 2.6
2023-04-09T19:00:00.065Z, 2.6
2023-04-09T19:02:00.158Z, 2.7
2023-04-09T19:04:00.165Z, 2.6
2023-04-09T19:06:00.146Z, 2.5
2023-04-09T19:08:00.060Z, 2.3
2023-04-09T19:10:00.049Z, 2.2
2023-04-09T19:12:00.061Z, 2.1
2023-04-09T19:14:00.102Z, 2.1
2023-04-09T19:16:00.176Z, 2.1
2023-04-09T19:18:00.222Z, 2.2
2023-04-09T19:20:00.191Z, 2.3
2023-04-09T19:22:00.121Z, 2.4
2023-04-09T19:24:00.144Z, 2.4
2023-04-09T19:26:00.126Z, 2.3
2023-04-09T19:28:00.139Z, 2.3
2023-04-09T19:30:00.141Z, 2.4
2023-04-09T19:32:00.279Z, 2.4
2023-04-09T19:34:00.123Z, 2.4
2023-04-09T19:36:00.157Z, 2.4
2023-04-09T19:38:01.121Z, 2.4
2023-04-09T19:40:00.114Z, 2.3
2023-04-09T19:42:00.120Z, 1.4
2023-04-09T19:44:00.068Z, 2
2023-04-09T19:46:00.068Z, 2.3
2023-04-09T19:48:00.164Z, 2.4
2023-04-09T19:50:00.087Z, 2.2
2023-04-09T19:52:00.130Z, 2.6
2023-04-09T19:54:00.085Z, 2.6
2023-04-09T19:56:00.054Z, 2.4
2023-04-09T19:58:00.058Z, 2.5
2023-04-09T20:00:00.129Z, 2.4
2023-04-09T20:02:00.280Z, 2.3
2023-04-09T20:04:00.146Z, 2.3
2023-04-09T20:06:00.084Z, 2.2
2023-04-09T20:08:00.070Z, 2.1
2023-04-09T20:10:00.060Z, 2.1
2023-04-09T20:12:00.073Z, 2.1
2023-04-09T20:14:00.068Z, 2.1
2023-04-09T20:15:59.992Z, 1.9
2023-04-09T20:18:00.071Z, 2
2023-04-09T20:20:00.148Z, 2.1
2023-04-09T20:22:00.191Z, 2.1
2023-04-09T20:24:00.226Z, 2.1
2023-04-09T20:26:00.156Z, 1.8
2023-04-09T20:28:00.041Z, 1.8
2023-04-09T20:30:00.050Z, 1.8
2023-04-09T20:32:00.112Z, 1.8
2023-04-09T20:34:00.034Z, 1.8
2023-04-09T20:36:00.013Z, 1.9
2023-04-09T20:37:59.992Z, 1.9
2023-04-09T20:39:59.993Z, 1.8
2023-04-09T20:42:00.024Z, 1.7
2023-04-09T20:44:00.124Z, 1.7
2023-04-09T20:46:00.150Z, 1.7
2023-04-09T20:48:00.198Z, 1.6
2023-04-09T20:50:00.182Z, 1.5
2023-04-09T20:52:00.130Z, 1.6
2023-04-09T20:54:00.123Z, 1.8
2023-04-09T20:56:00.132Z, 1.7
2023-04-09T20:58:00.187Z, 1.6
2023-04-09T21:00:00.156Z, 1.8
2023-04-09T21:02:00.247Z, 1.8
2023-04-09T21:04:00.215Z, 1.8
2023-04-09T21:06:00.134Z, 1.6
2023-04-09T21:08:00.107Z, 1.7
2023-04-09T21:10:00.157Z, 1.7
2023-04-09T21:12:00.130Z, 1.7
2023-04-09T21:14:00.121Z, 1.7
2023-04-09T21:16:00.095Z, 1.6
2023-04-09T21:18:00.185Z, 1.6
2023-04-09T21:20:00.079Z, 1.3
2023-04-09T21:22:00.073Z, 1.2
2023-04-09T21:24:00.108Z, 1.3
2023-04-09T21:26:00.092Z, 1.4
2023-04-09T21:28:00.052Z, 1.5
2023-04-09T21:30:00.074Z, 1.6
2023-04-09T21:32:00.068Z, 1.7
2023-04-09T21:34:00.079Z, 1.5
2023-04-09T21:36:00.129Z, 1.5
2023-04-09T21:38:00.056Z, 1.6
2023-04-09T21:40:00.069Z, 1.5
2023-04-09T21:42:00.066Z, 1.5
2023-04-09T21:44:00.106Z, 1.1
2023-04-09T21:46:00.153Z, 1.5
2023-04-09T21:48:00.213Z, 1.1
2023-04-09T21:50:00.161Z, 1.1
2023-04-09T21:52:00.129Z, 1.4
2023-04-09T21:54:00.170Z, 1.3
2023-04-09T21:56:00.845Z, 1.3
2023-04-09T21:58:00.145Z, 1.3
2023-04-09T22:00:00.171Z, 1.2
2023-04-09T22:02:00.257Z, 1.2
2023-04-09T22:04:00.224Z, 1.4
2023-04-09T22:06:00.143Z, 1.4
2023-04-09T22:08:00.128Z, 1.3
2023-04-09T22:10:00.167Z, 1.4
2023-04-09T22:12:00.165Z, 1.4
2023-04-09T22:14:00.102Z, 1.4
2023-04-09T22:16:00.123Z, 1.3
2023-04-09T22:18:00.140Z, 1.2
2023-04-09T22:20:00.073Z, 1
2023-04-09T22:22:00.078Z, 1.2
2023-04-09T22:24:00.109Z, 1
2023-04-09T22:26:00.050Z, 1.2
2023-04-09T22:28:00.075Z, 1.1
2023-04-09T22:30:00.075Z, 1.1
2023-04-09T22:32:00.070Z, 1.2
2023-04-09T22:34:02.140Z, 1.2
2023-04-09T22:36:00.235Z, 1.2
2023-04-09T22:38:00.058Z, 1.2
2023-04-09T22:40:00.048Z, 1.1
2023-04-09T22:42:00.069Z, 1.1
2023-04-09T22:44:00.118Z, 1.1
2023-04-09T22:46:00.104Z, 1.2
2023-04-09T22:48:00.166Z, 1.2
2023-04-09T22:50:00.135Z, 0.7
2023-04-09T22:52:00.139Z, 0.6
2023-04-09T22:54:00.129Z, 0.7
2023-04-09T22:56:00.157Z, 0.8
2023-04-09T22:58:00.170Z, 0.9
2023-04-09T23:00:00.232Z, 0.9
2023-04-09T23:02:00.255Z, 0.7
2023-04-09T23:04:00.128Z, 0.8
2023-04-09T23:06:00.137Z, 0.9
2023-04-09T23:08:00.113Z, 1
2023-04-09T23:10:00.146Z, 0.8
2023-04-09T23:12:00.142Z, 0.6
2023-04-09T23:14:00.070Z, 0.6
2023-04-09T23:16:00.131Z, 0.6
2023-04-09T23:18:00.136Z, 0.6
2023-04-09T23:20:00.068Z, 0.5
2023-04-09T23:22:00.087Z, 0.6
2023-04-09T23:24:00.100Z, 0.5
2023-04-09T23:26:00.091Z, 0.4
2023-04-09T23:28:00.073Z, 0.4
2023-04-09T23:32:33.483Z, 0.4
2023-04-09T23:32:34.077Z, 0.4
2023-04-09T23:34:00.104Z, 0.5
2023-04-09T23:36:00.117Z, 0.3
2023-04-09T23:38:00.092Z, 0.3
2023-04-09T23:40:00.113Z, 0.3
2023-04-09T23:42:00.121Z, 0.4
2023-04-09T23:44:00.135Z, 0.3
2023-04-09T23:46:00.123Z, 0.4
2023-04-09T23:48:00.240Z, 0.4
2023-04-09T23:50:00.129Z, 0.4
2023-04-09T23:52:00.122Z, 0.6
2023-04-09T23:54:00.118Z, 0.4
2023-04-09T23:56:00.108Z, 0.6
2023-04-09T23:58:00.107Z, 0.7
