createdAt,value
2018-08-31T00:02:31.571Z,17.20
2018-08-31T00:05:40.829Z,17.10
2018-08-31T00:08:20.365Z,17.10
2018-08-31T00:13:05.452Z,16.80
2018-08-31T00:15:33.843Z,16.80
2018-08-31T00:18:02.239Z,16.80
2018-08-31T00:20:30.820Z,16.70
2018-08-31T00:22:59.635Z,16.70
2018-08-31T00:26:06.233Z,16.60
2018-08-31T00:28:46.104Z,16.50
2018-08-31T00:31:25.415Z,16.50
2018-08-31T00:34:09.780Z,16.40
2018-08-31T00:37:05.466Z,16.40
2018-08-31T00:39:43.302Z,16.40
2018-08-31T00:42:20.743Z,16.40
2018-08-31T00:45:31.473Z,16.40
2018-08-31T00:48:00.439Z,16.40
2018-08-31T00:50:29.648Z,16.40
2018-08-31T00:52:58.596Z,16.40
2018-08-31T00:55:27.058Z,16.50
2018-08-31T00:57:55.927Z,16.60
2018-08-31T01:00:24.292Z,16.60
2018-08-31T01:02:52.592Z,16.60
2018-08-31T01:05:20.995Z,16.60
2018-08-31T01:07:49.720Z,16.60
2018-08-31T01:10:21.432Z,16.60
2018-08-31T01:12:50.279Z,16.50
2018-08-31T01:15:18.954Z,16.50
2018-08-31T01:17:47.358Z,16.40
2018-08-31T01:20:15.851Z,16.40
2018-08-31T01:22:44.417Z,16.50
2018-08-31T01:25:12.901Z,16.50
2018-08-31T01:27:41.496Z,16.50
2018-08-31T01:30:10.206Z,16.40
2018-08-31T01:32:38.952Z,16.40
2018-08-31T01:35:07.446Z,16.40
2018-08-31T01:37:35.871Z,16.40
2018-08-31T01:40:04.471Z,16.30
2018-08-31T01:42:33.110Z,16.40
2018-08-31T01:45:02.058Z,16.40
2018-08-31T01:47:30.676Z,16.40
2018-08-31T01:49:59.603Z,16.40
2018-08-31T01:52:28.304Z,16.40
2018-08-31T01:54:56.940Z,16.50
2018-08-31T01:57:25.431Z,16.50
2018-08-31T01:59:53.887Z,16.50
2018-08-31T02:02:23.359Z,16.50
2018-08-31T02:04:52.595Z,16.60
2018-08-31T02:07:20.983Z,16.50
2018-08-31T02:09:49.465Z,16.60
2018-08-31T02:12:18.148Z,16.60
2018-08-31T02:14:46.411Z,16.60
2018-08-31T02:17:14.915Z,16.50
2018-08-31T02:19:43.680Z,16.50
2018-08-31T02:22:12.100Z,16.50
2018-08-31T02:24:40.776Z,16.50
2018-08-31T02:27:09.060Z,16.60
2018-08-31T02:29:37.598Z,16.60
2018-08-31T02:32:06.081Z,16.60
2018-08-31T02:34:34.710Z,16.60
2018-08-31T02:37:03.217Z,16.60
2018-08-31T02:39:31.769Z,16.70
2018-08-31T02:42:00.309Z,16.70
2018-08-31T02:44:29.062Z,16.60
2018-08-31T02:46:57.541Z,16.70
2018-08-31T02:49:26.129Z,16.60
2018-08-31T02:51:54.664Z,16.60
2018-08-31T02:54:23.141Z,16.60
2018-08-31T02:56:51.744Z,16.60
2018-08-31T02:59:20.126Z,16.50
2018-08-31T03:01:48.810Z,16.50
2018-08-31T03:04:17.700Z,16.60
2018-08-31T03:06:46.167Z,16.60
2018-08-31T03:09:14.860Z,16.60
2018-08-31T03:11:43.735Z,16.70
2018-08-31T03:14:12.227Z,16.70
2018-08-31T03:16:40.721Z,16.70
2018-08-31T03:19:09.498Z,16.60
2018-08-31T03:21:37.980Z,16.60
2018-08-31T03:24:06.406Z,16.60
2018-08-31T03:26:35.119Z,16.60
2018-08-31T03:29:03.543Z,16.50
2018-08-31T03:31:31.832Z,16.50
2018-08-31T03:34:00.069Z,16.50
2018-08-31T03:36:28.592Z,16.50
2018-08-31T03:38:57.148Z,16.50
2018-08-31T03:41:25.762Z,16.50
2018-08-31T03:43:54.610Z,16.50
2018-08-31T03:46:22.910Z,16.60
2018-08-31T03:48:51.607Z,16.60
2018-08-31T03:51:20.190Z,16.60
2018-08-31T03:53:49.058Z,16.60
2018-08-31T03:56:17.337Z,16.50
2018-08-31T03:58:45.723Z,16.50
2018-08-31T04:01:14.207Z,16.40
2018-08-31T04:03:43.005Z,16.40
2018-08-31T04:06:11.398Z,16.50
2018-08-31T04:08:40.267Z,16.50
2018-08-31T04:11:08.857Z,16.40
2018-08-31T04:13:37.217Z,16.50
2018-08-31T04:16:06.248Z,16.40
2018-08-31T04:18:34.952Z,16.50
2018-08-31T04:21:03.513Z,16.50
2018-08-31T04:23:32.064Z,16.50
2018-08-31T04:26:00.484Z,16.50
2018-08-31T04:28:29.231Z,16.60
2018-08-31T04:30:57.723Z,16.60
2018-08-31T04:33:26.202Z,16.60
2018-08-31T04:35:54.594Z,16.60
2018-08-31T04:38:23.095Z,16.50
2018-08-31T04:40:52.247Z,16.50
2018-08-31T04:43:20.943Z,16.50
2018-08-31T04:45:50.047Z,16.50
2018-08-31T04:48:18.937Z,16.50
2018-08-31T04:50:47.425Z,16.60
2018-08-31T04:53:15.828Z,16.60
2018-08-31T04:55:44.761Z,16.60
2018-08-31T04:58:13.192Z,16.60
2018-08-31T05:00:41.644Z,16.60
2018-08-31T05:03:10.326Z,16.60
2018-08-31T05:05:38.869Z,16.60
2018-08-31T05:08:07.522Z,16.70
2018-08-31T05:10:36.313Z,16.70
2018-08-31T05:13:05.157Z,16.70
2018-08-31T05:15:33.780Z,16.80
2018-08-31T05:18:02.249Z,16.90
2018-08-31T05:20:30.508Z,16.90
2018-08-31T05:22:59.352Z,17.00
2018-08-31T05:25:27.920Z,17.00
2018-08-31T05:27:56.235Z,17.00
2018-08-31T05:30:24.883Z,17.00
2018-08-31T05:32:53.368Z,17.00
2018-08-31T05:35:22.044Z,17.00
2018-08-31T05:37:50.765Z,16.90
2018-08-31T05:40:19.208Z,16.90
2018-08-31T05:42:47.600Z,16.90
2018-08-31T05:45:16.082Z,16.90
2018-08-31T05:47:44.545Z,16.90
2018-08-31T05:50:13.554Z,16.90
2018-08-31T05:52:42.338Z,16.90
2018-08-31T05:55:10.801Z,16.90
2018-08-31T05:57:39.158Z,16.90
2018-08-31T06:00:08.377Z,16.90
2018-08-31T06:02:37.176Z,16.90
2018-08-31T06:05:05.661Z,17.00
2018-08-31T06:07:34.160Z,17.00
2018-08-31T06:10:02.836Z,17.10
2018-08-31T06:12:31.646Z,17.20
2018-08-31T06:15:00.067Z,17.20
2018-08-31T06:17:28.389Z,17.20
2018-08-31T06:19:56.786Z,17.20
2018-08-31T06:22:25.442Z,17.30
2018-08-31T06:24:54.388Z,17.30
2018-08-31T06:27:22.724Z,17.20
2018-08-31T06:29:51.740Z,17.20
2018-08-31T06:32:20.432Z,17.30
2018-08-31T06:34:49.025Z,17.40
2018-08-31T06:37:17.655Z,17.40
2018-08-31T06:39:46.052Z,17.40
2018-08-31T06:42:14.738Z,17.50
2018-08-31T06:44:43.131Z,17.50
2018-08-31T06:47:11.591Z,17.50
2018-08-31T06:49:39.762Z,17.50
2018-08-31T06:52:08.372Z,17.60
2018-08-31T06:54:36.828Z,17.70
2018-08-31T06:57:05.500Z,17.80
2018-08-31T06:59:34.182Z,17.90
2018-08-31T07:02:02.936Z,18.10
2018-08-31T07:04:31.729Z,18.30
2018-08-31T07:07:00.260Z,18.50
2018-08-31T07:09:29.195Z,18.70
2018-08-31T07:11:57.646Z,18.90
2018-08-31T07:14:26.207Z,19.00
2018-08-31T07:16:54.608Z,19.00
2018-08-31T07:19:23.231Z,19.10
2018-08-31T07:21:51.990Z,19.10
2018-08-31T07:24:20.658Z,19.20
2018-08-31T07:26:49.204Z,19.20
2018-08-31T07:29:17.808Z,19.20
2018-08-31T07:31:46.409Z,19.10
2018-08-31T07:34:14.891Z,19.00
2018-08-31T07:36:43.285Z,19.00
2018-08-31T07:39:11.946Z,19.00
2018-08-31T07:41:40.695Z,19.10
2018-08-31T07:44:09.122Z,19.10
2018-08-31T07:46:37.904Z,19.20
2018-08-31T07:49:06.241Z,19.50
2018-08-31T07:51:34.786Z,19.90
2018-08-31T07:54:03.403Z,20.10
2018-08-31T07:56:32.046Z,20.60
2018-08-31T07:59:00.522Z,21.00
2018-08-31T08:01:29.231Z,21.80
2018-08-31T08:03:57.907Z,21.90
2018-08-31T08:06:26.281Z,21.50
2018-08-31T08:08:54.768Z,22.00
2018-08-31T08:11:23.113Z,22.10
2018-08-31T08:13:51.320Z,22.30
2018-08-31T08:16:19.985Z,22.50
2018-08-31T08:18:48.601Z,22.70
2018-08-31T08:21:17.243Z,23.20
2018-08-31T08:23:45.847Z,23.30
2018-08-31T08:26:14.128Z,23.10
2018-08-31T08:28:42.601Z,23.70
2018-08-31T08:31:11.367Z,24.40
2018-08-31T08:33:39.759Z,25.20
2018-08-31T08:36:08.482Z,25.20
2018-08-31T08:38:37.170Z,24.90
2018-08-31T08:41:05.466Z,24.40
2018-08-31T08:43:34.121Z,24.40
2018-08-31T08:46:02.915Z,24.10
2018-08-31T08:48:31.187Z,24.50
2018-08-31T08:50:59.764Z,25.50
2018-08-31T08:53:28.256Z,25.30
2018-08-31T08:55:56.932Z,24.90
2018-08-31T08:58:25.457Z,24.50
2018-08-31T09:00:54.215Z,24.50
2018-08-31T09:03:22.619Z,24.40
2018-08-31T09:05:51.056Z,24.90
2018-08-31T09:08:19.561Z,25.10
2018-08-31T09:10:47.929Z,25.10
2018-08-31T09:13:16.613Z,24.90
2018-08-31T09:15:45.198Z,24.60
2018-08-31T09:18:13.772Z,24.80
2018-08-31T09:20:42.254Z,24.90
2018-08-31T09:23:10.922Z,24.30
2018-08-31T09:25:40.853Z,24.30
2018-08-31T09:28:09.267Z,24.40
2018-08-31T09:30:43.692Z,24.10
2018-08-31T09:33:12.145Z,24.00
2018-08-31T09:35:40.621Z,24.50
2018-08-31T09:38:09.242Z,24.80
2018-08-31T09:40:37.703Z,24.70
2018-08-31T09:43:06.711Z,24.60
2018-08-31T09:45:35.264Z,24.40
2018-08-31T09:48:04.489Z,24.40
2018-08-31T09:50:33.043Z,24.30
2018-08-31T09:53:01.240Z,24.20
2018-08-31T09:55:29.712Z,23.80
2018-08-31T09:57:58.581Z,23.70
2018-08-31T10:00:32.444Z,23.60
2018-08-31T10:03:06.252Z,23.50
2018-08-31T10:05:34.848Z,24.10
2018-08-31T10:08:03.620Z,25.50
2018-08-31T10:10:32.053Z,26.50
2018-08-31T10:13:00.676Z,27.60
2018-08-31T10:15:29.739Z,27.70
2018-08-31T10:17:58.135Z,27.20
2018-08-31T10:20:26.598Z,26.50
2018-08-31T10:22:55.289Z,26.30
2018-08-31T10:25:23.773Z,25.30
2018-08-31T10:27:52.263Z,25.80
2018-08-31T10:30:21.035Z,26.60
2018-08-31T10:32:49.536Z,27.00
2018-08-31T10:35:18.341Z,27.00
2018-08-31T10:37:47.219Z,26.50
2018-08-31T10:40:15.698Z,26.10
2018-08-31T10:42:44.224Z,25.00
2018-08-31T10:45:12.893Z,24.50
2018-08-31T10:47:41.153Z,23.70
2018-08-31T10:50:09.975Z,23.70
2018-08-31T10:52:38.608Z,23.60
2018-08-31T10:55:07.349Z,23.60
2018-08-31T10:57:36.456Z,23.40
2018-08-31T11:00:05.210Z,23.10
2018-08-31T11:02:33.784Z,23.00
2018-08-31T11:05:01.947Z,22.90
2018-08-31T11:07:30.587Z,22.70
2018-08-31T11:09:59.129Z,22.50
2018-08-31T11:12:27.624Z,22.40
2018-08-31T11:14:56.270Z,22.20
2018-08-31T11:17:24.779Z,22.10
2018-08-31T11:19:53.339Z,22.20
2018-08-31T11:22:21.922Z,22.20
2018-08-31T11:24:51.104Z,21.90
2018-08-31T11:27:19.691Z,21.90
2018-08-31T11:29:48.111Z,21.70
2018-08-31T11:32:16.674Z,21.50
2018-08-31T11:34:44.971Z,21.40
2018-08-31T11:37:13.632Z,21.40
2018-08-31T11:39:42.089Z,21.30
2018-08-31T11:42:11.041Z,21.30
2018-08-31T11:44:39.497Z,21.20
2018-08-31T11:47:07.991Z,21.20
2018-08-31T11:49:36.329Z,21.20
2018-08-31T11:52:04.966Z,21.10
2018-08-31T11:54:33.224Z,21.10
2018-08-31T11:57:01.607Z,21.10
2018-08-31T11:59:30.438Z,21.10
2018-08-31T12:01:58.936Z,21.10
2018-08-31T12:04:27.553Z,21.10
2018-08-31T12:06:56.026Z,21.10
2018-08-31T12:09:24.505Z,20.90
2018-08-31T12:11:53.096Z,20.90
2018-08-31T12:14:21.482Z,20.80
2018-08-31T12:16:49.867Z,20.80
2018-08-31T12:19:19.147Z,20.70
2018-08-31T12:21:47.837Z,20.70
2018-08-31T12:24:16.314Z,20.80
2018-08-31T12:26:45.092Z,20.90
2018-08-31T12:29:13.684Z,21.00
2018-08-31T12:31:42.357Z,21.10
2018-08-31T12:34:10.976Z,21.20
2018-08-31T12:36:39.556Z,21.20
2018-08-31T12:39:09.312Z,21.30
2018-08-31T12:41:37.732Z,21.20
2018-08-31T12:44:06.355Z,21.20
2018-08-31T12:46:34.823Z,21.30
2018-08-31T12:49:03.518Z,21.70
2018-08-31T12:51:32.065Z,22.80
2018-08-31T12:54:00.675Z,23.10
2018-08-31T12:56:29.298Z,22.90
2018-08-31T12:58:58.128Z,22.90
2018-08-31T13:01:26.500Z,23.00
2018-08-31T13:03:55.096Z,22.80
2018-08-31T13:06:23.371Z,22.50
2018-08-31T13:08:51.753Z,22.30
2018-08-31T13:11:20.250Z,22.30
2018-08-31T13:13:49.026Z,22.50
2018-08-31T13:16:17.713Z,22.40
2018-08-31T13:18:46.421Z,22.50
2018-08-31T13:21:15.248Z,22.40
2018-08-31T13:23:43.669Z,22.50
2018-08-31T13:26:12.539Z,22.60
2018-08-31T13:28:41.332Z,22.70
2018-08-31T13:31:09.656Z,22.70
2018-08-31T13:33:38.292Z,22.50
2018-08-31T13:36:06.696Z,22.60
2018-08-31T13:38:34.997Z,22.60
2018-08-31T13:41:04.372Z,22.60
2018-08-31T13:43:32.942Z,22.60
2018-08-31T13:46:01.736Z,22.40
2018-08-31T13:48:30.197Z,22.20
2018-08-31T13:50:58.617Z,22.20
2018-08-31T13:53:27.238Z,22.20
2018-08-31T13:55:55.555Z,22.30
2018-08-31T13:58:24.248Z,22.40
2018-08-31T14:00:52.705Z,22.50
2018-08-31T14:03:21.228Z,22.80
2018-08-31T14:05:49.683Z,23.00
2018-08-31T14:08:18.367Z,23.30
2018-08-31T14:10:47.077Z,23.40
2018-08-31T14:13:15.566Z,23.50
2018-08-31T14:15:43.823Z,23.50
2018-08-31T14:18:12.577Z,23.50
2018-08-31T14:20:40.985Z,23.40
2018-08-31T14:23:09.821Z,23.40
2018-08-31T14:25:38.595Z,23.30
2018-08-31T14:28:07.457Z,23.20
2018-08-31T14:30:36.161Z,23.00
2018-08-31T14:33:04.962Z,22.80
2018-08-31T14:35:33.730Z,22.60
2018-08-31T14:38:02.504Z,22.40
2018-08-31T14:40:30.903Z,22.20
2018-08-31T14:42:59.594Z,22.10
2018-08-31T14:45:28.278Z,21.90
2018-08-31T14:47:56.765Z,21.70
2018-08-31T14:50:25.088Z,21.60
2018-08-31T14:52:53.654Z,21.50
2018-08-31T14:55:22.393Z,21.30
2018-08-31T14:57:50.986Z,21.20
2018-08-31T15:00:19.663Z,21.00
2018-08-31T15:02:48.280Z,20.70
2018-08-31T15:05:16.842Z,20.40
2018-08-31T15:07:45.257Z,20.20
2018-08-31T15:10:14.500Z,20.10
2018-08-31T15:12:43.964Z,20.10
2018-08-31T15:15:12.756Z,20.10
2018-08-31T15:17:41.277Z,20.00
2018-08-31T15:20:09.996Z,20.00
2018-08-31T15:22:38.747Z,19.90
2018-08-31T15:25:07.426Z,19.90
2018-08-31T15:27:35.964Z,19.70
2018-08-31T15:30:05.873Z,19.50
2018-08-31T15:32:34.353Z,19.50
2018-08-31T15:35:02.886Z,19.40
2018-08-31T15:37:31.481Z,19.30
2018-08-31T15:40:00.231Z,19.30
2018-08-31T15:42:28.779Z,19.20
2018-08-31T15:44:57.168Z,19.20
2018-08-31T15:47:25.865Z,19.20
2018-08-31T15:49:54.168Z,19.20
2018-08-31T15:52:22.719Z,19.30
2018-08-31T15:54:51.608Z,19.30
2018-08-31T15:57:20.127Z,19.30
2018-08-31T15:59:48.569Z,19.20
2018-08-31T16:02:17.379Z,19.30
2018-08-31T16:04:45.866Z,19.30
2018-08-31T16:07:14.530Z,19.40
2018-08-31T16:09:43.012Z,19.30
2018-08-31T16:12:11.690Z,19.20
2018-08-31T16:14:40.100Z,19.20
2018-08-31T16:17:08.635Z,19.20
2018-08-31T16:19:37.435Z,19.20
2018-08-31T16:22:06.289Z,19.20
2018-08-31T16:24:34.914Z,19.20
2018-08-31T16:27:03.615Z,19.20
2018-08-31T16:29:32.098Z,19.10
2018-08-31T16:32:00.782Z,19.10
2018-08-31T16:34:29.556Z,19.10
2018-08-31T16:36:57.747Z,19.00
2018-08-31T16:39:26.203Z,19.00
2018-08-31T16:41:54.913Z,18.90
2018-08-31T16:44:23.692Z,18.90
2018-08-31T16:46:52.159Z,18.80
2018-08-31T16:49:21.159Z,18.80
2018-08-31T16:51:49.906Z,18.80
2018-08-31T16:54:18.619Z,18.70
2018-08-31T16:56:46.907Z,18.60
2018-08-31T16:59:15.407Z,18.60
2018-08-31T17:01:43.872Z,18.60
2018-08-31T17:04:12.525Z,18.60
2018-08-31T17:06:41.049Z,18.50
2018-08-31T17:09:11.582Z,18.50
2018-08-31T17:11:40.364Z,18.60
2018-08-31T17:14:08.883Z,18.50
2018-08-31T17:16:37.639Z,18.40
2018-08-31T17:19:06.202Z,18.30
2018-08-31T17:21:34.802Z,18.20
2018-08-31T17:24:03.221Z,18.20
2018-08-31T17:26:36.983Z,18.20
2018-08-31T17:29:11.114Z,18.00
2018-08-31T17:31:45.000Z,17.90
2018-08-31T17:34:19.167Z,17.90
2018-08-31T17:36:53.009Z,17.90
2018-08-31T17:39:21.598Z,17.80
2018-08-31T17:41:50.344Z,17.80
2018-08-31T17:44:18.900Z,17.70
2018-08-31T17:46:47.362Z,17.70
2018-08-31T17:49:16.056Z,17.70
2018-08-31T17:51:44.640Z,17.70
2018-08-31T17:54:13.004Z,17.60
2018-08-31T17:56:41.308Z,17.60
2018-08-31T17:59:09.920Z,17.60
2018-08-31T18:01:38.626Z,17.50
2018-08-31T18:04:07.171Z,17.50
2018-08-31T18:06:35.882Z,17.40
2018-08-31T18:09:05.265Z,17.40
2018-08-31T18:11:33.952Z,17.40
2018-08-31T18:14:02.548Z,17.50
2018-08-31T18:16:31.189Z,17.50
2018-08-31T18:18:59.901Z,17.50
2018-08-31T18:21:28.578Z,17.50
2018-08-31T18:23:57.080Z,17.40
2018-08-31T18:26:25.741Z,17.40
2018-08-31T18:28:54.003Z,17.40
2018-08-31T18:31:22.533Z,17.30
2018-08-31T18:33:51.066Z,17.30
2018-08-31T18:36:19.775Z,17.30
2018-08-31T18:38:48.140Z,17.30
2018-08-31T18:41:16.519Z,17.40
2018-08-31T18:43:45.104Z,17.40
2018-08-31T18:46:13.607Z,17.50
2018-08-31T18:48:42.193Z,17.50
2018-08-31T18:51:10.569Z,17.60
2018-08-31T18:53:39.241Z,17.60
2018-08-31T18:56:07.757Z,17.60
2018-08-31T18:58:36.408Z,17.50
2018-08-31T19:01:04.836Z,17.50
2018-08-31T19:03:33.471Z,17.50
2018-08-31T19:06:01.964Z,17.50
2018-08-31T19:08:30.539Z,17.50
2018-08-31T19:10:59.337Z,17.50
2018-08-31T19:13:28.016Z,17.60
2018-08-31T19:15:56.489Z,17.60
2018-08-31T19:18:25.070Z,17.60
2018-08-31T19:20:53.600Z,17.60
2018-08-31T19:23:22.367Z,17.50
2018-08-31T19:25:50.932Z,17.50
2018-08-31T19:28:19.463Z,17.50
2018-08-31T19:30:48.212Z,17.50
2018-08-31T19:33:17.019Z,17.40
2018-08-31T19:35:45.707Z,17.40
2018-08-31T19:38:14.148Z,17.40
2018-08-31T19:40:42.847Z,17.40
2018-08-31T19:43:11.016Z,17.40
2018-08-31T19:45:39.587Z,17.50
2018-08-31T19:48:08.080Z,17.40
2018-08-31T19:50:37.584Z,17.40
2018-08-31T19:53:06.271Z,17.40
2018-08-31T19:55:35.525Z,17.40
2018-08-31T19:58:04.300Z,17.40
2018-08-31T20:00:33.145Z,17.40
2018-08-31T20:03:01.839Z,17.40
2018-08-31T20:05:30.206Z,17.40
2018-08-31T20:07:59.517Z,17.40
2018-08-31T20:10:28.207Z,17.40
2018-08-31T20:12:56.887Z,17.40
2018-08-31T20:15:25.270Z,17.50
2018-08-31T20:17:53.846Z,17.50
2018-08-31T20:20:22.850Z,17.50
2018-08-31T20:22:51.549Z,17.50
2018-08-31T20:25:20.232Z,17.50
2018-08-31T20:27:48.810Z,17.60
2018-08-31T20:30:17.292Z,17.60
2018-08-31T20:32:45.997Z,17.60
2018-08-31T20:35:14.501Z,17.60
2018-08-31T20:37:42.826Z,17.60
2018-08-31T20:40:11.444Z,17.60
2018-08-31T20:42:40.211Z,17.50
2018-08-31T20:45:09.089Z,17.50
2018-08-31T20:47:37.493Z,17.40
2018-08-31T20:50:06.079Z,17.40
2018-08-31T20:52:34.664Z,17.40
2018-08-31T20:55:03.181Z,17.50
2018-08-31T20:57:31.625Z,17.50
2018-08-31T21:00:00.223Z,17.50
2018-08-31T21:02:28.807Z,17.50
2018-08-31T21:04:57.521Z,17.50
2018-08-31T21:07:26.040Z,17.50
2018-08-31T21:09:54.438Z,17.50
2018-08-31T21:12:22.931Z,17.50
2018-08-31T21:14:51.497Z,17.40
2018-08-31T21:17:19.865Z,17.50
2018-08-31T21:19:48.472Z,17.50
2018-08-31T21:22:16.852Z,17.50
2018-08-31T21:24:45.572Z,17.50
2018-08-31T21:27:13.992Z,17.50
2018-08-31T21:29:42.676Z,17.50
2018-08-31T21:32:11.166Z,17.50
2018-08-31T21:34:39.653Z,17.40
2018-08-31T21:37:08.142Z,17.40
2018-08-31T21:39:36.632Z,17.40
2018-08-31T21:42:05.171Z,17.50
2018-08-31T21:44:33.472Z,17.50
2018-08-31T21:47:01.885Z,17.40
2018-08-31T21:49:30.493Z,17.50
2018-08-31T21:51:59.220Z,17.40
2018-08-31T21:54:28.039Z,17.40
2018-08-31T21:56:56.595Z,17.40
2018-08-31T21:59:24.984Z,17.40
2018-08-31T22:01:53.928Z,17.30
2018-08-31T22:04:22.612Z,17.30
2018-08-31T22:06:51.508Z,17.40
2018-08-31T22:09:20.271Z,17.40
2018-08-31T22:11:49.013Z,17.30
2018-08-31T22:14:17.609Z,17.40
2018-08-31T22:16:46.292Z,17.40
2018-08-31T22:19:15.492Z,17.40
2018-08-31T22:21:43.883Z,17.40
2018-08-31T22:24:12.598Z,17.40
2018-08-31T22:26:41.363Z,17.40
2018-08-31T22:29:09.987Z,17.40
2018-08-31T22:31:38.611Z,17.40
2018-08-31T22:34:07.290Z,17.40
2018-08-31T22:36:36.041Z,17.40
2018-08-31T22:39:05.732Z,17.40
2018-08-31T22:41:34.524Z,17.40
2018-08-31T22:44:03.080Z,17.40
2018-08-31T22:46:31.870Z,17.30
2018-08-31T22:49:00.727Z,17.40
2018-08-31T22:51:29.128Z,17.40
2018-08-31T22:53:57.516Z,17.40
2018-08-31T22:56:25.985Z,17.30
2018-08-31T22:58:54.675Z,17.30
2018-08-31T23:01:23.465Z,17.30
2018-08-31T23:03:51.944Z,17.30
2018-08-31T23:06:20.661Z,17.30
2018-08-31T23:08:49.238Z,17.30
2018-08-31T23:11:17.807Z,17.30
2018-08-31T23:13:46.304Z,17.30
2018-08-31T23:16:14.783Z,17.30
2018-08-31T23:18:43.362Z,17.30
2018-08-31T23:21:11.728Z,17.40
2018-08-31T23:23:47.104Z,17.30
2018-08-31T23:26:15.800Z,17.40
2018-08-31T23:28:44.361Z,17.40
2018-08-31T23:31:12.836Z,17.40
2018-08-31T23:33:41.337Z,17.40
2018-08-31T23:36:10.043Z,17.40
2018-08-31T23:38:38.784Z,17.40
2018-08-31T23:41:07.669Z,17.50
2018-08-31T23:43:36.048Z,17.50
2018-08-31T23:46:04.856Z,17.40
2018-08-31T23:48:33.436Z,17.50
2018-08-31T23:51:02.017Z,17.60
2018-08-31T23:53:30.393Z,17.60
2018-08-31T23:55:59.085Z,17.60
2018-08-31T23:58:27.575Z,17.60
