createdAt,value
2018-12-14T00:00:59.932Z,459.09
2018-12-14T00:01:59.893Z,455.38
2018-12-14T00:02:59.903Z,458.11
2018-12-14T00:03:59.891Z,456.30
2018-12-14T00:04:59.918Z,454.59
2018-12-14T00:06:00.024Z,455.90
2018-12-14T00:06:59.885Z,453.71
2018-12-14T00:07:59.913Z,455.64
2018-12-14T00:08:59.850Z,457.39
2018-12-14T00:09:59.824Z,463.04
2018-12-14T00:11:00.767Z,452.44
2018-12-14T00:11:59.793Z,456.26
2018-12-14T00:12:59.833Z,456.62
2018-12-14T00:13:59.895Z,454.60
2018-12-14T00:14:59.866Z,460.78
2018-12-14T00:15:59.736Z,454.24
2018-12-14T00:16:59.754Z,457.70
2018-12-14T00:17:59.765Z,458.30
2018-12-14T00:18:59.762Z,455.90
2018-12-14T00:19:59.729Z,453.86
2018-12-14T00:20:59.696Z,457.00
2018-12-14T00:21:59.709Z,454.05
2018-12-14T00:22:59.662Z,453.60
2018-12-14T00:23:59.664Z,457.15
2018-12-14T00:24:59.648Z,454.65
2018-12-14T00:25:59.637Z,458.55
2018-12-14T00:26:59.623Z,453.45
2018-12-14T00:27:59.620Z,453.71
2018-12-14T00:28:59.635Z,455.48
2018-12-14T00:29:59.624Z,457.23
2018-12-14T00:30:59.605Z,454.83
2018-12-14T00:31:59.597Z,458.55
2018-12-14T00:32:59.562Z,453.01
2018-12-14T00:33:59.566Z,453.24
2018-12-14T00:34:59.574Z,454.57
2018-12-14T00:35:59.553Z,451.80
2018-12-14T00:36:59.568Z,453.76
2018-12-14T00:37:59.563Z,454.50
2018-12-14T00:39:00.444Z,456.27
2018-12-14T00:39:59.513Z,459.83
2018-12-14T00:40:59.502Z,454.72
2018-12-14T00:41:59.524Z,453.59
2018-12-14T00:42:59.481Z,453.98
2018-12-14T00:43:59.474Z,453.11
2018-12-14T00:44:59.483Z,456.07
2018-12-14T00:45:59.434Z,453.96
2018-12-14T00:46:59.551Z,453.57
2018-12-14T00:47:59.395Z,454.99
2018-12-14T00:48:59.431Z,453.98
2018-12-14T00:49:59.429Z,459.03
2018-12-14T00:50:59.407Z,459.60
2018-12-14T00:51:59.371Z,453.01
2018-12-14T00:52:59.456Z,452.22
2018-12-14T00:53:59.391Z,453.69
2018-12-14T00:54:59.331Z,456.68
2018-12-14T00:55:59.353Z,454.39
2018-12-14T00:56:59.307Z,454.44
2018-12-14T00:57:59.386Z,455.27
2018-12-14T00:58:59.299Z,453.90
2018-12-14T00:59:59.311Z,456.98
2018-12-14T01:00:59.283Z,454.87
2018-12-14T01:01:59.247Z,452.84
2018-12-14T01:02:59.256Z,451.36
2018-12-14T01:03:59.292Z,455.94
2018-12-14T01:04:59.219Z,452.57
2018-12-14T01:05:59.222Z,456.24
2018-12-14T01:06:59.225Z,452.32
2018-12-14T01:07:59.230Z,453.20
2018-12-14T01:08:59.197Z,457.08
2018-12-14T01:09:59.221Z,458.11
2018-12-14T01:10:59.158Z,456.54
2018-12-14T01:11:59.136Z,455.62
2018-12-14T01:12:59.142Z,459.66
2018-12-14T01:13:59.155Z,455.94
2018-12-14T01:14:59.122Z,454.67
2018-12-14T01:15:59.097Z,454.81
2018-12-14T01:16:59.116Z,457.32
2018-12-14T01:17:59.136Z,453.75
2018-12-14T01:18:59.076Z,455.34
2018-12-14T01:19:59.104Z,455.18
2018-12-14T01:20:59.083Z,454.99
2018-12-14T01:21:59.104Z,453.74
2018-12-14T01:22:59.081Z,456.65
2018-12-14T01:23:59.019Z,453.91
2018-12-14T01:24:59.028Z,456.97
2018-12-14T01:25:59.054Z,455.41
2018-12-14T01:26:59.033Z,456.37
2018-12-14T01:27:59.022Z,456.89
2018-12-14T01:28:59.012Z,455.85
2018-12-14T01:29:59.024Z,454.57
2018-12-14T01:30:58.982Z,452.56
2018-12-14T01:31:58.977Z,455.55
2018-12-14T01:32:58.976Z,455.05
2018-12-14T01:33:58.979Z,456.33
2018-12-14T01:34:58.926Z,456.07
2018-12-14T01:35:58.969Z,453.44
2018-12-14T01:36:58.941Z,456.86
2018-12-14T01:37:58.909Z,460.12
2018-12-14T01:38:58.901Z,454.78
2018-12-14T01:39:58.927Z,460.48
2018-12-14T01:40:58.906Z,457.91
2018-12-14T01:42:04.689Z,456.59
2018-12-14T01:42:59.890Z,458.18
2018-12-14T01:43:58.930Z,456.10
2018-12-14T01:44:58.837Z,458.25
2018-12-14T01:45:58.820Z,455.63
2018-12-14T01:46:58.842Z,459.79
2018-12-14T01:47:58.812Z,457.96
2018-12-14T01:48:58.792Z,456.11
2018-12-14T01:49:58.773Z,457.97
2018-12-14T01:50:58.769Z,456.75
2018-12-14T01:51:58.820Z,460.97
2018-12-14T01:52:58.760Z,457.20
2018-12-14T01:53:58.737Z,458.00
2018-12-14T01:54:58.742Z,456.60
2018-12-14T01:55:58.722Z,459.76
2018-12-14T01:56:58.727Z,459.79
2018-12-14T01:57:58.726Z,458.29
2018-12-14T01:58:58.725Z,459.83
2018-12-14T01:59:58.701Z,459.79
2018-12-14T02:00:58.653Z,462.57
2018-12-14T02:01:58.639Z,459.08
2018-12-14T02:02:58.622Z,456.81
2018-12-14T02:03:58.624Z,459.46
2018-12-14T02:04:58.597Z,460.05
2018-12-14T02:05:58.664Z,458.55
2018-12-14T02:06:58.610Z,459.31
2018-12-14T02:07:58.608Z,459.11
2018-12-14T02:08:58.580Z,457.32
2018-12-14T02:09:58.580Z,459.33
2018-12-14T02:10:58.631Z,456.41
2018-12-14T02:11:58.537Z,459.27
2018-12-14T02:12:58.530Z,461.19
2018-12-14T02:13:58.540Z,460.32
2018-12-14T02:14:58.510Z,457.38
2018-12-14T02:15:58.512Z,456.41
2018-12-14T02:16:58.486Z,458.50
2018-12-14T02:17:58.495Z,457.22
2018-12-14T02:18:58.479Z,459.37
2018-12-14T02:19:58.481Z,460.37
2018-12-14T02:20:58.447Z,459.11
2018-12-14T02:21:58.439Z,455.09
2018-12-14T02:22:58.494Z,458.52
2018-12-14T02:23:58.410Z,456.48
2018-12-14T02:24:58.413Z,459.27
2018-12-14T02:25:58.415Z,460.55
2018-12-14T02:26:58.393Z,457.73
2018-12-14T02:27:58.371Z,458.35
2018-12-14T02:28:58.437Z,457.42
2018-12-14T02:29:58.360Z,457.56
2018-12-14T02:30:58.367Z,458.93
2018-12-14T02:31:58.333Z,459.20
2018-12-14T02:32:58.330Z,458.39
2018-12-14T02:33:58.352Z,457.72
2018-12-14T02:34:58.306Z,458.86
2018-12-14T02:35:58.282Z,456.85
2018-12-14T02:36:58.287Z,457.61
2018-12-14T02:37:58.300Z,459.85
2018-12-14T02:38:58.300Z,458.12
2018-12-14T02:39:58.243Z,453.67
2018-12-14T02:40:58.251Z,458.72
2018-12-14T02:41:58.267Z,458.00
2018-12-14T02:42:58.218Z,455.89
2018-12-14T02:43:58.197Z,457.20
2018-12-14T02:44:58.237Z,460.64
2018-12-14T02:45:58.224Z,455.59
2018-12-14T02:46:58.158Z,461.43
2018-12-14T02:47:58.186Z,460.13
2018-12-14T02:48:58.144Z,459.55
2018-12-14T02:49:58.147Z,457.40
2018-12-14T02:50:58.139Z,456.73
2018-12-14T02:51:58.201Z,460.13
2018-12-14T02:52:58.117Z,459.78
2018-12-14T02:53:58.121Z,458.83
2018-12-14T02:54:58.099Z,454.20
2018-12-14T02:55:58.104Z,458.36
2018-12-14T02:56:58.128Z,457.02
2018-12-14T02:57:58.074Z,459.00
2018-12-14T02:58:58.069Z,458.93
2018-12-14T02:59:58.046Z,455.55
2018-12-14T03:00:58.076Z,458.52
2018-12-14T03:01:58.063Z,460.74
2018-12-14T03:02:58.041Z,460.79
2018-12-14T03:03:58.071Z,460.40
2018-12-14T03:04:58.037Z,458.75
2018-12-14T03:05:57.973Z,460.05
2018-12-14T03:06:57.986Z,458.97
2018-12-14T03:07:58.046Z,461.11
2018-12-14T03:08:57.947Z,459.93
2018-12-14T03:09:57.944Z,459.47
2018-12-14T03:10:57.932Z,460.97
2018-12-14T03:11:58.038Z,457.14
2018-12-14T03:12:57.933Z,460.00
2018-12-14T03:13:57.951Z,459.52
2018-12-14T03:14:57.910Z,454.07
2018-12-14T03:15:57.873Z,462.67
2018-12-14T03:16:57.898Z,460.24
2018-12-14T03:17:57.848Z,462.75
2018-12-14T03:18:57.910Z,462.05
2018-12-14T03:19:57.880Z,461.06
2018-12-14T03:20:57.843Z,459.67
2018-12-14T03:21:57.838Z,460.70
2018-12-14T03:22:57.870Z,459.82
2018-12-14T03:23:57.816Z,460.02
2018-12-14T03:24:57.809Z,459.35
2018-12-14T03:25:57.779Z,462.58
2018-12-14T03:26:58.031Z,462.27
2018-12-14T03:27:57.784Z,460.05
2018-12-14T03:28:58.119Z,460.87
2018-12-14T03:29:57.753Z,461.12
2018-12-14T03:30:57.855Z,461.90
2018-12-14T03:31:57.754Z,462.23
2018-12-14T03:32:57.707Z,460.83
2018-12-14T03:33:57.749Z,460.49
2018-12-14T03:34:57.678Z,459.29
2018-12-14T03:35:57.685Z,461.61
2018-12-14T03:36:57.669Z,460.42
2018-12-14T03:37:57.697Z,461.60
2018-12-14T03:38:57.657Z,462.07
2018-12-14T03:39:57.691Z,462.65
2018-12-14T03:40:57.645Z,459.20
2018-12-14T03:41:57.667Z,463.23
2018-12-14T03:42:57.597Z,463.98
2018-12-14T03:44:07.036Z,464.45
2018-12-14T03:45:07.081Z,465.46
2018-12-14T03:46:06.625Z,464.52
2018-12-14T03:47:06.193Z,462.72
2018-12-14T03:48:06.685Z,461.68
2018-12-14T03:48:57.531Z,460.96
2018-12-14T03:50:06.708Z,461.27
2018-12-14T03:51:06.794Z,462.82
2018-12-14T03:52:06.801Z,463.03
2018-12-14T03:53:06.364Z,461.25
2018-12-14T03:54:06.881Z,465.31
2018-12-14T03:54:57.471Z,463.67
2018-12-14T03:55:57.462Z,462.07
2018-12-14T03:56:57.452Z,460.98
2018-12-14T03:57:57.454Z,460.70
2018-12-14T03:58:57.446Z,460.29
2018-12-14T03:59:57.417Z,464.21
2018-12-14T04:00:57.405Z,460.11
2018-12-14T04:01:57.406Z,464.15
2018-12-14T04:03:06.909Z,460.23
2018-12-14T04:03:57.435Z,465.36
2018-12-14T04:04:57.382Z,463.37
2018-12-14T04:05:57.372Z,464.98
2018-12-14T04:06:57.388Z,462.02
2018-12-14T04:07:57.317Z,461.38
2018-12-14T04:09:05.987Z,461.05
2018-12-14T04:09:57.338Z,460.49
2018-12-14T04:10:57.318Z,462.12
2018-12-14T04:11:57.322Z,461.96
2018-12-14T04:12:57.300Z,458.85
2018-12-14T04:13:57.293Z,458.41
2018-12-14T04:15:05.934Z,463.00
2018-12-14T04:15:57.267Z,464.77
2018-12-14T04:16:57.262Z,461.00
2018-12-14T04:17:57.209Z,462.21
2018-12-14T04:18:57.221Z,464.60
2018-12-14T04:19:57.213Z,464.63
2018-12-14T04:20:57.224Z,466.32
2018-12-14T04:21:57.185Z,463.82
2018-12-14T04:22:57.170Z,465.88
2018-12-14T04:23:57.215Z,462.15
2018-12-14T04:24:57.213Z,464.58
2018-12-14T04:25:57.155Z,462.18
2018-12-14T04:26:57.130Z,461.98
2018-12-14T04:27:57.138Z,465.95
2018-12-14T04:28:57.153Z,466.90
2018-12-14T04:29:57.128Z,461.34
2018-12-14T04:30:57.098Z,463.04
2018-12-14T04:31:57.086Z,462.71
2018-12-14T04:32:57.068Z,460.58
2018-12-14T04:33:57.180Z,462.51
2018-12-14T04:34:57.048Z,463.35
2018-12-14T04:35:57.096Z,461.52
2018-12-14T04:36:57.026Z,464.52
2018-12-14T04:37:57.006Z,462.51
2018-12-14T04:38:57.020Z,463.17
2018-12-14T04:39:56.999Z,465.34
2018-12-14T04:40:57.003Z,461.18
2018-12-14T04:41:56.982Z,463.12
2018-12-14T04:42:56.959Z,463.95
2018-12-14T04:43:57.015Z,461.73
2018-12-14T04:45:06.492Z,463.28
2018-12-14T04:46:05.997Z,465.86
2018-12-14T04:46:56.967Z,463.81
2018-12-14T04:47:57.087Z,465.40
2018-12-14T04:48:56.921Z,463.40
2018-12-14T04:49:56.913Z,463.36
2018-12-14T04:50:56.890Z,459.69
2018-12-14T04:52:06.033Z,461.66
2018-12-14T04:53:04.087Z,463.00
2018-12-14T04:53:56.845Z,463.71
2018-12-14T04:54:56.835Z,461.75
2018-12-14T04:55:56.835Z,460.12
2018-12-14T04:56:56.830Z,461.81
2018-12-14T04:57:56.841Z,463.08
2018-12-14T04:58:56.821Z,460.37
2018-12-14T05:00:05.140Z,460.00
2018-12-14T05:00:56.793Z,461.72
2018-12-14T05:01:56.769Z,464.19
2018-12-14T05:02:56.795Z,461.13
2018-12-14T05:03:56.848Z,462.03
2018-12-14T05:04:56.803Z,464.06
2018-12-14T05:05:56.808Z,467.22
2018-12-14T05:06:56.720Z,465.09
2018-12-14T05:07:56.727Z,462.84
2018-12-14T05:08:56.821Z,465.51
2018-12-14T05:09:56.719Z,463.96
2018-12-14T05:10:56.727Z,464.90
2018-12-14T05:11:56.705Z,467.14
2018-12-14T05:12:56.744Z,464.60
2018-12-14T05:13:56.651Z,467.53
2018-12-14T05:14:56.760Z,464.24
2018-12-14T05:15:56.736Z,461.78
2018-12-14T05:16:56.665Z,469.15
2018-12-14T05:17:56.685Z,465.06
2018-12-14T05:18:56.610Z,464.00
2018-12-14T05:19:56.614Z,465.55
2018-12-14T05:20:56.621Z,461.08
2018-12-14T05:21:56.663Z,466.37
2018-12-14T05:22:56.588Z,468.50
2018-12-14T05:23:56.672Z,465.28
2018-12-14T05:24:56.640Z,463.92
2018-12-14T05:25:56.595Z,463.81
2018-12-14T05:26:56.610Z,465.24
2018-12-14T05:27:56.508Z,464.39
2018-12-14T05:28:56.516Z,463.37
2018-12-14T05:29:56.842Z,465.31
2018-12-14T05:30:56.581Z,467.70
2018-12-14T05:31:56.530Z,466.94
2018-12-14T05:33:01.292Z,463.72
2018-12-14T05:33:56.561Z,459.57
2018-12-14T05:34:56.471Z,467.50
2018-12-14T05:35:56.880Z,462.30
2018-12-14T05:36:59.089Z,466.44
2018-12-14T05:37:56.741Z,461.60
2018-12-14T05:38:58.534Z,462.42
2018-12-14T05:39:56.441Z,458.78
2018-12-14T05:40:56.389Z,459.00
2018-12-14T05:41:56.460Z,464.05
2018-12-14T05:43:02.359Z,463.74
2018-12-14T05:43:57.365Z,463.10
2018-12-14T05:44:56.348Z,466.58
2018-12-14T05:45:57.277Z,462.49
2018-12-14T05:46:56.322Z,462.45
2018-12-14T05:47:56.536Z,461.36
2018-12-14T05:48:56.448Z,465.61
2018-12-14T05:49:58.240Z,467.16
2018-12-14T05:50:56.965Z,464.61
2018-12-14T05:52:01.599Z,460.30
2018-12-14T05:52:57.044Z,462.75
2018-12-14T05:53:58.450Z,462.22
2018-12-14T05:54:56.304Z,464.15
2018-12-14T05:55:56.382Z,462.56
2018-12-14T05:56:56.232Z,460.81
2018-12-14T05:57:56.324Z,461.75
2018-12-14T05:58:56.786Z,463.18
2018-12-14T05:59:56.179Z,459.60
2018-12-14T06:00:56.185Z,461.27
2018-12-14T06:01:56.326Z,461.93
2018-12-14T06:02:56.148Z,461.58
2018-12-14T06:03:56.176Z,462.29
2018-12-14T06:04:56.129Z,466.07
2018-12-14T06:05:56.280Z,463.92
2018-12-14T06:06:56.108Z,461.07
2018-12-14T06:07:56.141Z,462.68
2018-12-14T06:08:57.154Z,464.03
2018-12-14T06:09:56.197Z,459.03
2018-12-14T06:10:56.071Z,460.33
2018-12-14T06:11:56.061Z,461.13
2018-12-14T06:12:56.539Z,459.43
2018-12-14T06:14:02.837Z,463.85
2018-12-14T06:14:56.034Z,460.64
2018-12-14T06:15:56.756Z,461.11
2018-12-14T06:16:56.104Z,463.63
2018-12-14T06:17:56.026Z,465.70
2018-12-14T06:18:55.987Z,461.14
2018-12-14T06:19:55.964Z,462.90
2018-12-14T06:20:55.954Z,464.36
2018-12-14T06:21:55.954Z,460.46
2018-12-14T06:22:55.945Z,461.96
2018-12-14T06:23:56.085Z,459.91
2018-12-14T06:24:55.952Z,464.18
2018-12-14T06:25:55.913Z,461.46
2018-12-14T06:26:55.907Z,462.28
2018-12-14T06:27:55.872Z,465.52
2018-12-14T06:28:55.923Z,463.02
2018-12-14T06:29:55.860Z,461.60
2018-12-14T06:30:55.860Z,462.13
2018-12-14T06:32:03.260Z,463.15
2018-12-14T06:32:56.336Z,462.83
2018-12-14T06:33:58.579Z,463.10
2018-12-14T06:34:58.053Z,471.41
2018-12-14T06:35:56.772Z,468.91
2018-12-14T06:36:55.790Z,465.03
2018-12-14T06:37:56.207Z,464.94
2018-12-14T06:38:56.622Z,465.07
2018-12-14T06:39:56.453Z,466.59
2018-12-14T06:40:55.829Z,460.27
2018-12-14T06:41:57.046Z,470.11
2018-12-14T06:42:56.932Z,463.36
2018-12-14T06:43:55.719Z,465.09
2018-12-14T06:44:55.732Z,463.75
2018-12-14T06:45:55.688Z,461.87
2018-12-14T06:46:55.679Z,461.39
2018-12-14T06:47:55.650Z,460.99
2018-12-14T06:48:55.661Z,461.11
2018-12-14T06:49:55.650Z,465.33
2018-12-14T06:50:55.630Z,462.20
2018-12-14T06:51:55.629Z,459.36
2018-12-14T06:52:55.610Z,461.83
2018-12-14T06:53:55.628Z,461.97
2018-12-14T06:54:55.593Z,464.11
2018-12-14T06:55:55.586Z,460.76
2018-12-14T06:56:55.582Z,465.45
2018-12-14T06:57:55.564Z,461.15
2018-12-14T06:58:55.562Z,465.30
2018-12-14T06:59:55.549Z,466.78
2018-12-14T07:00:55.606Z,460.26
2018-12-14T07:01:55.520Z,460.67
2018-12-14T07:02:55.507Z,461.66
2018-12-14T07:03:55.559Z,461.15
2018-12-14T07:04:55.540Z,459.48
2018-12-14T07:05:55.481Z,463.28
2018-12-14T07:06:55.493Z,467.44
2018-12-14T07:07:55.455Z,465.93
2018-12-14T07:08:55.453Z,462.96
2018-12-14T07:09:55.458Z,460.69
2018-12-14T07:10:55.455Z,463.11
2018-12-14T07:11:55.412Z,462.88
2018-12-14T07:12:55.416Z,463.27
2018-12-14T07:13:55.423Z,464.71
2018-12-14T07:14:55.398Z,461.46
2018-12-14T07:15:55.382Z,461.04
2018-12-14T07:16:55.377Z,459.52
2018-12-14T07:17:55.382Z,464.66
2018-12-14T07:18:55.337Z,470.06
2018-12-14T07:19:55.412Z,463.07
2018-12-14T07:20:55.332Z,467.88
2018-12-14T07:21:55.309Z,467.30
2018-12-14T07:22:55.312Z,462.76
2018-12-14T07:23:55.298Z,465.20
2018-12-14T07:24:55.293Z,463.61
2018-12-14T07:25:55.281Z,468.95
2018-12-14T07:26:55.260Z,465.19
2018-12-14T07:27:55.297Z,467.24
2018-12-14T07:28:55.267Z,467.31
2018-12-14T07:29:55.233Z,464.40
2018-12-14T07:30:55.246Z,464.63
2018-12-14T07:31:56.045Z,462.15
2018-12-14T07:32:55.218Z,464.88
2018-12-14T07:33:55.196Z,462.51
2018-12-14T07:34:55.212Z,460.68
2018-12-14T07:35:55.169Z,462.25
2018-12-14T07:36:55.179Z,463.17
2018-12-14T07:37:55.165Z,463.96
2018-12-14T07:38:55.203Z,463.46
2018-12-14T07:39:55.118Z,462.27
2018-12-14T07:40:55.116Z,464.40
2018-12-14T07:41:55.110Z,464.75
2018-12-14T07:42:55.278Z,461.98
2018-12-14T07:43:55.180Z,461.95
2018-12-14T07:44:55.114Z,461.89
2018-12-14T07:45:56.101Z,462.73
2018-12-14T07:46:55.068Z,469.32
2018-12-14T07:47:55.099Z,462.92
2018-12-14T07:48:55.093Z,465.24
2018-12-14T07:49:55.044Z,460.30
2018-12-14T07:50:55.007Z,462.70
2018-12-14T07:51:55.166Z,459.89
2018-12-14T07:52:54.996Z,463.19
2018-12-14T07:53:55.087Z,463.82
2018-12-14T07:54:54.984Z,460.29
2018-12-14T07:55:54.958Z,460.76
2018-12-14T07:56:55.705Z,460.79
2018-12-14T07:57:54.928Z,459.27
2018-12-14T07:58:54.962Z,462.40
2018-12-14T07:59:54.923Z,460.85
2018-12-14T08:00:54.930Z,463.42
2018-12-14T08:01:54.901Z,461.28
2018-12-14T08:02:54.896Z,461.18
2018-12-14T08:03:54.873Z,466.98
2018-12-14T08:04:55.273Z,462.87
2018-12-14T08:05:54.852Z,465.12
2018-12-14T08:06:54.846Z,460.52
2018-12-14T08:07:54.839Z,462.98
2018-12-14T08:08:54.868Z,461.69
2018-12-14T08:09:54.810Z,463.22
2018-12-14T08:10:54.822Z,461.91
2018-12-14T08:11:54.807Z,465.45
2018-12-14T08:12:54.803Z,468.57
2018-12-14T08:13:54.783Z,461.60
2018-12-14T08:14:54.779Z,460.69
2018-12-14T08:15:54.823Z,464.04
2018-12-14T08:16:54.769Z,463.07
2018-12-14T08:17:54.746Z,464.59
2018-12-14T08:18:54.714Z,461.99
2018-12-14T08:19:54.987Z,460.86
2018-12-14T08:20:54.740Z,464.30
2018-12-14T08:21:54.765Z,461.81
2018-12-14T08:22:54.678Z,458.02
2018-12-14T08:23:54.698Z,463.13
2018-12-14T08:24:54.699Z,460.44
2018-12-14T08:25:54.691Z,462.18
2018-12-14T08:26:54.655Z,461.21
2018-12-14T08:27:54.713Z,462.62
2018-12-14T08:28:54.711Z,460.75
2018-12-14T08:29:54.629Z,465.56
2018-12-14T08:30:54.646Z,460.48
2018-12-14T08:31:54.613Z,459.40
2018-12-14T08:32:54.595Z,460.99
2018-12-14T08:33:54.600Z,461.88
2018-12-14T08:34:54.570Z,460.49
2018-12-14T08:35:54.561Z,462.27
2018-12-14T08:36:54.526Z,463.12
2018-12-14T08:37:54.555Z,459.74
2018-12-14T08:38:54.557Z,463.49
2018-12-14T08:39:54.509Z,466.06
2018-12-14T08:40:54.554Z,461.61
2018-12-14T08:41:54.620Z,461.06
2018-12-14T08:42:54.473Z,464.59
2018-12-14T08:43:54.489Z,462.47
2018-12-14T08:44:54.495Z,458.38
2018-12-14T08:45:54.498Z,461.73
2018-12-14T08:46:54.443Z,464.26
2018-12-14T08:47:54.562Z,467.21
2018-12-14T08:48:54.428Z,463.15
2018-12-14T08:49:54.461Z,461.55
2018-12-14T08:50:54.395Z,460.04
2018-12-14T08:51:54.386Z,459.61
2018-12-14T08:52:54.499Z,464.23
2018-12-14T08:53:54.485Z,465.97
2018-12-14T08:54:54.378Z,463.39
2018-12-14T08:55:54.338Z,462.55
2018-12-14T08:56:54.375Z,457.99
2018-12-14T08:57:54.601Z,464.56
2018-12-14T08:58:54.348Z,464.03
2018-12-14T08:59:54.387Z,462.89
2018-12-14T09:00:54.270Z,462.63
2018-12-14T09:01:54.279Z,461.75
2018-12-14T09:02:54.321Z,464.46
2018-12-14T09:03:54.317Z,460.78
2018-12-14T09:04:54.232Z,464.64
2018-12-14T09:05:54.359Z,464.58
2018-12-14T09:06:54.258Z,463.07
2018-12-14T09:07:54.341Z,460.47
2018-12-14T09:08:54.219Z,463.97
2018-12-14T09:09:54.221Z,461.44
2018-12-14T09:10:54.217Z,460.01
2018-12-14T09:11:54.178Z,463.12
2018-12-14T09:12:54.145Z,460.88
2018-12-14T09:13:54.157Z,464.27
2018-12-14T09:14:54.150Z,462.04
2018-12-14T09:15:54.245Z,462.56
2018-12-14T09:17:03.654Z,464.04
2018-12-14T09:18:05.215Z,464.93
2018-12-14T09:20:34.052Z,472.51
2018-12-14T09:22:45.201Z,497.98
2018-12-14T09:24:36.874Z,499.73
2018-12-14T09:25:36.868Z,465.98
2018-12-14T09:26:36.842Z,465.03
2018-12-14T09:27:36.808Z,462.77
2018-12-14T09:28:46.236Z,462.57
2018-12-14T09:29:36.815Z,464.01
2018-12-14T09:30:42.503Z,461.12
2018-12-14T09:31:37.778Z,461.64
2018-12-14T09:32:36.801Z,459.89
2018-12-14T09:33:36.744Z,464.63
2018-12-14T09:34:46.294Z,466.36
2018-12-14T09:35:36.735Z,460.10
2018-12-14T09:36:36.792Z,464.95
2018-12-14T09:37:36.690Z,463.36
2018-12-14T09:38:36.707Z,460.43
2018-12-14T09:39:36.681Z,463.54
2018-12-14T09:40:36.764Z,460.84
2018-12-14T09:41:36.806Z,466.52
2018-12-14T09:42:45.806Z,465.01
2018-12-14T09:43:36.734Z,462.01
2018-12-14T09:44:36.654Z,463.03
2018-12-14T09:45:36.634Z,462.40
2018-12-14T09:46:37.175Z,463.23
2018-12-14T09:47:36.607Z,460.79
2018-12-14T09:48:36.613Z,462.82
2018-12-14T09:49:36.591Z,461.22
2018-12-14T09:50:36.609Z,467.01
2018-12-14T09:51:36.574Z,463.33
2018-12-14T09:52:36.560Z,466.88
2018-12-14T09:53:36.559Z,465.01
2018-12-14T09:54:36.528Z,462.74
2018-12-14T09:55:36.549Z,462.52
2018-12-14T09:56:36.515Z,462.17
2018-12-14T09:57:36.529Z,465.53
2018-12-14T09:58:36.500Z,461.46
2018-12-14T09:59:36.478Z,461.54
2018-12-14T10:00:36.515Z,464.82
2018-12-14T10:01:36.514Z,464.26
2018-12-14T10:02:36.468Z,462.02
2018-12-14T10:03:36.465Z,464.61
2018-12-14T10:04:36.479Z,464.56
2018-12-14T10:05:36.439Z,464.01
2018-12-14T10:06:36.462Z,461.25
2018-12-14T10:07:36.420Z,465.26
2018-12-14T10:08:36.402Z,463.44
2018-12-14T10:09:36.445Z,463.64
2018-12-14T10:10:36.394Z,461.23
2018-12-14T10:11:36.371Z,463.74
2018-12-14T10:12:36.428Z,462.13
2018-12-14T10:13:36.390Z,464.18
2018-12-14T10:14:36.336Z,460.97
2018-12-14T10:15:36.331Z,462.69
2018-12-14T10:16:36.315Z,463.12
2018-12-14T10:17:36.300Z,459.72
2018-12-14T10:18:36.340Z,459.73
2018-12-14T10:19:36.296Z,463.82
2018-12-14T10:20:36.281Z,461.66
2018-12-14T10:21:36.258Z,462.60
2018-12-14T10:22:41.562Z,463.39
2018-12-14T10:23:37.269Z,464.83
2018-12-14T10:24:36.245Z,461.82
2018-12-14T10:25:36.252Z,460.46
2018-12-14T10:26:36.211Z,464.79
2018-12-14T10:27:36.236Z,463.78
2018-12-14T10:28:36.224Z,464.36
2018-12-14T10:29:36.187Z,462.15
2018-12-14T10:30:36.165Z,465.56
2018-12-14T10:31:36.160Z,460.49
2018-12-14T10:32:36.169Z,461.91
2018-12-14T10:33:36.201Z,464.90
2018-12-14T10:34:36.175Z,462.32
2018-12-14T10:35:36.162Z,466.16
2018-12-14T10:36:36.121Z,465.92
2018-12-14T10:37:36.101Z,463.42
2018-12-14T10:38:36.108Z,465.09
2018-12-14T10:39:36.100Z,463.54
2018-12-14T10:40:36.114Z,465.11
2018-12-14T10:41:36.081Z,463.51
2018-12-14T10:42:36.045Z,463.84
2018-12-14T10:43:36.078Z,463.43
2018-12-14T10:44:36.050Z,462.63
2018-12-14T10:45:36.034Z,464.77
2018-12-14T10:46:36.027Z,465.85
2018-12-14T10:47:35.997Z,462.73
2018-12-14T10:48:35.976Z,467.84
2018-12-14T10:49:36.014Z,465.87
2018-12-14T10:50:39.604Z,464.30
2018-12-14T10:51:35.960Z,461.81
2018-12-14T10:52:35.964Z,463.48
2018-12-14T10:53:35.934Z,463.63
2018-12-14T10:54:35.947Z,462.41
2018-12-14T10:55:35.982Z,464.95
2018-12-14T10:56:35.918Z,465.12
2018-12-14T10:57:35.950Z,467.46
2018-12-14T10:58:35.891Z,464.25
2018-12-14T10:59:35.875Z,460.78
2018-12-14T11:00:35.871Z,464.31
2018-12-14T11:01:35.901Z,464.12
2018-12-14T11:02:35.827Z,463.28
2018-12-14T11:03:35.837Z,463.61
2018-12-14T11:04:35.815Z,463.37
2018-12-14T11:05:35.825Z,462.31
2018-12-14T11:06:35.803Z,468.32
2018-12-14T11:07:35.823Z,466.18
2018-12-14T11:08:35.766Z,467.00
2018-12-14T11:09:35.775Z,466.87
2018-12-14T11:10:35.753Z,463.79
2018-12-14T11:11:35.789Z,465.50
2018-12-14T11:12:35.753Z,463.64
2018-12-14T11:13:35.728Z,464.70
2018-12-14T11:14:35.736Z,460.63
2018-12-14T11:15:35.707Z,463.43
2018-12-14T11:16:35.741Z,462.26
2018-12-14T11:17:35.760Z,464.34
2018-12-14T11:18:35.702Z,469.74
2018-12-14T11:19:35.668Z,464.34
2018-12-14T11:20:35.691Z,465.60
2018-12-14T11:21:35.656Z,463.35
2018-12-14T11:22:35.629Z,463.13
2018-12-14T11:23:35.667Z,463.97
2018-12-14T11:24:35.623Z,466.50
2018-12-14T11:25:35.612Z,466.09
2018-12-14T11:26:35.611Z,461.13
2018-12-14T11:27:35.582Z,464.33
2018-12-14T11:28:35.598Z,462.31
2018-12-14T11:29:35.554Z,462.73
2018-12-14T11:30:35.561Z,465.02
2018-12-14T11:31:35.562Z,464.75
2018-12-14T11:32:35.531Z,463.78
2018-12-14T11:33:35.551Z,463.14
2018-12-14T11:34:35.516Z,466.06
2018-12-14T11:35:35.480Z,463.43
2018-12-14T11:36:35.467Z,464.69
2018-12-14T11:37:35.482Z,464.33
2018-12-14T11:38:35.497Z,466.99
2018-12-14T11:39:35.482Z,465.94
2018-12-14T11:40:35.508Z,465.72
2018-12-14T11:41:35.439Z,465.22
2018-12-14T11:42:35.429Z,465.83
2018-12-14T11:43:35.428Z,465.15
2018-12-14T11:44:35.401Z,463.35
2018-12-14T11:45:35.400Z,464.92
2018-12-14T11:46:35.418Z,463.70
2018-12-14T11:47:35.380Z,469.00
2018-12-14T11:48:35.365Z,464.64
2018-12-14T11:49:35.412Z,466.35
2018-12-14T11:50:35.334Z,466.16
2018-12-14T11:51:35.399Z,466.07
2018-12-14T11:52:35.306Z,467.00
2018-12-14T11:53:35.343Z,466.04
2018-12-14T11:54:35.289Z,466.81
2018-12-14T11:55:35.315Z,467.60
2018-12-14T11:56:35.294Z,470.57
2018-12-14T11:57:35.296Z,466.45
2018-12-14T11:58:35.301Z,465.96
2018-12-14T11:59:35.306Z,463.43
2018-12-14T12:00:35.246Z,463.48
2018-12-14T12:01:35.244Z,462.12
2018-12-14T12:02:35.254Z,465.91
2018-12-14T12:03:35.225Z,468.91
2018-12-14T12:04:35.217Z,466.97
2018-12-14T12:05:35.222Z,463.67
2018-12-14T12:06:35.303Z,465.52
2018-12-14T12:07:35.201Z,462.30
2018-12-14T12:08:35.167Z,465.28
2018-12-14T12:09:35.191Z,465.39
2018-12-14T12:10:35.179Z,468.70
2018-12-14T12:11:35.136Z,465.59
2018-12-14T12:12:35.177Z,464.08
2018-12-14T12:13:35.137Z,470.83
2018-12-14T12:14:35.124Z,469.62
2018-12-14T12:15:35.213Z,462.85
2018-12-14T12:16:35.190Z,461.36
2018-12-14T12:17:35.134Z,469.38
2018-12-14T12:18:35.065Z,466.85
2018-12-14T12:19:35.103Z,466.17
2018-12-14T12:20:35.045Z,465.46
2018-12-14T12:21:35.087Z,463.46
2018-12-14T12:22:35.081Z,467.71
2018-12-14T12:23:35.009Z,464.13
2018-12-14T12:24:35.058Z,466.43
2018-12-14T12:25:35.044Z,462.18
2018-12-14T12:27:46.112Z,506.19
2018-12-14T12:28:46.086Z,466.42
2018-12-14T12:29:46.107Z,467.19
2018-12-14T12:30:46.036Z,466.31
2018-12-14T12:31:46.095Z,468.04
2018-12-14T12:32:46.036Z,466.01
2018-12-14T12:33:46.018Z,466.36