createdAt,value
2017-03-31T00:00:26.553Z,0
2017-03-31T00:01:06.862Z,0
2017-03-31T00:01:47.367Z,0
2017-03-31T00:02:27.876Z,0
2017-03-31T00:03:08.355Z,0
2017-03-31T00:03:48.865Z,0
2017-03-31T00:04:29.377Z,0
2017-03-31T00:05:09.906Z,0
2017-03-31T00:05:50.433Z,0
2017-03-31T00:06:30.892Z,0
2017-03-31T00:07:11.380Z,0
2017-03-31T00:07:51.852Z,0
2017-03-31T00:08:32.405Z,0
2017-03-31T00:09:12.877Z,0
2017-03-31T00:09:53.404Z,0
2017-03-31T00:10:33.917Z,0
2017-03-31T00:11:14.508Z,0
2017-03-31T00:11:55.024Z,0
2017-03-31T00:12:35.501Z,0
2017-03-31T00:13:15.989Z,0
2017-03-31T00:13:56.500Z,0
2017-03-31T00:14:36.955Z,0
2017-03-31T00:15:17.444Z,0
2017-03-31T00:15:57.930Z,0
2017-03-31T00:16:38.410Z,0
2017-03-31T00:17:18.899Z,0
2017-03-31T00:17:59.347Z,0
2017-03-31T00:18:39.819Z,0
2017-03-31T00:19:20.345Z,0
2017-03-31T00:20:00.813Z,0
2017-03-31T00:20:41.316Z,0
2017-03-31T00:21:21.788Z,0
2017-03-31T00:22:02.275Z,0
2017-03-31T00:22:42.758Z,0
2017-03-31T00:23:23.223Z,0
2017-03-31T00:24:03.667Z,0
2017-03-31T00:24:44.148Z,0
2017-03-31T00:25:24.628Z,0
2017-03-31T00:26:05.116Z,0
2017-03-31T00:26:45.618Z,0
2017-03-31T00:27:26.081Z,0
2017-03-31T00:28:06.586Z,0
2017-03-31T00:28:47.095Z,0
2017-03-31T00:29:27.557Z,0
2017-03-31T00:30:08.036Z,0
2017-03-31T00:30:48.512Z,0
2017-03-31T00:31:28.985Z,0
2017-03-31T00:32:09.508Z,0
2017-03-31T00:32:49.961Z,0
2017-03-31T00:33:30.505Z,0
2017-03-31T00:34:10.965Z,0
2017-03-31T00:34:51.471Z,0
2017-03-31T00:35:32.034Z,0
2017-03-31T00:36:12.465Z,0
2017-03-31T00:36:52.934Z,0
2017-03-31T00:37:33.438Z,0
2017-03-31T00:38:13.924Z,0
2017-03-31T00:38:54.392Z,0
2017-03-31T00:39:34.846Z,0
2017-03-31T00:40:15.332Z,0
2017-03-31T00:40:55.806Z,0
2017-03-31T00:41:36.299Z,0
2017-03-31T00:42:16.788Z,0
2017-03-31T00:42:57.306Z,0
2017-03-31T00:43:37.758Z,0
2017-03-31T00:44:18.249Z,0
2017-03-31T00:44:58.729Z,0
2017-03-31T00:45:39.197Z,0
2017-03-31T00:46:19.676Z,0
2017-03-31T00:47:00.134Z,0
2017-03-31T00:47:40.645Z,0
2017-03-31T00:48:21.132Z,0
2017-03-31T00:49:01.618Z,0
2017-03-31T00:49:42.113Z,0
2017-03-31T00:50:22.612Z,0
2017-03-31T00:51:03.104Z,0
2017-03-31T00:51:43.566Z,0
2017-03-31T00:52:24.060Z,0
2017-03-31T00:53:04.530Z,0
2017-03-31T00:53:44.980Z,0
2017-03-31T00:54:25.464Z,0
2017-03-31T00:55:05.917Z,0
2017-03-31T00:55:46.430Z,0
2017-03-31T00:56:26.888Z,0
2017-03-31T00:57:07.379Z,0
2017-03-31T00:57:47.872Z,0
2017-03-31T00:58:28.366Z,0
2017-03-31T00:59:08.831Z,0
2017-03-31T00:59:49.315Z,0
2017-03-31T01:00:29.798Z,0
2017-03-31T01:01:10.268Z,0
2017-03-31T01:01:50.745Z,0
2017-03-31T01:02:31.264Z,0
2017-03-31T01:03:11.704Z,0
2017-03-31T01:03:52.228Z,0
2017-03-31T01:04:32.710Z,0
2017-03-31T01:05:13.227Z,0
2017-03-31T01:05:53.671Z,0
2017-03-31T01:06:34.140Z,0
2017-03-31T01:07:14.654Z,0
2017-03-31T01:07:55.075Z,0
2017-03-31T01:08:35.608Z,0
2017-03-31T01:09:16.095Z,0
2017-03-31T01:09:56.610Z,0
2017-03-31T01:10:37.062Z,0
2017-03-31T01:11:17.557Z,0
2017-03-31T01:11:58.101Z,0
2017-03-31T01:12:38.570Z,0
2017-03-31T01:13:19.102Z,0
2017-03-31T01:13:59.594Z,0
2017-03-31T01:14:40.090Z,0
2017-03-31T01:15:20.563Z,0
2017-03-31T01:16:01.063Z,0
2017-03-31T01:16:41.552Z,0
2017-03-31T01:17:22.043Z,0
2017-03-31T01:18:02.510Z,0
2017-03-31T01:18:43.016Z,0
2017-03-31T01:19:23.518Z,0
2017-03-31T01:20:04.013Z,0
2017-03-31T01:20:44.516Z,0
2017-03-31T01:21:24.983Z,0
2017-03-31T01:22:05.444Z,0
2017-03-31T01:22:45.915Z,0
2017-03-31T01:23:26.412Z,0
2017-03-31T01:24:06.905Z,0
2017-03-31T01:24:47.360Z,0
2017-03-31T01:25:27.827Z,0
2017-03-31T01:26:08.297Z,0
2017-03-31T01:26:48.792Z,0
2017-03-31T01:27:29.249Z,0
2017-03-31T01:28:09.741Z,0
2017-03-31T01:28:50.230Z,0
2017-03-31T01:29:30.697Z,0
2017-03-31T01:30:11.169Z,0
2017-03-31T01:30:51.664Z,0
2017-03-31T01:31:32.187Z,0
2017-03-31T01:32:12.675Z,0
2017-03-31T01:32:53.141Z,0
2017-03-31T01:33:33.642Z,0
2017-03-31T01:34:14.147Z,0
2017-03-31T01:34:54.590Z,0
2017-03-31T01:35:35.059Z,0
2017-03-31T01:36:15.558Z,0
2017-03-31T01:36:56.023Z,0
2017-03-31T01:37:36.484Z,0
2017-03-31T01:38:16.958Z,0
2017-03-31T01:38:57.434Z,0
2017-03-31T01:39:37.913Z,0
2017-03-31T01:40:18.405Z,0
2017-03-31T01:40:58.871Z,0
2017-03-31T01:41:39.356Z,0
2017-03-31T01:42:19.840Z,0
2017-03-31T01:43:00.310Z,0
2017-03-31T01:43:40.805Z,0
2017-03-31T01:44:21.279Z,0
2017-03-31T01:45:01.769Z,0
2017-03-31T01:45:42.230Z,0
2017-03-31T01:46:22.724Z,0
2017-03-31T01:47:03.200Z,0
2017-03-31T01:47:43.673Z,0
2017-03-31T01:48:24.127Z,0
2017-03-31T01:49:04.689Z,0
2017-03-31T01:49:45.154Z,0
2017-03-31T01:50:25.606Z,0
2017-03-31T01:51:06.104Z,0
2017-03-31T01:51:46.596Z,0
2017-03-31T01:52:27.072Z,0
2017-03-31T01:53:07.572Z,0
2017-03-31T01:53:48.067Z,0
2017-03-31T01:54:28.604Z,0
2017-03-31T01:55:09.095Z,0
2017-03-31T01:55:49.594Z,0
2017-03-31T01:56:30.041Z,0
2017-03-31T01:57:10.553Z,0
2017-03-31T01:57:51.035Z,0
2017-03-31T01:58:31.497Z,0
2017-03-31T01:59:11.972Z,0
2017-03-31T01:59:52.496Z,0
2017-03-31T02:00:32.992Z,0
2017-03-31T02:01:13.479Z,0
2017-03-31T02:01:53.945Z,0
2017-03-31T02:02:34.410Z,0
2017-03-31T02:03:14.877Z,0
2017-03-31T02:03:55.343Z,0
2017-03-31T02:04:35.836Z,0
2017-03-31T02:05:16.291Z,0
2017-03-31T02:05:56.791Z,0
2017-03-31T02:06:37.327Z,0
2017-03-31T02:07:17.821Z,0
2017-03-31T02:07:58.285Z,0
2017-03-31T02:08:38.775Z,0
2017-03-31T02:09:19.250Z,0
2017-03-31T02:09:59.723Z,0
2017-03-31T02:10:40.173Z,0
2017-03-31T02:11:20.648Z,0
2017-03-31T02:12:01.164Z,0
2017-03-31T02:12:41.614Z,0
2017-03-31T02:13:22.123Z,0
2017-03-31T02:16:00.719Z,0
2017-03-31T02:16:41.251Z,0
2017-03-31T02:17:21.726Z,0
2017-03-31T02:18:02.243Z,0
2017-03-31T02:18:42.727Z,0
2017-03-31T02:19:23.193Z,0
2017-03-31T02:20:03.722Z,0
2017-03-31T02:20:44.170Z,0
2017-03-31T02:21:24.655Z,0
2017-03-31T02:22:05.172Z,0
2017-03-31T02:22:45.599Z,0
2017-03-31T02:23:26.091Z,0
2017-03-31T02:24:06.549Z,0
2017-03-31T02:24:47.032Z,0
2017-03-31T02:25:27.489Z,0
2017-03-31T02:26:07.968Z,0
2017-03-31T02:26:48.475Z,0
2017-03-31T02:27:28.928Z,0
2017-03-31T02:28:09.446Z,0
2017-03-31T02:28:49.879Z,0
2017-03-31T02:29:30.351Z,0
2017-03-31T02:30:10.837Z,0
2017-03-31T02:30:51.330Z,0
2017-03-31T02:31:31.809Z,0
2017-03-31T02:32:12.265Z,0
2017-03-31T02:32:52.774Z,0
2017-03-31T02:33:33.231Z,0
2017-03-31T02:34:13.739Z,0
2017-03-31T02:34:54.378Z,0
2017-03-31T02:35:34.849Z,0
2017-03-31T02:36:15.343Z,0
2017-03-31T02:36:55.864Z,0
2017-03-31T02:37:36.365Z,0
2017-03-31T02:38:16.836Z,0
2017-03-31T02:38:57.288Z,0
2017-03-31T02:39:37.790Z,0
2017-03-31T02:40:18.253Z,0
2017-03-31T02:40:58.736Z,0
2017-03-31T02:41:39.213Z,0
2017-03-31T02:42:19.703Z,0
2017-03-31T02:43:00.219Z,0
2017-03-31T02:43:40.709Z,0
2017-03-31T02:44:21.188Z,0
2017-03-31T02:45:01.630Z,0
2017-03-31T02:45:42.106Z,0
2017-03-31T02:46:22.613Z,0
2017-03-31T02:47:03.072Z,0
2017-03-31T02:47:43.525Z,0
2017-03-31T02:48:24.000Z,0
2017-03-31T02:49:04.623Z,0
2017-03-31T02:49:45.081Z,0
2017-03-31T02:50:25.539Z,0
2017-03-31T02:51:06.014Z,0
2017-03-31T02:51:46.483Z,0
2017-03-31T02:52:26.941Z,0
2017-03-31T02:53:07.438Z,0
2017-03-31T02:53:47.965Z,0
2017-03-31T02:54:28.434Z,0
2017-03-31T02:55:08.927Z,0
2017-03-31T02:55:49.397Z,0
2017-03-31T02:56:29.907Z,0
2017-03-31T02:57:10.391Z,0
2017-03-31T02:57:50.851Z,0
2017-03-31T02:58:31.326Z,0
2017-03-31T02:59:11.827Z,0
2017-03-31T02:59:52.325Z,0
2017-03-31T03:00:32.805Z,0
2017-03-31T03:01:13.293Z,0
2017-03-31T03:01:53.766Z,0
2017-03-31T03:02:34.277Z,0
2017-03-31T03:03:14.747Z,0
2017-03-31T03:03:55.248Z,0
2017-03-31T03:04:35.705Z,0
2017-03-31T03:05:16.162Z,0
2017-03-31T03:05:56.668Z,0
2017-03-31T03:06:37.192Z,0
2017-03-31T03:07:17.715Z,0
2017-03-31T03:07:58.193Z,0
2017-03-31T03:08:38.692Z,0
2017-03-31T03:09:19.173Z,0
2017-03-31T03:09:59.673Z,0
2017-03-31T03:10:40.165Z,0
2017-03-31T03:11:20.629Z,0
2017-03-31T03:12:01.156Z,0
2017-03-31T03:12:41.584Z,0
2017-03-31T03:13:22.100Z,0
2017-03-31T03:14:02.619Z,0
2017-03-31T03:14:43.059Z,0
2017-03-31T03:15:23.542Z,0
2017-03-31T03:16:04.072Z,0
2017-03-31T03:16:44.552Z,0
2017-03-31T03:17:25.021Z,0
2017-03-31T03:18:05.523Z,0
2017-03-31T03:18:46.013Z,0
2017-03-31T03:19:26.514Z,0
2017-03-31T03:20:07.006Z,0
2017-03-31T03:20:47.495Z,0
2017-03-31T03:21:27.987Z,0
2017-03-31T03:22:08.471Z,0
2017-03-31T03:22:48.978Z,0
2017-03-31T03:23:29.458Z,0
2017-03-31T03:24:09.972Z,0
2017-03-31T03:24:50.490Z,0
2017-03-31T03:25:30.952Z,0
2017-03-31T03:26:11.410Z,0
2017-03-31T03:26:51.878Z,0
2017-03-31T03:27:32.339Z,0
2017-03-31T03:28:12.792Z,0
2017-03-31T03:28:53.306Z,0
2017-03-31T03:29:33.783Z,0
2017-03-31T03:30:14.262Z,0
2017-03-31T03:30:54.772Z,0
2017-03-31T03:31:35.246Z,0
2017-03-31T03:32:15.709Z,0
2017-03-31T03:32:56.180Z,0
2017-03-31T03:33:36.650Z,0
2017-03-31T03:34:17.196Z,0
2017-03-31T03:34:57.735Z,0
2017-03-31T03:35:38.189Z,0
2017-03-31T03:36:18.652Z,0
2017-03-31T03:36:59.115Z,0
2017-03-31T03:37:39.612Z,0
2017-03-31T03:38:20.108Z,0
2017-03-31T03:39:00.577Z,0
2017-03-31T03:39:41.049Z,0
2017-03-31T03:40:21.537Z,0
2017-03-31T03:41:02.030Z,0
2017-03-31T03:41:42.582Z,0
2017-03-31T03:42:23.042Z,0
2017-03-31T03:43:03.575Z,0
2017-03-31T03:43:44.003Z,0
2017-03-31T03:44:24.475Z,0
2017-03-31T03:45:04.971Z,0
2017-03-31T03:45:45.444Z,0
2017-03-31T03:46:25.945Z,0
2017-03-31T03:47:06.409Z,0
2017-03-31T03:47:46.890Z,0
2017-03-31T03:48:27.344Z,0
2017-03-31T03:49:07.861Z,0
2017-03-31T03:49:48.337Z,0
2017-03-31T03:50:28.821Z,0
2017-03-31T03:51:09.314Z,0
2017-03-31T03:51:49.815Z,0
2017-03-31T03:52:30.302Z,0
2017-03-31T03:53:10.765Z,0
2017-03-31T03:53:51.266Z,0
2017-03-31T03:54:31.758Z,0
2017-03-31T03:55:12.224Z,0
2017-03-31T03:55:52.716Z,0
2017-03-31T03:56:33.141Z,0
2017-03-31T03:57:13.650Z,0
2017-03-31T03:57:54.119Z,0
2017-03-31T03:58:34.570Z,0
2017-03-31T03:59:15.039Z,0
2017-03-31T03:59:55.519Z,0
2017-03-31T04:00:36.047Z,0
2017-03-31T04:01:16.530Z,0
2017-03-31T04:01:57.029Z,0
2017-03-31T04:02:37.489Z,0
2017-03-31T04:03:17.967Z,0
2017-03-31T04:03:58.466Z,0
2017-03-31T04:04:39.003Z,0
2017-03-31T04:05:19.452Z,0
2017-03-31T04:05:59.931Z,0
2017-03-31T04:06:40.431Z,0
2017-03-31T04:07:20.912Z,0
2017-03-31T04:08:01.392Z,0
2017-03-31T04:08:41.896Z,0
2017-03-31T04:09:22.348Z,0
2017-03-31T04:10:02.814Z,0
2017-03-31T04:10:43.294Z,0
2017-03-31T04:11:23.796Z,0
2017-03-31T04:12:04.243Z,0
2017-03-31T04:12:44.679Z,0
2017-03-31T04:13:25.159Z,0
2017-03-31T04:14:05.646Z,0
2017-03-31T04:14:46.154Z,0
2017-03-31T04:15:26.652Z,0
2017-03-31T04:16:07.133Z,0
2017-03-31T04:16:47.624Z,0
2017-03-31T04:17:28.100Z,0
2017-03-31T04:18:08.615Z,0
2017-03-31T04:18:49.086Z,0
2017-03-31T04:19:29.573Z,0
2017-03-31T04:20:10.063Z,0
2017-03-31T04:20:50.588Z,0
2017-03-31T04:21:31.048Z,0
2017-03-31T04:22:11.556Z,0
2017-03-31T04:22:52.050Z,0
2017-03-31T04:23:32.505Z,0
2017-03-31T04:24:13.028Z,0
2017-03-31T04:24:53.525Z,0
2017-03-31T04:25:34.017Z,0
2017-03-31T04:26:14.501Z,0
2017-03-31T04:26:54.956Z,0
2017-03-31T04:27:35.502Z,0
2017-03-31T04:28:15.981Z,0
2017-03-31T04:28:56.507Z,0
2017-03-31T04:29:36.972Z,0
2017-03-31T04:30:17.464Z,0
2017-03-31T04:30:57.931Z,0
2017-03-31T04:31:38.416Z,0
2017-03-31T04:32:18.891Z,0
2017-03-31T04:32:59.367Z,0
2017-03-31T04:33:39.854Z,0
2017-03-31T04:34:20.337Z,0
2017-03-31T04:35:00.812Z,0
2017-03-31T04:35:41.283Z,0
2017-03-31T04:36:21.760Z,0
2017-03-31T04:37:02.229Z,0
2017-03-31T04:37:42.721Z,0
2017-03-31T04:38:23.190Z,0
2017-03-31T04:39:03.687Z,0
2017-03-31T04:39:44.158Z,0
2017-03-31T04:40:24.629Z,0
2017-03-31T04:41:05.110Z,0
2017-03-31T04:41:45.556Z,0
2017-03-31T04:42:26.029Z,0
2017-03-31T04:43:06.509Z,0
2017-03-31T04:43:46.969Z,0
2017-03-31T04:44:27.436Z,0
2017-03-31T04:45:07.945Z,0
2017-03-31T04:45:48.430Z,0
2017-03-31T04:46:28.935Z,0
2017-03-31T04:47:09.430Z,0
2017-03-31T04:47:49.891Z,0
2017-03-31T04:48:30.396Z,0
2017-03-31T04:49:10.912Z,0
2017-03-31T04:49:51.377Z,0
2017-03-31T04:50:31.847Z,0
2017-03-31T04:51:12.425Z,0
2017-03-31T04:51:52.896Z,0
2017-03-31T04:52:33.384Z,0
2017-03-31T04:53:13.841Z,0
2017-03-31T04:53:54.305Z,0
2017-03-31T04:54:34.788Z,0
2017-03-31T04:55:15.256Z,0
2017-03-31T04:55:55.737Z,0
2017-03-31T04:56:36.216Z,0
2017-03-31T04:57:16.690Z,0
2017-03-31T04:57:57.136Z,0
2017-03-31T04:58:37.651Z,5
2017-03-31T04:59:18.134Z,5
2017-03-31T04:59:58.617Z,5
2017-03-31T05:00:39.121Z,5
2017-03-31T05:01:19.634Z,5
2017-03-31T05:02:00.189Z,5
2017-03-31T05:02:40.690Z,5
2017-03-31T05:03:21.176Z,5
2017-03-31T05:04:01.632Z,5
2017-03-31T05:04:42.114Z,5
2017-03-31T05:05:22.569Z,5
2017-03-31T05:06:03.037Z,5
2017-03-31T05:06:43.554Z,10
2017-03-31T05:07:24.027Z,10
2017-03-31T05:08:04.562Z,10
2017-03-31T05:08:45.015Z,10
2017-03-31T05:09:25.460Z,10
2017-03-31T05:10:05.944Z,10
2017-03-31T05:10:46.445Z,10
2017-03-31T05:11:26.901Z,10
2017-03-31T05:12:07.392Z,15
2017-03-31T05:12:47.888Z,15
2017-03-31T05:13:28.358Z,15
2017-03-31T05:14:08.859Z,15
2017-03-31T05:14:49.356Z,15
2017-03-31T05:15:29.861Z,15
2017-03-31T05:16:10.333Z,15
2017-03-31T05:16:50.807Z,20
2017-03-31T05:17:31.327Z,20
2017-03-31T05:18:11.831Z,20
2017-03-31T05:18:52.345Z,20
2017-03-31T05:19:32.816Z,20
2017-03-31T05:20:13.294Z,20
2017-03-31T05:20:53.774Z,20
2017-03-31T05:21:34.270Z,25
2017-03-31T05:22:14.753Z,25
2017-03-31T05:22:55.211Z,25
2017-03-31T05:23:42.519Z,25
2017-03-31T05:24:22.984Z,25
2017-03-31T05:25:03.479Z,25
2017-03-31T05:25:43.970Z,25
2017-03-31T05:26:24.449Z,25
2017-03-31T05:27:04.955Z,30
2017-03-31T05:27:45.414Z,30
2017-03-31T05:28:25.884Z,30
2017-03-31T05:29:06.371Z,30
2017-03-31T05:29:46.850Z,30
2017-03-31T05:30:27.364Z,30
2017-03-31T05:31:07.844Z,35
2017-03-31T05:31:48.329Z,35
2017-03-31T05:32:28.795Z,35
2017-03-31T05:33:09.247Z,35
2017-03-31T05:33:49.801Z,35
2017-03-31T05:34:30.235Z,35
2017-03-31T05:35:10.696Z,40
2017-03-31T05:35:51.180Z,40
2017-03-31T05:36:31.657Z,40
2017-03-31T05:37:12.136Z,40
2017-03-31T05:37:52.611Z,40
2017-03-31T05:38:33.123Z,40
2017-03-31T05:39:13.610Z,40
2017-03-31T05:39:54.100Z,45
2017-03-31T05:40:34.753Z,45
2017-03-31T05:41:15.302Z,45
2017-03-31T05:41:55.895Z,45
2017-03-31T05:42:36.524Z,45
2017-03-31T05:43:17.089Z,45
2017-03-31T05:43:57.616Z,50
2017-03-31T05:44:38.093Z,50
2017-03-31T05:45:18.601Z,50
2017-03-31T05:45:59.058Z,50
2017-03-31T05:46:39.619Z,50
2017-03-31T05:47:20.150Z,50
2017-03-31T05:48:00.728Z,55
2017-03-31T05:48:41.215Z,55
2017-03-31T05:49:21.701Z,55
2017-03-31T05:50:02.213Z,55
2017-03-31T05:50:42.768Z,55
2017-03-31T05:51:23.255Z,55
2017-03-31T05:52:03.808Z,55
2017-03-31T05:52:44.932Z,55
2017-03-31T05:53:25.433Z,55
2017-03-31T05:54:06.995Z,60
2017-03-31T05:54:51.150Z,60
2017-03-31T05:55:34.162Z,60
2017-03-31T05:56:16.498Z,60
2017-03-31T05:56:58.733Z,60
2017-03-31T05:57:39.201Z,60
2017-03-31T05:58:19.697Z,60
2017-03-31T05:59:00.950Z,65
2017-03-31T05:59:43.853Z,65
2017-03-31T06:00:24.480Z,65
2017-03-31T06:01:04.985Z,65
2017-03-31T06:01:45.596Z,65
2017-03-31T06:02:27.071Z,65
2017-03-31T06:03:16.091Z,65
2017-03-31T06:05:44.419Z,65
2017-03-31T06:06:24.889Z,65
2017-03-31T06:07:05.346Z,65
2017-03-31T06:07:45.818Z,65
2017-03-31T06:08:26.991Z,65
2017-03-31T06:09:08.054Z,65
2017-03-31T06:09:48.526Z,65
2017-03-31T06:10:29.024Z,65
2017-03-31T06:11:09.515Z,65
2017-03-31T06:11:50.947Z,65
2017-03-31T06:12:32.153Z,65
2017-03-31T06:13:12.632Z,65
2017-03-31T06:13:53.115Z,65
2017-03-31T06:14:34.376Z,65
2017-03-31T06:15:16.569Z,70
2017-03-31T06:15:57.963Z,70
2017-03-31T06:16:40.546Z,70
2017-03-31T06:17:21.023Z,70
2017-03-31T06:18:02.298Z,70
2017-03-31T06:18:42.730Z,70
2017-03-31T06:19:23.277Z,70
2017-03-31T06:20:03.732Z,70
2017-03-31T06:20:44.243Z,70
2017-03-31T06:21:24.799Z,75
2017-03-31T06:22:05.262Z,75
2017-03-31T06:22:45.760Z,75
2017-03-31T06:23:26.255Z,75
2017-03-31T06:24:06.696Z,75
2017-03-31T06:24:47.197Z,75
2017-03-31T06:25:27.741Z,75
2017-03-31T06:26:08.219Z,75
2017-03-31T06:26:48.713Z,75
2017-03-31T06:27:34.033Z,75
2017-03-31T06:28:23.250Z,75
2017-03-31T06:29:14.865Z,80
2017-03-31T06:30:05.326Z,80
2017-03-31T06:30:55.622Z,80
2017-03-31T06:31:36.345Z,80
2017-03-31T06:32:18.522Z,80
2017-03-31T06:32:59.336Z,80
2017-03-31T06:33:40.254Z,80
2017-03-31T06:34:25.855Z,85
2017-03-31T06:35:08.161Z,85
2017-03-31T06:35:49.404Z,85
2017-03-31T06:36:30.099Z,85
2017-03-31T06:37:13.519Z,85
2017-03-31T06:37:54.642Z,85
2017-03-31T06:38:39.791Z,90
2017-03-31T06:39:21.411Z,85
2017-03-31T06:40:03.956Z,85
2017-03-31T06:40:49.197Z,90
2017-03-31T06:41:29.778Z,90
2017-03-31T06:42:10.287Z,90
2017-03-31T06:42:50.766Z,90
2017-03-31T06:43:32.173Z,90
2017-03-31T06:44:12.709Z,90
2017-03-31T06:44:53.229Z,90
2017-03-31T06:45:33.706Z,90
2017-03-31T06:46:14.390Z,90
2017-03-31T06:46:54.854Z,90
2017-03-31T06:47:35.361Z,95
2017-03-31T06:48:15.828Z,95
2017-03-31T06:48:56.321Z,95
2017-03-31T06:49:36.759Z,95
2017-03-31T06:50:17.254Z,95
2017-03-31T06:50:57.764Z,100
2017-03-31T06:51:38.304Z,100
2017-03-31T06:52:18.823Z,100
2017-03-31T06:52:59.313Z,105
2017-03-31T06:53:40.257Z,105
2017-03-31T06:54:20.704Z,105
2017-03-31T06:55:01.179Z,105
2017-03-31T06:55:41.646Z,105
2017-03-31T06:56:22.145Z,110
2017-03-31T06:57:02.984Z,110
2017-03-31T06:57:44.432Z,110
2017-03-31T06:58:24.964Z,110
2017-03-31T06:59:05.642Z,115
2017-03-31T06:59:46.163Z,115
2017-03-31T07:00:26.569Z,115
2017-03-31T07:01:07.100Z,120
2017-03-31T07:01:47.603Z,120
2017-03-31T07:02:28.167Z,120
2017-03-31T07:03:08.607Z,120
2017-03-31T07:03:49.121Z,120
2017-03-31T07:04:29.584Z,120
2017-03-31T07:05:10.140Z,120
2017-03-31T07:05:50.607Z,120
2017-03-31T07:06:31.080Z,125
2017-03-31T07:07:11.513Z,120
2017-03-31T07:07:52.050Z,125
2017-03-31T07:08:32.605Z,120
2017-03-31T07:09:13.132Z,125
2017-03-31T07:09:54.489Z,120
2017-03-31T07:10:34.920Z,115
2017-03-31T07:11:15.509Z,115
2017-03-31T07:11:55.930Z,115
2017-03-31T07:12:38.010Z,115
2017-03-31T07:13:18.371Z,115
2017-03-31T07:13:58.859Z,115
2017-03-31T07:14:39.340Z,115
2017-03-31T07:15:19.834Z,115
2017-03-31T07:16:00.309Z,115
2017-03-31T07:16:40.800Z,120
2017-03-31T07:17:21.410Z,120
2017-03-31T07:18:01.915Z,120
2017-03-31T07:18:42.352Z,125
2017-03-31T07:19:22.829Z,125
2017-03-31T07:20:03.331Z,130
2017-03-31T07:20:43.874Z,130
2017-03-31T07:21:24.334Z,130
2017-03-31T07:22:04.825Z,135
2017-03-31T07:22:45.785Z,130
2017-03-31T07:23:26.251Z,135
2017-03-31T07:24:06.747Z,135
2017-03-31T07:24:47.222Z,135
2017-03-31T07:25:27.737Z,135
2017-03-31T07:26:08.246Z,135
2017-03-31T07:26:48.758Z,140
2017-03-31T07:27:31.328Z,135
2017-03-31T07:28:13.770Z,130
2017-03-31T07:28:54.253Z,130
2017-03-31T07:29:34.779Z,130
2017-03-31T07:30:15.236Z,125
2017-03-31T07:30:55.746Z,120
2017-03-31T07:31:36.202Z,125
2017-03-31T07:32:16.720Z,125
2017-03-31T07:32:57.219Z,125
2017-03-31T07:33:37.741Z,125
2017-03-31T07:34:18.242Z,125
2017-03-31T07:34:59.295Z,125
2017-03-31T07:37:43.335Z,125
2017-03-31T07:38:29.678Z,125
2017-03-31T07:39:18.774Z,125
2017-03-31T07:40:06.485Z,125
2017-03-31T07:40:55.748Z,125
2017-03-31T07:41:44.318Z,130
2017-03-31T07:42:23.787Z,130
2017-03-31T07:43:04.357Z,135
2017-03-31T07:43:53.279Z,135
2017-03-31T07:44:33.029Z,135
2017-03-31T07:45:13.729Z,140
2017-03-31T07:45:54.954Z,140
2017-03-31T07:46:35.466Z,140
2017-03-31T07:47:15.944Z,145
2017-03-31T07:47:56.473Z,145
2017-03-31T07:48:36.896Z,145
2017-03-31T07:49:17.372Z,145
2017-03-31T07:49:58.041Z,145
2017-03-31T07:50:38.578Z,150
2017-03-31T07:51:19.984Z,150
2017-03-31T07:52:00.430Z,150
2017-03-31T07:52:40.977Z,145
2017-03-31T07:53:21.424Z,150
2017-03-31T07:54:01.938Z,155
2017-03-31T07:54:42.409Z,155
2017-03-31T07:55:22.882Z,155
2017-03-31T07:56:03.356Z,155
2017-03-31T07:56:43.921Z,155
2017-03-31T07:57:24.392Z,155
2017-03-31T07:58:04.864Z,155
2017-03-31T07:58:45.370Z,160
2017-03-31T07:59:25.842Z,160
2017-03-31T08:00:06.306Z,160
2017-03-31T08:00:46.858Z,160
2017-03-31T08:01:27.339Z,165
2017-03-31T08:02:07.876Z,165
2017-03-31T08:02:48.333Z,165
2017-03-31T08:03:28.780Z,165
2017-03-31T08:04:09.265Z,170
2017-03-31T08:04:49.754Z,170
2017-03-31T08:05:30.199Z,170
2017-03-31T08:06:10.693Z,175
2017-03-31T08:06:51.196Z,175
2017-03-31T08:07:31.684Z,175
2017-03-31T08:08:12.172Z,180
2017-03-31T08:08:52.708Z,185
2017-03-31T08:09:33.175Z,190
2017-03-31T08:10:13.657Z,190
2017-03-31T08:10:54.167Z,195
2017-03-31T08:11:34.620Z,195
2017-03-31T08:12:15.115Z,195
2017-03-31T08:12:55.599Z,190
2017-03-31T08:13:36.134Z,185
2017-03-31T08:14:16.610Z,185
2017-03-31T08:14:57.065Z,180
2017-03-31T08:15:37.556Z,180
2017-03-31T08:16:18.122Z,180
2017-03-31T08:16:58.626Z,180
2017-03-31T08:17:39.107Z,175
2017-03-31T08:18:19.648Z,175
2017-03-31T08:19:00.148Z,170
2017-03-31T08:19:40.644Z,170
2017-03-31T08:20:21.176Z,170
2017-03-31T08:21:01.921Z,170
2017-03-31T08:21:42.665Z,175
2017-03-31T08:22:22.994Z,175
2017-03-31T08:23:03.508Z,175
2017-03-31T08:23:44.024Z,175
2017-03-31T08:24:24.494Z,180
2017-03-31T08:25:04.985Z,180
2017-03-31T08:25:45.522Z,180
2017-03-31T08:26:25.987Z,175
2017-03-31T08:27:06.533Z,180
2017-03-31T08:27:47.058Z,185
2017-03-31T08:28:27.521Z,185
2017-03-31T08:29:08.021Z,190
2017-03-31T08:29:48.514Z,190
2017-03-31T08:30:29.014Z,190
2017-03-31T08:31:09.471Z,190
2017-03-31T08:31:49.966Z,190
2017-03-31T08:32:30.488Z,190
2017-03-31T08:33:11.499Z,190
2017-03-31T08:33:51.951Z,195
2017-03-31T08:34:33.441Z,195
2017-03-31T08:35:13.623Z,195
2017-03-31T08:35:54.103Z,195
2017-03-31T08:36:34.629Z,195
2017-03-31T08:37:15.063Z,195
2017-03-31T08:37:55.546Z,195
2017-03-31T08:38:36.036Z,200
2017-03-31T08:39:16.870Z,200
2017-03-31T08:39:57.498Z,200
2017-03-31T08:40:38.058Z,205
2017-03-31T08:41:18.508Z,205
2017-03-31T08:41:59.013Z,205
2017-03-31T08:42:39.503Z,205
2017-03-31T08:43:20.307Z,210
2017-03-31T08:44:00.735Z,210
2017-03-31T08:44:41.256Z,210
2017-03-31T08:45:21.764Z,210
2017-03-31T08:46:02.230Z,210
2017-03-31T08:46:42.794Z,215
2017-03-31T08:47:23.280Z,205
2017-03-31T08:48:04.162Z,210
2017-03-31T08:48:44.604Z,210
2017-03-31T08:49:25.120Z,210
2017-03-31T08:50:05.561Z,210
2017-03-31T08:50:46.046Z,210
2017-03-31T08:51:26.575Z,210
2017-03-31T08:52:07.010Z,210
2017-03-31T08:52:47.812Z,215
2017-03-31T08:53:28.199Z,215
2017-03-31T08:54:08.657Z,215
2017-03-31T08:54:49.181Z,215
2017-03-31T08:55:30.084Z,215
2017-03-31T08:56:10.539Z,215
2017-03-31T08:56:51.041Z,215
2017-03-31T08:57:32.482Z,220
2017-03-31T08:58:12.934Z,220
2017-03-31T08:58:53.451Z,225
2017-03-31T08:59:33.966Z,225
2017-03-31T09:00:14.459Z,225
2017-03-31T09:00:54.925Z,230
2017-03-31T09:01:35.406Z,230
2017-03-31T09:02:15.889Z,235
2017-03-31T09:02:56.375Z,235
2017-03-31T09:03:36.873Z,235
2017-03-31T09:04:17.368Z,235
2017-03-31T09:04:57.861Z,240
2017-03-31T09:05:38.369Z,240
2017-03-31T09:06:18.811Z,245
2017-03-31T09:06:59.334Z,245
2017-03-31T09:07:39.782Z,245
2017-03-31T09:08:20.258Z,250
2017-03-31T09:09:00.762Z,255
2017-03-31T09:09:41.260Z,260
2017-03-31T09:10:21.739Z,265
2017-03-31T09:11:02.316Z,275
2017-03-31T09:11:42.820Z,280
2017-03-31T09:12:26.045Z,280
2017-03-31T09:13:06.687Z,280
2017-03-31T09:13:47.227Z,285
2017-03-31T09:14:27.844Z,280
2017-03-31T09:15:08.327Z,270
2017-03-31T09:15:48.821Z,265
2017-03-31T09:16:29.280Z,260
2017-03-31T09:17:09.717Z,260
2017-03-31T09:17:50.260Z,260
2017-03-31T09:18:30.778Z,260
2017-03-31T09:19:11.285Z,255
2017-03-31T09:19:52.361Z,250
2017-03-31T09:20:32.830Z,250
2017-03-31T09:21:13.320Z,250
2017-03-31T09:21:53.809Z,245
2017-03-31T09:22:34.279Z,250
2017-03-31T09:23:19.877Z,250
2017-03-31T09:23:59.279Z,250
2017-03-31T09:24:39.768Z,250
2017-03-31T09:25:20.257Z,250
2017-03-31T09:26:00.800Z,250
2017-03-31T09:26:41.245Z,255
2017-03-31T09:27:21.784Z,255
2017-03-31T09:28:02.263Z,255
2017-03-31T09:28:42.782Z,260
2017-03-31T09:29:23.491Z,265
2017-03-31T09:30:04.038Z,270
2017-03-31T09:30:44.581Z,275
2017-03-31T09:31:25.036Z,275
2017-03-31T09:32:05.565Z,275
2017-03-31T09:32:46.048Z,275
2017-03-31T09:33:28.283Z,275
2017-03-31T09:34:08.905Z,270
2017-03-31T09:34:49.485Z,270
2017-03-31T09:35:30.032Z,270
2017-03-31T09:36:10.658Z,270
2017-03-31T09:36:51.159Z,270
2017-03-31T09:37:31.812Z,275
2017-03-31T09:38:12.311Z,275
2017-03-31T09:38:53.577Z,275
2017-03-31T09:39:34.079Z,280
2017-03-31T09:40:14.551Z,280
2017-03-31T09:40:55.055Z,285
2017-03-31T09:41:35.615Z,285
2017-03-31T09:42:16.215Z,295
2017-03-31T09:42:56.722Z,295
2017-03-31T09:43:37.266Z,295
2017-03-31T09:44:17.772Z,295
2017-03-31T09:44:58.483Z,300
2017-03-31T09:45:39.046Z,305
2017-03-31T09:46:19.583Z,305
2017-03-31T09:47:00.113Z,305
2017-03-31T09:47:40.576Z,305
2017-03-31T09:48:21.033Z,310
2017-03-31T09:49:02.203Z,315
2017-03-31T09:49:42.680Z,310
2017-03-31T09:50:23.160Z,310
2017-03-31T09:51:06.307Z,310