createdAt,value
2019-05-28T00:00:17.676Z,11.00
2019-05-28T00:02:46.992Z,10.90
2019-05-28T00:05:16.431Z,10.90
2019-05-28T00:07:45.754Z,10.90
2019-05-28T00:10:15.369Z,11.00
2019-05-28T00:12:44.706Z,11.00
2019-05-28T00:15:14.365Z,11.00
2019-05-28T00:17:43.689Z,11.00
2019-05-28T00:20:13.341Z,11.10
2019-05-28T00:22:42.657Z,11.10
2019-05-28T00:25:13.328Z,11.10
2019-05-28T00:27:42.634Z,11.10
2019-05-28T00:30:19.851Z,11.10
2019-05-28T00:32:44.432Z,11.20
2019-05-28T00:35:14.981Z,11.20
2019-05-28T00:37:44.353Z,11.30
2019-05-28T00:40:14.914Z,11.30
2019-05-28T00:42:44.221Z,11.30
2019-05-28T00:45:14.280Z,11.30
2019-05-28T00:47:43.583Z,11.40
2019-05-28T00:50:14.781Z,11.40
2019-05-28T00:52:44.157Z,11.40
2019-05-28T00:55:13.933Z,11.40
2019-05-28T00:57:45.883Z,11.50
2019-05-28T01:00:16.561Z,11.60
2019-05-28T01:02:45.885Z,11.60
2019-05-28T01:05:15.274Z,11.60
2019-05-28T01:07:44.571Z,11.60
2019-05-28T01:10:14.620Z,11.70
2019-05-28T01:12:43.927Z,11.70
2019-05-28T03:25:27.475Z,11.90
2019-05-28T03:27:56.796Z,11.80
2019-05-28T03:30:26.798Z,11.80
2019-05-28T03:32:56.898Z,11.80
2019-05-28T03:35:26.944Z,11.80
2019-05-28T03:37:57.309Z,11.80
2019-05-28T03:40:41.334Z,11.80
2019-05-28T03:43:10.652Z,11.80
2019-05-28T03:45:40.196Z,11.80
2019-05-28T03:48:09.748Z,11.80
2019-05-28T03:50:39.111Z,11.80
2019-05-28T03:53:08.487Z,11.80
2019-05-28T03:55:37.798Z,11.80
2019-05-28T03:58:07.172Z,11.80
2019-05-28T04:00:36.468Z,11.80
2019-05-28T04:03:06.066Z,11.80
2019-05-28T04:05:35.389Z,11.80
2019-05-28T04:08:05.058Z,11.80
2019-05-28T04:10:34.663Z,11.90
2019-05-28T04:13:04.199Z,12.00
2019-05-28T04:15:34.234Z,12.00
2019-05-28T04:18:03.705Z,12.10
2019-05-28T04:20:33.016Z,12.20
2019-05-28T04:23:05.227Z,12.20
2019-05-28T04:25:34.543Z,12.20
2019-05-28T04:28:03.862Z,12.30
2019-05-28T04:30:33.188Z,12.40
2019-05-28T04:33:02.486Z,12.40
2019-05-28T04:35:31.944Z,12.50
2019-05-28T04:38:01.234Z,12.50
2019-05-28T04:40:30.535Z,12.60
2019-05-28T04:42:59.838Z,12.60
2019-05-28T04:45:29.150Z,12.60
2019-05-28T04:47:58.440Z,12.60
2019-05-28T04:50:27.758Z,12.70
2019-05-28T04:52:57.767Z,12.70
2019-05-28T04:55:27.784Z,12.70
2019-05-28T04:57:57.801Z,12.80
2019-05-28T05:00:27.951Z,12.80
2019-05-28T05:03:00.554Z,12.80
2019-05-28T05:05:28.998Z,12.80
2019-05-28T05:07:58.316Z,12.80
2019-05-28T05:10:28.029Z,12.90
2019-05-28T05:12:58.146Z,12.90
2019-05-28T05:15:28.104Z,12.90
2019-05-28T05:17:58.172Z,12.90
2019-05-28T05:20:28.228Z,12.90
2019-05-28T05:22:58.216Z,13.00
2019-05-28T05:25:28.271Z,13.00
2019-05-28T05:27:58.361Z,13.00
2019-05-28T05:30:28.624Z,13.00
2019-05-28T05:33:16.354Z,13.00
2019-05-28T05:35:29.427Z,13.00
2019-05-28T05:37:58.728Z,13.00
2019-05-28T05:40:29.078Z,13.10
2019-05-28T05:42:58.590Z,13.10
2019-05-28T05:45:28.620Z,13.20
2019-05-28T05:47:58.723Z,13.30
2019-05-28T05:50:28.791Z,13.30
2019-05-28T05:52:58.800Z,13.40
2019-05-28T05:55:28.782Z,13.40
2019-05-28T05:57:58.826Z,13.40
2019-05-28T06:00:28.814Z,13.50
2019-05-28T06:02:58.872Z,13.50
2019-05-28T06:05:28.858Z,13.50
2019-05-28T06:07:58.937Z,13.50
2019-05-28T06:10:29.010Z,13.60
2019-05-28T06:12:59.300Z,13.60
2019-05-28T06:15:29.574Z,13.70
2019-05-28T06:17:59.272Z,13.70
2019-05-28T06:20:29.105Z,13.70
2019-05-28T06:22:59.166Z,13.80
2019-05-28T06:25:29.158Z,13.80
2019-05-28T06:27:59.133Z,13.80
2019-05-28T06:30:29.163Z,13.90
2019-05-28T06:32:59.240Z,13.90
2019-05-28T06:35:29.198Z,13.90
2019-05-28T06:37:59.250Z,14.00
2019-05-28T06:40:29.504Z,14.00
2019-05-28T06:42:59.402Z,14.10
2019-05-28T06:45:29.386Z,14.10
2019-05-28T06:47:59.461Z,14.10
2019-05-28T06:50:29.403Z,14.20
2019-05-28T06:52:59.525Z,14.20
2019-05-28T06:55:29.453Z,14.30
2019-05-28T06:57:59.544Z,14.30
2019-05-28T07:00:29.665Z,14.40
2019-05-28T07:02:59.594Z,14.50
2019-05-28T07:05:29.748Z,14.50
2019-05-28T07:07:59.613Z,14.60
2019-05-28T07:10:29.696Z,14.70
2019-05-28T07:12:59.692Z,14.80
2019-05-28T07:15:29.772Z,15.00
2019-05-28T07:17:59.857Z,15.00
2019-05-28T07:20:29.754Z,15.10
2019-05-28T07:22:59.921Z,15.10
2019-05-28T07:25:29.870Z,15.20
2019-05-28T07:28:10.249Z,15.30
2019-05-28T07:30:30.837Z,15.30
2019-05-28T07:33:00.217Z,15.20
2019-05-28T07:35:44.581Z,15.20
2019-05-28T07:38:00.923Z,15.10
2019-05-28T07:40:32.303Z,15.10
2019-05-28T07:43:01.306Z,15.10
2019-05-28T07:45:30.605Z,15.00
2019-05-28T07:48:00.164Z,14.90
2019-05-28T07:50:30.098Z,14.90
2019-05-28T07:53:00.258Z,14.90
2019-05-28T07:55:30.154Z,14.90
2019-05-28T07:58:00.223Z,14.90
2019-05-28T08:00:41.545Z,15.10
2019-05-28T08:03:11.388Z,15.10
2019-05-28T08:05:41.464Z,15.20
2019-05-28T08:08:12.650Z,15.30
2019-05-28T08:10:42.236Z,15.30
2019-05-28T08:13:11.680Z,15.30
2019-05-28T08:15:40.987Z,15.40
2019-05-28T08:18:10.377Z,15.50
2019-05-28T08:20:39.749Z,15.70
2019-05-28T08:23:09.070Z,15.90
2019-05-28T08:25:47.043Z,16.20
2019-05-28T08:28:19.256Z,16.30
2019-05-28T08:30:40.526Z,16.50
2019-05-28T08:33:10.038Z,16.90
2019-05-28T08:35:39.653Z,17.10
2019-05-28T08:38:08.988Z,17.00
2019-05-28T08:40:38.365Z,16.90
2019-05-28T08:43:07.755Z,16.90
2019-05-28T08:45:37.044Z,16.80
2019-05-28T08:48:06.347Z,17.10
2019-05-28T08:50:35.648Z,17.20
2019-05-28T08:53:05.126Z,17.00
2019-05-28T08:55:34.538Z,17.00
2019-05-28T08:58:04.046Z,16.90
2019-05-28T09:00:41.144Z,16.80
2019-05-28T09:03:13.037Z,16.70
2019-05-28T09:05:42.401Z,16.60
2019-05-28T09:08:11.705Z,16.20
2019-05-28T09:10:41.015Z,15.50
2019-05-28T09:13:10.320Z,14.90
2019-05-28T09:15:39.625Z,14.10
2019-05-28T09:18:08.979Z,13.30
2019-05-28T09:20:38.320Z,13.00
2019-05-28T09:23:07.631Z,12.50
2019-05-28T09:25:36.928Z,12.30
2019-05-28T09:28:06.230Z,12.20
2019-05-28T09:30:35.593Z,12.10
2019-05-28T09:33:04.964Z,12.10
2019-05-28T09:35:44.098Z,12.20
2019-05-28T09:38:05.320Z,12.30
2019-05-28T09:40:49.271Z,12.50
2019-05-28T09:43:05.659Z,12.60
2019-05-28T09:45:34.973Z,12.70
2019-05-28T09:48:04.500Z,12.80
2019-05-28T09:50:33.799Z,12.80
2019-05-28T09:53:03.283Z,12.60
2019-05-28T09:55:32.649Z,12.10
2019-05-28T09:58:01.971Z,11.70
2019-05-28T10:00:33.595Z,11.30
2019-05-28T10:03:02.905Z,10.90
2019-05-28T10:05:32.213Z,10.60
2019-05-28T10:08:01.626Z,10.40
2019-05-28T10:10:31.581Z,10.20
2019-05-28T10:13:01.684Z,10.10
2019-05-28T10:15:32.588Z,10.00
2019-05-28T10:18:03.472Z,10.00
2019-05-28T10:20:32.912Z,10.00
2019-05-28T10:23:02.217Z,10.10
2019-05-28T10:25:32.585Z,10.20
2019-05-28T10:28:02.032Z,10.30
2019-05-28T10:30:31.810Z,10.50
2019-05-28T10:33:01.955Z,10.60
2019-05-28T10:35:32.129Z,10.80
2019-05-28T10:38:02.578Z,11.00
2019-05-28T10:40:32.323Z,11.20
2019-05-28T10:43:02.589Z,11.50
2019-05-28T10:45:32.876Z,12.00
2019-05-28T10:48:02.961Z,12.50
2019-05-28T10:50:33.002Z,12.90
2019-05-28T10:53:03.121Z,13.10
2019-05-28T10:55:33.238Z,13.30
2019-05-28T10:58:04.239Z,13.60
2019-05-28T11:00:33.557Z,14.20
2019-05-28T11:03:04.049Z,14.70
2019-05-28T11:05:33.885Z,15.10
2019-05-28T11:08:04.253Z,15.10
2019-05-28T11:10:34.224Z,14.90
2019-05-28T11:13:05.024Z,14.70
2019-05-28T11:15:34.518Z,14.40
2019-05-28T11:18:04.946Z,14.30
2019-05-28T11:20:35.203Z,14.00
2019-05-28T11:23:05.164Z,14.00
2019-05-28T11:25:35.173Z,13.90
2019-05-28T11:28:05.469Z,13.90
2019-05-28T11:30:35.490Z,13.90
2019-05-28T11:33:05.731Z,13.90
2019-05-28T11:35:35.835Z,13.90
2019-05-28T11:38:06.059Z,13.90
2019-05-28T11:40:36.103Z,13.90
2019-05-28T11:43:06.346Z,13.90
2019-05-28T11:45:36.577Z,13.90
2019-05-28T11:48:06.698Z,13.90
2019-05-28T11:50:36.771Z,13.90
2019-05-28T11:53:07.014Z,13.80
2019-05-28T11:55:37.032Z,13.80
2019-05-28T11:58:07.282Z,13.90
2019-05-28T12:00:37.512Z,14.10
2019-05-28T12:03:07.563Z,14.30
2019-05-28T12:05:37.795Z,14.40
2019-05-28T12:08:08.045Z,14.30
2019-05-28T12:10:38.025Z,14.20
2019-05-28T12:13:10.915Z,14.10
2019-05-28T12:15:39.518Z,14.00
2019-05-28T12:18:08.904Z,13.90
2019-05-28T12:20:38.695Z,13.80
2019-05-28T12:23:11.618Z,13.80
2019-05-28T12:25:39.920Z,13.90
2019-05-28T12:28:09.243Z,13.80
2019-05-28T12:30:39.353Z,13.80
2019-05-28T12:33:09.608Z,13.80
2019-05-28T12:35:42.956Z,13.90
2019-05-28T12:38:10.738Z,13.90
2019-05-28T12:40:47.925Z,13.80
2019-05-28T12:43:11.079Z,13.90
2019-05-28T12:45:40.385Z,13.90
2019-05-28T12:48:12.968Z,13.80
2019-05-28T12:50:41.768Z,13.80
2019-05-28T12:53:11.081Z,13.80
2019-05-28T12:55:40.912Z,13.90
2019-05-28T12:58:11.159Z,14.00
2019-05-28T13:00:41.468Z,14.20
2019-05-28T13:03:11.392Z,14.30
2019-05-28T13:05:41.630Z,14.40
2019-05-28T13:08:11.731Z,14.60
2019-05-28T13:10:41.838Z,14.60
2019-05-28T13:13:12.073Z,14.70
2019-05-28T13:15:44.806Z,14.80
2019-05-28T13:18:13.131Z,15.00
2019-05-28T13:20:42.588Z,15.20
2019-05-28T13:23:12.686Z,15.20
2019-05-28T13:25:43.425Z,15.20
2019-05-28T13:28:13.017Z,15.00
2019-05-28T13:30:43.239Z,14.90
2019-05-28T13:33:13.348Z,14.90
2019-05-28T13:35:43.836Z,15.10
2019-05-28T13:38:26.456Z,15.50
2019-05-28T13:40:44.653Z,15.60
2019-05-28T13:43:13.986Z,15.60
2019-05-28T13:45:44.475Z,15.80
2019-05-28T13:48:14.321Z,15.90
2019-05-28T13:50:44.573Z,16.20
2019-05-28T13:53:14.617Z,16.20
2019-05-28T13:55:44.846Z,16.20
2019-05-28T13:58:14.944Z,16.20
2019-05-28T14:00:45.194Z,16.30
2019-05-28T14:03:15.217Z,16.10
2019-05-28T14:05:45.444Z,16.20
2019-05-28T14:08:15.550Z,16.20
2019-05-28T14:10:45.788Z,16.30
2019-05-28T14:13:15.911Z,16.20
2019-05-28T14:15:45.990Z,15.90
2019-05-28T14:18:16.265Z,15.60
2019-05-28T14:20:46.272Z,15.30
2019-05-28T14:23:16.520Z,14.80
2019-05-28T14:25:46.611Z,14.50
2019-05-28T14:28:16.735Z,14.30
2019-05-28T14:30:59.349Z,14.30
2019-05-28T14:33:18.126Z,14.20
2019-05-28T14:35:47.678Z,14.20
2019-05-28T14:38:17.312Z,14.20
2019-05-28T14:40:47.593Z,14.10
2019-05-28T14:43:17.688Z,14.20
2019-05-28T14:45:47.769Z,14.30
2019-05-28T14:48:17.905Z,14.50
2019-05-28T14:50:48.014Z,15.10
2019-05-28T14:53:18.295Z,15.50
2019-05-28T14:55:48.354Z,15.60
2019-05-28T14:58:18.506Z,15.60
2019-05-28T15:00:48.726Z,15.60
2019-05-28T15:03:18.741Z,15.70
2019-05-28T15:05:48.960Z,15.70
2019-05-28T15:08:19.071Z,15.70
2019-05-28T15:10:49.146Z,15.60
2019-05-28T15:13:19.383Z,15.40
2019-05-28T15:15:49.535Z,15.40
2019-05-28T15:18:19.669Z,15.50
2019-05-28T15:20:49.064Z,15.60
2019-05-28T15:23:18.733Z,15.60
2019-05-28T15:25:48.031Z,15.90
2019-05-28T15:28:17.346Z,16.00
2019-05-28T15:30:46.654Z,16.00
2019-05-28T15:33:15.959Z,16.10
2019-05-28T15:35:45.297Z,15.80
2019-05-28T15:38:14.621Z,15.50
2019-05-28T15:40:44.019Z,15.10
2019-05-28T15:43:13.402Z,14.70
2019-05-28T15:45:42.711Z,14.70
2019-05-28T15:48:12.013Z,14.70
2019-05-28T15:50:41.352Z,14.80
2019-05-28T15:53:12.233Z,15.00
2019-05-28T15:55:41.635Z,15.00
2019-05-28T15:58:12.807Z,14.90
2019-05-28T16:00:41.969Z,14.80
2019-05-28T16:03:11.397Z,14.80
2019-05-28T16:05:40.779Z,14.70
2019-05-28T16:08:10.073Z,14.70
2019-05-28T16:10:39.438Z,14.80
2019-05-28T16:13:09.713Z,14.90
2019-05-28T16:15:39.080Z,15.00
2019-05-28T16:18:08.554Z,15.00
2019-05-28T16:20:37.847Z,14.90
2019-05-28T16:23:08.227Z,14.90
2019-05-28T16:25:37.595Z,15.00
2019-05-28T16:28:06.984Z,14.90
2019-05-28T16:30:36.308Z,14.80
2019-05-28T16:33:05.698Z,14.70
2019-05-28T16:35:35.052Z,14.70
2019-05-28T16:38:04.509Z,14.70
2019-05-28T16:40:33.831Z,14.70
2019-05-28T16:43:04.219Z,14.80
2019-05-28T16:45:33.620Z,15.10
2019-05-28T16:48:02.926Z,15.00
2019-05-28T16:50:32.238Z,15.00
2019-05-28T16:53:01.665Z,15.00
2019-05-28T16:55:31.029Z,15.10
2019-05-28T16:58:01.313Z,15.00
2019-05-28T17:00:30.640Z,15.10
2019-05-28T17:02:59.997Z,15.20
2019-05-28T17:05:29.476Z,15.10
2019-05-28T17:07:58.804Z,14.90
2019-05-28T17:10:32.806Z,14.80
2019-05-28T17:12:59.273Z,14.60
2019-05-28T17:15:28.609Z,14.50
2019-05-28T17:17:57.952Z,14.50
2019-05-28T17:20:27.310Z,14.20
2019-05-28T17:22:57.290Z,14.10
2019-05-28T17:25:27.419Z,14.10
2019-05-28T17:27:57.543Z,14.10
2019-05-28T17:30:27.790Z,14.00
2019-05-28T17:32:58.628Z,14.10
2019-05-28T17:35:28.147Z,14.20
2019-05-28T17:37:58.229Z,14.20
2019-05-28T17:40:28.342Z,14.30
2019-05-28T17:42:58.845Z,14.30
2019-05-28T17:45:31.280Z,14.20
2019-05-28T17:48:00.679Z,14.10
2019-05-28T17:50:30.004Z,14.00
2019-05-28T17:52:59.356Z,14.10
2019-05-28T17:55:29.382Z,14.00
2019-05-28T17:57:59.493Z,14.10
2019-05-28T18:00:29.628Z,14.10
2019-05-28T18:02:59.789Z,14.20
2019-05-28T18:05:29.934Z,14.20
2019-05-28T18:08:00.187Z,14.30
2019-05-28T18:10:30.234Z,14.30
2019-05-28T18:13:00.317Z,14.30
2019-05-28T18:15:30.548Z,14.30
2019-05-28T18:18:00.823Z,14.20
2019-05-28T18:20:30.135Z,14.20
2019-05-28T18:22:59.449Z,14.20
2019-05-28T18:25:28.788Z,14.20
2019-05-28T18:27:58.096Z,14.10
2019-05-28T18:30:27.408Z,14.10
2019-05-28T18:32:56.746Z,14.10
2019-05-28T18:35:26.059Z,14.00
2019-05-28T18:38:03.085Z,14.00
2019-05-28T18:40:25.709Z,13.90
2019-05-28T18:42:55.001Z,13.90
2019-05-28T18:45:24.298Z,13.80
2019-05-28T18:47:53.644Z,13.80
2019-05-28T18:50:22.967Z,13.80
2019-05-28T18:52:52.283Z,13.80
2019-05-28T18:55:23.506Z,13.70
2019-05-28T18:57:52.643Z,13.60
2019-05-28T19:00:22.072Z,13.60
2019-05-28T19:02:51.558Z,13.50
2019-05-28T19:05:20.889Z,13.40
2019-05-28T19:07:50.254Z,13.40
2019-05-28T19:10:19.715Z,13.40
2019-05-28T19:12:49.066Z,13.40
2019-05-28T19:15:20.319Z,13.40
2019-05-28T19:17:49.626Z,13.40
2019-05-28T19:20:19.109Z,13.30
2019-05-28T19:22:48.423Z,13.30
2019-05-28T19:25:18.036Z,13.30
2019-05-28T19:27:47.366Z,13.30
2019-05-28T19:30:19.751Z,13.20
2019-05-28T19:32:49.383Z,13.20
2019-05-28T19:35:18.752Z,13.10
2019-05-28T19:37:48.273Z,13.00
2019-05-28T19:40:33.529Z,13.00
2019-05-28T19:43:02.932Z,12.90
2019-05-28T19:45:32.228Z,12.80
2019-05-28T19:48:01.548Z,12.80
2019-05-28T19:50:30.864Z,12.80
2019-05-28T19:53:00.258Z,12.80
2019-05-28T19:55:30.545Z,12.80
2019-05-28T19:57:59.870Z,12.80
2019-05-28T20:00:29.182Z,12.80
2019-05-28T20:02:58.509Z,12.80
2019-05-28T20:05:27.805Z,12.80
2019-05-28T20:07:57.105Z,12.80
2019-05-28T20:10:26.418Z,12.80
2019-05-28T20:12:55.746Z,12.90
2019-05-28T20:15:25.796Z,12.80
2019-05-28T20:17:56.827Z,12.90
2019-05-28T20:20:26.671Z,12.90
2019-05-28T20:22:56.198Z,12.90
2019-05-28T20:25:25.657Z,12.90
2019-05-28T20:27:56.030Z,12.90
2019-05-28T20:30:25.655Z,12.90
2019-05-28T20:32:55.272Z,12.80
2019-05-28T20:35:24.618Z,12.80
2019-05-28T20:37:53.951Z,12.80
2019-05-28T20:40:23.283Z,12.70
2019-05-28T20:42:53.640Z,12.70
2019-05-28T20:45:22.980Z,12.70
2019-05-28T20:47:52.292Z,12.60
2019-05-28T20:50:21.727Z,12.60
2019-05-28T20:52:51.145Z,12.60
2019-05-28T20:55:22.203Z,12.70
2019-05-28T20:57:51.521Z,12.70
2019-05-28T21:00:20.989Z,12.70
2019-05-28T21:02:51.601Z,12.70
2019-05-28T21:05:21.145Z,12.60
2019-05-28T21:07:50.483Z,12.60
2019-05-28T21:10:19.832Z,12.50
2019-05-28T21:12:49.158Z,12.50
2019-05-28T21:15:19.196Z,12.50
2019-05-28T21:17:49.062Z,12.40
2019-05-28T21:20:18.622Z,12.30
2019-05-28T21:22:47.948Z,12.40
2019-05-28T21:25:17.336Z,12.30
2019-05-28T21:27:49.897Z,12.20
2019-05-28T21:30:19.544Z,12.10
2019-05-28T21:32:48.847Z,12.00
2019-05-28T21:35:18.195Z,11.90
2019-05-28T21:37:47.554Z,11.90
2019-05-28T21:40:17.212Z,11.90
2019-05-28T21:43:00.349Z,11.80
2019-05-28T21:45:18.231Z,11.80
2019-05-28T21:47:47.561Z,11.80
2019-05-28T21:50:17.203Z,11.70
2019-05-28T21:52:46.496Z,11.60
2019-05-28T21:55:16.811Z,11.60
2019-05-28T21:57:46.130Z,11.50
2019-05-28T22:00:25.997Z,11.40
2019-05-28T22:02:56.941Z,11.40
2019-05-28T22:05:26.250Z,11.30
2019-05-28T22:07:55.601Z,11.20
2019-05-28T22:10:25.898Z,11.10
2019-05-28T22:12:55.619Z,11.10
2019-05-28T22:15:25.018Z,11.00
2019-05-28T22:17:54.312Z,11.00
2019-05-28T22:20:23.597Z,10.90
2019-05-28T22:22:52.928Z,10.90
2019-05-28T22:25:22.239Z,10.80
2019-05-28T22:27:51.626Z,10.70
2019-05-28T22:30:22.278Z,10.70
2019-05-28T22:32:51.672Z,10.70
2019-05-28T22:35:21.157Z,10.70
2019-05-28T22:37:50.472Z,10.60
2019-05-28T22:40:20.779Z,10.60
2019-05-28T22:42:50.177Z,10.50
2019-05-28T22:45:19.561Z,10.50
2019-05-28T22:47:48.958Z,10.40
2019-05-28T22:50:22.865Z,10.40
2019-05-28T22:52:49.717Z,10.30
2019-05-28T22:55:19.097Z,10.30
2019-05-28T22:57:48.397Z,10.30
2019-05-28T23:00:18.666Z,10.20
2019-05-28T23:02:48.673Z,10.10
2019-05-28T23:05:18.816Z,10.10
2019-05-28T23:07:48.857Z,10.10
2019-05-28T23:10:19.349Z,10.00
2019-05-28T23:12:49.242Z,9.90
2019-05-28T23:15:19.451Z,9.90
2019-05-28T23:17:49.493Z,9.80
2019-05-28T23:20:19.740Z,9.70
2019-05-28T23:22:49.739Z,9.80
2019-05-28T23:25:20.043Z,9.80
2019-05-28T23:27:50.269Z,9.80
2019-05-28T23:30:25.088Z,9.70
2019-05-28T23:32:51.854Z,9.80
2019-05-28T23:35:21.154Z,9.80
2019-05-28T23:37:50.769Z,9.80
2019-05-28T23:40:21.100Z,9.80
2019-05-28T23:42:51.035Z,9.80
2019-05-28T23:45:21.279Z,9.80
2019-05-28T23:47:51.396Z,9.80
2019-05-28T23:50:21.563Z,9.80
2019-05-28T23:52:51.662Z,9.80
2019-05-28T23:55:21.900Z,9.90
2019-05-28T23:57:52.006Z,9.90
