createdAt,value
2019-02-23T00:00:15.198Z,36.27
2019-02-23T00:00:50.297Z,36.52
2019-02-23T00:01:21.628Z,36.55
2019-02-23T00:01:53.075Z,36.48
2019-02-23T00:02:24.368Z,35.86
2019-02-23T00:02:55.703Z,35.20
2019-02-23T00:03:27.034Z,34.90
2019-02-23T00:03:58.353Z,34.78
2019-02-23T00:04:30.656Z,35.56
2019-02-23T00:05:01.918Z,36.30
2019-02-23T00:05:33.417Z,36.70
2019-02-23T00:06:04.703Z,36.94
2019-02-23T00:06:35.972Z,36.86
2019-02-23T00:07:07.282Z,36.26
2019-02-23T00:07:38.615Z,35.72
2019-02-23T00:08:10.045Z,35.60
2019-02-23T00:08:41.352Z,35.58
2019-02-23T00:09:12.755Z,36.23
2019-02-23T00:09:44.297Z,37.15
2019-02-23T00:10:17.680Z,37.61
2019-02-23T00:10:49.199Z,37.78
2019-02-23T00:11:24.309Z,37.58
2019-02-23T00:11:55.723Z,37.03
2019-02-23T00:12:27.115Z,36.29
2019-02-23T00:12:58.523Z,35.97
2019-02-23T00:13:29.956Z,35.93
2019-02-23T00:14:01.409Z,36.57
2019-02-23T00:14:33.990Z,37.30
2019-02-23T00:15:05.993Z,37.97
2019-02-23T00:15:37.355Z,37.94
2019-02-23T00:16:08.940Z,37.88
2019-02-23T00:16:40.374Z,37.09
2019-02-23T00:17:11.816Z,36.33
2019-02-23T00:17:43.634Z,36.03
2019-02-23T00:18:15.212Z,36.15
2019-02-23T00:18:46.812Z,36.66
2019-02-23T00:19:24.911Z,37.33
2019-02-23T00:19:51.749Z,37.85
2019-02-23T00:20:23.163Z,38.08
2019-02-23T00:20:54.735Z,37.97
2019-02-23T00:21:26.168Z,37.36
2019-02-23T00:21:57.639Z,36.67
2019-02-23T00:22:29.061Z,36.41
2019-02-23T00:23:00.531Z,36.42
2019-02-23T00:23:31.820Z,36.74
2019-02-23T00:24:03.429Z,37.65
2019-02-23T00:24:34.891Z,38.36
2019-02-23T00:25:06.598Z,38.38
2019-02-23T00:25:37.993Z,38.33
2019-02-23T00:26:09.628Z,37.60
2019-02-23T00:26:40.892Z,36.86
2019-02-23T00:27:12.320Z,36.53
2019-02-23T00:27:43.839Z,36.51
2019-02-23T00:28:15.439Z,36.84
2019-02-23T00:28:46.956Z,37.57
2019-02-23T00:29:18.598Z,38.06
2019-02-23T00:29:50.064Z,38.26
2019-02-23T00:30:21.399Z,38.17
2019-02-23T00:30:52.828Z,37.64
2019-02-23T00:31:24.347Z,36.65
2019-02-23T00:31:55.669Z,36.35
2019-02-23T00:32:27.144Z,36.16
2019-02-23T00:32:58.577Z,36.69
2019-02-23T00:33:30.005Z,37.53
2019-02-23T00:34:01.503Z,38.09
2019-02-23T00:34:32.909Z,38.37
2019-02-23T00:35:04.423Z,38.08
2019-02-23T00:35:35.872Z,37.19
2019-02-23T00:36:07.377Z,36.64
2019-02-23T00:36:39.081Z,36.29
2019-02-23T00:37:10.537Z,36.44
2019-02-23T00:37:42.162Z,37.18
2019-02-23T00:38:13.845Z,37.95
2019-02-23T00:38:45.343Z,38.44
2019-02-23T00:39:16.681Z,38.59
2019-02-23T00:39:48.139Z,38.58
2019-02-23T00:40:19.498Z,37.88
2019-02-23T00:40:50.941Z,37.09
2019-02-23T00:41:22.285Z,36.81
2019-02-23T00:41:53.661Z,36.82
2019-02-23T00:42:25.022Z,37.49
2019-02-23T00:42:56.371Z,38.39
2019-02-23T00:43:27.701Z,38.90
2019-02-23T00:43:59.022Z,39.13
2019-02-23T00:44:30.419Z,38.98
2019-02-23T00:45:01.854Z,38.68
2019-02-23T00:45:34.326Z,37.80
2019-02-23T00:46:05.703Z,37.26
2019-02-23T00:46:37.132Z,37.25
2019-02-23T00:47:08.678Z,37.50
2019-02-23T00:47:40.298Z,38.37
2019-02-23T00:48:11.700Z,38.81
2019-02-23T00:48:43.022Z,39.04
2019-02-23T00:49:14.567Z,39.04
2019-02-23T00:49:46.036Z,38.68
2019-02-23T00:50:17.625Z,37.93
2019-02-23T00:50:49.096Z,37.46
2019-02-23T00:51:20.698Z,37.32
2019-02-23T00:51:52.103Z,37.56
2019-02-23T00:52:23.532Z,38.42
2019-02-23T00:52:55.028Z,39.04
2019-02-23T00:53:26.544Z,39.42
2019-02-23T00:53:58.009Z,39.43
2019-02-23T00:54:29.495Z,38.93
2019-02-23T00:55:00.851Z,38.17
2019-02-23T00:55:32.433Z,37.53
2019-02-23T00:56:03.870Z,37.38
2019-02-23T00:56:35.200Z,37.63
2019-02-23T00:57:07.694Z,38.52
2019-02-23T00:57:39.097Z,39.25
2019-02-23T00:58:10.582Z,39.60
2019-02-23T00:58:42.052Z,39.69
2019-02-23T00:59:13.566Z,39.53
2019-02-23T00:59:45.109Z,38.65
2019-02-23T01:00:17.013Z,38.14
2019-02-23T01:00:48.636Z,37.85
2019-02-23T01:01:20.205Z,38.16
2019-02-23T01:01:51.566Z,39.02
2019-02-23T01:02:24.100Z,39.63
2019-02-23T01:02:55.653Z,39.94
2019-02-23T01:03:27.167Z,39.96
2019-02-23T01:03:58.743Z,39.71
2019-02-23T01:04:30.170Z,38.84
2019-02-23T01:05:01.471Z,38.17
2019-02-23T01:05:32.981Z,37.87
2019-02-23T01:06:04.413Z,38.11
2019-02-23T01:06:35.883Z,39.01
2019-02-23T01:07:07.418Z,39.58
2019-02-23T01:07:38.897Z,39.79
2019-02-23T01:08:10.308Z,39.74
2019-02-23T01:08:42.732Z,39.62
2019-02-23T01:09:14.172Z,38.83
2019-02-23T01:09:45.554Z,37.94
2019-02-23T01:10:19.365Z,37.41
2019-02-23T01:10:57.834Z,37.25
2019-02-23T01:11:23.242Z,38.10
2019-02-23T01:11:54.587Z,38.79
2019-02-23T01:12:25.894Z,39.17
2019-02-23T01:12:57.218Z,39.20
2019-02-23T01:13:28.749Z,39.15
2019-02-23T01:14:00.028Z,38.74
2019-02-23T01:14:31.356Z,37.78
2019-02-23T01:15:06.118Z,37.33
2019-02-23T01:15:37.413Z,37.37
2019-02-23T01:16:08.757Z,38.28
2019-02-23T01:16:40.164Z,39.02
2019-02-23T01:17:11.394Z,39.40
2019-02-23T01:17:42.771Z,39.43
2019-02-23T01:18:14.440Z,39.33
2019-02-23T01:18:46.757Z,39.16
2019-02-23T01:19:18.058Z,38.69
2019-02-23T01:19:49.458Z,38.02
2019-02-23T01:20:20.741Z,37.62
2019-02-23T01:20:52.153Z,37.68
2019-02-23T01:21:23.536Z,38.45
2019-02-23T01:21:54.815Z,39.18
2019-02-23T01:22:26.286Z,39.53
2019-02-23T01:22:57.677Z,39.70
2019-02-23T01:23:29.072Z,39.72
2019-02-23T01:24:00.468Z,39.31
2019-02-23T01:24:31.853Z,38.42
2019-02-23T01:25:04.364Z,38.08
2019-02-23T01:25:35.798Z,38.20
2019-02-23T01:26:07.120Z,39.04
2019-02-23T01:26:38.732Z,39.56
2019-02-23T01:27:10.150Z,40.01
2019-02-23T01:27:41.506Z,40.03
2019-02-23T01:28:12.895Z,40.01
2019-02-23T01:28:47.095Z,39.79
2019-02-23T01:29:18.580Z,39.23
2019-02-23T01:29:50.035Z,38.49
2019-02-23T01:30:21.424Z,38.14
2019-02-23T01:30:52.670Z,38.36
2019-02-23T01:31:24.235Z,39.15
2019-02-23T01:31:55.706Z,39.74
2019-02-23T01:32:28.078Z,40.14
2019-02-23T01:32:59.375Z,40.15
2019-02-23T01:33:30.685Z,40.02
2019-02-23T01:34:02.123Z,39.61
2019-02-23T01:34:33.521Z,38.69
2019-02-23T01:35:04.879Z,38.16
2019-02-23T01:35:36.379Z,38.18
2019-02-23T01:36:07.701Z,39.01
2019-02-23T01:36:39.181Z,39.67
2019-02-23T01:37:10.575Z,40.11
2019-02-23T01:37:41.979Z,40.13
2019-02-23T01:38:13.345Z,40.01
2019-02-23T01:38:44.812Z,39.95
2019-02-23T01:39:16.154Z,39.80
2019-02-23T01:39:47.671Z,39.24
2019-02-23T01:40:18.984Z,38.39
2019-02-23T01:40:50.329Z,37.63
2019-02-23T01:41:21.972Z,37.99
2019-02-23T01:41:53.384Z,38.69
2019-02-23T01:42:24.647Z,39.19
2019-02-23T01:42:56.019Z,39.30
2019-02-23T01:43:27.290Z,39.31
2019-02-23T01:44:00.533Z,39.17
2019-02-23T01:44:31.831Z,39.06
2019-02-23T01:45:05.467Z,38.74
2019-02-23T01:45:42.263Z,38.05
2019-02-23T01:46:10.059Z,37.44
2019-02-23T01:46:42.441Z,37.53
2019-02-23T01:47:13.841Z,38.26
2019-02-23T01:47:45.311Z,38.69
2019-02-23T01:48:16.763Z,38.84
2019-02-23T01:48:48.168Z,38.82
2019-02-23T01:49:19.529Z,38.70
2019-02-23T01:49:58.491Z,38.41
2019-02-23T01:50:24.386Z,37.64
2019-02-23T01:50:55.754Z,36.97
2019-02-23T01:51:27.088Z,36.83
2019-02-23T01:51:58.604Z,37.37
2019-02-23T01:52:30.016Z,37.99
2019-02-23T01:53:01.301Z,38.36
2019-02-23T01:53:32.728Z,38.39
2019-02-23T01:54:04.032Z,38.24
2019-02-23T01:54:35.304Z,37.56
2019-02-23T01:55:06.903Z,36.92
2019-02-23T01:55:38.199Z,36.61
2019-02-23T01:56:09.709Z,36.53
2019-02-23T01:56:41.111Z,37.01
2019-02-23T01:57:12.428Z,37.69
2019-02-23T01:57:43.955Z,38.16
2019-02-23T01:58:15.425Z,38.41
2019-02-23T01:58:46.775Z,38.23
2019-02-23T01:59:18.166Z,37.41
2019-02-23T01:59:49.507Z,36.68
2019-02-23T02:00:21.633Z,36.42
2019-02-23T02:00:52.981Z,36.31
2019-02-23T02:01:24.389Z,37.15
2019-02-23T02:01:57.343Z,37.84
2019-02-23T02:02:28.981Z,38.25
2019-02-23T02:03:00.379Z,38.29
2019-02-23T02:03:31.708Z,38.28
2019-02-23T02:04:03.082Z,37.76
2019-02-23T02:04:35.544Z,36.80
2019-02-23T02:05:07.384Z,36.34
2019-02-23T02:05:38.761Z,36.18
2019-02-23T02:06:10.243Z,36.73
2019-02-23T02:06:41.609Z,37.47
2019-02-23T02:07:13.040Z,37.94
2019-02-23T02:07:44.352Z,38.01
2019-02-23T02:08:15.715Z,37.89
2019-02-23T02:08:47.110Z,37.27
2019-02-23T02:09:18.416Z,36.54
2019-02-23T02:09:49.694Z,35.92
2019-02-23T02:10:21.048Z,35.88
2019-02-23T02:10:52.364Z,36.41
2019-02-23T02:11:23.757Z,37.22
2019-02-23T02:11:54.960Z,37.74
2019-02-23T02:12:26.352Z,37.85
2019-02-23T02:12:57.670Z,37.67
2019-02-23T02:13:28.970Z,37.41
2019-02-23T02:14:00.357Z,36.70
2019-02-23T02:14:31.598Z,36.27
2019-02-23T02:15:07.019Z,36.31
2019-02-23T02:15:38.687Z,36.95
2019-02-23T02:16:09.889Z,37.54
2019-02-23T02:16:41.109Z,37.87
2019-02-23T02:17:12.651Z,38.12
2019-02-23T02:17:43.901Z,38.06
2019-02-23T02:18:15.165Z,37.31
2019-02-23T02:18:46.683Z,36.45
2019-02-23T02:19:18.880Z,36.12
2019-02-23T02:19:50.093Z,36.01
2019-02-23T02:20:21.400Z,36.74
2019-02-23T02:20:52.718Z,37.45
2019-02-23T02:21:23.962Z,38.02
2019-02-23T02:21:55.210Z,38.24
2019-02-23T02:22:26.468Z,38.23
2019-02-23T02:22:57.687Z,37.53
2019-02-23T02:23:28.945Z,36.75
2019-02-23T02:24:00.360Z,36.39
2019-02-23T02:24:31.887Z,36.34
2019-02-23T02:25:05.093Z,36.93
2019-02-23T02:25:36.375Z,37.87
2019-02-23T02:26:07.693Z,38.37
2019-02-23T02:26:38.901Z,38.59
2019-02-23T02:27:10.195Z,38.62
2019-02-23T02:27:41.415Z,37.96
2019-02-23T02:28:12.658Z,37.17
2019-02-23T02:28:44.105Z,36.67
2019-02-23T02:29:15.419Z,36.65
2019-02-23T02:29:46.653Z,37.05
2019-02-23T02:30:17.939Z,37.99
2019-02-23T02:30:49.135Z,38.56
2019-02-23T02:31:20.436Z,38.81
2019-02-23T02:31:51.626Z,38.74
2019-02-23T02:32:22.897Z,37.99
2019-02-23T02:32:54.091Z,37.18
2019-02-23T02:33:25.502Z,36.79
2019-02-23T02:34:04.565Z,36.80
2019-02-23T02:34:35.892Z,37.02
2019-02-23T02:35:09.069Z,37.85
2019-02-23T02:35:40.542Z,38.20
2019-02-23T02:36:12.064Z,38.32
2019-02-23T02:36:43.780Z,38.28
2019-02-23T02:37:15.022Z,37.62
2019-02-23T02:37:46.280Z,36.88
2019-02-23T02:38:17.601Z,36.52
2019-02-23T02:38:48.849Z,36.41
2019-02-23T02:39:20.157Z,36.93
2019-02-23T02:39:51.490Z,37.69
2019-02-23T02:40:22.859Z,38.17
2019-02-23T02:40:54.216Z,38.37
2019-02-23T02:41:25.482Z,38.37
2019-02-23T02:41:56.762Z,38.16
2019-02-23T02:42:28.028Z,37.46
2019-02-23T02:42:59.403Z,37.01
2019-02-23T02:43:30.699Z,36.91
2019-02-23T02:44:02.098Z,37.11
2019-02-23T02:44:33.397Z,38.23
2019-02-23T02:45:08.448Z,39.04
2019-02-23T02:45:40.001Z,39.54
2019-02-23T02:46:11.266Z,39.57
2019-02-23T02:46:42.581Z,39.47
2019-02-23T02:47:14.113Z,39.02
2019-02-23T02:47:45.438Z,38.11
2019-02-23T02:48:16.801Z,37.71
2019-02-23T02:48:48.126Z,37.65
2019-02-23T02:49:19.530Z,38.42
2019-02-23T02:49:50.994Z,39.13
2019-02-23T02:50:24.468Z,39.45
2019-02-23T02:50:55.418Z,39.59
2019-02-23T02:51:26.784Z,39.58
2019-02-23T02:51:58.132Z,39.24
2019-02-23T02:52:29.493Z,38.32
2019-02-23T02:53:00.863Z,37.88
2019-02-23T02:53:32.282Z,37.80
2019-02-23T02:54:03.565Z,38.37
2019-02-23T02:54:34.846Z,39.12
2019-02-23T02:55:07.661Z,39.56
2019-02-23T02:55:38.959Z,39.75
2019-02-23T02:56:10.214Z,39.69
2019-02-23T02:56:41.571Z,39.43
2019-02-23T02:57:12.958Z,38.70
2019-02-23T02:57:44.404Z,38.18
2019-02-23T02:58:15.734Z,38.06
2019-02-23T02:58:47.075Z,38.08
2019-02-23T02:59:18.298Z,38.90
2019-02-23T02:59:49.574Z,39.52
2019-02-23T03:00:20.887Z,39.83
2019-02-23T03:00:52.069Z,39.73
2019-02-23T03:01:23.353Z,39.28
2019-02-23T03:01:54.570Z,38.27
2019-02-23T03:02:26.050Z,37.80
2019-02-23T03:02:57.349Z,37.49
2019-02-23T03:03:28.890Z,37.91
2019-02-23T03:04:00.196Z,38.53
2019-02-23T03:04:31.640Z,39.31
2019-02-23T03:05:04.179Z,39.66
2019-02-23T03:05:36.527Z,39.75
2019-02-23T03:06:07.747Z,39.33
2019-02-23T03:06:39.157Z,38.33
2019-02-23T03:07:11.441Z,37.83
2019-02-23T03:07:42.822Z,37.72
2019-02-23T03:08:14.146Z,37.66
2019-02-23T03:08:45.457Z,38.33
2019-02-23T03:09:17.153Z,39.04
2019-02-23T03:09:48.439Z,39.32
2019-02-23T03:10:19.781Z,39.39
2019-02-23T03:10:51.143Z,39.11
2019-02-23T03:11:22.408Z,38.23
2019-02-23T03:11:53.825Z,37.76
2019-02-23T03:12:25.075Z,37.69
2019-02-23T03:12:56.422Z,37.97
2019-02-23T03:13:27.726Z,38.69
2019-02-23T03:13:59.108Z,39.39
2019-02-23T03:14:30.482Z,39.88
2019-02-23T03:15:01.815Z,40.09
2019-02-23T03:15:34.171Z,39.60
2019-02-23T03:16:05.520Z,38.74
2019-02-23T03:16:36.951Z,38.17
2019-02-23T03:17:08.336Z,37.99
2019-02-23T03:17:39.628Z,37.77
2019-02-23T03:18:10.983Z,38.15
2019-02-23T03:18:42.242Z,39.07
2019-02-23T03:19:13.780Z,39.65
2019-02-23T03:19:45.119Z,39.84
2019-02-23T03:20:16.700Z,39.84
2019-02-23T03:20:47.948Z,39.67
2019-02-23T03:21:19.237Z,38.89
2019-02-23T03:21:50.495Z,38.16
2019-02-23T03:22:21.813Z,37.74
2019-02-23T03:22:53.187Z,37.64
2019-02-23T03:23:24.461Z,38.35
2019-02-23T03:23:55.657Z,39.26
2019-02-23T03:24:26.999Z,39.57
2019-02-23T03:24:58.222Z,39.62
2019-02-23T03:25:29.605Z,39.48
2019-02-23T03:26:00.865Z,38.70
2019-02-23T03:26:32.090Z,37.87
2019-02-23T03:27:03.334Z,37.40
2019-02-23T03:27:34.623Z,37.34
2019-02-23T03:28:05.896Z,37.98
2019-02-23T03:28:37.212Z,38.91
2019-02-23T03:29:08.418Z,39.47
2019-02-23T03:29:39.684Z,39.71
2019-02-23T03:30:10.957Z,39.80
2019-02-23T03:30:42.437Z,39.77
2019-02-23T03:31:13.705Z,38.96
2019-02-23T03:31:45.065Z,38.29
2019-02-23T03:32:16.348Z,38.08
2019-02-23T03:32:47.696Z,38.16
2019-02-23T03:33:19.006Z,38.98
2019-02-23T03:33:50.409Z,39.84
2019-02-23T03:34:21.720Z,40.34
2019-02-23T03:34:53.015Z,40.53
2019-02-23T03:35:24.231Z,40.56
2019-02-23T03:35:55.559Z,39.78
2019-02-23T03:36:26.965Z,39.13
2019-02-23T03:36:58.390Z,38.72
2019-02-23T03:37:29.665Z,38.78
2019-02-23T03:38:01.041Z,39.27
2019-02-23T03:38:32.351Z,39.97
2019-02-23T03:39:04.109Z,40.50
2019-02-23T03:39:36.896Z,40.71
2019-02-23T03:40:08.376Z,40.71
2019-02-23T03:40:39.676Z,39.65
2019-02-23T03:41:11.012Z,38.94
2019-02-23T03:41:42.432Z,38.60
2019-02-23T03:42:14.115Z,38.70
2019-02-23T03:42:45.481Z,38.64
2019-02-23T03:43:16.801Z,39.44
2019-02-23T03:43:48.148Z,40.12
2019-02-23T03:44:19.384Z,40.45
2019-02-23T03:44:50.688Z,40.48
2019-02-23T03:45:21.926Z,39.84
2019-02-23T03:45:53.274Z,38.98
2019-02-23T03:46:24.523Z,38.61
2019-02-23T03:46:55.905Z,38.58
2019-02-23T03:47:27.105Z,38.72
2019-02-23T03:47:58.435Z,39.66
2019-02-23T03:48:29.695Z,40.43
2019-02-23T03:49:01.059Z,40.85
2019-02-23T03:49:32.350Z,40.99
2019-02-23T03:50:05.838Z,40.49
2019-02-23T03:50:48.470Z,39.67
2019-02-23T03:51:10.371Z,39.33
2019-02-23T03:51:41.598Z,39.15
2019-02-23T03:52:12.889Z,39.38
2019-02-23T03:52:44.317Z,40.27
2019-02-23T03:53:15.674Z,40.91
2019-02-23T03:53:47.103Z,41.33
2019-02-23T03:54:18.455Z,41.46
2019-02-23T03:54:49.764Z,40.69
2019-02-23T03:55:21.142Z,39.61
2019-02-23T03:55:52.518Z,39.18
2019-02-23T03:56:23.833Z,39.11
2019-02-23T03:56:55.059Z,39.29
2019-02-23T03:57:26.408Z,40.17
2019-02-23T03:57:57.821Z,41.02
2019-02-23T03:58:29.212Z,41.38
2019-02-23T03:59:00.551Z,41.21
2019-02-23T03:59:31.820Z,40.74
2019-02-23T04:00:06.225Z,39.71
2019-02-23T04:00:37.730Z,39.06
2019-02-23T04:01:09.085Z,38.99
2019-02-23T04:01:40.405Z,39.22
2019-02-23T04:02:11.833Z,40.15
2019-02-23T04:02:44.413Z,40.97
2019-02-23T04:03:15.822Z,41.30
2019-02-23T04:03:47.360Z,41.41
2019-02-23T04:04:19.745Z,41.16
2019-02-23T04:04:51.086Z,40.25
2019-02-23T04:05:22.325Z,39.50
2019-02-23T04:05:53.694Z,39.32
2019-02-23T04:06:25.127Z,39.37
2019-02-23T04:06:56.650Z,40.03
2019-02-23T04:07:27.871Z,40.94
2019-02-23T04:07:59.159Z,41.49
2019-02-23T04:08:30.552Z,41.66
2019-02-23T04:09:02.875Z,41.43
2019-02-23T04:09:36.213Z,40.62
2019-02-23T04:10:07.507Z,39.97
2019-02-23T04:10:38.970Z,39.66
2019-02-23T04:11:10.348Z,39.74
2019-02-23T04:11:41.732Z,40.32
2019-02-23T04:12:13.203Z,41.22
2019-02-23T04:12:44.651Z,41.71
2019-02-23T04:13:16.035Z,41.93
2019-02-23T04:13:47.265Z,41.67
2019-02-23T04:14:18.587Z,40.82
2019-02-23T04:14:49.920Z,40.14
2019-02-23T04:15:21.177Z,39.85
2019-02-23T04:15:52.462Z,39.93
2019-02-23T04:16:23.792Z,40.82
2019-02-23T04:16:55.159Z,41.61
2019-02-23T04:17:26.557Z,41.92
2019-02-23T04:17:57.919Z,42.01
2019-02-23T04:18:29.195Z,41.86
2019-02-23T04:19:00.545Z,41.05
2019-02-23T04:19:32.002Z,40.42
2019-02-23T04:20:06.004Z,40.08
2019-02-23T04:20:37.365Z,39.93
2019-02-23T04:21:08.819Z,40.66
2019-02-23T04:21:40.052Z,41.61
2019-02-23T04:22:11.424Z,42.01
2019-02-23T04:22:42.719Z,42.25
2019-02-23T04:23:14.201Z,42.17
2019-02-23T04:23:46.721Z,41.32
2019-02-23T04:24:18.189Z,40.69
2019-02-23T04:24:49.620Z,40.38
2019-02-23T04:25:20.970Z,40.37
2019-02-23T04:25:52.396Z,41.07
2019-02-23T04:26:23.838Z,41.96
2019-02-23T04:26:55.099Z,42.46
2019-02-23T04:27:26.373Z,42.67
2019-02-23T04:27:57.830Z,42.36
2019-02-23T04:28:29.159Z,41.48
2019-02-23T04:29:00.460Z,40.89
2019-02-23T04:29:31.781Z,40.63
2019-02-23T04:30:05.307Z,40.57
2019-02-23T04:30:36.729Z,41.08
2019-02-23T04:31:08.069Z,42.08
2019-02-23T04:31:39.381Z,42.72
2019-02-23T04:32:10.609Z,42.84
2019-02-23T04:32:42.056Z,42.24
2019-02-23T04:33:13.631Z,41.30
2019-02-23T04:33:45.054Z,40.69
2019-02-23T04:34:16.490Z,40.41
2019-02-23T04:34:47.887Z,40.58
2019-02-23T04:35:19.243Z,41.12
2019-02-23T04:35:50.598Z,41.85
2019-02-23T04:36:21.952Z,42.34
2019-02-23T04:36:53.332Z,42.63
2019-02-23T04:37:24.600Z,42.52
2019-02-23T04:37:56.069Z,41.73
2019-02-23T04:38:27.478Z,41.21
2019-02-23T04:38:58.806Z,40.88
2019-02-23T04:39:30.100Z,40.77
2019-02-23T04:40:01.426Z,41.08
2019-02-23T04:40:33.783Z,42.01
2019-02-23T04:41:05.085Z,42.62
2019-02-23T04:41:36.429Z,43.02
2019-02-23T04:42:07.737Z,42.90
2019-02-23T04:42:39.119Z,42.45
2019-02-23T04:43:10.491Z,41.57
2019-02-23T04:43:43.992Z,41.04
2019-02-23T04:44:14.840Z,40.89
2019-02-23T04:44:46.160Z,41.09
2019-02-23T04:45:17.649Z,41.90
2019-02-23T04:45:48.949Z,42.79
2019-02-23T04:46:20.402Z,43.16
2019-02-23T04:46:51.785Z,43.16
2019-02-23T04:47:23.121Z,42.55
2019-02-23T04:47:54.497Z,41.70
2019-02-23T04:48:26.021Z,41.27
2019-02-23T04:48:57.344Z,41.11
2019-02-23T04:49:28.645Z,41.13
2019-02-23T04:49:59.918Z,41.61
2019-02-23T04:50:31.461Z,42.41
2019-02-23T04:51:13.793Z,42.93
2019-02-23T04:51:36.995Z,43.21
2019-02-23T04:52:08.342Z,43.08
2019-02-23T04:52:39.955Z,42.35
2019-02-23T04:53:11.240Z,41.67
2019-02-23T04:53:42.666Z,41.30
2019-02-23T04:54:14.228Z,41.30
2019-02-23T04:54:45.527Z,41.61
2019-02-23T04:55:17.127Z,42.35
2019-02-23T04:55:48.472Z,42.98
2019-02-23T04:56:19.739Z,43.32
2019-02-23T04:56:51.139Z,43.18
2019-02-23T04:57:22.429Z,42.71
2019-02-23T04:57:53.783Z,41.81
2019-02-23T04:58:25.193Z,41.41
2019-02-23T04:58:56.523Z,41.25
2019-02-23T04:59:27.805Z,41.60
2019-02-23T04:59:59.175Z,42.42
2019-02-23T05:00:30.551Z,43.02
2019-02-23T05:01:01.824Z,43.29
2019-02-23T05:01:33.263Z,43.23
2019-02-23T05:02:04.611Z,42.85
2019-02-23T05:02:35.933Z,42.01
2019-02-23T05:03:07.384Z,41.36
2019-02-23T05:03:38.931Z,41.18
2019-02-23T05:04:10.315Z,41.43
2019-02-23T05:04:41.635Z,42.38
2019-02-23T05:05:13.012Z,43.03
2019-02-23T05:05:44.412Z,43.32
2019-02-23T05:06:15.816Z,43.25
2019-02-23T05:06:47.201Z,42.47
2019-02-23T05:07:18.478Z,41.78
2019-02-23T05:07:49.736Z,41.46
2019-02-23T05:08:21.008Z,41.37
2019-02-23T05:08:52.352Z,41.52
2019-02-23T05:09:23.656Z,42.26
2019-02-23T05:09:54.964Z,42.99
2019-02-23T05:10:26.386Z,43.38
2019-02-23T05:10:57.727Z,43.38
2019-02-23T05:11:29.186Z,42.64
2019-02-23T05:12:00.513Z,41.91
2019-02-23T05:12:31.850Z,41.45
2019-02-23T05:13:03.225Z,41.27
2019-02-23T05:13:34.641Z,41.62
2019-02-23T05:14:05.941Z,42.43
2019-02-23T05:14:37.260Z,43.19
2019-02-23T05:15:09.269Z,43.73
2019-02-23T05:15:40.583Z,43.75
2019-02-23T05:16:11.852Z,43.23
2019-02-23T05:16:43.569Z,42.41
2019-02-23T05:17:14.875Z,41.98
2019-02-23T05:17:46.536Z,41.75
2019-02-23T05:18:17.831Z,41.80
2019-02-23T05:18:49.189Z,42.27
2019-02-23T05:19:20.501Z,43.07
2019-02-23T05:19:51.947Z,43.68
2019-02-23T05:20:23.278Z,43.76
2019-02-23T05:20:54.702Z,43.33
2019-02-23T05:21:27.011Z,42.41
2019-02-23T05:21:58.576Z,41.85
2019-02-23T05:22:29.834Z,41.70
2019-02-23T05:23:01.231Z,41.77
2019-02-23T05:23:32.582Z,42.27
2019-02-23T05:24:03.978Z,43.11
2019-02-23T05:24:35.241Z,43.70
2019-02-23T05:25:06.601Z,43.87
2019-02-23T05:25:37.889Z,43.65
2019-02-23T05:26:09.384Z,42.73
2019-02-23T05:26:40.725Z,42.04
2019-02-23T05:27:12.112Z,41.70
2019-02-23T05:27:43.350Z,41.69
2019-02-23T05:28:14.740Z,42.02
2019-02-23T05:28:46.157Z,43.02
2019-02-23T05:29:17.502Z,43.62
2019-02-23T05:29:48.768Z,43.99
2019-02-23T05:30:20.019Z,44.00
2019-02-23T05:30:51.405Z,43.27
2019-02-23T05:31:22.723Z,42.46
2019-02-23T05:31:54.027Z,42.11
2019-02-23T05:32:25.325Z,42.02
2019-02-23T05:32:56.719Z,42.45
2019-02-23T05:33:28.107Z,43.33
2019-02-23T05:33:59.552Z,43.83
2019-02-23T05:34:30.867Z,43.98
2019-02-23T05:35:02.416Z,44.09
2019-02-23T05:35:33.848Z,43.57
2019-02-23T05:36:05.129Z,42.77
2019-02-23T05:36:36.436Z,42.51
2019-02-23T05:37:08.887Z,42.45
2019-02-23T05:37:40.227Z,42.98
2019-02-23T05:38:11.572Z,43.44
2019-02-23T05:38:42.826Z,43.98
2019-02-23T05:39:14.275Z,44.35
2019-02-23T05:39:45.636Z,44.45
2019-02-23T05:40:17.245Z,43.70
2019-02-23T05:40:48.646Z,42.69
2019-02-23T05:41:19.969Z,42.04
2019-02-23T05:41:51.368Z,41.89
2019-02-23T05:42:22.749Z,42.31
2019-02-23T05:43:00.970Z,43.09
2019-02-23T05:43:27.271Z,43.59
2019-02-23T05:43:58.550Z,43.65
2019-02-23T05:44:29.885Z,43.52
2019-02-23T05:45:01.222Z,42.83
2019-02-23T05:45:33.530Z,42.20
2019-02-23T05:46:04.921Z,41.94
2019-02-23T05:46:36.164Z,41.81
2019-02-23T05:47:07.510Z,42.26
2019-02-23T05:47:38.829Z,43.05
2019-02-23T05:48:10.229Z,43.47
2019-02-23T05:48:41.420Z,43.48
2019-02-23T05:49:12.682Z,43.12
2019-02-23T05:49:44.174Z,42.35
2019-02-23T05:50:15.425Z,41.85
2019-02-23T05:50:46.737Z,41.69
2019-02-23T05:51:18.025Z,41.84
2019-02-23T05:51:49.464Z,42.65
2019-02-23T05:52:21.694Z,43.38
2019-02-23T05:52:53.001Z,43.77
2019-02-23T05:53:24.351Z,43.62
2019-02-23T05:53:55.651Z,42.84
2019-02-23T05:54:26.978Z,42.08
2019-02-23T05:54:58.240Z,41.65
2019-02-23T05:55:29.613Z,41.58
2019-02-23T05:56:00.797Z,41.93
2019-02-23T05:56:32.100Z,42.81
2019-02-23T05:57:03.317Z,43.41
2019-02-23T05:57:34.635Z,43.64
2019-02-23T05:58:05.833Z,43.56
2019-02-23T05:58:37.151Z,42.72
2019-02-23T05:59:08.532Z,42.16
2019-02-23T05:59:40.807Z,41.90
2019-02-23T06:00:12.895Z,41.91
2019-02-23T06:00:44.439Z,42.27
2019-02-23T06:01:15.781Z,43.15
2019-02-23T06:01:47.180Z,43.68
2019-02-23T06:02:18.457Z,43.84
2019-02-23T06:02:49.774Z,43.74
2019-02-23T06:03:21.041Z,43.04
2019-02-23T06:03:52.300Z,42.44
2019-02-23T06:04:23.562Z,42.11
2019-02-23T06:04:54.850Z,42.07
2019-02-23T06:05:26.072Z,42.55
2019-02-23T06:05:57.306Z,43.44
2019-02-23T06:06:28.528Z,43.87
2019-02-23T06:06:59.886Z,44.04
2019-02-23T06:07:31.155Z,43.88
2019-02-23T06:08:02.375Z,43.05
2019-02-23T06:08:33.650Z,42.50
2019-02-23T06:09:04.999Z,42.29
2019-02-23T06:09:36.371Z,42.34
2019-02-23T06:10:08.704Z,43.09
2019-02-23T06:10:39.994Z,43.91
2019-02-23T06:11:11.325Z,44.42
2019-02-23T06:11:42.762Z,44.48
2019-02-23T06:12:14.527Z,44.08
2019-02-23T06:12:46.067Z,43.21
2019-02-23T06:13:17.423Z,42.76
2019-02-23T06:13:48.746Z,42.55
2019-02-23T06:14:20.315Z,42.62
2019-02-23T06:14:51.752Z,43.13
2019-02-23T06:15:23.252Z,43.99
2019-02-23T06:15:54.510Z,44.50
2019-02-23T06:16:25.897Z,44.54
2019-02-23T06:16:57.274Z,44.07
2019-02-23T06:17:28.845Z,43.20
2019-02-23T06:18:00.096Z,42.67
2019-02-23T06:18:31.424Z,42.51
2019-02-23T06:19:02.719Z,42.55
2019-02-23T06:19:34.063Z,43.05
2019-02-23T06:20:07.351Z,43.85
2019-02-23T06:20:38.737Z,44.48
2019-02-23T06:21:09.969Z,44.67
2019-02-23T06:21:52.863Z,44.26
2019-02-23T06:22:14.458Z,43.39
2019-02-23T06:22:46.929Z,42.85
2019-02-23T06:23:18.350Z,42.67
2019-02-23T06:23:49.774Z,42.77
2019-02-23T06:24:21.128Z,43.16
2019-02-23T06:24:52.477Z,44.12
2019-02-23T06:25:23.705Z,44.72
2019-02-23T06:25:55.006Z,44.93
2019-02-23T06:26:26.299Z,44.57
2019-02-23T06:26:57.607Z,43.60
2019-02-23T06:27:29.279Z,42.94
2019-02-23T06:28:00.707Z,42.72
2019-02-23T06:28:32.280Z,42.87
2019-02-23T06:29:03.713Z,43.43
2019-02-23T06:29:35.104Z,44.21
2019-02-23T06:30:10.358Z,44.80
2019-02-23T06:30:41.832Z,45.08
2019-02-23T06:31:13.093Z,44.67
2019-02-23T06:31:44.557Z,43.74
2019-02-23T06:32:15.940Z,43.11
2019-02-23T06:32:47.379Z,42.93
2019-02-23T06:33:18.616Z,43.05
2019-02-23T06:33:49.997Z,43.87
2019-02-23T06:34:21.220Z,44.61
2019-02-23T06:34:52.637Z,45.06
2019-02-23T06:35:24.001Z,45.09
2019-02-23T06:35:55.491Z,44.84
2019-02-23T06:36:26.715Z,43.78
2019-02-23T06:36:58.121Z,43.18
2019-02-23T06:37:29.499Z,43.00
2019-02-23T06:38:00.987Z,42.98
2019-02-23T06:38:32.206Z,43.54
2019-02-23T06:39:04.197Z,44.41
2019-02-23T06:39:35.810Z,45.02
2019-02-23T06:40:09.267Z,45.28
2019-02-23T06:40:40.719Z,44.92
2019-02-23T06:41:12.104Z,43.99
2019-02-23T06:41:43.812Z,43.41
2019-02-23T06:42:15.376Z,43.27
2019-02-23T06:42:46.698Z,43.30
2019-02-23T06:43:18.128Z,43.86
2019-02-23T06:43:49.495Z,44.73
2019-02-23T06:44:20.862Z,45.17
2019-02-23T06:44:52.124Z,45.23
2019-02-23T06:45:24.528Z,44.55
2019-02-23T06:45:55.934Z,43.72